createdAt,value
2019-02-06T00:00:59.767Z,21.80
2019-02-06T00:03:28.792Z,24.13
2019-02-06T00:05:58.074Z,22.17
2019-02-06T00:08:27.115Z,22.62
2019-02-06T00:10:56.196Z,21.80
2019-02-06T00:13:25.220Z,21.42
2019-02-06T00:15:55.138Z,23.50
2019-02-06T00:18:24.273Z,21.30
2019-02-06T00:20:53.363Z,20.85
2019-02-06T00:23:22.367Z,22.85
2019-02-06T00:25:51.406Z,19.73
2019-02-06T00:28:20.529Z,21.42
2019-02-06T00:30:50.013Z,18.92
2019-02-06T00:33:19.044Z,21.05
2019-02-06T00:35:48.052Z,21.70
2019-02-06T00:38:17.064Z,23.13
2019-02-06T00:40:46.088Z,22.40
2019-02-06T00:43:23.987Z,21.70
2019-02-06T00:45:56.021Z,19.77
2019-02-06T00:48:25.060Z,19.12
2019-02-06T00:50:54.092Z,21.45
2019-02-06T00:53:28.980Z,21.02
2019-02-06T00:55:58.024Z,20.50
2019-02-06T00:58:27.036Z,23.47
2019-02-06T01:00:56.078Z,21.62
2019-02-06T01:03:25.047Z,20.80
2019-02-06T01:05:54.343Z,21.17
2019-02-06T01:08:23.388Z,20.85
2019-02-06T01:10:52.400Z,20.90
2019-02-06T01:13:22.323Z,20.33
2019-02-06T01:15:51.350Z,23.45
2019-02-06T01:18:27.916Z,22.98
2019-02-06T01:20:57.064Z,22.93
2019-02-06T01:23:45.205Z,21.82
2019-02-06T01:26:14.348Z,21.62
2019-02-06T01:29:02.484Z,22.32
2019-02-06T01:31:31.790Z,18.82
2019-02-06T01:34:00.738Z,21.90
2019-02-06T01:36:29.793Z,22.15
2019-02-06T01:38:58.828Z,21.62
2019-02-06T01:41:27.832Z,21.77
2019-02-06T01:43:56.911Z,20.62
2019-02-06T01:46:25.834Z,19.05
2019-02-06T01:48:54.742Z,22.22
2019-02-06T01:51:43.384Z,20.85
2019-02-06T01:54:12.274Z,22.87
2019-02-06T01:56:41.244Z,22.42
2019-02-06T01:59:10.388Z,21.42
2019-02-06T02:01:39.817Z,19.35
2019-02-06T02:04:09.275Z,23.73
2019-02-06T02:06:38.364Z,20.85
2019-02-06T02:09:14.971Z,21.65
2019-02-06T02:11:43.996Z,20.37
2019-02-06T02:14:13.043Z,20.55
2019-02-06T02:16:42.073Z,20.85
2019-02-06T02:19:11.092Z,21.70
2019-02-06T02:21:40.204Z,26.17
2019-02-06T02:24:09.287Z,20.95
2019-02-06T02:26:38.332Z,22.37
2019-02-06T02:29:07.398Z,23.20
2019-02-06T02:31:36.577Z,20.52
2019-02-06T02:34:05.628Z,22.00
2019-02-06T02:36:34.688Z,22.62
2019-02-06T02:39:08.542Z,21.55
2019-02-06T02:41:39.222Z,22.40
2019-02-06T02:44:08.285Z,21.50
2019-02-06T02:46:37.778Z,23.50
2019-02-06T02:49:06.826Z,20.05
2019-02-06T02:51:35.858Z,23.45
2019-02-06T02:54:05.625Z,23.55
2019-02-06T02:56:37.429Z,23.35
2019-02-06T02:59:06.957Z,22.07
2019-02-06T03:01:53.347Z,23.67
2019-02-06T03:04:27.366Z,22.30
2019-02-06T03:06:56.393Z,21.87
2019-02-06T03:09:25.439Z,21.17
2019-02-06T03:11:54.733Z,22.75
2019-02-06T03:14:25.322Z,24.30
2019-02-06T03:16:54.347Z,21.97
2019-02-06T03:19:23.311Z,21.97
2019-02-06T03:21:52.345Z,23.30
2019-02-06T03:24:21.377Z,25.50
2019-02-06T03:27:02.669Z,26.55
2019-02-06T03:29:31.695Z,22.37
2019-02-06T03:32:00.717Z,24.35
2019-02-06T03:34:29.817Z,21.52
2019-02-06T03:37:02.555Z,23.32
2019-02-06T03:39:32.081Z,24.40
2019-02-06T03:42:01.086Z,25.50
2019-02-06T03:44:30.250Z,23.25
2019-02-06T03:46:59.208Z,20.72
2019-02-06T03:49:28.238Z,20.85
2019-02-06T03:51:57.201Z,19.67
2019-02-06T03:54:26.235Z,20.85
2019-02-06T03:56:55.231Z,23.27
2019-02-06T03:59:24.231Z,22.25
2019-02-06T04:01:53.436Z,19.35
2019-02-06T04:04:22.485Z,20.10
2019-02-06T04:06:55.007Z,19.00
2019-02-06T04:09:22.310Z,18.80
2019-02-06T04:11:55.745Z,20.50
2019-02-06T04:14:31.766Z,18.37
2019-02-06T04:17:00.721Z,18.30
2019-02-06T04:19:29.692Z,19.07
2019-02-06T04:21:58.684Z,20.10
2019-02-06T04:24:28.215Z,18.32
2019-02-06T04:26:57.245Z,19.57
2019-02-06T04:29:26.280Z,19.02
2019-02-06T04:31:55.337Z,17.23
2019-02-06T04:34:24.333Z,17.87
2019-02-06T04:37:05.766Z,19.52
2019-02-06T04:39:24.176Z,16.07
2019-02-06T04:41:53.195Z,15.83
2019-02-06T04:44:22.204Z,18.42
2019-02-06T04:46:51.156Z,17.07
2019-02-06T04:49:20.173Z,17.82
2019-02-06T04:51:54.999Z,18.35
2019-02-06T04:54:24.404Z,14.60
2019-02-06T04:56:53.536Z,19.30
2019-02-06T04:59:22.495Z,15.63
2019-02-06T05:01:51.561Z,19.50
2019-02-06T05:04:20.556Z,16.30
2019-02-06T05:06:49.584Z,18.17
2019-02-06T05:09:18.845Z,18.17
2019-02-06T05:11:47.855Z,18.10
2019-02-06T05:14:16.894Z,18.23
2019-02-06T05:16:45.932Z,17.07
2019-02-06T05:19:14.956Z,19.32
2019-02-06T05:21:43.976Z,20.32
2019-02-06T05:24:13.020Z,19.62
2019-02-06T05:26:42.236Z,16.20
2019-02-06T05:29:11.212Z,19.57
2019-02-06T05:31:40.222Z,19.05
2019-02-06T05:34:09.284Z,17.90
2019-02-06T05:36:38.300Z,19.32
2019-02-06T05:39:08.670Z,17.65
2019-02-06T05:41:41.633Z,16.90
2019-02-06T05:44:10.692Z,18.70
2019-02-06T05:46:39.654Z,18.40
2019-02-06T05:49:08.601Z,20.08
2019-02-06T05:51:37.666Z,18.70
2019-02-06T05:54:06.980Z,18.05
2019-02-06T05:56:36.508Z,17.55
2019-02-06T05:59:05.475Z,20.15
2019-02-06T06:01:34.478Z,17.82
2019-02-06T06:04:03.742Z,18.48
2019-02-06T06:06:32.704Z,17.77
2019-02-06T06:09:09.054Z,21.10
2019-02-06T06:11:41.053Z,17.77
2019-02-06T06:14:10.069Z,18.55
2019-02-06T06:16:39.132Z,18.60
2019-02-06T06:19:08.080Z,22.02
2019-02-06T06:21:37.044Z,20.20
2019-02-06T06:24:09.045Z,18.05
2019-02-06T06:26:36.816Z,18.25
2019-02-06T06:29:06.484Z,18.12
2019-02-06T06:31:35.534Z,20.32
2019-02-06T06:34:04.972Z,17.37
2019-02-06T06:36:35.457Z,20.70
2019-02-06T06:39:07.013Z,19.85
2019-02-06T06:41:36.212Z,21.25
2019-02-06T06:44:05.229Z,18.55
2019-02-06T06:46:53.332Z,19.20
2019-02-06T06:49:22.440Z,16.90
2019-02-06T06:51:51.484Z,18.92
2019-02-06T06:54:20.493Z,18.45
2019-02-06T06:56:49.510Z,19.27
2019-02-06T06:59:18.484Z,18.70
2019-02-06T07:01:47.588Z,18.37
2019-02-06T07:04:16.644Z,18.35
2019-02-06T07:06:46.550Z,16.75
2019-02-06T07:09:18.664Z,18.48
2019-02-06T07:11:47.680Z,17.67
2019-02-06T07:14:16.690Z,19.98
2019-02-06T07:16:45.758Z,17.75
2019-02-06T07:19:14.802Z,19.25
2019-02-06T07:21:43.744Z,18.75
2019-02-06T07:24:13.095Z,21.50
2019-02-06T07:26:42.125Z,17.23
2019-02-06T07:29:11.179Z,18.05
2019-02-06T07:31:40.139Z,19.42
2019-02-06T07:34:09.686Z,19.45
2019-02-06T07:36:38.728Z,19.32
2019-02-06T07:39:09.048Z,19.87
2019-02-06T07:41:38.007Z,20.57
2019-02-06T07:44:07.239Z,19.50
2019-02-06T07:46:36.292Z,20.72
2019-02-06T07:49:05.408Z,21.82
2019-02-06T07:51:34.444Z,18.70
2019-02-06T07:54:04.276Z,19.10
2019-02-06T07:56:33.340Z,27.40
2019-02-06T07:59:07.996Z,24.57
2019-02-06T08:01:37.152Z,21.00
2019-02-06T08:04:06.259Z,19.60
2019-02-06T08:06:35.307Z,22.15
2019-02-06T08:09:07.811Z,20.17
2019-02-06T08:11:36.901Z,21.50
2019-02-06T08:14:06.239Z,22.13
2019-02-06T08:16:35.275Z,20.77
2019-02-06T08:19:04.339Z,20.50
2019-02-06T08:21:33.400Z,22.42
2019-02-06T08:24:02.831Z,20.25
2019-02-06T08:26:31.893Z,22.70
2019-02-06T08:29:00.925Z,24.33
2019-02-06T08:31:29.968Z,22.20
2019-02-06T08:33:59.075Z,21.30
2019-02-06T08:36:28.123Z,28.70
2019-02-06T08:38:57.689Z,23.60
2019-02-06T08:41:26.717Z,20.20
2019-02-06T08:43:55.697Z,19.93
2019-02-06T08:46:25.069Z,26.90
2019-02-06T08:48:54.148Z,21.27
2019-02-06T08:51:23.247Z,19.13
2019-02-06T08:53:52.304Z,20.93
2019-02-06T08:56:21.346Z,20.30
2019-02-06T08:58:50.446Z,21.13
2019-02-06T09:01:19.490Z,22.03
2019-02-06T09:03:49.603Z,22.90
2019-02-06T09:06:18.628Z,20.87
2019-02-06T09:08:58.982Z,19.40
2019-02-06T09:11:18.476Z,20.13
2019-02-06T09:13:47.512Z,20.10
2019-02-06T09:16:19.377Z,20.70
2019-02-06T09:18:48.385Z,19.93
2019-02-06T09:21:17.432Z,21.57
2019-02-06T09:23:46.628Z,22.17
2019-02-06T09:26:15.660Z,21.90
2019-02-06T09:28:44.749Z,20.93
2019-02-06T09:31:13.795Z,20.70
2019-02-06T09:33:42.732Z,22.60
2019-02-06T09:36:11.785Z,22.13
2019-02-06T09:38:40.772Z,20.57
2019-02-06T09:41:10.213Z,22.80
2019-02-06T09:43:39.300Z,27.52
2019-02-06T09:46:08.450Z,25.97
2019-02-06T09:48:37.736Z,24.03
2019-02-06T09:51:06.824Z,24.37
2019-02-06T09:53:35.913Z,22.77
2019-02-06T09:56:04.999Z,25.87
2019-02-06T09:58:33.971Z,25.73
2019-02-06T10:01:03.102Z,23.50
2019-02-06T10:03:32.093Z,23.70
2019-02-06T10:06:01.351Z,31.02
2019-02-06T10:08:30.364Z,27.00
2019-02-06T10:10:59.467Z,23.10
2019-02-06T10:13:28.777Z,24.53
2019-02-06T10:15:58.066Z,25.00
2019-02-06T10:18:27.083Z,30.77
2019-02-06T10:20:56.232Z,27.50
2019-02-06T10:23:25.257Z,31.07
2019-02-06T10:25:54.324Z,28.90
2019-02-06T10:28:24.398Z,33.45
2019-02-06T10:30:54.194Z,30.82
2019-02-06T10:33:23.237Z,30.50
2019-02-06T10:35:52.639Z,28.77
2019-02-06T10:38:22.036Z,28.90
2019-02-06T10:40:50.992Z,28.00
2019-02-06T10:43:31.608Z,31.85
2019-02-06T10:46:12.043Z,27.37
2019-02-06T10:48:43.794Z,29.45
2019-02-06T10:51:12.025Z,29.77
2019-02-06T10:53:41.584Z,31.90
2019-02-06T10:56:10.747Z,39.10
2019-02-06T10:58:39.826Z,36.13
2019-02-06T11:01:08.945Z,31.93
2019-02-06T11:03:40.766Z,27.30
2019-02-06T11:06:09.937Z,27.60
2019-02-06T11:08:39.618Z,27.33
2019-02-06T11:11:08.689Z,27.45
2019-02-06T11:13:37.807Z,32.43
2019-02-06T11:16:06.871Z,34.95
2019-02-06T11:18:35.867Z,27.93
2019-02-06T11:21:05.311Z,26.80
2019-02-06T11:23:34.327Z,30.60
2019-02-06T11:26:03.438Z,26.10
2019-02-06T11:28:32.588Z,26.70
2019-02-06T11:31:01.773Z,27.47
2019-02-06T11:33:31.072Z,22.05
2019-02-06T11:36:00.101Z,26.40
2019-02-06T11:38:29.151Z,50.27
2019-02-06T11:40:58.163Z,30.40
2019-02-06T11:43:27.224Z,30.10
2019-02-06T11:45:56.230Z,25.40
2019-02-06T11:48:25.268Z,29.93
2019-02-06T11:50:54.411Z,28.20
2019-02-06T11:53:27.054Z,38.50
2019-02-06T11:55:57.069Z,28.73
2019-02-06T11:58:26.360Z,27.10
2019-02-06T12:01:05.128Z,22.33
2019-02-06T12:03:34.062Z,21.83
2019-02-06T12:06:03.324Z,24.70
2019-02-06T12:08:32.729Z,23.93
2019-02-06T12:11:01.782Z,24.40
2019-02-06T12:13:30.837Z,20.77
2019-02-06T12:15:59.935Z,19.20
2019-02-06T12:18:32.354Z,18.70
2019-02-06T12:21:01.397Z,35.30
2019-02-06T12:23:32.563Z,30.90
2019-02-06T12:26:01.852Z,22.87
2019-02-06T12:28:30.903Z,22.17
2019-02-06T12:31:00.048Z,21.48
2019-02-06T12:33:29.149Z,20.07
2019-02-06T12:35:58.212Z,20.33
2019-02-06T12:38:27.868Z,18.63
2019-02-06T12:40:57.030Z,23.83
2019-02-06T12:43:26.165Z,21.80
2019-02-06T12:45:55.185Z,23.40
2019-02-06T12:48:24.233Z,22.83
2019-02-06T12:50:53.255Z,23.23
2019-02-06T12:53:22.293Z,23.53
2019-02-06T12:55:51.395Z,21.40
2019-02-06T12:58:20.506Z,21.90
2019-02-06T13:00:49.596Z,22.77
2019-02-06T13:03:18.649Z,22.87
2019-02-06T13:05:47.704Z,24.50
2019-02-06T13:08:17.352Z,22.87
2019-02-06T13:10:46.818Z,22.77
2019-02-06T13:13:16.319Z,21.90
2019-02-06T13:15:47.396Z,22.43
2019-02-06T13:18:16.159Z,22.00
2019-02-06T13:20:45.203Z,21.60
2019-02-06T13:23:17.168Z,20.23
2019-02-06T13:25:46.181Z,20.50
2019-02-06T13:28:15.609Z,23.00
2019-02-06T13:30:44.679Z,21.77
2019-02-06T13:33:13.792Z,20.30
2019-02-06T13:35:48.653Z,23.73
2019-02-06T13:38:17.777Z,21.00
2019-02-06T13:40:47.018Z,22.57
2019-02-06T13:43:16.084Z,22.47
2019-02-06T13:45:46.684Z,21.13
2019-02-06T13:48:15.726Z,19.53
2019-02-06T13:50:44.949Z,18.47
2019-02-06T13:53:14.004Z,17.87
2019-02-06T13:55:43.502Z,23.45
2019-02-06T13:58:19.878Z,19.90
2019-02-06T14:00:43.365Z,23.70
2019-02-06T14:03:12.533Z,23.75
2019-02-06T14:05:42.053Z,26.17
2019-02-06T14:08:13.354Z,26.20
2019-02-06T14:10:42.738Z,27.10
2019-02-06T14:13:11.873Z,23.90
2019-02-06T14:15:42.563Z,24.02
2019-02-06T14:18:11.952Z,26.20
2019-02-06T14:20:41.061Z,28.80
2019-02-06T14:23:16.300Z,28.75
2019-02-06T14:25:52.872Z,30.67
2019-02-06T14:29:08.885Z,28.93
2019-02-06T14:32:08.517Z,25.62
2019-02-06T14:34:50.170Z,25.50
2019-02-06T14:38:14.292Z,27.15
2019-02-06T14:41:12.739Z,30.30
2019-02-06T14:44:17.784Z,29.53
2019-02-06T14:47:40.008Z,27.45
2019-02-06T14:50:30.744Z,27.93
2019-02-06T14:53:15.687Z,28.90
2019-02-06T14:56:20.525Z,29.98
2019-02-06T14:59:05.957Z,28.93
2019-02-06T15:02:21.096Z,24.37
2019-02-06T15:05:25.534Z,29.40
2019-02-06T15:08:18.012Z,24.23
2019-02-06T15:11:19.102Z,21.73
2019-02-06T15:14:15.673Z,22.37
2019-02-06T15:17:21.857Z,23.85
2019-02-06T15:20:32.265Z,26.23
2019-02-06T15:23:48.988Z,27.60
2019-02-06T15:27:05.247Z,28.75
2019-02-06T15:30:06.373Z,28.35
2019-02-06T15:32:53.254Z,26.10
2019-02-06T15:36:12.126Z,23.70
2019-02-06T15:39:22.646Z,31.77
2019-02-06T15:42:38.446Z,28.52
2019-02-06T15:45:40.568Z,24.60
2019-02-06T15:48:24.469Z,33.97
2019-02-06T15:51:41.561Z,26.40
2019-02-06T15:54:41.153Z,33.97
2019-02-06T15:57:26.726Z,25.00
2019-02-06T16:00:53.035Z,35.68
2019-02-06T16:04:12.457Z,28.53
2019-02-06T16:06:57.352Z,33.53
2019-02-06T16:10:09.621Z,27.10
2019-02-06T16:13:35.212Z,34.30
2019-02-06T16:16:51.705Z,26.60
2019-02-06T16:20:04.769Z,33.40
2019-02-06T16:23:11.905Z,24.43
2019-02-06T16:26:37.325Z,26.97
2019-02-06T16:30:00.082Z,24.93
2019-02-06T16:33:14.328Z,26.30
2019-02-06T16:36:26.140Z,28.53
2019-02-06T16:39:48.557Z,27.23
2019-02-06T16:42:44.843Z,24.90
2019-02-06T16:45:45.893Z,41.50
2019-02-06T16:49:00.667Z,38.17
2019-02-06T16:52:07.399Z,38.03
2019-02-06T16:55:14.738Z,43.75
2019-02-06T16:58:18.952Z,26.20
2019-02-06T17:01:15.582Z,27.50
2019-02-06T17:04:09.659Z,25.50
2019-02-06T17:06:57.794Z,26.70
2019-02-06T17:09:55.049Z,35.13
2019-02-06T17:12:55.891Z,28.63
2019-02-06T17:16:15.308Z,24.67
2019-02-06T17:19:13.200Z,25.57
2019-02-06T17:22:37.084Z,25.70
2019-02-06T17:25:44.855Z,32.42
2019-02-06T17:28:26.498Z,28.10
2019-02-06T17:31:29.707Z,26.93
2019-02-06T17:34:38.522Z,36.15
2019-02-06T17:37:52.532Z,26.55
2019-02-06T17:40:46.249Z,25.23
2019-02-06T17:43:53.256Z,25.75
2019-02-06T17:46:48.337Z,25.45
2019-02-06T17:49:42.734Z,26.17
2019-02-06T17:52:32.551Z,24.70
2019-02-06T17:55:20.036Z,25.57
2019-02-06T17:57:50.760Z,24.10
2019-02-06T18:00:32.955Z,23.47
2019-02-06T18:03:04.211Z,23.80
2019-02-06T18:05:33.331Z,24.43
2019-02-06T18:08:02.980Z,21.73
2019-02-06T18:10:44.239Z,23.25
2019-02-06T18:13:13.376Z,22.97
2019-02-06T18:15:42.387Z,23.10
2019-02-06T18:18:11.332Z,22.87
2019-02-06T18:20:40.769Z,24.90
2019-02-06T18:23:09.803Z,20.95
2019-02-06T18:25:38.948Z,24.92
2019-02-06T18:28:07.960Z,24.20
2019-02-06T18:30:37.424Z,22.13
2019-02-06T18:33:06.428Z,22.48
2019-02-06T18:35:41.372Z,22.90
2019-02-06T18:38:10.936Z,24.15
2019-02-06T18:40:42.800Z,22.82
2019-02-06T18:43:11.883Z,24.98
2019-02-06T18:45:40.984Z,21.95
2019-02-06T18:48:10.353Z,23.00
2019-02-06T18:50:40.372Z,22.62
2019-02-06T18:53:10.344Z,22.90
2019-02-06T18:55:39.965Z,23.38
2019-02-06T18:58:09.276Z,24.83
2019-02-06T19:00:38.783Z,24.27
2019-02-06T19:03:17.639Z,23.30
2019-02-06T19:05:46.778Z,21.85
2019-02-06T19:08:16.161Z,22.85
2019-02-06T19:10:46.641Z,23.92
2019-02-06T19:13:15.956Z,23.87
2019-02-06T19:15:55.981Z,23.02
2019-02-06T19:18:15.785Z,22.82
2019-02-06T19:20:44.912Z,21.40
2019-02-06T19:23:13.944Z,22.95
2019-02-06T19:25:42.949Z,22.75
2019-02-06T19:28:12.464Z,27.77
2019-02-06T19:30:41.485Z,23.92
2019-02-06T19:33:13.499Z,24.05
2019-02-06T19:35:42.515Z,24.65
2019-02-06T19:38:11.513Z,24.85
2019-02-06T19:40:43.247Z,25.92
2019-02-06T19:43:12.248Z,23.57
2019-02-06T19:45:41.596Z,23.18
2019-02-06T19:48:16.027Z,22.50
2019-02-06T19:50:41.909Z,20.05
2019-02-06T19:53:10.902Z,21.12
2019-02-06T19:55:39.923Z,25.10
2019-02-06T19:58:09.123Z,24.82
2019-02-06T20:00:38.172Z,25.25
2019-02-06T20:03:08.458Z,25.32
2019-02-06T20:05:37.710Z,25.62
2019-02-06T20:08:07.261Z,25.10
2019-02-06T20:10:39.007Z,22.62
2019-02-06T20:13:11.342Z,22.60
2019-02-06T20:15:38.787Z,26.35
2019-02-06T20:18:07.812Z,24.23
2019-02-06T20:20:36.810Z,23.27
2019-02-06T20:23:05.831Z,23.33
2019-02-06T20:25:34.860Z,22.80
2019-02-06T20:28:03.876Z,24.10
2019-02-06T20:30:33.222Z,23.70
2019-02-06T20:33:02.460Z,23.75
2019-02-06T20:35:31.563Z,23.00
2019-02-06T20:38:00.585Z,23.70
2019-02-06T20:40:31.848Z,23.47
2019-02-06T20:43:00.827Z,22.80
2019-02-06T20:45:29.900Z,20.60
2019-02-06T20:47:58.985Z,23.50
2019-02-06T20:50:29.353Z,20.80
2019-02-06T20:52:58.724Z,23.22
2019-02-06T20:55:27.736Z,21.53
2019-02-06T20:57:56.781Z,22.22
2019-02-06T21:00:33.790Z,22.42
2019-02-06T21:03:02.805Z,23.50
2019-02-06T21:05:33.508Z,21.42
2019-02-06T21:08:03.313Z,22.77
2019-02-06T21:10:32.449Z,22.70
2019-02-06T21:13:01.476Z,25.20
2019-02-06T21:15:32.852Z,26.12
2019-02-06T21:18:01.297Z,24.37
2019-02-06T21:20:30.316Z,24.33
2019-02-06T21:22:59.720Z,25.55
2019-02-06T21:25:28.741Z,25.32
2019-02-06T21:27:57.763Z,25.55
2019-02-06T21:30:28.940Z,25.97
2019-02-06T21:32:57.960Z,25.23
2019-02-06T21:35:27.094Z,24.30
2019-02-06T21:37:56.760Z,25.37
2019-02-06T21:40:27.769Z,25.12
2019-02-06T21:42:56.777Z,27.10
2019-02-06T21:45:25.790Z,27.87
2019-02-06T21:47:54.809Z,25.75
2019-02-06T21:50:23.930Z,28.00
2019-02-06T21:52:53.529Z,27.95
2019-02-06T21:55:22.589Z,25.90
2019-02-06T21:57:51.641Z,25.93
2019-02-06T22:00:25.832Z,25.00
2019-02-06T22:02:54.806Z,26.97
2019-02-06T22:05:23.826Z,22.30
2019-02-06T22:07:53.336Z,26.52
2019-02-06T22:10:22.396Z,24.83
2019-02-06T22:12:51.502Z,24.15
2019-02-06T22:15:25.336Z,24.75
2019-02-06T22:17:54.372Z,24.77
2019-02-06T22:20:23.662Z,28.70
2019-02-06T22:22:52.765Z,26.63
2019-02-06T22:25:21.796Z,25.37
2019-02-06T22:27:50.942Z,26.45
2019-02-06T22:30:22.057Z,26.23
2019-02-06T22:32:51.451Z,27.00
2019-02-06T22:35:20.857Z,24.87
2019-02-06T22:37:49.896Z,26.00
2019-02-06T22:40:20.783Z,24.73
2019-02-06T22:42:49.843Z,22.40
2019-02-06T22:45:26.285Z,26.03
2019-02-06T22:47:55.305Z,26.93
2019-02-06T22:50:43.448Z,25.30
2019-02-06T22:53:12.456Z,27.07
2019-02-06T22:55:41.487Z,26.45
2019-02-06T22:58:10.578Z,29.10
2019-02-06T23:01:11.675Z,29.12
2019-02-06T23:03:42.971Z,27.42
2019-02-06T23:06:12.808Z,25.75
2019-02-06T23:08:42.214Z,27.82
2019-02-06T23:11:11.246Z,27.22
2019-02-06T23:13:40.416Z,26.93
2019-02-06T23:16:10.125Z,24.43
2019-02-06T23:18:43.413Z,27.40
2019-02-06T23:21:12.463Z,26.20
2019-02-06T23:23:41.485Z,29.60
2019-02-06T23:26:10.513Z,24.87
2019-02-06T23:28:39.433Z,30.15
2019-02-06T23:31:08.484Z,28.45
2019-02-06T23:33:37.512Z,27.77
2019-02-06T23:36:06.684Z,25.95
2019-02-06T23:38:41.608Z,26.17
2019-02-06T23:41:10.632Z,26.07
2019-02-06T23:43:39.632Z,25.60
2019-02-06T23:46:08.645Z,23.33
2019-02-06T23:48:37.668Z,25.40
2019-02-06T23:51:07.101Z,28.45
2019-02-06T23:53:36.047Z,25.17
2019-02-06T23:56:05.912Z,26.20
2019-02-06T23:58:35.020Z,28.07
