createdAt,value
2023-03-19T00:00:54.189Z,3.60
2023-03-19T00:03:22.568Z,4.07
2023-03-19T00:05:54.029Z,4.10
2023-03-19T00:08:23.167Z,4.30
2023-03-19T00:10:51.140Z,3.80
2023-03-19T00:13:20.274Z,4.10
2023-03-19T00:15:48.253Z,3.90
2023-03-19T00:18:16.593Z,3.60
2023-03-19T00:20:44.404Z,3.90
2023-03-19T00:23:12.800Z,4.20
2023-03-19T00:25:40.827Z,4.03
2023-03-19T00:28:09.220Z,4.10
2023-03-19T00:30:38.889Z,4.27
2023-03-19T00:33:06.998Z,3.70
2023-03-19T00:35:35.277Z,3.53
2023-03-19T00:38:03.483Z,3.80
2023-03-19T00:40:31.543Z,3.70
2023-03-19T00:42:59.524Z,4.23
2023-03-19T00:45:28.022Z,3.47
2023-03-19T00:47:57.734Z,4.07
2023-03-19T00:50:26.476Z,3.70
2023-03-19T00:52:54.525Z,3.70
2023-03-19T00:55:22.535Z,3.33
2023-03-19T00:57:50.626Z,3.60
2023-03-19T01:00:19.417Z,3.13
2023-03-19T01:02:47.363Z,3.30
2023-03-19T01:05:17.105Z,3.70
2023-03-19T01:07:44.998Z,3.60
2023-03-19T01:10:12.880Z,3.30
2023-03-19T01:12:40.752Z,3.30
2023-03-19T01:15:10.002Z,3.10
2023-03-19T01:17:38.212Z,3.77
2023-03-19T01:20:09.032Z,3.33
2023-03-19T01:22:38.590Z,3.17
2023-03-19T01:25:07.524Z,3.00
2023-03-19T01:27:35.690Z,3.30
2023-03-19T01:30:03.491Z,2.70
2023-03-19T01:32:31.970Z,2.73
2023-03-19T01:35:00.054Z,2.97
2023-03-19T01:37:28.243Z,3.27
2023-03-19T01:39:57.702Z,3.00
2023-03-19T01:42:25.759Z,3.17
2023-03-19T01:44:53.853Z,2.80
2023-03-19T01:47:27.267Z,2.90
2023-03-19T01:49:55.997Z,2.80
2023-03-19T01:52:23.960Z,3.03
2023-03-19T01:54:51.932Z,2.97
2023-03-19T01:57:21.484Z,3.10
2023-03-19T01:59:50.023Z,2.87
2023-03-19T02:02:19.349Z,2.90
2023-03-19T02:04:47.905Z,3.20
2023-03-19T02:07:15.772Z,3.17
2023-03-19T02:09:43.874Z,2.70
2023-03-19T02:12:12.739Z,3.00
2023-03-19T02:14:42.052Z,2.50
2023-03-19T02:17:10.267Z,2.67
2023-03-19T02:19:41.320Z,2.73
2023-03-19T02:22:09.616Z,2.67
2023-03-19T02:24:39.593Z,2.40
2023-03-19T02:27:09.509Z,2.90
2023-03-19T02:29:37.906Z,2.53
2023-03-19T02:32:06.147Z,2.33
2023-03-19T02:34:36.314Z,2.60
2023-03-19T02:37:06.867Z,3.00
2023-03-19T02:39:37.447Z,2.47
2023-03-19T02:42:06.015Z,2.50
2023-03-19T02:44:35.594Z,2.83
2023-03-19T02:47:04.042Z,2.67
2023-03-19T02:49:32.227Z,2.00
2023-03-19T02:51:59.973Z,2.57
2023-03-19T02:54:28.018Z,2.97
2023-03-19T02:56:55.968Z,2.70
2023-03-19T02:59:23.894Z,2.57
2023-03-19T03:01:53.359Z,2.40
2023-03-19T03:04:22.113Z,2.70
2023-03-19T03:06:49.959Z,2.87
2023-03-19T03:09:18.247Z,2.50
2023-03-19T03:11:46.062Z,2.57
2023-03-19T03:14:13.946Z,2.90
2023-03-19T03:16:42.436Z,2.47
2023-03-19T03:19:12.485Z,2.77
2023-03-19T03:21:41.005Z,2.20
2023-03-19T03:24:09.537Z,2.27
2023-03-19T03:26:38.947Z,2.73
2023-03-19T03:29:06.984Z,2.23
2023-03-19T03:31:36.147Z,2.50
2023-03-19T03:34:03.911Z,2.50
2023-03-19T03:36:34.136Z,2.10
2023-03-19T03:39:02.295Z,2.13
2023-03-19T03:41:30.355Z,2.40
2023-03-19T03:43:58.323Z,2.70
2023-03-19T03:46:26.358Z,2.33
2023-03-19T03:48:54.330Z,2.73
2023-03-19T03:51:22.393Z,2.63
2023-03-19T03:53:52.474Z,2.63
2023-03-19T03:56:20.425Z,2.60
2023-03-19T03:58:48.825Z,2.60
2023-03-19T04:01:17.061Z,2.50
2023-03-19T04:03:46.221Z,1.90
2023-03-19T04:06:14.723Z,2.83
2023-03-19T04:08:43.390Z,2.77
2023-03-19T04:11:12.837Z,2.60
2023-03-19T04:13:40.676Z,2.80
2023-03-19T04:16:09.641Z,2.50
2023-03-19T04:18:37.887Z,2.40
2023-03-19T04:21:06.206Z,2.77
2023-03-19T04:23:34.268Z,3.17
2023-03-19T04:26:02.337Z,2.67
2023-03-19T04:28:31.899Z,2.37
2023-03-19T04:31:01.112Z,2.63
2023-03-19T04:33:29.956Z,2.27
2023-03-19T04:35:58.073Z,2.93
2023-03-19T04:38:27.678Z,2.73
2023-03-19T04:40:56.017Z,2.80
2023-03-19T04:43:24.009Z,2.40
2023-03-19T04:45:53.933Z,2.53
2023-03-19T04:48:22.214Z,2.50
2023-03-19T04:50:53.083Z,2.43
2023-03-19T04:53:21.657Z,2.20
2023-03-19T04:55:49.703Z,2.37
2023-03-19T04:58:18.237Z,3.07
2023-03-19T05:00:47.480Z,2.83
2023-03-19T05:03:17.197Z,2.70
2023-03-19T05:05:45.184Z,2.70
2023-03-19T05:08:14.106Z,2.57
2023-03-19T05:10:42.064Z,2.57
2023-03-19T05:13:10.407Z,2.90
2023-03-19T05:15:38.821Z,2.67
2023-03-19T05:18:08.004Z,2.50
2023-03-19T05:20:38.037Z,2.50
2023-03-19T05:23:06.396Z,2.40
2023-03-19T05:25:35.820Z,2.57
2023-03-19T05:28:03.723Z,2.20
2023-03-19T05:30:38.740Z,2.93
2023-03-19T05:33:06.894Z,2.47
2023-03-19T05:35:35.596Z,2.67
2023-03-19T05:38:05.301Z,2.60
2023-03-19T05:40:35.051Z,2.93
2023-03-19T05:43:03.286Z,2.53
2023-03-19T05:45:31.793Z,2.67
2023-03-19T05:48:00.511Z,2.80
2023-03-19T05:50:28.541Z,2.60
2023-03-19T05:52:56.758Z,2.30
2023-03-19T05:55:26.206Z,3.13
2023-03-19T05:57:54.506Z,2.50
2023-03-19T06:00:22.970Z,2.00
2023-03-19T06:02:52.068Z,2.67
2023-03-19T06:05:20.134Z,2.37
2023-03-19T06:07:47.910Z,2.67
2023-03-19T06:10:15.765Z,2.77
2023-03-19T06:12:45.613Z,3.10
2023-03-19T06:15:13.607Z,3.33
2023-03-19T06:17:41.984Z,3.10
2023-03-19T06:20:11.746Z,3.20
2023-03-19T06:22:39.859Z,3.07
2023-03-19T06:25:08.378Z,2.93
2023-03-19T06:27:36.374Z,3.10
2023-03-19T06:30:07.331Z,3.33
2023-03-19T06:32:35.271Z,2.70
2023-03-19T06:35:03.326Z,2.80
2023-03-19T06:37:31.563Z,3.10
2023-03-19T06:39:59.534Z,2.90
2023-03-19T06:42:27.834Z,3.47
2023-03-19T06:44:56.244Z,3.17
2023-03-19T06:47:26.094Z,3.00
2023-03-19T06:49:54.458Z,3.20
2023-03-19T06:52:22.437Z,2.80
2023-03-19T06:54:51.108Z,3.40
2023-03-19T06:57:19.064Z,2.90
2023-03-19T06:59:47.099Z,3.20
2023-03-19T07:02:15.338Z,3.10
2023-03-19T07:04:45.159Z,2.77
2023-03-19T07:07:13.219Z,2.93
2023-03-19T07:09:41.538Z,3.10
2023-03-19T07:12:10.073Z,2.77
2023-03-19T07:14:38.006Z,3.17
2023-03-19T07:17:08.036Z,2.80
2023-03-19T07:19:37.016Z,2.90
2023-03-19T07:22:06.688Z,3.20
2023-03-19T07:24:34.463Z,2.60
2023-03-19T07:27:03.101Z,3.63
2023-03-19T07:29:31.267Z,2.90
2023-03-19T07:31:59.926Z,3.03
2023-03-19T07:34:28.019Z,3.10
2023-03-19T07:36:56.412Z,3.13
2023-03-19T07:39:25.918Z,3.13
2023-03-19T07:41:54.385Z,3.00
2023-03-19T07:44:22.301Z,3.40
2023-03-19T07:46:50.326Z,3.40
2023-03-19T07:49:18.772Z,3.20
2023-03-19T07:51:46.727Z,2.90
2023-03-19T07:54:17.370Z,3.07
2023-03-19T07:56:46.807Z,3.00
2023-03-19T07:59:14.791Z,3.07
2023-03-19T08:01:42.829Z,2.80
2023-03-19T08:04:10.889Z,3.13
2023-03-19T08:06:40.112Z,3.03
2023-03-19T08:09:08.117Z,3.03
2023-03-19T08:11:37.064Z,4.37
2023-03-19T08:14:06.438Z,4.50
2023-03-19T08:16:34.446Z,4.67
2023-03-19T08:19:02.300Z,5.27
2023-03-19T08:21:33.886Z,6.30
2023-03-19T08:24:04.797Z,5.40
2023-03-19T08:26:33.893Z,5.53
2023-03-19T08:29:01.928Z,5.63
2023-03-19T08:31:31.895Z,5.60
2023-03-19T08:34:00.328Z,5.80
2023-03-19T08:36:28.284Z,6.10
2023-03-19T08:38:56.572Z,5.73
2023-03-19T08:41:24.541Z,6.17
2023-03-19T08:43:52.640Z,6.50
2023-03-19T08:46:21.383Z,6.43
2023-03-19T08:48:51.044Z,6.00
2023-03-19T08:51:19.347Z,6.07
2023-03-19T08:53:47.349Z,6.13
2023-03-19T08:56:16.095Z,6.17
2023-03-19T08:58:44.506Z,6.70
2023-03-19T09:01:14.111Z,6.63
2023-03-19T09:03:43.120Z,6.33
2023-03-19T09:06:12.968Z,6.50
2023-03-19T09:08:41.525Z,6.17
2023-03-19T09:11:10.356Z,6.67
2023-03-19T09:13:39.142Z,6.63
2023-03-19T09:16:08.251Z,6.50
2023-03-19T09:18:36.775Z,6.50
2023-03-19T09:21:05.120Z,6.43
2023-03-19T09:23:34.550Z,6.93
2023-03-19T09:26:02.432Z,6.67
2023-03-19T09:28:30.506Z,7.93
2023-03-19T09:30:58.426Z,6.77
2023-03-19T09:33:26.483Z,6.53
2023-03-19T09:35:55.401Z,6.57
2023-03-19T09:38:23.410Z,7.13
2023-03-19T09:40:56.267Z,7.30
2023-03-19T09:43:40.859Z,7.27
2023-03-19T09:46:12.892Z,6.90
2023-03-19T09:48:43.422Z,7.30
2023-03-19T09:51:16.020Z,7.10
2023-03-19T09:53:47.211Z,6.90
2023-03-19T09:56:19.925Z,6.93
2023-03-19T09:58:47.978Z,6.90
2023-03-19T10:01:26.478Z,6.83
2023-03-19T10:04:08.032Z,6.70
2023-03-19T10:06:36.893Z,6.83
2023-03-19T10:09:27.198Z,6.60
2023-03-19T10:12:13.408Z,6.17
2023-03-19T10:14:52.302Z,6.03
2023-03-19T10:17:21.377Z,6.70
2023-03-19T10:19:51.808Z,6.20
2023-03-19T10:22:21.954Z,6.40
2023-03-19T10:24:49.985Z,6.70
2023-03-19T10:27:20.685Z,7.17
2023-03-19T10:29:53.545Z,7.10
2023-03-19T10:32:22.219Z,7.73
2023-03-19T10:34:51.103Z,6.87
2023-03-19T10:37:20.736Z,7.00
2023-03-19T10:39:49.773Z,7.23
2023-03-19T10:42:36.904Z,8.17
2023-03-19T10:45:07.091Z,11.70
2023-03-19T10:47:39.084Z,14.40
2023-03-19T10:50:08.615Z,16.00
2023-03-19T10:52:36.976Z,17.13
2023-03-19T10:55:14.022Z,17.13
2023-03-19T10:57:44.579Z,17.47
2023-03-19T11:00:18.466Z,19.57
2023-03-19T11:02:48.725Z,19.17
2023-03-19T11:05:28.374Z,16.77
2023-03-19T11:07:59.125Z,15.70
2023-03-19T11:10:31.045Z,14.83
2023-03-19T11:13:05.898Z,13.47
2023-03-19T11:15:36.528Z,13.13
2023-03-19T11:18:08.254Z,11.13
2023-03-19T11:20:37.404Z,11.13
2023-03-19T11:23:12.068Z,10.57
2023-03-19T11:25:41.918Z,10.40
2023-03-19T11:28:14.171Z,8.13
2023-03-19T11:30:49.885Z,7.40
2023-03-19T11:33:39.104Z,7.37
2023-03-19T11:36:11.032Z,7.00
2023-03-19T11:38:42.581Z,7.57
2023-03-19T11:41:14.804Z,6.93
2023-03-19T11:43:51.098Z,9.30
2023-03-19T11:46:25.438Z,23.23
2023-03-19T11:49:13.342Z,24.60
2023-03-19T11:51:43.433Z,22.90
2023-03-19T11:54:14.513Z,18.00
2023-03-19T11:56:44.715Z,18.03
2023-03-19T11:59:33.401Z,17.90
2023-03-19T12:02:19.490Z,17.70
2023-03-19T12:04:53.802Z,16.97
2023-03-19T12:07:25.124Z,16.80
2023-03-19T12:09:57.405Z,16.40
2023-03-19T12:12:28.244Z,14.90
2023-03-19T12:15:05.600Z,16.50
2023-03-19T12:17:45.954Z,14.50
2023-03-19T12:20:32.583Z,15.83
2023-03-19T12:23:05.198Z,15.40
2023-03-19T12:25:43.180Z,13.87
2023-03-19T12:28:14.471Z,15.40
2023-03-19T12:30:46.105Z,14.63
2023-03-19T12:33:25.213Z,14.23
2023-03-19T12:35:56.349Z,12.80
2023-03-19T12:38:25.532Z,13.80
2023-03-19T12:40:54.542Z,13.50
2023-03-19T12:43:27.382Z,13.20
2023-03-19T12:45:58.932Z,13.70
2023-03-19T12:48:28.885Z,12.03
2023-03-19T12:50:58.909Z,12.40
2023-03-19T12:53:32.892Z,12.03
2023-03-19T12:56:02.561Z,12.63
2023-03-19T12:58:39.673Z,11.20
2023-03-19T13:01:12.754Z,11.37
2023-03-19T13:03:43.171Z,11.23
2023-03-19T13:06:13.706Z,10.30
2023-03-19T13:08:43.401Z,10.47
2023-03-19T13:11:13.398Z,10.03
2023-03-19T13:13:43.030Z,9.93
2023-03-19T13:16:18.839Z,10.90
2023-03-19T13:18:50.340Z,9.40
2023-03-19T13:21:25.269Z,10.07
2023-03-19T13:24:00.346Z,9.00
2023-03-19T13:26:28.570Z,8.97
2023-03-19T13:29:01.925Z,9.47
2023-03-19T13:31:35.406Z,8.90
2023-03-19T13:34:04.031Z,8.97
2023-03-19T13:36:32.977Z,8.97
2023-03-19T13:39:00.953Z,8.97
2023-03-19T13:42:06.747Z,8.93
2023-03-19T13:44:41.391Z,8.77
2023-03-19T13:47:39.425Z,8.70
2023-03-19T13:50:26.476Z,8.90
2023-03-19T13:52:57.524Z,9.13
2023-03-19T13:55:34.727Z,8.80
2023-03-19T13:58:27.939Z,8.77
2023-03-19T14:01:00.485Z,8.60
2023-03-19T14:03:30.790Z,8.63
2023-03-19T14:05:59.567Z,9.03
2023-03-19T14:08:28.453Z,8.03
2023-03-19T14:10:57.342Z,8.20
2023-03-19T14:13:32.016Z,8.73
2023-03-19T14:16:07.546Z,8.10
2023-03-19T14:18:38.757Z,8.77
2023-03-19T14:21:12.428Z,8.20
2023-03-19T14:23:44.074Z,8.97
2023-03-19T14:26:16.694Z,7.93
2023-03-19T14:28:58.304Z,7.60
2023-03-19T14:31:36.091Z,7.50
2023-03-19T14:34:08.738Z,8.07
2023-03-19T14:36:37.544Z,7.87
2023-03-19T14:39:10.683Z,7.67
2023-03-19T14:41:43.395Z,8.03
2023-03-19T14:44:36.737Z,7.97
2023-03-19T14:47:13.615Z,7.00
2023-03-19T14:49:58.666Z,7.13
2023-03-19T14:52:26.600Z,7.03
2023-03-19T14:54:56.407Z,7.90
2023-03-19T14:57:27.502Z,7.47
2023-03-19T14:59:56.146Z,6.60
2023-03-19T15:02:36.919Z,7.20
2023-03-19T15:05:08.312Z,7.03
2023-03-19T15:07:38.783Z,6.70
2023-03-19T15:10:08.382Z,7.13
2023-03-19T15:12:43.822Z,7.30
2023-03-19T15:15:25.469Z,6.60
2023-03-19T15:18:03.879Z,6.70
2023-03-19T15:20:36.902Z,7.00
2023-03-19T15:23:13.536Z,6.80
2023-03-19T15:25:48.610Z,7.83
2023-03-19T15:28:17.163Z,6.87
2023-03-19T15:30:54.751Z,7.20
2023-03-19T15:33:40.647Z,6.83
2023-03-19T15:36:14.436Z,6.80
2023-03-19T15:38:44.326Z,6.60
2023-03-19T15:41:12.540Z,6.07
2023-03-19T15:43:40.872Z,6.20
2023-03-19T15:46:09.516Z,6.30
2023-03-19T15:48:38.757Z,6.97
2023-03-19T15:51:07.619Z,6.37
2023-03-19T15:53:37.166Z,5.80
2023-03-19T15:56:05.871Z,6.90
2023-03-19T15:58:40.771Z,6.47
2023-03-19T16:01:09.971Z,6.70
2023-03-19T16:03:39.334Z,6.23
2023-03-19T16:06:08.435Z,6.50
2023-03-19T16:08:37.879Z,6.57
2023-03-19T16:11:16.281Z,6.90
2023-03-19T16:13:47.873Z,6.80
2023-03-19T16:16:19.247Z,6.50
2023-03-19T16:18:52.112Z,7.43
2023-03-19T16:21:22.137Z,6.00
2023-03-19T16:23:54.270Z,6.20
2023-03-19T16:26:24.279Z,6.17
2023-03-19T16:29:06.085Z,6.10
2023-03-19T16:31:43.553Z,6.13
2023-03-19T16:34:42.238Z,6.23
2023-03-19T16:37:33.897Z,5.97
2023-03-19T16:40:04.090Z,6.70
2023-03-19T16:42:39.579Z,5.50
2023-03-19T16:45:26.230Z,5.63
2023-03-19T16:47:55.232Z,6.20
2023-03-19T16:50:23.915Z,6.00
2023-03-19T16:52:52.258Z,5.90
2023-03-19T16:55:23.367Z,6.50
2023-03-19T16:57:58.388Z,5.50
2023-03-19T17:00:26.862Z,5.50
2023-03-19T17:02:56.233Z,6.13
2023-03-19T17:05:24.235Z,5.77
2023-03-19T17:07:52.310Z,5.17
2023-03-19T17:10:23.063Z,5.80
2023-03-19T17:12:52.676Z,5.80
2023-03-19T17:15:24.358Z,6.03
2023-03-19T17:17:52.334Z,5.20
2023-03-19T17:20:21.949Z,5.17
2023-03-19T17:22:49.951Z,5.70
2023-03-19T17:25:19.563Z,5.50
2023-03-19T17:27:49.115Z,4.77
2023-03-19T17:30:17.876Z,5.30
2023-03-19T17:32:46.973Z,4.70
2023-03-19T17:35:16.480Z,4.80
2023-03-19T17:37:44.395Z,4.90
2023-03-19T17:40:19.162Z,5.40
2023-03-19T17:42:48.302Z,5.03
2023-03-19T17:45:16.689Z,5.60
2023-03-19T17:47:44.863Z,5.33
2023-03-19T17:50:17.024Z,5.40
2023-03-19T17:52:46.588Z,7.10
2023-03-19T17:55:18.942Z,9.40
2023-03-19T17:57:49.233Z,10.00
2023-03-19T18:00:18.179Z,6.70
2023-03-19T18:02:47.238Z,6.47
2023-03-19T18:05:16.667Z,7.70
2023-03-19T18:07:45.346Z,7.00
2023-03-19T18:10:17.363Z,9.47
2023-03-19T18:12:45.332Z,7.30
2023-03-19T18:15:14.737Z,6.53
2023-03-19T18:17:43.749Z,5.77
2023-03-19T18:20:14.208Z,5.60
2023-03-19T18:22:42.556Z,4.90
2023-03-19T18:25:15.790Z,5.53
2023-03-19T18:27:44.144Z,5.03
2023-03-19T18:30:14.314Z,4.73
2023-03-19T18:32:45.059Z,5.47
2023-03-19T18:35:16.397Z,5.30
2023-03-19T18:38:01.324Z,5.50
2023-03-19T18:40:33.040Z,5.43
2023-03-19T18:43:34.460Z,6.27
2023-03-19T18:46:18.455Z,5.43
2023-03-19T18:48:47.809Z,5.70
2023-03-19T18:51:16.012Z,5.70
2023-03-19T18:53:45.745Z,5.97
2023-03-19T18:56:21.637Z,5.70
2023-03-19T18:58:49.835Z,4.83
2023-03-19T19:01:19.894Z,4.90
2023-03-19T19:03:51.117Z,5.07
2023-03-19T19:06:21.791Z,4.57
2023-03-19T19:08:50.622Z,4.50
2023-03-19T19:11:19.108Z,4.67
2023-03-19T19:21:12.830Z,4.40
2023-03-19T19:23:49.743Z,4.50
2023-03-19T19:29:33.773Z,4.40
2023-03-19T19:32:22.510Z,4.30
2023-03-19T19:35:18.453Z,4.50
2023-03-19T19:37:50.623Z,4.40
2023-03-19T19:40:27.009Z,4.87
2023-03-19T19:43:06.561Z,4.17
2023-03-19T19:46:08.304Z,4.17
2023-03-19T19:48:40.691Z,4.87
2023-03-19T19:51:13.229Z,4.70
2023-03-19T19:54:02.196Z,4.23
2023-03-19T19:56:32.873Z,4.23
2023-03-19T19:59:01.978Z,4.87
2023-03-19T20:01:48.878Z,4.60
2023-03-19T20:04:21.428Z,4.33
2023-03-19T20:06:51.753Z,4.60
2023-03-19T20:09:30.479Z,4.40
2023-03-19T20:12:33.994Z,4.60
2023-03-19T20:15:02.690Z,4.90
2023-03-19T20:17:31.023Z,4.63
2023-03-19T20:20:00.914Z,4.07
2023-03-19T20:22:31.957Z,4.50
2023-03-19T20:25:45.422Z,4.50
2023-03-19T20:28:44.500Z,4.90
2023-03-19T20:31:58.157Z,4.77
2023-03-19T20:34:40.423Z,5.30
2023-03-19T20:37:40.988Z,4.73
2023-03-19T20:40:09.635Z,4.70
2023-03-19T20:42:38.031Z,5.50
2023-03-19T20:45:07.784Z,5.00
2023-03-19T20:47:36.166Z,5.40
2023-03-19T20:50:04.666Z,4.67
2023-03-19T20:52:34.970Z,5.10
2023-03-19T20:55:06.243Z,4.43
2023-03-19T20:57:36.707Z,4.90
2023-03-19T21:00:14.789Z,5.17
2023-03-19T21:02:44.823Z,5.60
2023-03-19T21:05:15.885Z,4.80
2023-03-19T21:07:50.799Z,5.17
2023-03-19T21:10:31.472Z,4.90
2023-03-19T21:12:59.966Z,5.03
2023-03-19T21:15:30.631Z,5.47
2023-03-19T21:17:58.976Z,4.53
2023-03-19T21:20:28.758Z,5.30
2023-03-19T21:23:04.987Z,4.50
2023-03-19T21:25:33.352Z,4.80
2023-03-19T21:28:02.213Z,5.00
2023-03-19T21:30:30.572Z,4.77
2023-03-19T21:32:59.175Z,4.20
2023-03-19T21:35:28.909Z,4.53
2023-03-19T21:37:58.839Z,4.93
2023-03-19T21:40:28.902Z,5.37
2023-03-19T21:42:58.616Z,4.63
2023-03-19T21:45:29.018Z,4.43
2023-03-19T21:47:59.792Z,4.87
2023-03-19T21:50:28.112Z,5.00
2023-03-19T21:53:01.255Z,4.87
2023-03-19T21:55:31.533Z,4.40
2023-03-19T21:57:59.710Z,5.20
2023-03-19T22:00:28.167Z,4.87
2023-03-19T22:02:56.965Z,4.63
2023-03-19T22:05:26.313Z,4.80
2023-03-19T22:07:54.492Z,5.07
2023-03-19T22:10:23.705Z,5.13
2023-03-19T22:12:53.467Z,4.67
2023-03-19T22:15:25.754Z,4.93
2023-03-19T22:17:53.564Z,4.77
2023-03-19T22:20:22.439Z,4.57
2023-03-19T22:22:51.691Z,5.20
2023-03-19T22:25:20.014Z,4.60
2023-03-19T22:27:48.955Z,5.77
2023-03-19T22:30:28.264Z,4.63
2023-03-19T22:32:56.489Z,4.60
2023-03-19T22:35:24.944Z,4.40
2023-03-19T22:37:52.829Z,5.00
2023-03-19T22:40:21.208Z,4.60
2023-03-19T22:42:49.627Z,4.50
2023-03-19T22:45:24.652Z,4.47
2023-03-19T22:47:52.569Z,5.07
2023-03-19T22:50:24.061Z,5.70
2023-03-19T22:52:51.977Z,4.30
2023-03-19T22:55:19.900Z,4.30
2023-03-19T22:57:47.924Z,5.00
2023-03-19T23:00:17.746Z,4.57
2023-03-19T23:02:47.588Z,4.20
2023-03-19T23:05:42.380Z,5.13
2023-03-19T23:08:11.957Z,5.30
2023-03-19T23:10:41.274Z,4.70
2023-03-19T23:13:09.939Z,5.03
2023-03-19T23:15:37.848Z,4.90
2023-03-19T23:18:10.955Z,4.67
2023-03-19T23:20:38.908Z,4.30
2023-03-19T23:23:07.696Z,4.73
2023-03-19T23:25:36.488Z,4.47
2023-03-19T23:28:04.471Z,4.60
2023-03-19T23:30:33.480Z,4.80
2023-03-19T23:33:02.593Z,4.93
2023-03-19T23:35:32.321Z,4.13
2023-03-19T23:38:01.698Z,5.23
2023-03-19T23:40:31.309Z,4.43
2023-03-19T23:42:59.811Z,4.37
2023-03-19T23:45:31.514Z,4.37
2023-03-19T23:48:00.179Z,4.90
2023-03-19T23:50:28.183Z,4.60
2023-03-19T23:52:58.055Z,4.50
2023-03-19T23:55:26.041Z,5.20
2023-03-19T23:57:54.111Z,4.90
