createdAt,value
2023-05-04T00:02:45.322Z,78.13
2023-05-04T00:07:54.166Z,78.55
2023-05-04T00:13:00.394Z,78.88
2023-05-04T00:18:05.140Z,79.48
2023-05-04T00:23:15.167Z,79.86
2023-05-04T00:28:22.257Z,80.02
2023-05-04T00:33:30.097Z,80.08
2023-05-04T00:38:49.916Z,81.43
2023-05-04T00:44:25.056Z,82.61
2023-05-04T00:49:32.028Z,81.44
2023-05-04T00:54:38.401Z,81.20
2023-05-04T00:59:45.150Z,82.09
2023-05-04T01:05:02.015Z,81.58
2023-05-04T01:10:15.083Z,82.53
2023-05-04T01:15:24.506Z,82.12
2023-05-04T01:20:28.971Z,82.82
2023-05-04T01:25:44.550Z,83.45
2023-05-04T01:30:53.311Z,83.00
2023-05-04T01:36:03.205Z,83.36
2023-05-04T01:41:09.123Z,83.54
2023-05-04T01:46:26.724Z,84.62
2023-05-04T01:51:31.311Z,84.30
2023-05-04T01:56:42.747Z,85.01
2023-05-04T02:01:49.821Z,84.53
2023-05-04T02:06:57.160Z,85.08
2023-05-04T02:12:11.741Z,85.62
2023-05-04T02:17:29.715Z,86.02
2023-05-04T02:22:41.296Z,85.74
2023-05-04T02:27:47.668Z,86.55
2023-05-04T02:32:52.679Z,86.07
2023-05-04T02:38:01.737Z,86.48
2023-05-04T02:43:11.366Z,87.12
2023-05-04T02:48:16.260Z,87.72
2023-05-04T02:53:23.423Z,87.50
2023-05-04T02:58:34.651Z,89.53
2023-05-04T03:03:42.343Z,88.56
2023-05-04T03:08:47.952Z,90.26
2023-05-04T03:13:55.819Z,90.77
2023-05-04T03:19:00.422Z,90.99
2023-05-04T03:24:07.530Z,90.66
2023-05-04T03:29:15.736Z,90.96
2023-05-04T03:34:23.518Z,92.29
2023-05-04T03:39:36.226Z,92.19
2023-05-04T03:44:48.694Z,91.66
2023-05-04T03:49:53.577Z,91.66
2023-05-04T03:55:03.227Z,90.90
2023-05-04T04:00:12.401Z,91.77
2023-05-04T04:05:18.035Z,91.94
2023-05-04T04:10:23.996Z,90.85
2023-05-04T04:15:32.466Z,91.99
2023-05-04T04:20:36.967Z,91.08
2023-05-04T04:25:44.530Z,90.53
2023-05-04T04:30:51.988Z,90.60
2023-05-04T04:35:56.963Z,90.48
2023-05-04T04:41:02.058Z,90.82
2023-05-04T04:46:23.082Z,86.90
2023-05-04T04:51:37.891Z,85.59
2023-05-04T04:56:53.175Z,85.00
2023-05-04T05:02:01.204Z,84.51
2023-05-04T05:07:12.841Z,84.37
2023-05-04T05:12:19.218Z,78.85
2023-05-04T05:17:30.685Z,73.20
2023-05-04T05:22:43.336Z,69.78
2023-05-04T05:27:57.672Z,66.26
2023-05-04T05:33:15.136Z,60.55
2023-05-04T05:38:22.459Z,57.96
2023-05-04T05:43:33.809Z,54.72
2023-05-04T05:48:49.003Z,51.32
2023-05-04T05:53:56.365Z,50.04
2023-05-04T05:59:05.465Z,46.77
2023-05-04T06:04:12.714Z,44.38
2023-05-04T06:09:17.056Z,42.43
2023-05-04T06:14:23.951Z,40.60
2023-05-04T06:19:33.951Z,39.08
2023-05-04T06:24:43.213Z,38.65
2023-05-04T06:29:52.770Z,38.45
2023-05-04T06:35:11.061Z,35.98
2023-05-04T06:40:15.595Z,37.34
2023-05-04T06:45:28.982Z,36.29
2023-05-04T06:50:48.690Z,36.11
2023-05-04T06:55:53.331Z,35.12
2023-05-04T07:00:57.931Z,34.60
2023-05-04T07:06:10.141Z,33.05
2023-05-04T07:11:19.902Z,33.10
2023-05-04T07:16:29.446Z,32.60
2023-05-04T07:21:36.811Z,32.67
2023-05-04T07:26:43.405Z,32.60
2023-05-04T07:31:47.624Z,31.98
2023-05-04T07:36:54.968Z,31.82
2023-05-04T07:42:06.241Z,31.62
2023-05-04T07:47:13.140Z,31.75
2023-05-04T07:52:20.048Z,31.92
2023-05-04T07:57:24.241Z,31.41
2023-05-04T08:02:35.775Z,30.90
2023-05-04T08:07:41.218Z,30.70
2023-05-04T08:12:48.393Z,30.17
2023-05-04T08:17:53.481Z,32.03
2023-05-04T08:22:59.757Z,31.60
2023-05-04T08:28:03.462Z,31.76
2023-05-04T08:33:13.472Z,31.64
2023-05-04T08:38:19.146Z,31.03
2023-05-04T08:43:27.344Z,31.41
2023-05-04T08:48:35.273Z,30.75
2023-05-04T08:53:42.857Z,31.73
2023-05-04T08:58:51.650Z,31.70
2023-05-04T09:03:55.681Z,31.62
2023-05-04T09:09:00.838Z,33.11
2023-05-04T09:14:04.347Z,33.09
2023-05-04T09:19:19.957Z,32.71
2023-05-04T09:25:11.581Z,32.13
2023-05-04T09:30:25.406Z,32.77
2023-05-04T09:35:33.718Z,33.10
2023-05-04T09:40:43.579Z,32.57
2023-05-04T09:45:49.534Z,32.50
2023-05-04T09:50:54.821Z,32.40
2023-05-04T09:56:11.918Z,32.19
2023-05-04T10:01:28.723Z,33.05
2023-05-04T10:06:36.646Z,32.92
2023-05-04T10:12:00.760Z,32.65
2023-05-04T10:17:20.674Z,33.46
2023-05-04T10:22:40.069Z,32.96
2023-05-04T10:28:01.612Z,33.60
2023-05-04T10:33:11.984Z,33.91
2023-05-04T10:38:19.620Z,34.80
2023-05-04T10:43:29.370Z,34.52
2023-05-04T10:48:43.086Z,34.27
2023-05-04T10:53:49.185Z,34.34
2023-05-04T10:59:05.409Z,34.41
2023-05-04T11:04:20.184Z,34.16
2023-05-04T11:09:23.987Z,33.80
2023-05-04T11:14:28.536Z,34.57
2023-05-04T11:19:33.826Z,34.78
2023-05-04T11:24:49.165Z,34.68
2023-05-04T11:30:02.610Z,34.01
2023-05-04T11:35:32.466Z,33.46
2023-05-04T11:40:41.951Z,35.77
2023-05-04T11:45:49.551Z,34.03
2023-05-04T11:50:58.208Z,33.85
2023-05-04T11:56:06.041Z,33.30
2023-05-04T12:01:10.746Z,32.93
2023-05-04T12:06:17.356Z,32.48
2023-05-04T12:11:26.485Z,32.23
2023-05-04T12:16:37.176Z,32.77
2023-05-04T12:21:53.706Z,31.95
2023-05-04T12:27:26.655Z,31.74
2023-05-04T12:32:40.670Z,33.18
2023-05-04T12:37:49.554Z,32.63
2023-05-04T12:42:56.657Z,32.23
2023-05-04T12:48:01.974Z,32.42
2023-05-04T12:53:11.375Z,33.21
2023-05-04T12:58:14.667Z,33.77
2023-05-04T13:03:20.499Z,32.81
2023-05-04T13:08:26.194Z,33.38
2023-05-04T13:13:31.177Z,33.82
2023-05-04T13:18:36.169Z,33.99
2023-05-04T13:23:43.906Z,33.67
2023-05-04T13:28:57.682Z,33.97
2023-05-04T13:34:01.578Z,33.97
2023-05-04T13:39:08.889Z,33.83
2023-05-04T13:44:14.180Z,33.97
2023-05-04T13:49:18.183Z,33.76
2023-05-04T13:54:29.978Z,33.31
2023-05-04T13:59:34.382Z,33.42
2023-05-04T14:04:43.904Z,33.51
2023-05-04T14:09:49.300Z,33.75
2023-05-04T14:14:53.576Z,33.82
2023-05-04T14:19:59.924Z,32.87
2023-05-04T14:25:13.399Z,32.75
2023-05-04T14:30:17.389Z,33.16
2023-05-04T14:35:23.648Z,32.39
2023-05-04T14:40:29.180Z,31.99
2023-05-04T14:45:37.385Z,32.29
2023-05-04T14:50:41.996Z,32.61
2023-05-04T14:55:48.800Z,32.70
2023-05-04T15:00:56.112Z,33.26
2023-05-04T15:06:05.515Z,31.47
2023-05-04T15:11:10.713Z,31.85
2023-05-04T15:16:18.840Z,30.68
2023-05-04T15:21:29.290Z,31.54
2023-05-04T15:26:49.185Z,31.75
2023-05-04T15:31:53.306Z,31.39
2023-05-04T15:36:57.926Z,31.65
2023-05-04T15:42:08.124Z,31.99
2023-05-04T15:47:12.771Z,33.32
2023-05-04T15:52:16.362Z,33.89
2023-05-04T15:57:36.603Z,33.88
2023-05-04T16:02:44.576Z,33.93
2023-05-04T16:07:58.403Z,34.45
2023-05-04T16:13:13.877Z,33.97
2023-05-04T16:18:18.545Z,34.12
2023-05-04T16:23:28.200Z,35.57
2023-05-04T16:28:34.494Z,36.83
2023-05-04T16:33:41.399Z,37.50
2023-05-04T16:38:46.804Z,37.88
2023-05-04T16:43:56.124Z,37.89
2023-05-04T16:49:00.156Z,38.13
2023-05-04T16:54:04.936Z,38.25
2023-05-04T16:59:15.167Z,38.77
2023-05-04T17:04:23.731Z,38.34
2023-05-04T17:09:28.613Z,38.32
2023-05-04T17:14:38.664Z,38.59
2023-05-04T17:19:42.961Z,39.07
2023-05-04T17:24:52.544Z,39.16
2023-05-04T17:30:02.291Z,39.05
2023-05-04T17:35:23.474Z,39.47
2023-05-04T17:40:31.613Z,39.83
2023-05-04T17:45:40.509Z,39.47
2023-05-04T17:50:47.652Z,39.53
2023-05-04T17:55:52.051Z,39.50
2023-05-04T18:00:57.980Z,39.21
2023-05-04T18:06:05.888Z,39.62
2023-05-04T18:11:16.760Z,39.87
2023-05-04T18:16:30.357Z,39.86
2023-05-04T18:21:39.889Z,40.31
2023-05-04T18:26:44.688Z,40.64
2023-05-04T18:31:56.189Z,40.76
2023-05-04T18:37:02.168Z,41.05
2023-05-04T18:42:06.377Z,41.16
2023-05-04T18:47:13.932Z,41.44
2023-05-04T18:52:19.057Z,41.54
2023-05-04T18:57:23.744Z,41.84
2023-05-04T19:02:30.271Z,42.09
2023-05-04T19:07:34.469Z,42.58
2023-05-04T19:12:42.687Z,42.93
2023-05-04T19:17:55.079Z,43.55
2023-05-04T19:23:07.193Z,43.29
2023-05-04T19:28:12.563Z,43.85
2023-05-04T19:33:19.844Z,44.47
2023-05-04T19:38:25.304Z,44.86
2023-05-04T19:43:33.990Z,45.41
2023-05-04T19:48:44.097Z,46.04
2023-05-04T19:53:51.405Z,45.92
2023-05-04T19:59:00.156Z,46.63
2023-05-04T20:04:11.943Z,47.54
2023-05-04T20:09:20.686Z,47.91
2023-05-04T20:14:27.256Z,48.28
2023-05-04T20:19:34.555Z,48.97
2023-05-04T20:24:38.831Z,48.40
2023-05-04T20:29:47.132Z,48.42
2023-05-04T20:34:53.351Z,49.17
2023-05-04T20:39:58.528Z,49.40
2023-05-04T20:45:05.011Z,49.05
2023-05-04T20:50:18.678Z,50.07
2023-05-04T20:55:29.886Z,50.09
2023-05-04T21:00:37.850Z,49.62
2023-05-04T21:05:48.382Z,50.31
2023-05-04T21:10:54.997Z,50.73
2023-05-04T21:16:01.254Z,51.09
2023-05-04T21:21:10.762Z,50.90
2023-05-04T21:26:16.751Z,51.29
2023-05-04T21:31:22.785Z,51.37
2023-05-04T21:36:30.990Z,52.11
2023-05-04T21:41:38.930Z,52.31
2023-05-04T21:46:42.996Z,52.02
2023-05-04T21:51:50.706Z,53.09
2023-05-04T21:56:56.189Z,53.38
2023-05-04T22:02:03.133Z,53.56
2023-05-04T22:07:12.888Z,53.84
2023-05-04T22:12:17.421Z,54.18
2023-05-04T22:17:22.780Z,54.75
2023-05-04T22:22:30.375Z,54.71
2023-05-04T22:27:38.016Z,55.28
2023-05-04T22:32:42.383Z,56.06
2023-05-04T22:37:51.730Z,56.17
2023-05-04T22:42:55.762Z,56.28
2023-05-04T22:48:00.211Z,56.84
2023-05-04T22:53:07.347Z,57.18
2023-05-04T22:58:13.714Z,57.54
2023-05-04T23:03:32.598Z,58.13
2023-05-04T23:08:39.346Z,58.41
2023-05-04T23:13:45.656Z,59.00
2023-05-04T23:18:50.562Z,59.13
2023-05-04T23:23:55.926Z,59.56
2023-05-04T23:29:00.325Z,60.23
2023-05-04T23:34:05.159Z,60.36
2023-05-04T23:39:18.308Z,61.34
2023-05-04T23:44:24.126Z,61.08
2023-05-04T23:49:28.617Z,61.43
2023-05-04T23:54:34.746Z,62.10
2023-05-04T23:59:40.664Z,62.23
