createdAt,value
2019-04-20T00:00:43.032Z,5.00
2019-04-20T00:01:38.898Z,5.10
2019-04-20T00:02:37.889Z,5.10
2019-04-20T00:03:41.629Z,5.40
2019-04-20T00:04:39.062Z,5.40
2019-04-20T00:05:39.127Z,5.60
2019-04-20T00:06:45.899Z,5.20
2019-04-20T00:07:39.700Z,5.50
2019-04-20T00:08:40.889Z,5.30
2019-04-20T00:09:39.955Z,5.50
2019-04-20T00:10:47.593Z,5.60
2019-04-20T00:11:50.765Z,6.10
2019-04-20T00:12:53.432Z,4.90
2019-04-20T00:13:49.849Z,5.50
2019-04-20T00:14:40.505Z,5.70
2019-04-20T00:15:38.924Z,5.80
2019-04-20T00:16:37.862Z,5.30
2019-04-20T00:17:39.375Z,5.40
2019-04-20T00:18:45.931Z,6.20
2019-04-20T00:19:44.036Z,5.80
2019-04-20T00:20:40.300Z,5.70
2019-04-20T00:21:42.727Z,5.50
2019-04-20T00:22:45.222Z,5.90
2019-04-20T00:23:42.214Z,5.60
2019-04-20T00:24:39.297Z,5.60
2019-04-20T00:25:49.801Z,6.10
2019-04-20T00:27:28.447Z,6.10
2019-04-20T00:27:59.539Z,6.00
2019-04-20T00:28:56.197Z,5.80
2019-04-20T00:29:56.205Z,5.60
2019-04-20T00:31:01.202Z,6.00
2019-04-20T00:31:49.222Z,6.00
2019-04-20T00:32:53.236Z,5.80
2019-04-20T00:33:50.673Z,6.20
2019-04-20T00:34:41.676Z,5.80
2019-04-20T00:35:38.538Z,6.00
2019-04-20T00:36:37.524Z,5.90
2019-04-20T00:37:38.034Z,6.00
2019-04-20T00:38:42.564Z,5.80
2019-04-20T00:39:38.493Z,6.10
2019-04-20T00:40:37.505Z,6.10
2019-04-20T00:41:45.192Z,6.00
2019-04-20T00:42:45.163Z,5.80
2019-04-20T00:43:40.454Z,5.70
2019-04-20T00:44:40.733Z,5.90
2019-04-20T00:45:47.668Z,6.20
2019-04-20T00:46:53.153Z,6.20
2019-04-20T00:47:47.771Z,5.90
2019-04-20T00:48:48.529Z,6.00
2019-04-20T00:49:52.747Z,5.60
2019-04-20T00:50:48.823Z,5.60
2019-04-20T00:52:07.411Z,5.80
2019-04-20T00:52:55.261Z,5.50
2019-04-20T00:53:43.321Z,5.80
2019-04-20T00:54:39.046Z,6.00
2019-04-20T00:55:38.045Z,5.90
2019-04-20T00:56:37.316Z,6.00
2019-04-20T00:57:46.621Z,5.80
2019-04-20T00:58:52.326Z,5.90
2019-04-20T01:00:03.106Z,6.10
2019-04-20T01:01:04.109Z,5.80
2019-04-20T01:02:01.021Z,5.90
2019-04-20T01:02:52.196Z,6.40
2019-04-20T01:03:52.717Z,5.80
2019-04-20T01:05:00.420Z,5.80
2019-04-20T01:05:59.670Z,5.50
2019-04-20T01:06:50.313Z,5.90
2019-04-20T01:07:45.475Z,5.60
2019-04-20T01:08:38.189Z,6.00
2019-04-20T01:09:37.168Z,5.80
2019-04-20T01:10:42.776Z,5.70
2019-04-20T01:11:42.240Z,5.50
2019-04-20T01:12:40.466Z,5.80
2019-04-20T01:13:46.903Z,5.60
2019-04-20T01:14:47.036Z,6.00
2019-04-20T01:15:48.906Z,5.80
2019-04-20T01:16:47.297Z,6.00
2019-04-20T01:17:41.752Z,5.60
2019-04-20T01:18:37.075Z,5.90
2019-04-20T01:19:37.061Z,5.80
2019-04-20T01:20:37.053Z,5.70
2019-04-20T01:21:38.275Z,5.80
2019-04-20T01:22:44.475Z,5.80
2019-04-20T01:23:46.070Z,6.00
2019-04-20T01:24:43.250Z,5.90
2019-04-20T01:25:42.429Z,5.60
2019-04-20T01:26:43.754Z,5.80
2019-04-20T01:27:51.317Z,6.10
2019-04-20T01:28:51.141Z,5.80
2019-04-20T01:29:45.689Z,6.00
2019-04-20T01:30:44.610Z,5.90
2019-04-20T01:31:53.007Z,5.70
2019-04-20T01:32:55.156Z,5.80
2019-04-20T01:33:51.952Z,5.70
2019-04-20T01:34:50.441Z,5.90
2019-04-20T01:35:53.251Z,5.90
2019-04-20T01:36:56.374Z,6.10
2019-04-20T01:37:57.606Z,5.80
2019-04-20T01:38:54.673Z,5.90
2019-04-20T01:39:44.336Z,6.20
2019-04-20T01:40:38.160Z,6.20
2019-04-20T01:41:37.201Z,6.20
2019-04-20T01:42:38.071Z,6.20
2019-04-20T01:43:37.437Z,5.90
2019-04-20T01:44:41.963Z,6.20
2019-04-20T01:45:41.985Z,6.20
2019-04-20T01:46:39.119Z,6.10
2019-04-20T01:47:45.255Z,6.00
2019-04-20T01:48:39.953Z,6.10
2019-04-20T01:49:38.478Z,6.10
2019-04-20T01:50:47.342Z,6.30
2019-04-20T01:51:48.269Z,5.90
2019-04-20T01:52:50.384Z,6.00
2019-04-20T01:53:50.477Z,6.30
2019-04-20T01:54:56.387Z,6.20
2019-04-20T01:55:51.096Z,6.60
2019-04-20T01:56:47.247Z,6.20
2019-04-20T01:57:56.174Z,6.10
2019-04-20T01:58:54.973Z,6.20
2019-04-20T01:59:46.097Z,6.60
2019-04-20T02:00:40.716Z,6.00
2019-04-20T02:01:40.563Z,6.30
2019-04-20T02:02:45.015Z,6.70
2019-04-20T02:03:43.021Z,6.10
2019-04-20T02:04:41.979Z,6.50
2019-04-20T02:05:39.036Z,6.60
2019-04-20T02:06:44.408Z,6.30
2019-04-20T02:07:43.769Z,6.30
2019-04-20T02:08:37.860Z,6.40
2019-04-20T02:09:43.383Z,6.50
2019-04-20T02:10:45.956Z,6.60
2019-04-20T02:11:41.533Z,6.50
2019-04-20T02:12:40.727Z,6.70
2019-04-20T02:13:44.411Z,6.80
2019-04-20T02:14:43.784Z,6.20
2019-04-20T02:15:42.146Z,6.50
2019-04-20T02:16:45.208Z,6.30
2019-04-20T02:17:46.130Z,6.40
2019-04-20T02:18:51.402Z,6.50
2019-04-20T02:19:57.321Z,7.00
2019-04-20T02:20:54.536Z,6.70
2019-04-20T02:21:51.677Z,6.60
2019-04-20T02:22:57.073Z,6.80
2019-04-20T02:23:47.407Z,6.60
2019-04-20T02:24:38.704Z,6.90
2019-04-20T02:25:37.587Z,6.10
2019-04-20T02:26:36.716Z,6.40
2019-04-20T02:27:43.268Z,7.20
2019-04-20T02:29:07.708Z,7.00
2019-04-20T02:30:04.352Z,6.30
2019-04-20T02:31:17.794Z,6.80
2019-04-20T02:33:16.739Z,7.20
2019-04-20T02:34:16.397Z,6.80
2019-04-20T02:35:07.627Z,6.90
2019-04-20T02:37:14.155Z,6.60
2019-04-20T02:38:12.145Z,7.00
2019-04-20T02:39:27.079Z,6.70
2019-04-20T02:40:12.762Z,6.80
2019-04-20T02:41:09.866Z,7.40
2019-04-20T02:42:17.900Z,6.70
2019-04-20T02:43:32.899Z,7.10
2019-04-20T02:44:15.982Z,6.70
2019-04-20T02:46:12.806Z,6.90
2019-04-20T02:49:19.473Z,6.90
2019-04-20T02:50:09.090Z,6.80
2019-04-20T02:51:06.683Z,7.10
2019-04-20T02:52:28.658Z,6.90
2019-04-20T02:53:11.397Z,7.00
2019-04-20T02:55:10.943Z,6.50
2019-04-20T02:56:12.938Z,7.40
2019-04-20T02:57:12.243Z,7.10
2019-04-20T02:58:07.676Z,7.20
2019-04-20T03:01:01.145Z,7.30
2019-04-20T03:01:54.718Z,7.00
2019-04-20T03:02:48.881Z,7.40
2019-04-20T03:03:45.060Z,7.40
2019-04-20T03:04:44.171Z,7.30
2019-04-20T03:05:47.721Z,7.20
2019-04-20T03:06:55.990Z,7.30
2019-04-20T03:07:57.399Z,7.00
2019-04-20T03:08:59.915Z,7.50
2019-04-20T03:09:58.414Z,7.80
2019-04-20T03:11:03.649Z,7.40
2019-04-20T03:12:59.714Z,8.00
2019-04-20T03:13:57.826Z,7.80
2019-04-20T03:14:53.930Z,7.60
2019-04-20T03:15:57.987Z,7.80
2019-04-20T03:16:56.527Z,7.20
2019-04-20T03:17:59.118Z,7.20
2019-04-20T03:18:53.737Z,7.00
2019-04-20T03:19:51.309Z,7.30
2019-04-20T03:21:04.493Z,6.90
2019-04-20T03:22:06.423Z,7.80
2019-04-20T03:23:18.754Z,7.50
2019-04-20T03:24:06.790Z,7.30
2019-04-20T03:25:03.940Z,7.40
2019-04-20T03:25:58.528Z,7.20
2019-04-20T03:26:57.045Z,7.40
2019-04-20T03:28:01.724Z,7.20
2019-04-20T03:28:54.347Z,7.10
2019-04-20T03:29:57.360Z,7.40
2019-04-20T03:33:14.594Z,7.60
2019-04-20T03:34:38.441Z,7.20
2019-04-20T03:35:05.284Z,6.90
2019-04-20T03:36:07.863Z,7.40
2019-04-20T03:37:02.572Z,7.40
2019-04-20T03:38:01.642Z,7.20
2019-04-20T03:38:57.258Z,7.40
2019-04-20T03:39:55.518Z,8.00
2019-04-20T03:40:49.624Z,7.30
2019-04-20T03:41:41.837Z,7.30
2019-04-20T03:42:37.061Z,7.30
2019-04-20T03:43:35.511Z,7.10
2019-04-20T03:44:37.188Z,7.50
2019-04-20T03:45:44.797Z,7.50
2019-04-20T03:46:45.596Z,7.20
2019-04-20T03:47:49.797Z,7.20
2019-04-20T03:48:56.815Z,7.20
2019-04-20T03:49:59.527Z,7.80
2019-04-20T03:50:56.469Z,7.70
2019-04-20T03:51:58.794Z,7.90
2019-04-20T03:52:54.235Z,7.90
2019-04-20T03:53:55.389Z,7.20
2019-04-20T03:54:48.293Z,7.80
2019-04-20T03:55:52.802Z,7.70
2019-04-20T03:56:54.687Z,7.30
2019-04-20T03:57:57.165Z,7.70
2019-04-20T03:58:51.920Z,8.00
2019-04-20T03:59:56.225Z,8.00
2019-04-20T04:00:55.722Z,7.40
2019-04-20T04:02:18.878Z,7.70
2019-04-20T04:03:10.941Z,7.60
2019-04-20T04:04:01.013Z,7.60
2019-04-20T04:04:54.557Z,7.50
2019-04-20T04:05:50.940Z,7.80
2019-04-20T04:06:44.862Z,7.40
2019-04-20T04:07:42.065Z,7.40
2019-04-20T04:08:42.631Z,8.20
2019-04-20T04:09:53.427Z,7.80
2019-04-20T04:10:54.763Z,7.90
2019-04-20T04:11:51.482Z,7.90
2019-04-20T04:12:40.340Z,7.90
2019-04-20T04:13:37.477Z,8.30
2019-04-20T04:14:35.176Z,8.20
2019-04-20T04:15:42.147Z,7.90
2019-04-20T04:16:42.830Z,8.90
2019-04-20T04:17:40.636Z,9.40
2019-04-20T04:18:41.033Z,8.90
2019-04-20T04:19:39.620Z,9.00
2019-04-20T04:20:43.701Z,8.90
2019-04-20T04:21:49.889Z,8.50
2019-04-20T04:22:51.412Z,8.10
2019-04-20T04:23:56.160Z,8.70
2019-04-20T04:24:53.068Z,9.20
2019-04-20T04:25:58.050Z,8.80
2019-04-20T04:26:51.579Z,8.90
2019-04-20T04:27:54.585Z,8.20
2019-04-20T04:28:47.423Z,8.80
2019-04-20T04:29:57.002Z,8.50
2019-04-20T04:30:54.557Z,8.40
2019-04-20T04:32:02.406Z,8.20
2019-04-20T04:33:20.161Z,7.70
2019-04-20T04:34:52.671Z,8.20
2019-04-20T04:35:55.220Z,8.30
2019-04-20T04:37:00.605Z,9.20
2019-04-20T04:37:53.565Z,9.50
2019-04-20T04:39:03.598Z,8.80
2019-04-20T04:40:00.981Z,9.20
2019-04-20T04:41:03.217Z,8.80
2019-04-20T04:42:01.850Z,8.90
2019-04-20T04:43:00.731Z,8.50
2019-04-20T04:43:53.825Z,8.30
2019-04-20T04:44:46.815Z,8.70
2019-04-20T04:45:36.972Z,8.70
2019-04-20T04:46:42.583Z,8.30
2019-04-20T04:47:36.749Z,8.80
2019-04-20T04:48:40.651Z,9.60
2019-04-20T04:49:40.070Z,9.30
2019-04-20T04:50:43.571Z,8.80
2019-04-20T04:51:44.644Z,8.50
2019-04-20T04:52:45.335Z,8.90
2019-04-20T04:53:47.607Z,9.70
2019-04-20T04:54:46.313Z,9.80
2019-04-20T04:55:45.705Z,8.30
2019-04-20T04:56:35.730Z,8.70
2019-04-20T04:57:34.718Z,9.10
2019-04-20T04:58:34.710Z,8.60
2019-04-20T04:59:34.721Z,8.80
2019-04-20T05:00:35.922Z,9.10
2019-04-20T05:01:37.000Z,8.60
2019-04-20T05:02:40.577Z,8.90
2019-04-20T05:03:58.203Z,9.20
2019-04-20T05:04:59.982Z,9.10
2019-04-20T05:05:54.610Z,8.30
2019-04-20T05:06:48.341Z,9.00
2019-04-20T05:07:47.777Z,9.20
2019-04-20T05:08:41.683Z,9.40
2019-04-20T05:09:35.916Z,8.50
2019-04-20T05:10:34.826Z,8.90
2019-04-20T05:11:35.453Z,8.50
2019-04-20T05:12:36.793Z,8.80
2019-04-20T05:13:42.883Z,9.00
2019-04-20T05:14:48.310Z,9.40
2019-04-20T05:15:48.436Z,9.70
2019-04-20T05:16:53.943Z,8.90
2019-04-20T05:17:58.027Z,9.40
2019-04-20T05:18:58.001Z,9.90
2019-04-20T05:19:55.299Z,9.70
2019-04-20T05:20:59.087Z,9.90
2019-04-20T05:22:01.365Z,10.20
2019-04-20T05:22:53.709Z,10.60
2019-04-20T05:23:47.914Z,9.60
2019-04-20T05:24:59.401Z,10.20
2019-04-20T05:25:57.092Z,10.10
2019-04-20T05:26:55.433Z,9.40
2019-04-20T05:27:56.249Z,10.30
2019-04-20T05:28:46.267Z,10.50
2019-04-20T05:29:37.856Z,9.50
2019-04-20T05:30:42.700Z,10.30
2019-04-20T05:31:43.176Z,10.30
2019-04-20T05:32:44.657Z,10.50
2019-04-20T05:34:04.146Z,10.20
2019-04-20T05:34:58.176Z,10.90
2019-04-20T05:35:58.480Z,10.80
2019-04-20T05:37:04.655Z,9.60
2019-04-20T05:38:05.112Z,10.30
2019-04-20T05:38:54.283Z,10.50
2019-04-20T05:40:00.195Z,9.70
2019-04-20T05:40:55.498Z,9.50
2019-04-20T05:41:51.461Z,10.70
2019-04-20T05:42:54.462Z,10.50
2019-04-20T05:43:50.598Z,10.20
2019-04-20T05:45:04.685Z,11.00
2019-04-20T05:45:49.911Z,10.60
2019-04-20T05:46:56.662Z,10.80
2019-04-20T05:47:54.850Z,10.60
2019-04-20T05:48:57.888Z,10.90
2019-04-20T05:49:56.088Z,10.20
2019-04-20T05:50:52.845Z,10.00
2019-04-20T05:51:54.670Z,9.70
2019-04-20T05:53:04.564Z,10.60
2019-04-20T05:53:59.216Z,10.10
2019-04-20T05:54:59.481Z,10.30
2019-04-20T05:55:54.674Z,10.20
2019-04-20T05:56:56.312Z,9.40
2019-04-20T05:57:58.927Z,10.00
2019-04-20T05:58:57.545Z,10.60
2019-04-20T06:00:01.817Z,10.70
2019-04-20T06:01:01.579Z,10.90
2019-04-20T06:01:59.192Z,11.30
2019-04-20T06:02:53.947Z,9.90
2019-04-20T06:03:56.795Z,10.10
2019-04-20T06:05:04.372Z,11.00
2019-04-20T06:06:03.186Z,11.10
2019-04-20T06:06:54.892Z,10.10
2019-04-20T06:07:54.905Z,11.30
2019-04-20T06:08:59.559Z,10.20
2019-04-20T06:09:59.798Z,11.00
2019-04-20T06:10:55.011Z,10.90
2019-04-20T06:12:07.797Z,11.10
2019-04-20T06:12:52.025Z,10.10
2019-04-20T06:13:47.141Z,10.60
2019-04-20T06:14:48.312Z,11.30
2019-04-20T06:15:53.818Z,11.00
2019-04-20T06:17:00.102Z,11.70
2019-04-20T06:17:55.389Z,11.10
2019-04-20T06:18:58.426Z,11.10
2019-04-20T06:19:51.971Z,11.40
2019-04-20T06:20:54.983Z,11.50
2019-04-20T06:22:02.137Z,11.90
2019-04-20T06:23:05.900Z,11.70
2019-04-20T06:23:56.674Z,11.50
2019-04-20T06:25:04.550Z,12.30
2019-04-20T06:27:00.885Z,11.70
2019-04-20T06:27:58.102Z,11.10
2019-04-20T06:28:46.514Z,11.80
2019-04-20T06:29:52.695Z,10.80
2019-04-20T06:30:44.303Z,11.30
2019-04-20T06:31:52.011Z,11.70
2019-04-20T06:33:02.989Z,11.90
2019-04-20T06:34:13.250Z,11.30
2019-04-20T06:34:58.532Z,11.30
2019-04-20T06:37:06.987Z,11.40
2019-04-20T06:38:03.142Z,11.60
2019-04-20T06:39:02.304Z,11.60
2019-04-20T06:39:54.661Z,11.60
2019-04-20T06:41:05.244Z,11.10
2019-04-20T06:42:58.625Z,12.10
2019-04-20T06:44:02.139Z,11.50
2019-04-20T06:44:57.807Z,11.30
2019-04-20T06:46:05.705Z,11.80
2019-04-20T06:47:02.769Z,11.50
2019-04-20T06:47:58.607Z,11.90
2019-04-20T06:49:05.343Z,11.90
2019-04-20T06:49:50.383Z,11.50
2019-04-20T06:50:49.524Z,12.20
2019-04-20T06:51:59.369Z,11.30
2019-04-20T06:52:55.045Z,12.30
2019-04-20T06:53:51.372Z,12.70
2019-04-20T06:54:55.959Z,12.00
2019-04-20T06:55:59.170Z,11.80
2019-04-20T06:56:54.532Z,12.80
2019-04-20T06:58:01.513Z,11.70
2019-04-20T06:58:58.847Z,11.60
2019-04-20T06:59:58.035Z,11.10
2019-04-20T07:00:58.372Z,11.00
2019-04-20T07:02:20.106Z,10.90
2019-04-20T07:02:54.345Z,10.50
2019-04-20T07:05:01.294Z,10.50
2019-04-20T07:06:08.511Z,10.30
2019-04-20T07:07:05.332Z,10.40
2019-04-20T07:08:07.088Z,8.70
2019-04-20T07:09:00.669Z,10.00
2019-04-20T07:10:08.870Z,8.70
2019-04-20T07:11:02.161Z,10.10
2019-04-20T07:11:54.732Z,10.00
2019-04-20T07:12:49.744Z,9.80
2019-04-20T07:13:46.117Z,8.40
2019-04-20T07:14:47.397Z,8.30
2019-04-20T07:15:49.580Z,8.60
2019-04-20T07:16:53.102Z,9.00
2019-04-20T07:17:57.526Z,9.00
2019-04-20T07:18:55.226Z,9.30
2019-04-20T07:19:52.729Z,9.20
2019-04-20T07:20:59.277Z,8.90
2019-04-20T07:23:02.226Z,8.60
2019-04-20T07:24:08.189Z,8.10
2019-04-20T07:24:56.719Z,8.20
2019-04-20T07:25:54.207Z,8.10
2019-04-20T07:26:59.194Z,8.00
2019-04-20T07:27:53.572Z,9.20
2019-04-20T07:29:00.699Z,8.90
2019-04-20T07:29:57.948Z,9.40
2019-04-20T07:31:05.715Z,7.40
2019-04-20T07:31:48.758Z,8.80
2019-04-20T07:33:09.100Z,9.00
2019-04-20T07:33:56.997Z,8.80
2019-04-20T07:34:55.631Z,8.50
2019-04-20T07:35:50.958Z,8.60
2019-04-20T07:37:17.730Z,9.00
2019-04-20T07:38:21.025Z,8.30
2019-04-20T07:38:56.656Z,9.60
2019-04-20T07:39:58.891Z,9.20
2019-04-20T07:40:49.998Z,10.00
2019-04-20T07:42:00.617Z,9.40
2019-04-20T07:43:00.235Z,9.20
2019-04-20T07:44:04.467Z,9.30
2019-04-20T07:45:01.807Z,9.20
2019-04-20T07:45:56.910Z,8.90
2019-04-20T07:47:05.115Z,8.80
2019-04-20T07:48:01.650Z,8.70
2019-04-20T07:48:55.322Z,8.30
2019-04-20T07:49:49.661Z,8.60
2019-04-20T07:50:45.020Z,8.30
2019-04-20T07:51:37.567Z,8.70
2019-04-20T07:52:46.266Z,7.80
2019-04-20T07:53:57.557Z,8.20
2019-04-20T07:55:12.149Z,7.70
2019-04-20T07:55:56.338Z,8.50
2019-04-20T07:56:57.541Z,7.90
2019-04-20T07:57:47.398Z,8.40
2019-04-20T07:58:44.166Z,8.50
2019-04-20T07:59:52.829Z,8.50
2019-04-20T08:01:05.207Z,8.70
2019-04-20T08:02:04.336Z,8.20
2019-04-20T08:02:57.491Z,8.50
2019-04-20T08:03:55.700Z,8.40
2019-04-20T08:04:52.365Z,8.70
2019-04-20T08:05:46.700Z,7.90
2019-04-20T08:06:40.730Z,8.40
2019-04-20T08:07:45.258Z,8.80
2019-04-20T08:08:49.281Z,8.50
2019-04-20T08:09:42.115Z,8.60
2019-04-20T08:10:52.340Z,8.40
2019-04-20T08:11:56.558Z,8.90
2019-04-20T08:13:02.142Z,8.50
2019-04-20T08:13:56.902Z,9.20
2019-04-20T08:14:56.895Z,9.00
2019-04-20T08:15:57.248Z,9.30
2019-04-20T08:17:09.152Z,8.70
2019-04-20T08:18:07.679Z,8.70
2019-04-20T08:18:53.798Z,7.90
2019-04-20T08:19:54.948Z,8.60
2019-04-20T08:20:58.490Z,7.60
2019-04-20T08:21:52.190Z,8.90
2019-04-20T08:22:55.246Z,9.10
2019-04-20T08:23:52.143Z,8.80
2019-04-20T08:24:49.925Z,8.70
2019-04-20T08:25:45.468Z,8.20
2019-04-20T08:26:43.416Z,8.30
2019-04-20T08:27:33.859Z,8.50
2019-04-20T08:28:42.587Z,8.70
2019-04-20T08:29:47.444Z,8.30
2019-04-20T08:30:48.646Z,8.30
2019-04-20T08:31:51.443Z,7.80
2019-04-20T08:32:50.650Z,8.20
2019-04-20T08:34:04.485Z,8.30
2019-04-20T08:34:56.601Z,8.00
2019-04-20T08:36:01.276Z,8.30
2019-04-20T08:36:58.549Z,8.70
2019-04-20T08:38:14.840Z,7.90
2019-04-20T08:40:53.912Z,8.40
2019-04-20T08:41:56.325Z,7.80
2019-04-20T08:43:02.778Z,7.20
2019-04-20T08:44:21.443Z,7.20
2019-04-20T08:45:00.062Z,7.20
2019-04-20T08:45:55.308Z,6.80
2019-04-20T08:47:03.872Z,6.80
2019-04-20T08:47:56.984Z,7.10
2019-04-20T08:48:56.775Z,6.80
2019-04-20T08:50:01.718Z,6.30
2019-04-20T08:50:50.695Z,6.50
2019-04-20T08:52:05.914Z,7.50
2019-04-20T08:53:16.867Z,7.30
2019-04-20T08:53:53.315Z,7.20
2019-04-20T08:54:49.888Z,6.70
2019-04-20T08:55:45.345Z,7.30
2019-04-20T08:56:42.397Z,8.10
2019-04-20T08:57:33.590Z,7.60
2019-04-20T08:58:32.112Z,7.60
2019-04-20T08:59:33.939Z,7.40
2019-04-20T09:00:39.533Z,6.80
2019-04-20T09:01:35.713Z,7.60
2019-04-20T09:02:32.707Z,7.20
2019-04-20T09:03:43.843Z,7.00
2019-04-20T09:04:43.123Z,7.80
2019-04-20T09:05:45.569Z,7.50
2019-04-20T09:06:45.650Z,6.70
2019-04-20T09:07:38.957Z,7.20
2019-04-20T09:08:46.638Z,7.40
2019-04-20T09:09:52.727Z,8.00
2019-04-20T09:10:49.213Z,8.10
2019-04-20T09:11:58.500Z,8.60
2019-04-20T09:12:49.386Z,7.90
2019-04-20T09:13:40.632Z,7.40
2019-04-20T09:14:35.171Z,8.10
2019-04-20T09:15:32.099Z,7.60
2019-04-20T09:16:40.954Z,6.90
2019-04-20T09:17:40.999Z,7.20
2019-04-20T09:18:43.299Z,8.40
2019-04-20T09:19:41.723Z,7.90
2019-04-20T09:20:46.240Z,7.80
2019-04-20T09:21:43.701Z,8.00
2019-04-20T09:22:44.520Z,6.90
2019-04-20T09:23:45.903Z,6.70
2019-04-20T09:24:52.888Z,7.20
2019-04-20T09:26:06.229Z,6.90
2019-04-20T09:26:47.757Z,7.90
2019-04-20T09:27:41.377Z,7.50
2019-04-20T09:28:39.602Z,8.00
2019-04-20T09:29:44.886Z,7.60
2019-04-20T09:30:42.881Z,7.60
2019-04-20T09:31:46.951Z,7.50
2019-04-20T09:32:43.941Z,7.30
2019-04-20T09:33:54.153Z,7.70
2019-04-20T09:34:53.178Z,8.00
2019-04-20T09:35:52.339Z,7.60
2019-04-20T09:36:46.243Z,8.30
2019-04-20T09:37:49.632Z,7.40
2019-04-20T09:38:44.288Z,7.80
2019-04-20T09:39:51.392Z,8.10
2019-04-20T09:40:51.097Z,7.80
2019-04-20T09:41:54.903Z,7.40
2019-04-20T09:42:32.647Z,7.90
2019-04-20T09:43:32.388Z,7.50
2019-04-20T09:44:38.690Z,7.20
2019-04-20T09:45:38.186Z,8.40
2019-04-20T09:46:37.783Z,8.10
2019-04-20T09:47:36.832Z,8.00
2019-04-20T09:48:40.188Z,7.80
2019-04-20T09:49:42.862Z,6.70
2019-04-20T09:50:56.461Z,7.60
2019-04-20T09:51:49.955Z,7.90
2019-04-20T09:52:52.634Z,7.40
2019-04-20T09:53:43.133Z,7.60
2019-04-20T09:54:52.435Z,7.90
2019-04-20T09:55:47.321Z,7.70
2019-04-20T09:56:55.026Z,8.20
2019-04-20T09:57:50.130Z,8.00
2019-04-20T09:58:55.248Z,8.30
2019-04-20T09:59:52.864Z,7.30
2019-04-20T10:00:48.789Z,7.60
2019-04-20T10:01:40.237Z,7.40
2019-04-20T10:02:36.097Z,8.00
2019-04-20T10:03:32.426Z,8.00
2019-04-20T10:04:31.406Z,7.10
2019-04-20T10:05:31.575Z,8.00
2019-04-20T10:06:34.546Z,7.20
2019-04-20T10:07:35.216Z,8.20
2019-04-20T10:08:34.073Z,7.70
2019-04-20T10:09:37.601Z,7.60
2019-04-20T10:10:38.972Z,6.80
2019-04-20T10:11:32.321Z,6.80
2019-04-20T10:12:31.580Z,7.50
2019-04-20T10:13:32.190Z,7.80
2019-04-20T10:14:31.292Z,7.50
2019-04-20T10:15:32.747Z,7.20
2019-04-20T10:16:31.535Z,7.80
2019-04-20T10:17:33.245Z,7.90
2019-04-20T10:18:34.287Z,8.10
2019-04-20T10:19:34.665Z,7.80
2019-04-20T10:20:35.303Z,7.60
2019-04-20T10:21:32.220Z,7.20
2019-04-20T10:22:31.232Z,7.10
2019-04-20T10:23:32.500Z,7.20
2019-04-20T10:24:32.667Z,7.50
2019-04-20T10:25:31.186Z,7.90
2019-04-20T10:26:32.335Z,7.80
2019-04-20T10:27:32.615Z,7.30
2019-04-20T10:28:31.826Z,8.00
2019-04-20T10:29:31.362Z,7.10
2019-04-20T10:30:32.459Z,6.70
2019-04-20T10:31:35.769Z,7.10
2019-04-20T10:32:37.679Z,7.60
2019-04-20T10:33:33.437Z,8.20
2019-04-20T10:34:31.084Z,7.00
2019-04-20T10:35:31.720Z,6.80
2019-04-20T10:36:31.068Z,7.80
2019-04-20T10:37:33.534Z,7.70
2019-04-20T10:38:34.093Z,7.00
2019-04-20T10:39:31.061Z,7.00
2019-04-20T10:40:44.808Z,7.50
2019-04-20T10:41:40.928Z,7.50
2019-04-20T10:42:32.262Z,6.60
2019-04-20T10:43:30.993Z,7.70
2019-04-20T10:44:31.004Z,7.40
2019-04-20T10:45:31.006Z,6.50
2019-04-20T10:46:31.168Z,6.50
2019-04-20T10:47:31.009Z,7.90
2019-04-20T10:48:37.607Z,7.10
2019-04-20T10:49:33.147Z,6.80
2019-04-20T10:50:31.245Z,6.60
2019-04-20T10:51:31.471Z,7.00
2019-04-20T10:52:31.984Z,6.70
2019-04-20T10:53:32.098Z,6.50
2019-04-20T10:54:34.385Z,6.70
2019-04-20T10:55:31.474Z,6.50
2019-04-20T10:56:31.721Z,6.50
2019-04-20T10:57:31.247Z,6.10
2019-04-20T10:58:31.742Z,7.60
2019-04-20T10:59:31.834Z,6.60
2019-04-20T11:00:31.365Z,7.00
2019-04-20T11:01:31.643Z,7.80
2019-04-20T11:02:31.891Z,12.00
2019-04-20T11:03:30.784Z,7.10
2019-04-20T11:04:30.780Z,6.50
2019-04-20T11:05:30.793Z,6.70
2019-04-20T11:06:30.757Z,6.00
2019-04-20T11:07:30.783Z,5.80
2019-04-20T11:08:30.771Z,6.30
2019-04-20T11:09:30.732Z,5.80
2019-04-20T11:10:46.794Z,6.00
2019-04-20T11:11:33.558Z,5.80
2019-04-20T11:12:30.699Z,6.80
2019-04-20T11:13:30.689Z,6.00
2019-04-20T11:14:34.794Z,5.60
2019-04-20T11:15:32.475Z,5.80
2019-04-20T11:16:30.692Z,6.00
2019-04-20T11:17:31.819Z,6.10
2019-04-20T11:18:31.375Z,5.70
2019-04-20T11:19:31.567Z,5.30
2019-04-20T11:20:31.059Z,5.50
2019-04-20T11:21:30.618Z,9.60
2019-04-20T11:22:30.648Z,9.10
2019-04-20T11:23:32.017Z,6.90
2019-04-20T11:24:30.572Z,5.40
2019-04-20T11:25:30.552Z,5.30
2019-04-20T11:26:31.769Z,5.30
2019-04-20T11:27:30.543Z,5.80
2019-04-20T11:28:30.525Z,5.70
2019-04-20T11:29:31.786Z,5.50
2019-04-20T11:30:30.516Z,5.70
2019-04-20T11:31:37.351Z,6.50
2019-04-20T11:32:31.498Z,5.70
2019-04-20T11:33:30.478Z,5.30
2019-04-20T11:34:33.991Z,5.30
2019-04-20T11:35:37.255Z,5.50
2019-04-20T11:36:32.712Z,6.10
2019-04-20T11:37:31.043Z,5.60
2019-04-20T11:38:30.423Z,5.00
2019-04-20T11:39:30.408Z,5.50
2019-04-20T11:40:30.815Z,5.80
2019-04-20T11:41:33.638Z,6.80
2019-04-20T11:42:30.416Z,5.20
2019-04-20T11:43:31.493Z,5.20
2019-04-20T11:44:32.177Z,5.00
2019-04-20T11:45:30.915Z,5.50
2019-04-20T11:46:30.518Z,5.20
2019-04-20T11:47:31.594Z,5.00
2019-04-20T11:48:31.618Z,5.40
2019-04-20T11:49:31.344Z,5.50
2019-04-20T11:50:31.601Z,4.90
2019-04-20T11:51:31.654Z,5.20
2019-04-20T11:52:32.611Z,5.20
2019-04-20T11:53:32.230Z,5.30
2019-04-20T11:54:30.508Z,4.90
2019-04-20T11:55:30.685Z,5.20
2019-04-20T11:56:36.197Z,5.10
2019-04-20T11:57:31.313Z,5.40
2019-04-20T11:58:30.401Z,5.30
2019-04-20T11:59:30.601Z,5.00
2019-04-20T12:00:37.064Z,5.00
2019-04-20T12:01:39.244Z,5.80
2019-04-20T12:02:37.104Z,5.50
2019-04-20T12:03:41.499Z,5.40
2019-04-20T12:04:41.431Z,5.30
2019-04-20T12:05:38.068Z,5.10
2019-04-20T12:06:31.121Z,5.10
2019-04-20T12:07:32.311Z,5.70
2019-04-20T12:08:32.175Z,5.50
2019-04-20T12:09:31.291Z,6.20
2019-04-20T12:10:31.587Z,5.20
2019-04-20T12:11:39.698Z,5.20
2019-04-20T12:12:39.149Z,5.30
2019-04-20T12:13:31.228Z,5.50
2019-04-20T12:14:30.490Z,5.70
2019-04-20T12:15:32.155Z,5.00
2019-04-20T12:16:30.018Z,5.80
2019-04-20T12:17:31.394Z,5.00
2019-04-20T12:18:29.994Z,5.40
2019-04-20T12:19:31.185Z,5.10
2019-04-20T12:20:29.968Z,5.40
2019-04-20T12:21:30.734Z,4.90
2019-04-20T12:22:30.380Z,4.90
2019-04-20T12:23:30.647Z,4.90
2019-04-20T12:24:31.187Z,4.70
2019-04-20T12:25:32.882Z,4.60
2019-04-20T12:26:31.010Z,4.70
2019-04-20T12:27:30.468Z,4.80
2019-04-20T12:28:29.880Z,5.10
2019-04-20T12:29:29.991Z,5.00
2019-04-20T12:30:30.032Z,5.00
2019-04-20T12:31:29.850Z,4.70
2019-04-20T12:32:37.156Z,5.10
2019-04-20T12:33:30.826Z,4.80
2019-04-20T12:34:30.714Z,5.00
2019-04-20T12:35:30.026Z,5.30
2019-04-20T12:36:30.217Z,5.10
2019-04-20T12:37:31.214Z,4.80
2019-04-20T12:38:30.800Z,5.10
2019-04-20T12:39:31.136Z,5.40
2019-04-20T12:40:30.163Z,5.10
2019-04-20T12:41:37.887Z,4.90
2019-04-20T12:42:30.897Z,5.20
2019-04-20T12:43:29.892Z,4.80
2019-04-20T12:44:32.088Z,4.90
2019-04-20T12:45:29.767Z,4.70
2019-04-20T12:46:29.832Z,4.60
2019-04-20T12:47:33.824Z,4.80
2019-04-20T12:48:29.814Z,4.80
2019-04-20T12:49:29.685Z,5.20
2019-04-20T12:50:29.869Z,4.90
2019-04-20T12:51:33.763Z,4.90
2019-04-20T12:52:30.618Z,4.70
2019-04-20T12:53:30.717Z,5.50
2019-04-20T12:54:29.634Z,4.30
2019-04-20T12:55:30.532Z,4.90
2019-04-20T12:56:30.654Z,4.70
2019-04-20T12:57:29.563Z,4.80
2019-04-20T12:58:30.592Z,5.40
2019-04-20T12:59:29.720Z,5.00
2019-04-20T13:00:29.758Z,5.10
2019-04-20T13:01:30.214Z,5.00
2019-04-20T13:02:29.511Z,5.00
2019-04-20T13:03:29.749Z,5.20
2019-04-20T13:04:30.179Z,4.80
2019-04-20T13:05:29.711Z,4.80
2019-04-20T13:06:30.054Z,4.80
2019-04-20T13:07:31.553Z,4.80
2019-04-20T13:08:36.869Z,5.30
2019-04-20T13:09:30.631Z,4.90
2019-04-20T13:10:29.635Z,4.80
2019-04-20T13:11:30.812Z,4.60
2019-04-20T13:12:30.423Z,4.60
2019-04-20T13:13:30.431Z,4.50
2019-04-20T13:14:30.577Z,4.60
2019-04-20T13:15:29.391Z,4.80
2019-04-20T13:16:30.398Z,4.60
2019-04-20T13:17:30.474Z,4.60
2019-04-20T13:18:29.619Z,4.40
2019-04-20T13:19:29.332Z,5.00
2019-04-20T13:20:32.093Z,4.90
2019-04-20T13:21:29.326Z,5.20
2019-04-20T13:22:29.606Z,5.10
2019-04-20T13:23:29.291Z,4.70
2019-04-20T13:24:29.314Z,4.70
2019-04-20T13:25:29.284Z,5.30
2019-04-20T13:26:29.257Z,4.80
2019-04-20T13:27:29.270Z,4.50
2019-04-20T13:28:29.245Z,4.90
2019-04-20T13:29:29.223Z,5.00
2019-04-20T13:30:30.064Z,4.90
2019-04-20T13:31:29.679Z,5.20
2019-04-20T13:32:29.761Z,5.40
2019-04-20T13:33:29.552Z,5.20
2019-04-20T13:34:29.168Z,4.40