createdAt,value
2018-06-08T00:02:00.917Z,57.40
2018-06-08T00:04:28.962Z,58.30
2018-06-08T00:06:57.050Z,57.50
2018-06-08T00:09:25.110Z,57.60
2018-06-08T00:11:53.218Z,58.40
2018-06-08T00:14:21.285Z,57.90
2018-06-08T00:16:49.379Z,58.10
2018-06-08T00:19:17.406Z,58.20
2018-06-08T00:21:45.453Z,59.00
2018-06-08T00:24:13.534Z,59.30
2018-06-08T00:26:41.641Z,59.80
2018-06-08T00:29:09.692Z,60.20
2018-06-08T00:34:05.560Z,61.60
2018-06-08T00:36:33.721Z,60.10
2018-06-08T00:39:01.800Z,60.60
2018-06-08T00:41:29.867Z,61.30
2018-06-08T00:43:58.004Z,61.90
2018-06-08T00:46:26.050Z,62.00
2018-06-08T00:48:54.069Z,62.50
2018-06-08T00:51:22.156Z,62.20
2018-06-08T00:53:50.214Z,63.10
2018-06-08T00:56:24.020Z,63.20
2018-06-08T00:58:52.108Z,63.90
2018-06-08T01:01:20.187Z,63.50
2018-06-08T01:03:48.254Z,64.80
2018-06-08T01:06:16.325Z,65.00
2018-06-08T01:08:44.422Z,67.40
2018-06-08T01:11:12.457Z,66.20
2018-06-08T01:13:40.521Z,66.90
2018-06-08T01:16:08.616Z,68.10
2018-06-08T01:18:36.622Z,68.40
2018-06-08T01:21:04.758Z,68.90
2018-06-08T01:23:32.806Z,70.40
2018-06-08T01:26:00.905Z,70.90
2018-06-08T01:28:28.962Z,71.00
2018-06-08T01:30:57.050Z,71.00
2018-06-08T01:33:25.117Z,71.40
2018-06-08T01:35:53.162Z,71.60
2018-06-08T01:38:21.265Z,72.60
2018-06-08T01:40:49.346Z,70.70
2018-06-08T01:43:17.409Z,70.70
2018-06-08T01:45:45.479Z,71.00
2018-06-08T01:48:13.583Z,71.80
2018-06-08T01:50:41.646Z,71.60
2018-06-08T01:53:09.678Z,72.30
2018-06-08T01:55:37.786Z,73.40
2018-06-08T01:58:05.864Z,73.10
2018-06-08T02:00:33.910Z,73.10
2018-06-08T02:03:02.004Z,73.00
2018-06-08T02:05:30.057Z,72.50
2018-06-08T02:07:58.190Z,72.60
2018-06-08T02:10:26.203Z,73.20
2018-06-08T02:12:54.275Z,73.30
2018-06-08T02:15:22.342Z,74.30
2018-06-08T02:17:50.394Z,75.70
2018-06-08T02:20:18.439Z,76.10
2018-06-08T02:22:46.554Z,77.30
2018-06-08T02:25:14.625Z,76.80
2018-06-08T02:27:42.711Z,76.50
2018-06-08T02:30:10.752Z,76.80
2018-06-08T02:32:38.919Z,78.60
2018-06-08T02:35:06.987Z,78.70
2018-06-08T02:37:35.042Z,78.50
2018-06-08T02:40:03.099Z,78.80
2018-06-08T02:42:31.201Z,80.40
2018-06-08T02:44:59.274Z,79.40
2018-06-08T02:47:27.366Z,82.20
2018-06-08T02:49:55.390Z,81.00
2018-06-08T02:52:23.438Z,83.60
2018-06-08T02:54:51.475Z,84.20
2018-06-08T02:57:19.534Z,86.10
2018-06-08T02:59:47.606Z,83.10
2018-06-08T03:02:15.648Z,83.00
2018-06-08T03:04:43.694Z,81.90
2018-06-08T03:07:11.804Z,83.00
2018-06-08T03:09:39.906Z,84.20
2018-06-08T03:12:08.031Z,85.30
2018-06-08T03:14:36.054Z,85.90
2018-06-08T03:17:04.165Z,84.90
2018-06-08T03:19:32.296Z,83.80
2018-06-08T03:22:00.402Z,82.60
2018-06-08T03:24:28.524Z,82.70
2018-06-08T03:26:56.517Z,83.90
2018-06-08T03:29:24.668Z,84.90
2018-06-08T03:31:52.733Z,83.70
2018-06-08T03:34:20.930Z,84.90
2018-06-08T03:36:48.906Z,84.50
2018-06-08T03:39:17.951Z,84.80
2018-06-08T03:41:46.021Z,85.30
2018-06-08T03:44:14.086Z,83.70
2018-06-08T03:46:42.218Z,84.70
2018-06-08T03:49:10.372Z,83.60
2018-06-08T03:51:38.488Z,84.30
2018-06-08T03:54:06.542Z,82.60
2018-06-08T03:56:34.593Z,83.40
2018-06-08T03:59:02.676Z,84.20
2018-06-08T04:01:30.788Z,85.80
2018-06-08T04:03:58.918Z,86.70
2018-06-08T04:06:26.952Z,85.50
2018-06-08T04:08:55.017Z,86.00
2018-06-08T04:11:23.020Z,83.80
2018-06-08T04:13:51.056Z,83.50
2018-06-08T04:16:19.141Z,84.40
2018-06-08T04:18:47.185Z,85.00
2018-06-08T04:21:15.198Z,83.10
2018-06-08T04:23:43.253Z,84.00
2018-06-08T04:26:11.332Z,86.20
2018-06-08T04:28:39.403Z,85.70
2018-06-08T04:31:07.456Z,83.60
2018-06-08T04:33:35.538Z,88.30
2018-06-08T04:36:03.816Z,87.80
2018-06-08T04:38:31.996Z,88.60
2018-06-08T04:41:00.069Z,87.30
2018-06-08T04:43:28.140Z,86.50
2018-06-08T04:45:56.180Z,86.40
2018-06-08T04:48:24.250Z,86.30
2018-06-08T04:50:52.386Z,85.60
2018-06-08T04:53:20.422Z,87.10
2018-06-08T04:55:48.455Z,85.10
2018-06-08T04:58:16.476Z,85.40
2018-06-08T05:00:44.521Z,86.50
2018-06-08T05:03:12.614Z,86.10
2018-06-08T05:05:40.633Z,86.00
2018-06-08T05:08:08.654Z,86.30
2018-06-08T05:10:36.680Z,85.50
2018-06-08T05:13:04.702Z,87.00
2018-06-08T05:15:32.774Z,89.80
2018-06-08T05:18:00.784Z,89.70
2018-06-08T05:20:28.949Z,87.50
2018-06-08T05:22:56.936Z,84.90
2018-06-08T05:25:24.966Z,83.40
2018-06-08T05:27:53.038Z,82.00
2018-06-08T05:30:23.186Z,83.20
2018-06-08T05:32:51.317Z,83.10
2018-06-08T05:35:19.349Z,82.70
2018-06-08T05:37:47.474Z,82.70
2018-06-08T05:40:15.546Z,82.60
2018-06-08T05:42:43.588Z,82.00
2018-06-08T05:45:11.700Z,82.80
2018-06-08T05:47:39.710Z,81.60
2018-06-08T05:50:07.754Z,81.30
2018-06-08T05:52:35.826Z,80.90
2018-06-08T05:55:03.878Z,82.20
2018-06-08T05:57:31.893Z,81.30
2018-06-08T06:00:00.008Z,81.20
2018-06-08T06:02:28.009Z,80.70
2018-06-08T06:04:56.061Z,80.00
2018-06-08T06:07:24.124Z,80.30
2018-06-08T06:09:52.196Z,80.00
2018-06-08T06:12:20.218Z,79.80
2018-06-08T06:14:48.362Z,79.80
2018-06-08T06:17:16.383Z,79.10
2018-06-08T06:19:44.413Z,78.60
2018-06-08T06:22:12.445Z,78.70
2018-06-08T06:24:41.538Z,78.10
2018-06-08T06:27:09.566Z,77.10
2018-06-08T06:29:37.616Z,77.00
2018-06-08T06:32:05.676Z,77.80
2018-06-08T06:34:33.747Z,77.10
2018-06-08T06:37:01.803Z,77.60
2018-06-08T06:39:29.855Z,77.80
2018-06-08T06:41:57.895Z,76.40
2018-06-08T06:44:25.933Z,75.80
2018-06-08T06:46:54.039Z,76.50
2018-06-08T06:49:22.137Z,76.50
2018-06-08T06:51:50.265Z,75.60
2018-06-08T06:54:18.333Z,76.20
2018-06-08T06:56:46.398Z,76.40
2018-06-08T06:59:14.485Z,76.90
2018-06-08T07:01:42.572Z,76.60
2018-06-08T07:04:10.763Z,76.40
2018-06-08T07:06:38.799Z,75.60
2018-06-08T07:09:07.692Z,74.90
2018-06-08T07:11:35.794Z,74.90
2018-06-08T07:14:03.972Z,74.40
2018-06-08T07:16:32.058Z,73.20
2018-06-08T07:19:00.077Z,73.10
2018-06-08T07:21:28.124Z,72.50
2018-06-08T07:23:56.151Z,72.80
2018-06-08T07:26:24.195Z,72.20
2018-06-08T07:28:52.217Z,71.30
2018-06-08T07:31:20.342Z,71.10
2018-06-08T07:33:48.381Z,70.00
2018-06-08T07:36:16.485Z,69.40
2018-06-08T07:38:44.580Z,69.10
2018-06-08T07:41:12.683Z,68.30
2018-06-08T07:43:41.428Z,66.30
2018-06-08T07:46:09.471Z,68.20
2018-06-08T07:48:37.684Z,67.40
2018-06-08T07:51:06.069Z,66.80
2018-06-08T07:53:34.219Z,66.30
2018-06-08T07:56:02.289Z,63.10
2018-06-08T07:58:30.357Z,63.90
2018-06-08T08:00:58.581Z,62.10
2018-06-08T08:03:26.641Z,61.40
2018-06-08T08:05:54.781Z,60.30
2018-06-08T08:08:22.837Z,57.80
2018-06-08T08:10:50.927Z,57.40
2018-06-08T08:13:18.932Z,57.40
2018-06-08T08:15:46.976Z,57.90
2018-06-08T08:18:14.993Z,56.00
2018-06-08T08:23:10.789Z,56.00
2018-06-08T08:25:38.834Z,55.20
2018-06-08T08:28:06.839Z,53.90
2018-06-08T08:30:34.937Z,53.50
2018-06-08T08:33:02.961Z,53.40
2018-06-08T08:35:30.994Z,53.70
2018-06-08T08:37:59.000Z,53.80
2018-06-08T08:40:27.093Z,53.50
2018-06-08T08:42:55.132Z,53.50
2018-06-08T08:45:23.175Z,52.40
2018-06-08T08:47:51.207Z,51.30
2018-06-08T08:50:19.282Z,52.60
2018-06-08T08:52:47.337Z,48.90
2018-06-08T08:55:15.402Z,49.50
2018-06-08T08:57:43.480Z,50.20
2018-06-08T09:00:11.684Z,50.20
2018-06-08T09:02:39.749Z,49.30
2018-06-08T09:05:07.765Z,48.30
2018-06-08T09:07:35.825Z,45.90
2018-06-08T09:10:04.204Z,47.50
2018-06-08T09:12:32.636Z,47.10
2018-06-08T09:15:00.677Z,46.20
2018-06-08T09:17:28.714Z,47.30
2018-06-08T09:19:56.843Z,47.00
2018-06-08T09:22:24.918Z,46.40
2018-06-08T09:24:52.954Z,46.00
2018-06-08T09:27:21.099Z,45.60
2018-06-08T09:29:49.115Z,45.20
2018-06-08T09:32:17.198Z,44.20
2018-06-08T09:34:45.272Z,43.10
2018-06-08T09:37:13.354Z,44.30
2018-06-08T09:39:41.443Z,44.10
2018-06-08T09:42:09.539Z,46.10
2018-06-08T09:44:37.580Z,45.70
2018-06-08T09:47:05.644Z,46.20
2018-06-08T09:49:33.693Z,47.10
2018-06-08T09:52:01.807Z,47.00
2018-06-08T09:54:29.829Z,46.10
2018-06-08T09:56:57.872Z,45.70
2018-06-08T09:59:25.908Z,45.40
2018-06-08T10:01:53.979Z,44.10
2018-06-08T10:04:22.055Z,46.20
2018-06-08T10:06:50.126Z,45.30
2018-06-08T10:09:18.150Z,43.80
2018-06-08T10:11:46.259Z,44.60
2018-06-08T10:14:14.275Z,43.10
2018-06-08T10:16:42.544Z,43.50
2018-06-08T10:19:10.449Z,42.70
2018-06-08T10:21:38.500Z,42.40
2018-06-08T10:24:06.538Z,40.90
2018-06-08T10:26:34.597Z,41.20
2018-06-08T10:29:02.617Z,41.50
2018-06-08T10:31:30.662Z,41.90
2018-06-08T10:33:58.721Z,42.60
2018-06-08T10:36:26.762Z,42.70
2018-06-08T10:41:22.550Z,42.10
2018-06-08T10:43:50.688Z,42.30
2018-06-08T10:46:18.774Z,42.00
2018-06-08T10:48:46.814Z,39.10
2018-06-08T10:51:14.849Z,40.00
2018-06-08T10:53:42.990Z,40.40
2018-06-08T10:56:11.032Z,39.20
2018-06-08T10:58:39.079Z,40.50
2018-06-08T11:03:34.888Z,40.40
2018-06-08T11:06:02.897Z,40.10
2018-06-08T11:08:30.920Z,40.10
2018-06-08T11:10:58.971Z,40.00
2018-06-08T11:13:27.092Z,40.30
2018-06-08T11:15:55.109Z,40.10
2018-06-08T11:18:23.164Z,41.20
2018-06-08T11:20:51.195Z,40.90
2018-06-08T11:23:19.267Z,40.40
2018-06-08T11:25:47.294Z,39.50
2018-06-08T11:28:15.382Z,40.30
2018-06-08T11:30:43.453Z,37.60
2018-06-08T11:33:11.526Z,36.90
2018-06-08T11:35:39.538Z,38.50
2018-06-08T11:38:07.590Z,38.00
2018-06-08T11:40:35.637Z,37.60
2018-06-08T11:43:03.709Z,38.30
2018-06-08T11:45:31.783Z,38.20
2018-06-08T11:47:59.871Z,37.80
2018-06-08T11:50:28.041Z,37.30
2018-06-08T11:52:56.114Z,37.00
2018-06-08T11:55:24.189Z,38.00
2018-06-08T11:57:52.282Z,37.80
2018-06-08T12:00:20.334Z,39.10
2018-06-08T12:02:48.357Z,35.90
2018-06-08T12:05:16.370Z,36.90
2018-06-08T12:07:44.441Z,36.70
2018-06-08T12:10:12.508Z,35.50
2018-06-08T12:12:40.598Z,31.30
2018-06-08T12:15:08.628Z,29.00
2018-06-08T12:17:36.644Z,27.50
2018-06-08T12:20:04.701Z,28.20
2018-06-08T12:22:32.747Z,26.20
2018-06-08T12:25:00.854Z,24.60
2018-06-08T12:27:28.946Z,24.30
2018-06-08T12:29:56.963Z,23.00
2018-06-08T12:32:24.973Z,20.90
2018-06-08T12:34:53.031Z,21.50
2018-06-08T12:37:21.052Z,22.10
2018-06-08T12:39:49.120Z,21.50
2018-06-08T12:42:17.206Z,20.90
2018-06-08T12:44:45.244Z,20.90
2018-06-08T12:47:13.273Z,21.00
2018-06-08T12:49:41.346Z,20.70
2018-06-08T12:52:09.378Z,20.50
2018-06-08T12:57:05.201Z,20.80
2018-06-08T12:59:33.245Z,21.90
2018-06-08T13:02:01.288Z,21.10
2018-06-08T13:04:29.519Z,21.00
2018-06-08T13:06:57.530Z,20.90
2018-06-08T13:09:25.586Z,21.20
2018-06-08T13:11:53.645Z,20.90
2018-06-08T13:14:21.782Z,21.10
2018-06-08T13:16:49.805Z,21.20
2018-06-08T13:21:45.556Z,19.30
2018-06-08T13:24:13.657Z,19.20
2018-06-08T13:26:41.725Z,19.80
2018-06-08T13:29:09.856Z,20.60
2018-06-08T13:31:37.923Z,20.80
2018-06-08T13:34:05.982Z,20.20
2018-06-08T13:36:34.016Z,19.80
2018-06-08T13:39:02.061Z,18.40
2018-06-08T13:41:30.070Z,19.00
2018-06-08T13:43:58.472Z,19.70
2018-06-08T13:46:32.240Z,20.20
2018-06-08T13:49:00.327Z,20.10
2018-06-08T13:51:28.383Z,21.00
2018-06-08T13:53:56.442Z,22.00
2018-06-08T13:56:24.518Z,21.00
2018-06-08T13:58:52.621Z,21.90
2018-06-08T14:01:20.645Z,20.70
2018-06-08T14:03:48.785Z,20.60
2018-06-08T14:06:16.797Z,21.30
2018-06-08T14:08:44.834Z,20.30
2018-06-08T14:11:12.981Z,21.70
2018-06-08T14:13:41.074Z,21.20
2018-06-08T14:16:09.149Z,20.70
2018-06-08T14:18:37.154Z,20.70
2018-06-08T14:21:05.273Z,20.70
2018-06-08T14:23:33.306Z,21.50
2018-06-08T14:26:01.354Z,21.30
2018-06-08T14:28:29.385Z,21.70
2018-06-08T14:30:57.432Z,21.20
2018-06-08T14:33:25.458Z,21.60
2018-06-08T14:35:53.498Z,21.40
2018-06-08T14:38:21.642Z,20.70
2018-06-08T14:40:49.645Z,21.00
2018-06-08T14:43:17.715Z,21.90
2018-06-08T14:45:45.753Z,21.80
2018-06-08T14:48:13.860Z,21.30
2018-06-08T14:50:41.962Z,21.20
2018-06-08T14:53:09.990Z,22.00
2018-06-08T14:55:38.087Z,21.80
2018-06-08T14:58:06.108Z,23.00
2018-06-08T15:00:34.224Z,22.20
2018-06-08T15:03:02.258Z,21.50
2018-06-08T15:05:30.336Z,21.60
2018-06-08T15:07:58.438Z,21.80
2018-06-08T15:10:26.485Z,21.60
2018-06-08T15:12:54.509Z,22.30
2018-06-08T15:15:22.553Z,21.80
2018-06-08T15:17:50.585Z,21.60
2018-06-08T15:20:18.638Z,21.60
2018-06-08T15:22:46.678Z,21.40
2018-06-08T15:25:14.713Z,21.50
2018-06-08T15:27:42.738Z,21.10
2018-06-08T15:30:10.789Z,21.40
2018-06-08T15:32:38.816Z,22.70
2018-06-08T15:35:06.850Z,23.20
2018-06-08T15:37:34.909Z,22.00
2018-06-08T15:40:02.989Z,23.10
2018-06-08T15:42:31.021Z,22.20
2018-06-08T15:44:59.065Z,22.20
2018-06-08T15:47:27.213Z,22.60
2018-06-08T15:49:55.264Z,21.70
2018-06-08T15:52:23.359Z,22.70
2018-06-08T15:54:51.359Z,22.70
2018-06-08T15:57:19.465Z,22.20
2018-06-08T15:59:47.512Z,22.40
2018-06-08T16:02:16.947Z,21.90
2018-06-08T16:04:44.985Z,21.30
2018-06-08T16:07:13.027Z,23.10
2018-06-08T16:09:41.078Z,22.60
2018-06-08T16:12:09.117Z,21.90
2018-06-08T16:14:37.241Z,21.80
2018-06-08T16:17:05.237Z,23.30
2018-06-08T16:19:33.354Z,21.90
2018-06-08T16:22:01.410Z,22.90
2018-06-08T16:24:29.418Z,22.40
2018-06-08T16:26:57.456Z,22.80
2018-06-08T16:29:25.502Z,22.20
2018-06-08T16:34:21.530Z,23.00
2018-06-08T16:36:49.630Z,23.40
2018-06-08T16:39:17.677Z,23.00
2018-06-08T16:41:45.755Z,22.80
2018-06-08T16:46:41.610Z,23.30
2018-06-08T16:51:37.365Z,23.00
2018-06-08T16:54:05.508Z,23.30
2018-06-08T16:56:33.582Z,22.90
2018-06-08T16:59:01.657Z,22.80
2018-06-08T17:03:57.465Z,22.70
2018-06-08T17:06:25.558Z,23.70
2018-06-08T17:08:53.584Z,23.60
2018-06-08T17:11:21.636Z,23.70
2018-06-08T17:13:49.715Z,24.00
2018-06-08T17:16:17.792Z,24.30
2018-06-08T17:18:45.818Z,24.60
2018-06-08T17:21:13.912Z,24.60
2018-06-08T17:26:10.422Z,25.10
2018-06-08T17:28:38.470Z,24.90
2018-06-08T17:31:06.810Z,25.80
2018-06-08T17:36:02.658Z,26.20
2018-06-08T17:38:30.718Z,27.10
2018-06-08T17:40:58.751Z,27.90
2018-06-08T17:43:26.796Z,27.50
2018-06-08T17:45:54.815Z,27.30
2018-06-08T17:48:22.863Z,27.60
2018-06-08T17:50:50.902Z,27.80
2018-06-08T17:53:18.936Z,27.50
2018-06-08T17:55:47.068Z,27.50
2018-06-08T17:58:15.114Z,27.70
2018-06-08T18:00:43.131Z,28.10
2018-06-08T18:03:11.176Z,28.50
2018-06-08T18:05:39.236Z,28.20
2018-06-08T18:08:07.299Z,28.80
2018-06-08T18:10:35.351Z,29.80
2018-06-08T18:13:03.466Z,29.80
2018-06-08T18:15:31.495Z,30.00
2018-06-08T18:17:59.592Z,31.00
2018-06-08T18:20:27.610Z,28.70
2018-06-08T18:22:55.670Z,29.50
2018-06-08T18:25:23.694Z,30.70
2018-06-08T18:27:51.765Z,30.00
2018-06-08T18:30:19.886Z,32.00
2018-06-08T18:32:47.939Z,30.90
2018-06-08T18:35:16.057Z,31.70
2018-06-08T18:37:44.103Z,32.00
2018-06-08T18:40:12.167Z,33.10
2018-06-08T18:42:40.240Z,32.60
2018-06-08T18:45:08.292Z,34.00
2018-06-08T18:47:36.369Z,34.30
2018-06-08T18:50:04.435Z,35.90
2018-06-08T18:52:32.509Z,35.60
2018-06-08T18:55:00.521Z,34.90
2018-06-08T18:57:28.565Z,36.80
2018-06-08T18:59:56.605Z,36.80
2018-06-08T19:02:24.656Z,36.80
2018-06-08T19:04:52.805Z,37.60
2018-06-08T19:07:20.963Z,37.90
2018-06-08T19:09:48.968Z,38.40
2018-06-08T19:12:17.019Z,39.00
2018-06-08T19:14:45.162Z,40.90
2018-06-08T19:17:13.201Z,39.20
2018-06-08T19:19:41.507Z,39.20
2018-06-08T19:22:09.629Z,40.60
2018-06-08T19:24:37.766Z,42.60
2018-06-08T19:27:05.834Z,41.20
2018-06-08T19:29:33.975Z,43.10
2018-06-08T19:32:02.210Z,43.60
2018-06-08T19:34:30.320Z,41.30
2018-06-08T19:36:58.370Z,43.60
2018-06-08T19:39:26.499Z,43.70
2018-06-08T19:41:54.540Z,46.10
2018-06-08T19:44:22.655Z,45.60
2018-06-08T19:46:51.522Z,45.20
2018-06-08T19:49:19.637Z,46.70
2018-06-08T19:51:47.630Z,46.40
2018-06-08T19:54:15.661Z,47.10
2018-06-08T19:56:43.689Z,46.40
2018-06-08T19:59:11.794Z,47.20
2018-06-08T20:01:39.858Z,47.10
2018-06-08T20:04:07.908Z,48.00
2018-06-08T20:06:36.547Z,48.50
2018-06-08T20:09:05.978Z,49.00
2018-06-08T20:11:33.996Z,48.30
2018-06-08T20:14:02.171Z,48.70
2018-06-08T20:16:30.201Z,49.10
2018-06-08T20:18:58.239Z,48.90
2018-06-08T20:21:26.258Z,49.80
2018-06-08T20:23:54.363Z,50.20
2018-06-08T20:26:22.399Z,51.10
2018-06-08T20:28:50.511Z,50.70
2018-06-08T20:31:19.231Z,50.50
2018-06-08T20:33:47.325Z,51.80
2018-06-08T20:36:15.545Z,51.20
2018-06-08T20:38:43.649Z,51.30
2018-06-08T20:41:11.789Z,50.70
2018-06-08T20:43:39.816Z,51.20
2018-06-08T20:46:07.940Z,51.40
2018-06-08T20:48:35.946Z,51.60
2018-06-08T20:51:03.986Z,52.80
2018-06-08T20:53:32.089Z,52.60
2018-06-08T20:56:00.178Z,52.60
2018-06-08T20:58:29.143Z,52.50
2018-06-08T21:00:57.351Z,52.70
2018-06-08T21:03:25.376Z,53.40
2018-06-08T21:05:53.572Z,54.00
2018-06-08T21:08:21.684Z,53.10
2018-06-08T21:10:49.779Z,52.60
2018-06-08T21:13:17.838Z,52.60
2018-06-08T21:15:46.060Z,52.90
2018-06-08T21:18:14.138Z,53.10
2018-06-08T21:20:42.249Z,53.60
2018-06-08T21:23:10.284Z,53.80
2018-06-08T21:25:38.331Z,53.90
2018-06-08T21:28:06.424Z,54.30
2018-06-08T21:30:34.566Z,54.20
2018-06-08T21:33:02.569Z,54.20
2018-06-08T21:35:30.609Z,54.40
2018-06-08T21:37:58.652Z,54.70
2018-06-08T21:42:54.563Z,55.50
2018-06-08T21:45:22.723Z,55.30
2018-06-08T21:47:50.760Z,55.70
2018-06-08T21:50:18.833Z,55.90
2018-06-08T21:52:46.888Z,55.90
2018-06-08T21:55:14.946Z,56.00
2018-06-08T21:57:43.182Z,56.20
2018-06-08T22:00:11.236Z,56.80
2018-06-08T22:02:39.288Z,56.70
2018-06-08T22:05:07.412Z,56.90
2018-06-08T22:07:35.487Z,57.30
2018-06-08T22:10:03.501Z,57.50
2018-06-08T22:12:31.788Z,58.30
2018-06-08T22:14:59.797Z,58.00
2018-06-08T22:17:27.851Z,58.30
2018-06-08T22:19:55.876Z,58.00
2018-06-08T22:22:23.990Z,58.80
2018-06-08T22:24:51.993Z,58.90
2018-06-08T22:27:20.053Z,59.20
2018-06-08T22:29:48.069Z,59.20
2018-06-08T22:32:16.179Z,59.80
2018-06-08T22:34:44.245Z,59.60
2018-06-08T22:37:12.323Z,59.70
2018-06-08T22:39:40.340Z,60.30
2018-06-08T22:42:08.382Z,60.60
2018-06-08T22:44:36.431Z,61.00
2018-06-08T22:47:04.489Z,61.50
2018-06-08T22:49:32.573Z,61.70
2018-06-08T22:52:00.654Z,61.80
2018-06-08T22:54:28.724Z,62.00
2018-06-08T22:56:56.894Z,63.00
2018-06-08T22:59:24.967Z,63.40
2018-06-08T23:01:53.042Z,64.00
2018-06-08T23:04:21.140Z,64.60
2018-06-08T23:06:49.183Z,64.60
2018-06-08T23:09:17.231Z,64.50
2018-06-08T23:11:45.289Z,64.90
2018-06-08T23:14:13.309Z,65.50
2018-06-08T23:16:41.375Z,66.00
2018-06-08T23:19:09.450Z,67.20
2018-06-08T23:21:37.508Z,68.00
2018-06-08T23:24:05.595Z,69.50
2018-06-08T23:26:33.691Z,70.00
2018-06-08T23:29:01.738Z,71.90
2018-06-08T23:31:29.763Z,73.40
2018-06-08T23:33:57.902Z,72.00
2018-06-08T23:36:25.942Z,72.10
2018-06-08T23:38:53.997Z,72.80
2018-06-08T23:41:22.056Z,75.40
2018-06-08T23:43:50.201Z,73.80
2018-06-08T23:46:18.238Z,76.60
2018-06-08T23:48:46.420Z,74.20
2018-06-08T23:51:14.438Z,74.30
2018-06-08T23:53:42.502Z,75.40
2018-06-08T23:56:10.530Z,77.80
2018-06-08T23:58:38.566Z,76.10
