createdAt,value
2023-02-24T00:01:13.151Z,-8.7
2023-02-24T00:03:12.727Z,-8.7
2023-02-24T00:05:12.476Z,-8.6
2023-02-24T00:07:12.415Z,-8.6
2023-02-24T00:09:14.340Z,-8.6
2023-02-24T00:11:14.244Z,-8.5
2023-02-24T00:13:11.471Z,-8.5
2023-02-24T00:15:11.265Z,-8.5
2023-02-24T00:17:12.449Z,-8.5
2023-02-24T00:19:13.200Z,-8.5
2023-02-24T00:21:13.040Z,-8.5
2023-02-24T00:23:10.070Z,-8.5
2023-02-24T00:25:10.371Z,-8.5
2023-02-24T00:27:09.703Z,-8.5
2023-02-24T00:29:11.533Z,-8.5
2023-02-24T00:31:11.332Z,-8.5
2023-02-24T00:33:08.883Z,-8.5
2023-02-24T00:35:08.837Z,-8.5
2023-02-24T00:37:08.746Z,-8.5
2023-02-24T00:39:13.115Z,-8.5
2023-02-24T00:41:09.775Z,-8.4
2023-02-24T00:43:07.585Z,-8.3
2023-02-24T00:45:08.569Z,-8.3
2023-02-24T00:47:09.328Z,-8.4
2023-02-24T00:49:11.718Z,-8.3
2023-02-24T00:51:09.618Z,-8.3
2023-02-24T00:53:06.373Z,-8.2
2023-02-24T00:55:06.967Z,-8.2
2023-02-24T00:57:06.180Z,-8.2
2023-02-24T00:59:06.019Z,-8.3
2023-02-24T01:01:10.849Z,-8.2
2023-02-24T01:03:05.087Z,-8.2
2023-02-24T01:05:06.578Z,-8.2
2023-02-24T01:07:04.804Z,-8.4
2023-02-24T01:09:04.357Z,-8.4
2023-02-24T01:11:04.307Z,-8.5
2023-02-24T01:13:03.903Z,-8.5
2023-02-24T01:15:06.044Z,-8.6
2023-02-24T01:17:04.912Z,-8.6
2023-02-24T01:19:03.891Z,-8.6
2023-02-24T01:21:02.906Z,-8.6
2023-02-24T01:23:02.468Z,-8.6
2023-02-24T01:25:02.274Z,-8.7
2023-02-24T01:27:02.524Z,-8.5
2023-02-24T01:29:01.914Z,-8.5
2023-02-24T01:31:02.705Z,-8.6
2023-02-24T01:33:02.811Z,-8.6
2023-02-24T01:35:00.973Z,-8.6
2023-02-24T01:37:00.930Z,-8.6
2023-02-24T01:39:02.602Z,-8.6
2023-02-24T01:41:00.245Z,-8.7
2023-02-24T01:42:59.877Z,-8.7
2023-02-24T01:45:11.471Z,-8.5
2023-02-24T01:46:59.640Z,-8.5
2023-02-24T01:49:02.795Z,-8.5
2023-02-24T01:50:58.838Z,-8.6
2023-02-24T01:53:01.764Z,-8.6
2023-02-24T01:55:02.908Z,-8.6
2023-02-24T01:56:59.198Z,-8.4
2023-02-24T01:59:00.680Z,-8.4
2023-02-24T02:00:57.681Z,-8.4
2023-02-24T02:03:00.446Z,-8.5
2023-02-24T02:05:02.910Z,-8.5
2023-02-24T02:06:57.752Z,-8.5
2023-02-24T02:08:57.776Z,-8.5
2023-02-24T02:11:01.673Z,-8.5
2023-02-24T02:12:56.172Z,-8.5
2023-02-24T02:14:57.265Z,-8.4
2023-02-24T02:17:06.455Z,-8.4
2023-02-24T02:19:06.419Z,-8.4
2023-02-24T02:21:19.781Z,-8.4
2023-02-24T02:23:16.374Z,-8.4
2023-02-24T02:24:58.690Z,-8.4
2023-02-24T02:27:17.819Z,-8.4
2023-02-24T02:29:16.712Z,-8.4
2023-02-24T02:31:14.349Z,-8.2
2023-02-24T02:33:22.555Z,-8.4
2023-02-24T02:34:56.202Z,-8.4
2023-02-24T02:37:00.272Z,-8.4
2023-02-24T02:39:00.424Z,-8.4
2023-02-24T02:41:00.392Z,-8.3
2023-02-24T02:42:57.335Z,-8.2
2023-02-24T02:45:01.991Z,-8.2
2023-02-24T02:46:57.620Z,-8.2
2023-02-24T02:48:57.691Z,-8.2
2023-02-24T02:50:53.527Z,-8.2
2023-02-24T02:52:57.434Z,-8.2
2023-02-24T02:54:56.067Z,-8.2
2023-02-24T02:56:58.781Z,-8.2
2023-02-24T02:58:53.396Z,-8.2
2023-02-24T03:00:56.871Z,-8.1
2023-02-24T03:02:53.990Z,-8.1
2023-02-24T03:04:54.345Z,-8.1
2023-02-24T03:06:54.243Z,-8.1
2023-02-24T03:08:54.277Z,-8.1
2023-02-24T03:10:50.728Z,-8.1
2023-02-24T03:12:52.968Z,-8.1
2023-02-24T03:14:52.213Z,-8
2023-02-24T03:16:49.476Z,-8
2023-02-24T03:18:51.853Z,-8.1
2023-02-24T03:20:52.172Z,-8
2023-02-24T03:22:51.579Z,-8
2023-02-24T03:24:52.878Z,-8.2
2023-02-24T03:26:50.462Z,-8.2
2023-02-24T03:28:55.600Z,-8
2023-02-24T03:30:55.375Z,-8
2023-02-24T03:32:51.982Z,-8
2023-02-24T03:34:56.254Z,-8
2023-02-24T03:36:46.424Z,-8
2023-02-24T03:38:45.634Z,-8
2023-02-24T03:40:50.516Z,-7.9
2023-02-24T03:42:48.619Z,-8.1
2023-02-24T03:44:44.817Z,-8.1
2023-02-24T03:46:44.371Z,-8.1
2023-02-24T03:48:48.294Z,-8.1
2023-02-24T03:50:53.314Z,-8
2023-02-24T03:52:51.628Z,-8
2023-02-24T03:54:58.489Z,-8
2023-02-24T03:56:51.882Z,-8
2023-02-24T03:58:57.344Z,-8
2023-02-24T04:00:50.964Z,-8
2023-02-24T04:02:45.444Z,-8
2023-02-24T04:04:50.632Z,-8
2023-02-24T04:06:45.894Z,-8.2
2023-02-24T04:08:46.948Z,-8
2023-02-24T04:10:48.935Z,-8
2023-02-24T04:12:47.102Z,-8
2023-02-24T04:14:47.718Z,-8
2023-02-24T04:16:50.039Z,-8.1
2023-02-24T04:18:41.727Z,-8.1
2023-02-24T04:20:42.386Z,-8.1
2023-02-24T04:22:43.302Z,-8.1
2023-02-24T04:24:43.086Z,-8.2
2023-02-24T04:26:42.019Z,-8
2023-02-24T04:28:40.320Z,-8
2023-02-24T04:30:44.306Z,-7.8
2023-02-24T04:32:39.327Z,-7.9
2023-02-24T04:34:39.226Z,-8.1
2023-02-24T04:36:40.184Z,-7.9
2023-02-24T04:38:38.841Z,-8
2023-02-24T04:40:37.910Z,-7.9
2023-02-24T04:42:37.838Z,-7.9
2023-02-24T04:44:37.444Z,-7.9
2023-02-24T04:46:37.213Z,-7.9
2023-02-24T04:48:36.848Z,-7.9
2023-02-24T04:50:37.875Z,-8
2023-02-24T04:52:36.495Z,-8
2023-02-24T04:54:36.235Z,-8
2023-02-24T04:56:36.556Z,-8
2023-02-24T04:58:37.272Z,-8
2023-02-24T05:00:35.407Z,-8.1
2023-02-24T05:02:35.112Z,-8.2
2023-02-24T05:04:35.937Z,-8.2
2023-02-24T05:06:35.382Z,-7.9
2023-02-24T05:08:34.719Z,-7.9
2023-02-24T05:10:38.409Z,-8
2023-02-24T05:12:33.893Z,-8
2023-02-24T05:14:33.765Z,-8
2023-02-24T05:16:33.476Z,-8
2023-02-24T05:18:34.004Z,-8
2023-02-24T05:20:36.154Z,-7.9
2023-02-24T05:22:32.716Z,-7.9
2023-02-24T05:24:33.175Z,-7.9
2023-02-24T05:26:32.998Z,-7.6
2023-02-24T05:28:31.970Z,-7.6
2023-02-24T05:30:31.869Z,-7.6
2023-02-24T05:32:31.662Z,-7.6
2023-02-24T05:34:32.906Z,-7.7
2023-02-24T05:36:33.995Z,-7.5
2023-02-24T05:38:30.724Z,-7.5
2023-02-24T05:40:30.620Z,-7.5
2023-02-24T05:42:30.506Z,-7.4
2023-02-24T05:44:30.134Z,-7.4
2023-02-24T05:46:32.020Z,-7.4
2023-02-24T05:48:29.913Z,-7.4
2023-02-24T05:50:29.457Z,-7.2
2023-02-24T05:52:29.223Z,-7.1
2023-02-24T05:54:32.138Z,-7.1
2023-02-24T05:56:28.698Z,-7.1
2023-02-24T05:58:28.544Z,-7.1
2023-02-24T06:00:28.651Z,-7
2023-02-24T06:02:28.321Z,-7.1
2023-02-24T06:04:27.929Z,-7
2023-02-24T06:06:27.782Z,-7
2023-02-24T06:08:27.493Z,-6.8
2023-02-24T06:10:27.204Z,-6.8
2023-02-24T06:12:29.248Z,-6.9
2023-02-24T06:14:27.040Z,-6.9
2023-02-24T06:16:26.705Z,-6.7
2023-02-24T06:18:26.503Z,-6.9
2023-02-24T06:20:27.590Z,-6.9
2023-02-24T06:22:27.034Z,-7
2023-02-24T06:24:25.822Z,-6.8
2023-02-24T06:26:26.226Z,-6.8
2023-02-24T06:28:25.297Z,-6.7
2023-02-24T06:30:25.431Z,-6.7
2023-02-24T06:32:26.101Z,-6.7
2023-02-24T06:34:25.018Z,-6.7
2023-02-24T06:36:24.465Z,-6.5
2023-02-24T06:38:24.365Z,-6.5
2023-02-24T06:40:24.157Z,-6.7
2023-02-24T06:42:24.107Z,-6.7
2023-02-24T06:44:23.809Z,-6.8
2023-02-24T06:46:23.637Z,-6.8
2023-02-24T06:48:23.369Z,-6.6
2023-02-24T06:50:23.175Z,-6.6
2023-02-24T06:52:23.012Z,-6.7
2023-02-24T06:54:24.445Z,-6.6
2023-02-24T06:56:22.547Z,-6.6
2023-02-24T06:58:22.251Z,-6.6
2023-02-24T07:00:23.396Z,-6.8
2023-02-24T07:02:21.798Z,-6.8
2023-02-24T07:04:22.072Z,-6.7
2023-02-24T07:06:22.006Z,-6.5
2023-02-24T07:08:23.512Z,-6.7
2023-02-24T07:10:21.001Z,-6.7
2023-02-24T07:12:20.890Z,-6.6
2023-02-24T07:14:22.750Z,-6.6
2023-02-24T07:16:22.106Z,-6.6
2023-02-24T07:18:20.304Z,-6.6
2023-02-24T07:20:20.057Z,-6.6
2023-02-24T07:22:19.833Z,-6.4
2023-02-24T07:24:21.872Z,-6.4
2023-02-24T07:26:19.984Z,-6.3
2023-02-24T07:28:19.180Z,-6.2
2023-02-24T07:30:21.204Z,-6.2
2023-02-24T07:32:19.345Z,-6
2023-02-24T07:34:18.544Z,-6.1
2023-02-24T07:36:19.380Z,-6.1
2023-02-24T07:38:18.218Z,-6.1
2023-02-24T07:40:18.423Z,-5.9
2023-02-24T07:42:18.127Z,-6.2
2023-02-24T07:44:18.959Z,-6.3
2023-02-24T07:46:20.102Z,-6.1
2023-02-24T07:48:17.312Z,-6.1
2023-02-24T07:50:17.586Z,-6
2023-02-24T07:52:16.872Z,-6
2023-02-24T07:54:16.744Z,-5.9
2023-02-24T07:56:16.542Z,-5.9
2023-02-24T07:58:16.309Z,-6.1
2023-02-24T08:00:17.414Z,-6
2023-02-24T08:02:17.030Z,-5.8
2023-02-24T08:04:17.591Z,-5.8
2023-02-24T08:06:15.691Z,-5.7
2023-02-24T08:08:15.286Z,-5.7
2023-02-24T08:10:16.017Z,-5.7
2023-02-24T08:12:16.682Z,-5.6
2023-02-24T08:14:15.379Z,-5.8
2023-02-24T08:16:14.777Z,-5.7
2023-02-24T08:18:14.460Z,-5.5
2023-02-24T08:20:14.772Z,-5.5
2023-02-24T08:22:15.373Z,-5.2
2023-02-24T08:24:15.503Z,-5.3
2023-02-24T08:26:13.774Z,-5.1
2023-02-24T08:28:13.509Z,-5.2
2023-02-24T08:30:14.230Z,-5.2
2023-02-24T08:32:13.274Z,-5
2023-02-24T08:34:12.891Z,-5.1
2023-02-24T08:36:15.299Z,-5.1
2023-02-24T08:38:16.205Z,-5.1
2023-02-24T08:40:17.003Z,-5.1
2023-02-24T08:42:12.170Z,-5
2023-02-24T08:44:12.936Z,-4.9
2023-02-24T08:46:18.841Z,-4.9
2023-02-24T08:48:12.612Z,-4.9
2023-02-24T08:50:11.770Z,-4.9
2023-02-24T08:52:11.383Z,-4.8
2023-02-24T08:54:14.480Z,-4.9
2023-02-24T08:56:13.193Z,-5.2
2023-02-24T08:58:11.106Z,-5.1
2023-02-24T09:00:11.985Z,-4.9
2023-02-24T09:02:14.278Z,-4.6
2023-02-24T09:04:12.642Z,-4.7
2023-02-24T09:06:10.246Z,-4.6
2023-02-24T09:08:10.014Z,-4.6
2023-02-24T09:10:14.737Z,-4.6
2023-02-24T09:12:11.212Z,-4.5
2023-02-24T09:14:21.139Z,-4.5
2023-02-24T09:16:10.001Z,-4.5
2023-02-24T09:18:09.273Z,-4.5
2023-02-24T09:20:12.880Z,-4.2
2023-02-24T09:22:16.556Z,-4.3
2023-02-24T09:24:08.716Z,-4.1
2023-02-24T09:26:08.549Z,-4.1
2023-02-24T09:28:11.443Z,-4.2
2023-02-24T09:30:09.966Z,-4.3
2023-02-24T09:32:10.940Z,-4.3
2023-02-24T09:34:08.846Z,-4.5
2023-02-24T09:36:10.333Z,-4.6
2023-02-24T09:38:07.571Z,-4.5
2023-02-24T09:40:10.025Z,-4.7
2023-02-24T09:42:12.294Z,-4.8
2023-02-24T09:44:15.095Z,-4.7
2023-02-24T09:46:08.048Z,-4.4
2023-02-24T09:48:17.787Z,-4.4
2023-02-24T09:50:25.211Z,-4.4
2023-02-24T09:52:11.166Z,-4.5
2023-02-24T09:54:13.411Z,-4.2
2023-02-24T09:56:16.223Z,-4.2
2023-02-24T09:58:13.339Z,-3.9
2023-02-24T10:00:15.568Z,-3.9
2023-02-24T10:02:24.512Z,-4.1
2023-02-24T10:04:21.492Z,-4.3
2023-02-24T10:06:14.712Z,-4.3
2023-02-24T10:08:13.279Z,-4.3
2023-02-24T10:10:11.421Z,-4.3
2023-02-24T10:12:14.118Z,-3.9
2023-02-24T10:14:11.890Z,-3.7
2023-02-24T10:16:13.832Z,-3.8
2023-02-24T10:18:25.939Z,-4.1
2023-02-24T10:20:14.630Z,-4.5
2023-02-24T10:22:13.191Z,-4.5
2023-02-24T10:24:13.987Z,-4.5
2023-02-24T10:26:09.091Z,-4.5
2023-02-24T10:28:15.446Z,-4.3
2023-02-24T10:30:11.509Z,-4.2
2023-02-24T10:32:17.380Z,-3.9
2023-02-24T10:34:09.298Z,-3.8
2023-02-24T10:36:07.293Z,-4
2023-02-24T10:38:03.431Z,-4
2023-02-24T10:40:05.993Z,-4
2023-02-24T10:42:04.641Z,-3.5
2023-02-24T10:44:02.191Z,-3.4
2023-02-24T10:46:02.962Z,-3.4
2023-02-24T10:48:06.860Z,-3.6
2023-02-24T10:50:04.811Z,-3.6
2023-02-24T10:52:01.625Z,-3.6
2023-02-24T10:54:10.280Z,-3.6
2023-02-24T10:56:04.447Z,-3.6
2023-02-24T10:58:03.084Z,-3.7
2023-02-24T11:00:00.922Z,-3.7
2023-02-24T11:02:13.941Z,-3.6
2023-02-24T11:04:02.847Z,-3.7
2023-02-24T11:06:00.865Z,-3.7
2023-02-24T11:08:12.964Z,-3.7
2023-02-24T11:10:04.791Z,-3.9
2023-02-24T11:12:05.719Z,-3.6
2023-02-24T11:14:02.183Z,-3.8
2023-02-24T11:16:00.769Z,-3.8
2023-02-24T11:18:00.375Z,-3.8
2023-02-24T11:20:02.835Z,-3.8
2023-02-24T11:22:01.320Z,-3.8
2023-02-24T11:24:00.286Z,-3.7
2023-02-24T11:26:01.379Z,-3.7
2023-02-24T11:27:58.752Z,-3.7
2023-02-24T11:30:12.229Z,-3.7
2023-02-24T11:32:12.166Z,-3.6
2023-02-24T11:34:07.749Z,-3.6
2023-02-24T11:36:07.674Z,-3.6
2023-02-24T11:38:08.268Z,-3.7
2023-02-24T11:40:02.822Z,-3.6
2023-02-24T11:42:01.433Z,-3.5
2023-02-24T11:44:14.615Z,-3.5
2023-02-24T11:46:04.746Z,-3.5
2023-02-24T11:48:04.397Z,-3.5
2023-02-24T11:50:07.338Z,-3.4
2023-02-24T11:52:01.294Z,-3.2
2023-02-24T11:54:01.397Z,-3.2
2023-02-24T11:56:02.146Z,-3.2
2023-02-24T11:57:58.108Z,-3.2
2023-02-24T12:00:10.293Z,-3.2
2023-02-24T12:02:02.856Z,-3.1
2023-02-24T12:04:09.223Z,-3.1
2023-02-24T12:06:03.203Z,-3.2
2023-02-24T12:08:01.534Z,-3.1
2023-02-24T12:10:14.458Z,-3.4
2023-02-24T12:12:00.914Z,-3.4
2023-02-24T12:14:03.734Z,-3.4
2023-02-24T12:16:02.002Z,-3.3
2023-02-24T12:18:02.414Z,-3.4
2023-02-24T12:20:01.308Z,-3.4
2023-02-24T12:22:01.638Z,-3.4
2023-02-24T12:23:54.679Z,-3.4
2023-02-24T12:26:07.518Z,-3.5
2023-02-24T12:28:07.556Z,-3.5
2023-02-24T12:30:04.920Z,-3.5
2023-02-24T12:32:02.240Z,-3.4
2023-02-24T12:34:04.690Z,-3.2
2023-02-24T12:36:04.273Z,-3.1
2023-02-24T12:38:04.081Z,-3.1
2023-02-24T12:40:10.006Z,-3.1
2023-02-24T12:42:04.491Z,-3.3
2023-02-24T12:44:01.832Z,-3.5
2023-02-24T12:46:00.832Z,-3.5
2023-02-24T12:48:05.300Z,-3.7
2023-02-24T12:50:09.628Z,-3.7
2023-02-24T12:52:07.809Z,-3.8
2023-02-24T12:54:03.831Z,-3.8
2023-02-24T12:56:02.904Z,-3.6
2023-02-24T12:58:01.768Z,-3.4
2023-02-24T12:59:54.081Z,-3.4
2023-02-24T13:01:59.129Z,-3.6
2023-02-24T13:04:06.130Z,-3.6
2023-02-24T13:06:01.837Z,-3.6
2023-02-24T13:08:10.664Z,-3.6
2023-02-24T13:10:03.239Z,-3.6
2023-02-24T13:11:56.771Z,-3.5
2023-02-24T13:13:59.220Z,-3.4
2023-02-24T13:15:53.472Z,-3.4
2023-02-24T13:17:53.639Z,-3.5
2023-02-24T13:19:54.326Z,-3.5
2023-02-24T13:22:05.350Z,-3.6
2023-02-24T13:23:58.363Z,-3.7
2023-02-24T13:25:52.282Z,-3.7
2023-02-24T13:28:00.429Z,-3.7
2023-02-24T13:29:52.864Z,-3.7
2023-02-24T13:31:52.172Z,-3.7
2023-02-24T13:33:49.959Z,-3.7
2023-02-24T13:36:04.005Z,-3.7
2023-02-24T13:37:49.616Z,-3.7
2023-02-24T13:39:49.615Z,-3.7
2023-02-24T13:41:49.247Z,-3.7
2023-02-24T13:43:55.467Z,-3.7
2023-02-24T13:45:55.552Z,-3.7
2023-02-24T13:48:17.298Z,-3.6
2023-02-24T13:50:01.052Z,-3.6
2023-02-24T13:51:58.035Z,-3.8
2023-02-24T13:54:04.065Z,-3.8
2023-02-24T13:55:59.881Z,-3.9
2023-02-24T13:58:05.303Z,-3.9
2023-02-24T14:00:01.614Z,-3.9
2023-02-24T14:01:50.622Z,-3.8
2023-02-24T14:04:04.793Z,-3.7
2023-02-24T14:05:49.392Z,-3.7
2023-02-24T14:07:50.515Z,-3.7
2023-02-24T14:09:51.519Z,-3.7
2023-02-24T14:11:51.670Z,-3.8
2023-02-24T14:13:50.749Z,-3.9
2023-02-24T14:15:47.454Z,-3.9
2023-02-24T14:17:56.228Z,-3.9
2023-02-24T14:19:46.416Z,-3.9
2023-02-24T14:21:49.364Z,-3.9
2023-02-24T14:23:55.468Z,-3.9
2023-02-24T14:25:46.209Z,-4.1
2023-02-24T14:27:49.020Z,-4.1
2023-02-24T14:29:45.645Z,-4.1
2023-02-24T14:31:48.076Z,-4.1
2023-02-24T14:33:45.622Z,-4.1
2023-02-24T14:35:46.535Z,-4.1
2023-02-24T14:37:45.185Z,-4.1
2023-02-24T14:39:50.450Z,-4.1
2023-02-24T14:41:45.949Z,-4.3
2023-02-24T14:43:44.701Z,-4.1
2023-02-24T14:45:48.768Z,-4.1
2023-02-24T14:47:44.151Z,-4.1
2023-02-24T14:49:53.392Z,-4.3
2023-02-24T14:51:43.974Z,-4.3
2023-02-24T14:53:49.615Z,-4.3
2023-02-24T14:55:48.956Z,-4.4
2023-02-24T14:57:51.692Z,-4.4
2023-02-24T14:59:46.935Z,-4.4
2023-02-24T15:01:45.242Z,-4.3
2023-02-24T15:03:46.751Z,-4.3
2023-02-24T15:05:45.340Z,-4.3
2023-02-24T15:07:45.008Z,-4.3
2023-02-24T15:09:43.753Z,-4.3
2023-02-24T15:11:42.486Z,-4.4
2023-02-24T15:13:46.003Z,-4.4
2023-02-24T15:15:42.119Z,-4.5
2023-02-24T15:17:41.715Z,-4.5
2023-02-24T15:19:43.083Z,-4.5
2023-02-24T15:21:41.786Z,-4.5
2023-02-24T15:23:44.284Z,-4.5
2023-02-24T15:25:43.900Z,-4.4
2023-02-24T15:27:50.937Z,-4.4
2023-02-24T15:29:42.767Z,-4.5
2023-02-24T15:31:47.007Z,-4.7
2023-02-24T15:33:42.934Z,-4.7
2023-02-24T15:35:48.264Z,-4.7
2023-02-24T15:37:42.863Z,-4.5
2023-02-24T15:39:42.826Z,-4.8
2023-02-24T15:41:43.782Z,-4.9
2023-02-24T15:43:46.424Z,-5
2023-02-24T15:45:39.662Z,-4.9
2023-02-24T15:47:42.781Z,-4.9
2023-02-24T15:49:38.875Z,-4.9
2023-02-24T15:51:41.650Z,-5
2023-02-24T15:53:38.842Z,-5
2023-02-24T15:55:41.001Z,-5.1
2023-02-24T15:57:38.120Z,-5.1
2023-02-24T15:59:37.988Z,-5.1
2023-02-24T16:01:37.692Z,-5.1
2023-02-24T16:03:37.881Z,-5.2
2023-02-24T16:05:38.046Z,-5.2
2023-02-24T16:07:37.893Z,-5.2
2023-02-24T16:09:40.087Z,-5.2
2023-02-24T16:11:39.758Z,-5.3
2023-02-24T16:13:36.685Z,-5.3
2023-02-24T16:15:36.436Z,-5.3
2023-02-24T16:17:39.204Z,-5.3
2023-02-24T16:19:36.010Z,-5.3
2023-02-24T16:21:35.921Z,-5.2
2023-02-24T16:23:35.712Z,-5.2
2023-02-24T16:25:39.665Z,-5.2
2023-02-24T16:27:35.861Z,-5.2
2023-02-24T16:29:35.148Z,-5.1
2023-02-24T16:31:35.219Z,-5
2023-02-24T16:33:47.963Z,-5
2023-02-24T16:35:34.531Z,-5.2
2023-02-24T16:37:35.553Z,-5.2
2023-02-24T16:39:34.091Z,-5.2
2023-02-24T16:41:33.961Z,-5.3
2023-02-24T16:43:33.677Z,-5.3
2023-02-24T16:45:34.005Z,-5.3
2023-02-24T16:47:34.409Z,-5.3
2023-02-24T16:49:33.820Z,-5.3
2023-02-24T16:51:33.082Z,-5.2
2023-02-24T16:53:34.402Z,-5.2
2023-02-24T16:55:32.953Z,-5.2
2023-02-24T16:57:32.431Z,-5.2
2023-02-24T16:59:32.232Z,-5.2
2023-02-24T17:01:32.460Z,-5.2
2023-02-24T17:03:40.842Z,-5.2
2023-02-24T17:05:31.777Z,-5.2
2023-02-24T17:07:31.430Z,-5.2
2023-02-24T17:09:31.491Z,-5.1
2023-02-24T17:11:32.216Z,-5
2023-02-24T17:13:30.836Z,-5.1
2023-02-24T17:15:31.035Z,-5.1
2023-02-24T17:17:30.425Z,-5.1
2023-02-24T17:19:30.247Z,-5.1
2023-02-24T17:21:30.051Z,-5.1
2023-02-24T17:23:29.969Z,-5.1
2023-02-24T17:25:31.026Z,-5.1
2023-02-24T17:27:29.578Z,-5.1
2023-02-24T17:29:29.294Z,-5.1
2023-02-24T17:31:29.267Z,-5.1
2023-02-24T17:33:28.975Z,-5
2023-02-24T17:35:29.237Z,-5
2023-02-24T17:37:28.626Z,-5
2023-02-24T17:39:28.627Z,-5
2023-02-24T17:41:28.162Z,-5.1
2023-02-24T17:43:28.133Z,-5.1
2023-02-24T17:45:27.837Z,-5.1
2023-02-24T17:47:27.743Z,-5.1
2023-02-24T17:49:27.384Z,-5
2023-02-24T17:51:27.333Z,-5
2023-02-24T17:53:27.097Z,-5
2023-02-24T17:55:26.848Z,-5
2023-02-24T17:57:26.734Z,-5
2023-02-24T17:59:26.474Z,-5
2023-02-24T18:01:27.075Z,-5
2023-02-24T18:03:26.383Z,-5
2023-02-24T18:05:26.185Z,-5
2023-02-24T18:07:25.827Z,-5
2023-02-24T18:09:25.614Z,-5
2023-02-24T18:11:25.389Z,-5
2023-02-24T18:13:25.648Z,-5
2023-02-24T18:15:25.108Z,-5
2023-02-24T18:17:24.894Z,-5
2023-02-24T18:19:24.992Z,-5
2023-02-24T18:21:25.207Z,-5
2023-02-24T18:23:24.455Z,-5
2023-02-24T18:25:24.041Z,-5
2023-02-24T18:27:23.918Z,-5
2023-02-24T18:29:23.711Z,-5
2023-02-24T18:31:25.139Z,-4.9
2023-02-24T18:33:23.609Z,-4.9
2023-02-24T18:35:23.166Z,-4.9
2023-02-24T18:37:22.882Z,-4.9
2023-02-24T18:39:22.926Z,-4.9
2023-02-24T18:41:23.121Z,-5
2023-02-24T18:43:22.274Z,-5
2023-02-24T18:45:23.428Z,-5
2023-02-24T18:47:21.936Z,-5
2023-02-24T18:49:21.799Z,-5
2023-02-24T18:51:22.975Z,-4.9
2023-02-24T18:53:22.554Z,-4.9
2023-02-24T18:55:21.113Z,-4.9
2023-02-24T18:57:21.012Z,-4.9
2023-02-24T18:59:20.847Z,-4.9
2023-02-24T19:01:23.606Z,-4.8
2023-02-24T19:03:20.398Z,-4.8
2023-02-24T19:05:20.155Z,-4.8
2023-02-24T19:07:19.903Z,-4.8
2023-02-24T19:09:19.828Z,-4.8
2023-02-24T19:11:20.283Z,-4.9
2023-02-24T19:13:19.323Z,-4.9
2023-02-24T19:15:19.237Z,-4.9
2023-02-24T19:17:19.457Z,-5
2023-02-24T19:19:18.964Z,-5
2023-02-24T19:21:18.878Z,-5
2023-02-24T19:23:18.457Z,-5
2023-02-24T19:25:18.598Z,-5
2023-02-24T19:27:18.008Z,-5
2023-02-24T19:29:17.782Z,-5
2023-02-24T19:31:19.919Z,-5
2023-02-24T19:33:17.422Z,-5
2023-02-24T19:35:17.370Z,-5
2023-02-24T19:37:17.193Z,-5
2023-02-24T19:39:17.520Z,-5
2023-02-24T19:41:16.620Z,-5.1
2023-02-24T19:43:16.439Z,-5.1
2023-02-24T19:45:16.459Z,-5.1
2023-02-24T19:47:16.414Z,-5.1
2023-02-24T19:49:15.991Z,-5.1
2023-02-24T19:51:18.226Z,-5.1
2023-02-24T19:53:15.468Z,-5.1
2023-02-24T19:55:15.722Z,-5.1
2023-02-24T19:57:15.103Z,-5.1
2023-02-24T19:59:15.973Z,-5.1
2023-02-24T20:01:14.807Z,-5.1
2023-02-24T20:03:14.481Z,-5.1
2023-02-24T20:05:14.456Z,-5.1
2023-02-24T20:07:14.070Z,-5.1
2023-02-24T20:09:16.714Z,-5.1
2023-02-24T20:11:13.881Z,-5.1
2023-02-24T20:13:13.480Z,-5.1
2023-02-24T20:15:13.198Z,-5.1
2023-02-24T20:17:12.986Z,-5
2023-02-24T20:19:14.318Z,-5
2023-02-24T20:21:13.265Z,-5.1
2023-02-24T20:23:12.523Z,-5.1
2023-02-24T20:25:12.322Z,-5.1
2023-02-24T20:27:12.187Z,-5.1
2023-02-24T20:29:12.145Z,-5.1
2023-02-24T20:31:15.054Z,-5
2023-02-24T20:33:11.468Z,-5
2023-02-24T20:35:11.309Z,-5
2023-02-24T20:37:11.647Z,-5
2023-02-24T20:39:11.036Z,-5
2023-02-24T20:41:11.344Z,-5
2023-02-24T20:43:10.722Z,-5
2023-02-24T20:45:10.551Z,-5
2023-02-24T20:47:10.155Z,-5
2023-02-24T20:49:12.610Z,-5
2023-02-24T20:51:10.814Z,-5.1
2023-02-24T20:53:09.673Z,-5.1
2023-02-24T20:55:09.728Z,-5.1
2023-02-24T20:57:09.398Z,-5.1
2023-02-24T20:59:11.849Z,-5.1
2023-02-24T21:01:11.181Z,-5
2023-02-24T21:03:08.567Z,-5
2023-02-24T21:05:13.402Z,-5
2023-02-24T21:07:08.217Z,-5
2023-02-24T21:09:07.991Z,-5
2023-02-24T21:11:10.640Z,-5
2023-02-24T21:13:07.483Z,-5
2023-02-24T21:15:08.860Z,-5
2023-02-24T21:17:07.259Z,-5
2023-02-24T21:19:07.043Z,-5
2023-02-24T21:21:07.741Z,-5.1
2023-02-24T21:23:06.545Z,-5.1
2023-02-24T21:25:07.433Z,-5.1
2023-02-24T21:27:06.142Z,-5.1
2023-02-24T21:29:05.947Z,-5.1
2023-02-24T21:31:08.245Z,-5.1
2023-02-24T21:33:05.480Z,-5.1
2023-02-24T21:35:05.866Z,-5.1
2023-02-24T21:37:05.067Z,-5.1
2023-02-24T21:39:04.915Z,-5.1
2023-02-24T21:41:07.611Z,-5.1
2023-02-24T21:43:04.507Z,-5.1
2023-02-24T21:45:05.061Z,-5.1
2023-02-24T21:47:04.420Z,-5.1
2023-02-24T21:49:04.206Z,-5.1
2023-02-24T21:51:06.487Z,-5.1
2023-02-24T21:53:03.481Z,-5
2023-02-24T21:55:03.576Z,-5
2023-02-24T21:57:03.321Z,-5
2023-02-24T21:59:04.952Z,-5.2
2023-02-24T22:01:08.857Z,-5.2
2023-02-24T22:03:02.426Z,-5.2
2023-02-24T22:05:02.013Z,-5.2
2023-02-24T22:07:01.819Z,-5.2
2023-02-24T22:09:04.414Z,-5.2
2023-02-24T22:11:01.550Z,-5.2
2023-02-24T22:13:01.191Z,-5.2
2023-02-24T22:15:00.980Z,-5.2
2023-02-24T22:17:00.701Z,-5.2
2023-02-24T22:19:00.570Z,-5.2
2023-02-24T22:21:04.109Z,-5.2
2023-02-24T22:23:00.129Z,-5.2
2023-02-24T22:24:59.913Z,-5.2
2023-02-24T22:26:59.700Z,-5.2
2023-02-24T22:29:00.358Z,-5.2
2023-02-24T22:30:59.636Z,-5.1
2023-02-24T22:32:59.012Z,-5.1
2023-02-24T22:34:58.828Z,-5.1
2023-02-24T22:36:58.689Z,-5.1
2023-02-24T22:39:00.388Z,-5.1
2023-02-24T22:40:59.240Z,-5.2
2023-02-24T22:42:57.984Z,-5.2
2023-02-24T22:44:57.782Z,-5.2
2023-02-24T22:46:57.545Z,-5.2
2023-02-24T22:48:57.858Z,-5.2
2023-02-24T22:50:58.818Z,-5.2
2023-02-24T22:52:56.893Z,-5.2
2023-02-24T22:54:56.640Z,-5.2
2023-02-24T22:56:56.520Z,-5.2
2023-02-24T22:58:56.788Z,-5.2
2023-02-24T23:00:56.091Z,-5.2
2023-02-24T23:02:55.846Z,-5.2
2023-02-24T23:04:55.787Z,-5.2
2023-02-24T23:06:55.640Z,-5.2
2023-02-24T23:08:56.473Z,-5.2
2023-02-24T23:10:55.823Z,-5.2
2023-02-24T23:12:54.790Z,-5.2
2023-02-24T23:14:54.518Z,-5.2
2023-02-24T23:16:54.429Z,-5.1
2023-02-24T23:18:54.288Z,-5.1
2023-02-24T23:20:57.224Z,-5.1
2023-02-24T23:22:53.725Z,-5.2
2023-02-24T23:24:53.656Z,-5.2
2023-02-24T23:26:54.396Z,-5.2
2023-02-24T23:28:53.100Z,-5.1
2023-02-24T23:30:54.944Z,-5.1
2023-02-24T23:32:52.912Z,-5.1
2023-02-24T23:34:52.635Z,-5.1
2023-02-24T23:36:52.694Z,-5.1
2023-02-24T23:38:52.103Z,-5.1
2023-02-24T23:40:51.840Z,-5.1
2023-02-24T23:42:51.984Z,-5.1
2023-02-24T23:44:51.403Z,-5.1
2023-02-24T23:46:51.213Z,-5.1
2023-02-24T23:48:52.175Z,-5.1
2023-02-24T23:50:50.658Z,-5.1
2023-02-24T23:52:50.566Z,-5.1
2023-02-24T23:54:50.328Z,-5.1
2023-02-24T23:56:50.465Z,-5.1
2023-02-24T23:58:50.280Z,-5.1
