createdAt,value
2018-09-08T00:00:13.993Z,21.58
2018-09-08T00:01:13.906Z,21.6
2018-09-08T00:02:13.914Z,21.59
2018-09-08T00:03:13.840Z,21.6
2018-09-08T00:04:13.865Z,21.6
2018-09-08T00:05:13.856Z,21.6
2018-09-08T00:06:14.001Z,21.58
2018-09-08T00:07:13.789Z,21.59
2018-09-08T00:08:13.810Z,21.59
2018-09-08T00:09:13.881Z,21.58
2018-09-08T00:10:14.094Z,21.59
2018-09-08T00:11:13.865Z,21.59
2018-09-08T00:12:13.884Z,21.58
2018-09-08T00:13:13.890Z,21.58
2018-09-08T00:14:14.129Z,21.58
2018-09-08T00:15:13.819Z,21.58
2018-09-08T00:16:13.858Z,21.58
2018-09-08T00:17:13.809Z,21.57
2018-09-08T00:18:13.864Z,21.56
2018-09-08T00:19:14.064Z,21.57
2018-09-08T00:20:14.029Z,21.57
2018-09-08T00:21:14.016Z,21.56
2018-09-08T00:22:13.868Z,21.56
2018-09-08T00:23:13.904Z,21.56
2018-09-08T00:24:13.833Z,21.56
2018-09-08T00:25:14.009Z,21.56
2018-09-08T00:26:14.091Z,21.55
2018-09-08T00:27:13.802Z,21.55
2018-09-08T00:28:13.807Z,21.57
2018-09-08T00:29:14.006Z,21.56
2018-09-08T00:30:14.025Z,21.55
2018-09-08T00:31:13.821Z,21.54
2018-09-08T00:32:13.953Z,21.55
2018-09-08T00:33:13.971Z,21.55
2018-09-08T00:34:13.874Z,21.55
2018-09-08T00:35:14.076Z,21.55
2018-09-08T00:36:13.802Z,21.54
2018-09-08T00:37:14.019Z,21.54
2018-09-08T00:38:13.855Z,21.55
2018-09-08T00:39:13.930Z,21.54
2018-09-08T00:40:14.002Z,21.55
2018-09-08T00:41:14.056Z,21.55
2018-09-08T00:42:13.882Z,21.54
2018-09-08T00:43:14.034Z,21.55
2018-09-08T00:44:13.878Z,21.55
2018-09-08T00:45:13.911Z,21.54
2018-09-08T00:46:14.030Z,21.55
2018-09-08T00:47:13.876Z,21.55
2018-09-08T00:48:14.058Z,21.54
2018-09-08T00:49:13.844Z,21.55
2018-09-08T00:50:14.005Z,21.55
2018-09-08T00:51:14.046Z,21.54
2018-09-08T00:52:13.739Z,21.55
2018-09-08T00:53:14.085Z,21.54
2018-09-08T00:54:14.106Z,21.54
2018-09-08T00:55:14.075Z,21.54
2018-09-08T00:56:14.029Z,21.54
2018-09-08T00:57:13.978Z,21.54
2018-09-08T00:58:13.931Z,21.54
2018-09-08T00:59:14.142Z,21.54
2018-09-08T01:00:14.141Z,21.54
2018-09-08T01:01:14.064Z,21.54
2018-09-08T01:02:13.805Z,21.54
2018-09-08T01:03:14.036Z,21.54
2018-09-08T01:04:13.918Z,21.54
2018-09-08T01:05:14.071Z,21.54
2018-09-08T01:06:14.046Z,21.54
2018-09-08T01:07:14.071Z,21.54
2018-09-08T01:08:13.965Z,21.54
2018-09-08T01:09:13.884Z,21.53
2018-09-08T01:10:14.223Z,21.53
2018-09-08T01:11:13.901Z,21.53
2018-09-08T01:12:14.111Z,21.54
2018-09-08T01:13:13.862Z,21.54
2018-09-08T01:14:13.985Z,21.53
2018-09-08T01:15:13.893Z,21.52
2018-09-08T01:16:13.955Z,21.52
2018-09-08T01:17:14.042Z,21.53
2018-09-08T01:18:13.830Z,21.53
2018-09-08T01:19:13.891Z,21.53
2018-09-08T01:20:13.976Z,21.53
2018-09-08T01:21:13.981Z,21.53
2018-09-08T01:22:13.677Z,21.51
2018-09-08T01:23:14.087Z,21.51
2018-09-08T01:24:13.985Z,21.52
2018-09-08T01:25:13.862Z,21.53
2018-09-08T01:26:14.055Z,21.53
2018-09-08T01:27:13.794Z,21.52
2018-09-08T01:28:14.053Z,21.54
2018-09-08T01:29:13.953Z,21.51
2018-09-08T01:30:13.781Z,21.51
2018-09-08T01:31:14.035Z,21.52
2018-09-08T01:32:13.902Z,21.52
2018-09-08T01:33:13.871Z,21.51
2018-09-08T01:34:14.029Z,21.52
2018-09-08T01:35:13.891Z,21.52
2018-09-08T01:36:13.956Z,21.51
2018-09-08T01:37:13.954Z,21.52
2018-09-08T01:38:13.903Z,21.51
2018-09-08T01:39:14.001Z,21.51
2018-09-08T01:40:13.898Z,21.51
2018-09-08T01:41:13.979Z,21.5
2018-09-08T01:42:13.885Z,21.5
2018-09-08T01:43:13.872Z,21.49
2018-09-08T01:44:13.946Z,21.49
2018-09-08T01:45:13.769Z,21.49
2018-09-08T01:46:14.050Z,21.5
2018-09-08T01:47:13.787Z,21.49
2018-09-08T01:48:14.045Z,21.5
2018-09-08T01:49:13.905Z,21.49
2018-09-08T01:50:14.194Z,21.49
2018-09-08T01:51:14.028Z,21.49
2018-09-08T01:52:14.055Z,21.49
2018-09-08T01:53:13.934Z,21.49
2018-09-08T01:54:13.989Z,21.49
2018-09-08T01:55:13.944Z,21.48
2018-09-08T01:56:13.824Z,21.49
2018-09-08T01:57:13.758Z,21.49
2018-09-08T01:58:14.142Z,21.5
2018-09-08T01:59:13.919Z,21.49
2018-09-08T02:00:14.015Z,21.48
2018-09-08T02:01:14.306Z,21.49
2018-09-08T02:02:13.937Z,21.5
2018-09-08T02:03:13.935Z,21.49
2018-09-08T02:04:14.021Z,21.5
2018-09-08T02:05:14.274Z,21.49
2018-09-08T02:06:13.778Z,21.48
2018-09-08T02:07:14.046Z,21.49
2018-09-08T02:08:13.731Z,21.49
2018-09-08T02:09:13.841Z,21.48
2018-09-08T02:10:13.735Z,21.49
2018-09-08T02:11:14.028Z,21.48
2018-09-08T02:12:14.045Z,21.49
2018-09-08T02:13:13.911Z,21.5
2018-09-08T02:14:13.849Z,21.49
2018-09-08T02:15:14.051Z,21.48
2018-09-08T02:16:14.153Z,21.48
2018-09-08T02:17:13.838Z,21.48
2018-09-08T02:18:14.084Z,21.48
2018-09-08T02:19:13.901Z,21.48
2018-09-08T02:20:13.854Z,21.48
2018-09-08T02:21:14.032Z,21.48
2018-09-08T02:22:14.014Z,21.49
2018-09-08T02:23:14.005Z,21.48
2018-09-08T02:24:14.138Z,21.48
2018-09-08T02:25:14.159Z,21.49
2018-09-08T02:26:13.675Z,21.49
2018-09-08T02:27:13.869Z,21.48
2018-09-08T02:28:14.081Z,21.49
2018-09-08T02:29:14.039Z,21.48
2018-09-08T02:30:13.775Z,21.48
2018-09-08T02:31:14.170Z,21.48
2018-09-08T02:32:13.912Z,21.48
2018-09-08T02:33:13.700Z,21.48
2018-09-08T02:34:13.805Z,21.48
2018-09-08T02:35:13.837Z,21.48
2018-09-08T02:36:13.848Z,21.48
2018-09-08T02:37:13.976Z,21.48
2018-09-08T02:38:13.825Z,21.49
2018-09-08T02:39:13.842Z,21.48
2018-09-08T02:40:13.909Z,21.49
2018-09-08T02:41:13.868Z,21.48
2018-09-08T02:42:13.854Z,21.48
2018-09-08T02:43:14.054Z,21.48
2018-09-08T02:44:13.949Z,21.48
2018-09-08T02:45:13.940Z,21.47
2018-09-08T02:46:13.803Z,21.48
2018-09-08T02:47:13.792Z,21.48
2018-09-08T02:48:14.072Z,21.47
2018-09-08T02:49:13.911Z,21.48
2018-09-08T02:50:13.967Z,21.47
2018-09-08T02:51:13.914Z,21.46
2018-09-08T02:52:13.978Z,21.46
2018-09-08T02:53:14.037Z,21.46
2018-09-08T02:54:14.006Z,21.46
2018-09-08T02:55:13.801Z,21.46
2018-09-08T02:56:13.866Z,21.46
2018-09-08T02:57:13.981Z,21.46
2018-09-08T02:58:13.976Z,21.47
2018-09-08T02:59:13.914Z,21.47
2018-09-08T03:00:13.837Z,21.46
2018-09-08T03:01:14.086Z,21.47
2018-09-08T03:02:13.922Z,21.47
2018-09-08T03:03:13.982Z,21.46
2018-09-08T03:04:13.878Z,21.45
2018-09-08T03:05:13.869Z,21.46
2018-09-08T03:06:14.132Z,21.46
2018-09-08T03:07:14.224Z,21.47
2018-09-08T03:08:14.140Z,21.45
2018-09-08T03:09:14.044Z,21.44
2018-09-08T03:10:14.039Z,21.46
2018-09-08T03:11:13.952Z,21.45
2018-09-08T03:12:13.862Z,21.45
2018-09-08T03:13:14.057Z,21.44
2018-09-08T03:14:13.804Z,21.45
2018-09-08T03:15:14.171Z,21.45
2018-09-08T03:16:13.937Z,21.46
2018-09-08T03:17:13.929Z,21.46
2018-09-08T03:18:14.161Z,21.45
2018-09-08T03:19:13.879Z,21.46
2018-09-08T03:20:13.932Z,21.45
2018-09-08T03:21:13.725Z,21.44
2018-09-08T03:22:13.703Z,21.46
2018-09-08T03:23:13.910Z,21.45
2018-09-08T03:24:13.765Z,21.45
2018-09-08T03:25:13.691Z,21.44
2018-09-08T03:26:13.761Z,21.44
2018-09-08T03:27:13.768Z,21.43
2018-09-08T03:28:14.217Z,21.45
2018-09-08T03:29:13.934Z,21.44
2018-09-08T03:30:13.883Z,21.44
2018-09-08T03:31:13.963Z,21.45
2018-09-08T03:32:13.983Z,21.45
2018-09-08T03:33:13.756Z,21.43
2018-09-08T03:34:13.781Z,21.43
2018-09-08T03:35:13.972Z,21.45
2018-09-08T03:36:13.930Z,21.44
2018-09-08T03:37:13.887Z,21.44
2018-09-08T03:38:14.088Z,21.43
2018-09-08T03:39:14.179Z,21.43
2018-09-08T03:40:14.033Z,21.42
2018-09-08T03:41:13.910Z,21.43
2018-09-08T03:42:13.998Z,21.42
2018-09-08T03:43:13.970Z,21.42
2018-09-08T03:44:13.925Z,21.42
2018-09-08T03:45:14.272Z,21.43
2018-09-08T03:46:13.762Z,21.43
2018-09-08T03:47:13.835Z,21.42
2018-09-08T03:48:13.849Z,21.43
2018-09-08T03:49:13.801Z,21.42
2018-09-08T03:50:13.721Z,21.43
2018-09-08T03:51:14.060Z,21.43
2018-09-08T03:52:13.987Z,21.43
2018-09-08T03:53:13.870Z,21.43
2018-09-08T03:54:14.002Z,21.43
2018-09-08T03:55:13.812Z,21.43
2018-09-08T03:56:13.959Z,21.43
2018-09-08T03:57:14.018Z,21.43
2018-09-08T03:58:13.889Z,21.44
2018-09-08T03:59:13.916Z,21.43
2018-09-08T04:00:13.757Z,21.44
2018-09-08T04:01:14.140Z,21.44
2018-09-08T04:02:13.861Z,21.43
2018-09-08T04:03:13.861Z,21.43
2018-09-08T04:04:13.914Z,21.42
2018-09-08T04:05:13.846Z,21.42
2018-09-08T04:06:13.945Z,21.42
2018-09-08T04:07:14.000Z,21.42
2018-09-08T04:08:14.021Z,21.43
2018-09-08T04:09:13.964Z,21.42
2018-09-08T04:10:14.176Z,21.43
2018-09-08T04:11:14.126Z,21.43
2018-09-08T04:12:13.825Z,21.42
2018-09-08T04:13:13.901Z,21.42
2018-09-08T04:14:13.982Z,21.43
2018-09-08T04:15:13.741Z,21.43
2018-09-08T04:16:13.991Z,21.42
2018-09-08T04:17:13.937Z,21.42
2018-09-08T04:18:14.645Z,21.42
2018-09-08T04:19:13.602Z,21.43
2018-09-08T04:20:14.042Z,21.42
2018-09-08T04:21:13.940Z,21.42
2018-09-08T04:22:14.005Z,21.42
2018-09-08T04:23:13.961Z,21.42
2018-09-08T04:24:13.885Z,21.41
2018-09-08T04:25:13.881Z,21.42
2018-09-08T04:26:14.161Z,21.42
2018-09-08T04:27:13.642Z,21.42
2018-09-08T04:28:13.850Z,21.42
2018-09-08T04:29:13.856Z,21.42
2018-09-08T04:30:13.863Z,21.41
2018-09-08T04:31:13.724Z,21.42
2018-09-08T04:32:13.921Z,21.42
2018-09-08T04:33:13.831Z,21.42
2018-09-08T04:34:13.975Z,21.42
2018-09-08T04:35:13.979Z,21.41
2018-09-08T04:36:13.919Z,21.4
2018-09-08T04:37:14.068Z,21.41
2018-09-08T04:38:14.022Z,21.41
2018-09-08T04:39:14.049Z,21.41
2018-09-08T04:40:13.853Z,21.42
2018-09-08T04:41:13.898Z,21.42
2018-09-08T04:42:13.886Z,21.41
2018-09-08T04:43:14.044Z,21.42
2018-09-08T04:44:13.799Z,21.41
2018-09-08T04:45:14.234Z,21.4
2018-09-08T04:46:14.043Z,21.42
2018-09-08T04:47:14.171Z,21.41
2018-09-08T04:48:13.948Z,21.4
2018-09-08T04:49:14.309Z,21.41
2018-09-08T04:50:13.977Z,21.41
2018-09-08T04:51:13.955Z,21.4
2018-09-08T04:52:13.964Z,21.42
2018-09-08T04:53:13.760Z,21.41
2018-09-08T04:54:13.995Z,21.4
2018-09-08T04:55:13.757Z,21.4
2018-09-08T04:56:13.779Z,21.4
2018-09-08T04:57:13.829Z,21.4
2018-09-08T04:58:13.977Z,21.41
2018-09-08T04:59:13.851Z,21.41
2018-09-08T05:00:14.253Z,21.4
2018-09-08T05:01:13.952Z,21.4
2018-09-08T05:02:13.875Z,21.4
2018-09-08T05:03:14.087Z,21.4
2018-09-08T05:04:13.914Z,21.4
2018-09-08T05:05:14.329Z,21.4
2018-09-08T05:06:13.980Z,21.4
2018-09-08T05:07:13.958Z,21.41
2018-09-08T05:08:14.240Z,21.4
2018-09-08T05:09:14.102Z,21.4
2018-09-08T05:10:13.689Z,21.39
2018-09-08T05:11:13.985Z,21.39
2018-09-08T05:12:14.004Z,21.4
2018-09-08T05:13:13.852Z,21.41
2018-09-08T05:14:13.806Z,21.4
2018-09-08T05:15:14.020Z,21.39
2018-09-08T05:16:14.456Z,21.41
2018-09-08T05:17:14.347Z,21.4
2018-09-08T05:18:14.011Z,21.39
2018-09-08T05:19:13.754Z,21.4
2018-09-08T05:20:13.832Z,21.4
2018-09-08T05:21:13.932Z,21.4
2018-09-08T05:22:13.927Z,21.4
2018-09-08T05:23:13.964Z,21.4
2018-09-08T05:24:13.871Z,21.39
2018-09-08T05:25:14.060Z,21.39
2018-09-08T05:26:13.822Z,21.39
2018-09-08T05:27:13.756Z,21.38
2018-09-08T05:28:13.876Z,21.39
2018-09-08T05:29:13.875Z,21.38
2018-09-08T05:30:13.895Z,21.38
2018-09-08T05:31:13.821Z,21.38
2018-09-08T05:32:13.843Z,21.38
2018-09-08T05:33:14.013Z,21.38
2018-09-08T05:34:14.141Z,21.39
2018-09-08T05:35:13.919Z,21.38
2018-09-08T05:36:13.804Z,21.38
2018-09-08T05:37:13.896Z,21.39
2018-09-08T05:38:13.877Z,21.38
2018-09-08T05:39:13.999Z,21.38
2018-09-08T05:40:14.041Z,21.38
2018-09-08T05:41:14.305Z,21.37
2018-09-08T05:42:13.999Z,21.37
2018-09-08T05:43:13.827Z,21.38
2018-09-08T05:44:13.894Z,21.38
2018-09-08T05:45:14.065Z,21.36
2018-09-08T05:46:13.903Z,21.37
2018-09-08T05:47:13.954Z,21.37
2018-09-08T05:48:13.870Z,21.37
2018-09-08T05:49:14.024Z,21.37
2018-09-08T05:50:14.078Z,21.37
2018-09-08T05:51:14.316Z,21.36
2018-09-08T05:52:13.942Z,21.37
2018-09-08T05:53:14.792Z,21.36
2018-09-08T05:54:13.775Z,21.36
2018-09-08T05:55:13.904Z,21.36
2018-09-08T05:56:14.064Z,21.36
2018-09-08T05:57:13.923Z,21.36
2018-09-08T05:58:13.954Z,21.36
2018-09-08T05:59:13.837Z,21.35
2018-09-08T06:00:13.995Z,21.36
2018-09-08T06:01:14.068Z,21.36
2018-09-08T06:02:13.958Z,21.36
2018-09-08T06:03:14.393Z,21.35
2018-09-08T06:04:13.672Z,21.36
2018-09-08T06:05:14.039Z,21.35
2018-09-08T06:06:13.853Z,21.35
2018-09-08T06:07:14.088Z,21.34
2018-09-08T06:08:13.975Z,21.35
2018-09-08T06:09:14.043Z,21.35
2018-09-08T06:10:14.304Z,21.36
2018-09-08T06:11:13.948Z,21.36
2018-09-08T06:12:13.845Z,21.36
2018-09-08T06:13:13.824Z,21.36
2018-09-08T06:14:14.040Z,21.36
2018-09-08T06:15:13.899Z,21.36
2018-09-08T06:16:13.804Z,21.36
2018-09-08T06:17:13.886Z,21.36
2018-09-08T06:18:14.588Z,21.36
2018-09-08T06:19:13.920Z,21.36
2018-09-08T06:20:13.808Z,21.35
2018-09-08T06:21:13.722Z,21.36
2018-09-08T06:22:13.925Z,21.36
2018-09-08T06:23:13.821Z,21.36
2018-09-08T06:24:14.031Z,21.35
2018-09-08T06:25:14.147Z,21.36
2018-09-08T06:26:14.028Z,21.35
2018-09-08T06:27:13.879Z,21.36
2018-09-08T06:28:14.025Z,21.34
2018-09-08T06:29:13.770Z,21.35
2018-09-08T06:30:13.965Z,21.35
2018-09-08T06:31:13.755Z,21.35
2018-09-08T06:32:13.865Z,21.33
2018-09-08T06:33:13.697Z,21.33
2018-09-08T06:34:13.971Z,21.35
2018-09-08T06:35:14.716Z,21.34
2018-09-08T06:36:14.002Z,21.34
2018-09-08T06:37:13.790Z,21.35
2018-09-08T06:38:13.898Z,21.35
2018-09-08T06:39:13.859Z,21.34
2018-09-08T06:40:13.851Z,21.34
2018-09-08T06:41:13.936Z,21.35
2018-09-08T06:42:13.727Z,21.34
2018-09-08T06:43:13.915Z,21.33
2018-09-08T06:44:13.869Z,21.33
2018-09-08T06:45:14.556Z,21.34
2018-09-08T06:46:13.930Z,21.35
2018-09-08T06:47:13.758Z,21.34
2018-09-08T06:48:13.892Z,21.33
2018-09-08T06:49:13.689Z,21.33
2018-09-08T06:50:13.730Z,21.33
2018-09-08T06:51:13.730Z,21.33
2018-09-08T06:52:14.252Z,21.34
2018-09-08T06:53:13.722Z,21.34
2018-09-08T06:54:13.938Z,21.34
2018-09-08T06:55:13.757Z,21.35
2018-09-08T06:56:13.725Z,21.34
2018-09-08T06:57:13.929Z,21.34
2018-09-08T06:58:13.856Z,21.35
2018-09-08T06:59:13.926Z,21.34
2018-09-08T07:00:13.929Z,21.34
2018-09-08T07:01:13.854Z,21.34
2018-09-08T07:02:13.847Z,21.34
2018-09-08T07:03:14.382Z,21.33
2018-09-08T07:04:13.961Z,21.33
2018-09-08T07:05:13.852Z,21.33
2018-09-08T07:06:13.876Z,21.33
2018-09-08T07:07:13.819Z,21.33
2018-09-08T07:08:13.819Z,21.33
2018-09-08T07:09:13.814Z,21.34
2018-09-08T07:10:13.941Z,21.34
2018-09-08T07:11:13.780Z,21.33
2018-09-08T07:12:13.847Z,21.33
2018-09-08T07:13:14.747Z,21.35
2018-09-08T07:14:13.895Z,21.34
2018-09-08T07:15:14.458Z,21.32
2018-09-08T07:16:13.816Z,21.34
2018-09-08T07:17:13.874Z,21.33
2018-09-08T07:18:13.724Z,21.33
2018-09-08T07:19:13.819Z,21.34
2018-09-08T07:20:13.911Z,21.33
2018-09-08T07:21:13.831Z,21.32
2018-09-08T07:22:13.832Z,21.32
2018-09-08T07:23:13.839Z,21.33
2018-09-08T07:24:13.969Z,21.32
2018-09-08T07:25:13.750Z,21.32
2018-09-08T07:26:13.911Z,21.32
2018-09-08T07:27:13.685Z,21.31
2018-09-08T07:28:13.977Z,21.33
2018-09-08T07:29:13.692Z,21.32
2018-09-08T07:30:13.767Z,21.32
2018-09-08T07:31:13.878Z,21.33
2018-09-08T07:32:14.089Z,21.32
2018-09-08T07:33:13.774Z,21.32
2018-09-08T07:34:13.870Z,21.32
2018-09-08T07:35:13.832Z,21.32
2018-09-08T07:36:13.793Z,21.31
2018-09-08T07:37:14.160Z,21.32
2018-09-08T07:38:13.848Z,21.32
2018-09-08T07:39:13.837Z,21.31
2018-09-08T07:40:13.893Z,21.32
2018-09-08T07:41:13.934Z,21.32
2018-09-08T07:42:13.924Z,21.31
2018-09-08T07:43:13.989Z,21.32
2018-09-08T07:44:13.944Z,21.32
2018-09-08T07:45:13.884Z,21.31
2018-09-08T07:46:13.938Z,21.33
2018-09-08T07:47:13.872Z,21.32
2018-09-08T07:48:13.903Z,21.32
2018-09-08T07:49:13.826Z,21.33
2018-09-08T07:50:13.868Z,21.32
2018-09-08T07:51:13.946Z,21.31
2018-09-08T07:52:13.639Z,21.33
2018-09-08T07:53:14.235Z,21.32
2018-09-08T07:54:13.859Z,21.32
2018-09-08T07:55:13.815Z,21.32
2018-09-08T07:56:14.154Z,21.32
2018-09-08T07:57:13.908Z,21.31
2018-09-08T07:58:13.806Z,21.32
2018-09-08T07:59:14.240Z,21.31
2018-09-08T08:00:13.913Z,21.31
2018-09-08T08:01:13.984Z,21.31
2018-09-08T08:02:13.761Z,21.31
2018-09-08T08:03:13.937Z,21.3
2018-09-08T08:04:13.855Z,21.31
2018-09-08T08:05:13.904Z,21.31
2018-09-08T08:06:13.868Z,21.3
2018-09-08T08:07:13.815Z,21.31
2018-09-08T08:08:13.826Z,21.31
2018-09-08T08:09:14.584Z,21.31
2018-09-08T08:10:13.736Z,21.31
2018-09-08T08:11:13.696Z,21.3
2018-09-08T08:12:13.820Z,21.3
2018-09-08T08:13:13.733Z,21.31
2018-09-08T08:14:13.587Z,21.3
2018-09-08T08:15:13.791Z,21.3
2018-09-08T08:16:13.804Z,21.3
2018-09-08T08:17:13.718Z,21.3
2018-09-08T08:18:13.741Z,21.3
2018-09-08T08:19:13.760Z,21.31
2018-09-08T08:20:14.323Z,21.3
2018-09-08T08:21:13.682Z,21.31
2018-09-08T08:22:13.795Z,21.31
2018-09-08T08:23:14.418Z,21.3
2018-09-08T08:24:13.810Z,21.3
2018-09-08T08:25:14.385Z,21.3
2018-09-08T08:26:13.770Z,21.3
2018-09-08T08:27:14.012Z,21.3
2018-09-08T08:28:13.836Z,21.3
2018-09-08T08:29:13.923Z,21.3
2018-09-08T08:30:13.711Z,21.3
2018-09-08T08:31:14.174Z,21.3
2018-09-08T08:32:13.857Z,21.3
2018-09-08T08:33:13.683Z,21.3
2018-09-08T08:34:13.903Z,21.3
2018-09-08T08:35:14.028Z,21.3
2018-09-08T08:36:13.715Z,21.29
2018-09-08T08:37:14.435Z,21.3
2018-09-08T08:38:14.064Z,21.3
2018-09-08T08:39:13.869Z,21.29
2018-09-08T08:40:14.153Z,21.3
2018-09-08T08:41:13.856Z,21.29
2018-09-08T08:42:13.870Z,21.3
2018-09-08T08:43:14.223Z,21.3
2018-09-08T08:44:13.867Z,21.3
2018-09-08T08:45:13.874Z,21.27
2018-09-08T08:46:13.958Z,21.29
2018-09-08T08:47:13.874Z,21.2
2018-09-08T08:48:13.816Z,21.14
2018-09-08T08:49:13.936Z,21.08
2018-09-08T08:50:13.945Z,21
2018-09-08T08:51:14.209Z,20.95
2018-09-08T08:52:13.954Z,20.93
2018-09-08T08:53:13.925Z,20.88
2018-09-08T08:54:13.831Z,20.83
2018-09-08T08:55:13.901Z,20.81
2018-09-08T08:56:13.954Z,20.75
2018-09-08T08:57:13.786Z,20.71
2018-09-08T08:58:13.818Z,20.67
2018-09-08T08:59:14.063Z,20.7
2018-09-08T09:00:13.808Z,20.65
2018-09-08T09:01:13.918Z,20.63
2018-09-08T09:02:13.946Z,20.62
2018-09-08T09:03:13.717Z,20.6
2018-09-08T09:04:13.704Z,20.57
2018-09-08T09:05:13.895Z,20.59
2018-09-08T09:06:13.925Z,20.59
2018-09-08T09:07:17.404Z,20.56
2018-09-08T09:08:13.831Z,20.58
2018-09-08T09:09:13.916Z,20.55
2018-09-08T09:10:13.912Z,20.52
2018-09-08T09:11:14.089Z,20.51
2018-09-08T09:12:13.831Z,20.49
2018-09-08T09:13:14.381Z,20.5
2018-09-08T09:14:13.914Z,20.49
2018-09-08T09:15:16.730Z,20.46
2018-09-08T09:16:13.851Z,20.47
2018-09-08T09:17:13.749Z,20.43
2018-09-08T09:18:13.872Z,20.42
2018-09-08T09:19:13.850Z,20.42
2018-09-08T09:20:13.876Z,20.45
2018-09-08T09:21:13.718Z,20.47
2018-09-08T09:22:14.188Z,20.44
2018-09-08T09:23:15.200Z,20.47
2018-09-08T09:24:14.501Z,20.45
2018-09-08T09:25:14.132Z,20.41
2018-09-08T09:26:14.060Z,20.41
2018-09-08T09:27:13.841Z,20.43
2018-09-08T09:28:14.112Z,20.45
2018-09-08T09:29:13.727Z,20.5
2018-09-08T09:30:13.740Z,20.47
2018-09-08T09:31:13.648Z,20.45
2018-09-08T09:32:13.900Z,20.42
2018-09-08T09:33:13.921Z,20.4
2018-09-08T09:34:13.761Z,20.42
2018-09-08T09:35:13.961Z,20.43
2018-09-08T09:36:13.646Z,20.4
2018-09-08T09:37:14.276Z,20.41
2018-09-08T09:38:13.941Z,20.38
2018-09-08T09:39:13.892Z,20.38
2018-09-08T09:40:13.836Z,20.41
2018-09-08T09:41:13.709Z,20.45
2018-09-08T09:42:13.660Z,20.39
2018-09-08T09:43:13.787Z,20.37
2018-09-08T09:44:14.419Z,20.4
2018-09-08T09:45:13.759Z,20.43
2018-09-08T09:46:13.858Z,20.43
2018-09-08T09:47:13.840Z,20.47
2018-09-08T09:48:13.694Z,20.52
2018-09-08T09:49:13.775Z,20.52
2018-09-08T09:50:13.955Z,20.44
2018-09-08T09:51:13.903Z,20.48
2018-09-08T09:52:13.808Z,20.47
2018-09-08T09:53:14.533Z,20.46
2018-09-08T09:54:13.964Z,20.43
2018-09-08T09:55:13.982Z,20.42
2018-09-08T09:56:13.867Z,20.39
2018-09-08T09:57:14.334Z,20.41
2018-09-08T09:58:13.879Z,20.45
2018-09-08T09:59:13.834Z,20.43
2018-09-08T10:00:13.987Z,20.41
2018-09-08T10:01:13.932Z,20.44
2018-09-08T10:02:13.941Z,20.43
2018-09-08T10:03:13.805Z,20.41
2018-09-08T10:04:13.845Z,20.42
2018-09-08T10:05:13.888Z,20.44
2018-09-08T10:06:14.090Z,20.46
2018-09-08T10:07:14.033Z,20.46
2018-09-08T10:08:13.911Z,20.44
2018-09-08T10:09:13.904Z,20.48
2018-09-08T10:10:13.927Z,20.49
2018-09-08T10:11:13.861Z,20.47
2018-09-08T10:12:14.458Z,20.46
2018-09-08T10:13:13.837Z,20.48
2018-09-08T10:14:14.055Z,20.51
2018-09-08T10:15:13.820Z,20.53
2018-09-08T10:16:14.038Z,20.56
2018-09-08T10:17:13.645Z,20.58
2018-09-08T10:18:13.823Z,20.59
2018-09-08T10:19:13.675Z,20.61
2018-09-08T10:20:13.948Z,20.64
2018-09-08T10:21:13.993Z,20.65
2018-09-08T10:22:13.733Z,20.68
2018-09-08T10:23:14.302Z,20.7
2018-09-08T10:24:13.768Z,20.71
2018-09-08T10:25:13.979Z,20.72
2018-09-08T10:26:14.103Z,20.73
2018-09-08T10:27:13.909Z,20.74
2018-09-08T10:28:13.695Z,20.75
2018-09-08T10:29:13.839Z,20.77
2018-09-08T10:30:13.782Z,20.77
2018-09-08T10:31:14.245Z,20.77
2018-09-08T10:32:17.344Z,20.79
2018-09-08T10:33:14.093Z,20.8
2018-09-08T10:34:13.793Z,20.8
2018-09-08T10:35:13.838Z,20.83
2018-09-08T10:36:13.764Z,20.83
2018-09-08T10:37:14.063Z,20.84
2018-09-08T10:38:13.784Z,20.83
2018-09-08T10:39:14.145Z,20.85
2018-09-08T10:40:14.323Z,20.87
2018-09-08T10:41:13.794Z,20.87
2018-09-08T10:42:13.764Z,20.88
2018-09-08T10:43:14.171Z,20.87
2018-09-08T10:44:13.871Z,20.87
2018-09-08T10:45:13.767Z,20.86
2018-09-08T10:46:13.604Z,20.86
2018-09-08T10:47:13.826Z,20.85
2018-09-08T10:48:13.865Z,20.85
2018-09-08T10:49:13.705Z,20.86
2018-09-08T10:50:13.681Z,20.85
2018-09-08T10:51:13.805Z,20.85
2018-09-08T10:52:13.941Z,20.84
2018-09-08T10:53:13.738Z,20.84
2018-09-08T10:54:13.924Z,20.84
2018-09-08T10:55:13.827Z,20.84
2018-09-08T10:56:13.821Z,20.84
2018-09-08T10:57:13.753Z,20.84
2018-09-08T10:58:13.860Z,20.84
2018-09-08T10:59:13.643Z,20.84
2018-09-08T11:00:13.794Z,20.84
2018-09-08T11:01:13.988Z,20.85
2018-09-08T11:02:16.583Z,20.85
2018-09-08T11:03:13.837Z,20.85
2018-09-08T11:04:14.008Z,20.85
2018-09-08T11:05:13.800Z,20.85
2018-09-08T11:06:13.799Z,20.86
2018-09-08T11:07:13.713Z,20.85
2018-09-08T11:08:14.090Z,20.85
2018-09-08T11:09:14.058Z,20.86
2018-09-08T11:10:13.950Z,20.86
2018-09-08T11:11:13.873Z,20.86
2018-09-08T11:12:13.825Z,20.86
2018-09-08T11:13:13.860Z,20.86
2018-09-08T11:14:13.917Z,20.86
2018-09-08T11:15:13.913Z,20.86
2018-09-08T11:16:13.745Z,20.86
2018-09-08T11:17:13.959Z,20.87
2018-09-08T11:18:13.831Z,20.87
2018-09-08T11:19:13.800Z,20.88
2018-09-08T11:20:14.186Z,20.87
2018-09-08T11:21:13.845Z,20.87
2018-09-08T11:22:13.838Z,20.88
2018-09-08T11:23:13.836Z,20.87
2018-09-08T11:24:14.340Z,20.88
2018-09-08T11:25:13.675Z,20.88
2018-09-08T11:26:14.123Z,20.88
2018-09-08T11:27:14.000Z,20.88
2018-09-08T11:28:14.031Z,20.88
2018-09-08T11:29:13.856Z,20.88
2018-09-08T11:30:13.975Z,20.89
2018-09-08T11:31:13.969Z,20.89
2018-09-08T11:32:13.871Z,20.89
2018-09-08T11:33:13.858Z,20.89
2018-09-08T11:34:13.754Z,20.89
2018-09-08T11:35:13.900Z,20.89
2018-09-08T11:36:13.719Z,20.89
2018-09-08T11:37:13.936Z,20.89
2018-09-08T11:38:14.908Z,20.89
2018-09-08T11:39:13.824Z,20.89
2018-09-08T11:40:13.957Z,20.89
2018-09-08T11:41:13.662Z,20.89
2018-09-08T11:42:13.927Z,20.91
2018-09-08T11:43:13.678Z,20.91
2018-09-08T11:44:13.768Z,20.92
2018-09-08T11:45:13.839Z,20.91
2018-09-08T11:46:14.034Z,20.93
2018-09-08T11:47:13.860Z,20.95
2018-09-08T11:48:13.803Z,21.01
2018-09-08T11:49:13.652Z,21.02
2018-09-08T11:50:13.866Z,21.01
2018-09-08T11:51:13.861Z,21.02
2018-09-08T11:52:13.814Z,21.04
2018-09-08T11:53:13.925Z,21.04
2018-09-08T11:54:13.814Z,21.06
2018-09-08T11:55:13.779Z,21.07
2018-09-08T11:56:14.008Z,21.07
2018-09-08T11:57:13.957Z,21.08
2018-09-08T11:58:13.933Z,21.11
2018-09-08T11:59:13.868Z,21.11
2018-09-08T12:00:14.152Z,21.13
2018-09-08T12:01:14.093Z,21.13
2018-09-08T12:02:14.492Z,21.13
2018-09-08T12:03:13.895Z,21.13
2018-09-08T12:04:13.767Z,21.15
2018-09-08T12:05:14.038Z,21.17
2018-09-08T12:06:13.723Z,21.21
2018-09-08T12:07:13.799Z,21.23
2018-09-08T12:08:13.918Z,21.23
2018-09-08T12:09:14.024Z,21.23
2018-09-08T12:10:13.731Z,21.24
2018-09-08T12:11:13.735Z,21.26
2018-09-08T12:12:13.580Z,21.26
2018-09-08T12:13:13.877Z,21.27
2018-09-08T12:14:13.926Z,21.26
2018-09-08T12:15:13.854Z,21.27
2018-09-08T12:16:13.921Z,21.28
2018-09-08T12:17:13.834Z,21.32
2018-09-08T12:18:13.835Z,21.31
2018-09-08T12:19:14.797Z,21.3
2018-09-08T12:20:13.815Z,21.32
2018-09-08T12:21:13.801Z,21.31
2018-09-08T12:22:14.651Z,21.31
2018-09-08T12:23:13.783Z,21.32
2018-09-08T12:24:13.797Z,21.32
2018-09-08T12:25:17.250Z,21.32
2018-09-08T12:26:13.634Z,21.32
2018-09-08T12:27:13.812Z,21.32
2018-09-08T12:28:14.039Z,21.33
2018-09-08T12:29:13.866Z,21.33
2018-09-08T12:30:13.713Z,21.33
2018-09-08T12:31:13.721Z,21.34
2018-09-08T12:32:13.585Z,21.34
2018-09-08T12:33:13.773Z,21.35
2018-09-08T12:34:13.847Z,21.36
2018-09-08T12:35:14.017Z,21.37
2018-09-08T12:36:14.069Z,21.39
2018-09-08T12:37:14.634Z,21.39
2018-09-08T12:38:13.719Z,21.4
2018-09-08T12:39:13.870Z,21.42
2018-09-08T12:40:13.734Z,21.42
2018-09-08T12:41:13.804Z,21.42
2018-09-08T12:42:14.085Z,21.43
2018-09-08T12:43:13.572Z,21.45
2018-09-08T12:44:13.791Z,21.45
2018-09-08T12:45:13.848Z,21.47
2018-09-08T12:46:14.203Z,21.47
2018-09-08T12:47:13.926Z,21.46
2018-09-08T12:48:13.867Z,21.47
2018-09-08T12:49:13.763Z,21.48
2018-09-08T12:50:13.858Z,21.48
2018-09-08T12:51:13.876Z,21.48
2018-09-08T12:52:13.897Z,21.48
2018-09-08T12:53:14.290Z,21.47
2018-09-08T12:54:13.695Z,21.47
2018-09-08T12:55:14.010Z,21.47