createdAt,value
2022-12-19T00:01:34.982Z,18.84
2022-12-19T00:04:37.226Z,18.84
2022-12-19T00:07:39.470Z,18.84
2022-12-19T00:10:41.851Z,18.83
2022-12-19T00:13:44.243Z,18.84
2022-12-19T00:16:46.536Z,18.84
2022-12-19T00:19:48.752Z,18.83
2022-12-19T00:22:51.041Z,18.82
2022-12-19T00:25:53.317Z,18.84
2022-12-19T00:28:58.315Z,18.82
2022-12-19T00:32:00.509Z,18.82
2022-12-19T00:35:02.638Z,18.83
2022-12-19T00:38:04.775Z,18.83
2022-12-19T00:41:07.743Z,18.82
2022-12-19T00:44:13.796Z,18.82
2022-12-19T00:47:17.605Z,18.82
2022-12-19T00:50:19.695Z,18.83
2022-12-19T00:53:21.855Z,18.82
2022-12-19T00:56:27.178Z,18.83
2022-12-19T00:59:29.278Z,18.81
2022-12-19T01:02:32.036Z,18.81
2022-12-19T01:05:35.564Z,18.81
2022-12-19T01:08:37.734Z,18.82
2022-12-19T01:11:58.294Z,18.82
2022-12-19T01:15:04.969Z,18.81
2022-12-19T01:18:10.335Z,18.82
2022-12-19T01:21:12.500Z,18.81
2022-12-19T01:24:15.831Z,18.81
2022-12-19T01:27:24.685Z,18.81
2022-12-19T01:30:27.728Z,18.81
2022-12-19T01:33:31.415Z,18.81
2022-12-19T01:36:34.690Z,18.81
2022-12-19T01:39:40.720Z,18.79
2022-12-19T01:42:45.819Z,18.81
2022-12-19T01:45:50.137Z,18.82
2022-12-19T01:48:54.828Z,18.82
2022-12-19T01:51:59.292Z,18.82
2022-12-19T01:55:01.879Z,18.81
2022-12-19T01:58:04.114Z,18.81
2022-12-19T02:01:06.318Z,18.81
2022-12-19T02:04:08.847Z,18.81
2022-12-19T02:07:15.885Z,18.81
2022-12-19T02:10:18.474Z,18.81
2022-12-19T02:13:22.090Z,18.81
2022-12-19T02:16:43.069Z,18.82
2022-12-19T02:19:56.890Z,18.81
2022-12-19T02:23:28.710Z,18.81
2022-12-19T02:26:50.716Z,18.81
2022-12-19T02:30:15.230Z,18.81
2022-12-19T02:33:37.178Z,18.81
2022-12-19T02:36:48.804Z,18.80
2022-12-19T02:39:58.578Z,18.79
2022-12-19T02:43:02.338Z,18.81
2022-12-19T02:46:05.273Z,18.80
2022-12-19T02:49:11.068Z,18.81
2022-12-19T02:52:19.285Z,18.81
2022-12-19T02:55:24.305Z,18.81
2022-12-19T02:58:43.701Z,18.80
2022-12-19T03:01:56.398Z,18.81
2022-12-19T03:05:08.696Z,18.81
2022-12-19T03:08:23.344Z,18.81
2022-12-19T03:11:31.296Z,18.81
2022-12-19T03:14:33.990Z,18.82
2022-12-19T03:17:39.575Z,18.81
2022-12-19T03:20:54.694Z,18.81
2022-12-19T03:23:57.952Z,18.81
2022-12-19T03:27:07.977Z,18.81
2022-12-19T03:30:12.214Z,18.81
2022-12-19T03:33:17.246Z,18.81
2022-12-19T03:36:25.937Z,18.81
2022-12-19T03:39:29.231Z,18.81
2022-12-19T03:42:50.651Z,18.80
2022-12-19T03:45:56.880Z,18.81
2022-12-19T03:48:59.041Z,18.81
2022-12-19T03:52:07.085Z,18.81
2022-12-19T03:55:32.247Z,18.81
2022-12-19T03:58:36.483Z,18.81
2022-12-19T04:01:39.028Z,18.81
2022-12-19T04:04:45.037Z,18.80
2022-12-19T04:07:47.888Z,18.80
2022-12-19T04:10:53.818Z,18.80
2022-12-19T04:14:01.813Z,18.80
2022-12-19T04:17:31.769Z,18.80
2022-12-19T04:20:38.035Z,18.80
2022-12-19T04:23:45.938Z,18.80
2022-12-19T04:26:49.961Z,18.79
2022-12-19T04:29:55.295Z,18.81
2022-12-19T04:32:57.677Z,18.80
2022-12-19T04:36:00.114Z,18.80
2022-12-19T04:39:02.265Z,18.80
2022-12-19T04:42:04.361Z,18.79
2022-12-19T04:45:06.929Z,18.80
2022-12-19T04:48:09.162Z,18.81
2022-12-19T04:51:11.317Z,18.80
2022-12-19T04:54:13.452Z,18.80
2022-12-19T04:57:15.589Z,18.80
2022-12-19T05:00:17.751Z,18.79
2022-12-19T05:03:19.876Z,18.80
2022-12-19T05:06:22.887Z,18.79
2022-12-19T05:09:25.033Z,18.80
2022-12-19T05:12:28.746Z,18.80
2022-12-19T05:15:30.914Z,18.78
2022-12-19T05:18:33.848Z,18.79
2022-12-19T05:21:35.911Z,18.79
2022-12-19T05:24:38.005Z,18.80
2022-12-19T05:27:40.186Z,18.79
2022-12-19T05:30:45.608Z,18.79
2022-12-19T05:33:49.980Z,18.79
2022-12-19T05:36:52.116Z,18.79
2022-12-19T05:39:54.887Z,18.79
2022-12-19T05:42:57.120Z,18.79
2022-12-19T05:45:59.186Z,18.78
2022-12-19T05:49:01.259Z,18.79
2022-12-19T05:52:03.693Z,18.79
2022-12-19T05:55:06.718Z,18.78
2022-12-19T05:58:08.846Z,18.79
2022-12-19T06:01:13.510Z,18.79
2022-12-19T06:04:15.633Z,18.79
2022-12-19T06:07:21.033Z,18.79
2022-12-19T06:10:23.507Z,18.79
2022-12-19T06:13:26.118Z,18.77
2022-12-19T06:16:28.293Z,18.79
2022-12-19T06:19:31.273Z,18.79
2022-12-19T06:22:34.362Z,18.79
2022-12-19T06:25:36.480Z,18.80
2022-12-19T06:28:39.071Z,18.80
2022-12-19T06:31:41.325Z,18.80
2022-12-19T06:38:05.606Z,18.80
2022-12-19T06:41:27.880Z,18.80
2022-12-19T06:44:31.736Z,18.81
2022-12-19T06:47:33.824Z,18.80
2022-12-19T06:50:35.887Z,18.81
2022-12-19T06:53:37.960Z,18.81
2022-12-19T06:56:42.171Z,18.81
2022-12-19T06:59:44.563Z,18.82
2022-12-19T07:02:49.308Z,18.82
2022-12-19T07:05:52.507Z,18.81
2022-12-19T07:08:54.669Z,18.81
2022-12-19T07:11:56.882Z,18.82
2022-12-19T07:14:59.014Z,18.81
2022-12-19T07:18:01.715Z,18.81
2022-12-19T07:21:04.963Z,18.82
2022-12-19T07:24:07.638Z,18.82
2022-12-19T07:27:10.640Z,18.82
2022-12-19T07:30:13.103Z,18.81
2022-12-19T07:33:21.074Z,18.82
2022-12-19T07:36:23.687Z,18.83
2022-12-19T07:39:25.928Z,18.83
2022-12-19T07:42:32.306Z,18.83
2022-12-19T07:45:37.700Z,18.83
2022-12-19T07:48:39.814Z,18.84
2022-12-19T07:51:42.016Z,18.84
2022-12-19T07:54:44.172Z,18.85
2022-12-19T07:57:46.297Z,18.85
2022-12-19T08:00:58.799Z,18.86
2022-12-19T08:04:00.938Z,18.85
2022-12-19T08:07:03.086Z,18.85
2022-12-19T08:10:06.956Z,18.85
2022-12-19T08:13:09.107Z,18.85
2022-12-19T08:16:11.353Z,18.85
2022-12-19T08:19:13.479Z,18.84
2022-12-19T08:22:15.604Z,18.84
2022-12-19T08:25:17.721Z,18.84
2022-12-19T08:28:20.984Z,18.84
2022-12-19T08:31:25.036Z,18.84
2022-12-19T08:34:30.454Z,18.84
2022-12-19T08:37:32.621Z,18.83
2022-12-19T08:40:35.287Z,18.84
2022-12-19T08:43:38.287Z,18.85
2022-12-19T08:46:44.960Z,18.84
2022-12-19T08:49:50.307Z,18.87
2022-12-19T08:52:52.432Z,18.86
2022-12-19T08:55:59.144Z,18.86
2022-12-19T08:59:01.339Z,18.89
2022-12-19T09:02:04.907Z,18.87
2022-12-19T09:06:03.515Z,18.89
2022-12-19T09:08:31.619Z,18.88
2022-12-19T09:11:36.153Z,18.89
2022-12-19T09:14:52.182Z,18.88
2022-12-19T09:17:54.325Z,18.90
2022-12-19T09:20:56.512Z,18.89
2022-12-19T09:24:06.995Z,18.90
2022-12-19T09:27:09.932Z,18.90
2022-12-19T09:30:12.917Z,18.90
2022-12-19T09:33:16.049Z,18.90
2022-12-19T09:36:22.934Z,18.94
2022-12-19T09:39:25.018Z,18.95
2022-12-19T09:42:45.253Z,18.96
2022-12-19T09:45:59.672Z,18.96
2022-12-19T09:49:01.890Z,18.95
2022-12-19T09:52:12.333Z,18.95
2022-12-19T09:55:25.888Z,18.99
2022-12-19T09:58:36.205Z,19.10
2022-12-19T10:01:49.560Z,19.16
2022-12-19T10:05:17.488Z,19.21
2022-12-19T10:08:32.502Z,19.29
2022-12-19T10:12:43.925Z,19.29
2022-12-19T10:15:17.716Z,19.30
2022-12-19T10:18:48.426Z,19.32
2022-12-19T10:22:18.720Z,19.34
2022-12-19T10:25:29.352Z,19.33
2022-12-19T10:29:05.500Z,19.27
2022-12-19T10:32:26.377Z,19.26
2022-12-19T10:35:38.002Z,19.27
2022-12-19T10:38:51.236Z,19.27
2022-12-19T10:41:57.484Z,19.27
2022-12-19T10:45:04.086Z,19.28
2022-12-19T10:48:09.221Z,19.30
2022-12-19T10:51:23.715Z,19.30
2022-12-19T10:54:39.749Z,19.34
2022-12-19T10:57:42.045Z,19.37
2022-12-19T11:00:54.325Z,19.40
2022-12-19T11:04:18.492Z,19.41
2022-12-19T11:07:22.090Z,19.41
2022-12-19T11:13:10.331Z,19.47
2022-12-19T11:18:38.873Z,19.48
2022-12-19T11:29:19.525Z,19.49
2022-12-19T11:29:19.747Z,19.47
2022-12-19T11:30:09.516Z,19.46
2022-12-19T11:30:43.751Z,19.47
2022-12-19T11:35:15.201Z,19.55
2022-12-19T11:38:38.113Z,19.61
2022-12-19T11:41:49.954Z,19.65
2022-12-19T11:45:11.293Z,19.70
2022-12-19T11:48:22.100Z,19.78
2022-12-19T11:51:40.168Z,19.81
2022-12-19T11:54:56.480Z,19.76
2022-12-19T11:57:58.549Z,19.94
2022-12-19T12:01:25.311Z,20.13
2022-12-19T12:05:01.274Z,20.88
2022-12-19T12:10:56.264Z,22.59
2022-12-19T12:20:19.912Z,22.97
2022-12-19T12:28:56.145Z,22.66
2022-12-19T12:31:00.316Z,23.29
2022-12-19T12:31:45.126Z,21.08
2022-12-19T12:31:57.030Z,22.26
2022-12-19T12:35:52.373Z,20.24
2022-12-19T12:35:56.946Z,20.86
2022-12-19T12:38:29.171Z,20.10
2022-12-19T12:42:04.964Z,19.83
2022-12-19T12:45:23.397Z,20.02
2022-12-19T12:48:36.346Z,20.54
2022-12-19T12:51:38.628Z,20.94
2022-12-19T12:54:42.947Z,20.33
2022-12-19T12:57:45.114Z,20.78
2022-12-19T13:01:08.165Z,20.17
2022-12-19T13:04:13.330Z,20.26
2022-12-19T13:07:29.455Z,20.32
2022-12-19T13:10:32.129Z,20.02
2022-12-19T13:13:54.088Z,19.86
2022-12-19T13:16:56.273Z,19.77
2022-12-19T13:20:04.429Z,19.78
2022-12-19T13:23:21.813Z,19.76
2022-12-19T13:26:47.540Z,19.79
2022-12-19T13:29:59.917Z,19.81
2022-12-19T13:33:01.986Z,19.81
2022-12-19T13:36:04.291Z,19.78
2022-12-19T13:40:00.096Z,19.71
2022-12-19T13:43:24.524Z,19.63
2022-12-19T13:46:44.018Z,19.59
2022-12-19T13:49:46.116Z,19.57
2022-12-19T13:52:52.217Z,19.55
2022-12-19T13:55:56.337Z,19.51
2022-12-19T13:59:01.147Z,19.48
2022-12-19T14:02:20.348Z,19.45
2022-12-19T14:06:15.208Z,19.44
2022-12-19T14:11:26.204Z,19.40
2022-12-19T14:13:36.180Z,19.38
2022-12-19T14:16:16.254Z,19.37
2022-12-19T14:19:27.676Z,19.34
2022-12-19T14:22:29.755Z,19.33
2022-12-19T14:28:15.803Z,19.30
2022-12-19T14:29:28.624Z,19.29
2022-12-19T14:33:45.422Z,19.27
2022-12-19T14:36:16.031Z,19.25
2022-12-19T14:39:34.566Z,19.25
2022-12-19T14:43:56.999Z,19.20
2022-12-19T14:53:08.571Z,19.12
2022-12-19T14:54:14.925Z,19.09
2022-12-19T14:54:55.366Z,19.14
2022-12-19T14:57:02.411Z,19.18
2022-12-19T15:01:08.108Z,19.18
2022-12-19T15:04:51.894Z,19.15
2022-12-19T15:07:28.891Z,19.13
2022-12-19T15:11:03.349Z,19.14
2022-12-19T15:14:53.233Z,19.11
2022-12-19T15:17:22.490Z,19.10
2022-12-19T15:20:24.532Z,19.12
2022-12-19T15:23:27.524Z,19.13
2022-12-19T15:26:33.572Z,19.12
2022-12-19T15:29:35.676Z,19.11
2022-12-19T15:32:37.818Z,19.11
2022-12-19T15:35:39.934Z,19.10
2022-12-19T15:38:42.065Z,19.10
2022-12-19T15:41:45.782Z,19.09
2022-12-19T15:44:48.653Z,19.10
2022-12-19T15:47:51.391Z,19.09
2022-12-19T15:50:53.531Z,19.09
2022-12-19T15:54:04.163Z,19.09
2022-12-19T15:57:33.901Z,19.09
2022-12-19T16:00:36.707Z,19.07
2022-12-19T16:03:38.942Z,19.07
2022-12-19T16:06:41.209Z,19.05
2022-12-19T16:09:43.344Z,19.06
2022-12-19T16:12:50.980Z,19.07
2022-12-19T16:15:54.214Z,19.05
2022-12-19T16:18:56.950Z,19.05
2022-12-19T16:22:00.315Z,19.05
2022-12-19T16:25:02.395Z,19.05
2022-12-19T16:28:05.819Z,19.05
2022-12-19T16:31:15.896Z,19.05
2022-12-19T16:34:20.032Z,19.04
2022-12-19T16:37:24.690Z,19.04
2022-12-19T16:40:30.774Z,19.03
2022-12-19T16:43:37.610Z,19.03
2022-12-19T16:46:44.240Z,19.03
2022-12-19T16:49:50.882Z,19.03
2022-12-19T16:52:53.867Z,19.03
2022-12-19T16:55:56.804Z,19.03
2022-12-19T16:59:01.118Z,19.02
2022-12-19T17:02:21.002Z,19.02
2022-12-19T17:05:30.632Z,19.02
2022-12-19T17:08:32.751Z,19.02
2022-12-19T17:11:34.872Z,19.01
2022-12-19T17:14:37.174Z,19.01
2022-12-19T17:17:39.260Z,18.99
2022-12-19T17:20:43.736Z,19.00
2022-12-19T17:23:46.342Z,19.00
2022-12-19T17:26:48.965Z,18.99
2022-12-19T17:29:51.064Z,19.00
2022-12-19T17:32:54.900Z,18.99
2022-12-19T17:35:57.117Z,18.98
2022-12-19T17:38:59.628Z,18.99
2022-12-19T17:42:13.052Z,18.96
2022-12-19T17:45:15.753Z,18.98
2022-12-19T17:48:27.217Z,18.99
2022-12-19T17:51:29.564Z,18.99
2022-12-19T17:54:32.577Z,18.99
2022-12-19T17:57:34.616Z,19.02
2022-12-19T18:00:37.999Z,19.04
2022-12-19T18:03:40.266Z,19.05
2022-12-19T18:06:42.467Z,19.02
2022-12-19T18:09:44.568Z,19.01
2022-12-19T18:12:47.086Z,19.00
2022-12-19T18:15:49.231Z,18.99
2022-12-19T18:18:51.542Z,18.99
2022-12-19T18:21:53.807Z,18.98
2022-12-19T18:24:56.387Z,18.97
2022-12-19T18:27:58.841Z,18.98
2022-12-19T18:31:04.381Z,18.98
2022-12-19T18:34:08.194Z,18.96
2022-12-19T18:37:14.411Z,18.97
2022-12-19T18:40:29.249Z,18.96
2022-12-19T18:43:33.579Z,18.95
2022-12-19T18:46:36.623Z,18.96
2022-12-19T18:49:38.754Z,18.97
2022-12-19T18:52:42.834Z,18.96
2022-12-19T18:55:44.931Z,18.95
2022-12-19T18:58:47.098Z,18.96
2022-12-19T19:01:49.437Z,18.95
2022-12-19T19:04:51.678Z,18.95
2022-12-19T19:07:54.032Z,18.95
2022-12-19T19:10:56.429Z,18.95
2022-12-19T19:13:58.555Z,18.95
2022-12-19T19:17:00.840Z,18.95
2022-12-19T19:20:03.124Z,18.95
2022-12-19T19:23:10.844Z,18.95
2022-12-19T19:26:13.040Z,18.93
2022-12-19T19:29:15.215Z,18.94
2022-12-19T19:32:18.388Z,18.94
2022-12-19T19:35:21.965Z,18.94
2022-12-19T19:38:24.200Z,18.94
2022-12-19T19:41:29.718Z,18.93
2022-12-19T19:44:32.849Z,18.94
2022-12-19T19:47:37.341Z,18.93
2022-12-19T19:50:39.463Z,18.93
2022-12-19T19:53:41.654Z,18.93
2022-12-19T19:56:43.794Z,18.91
2022-12-19T19:59:46.060Z,18.93
2022-12-19T20:02:48.655Z,18.93
2022-12-19T20:05:51.161Z,18.91
2022-12-19T20:08:53.257Z,18.91
2022-12-19T20:11:56.056Z,18.92
2022-12-19T20:14:58.246Z,18.93
2022-12-19T20:18:00.414Z,18.92
2022-12-19T20:21:03.874Z,18.91
2022-12-19T20:24:11.882Z,18.91
2022-12-19T20:27:14.002Z,18.91
2022-12-19T20:30:16.201Z,18.92
2022-12-19T20:33:18.304Z,18.91
2022-12-19T20:36:20.825Z,18.91
2022-12-19T20:39:22.973Z,18.90
2022-12-19T20:42:25.047Z,18.90
2022-12-19T20:45:27.193Z,18.90
2022-12-19T20:48:29.317Z,18.90
2022-12-19T20:51:31.410Z,18.91
2022-12-19T20:54:33.522Z,18.90
2022-12-19T20:57:36.414Z,18.91
2022-12-19T21:00:38.495Z,18.89
2022-12-19T21:03:41.475Z,18.89
2022-12-19T21:06:43.681Z,18.88
2022-12-19T21:09:45.829Z,18.89
2022-12-19T21:12:48.346Z,18.90
2022-12-19T21:15:54.968Z,18.89
2022-12-19T21:18:57.153Z,18.90
2022-12-19T21:21:59.378Z,18.89
2022-12-19T21:25:01.583Z,18.88
2022-12-19T21:28:03.893Z,18.90
2022-12-19T21:31:12.193Z,18.90
2022-12-19T21:34:14.543Z,18.90
2022-12-19T21:37:16.660Z,18.89
2022-12-19T21:40:19.492Z,18.89
2022-12-19T21:43:21.574Z,18.89
2022-12-19T21:46:25.856Z,18.89
2022-12-19T21:49:28.013Z,18.90
2022-12-19T21:52:30.278Z,18.89
2022-12-19T21:55:32.587Z,18.89
2022-12-19T21:58:34.815Z,18.89
2022-12-19T22:01:37.346Z,18.89
2022-12-19T22:04:39.665Z,18.88
2022-12-19T22:07:41.777Z,18.88
2022-12-19T22:10:44.106Z,18.89
2022-12-19T22:13:47.612Z,18.87
2022-12-19T22:16:49.877Z,18.88
2022-12-19T22:19:52.058Z,18.85
2022-12-19T22:22:54.146Z,18.87
2022-12-19T22:26:04.531Z,18.86
2022-12-19T22:29:12.556Z,18.88
2022-12-19T22:32:14.699Z,18.87
2022-12-19T22:35:17.853Z,18.87
2022-12-19T22:38:19.996Z,18.88
2022-12-19T22:41:22.299Z,18.87
2022-12-19T22:44:25.031Z,18.87
2022-12-19T22:47:27.167Z,18.87
2022-12-19T22:50:29.279Z,18.88
2022-12-19T22:53:33.002Z,18.87
2022-12-19T22:56:35.645Z,18.87
2022-12-19T22:59:37.689Z,18.87
2022-12-19T23:02:43.923Z,18.87
2022-12-19T23:05:51.692Z,18.87
2022-12-19T23:08:54.491Z,18.87
2022-12-19T23:11:56.594Z,18.88
2022-12-19T23:14:58.707Z,18.88
2022-12-19T23:18:00.867Z,18.87
2022-12-19T23:21:03.848Z,18.88
2022-12-19T23:24:12.162Z,18.87
2022-12-19T23:27:14.388Z,18.87
2022-12-19T23:30:18.026Z,18.87
2022-12-19T23:33:20.084Z,18.88
2022-12-19T23:36:45.007Z,18.87
2022-12-19T23:39:44.827Z,18.87
2022-12-19T23:42:46.896Z,18.87
2022-12-19T23:45:49.188Z,18.87
2022-12-19T23:48:52.511Z,18.87
2022-12-19T23:51:54.684Z,18.86
2022-12-19T23:54:56.753Z,18.87
2022-12-19T23:57:58.833Z,18.86
