createdAt,value
2022-12-23T00:00:01.018Z,0.045
2022-12-23T00:01:01.001Z,0.045
2022-12-23T00:02:00.944Z,0.045
2022-12-23T00:03:01.006Z,0.045
2022-12-23T00:04:01.004Z,0.045
2022-12-23T00:05:00.762Z,0.045
2022-12-23T00:06:01.068Z,0.045
2022-12-23T00:07:00.833Z,0.045
2022-12-23T00:08:00.975Z,0.045
2022-12-23T00:09:00.846Z,0.045
2022-12-23T00:10:00.793Z,0.045
2022-12-23T00:11:00.855Z,0.045
2022-12-23T00:12:00.983Z,0.045
2022-12-23T00:13:00.955Z,0.045
2022-12-23T00:14:00.890Z,0.045
2022-12-23T00:15:00.909Z,0.045
2022-12-23T00:16:00.987Z,0.045
2022-12-23T00:17:00.861Z,0.045
2022-12-23T00:18:00.937Z,0.045
2022-12-23T00:19:00.774Z,0.045
2022-12-23T00:20:00.791Z,0.045
2022-12-23T00:21:06.587Z,0.045
2022-12-23T00:22:00.872Z,0.045
2022-12-23T00:23:00.852Z,0.045
2022-12-23T00:24:00.934Z,0.045
2022-12-23T00:25:00.895Z,0.090
2022-12-23T00:26:00.793Z,0.045
2022-12-23T00:27:00.777Z,0.045
2022-12-23T00:28:00.959Z,0.045
2022-12-23T00:29:00.828Z,0.045
2022-12-23T00:30:01.084Z,0.045
2022-12-23T00:31:01.100Z,0.045
2022-12-23T00:32:01.005Z,0.045
2022-12-23T00:33:00.859Z,0.045
2022-12-23T00:34:00.823Z,0.045
2022-12-23T00:35:00.979Z,0.045
2022-12-23T00:36:01.068Z,0.045
2022-12-23T00:37:00.944Z,0.045
2022-12-23T00:38:00.831Z,0.045
2022-12-23T00:39:00.740Z,0.045
2022-12-23T00:40:06.178Z,0.045
2022-12-23T00:41:00.822Z,0.045
2022-12-23T00:42:01.019Z,0.045
2022-12-23T00:43:00.872Z,0.045
2022-12-23T00:44:00.802Z,0.045
2022-12-23T00:45:00.881Z,0.045
2022-12-23T00:46:00.974Z,0.045
2022-12-23T00:47:00.879Z,0.045
2022-12-23T00:48:00.834Z,0.045
2022-12-23T00:49:00.835Z,0.045
2022-12-23T00:50:00.906Z,0.045
2022-12-23T00:51:00.920Z,0.045
2022-12-23T00:52:00.891Z,0.045
2022-12-23T00:53:00.942Z,0.045
2022-12-23T00:54:00.944Z,0.045
2022-12-23T00:55:00.763Z,0.045
2022-12-23T00:56:00.738Z,0.045
2022-12-23T00:57:00.791Z,0.045
2022-12-23T00:58:00.731Z,0.045
2022-12-23T00:59:00.785Z,0.045
2022-12-23T01:00:01.207Z,0.045
2022-12-23T01:01:00.785Z,0.045
2022-12-23T01:02:01.071Z,0.045
2022-12-23T01:03:00.975Z,0.045
2022-12-23T01:04:00.741Z,0.045
2022-12-23T01:05:00.803Z,0.045
2022-12-23T01:06:00.848Z,0.045
2022-12-23T01:07:00.770Z,0.045
2022-12-23T01:08:00.762Z,0.045
2022-12-23T01:09:00.744Z,0.045
2022-12-23T01:10:00.735Z,0.045
2022-12-23T01:11:00.736Z,0.045
2022-12-23T01:12:00.987Z,0.045
2022-12-23T01:13:00.822Z,0.045
2022-12-23T01:14:00.823Z,0.045
2022-12-23T01:15:00.868Z,0.045
2022-12-23T01:16:00.761Z,0.045
2022-12-23T01:17:00.851Z,0.045
2022-12-23T01:18:00.933Z,0.045
2022-12-23T01:19:00.829Z,0.045
2022-12-23T01:20:00.759Z,0.045
2022-12-23T01:21:00.771Z,0.045
2022-12-23T01:22:00.734Z,0.045
2022-12-23T01:23:00.767Z,0.045
2022-12-23T01:24:00.897Z,0.045
2022-12-23T01:25:00.770Z,0.045
2022-12-23T01:26:00.768Z,0.045
2022-12-23T01:27:00.818Z,0.045
2022-12-23T01:28:00.809Z,0.045
2022-12-23T01:29:00.775Z,0.045
2022-12-23T01:30:00.888Z,0.045
2022-12-23T01:31:00.741Z,0.045
2022-12-23T01:32:00.867Z,0.045
2022-12-23T01:33:00.921Z,0.045
2022-12-23T01:34:00.745Z,0.045
2022-12-23T01:35:00.805Z,0.045
2022-12-23T01:36:00.892Z,0.045
2022-12-23T01:37:00.768Z,0.045
2022-12-23T01:38:00.749Z,0.045
2022-12-23T01:39:00.800Z,0.045
2022-12-23T01:40:00.799Z,0.045
2022-12-23T01:41:00.747Z,0.045
2022-12-23T01:42:00.916Z,0.045
2022-12-23T01:43:00.744Z,0.045
2022-12-23T01:44:00.808Z,0.045
2022-12-23T01:45:00.791Z,0.045
2022-12-23T01:46:00.859Z,0.045
2022-12-23T01:47:00.774Z,0.045
2022-12-23T01:48:00.944Z,0.045
2022-12-23T01:49:00.766Z,0.045
2022-12-23T01:50:00.794Z,0.045
2022-12-23T01:51:00.797Z,0.045
2022-12-23T01:52:00.752Z,0.045
2022-12-23T01:53:06.993Z,0.045
2022-12-23T01:54:00.972Z,0.045
2022-12-23T01:55:00.816Z,0.045
2022-12-23T01:56:00.802Z,0.045
2022-12-23T01:57:00.777Z,0.045
2022-12-23T01:58:00.840Z,0.045
2022-12-23T01:59:00.854Z,0.045
2022-12-23T02:00:00.980Z,0.045
2022-12-23T02:01:00.879Z,0.045
2022-12-23T02:02:01.030Z,0.045
2022-12-23T02:03:01.104Z,0.045
2022-12-23T02:04:00.856Z,0.045
2022-12-23T02:05:00.743Z,0.045
2022-12-23T02:06:00.894Z,0.045
2022-12-23T02:07:00.818Z,0.045
2022-12-23T02:08:00.775Z,0.045
2022-12-23T02:09:00.830Z,0.045
2022-12-23T02:10:00.778Z,0.045
2022-12-23T02:11:00.788Z,0.045
2022-12-23T02:12:00.901Z,0.045
2022-12-23T02:13:00.786Z,0.045
2022-12-23T02:14:00.795Z,0.045
2022-12-23T02:15:00.838Z,0.045
2022-12-23T02:16:00.824Z,0.045
2022-12-23T02:17:00.976Z,0.045
2022-12-23T02:18:00.889Z,0.045
2022-12-23T02:19:00.830Z,0.045
2022-12-23T02:20:00.892Z,0.045
2022-12-23T02:21:00.846Z,0.045
2022-12-23T02:22:00.824Z,0.045
2022-12-23T02:23:00.790Z,0.045
2022-12-23T02:24:00.940Z,0.045
2022-12-23T02:25:00.771Z,0.045
2022-12-23T02:26:00.767Z,0.045
2022-12-23T02:27:00.766Z,0.045
2022-12-23T02:28:00.747Z,0.045
2022-12-23T02:29:00.822Z,0.045
2022-12-23T02:30:00.933Z,0.045
2022-12-23T02:31:00.868Z,0.045
2022-12-23T02:32:00.759Z,0.045
2022-12-23T02:33:00.924Z,0.045
2022-12-23T02:34:00.766Z,0.045
2022-12-23T02:35:00.803Z,0.045
2022-12-23T02:36:00.911Z,0.045
2022-12-23T02:37:00.769Z,0.045
2022-12-23T02:38:00.770Z,0.045
2022-12-23T02:39:00.763Z,0.045
2022-12-23T02:40:00.744Z,0.045
2022-12-23T02:41:00.742Z,0.045
2022-12-23T02:42:00.908Z,0.045
2022-12-23T02:43:00.774Z,0.045
2022-12-23T02:44:00.838Z,0.045
2022-12-23T02:45:00.847Z,0.045
2022-12-23T02:46:00.862Z,0.045
2022-12-23T02:47:00.856Z,0.045
2022-12-23T02:48:01.051Z,0.045
2022-12-23T02:49:00.826Z,0.045
2022-12-23T02:50:00.789Z,0.045
2022-12-23T02:51:00.842Z,0.045
2022-12-23T02:52:00.846Z,0.045
2022-12-23T02:53:00.804Z,0.045
2022-12-23T02:54:00.881Z,0.045
2022-12-23T02:55:00.734Z,0.045
2022-12-23T02:56:00.748Z,0.045
2022-12-23T02:57:00.791Z,0.045
2022-12-23T02:58:00.796Z,0.045
2022-12-23T02:59:00.741Z,0.045
2022-12-23T03:00:00.955Z,0.045
2022-12-23T03:01:00.736Z,0.045
2022-12-23T03:02:00.901Z,0.045
2022-12-23T03:03:01.165Z,0.045
2022-12-23T03:04:00.873Z,0.045
2022-12-23T03:05:01.260Z,0.045
2022-12-23T03:06:00.861Z,0.045
2022-12-23T03:07:07.196Z,0.045
2022-12-23T03:08:00.769Z,0.045
2022-12-23T03:09:00.782Z,0.045
2022-12-23T03:10:00.805Z,0.045
2022-12-23T03:11:00.794Z,0.045
2022-12-23T03:12:00.969Z,0.045
2022-12-23T03:13:00.776Z,0.045
2022-12-23T03:14:00.781Z,0.045
2022-12-23T03:15:00.779Z,0.045
2022-12-23T03:16:00.846Z,0.045
2022-12-23T03:17:00.772Z,0.045
2022-12-23T03:18:00.886Z,0.045
2022-12-23T03:19:00.813Z,0.045
2022-12-23T03:20:00.741Z,0.045
2022-12-23T03:21:00.807Z,0.045
2022-12-23T03:22:00.795Z,0.045
2022-12-23T03:23:00.788Z,0.045
2022-12-23T03:24:00.953Z,0.045
2022-12-23T03:25:00.815Z,0.045
2022-12-23T03:26:00.802Z,0.045
2022-12-23T03:27:00.779Z,0.045
2022-12-23T03:28:00.792Z,0.045
2022-12-23T03:29:00.816Z,0.045
2022-12-23T03:30:00.935Z,0.045
2022-12-23T03:31:00.843Z,0.045
2022-12-23T03:32:00.841Z,0.045
2022-12-23T03:33:00.934Z,0.045
2022-12-23T03:34:00.831Z,0.045
2022-12-23T03:35:00.789Z,0.045
2022-12-23T03:36:00.966Z,0.045
2022-12-23T03:37:00.772Z,0.045
2022-12-23T03:38:00.798Z,0.045
2022-12-23T03:39:00.774Z,0.045
2022-12-23T03:40:00.817Z,0.045
2022-12-23T03:41:00.778Z,0.045
2022-12-23T03:42:00.901Z,0.045
2022-12-23T03:43:00.797Z,0.045
2022-12-23T03:44:00.765Z,0.045
2022-12-23T03:45:38.591Z,0.045
2022-12-23T03:46:00.886Z,0.045
2022-12-23T03:47:00.814Z,0.045
2022-12-23T03:48:00.887Z,0.045
2022-12-23T03:49:00.872Z,0.045
2022-12-23T03:50:00.798Z,0.045
2022-12-23T03:51:00.801Z,0.045
2022-12-23T03:52:00.805Z,0.090
2022-12-23T03:53:00.799Z,0.090
2022-12-23T03:54:00.932Z,0.135
2022-12-23T03:55:00.790Z,0.135
2022-12-23T03:56:00.811Z,0.180
2022-12-23T03:57:00.742Z,0.180
2022-12-23T03:58:00.843Z,0.180
2022-12-23T03:59:00.818Z,0.225
2022-12-23T04:00:00.982Z,0.270
2022-12-23T04:01:00.809Z,0.405
2022-12-23T04:02:00.982Z,0.405
2022-12-23T04:03:00.967Z,0.450
2022-12-23T04:04:01.153Z,0.585
2022-12-23T04:05:00.783Z,0.720
2022-12-23T04:06:00.971Z,0.810
2022-12-23T04:07:00.771Z,1.035
2022-12-23T04:08:00.836Z,1.170
2022-12-23T04:09:00.815Z,1.305
2022-12-23T04:10:00.746Z,1.530
2022-12-23T04:11:00.797Z,1.800
2022-12-23T04:12:00.935Z,2.115
2022-12-23T04:13:00.800Z,2.385
2022-12-23T04:14:00.798Z,2.790
2022-12-23T04:15:00.737Z,3.015
2022-12-23T04:16:00.882Z,3.690
2022-12-23T04:17:00.767Z,3.735
2022-12-23T04:18:00.903Z,4.230
2022-12-23T04:19:00.878Z,4.500
2022-12-23T04:20:00.796Z,5.085
2022-12-23T04:21:00.777Z,5.715
2022-12-23T04:22:00.827Z,6.120
2022-12-23T04:23:00.910Z,6.795
2022-12-23T04:24:00.957Z,7.515
2022-12-23T04:25:00.785Z,7.920
2022-12-23T04:26:00.777Z,8.595
2022-12-23T04:27:00.810Z,9.495
2022-12-23T04:28:00.831Z,9.900
2022-12-23T04:29:00.836Z,10.665
2022-12-23T04:30:00.897Z,11.700
2022-12-23T04:31:00.755Z,12.060
2022-12-23T04:32:00.741Z,12.960
2022-12-23T04:33:00.814Z,13.500
2022-12-23T04:34:00.937Z,14.580
2022-12-23T04:35:00.744Z,15.570
2022-12-23T04:36:00.948Z,16.110
2022-12-23T04:37:00.809Z,17.280
2022-12-23T04:38:00.789Z,18.180
2022-12-23T04:39:00.797Z,19.800
2022-12-23T04:40:00.771Z,21.240
2022-12-23T04:41:00.799Z,24.120
2022-12-23T04:42:00.864Z,24.480
2022-12-23T04:43:01.076Z,26.280
2022-12-23T04:44:01.207Z,29.340
2022-12-23T04:45:01.282Z,29.700
2022-12-23T04:46:01.310Z,31.140
2022-12-23T04:47:00.837Z,32.040
2022-12-23T04:48:00.924Z,34.380
2022-12-23T04:49:00.962Z,35.460
2022-12-23T04:50:01.151Z,39.780
2022-12-23T04:51:01.103Z,37.440
2022-12-23T04:52:00.880Z,40.680
2022-12-23T04:53:00.798Z,41.940
2022-12-23T04:54:01.106Z,44.100
2022-12-23T04:55:01.155Z,45.720
2022-12-23T04:56:01.111Z,47.520
2022-12-23T04:57:00.940Z,50.760
2022-12-23T04:58:00.861Z,53.280
2022-12-23T04:59:00.797Z,56.160
2022-12-23T05:00:01.295Z,59.400
2022-12-23T05:01:00.847Z,62.640
2022-12-23T05:02:01.040Z,65.160
2022-12-23T05:03:00.947Z,72.360
2022-12-23T05:04:00.949Z,70.920
2022-12-23T05:05:00.774Z,72.720
2022-12-23T05:06:00.979Z,74.160
2022-12-23T05:07:00.768Z,75.600
2022-12-23T05:08:00.839Z,76.680
2022-12-23T05:09:00.909Z,75.960
2022-12-23T05:10:00.745Z,79.560
2022-12-23T05:11:00.807Z,79.560
2022-12-23T05:12:00.901Z,84.960
2022-12-23T05:13:00.795Z,86.400
2022-12-23T05:14:00.802Z,89.640
2022-12-23T05:15:00.775Z,92.160
2022-12-23T05:16:00.929Z,94.320
2022-12-23T05:17:06.879Z,94.320
2022-12-23T05:18:00.949Z,98.640
2022-12-23T05:19:00.962Z,98.640
2022-12-23T05:20:01.031Z,105.120
2022-12-23T05:21:00.849Z,107.280
2022-12-23T05:22:00.787Z,110.160
2022-12-23T05:23:00.744Z,113.040
2022-12-23T05:24:00.971Z,113.040
2022-12-23T05:25:00.966Z,114.480
2022-12-23T05:26:00.843Z,119.520
2022-12-23T05:27:00.909Z,116.640
2022-12-23T05:28:00.806Z,120.960
2022-12-23T05:29:00.924Z,123.840
2022-12-23T05:30:00.928Z,126.000
2022-12-23T05:31:00.856Z,133.200
2022-12-23T05:32:00.905Z,136.080
2022-12-23T05:33:00.924Z,134.640
2022-12-23T05:34:05.943Z,146.160
2022-12-23T05:35:00.994Z,144.720
2022-12-23T05:36:00.914Z,149.040
2022-12-23T05:37:00.802Z,152.640
2022-12-23T05:38:00.804Z,156.240
2022-12-23T05:39:00.790Z,163.440
2022-12-23T05:40:00.800Z,162.000
2022-12-23T05:41:00.806Z,163.440
2022-12-23T05:42:00.920Z,165.600
2022-12-23T05:43:00.776Z,166.320
2022-12-23T05:44:00.809Z,165.600
2022-12-23T05:45:00.776Z,167.040
2022-12-23T05:46:00.829Z,176.400
2022-12-23T05:47:00.773Z,174.960
2022-12-23T05:48:01.001Z,175.680
2022-12-23T05:49:00.807Z,181.440
2022-12-23T05:50:00.953Z,180.720
2022-12-23T05:51:00.817Z,182.160
2022-12-23T05:52:00.769Z,187.200
2022-12-23T05:53:00.768Z,185.760
2022-12-23T05:54:00.916Z,190.080
2022-12-23T05:55:00.859Z,198.720
2022-12-23T05:56:00.823Z,198.720
2022-12-23T05:57:00.896Z,200.160
2022-12-23T05:58:00.795Z,204.480
2022-12-23T05:59:00.818Z,207.360
2022-12-23T06:00:00.945Z,208.800
2022-12-23T06:01:00.774Z,210.240
2022-12-23T06:02:00.937Z,223.200
2022-12-23T06:03:01.073Z,226.080
2022-12-23T06:04:00.945Z,226.080
2022-12-23T06:05:00.963Z,234.720
2022-12-23T06:06:00.939Z,237.600
2022-12-23T06:07:00.871Z,241.920
2022-12-23T06:08:00.742Z,247.680
2022-12-23T06:09:00.786Z,252.000
2022-12-23T06:10:00.740Z,246.240
2022-12-23T06:11:00.799Z,252.000
2022-12-23T06:12:01.005Z,253.440
2022-12-23T06:13:00.800Z,253.440
2022-12-23T06:14:00.838Z,253.440
2022-12-23T06:15:00.809Z,253.440
2022-12-23T06:16:00.740Z,252.000
2022-12-23T06:17:00.850Z,256.320
2022-12-23T06:18:00.891Z,256.320
2022-12-23T06:19:00.759Z,257.760
2022-12-23T06:20:00.958Z,269.280
2022-12-23T06:21:00.773Z,272.160
2022-12-23T06:22:00.820Z,276.480
2022-12-23T06:23:00.755Z,273.600
2022-12-23T06:24:00.988Z,282.240
2022-12-23T06:25:00.828Z,285.120
2022-12-23T06:26:00.768Z,296.640
2022-12-23T06:27:00.800Z,298.080
2022-12-23T06:28:01.066Z,308.160
2022-12-23T06:29:00.857Z,313.920
2022-12-23T06:30:01.025Z,321.120
2022-12-23T06:31:00.823Z,329.760
2022-12-23T06:32:00.894Z,347.040
2022-12-23T06:33:00.830Z,335.520
2022-12-23T06:34:00.743Z,348.480
2022-12-23T06:35:00.953Z,360.000
2022-12-23T06:36:00.871Z,358.560
2022-12-23T06:37:00.763Z,383.040
2022-12-23T06:38:00.781Z,367.200
2022-12-23T06:39:00.766Z,365.760
2022-12-23T06:40:00.746Z,371.520
2022-12-23T06:41:00.811Z,377.280
2022-12-23T06:42:01.012Z,380.160
2022-12-23T06:43:00.771Z,388.800
2022-12-23T06:44:00.791Z,391.680
2022-12-23T06:45:00.805Z,403.200
2022-12-23T06:46:00.915Z,411.840
2022-12-23T06:47:00.744Z,414.720
2022-12-23T06:48:00.980Z,423.360
2022-12-23T06:49:00.782Z,414.720
2022-12-23T06:50:00.959Z,414.720
2022-12-23T06:51:00.799Z,406.080
2022-12-23T06:52:00.815Z,417.600
2022-12-23T06:53:00.851Z,420.480
2022-12-23T06:54:01.143Z,429.120
2022-12-23T06:55:00.803Z,437.760
2022-12-23T06:56:00.817Z,432.000
2022-12-23T06:57:00.739Z,437.760
2022-12-23T06:58:00.836Z,437.760
2022-12-23T06:59:00.781Z,440.640
2022-12-23T07:00:00.963Z,463.680
2022-12-23T07:01:00.781Z,486.720
2022-12-23T07:02:01.090Z,489.600
2022-12-23T07:03:00.965Z,498.240
2022-12-23T07:04:00.798Z,518.400
2022-12-23T07:05:00.953Z,515.520
2022-12-23T07:06:00.867Z,521.280
2022-12-23T07:07:00.737Z,518.400
2022-12-23T07:08:00.774Z,529.920
2022-12-23T07:09:00.763Z,535.680
2022-12-23T07:10:00.764Z,564.480
2022-12-23T07:11:00.792Z,561.600
2022-12-23T07:12:01.003Z,561.600
2022-12-23T07:13:00.735Z,538.560
2022-12-23T07:14:00.763Z,538.560
2022-12-23T07:15:00.771Z,555.840
2022-12-23T07:16:00.775Z,558.720
2022-12-23T07:17:00.855Z,527.040
2022-12-23T07:18:00.968Z,532.800
2022-12-23T07:19:00.783Z,567.360
2022-12-23T07:20:00.918Z,544.320
2022-12-23T07:21:00.813Z,529.920
2022-12-23T07:22:00.768Z,535.680
2022-12-23T07:23:00.809Z,547.200
2022-12-23T07:24:00.925Z,567.360
2022-12-23T07:25:00.791Z,596.160
2022-12-23T07:26:00.821Z,552.960
2022-12-23T07:27:00.862Z,535.680
2022-12-23T07:28:00.841Z,538.560
2022-12-23T07:29:00.762Z,498.240
2022-12-23T07:30:00.954Z,472.320
2022-12-23T07:31:00.918Z,509.760
2022-12-23T07:32:00.841Z,423.360
2022-12-23T07:33:00.762Z,469.440
2022-12-23T07:34:00.778Z,443.520
2022-12-23T07:35:00.975Z,440.640
2022-12-23T07:36:00.881Z,432.000
2022-12-23T07:37:00.770Z,423.360
2022-12-23T07:38:00.795Z,463.680
2022-12-23T07:39:00.796Z,426.240
2022-12-23T07:40:06.477Z,429.120
2022-12-23T07:41:00.779Z,437.760
2022-12-23T07:42:33.587Z,443.520
2022-12-23T07:43:00.814Z,449.280
2022-12-23T07:44:00.807Z,460.800
2022-12-23T07:45:00.752Z,437.760
2022-12-23T07:46:01.252Z,446.400
2022-12-23T07:47:00.795Z,483.840
2022-12-23T07:48:00.941Z,446.400
2022-12-23T07:49:00.765Z,463.680
2022-12-23T07:50:00.889Z,455.040
2022-12-23T07:51:00.760Z,478.080
2022-12-23T07:52:00.773Z,489.600
2022-12-23T07:53:00.758Z,489.600
2022-12-23T07:54:00.964Z,512.640
2022-12-23T07:55:00.812Z,509.760
2022-12-23T07:56:00.894Z,527.040
2022-12-23T07:57:00.745Z,573.120
2022-12-23T07:58:00.869Z,515.520
2022-12-23T07:59:00.789Z,544.320
2022-12-23T08:00:00.979Z,601.920
2022-12-23T08:01:00.818Z,521.280
2022-12-23T08:02:00.896Z,590.400
2022-12-23T08:03:00.952Z,587.520
2022-12-23T08:04:00.877Z,538.560
2022-12-23T08:05:01.069Z,567.360
2022-12-23T08:06:00.877Z,550.080
2022-12-23T08:07:00.790Z,570.240
2022-12-23T08:08:00.800Z,590.400
2022-12-23T08:09:00.763Z,567.360
2022-12-23T08:10:00.781Z,570.240
2022-12-23T08:11:00.833Z,555.840
2022-12-23T08:12:00.996Z,552.960
2022-12-23T08:13:00.862Z,624.960
2022-12-23T08:14:00.765Z,567.360
2022-12-23T08:15:00.781Z,573.120
2022-12-23T08:16:00.815Z,544.320
2022-12-23T08:17:00.829Z,550.080
2022-12-23T08:18:01.003Z,547.200
2022-12-23T08:19:00.736Z,552.960
2022-12-23T08:20:00.958Z,544.320
2022-12-23T08:21:00.821Z,573.120
2022-12-23T08:22:00.785Z,529.920
2022-12-23T08:23:00.794Z,524.160
2022-12-23T08:24:00.941Z,512.640
2022-12-23T08:25:00.738Z,518.400
2022-12-23T08:26:00.778Z,509.760
2022-12-23T08:27:00.805Z,492.480
2022-12-23T08:28:00.802Z,581.760
2022-12-23T08:29:00.788Z,483.840
2022-12-23T08:30:00.868Z,518.400
2022-12-23T08:31:00.885Z,532.800
2022-12-23T08:32:00.831Z,480.960
2022-12-23T08:33:00.738Z,475.200
2022-12-23T08:34:00.848Z,486.720
2022-12-23T08:35:00.913Z,515.520
2022-12-23T08:36:00.910Z,492.480
2022-12-23T08:37:00.771Z,480.960
2022-12-23T08:38:00.855Z,518.400
2022-12-23T08:39:00.767Z,512.640
2022-12-23T08:40:00.845Z,529.920
2022-12-23T08:41:00.936Z,483.840
2022-12-23T08:42:00.990Z,504.000
2022-12-23T08:43:00.833Z,555.840
2022-12-23T08:44:00.806Z,515.520
2022-12-23T08:45:00.843Z,492.480
2022-12-23T08:46:01.033Z,498.240
2022-12-23T08:47:00.749Z,515.520
2022-12-23T08:48:00.938Z,515.520
2022-12-23T08:49:00.809Z,492.480
2022-12-23T08:50:00.810Z,529.920
2022-12-23T08:51:00.862Z,478.080
2022-12-23T08:52:00.841Z,576.000
2022-12-23T08:53:00.796Z,529.920
2022-12-23T08:54:01.672Z,518.400
2022-12-23T08:55:00.853Z,573.120
2022-12-23T08:56:00.742Z,564.480
2022-12-23T08:57:00.781Z,552.960
2022-12-23T08:58:00.776Z,564.480
2022-12-23T08:59:00.804Z,570.240
2022-12-23T09:00:00.960Z,576.000
2022-12-23T09:01:00.909Z,573.120
2022-12-23T09:02:00.877Z,576.000
2022-12-23T09:03:00.957Z,561.600
2022-12-23T09:04:00.866Z,570.240
2022-12-23T09:05:00.770Z,734.400
2022-12-23T09:06:00.983Z,633.600
2022-12-23T09:07:00.869Z,590.400
2022-12-23T09:08:00.807Z,601.920
2022-12-23T09:09:00.770Z,587.520
2022-12-23T09:10:00.786Z,590.400
2022-12-23T09:11:00.794Z,627.840
2022-12-23T09:12:00.906Z,682.560
2022-12-23T09:13:00.766Z,607.680
2022-12-23T09:14:00.782Z,642.240
2022-12-23T09:15:00.746Z,656.640
2022-12-23T09:16:00.907Z,633.600
2022-12-23T09:17:00.758Z,639.360
2022-12-23T09:18:00.884Z,622.080
2022-12-23T09:19:00.842Z,653.760
2022-12-23T09:20:00.809Z,673.920
2022-12-23T09:21:00.818Z,679.680
2022-12-23T09:22:00.944Z,708.480
2022-12-23T09:23:00.926Z,708.480
2022-12-23T09:24:00.892Z,694.080
2022-12-23T09:25:05.289Z,653.760
2022-12-23T09:26:00.785Z,823.680
2022-12-23T09:27:00.766Z,676.800
2022-12-23T09:28:00.819Z,711.360
2022-12-23T09:29:00.813Z,630.720
2022-12-23T09:30:00.904Z,659.520
2022-12-23T09:31:00.926Z,699.840
2022-12-23T09:32:00.850Z,688.320
2022-12-23T09:33:00.771Z,699.840
2022-12-23T09:34:00.776Z,607.680
2022-12-23T09:35:00.755Z,887.040
2022-12-23T09:36:00.946Z,691.200
2022-12-23T09:37:00.801Z,714.240
2022-12-23T09:38:00.923Z,722.880
2022-12-23T09:39:01.038Z,748.800
2022-12-23T09:40:00.872Z,737.280
2022-12-23T09:41:00.820Z,662.400
2022-12-23T09:42:01.063Z,728.640
2022-12-23T09:43:00.847Z,682.560
2022-12-23T09:44:00.781Z,754.560
2022-12-23T09:45:00.837Z,737.280
2022-12-23T09:46:00.743Z,743.040
2022-12-23T09:47:00.904Z,714.240
2022-12-23T09:48:01.080Z,688.320
2022-12-23T09:49:00.775Z,714.240
2022-12-23T09:50:00.775Z,688.320
2022-12-23T09:51:00.868Z,676.800
2022-12-23T09:52:00.793Z,679.680
2022-12-23T09:53:00.778Z,682.560
2022-12-23T09:54:01.020Z,627.840
2022-12-23T09:55:00.889Z,659.520
2022-12-23T09:56:00.914Z,2787.840
2022-12-23T09:57:00.789Z,2661.120
2022-12-23T09:58:01.036Z,2649.600
2022-12-23T09:59:00.919Z,2753.280
2022-12-23T10:00:00.983Z,2856.960
2022-12-23T10:01:00.783Z,2949.120
2022-12-23T10:02:01.040Z,3087.360
2022-12-23T10:03:01.020Z,3294.720
2022-12-23T10:04:00.952Z,3271.680
2022-12-23T10:05:01.042Z,3294.720
2022-12-23T10:06:00.959Z,3317.760
2022-12-23T10:07:02.996Z,3156.480
2022-12-23T10:08:00.784Z,3064.320
2022-12-23T10:09:00.790Z,2926.080
2022-12-23T10:10:00.916Z,2753.280
2022-12-23T10:11:00.745Z,2603.520
2022-12-23T10:12:00.950Z,2465.280
2022-12-23T10:13:00.755Z,2384.640
2022-12-23T10:14:00.763Z,2396.160
2022-12-23T10:15:00.747Z,2442.240
2022-12-23T10:16:00.811Z,2453.760
2022-12-23T10:17:00.776Z,2545.920
2022-12-23T10:18:00.945Z,2603.520
2022-12-23T10:19:00.822Z,2626.560
2022-12-23T10:20:00.857Z,2603.520
2022-12-23T10:21:00.741Z,2638.080
2022-12-23T10:22:00.771Z,2799.360
2022-12-23T10:23:00.804Z,2926.080
2022-12-23T10:24:01.046Z,3018.240
2022-12-23T10:25:00.987Z,3156.480
2022-12-23T10:26:00.741Z,3179.520
2022-12-23T10:27:00.858Z,3133.440
2022-12-23T10:28:00.738Z,3133.440
2022-12-23T10:29:00.778Z,3041.280
2022-12-23T10:30:13.864Z,2926.080
2022-12-23T10:32:00.866Z,2856.960
2022-12-23T10:33:00.740Z,2845.440
2022-12-23T10:34:00.743Z,2822.400
2022-12-23T10:35:00.747Z,2764.800
2022-12-23T10:36:00.993Z,2730.240
2022-12-23T10:37:00.925Z,2661.120
2022-12-23T10:38:00.774Z,2580.480
2022-12-23T10:39:00.775Z,2511.360
2022-12-23T10:40:00.921Z,2465.280
2022-12-23T10:41:07.003Z,2430.720
2022-12-23T10:42:00.836Z,2350.080
2022-12-23T10:43:00.796Z,2269.440
2022-12-23T10:44:00.769Z,2292.480
2022-12-23T10:45:00.804Z,2350.080
2022-12-23T10:46:00.806Z,2373.120
2022-12-23T10:47:00.889Z,2350.080
2022-12-23T10:48:00.917Z,2269.440
2022-12-23T10:49:00.750Z,2234.880
2022-12-23T10:50:00.852Z,2177.280
2022-12-23T10:51:00.860Z,2165.760
2022-12-23T10:52:00.865Z,2188.800
2022-12-23T10:53:00.803Z,2234.880
2022-12-23T10:54:00.944Z,2292.480
2022-12-23T10:55:00.739Z,2361.600
2022-12-23T10:56:00.901Z,2384.640
2022-12-23T10:57:00.916Z,2384.640
2022-12-23T10:58:00.769Z,2396.160
2022-12-23T10:59:00.757Z,2361.600
2022-12-23T11:00:01.005Z,2338.560
2022-12-23T11:01:00.822Z,2315.520
2022-12-23T11:02:00.995Z,2234.880
2022-12-23T11:03:00.898Z,2188.800
2022-12-23T11:04:00.803Z,2131.200
2022-12-23T11:05:00.798Z,2119.680
2022-12-23T11:06:01.069Z,2119.680
2022-12-23T11:07:34.439Z,2050.560
2022-12-23T11:08:00.771Z,1923.840
2022-12-23T11:09:00.766Z,1843.200
2022-12-23T11:10:00.769Z,1762.560
2022-12-23T11:11:00.762Z,1693.440
2022-12-23T11:12:00.953Z,1693.440
2022-12-23T11:13:00.803Z,1716.480
2022-12-23T11:14:00.796Z,1739.520
2022-12-23T11:15:00.743Z,1774.080
2022-12-23T11:16:00.852Z,1774.080
2022-12-23T11:17:00.757Z,1762.560
2022-12-23T11:18:00.886Z,1739.520
2022-12-23T11:19:00.774Z,1751.040
2022-12-23T11:20:00.754Z,1728.000
2022-12-23T11:21:00.777Z,1658.880
2022-12-23T11:22:00.772Z,1612.800
2022-12-23T11:23:00.769Z,1601.280
2022-12-23T11:24:00.856Z,1566.720
2022-12-23T11:25:00.769Z,1486.080
2022-12-23T11:26:00.787Z,1428.480
2022-12-23T11:27:00.830Z,1393.920
2022-12-23T11:28:00.822Z,1370.880
2022-12-23T11:29:00.804Z,1342.080
2022-12-23T11:30:00.923Z,1324.800
2022-12-23T11:31:00.742Z,1301.760
2022-12-23T11:32:00.833Z,1267.200
2022-12-23T11:33:00.810Z,1261.440
2022-12-23T11:34:00.821Z,1272.960
2022-12-23T11:35:00.861Z,1267.200
2022-12-23T11:36:00.925Z,1226.880
2022-12-23T11:37:07.016Z,1163.520
2022-12-23T11:38:00.859Z,1100.160
2022-12-23T11:39:00.772Z,1059.840
2022-12-23T11:40:00.779Z,1036.800
2022-12-23T11:41:00.746Z,1059.840
2022-12-23T11:42:00.933Z,1071.360
2022-12-23T11:43:00.799Z,1077.120
2022-12-23T11:44:00.838Z,1071.360
2022-12-23T11:45:00.814Z,1065.600
2022-12-23T11:46:00.842Z,1065.600
2022-12-23T11:47:00.800Z,1077.120
2022-12-23T11:48:00.891Z,1100.160
2022-12-23T11:49:00.802Z,1134.720
2022-12-23T11:50:00.783Z,1175.040
2022-12-23T11:51:00.796Z,1203.840
2022-12-23T11:52:00.786Z,1267.200
2022-12-23T11:53:00.786Z,1324.800
2022-12-23T11:54:00.969Z,1330.560
2022-12-23T11:55:00.771Z,1296.000
2022-12-23T11:56:00.745Z,1249.920
2022-12-23T11:57:01.123Z,1226.880
2022-12-23T11:58:00.829Z,1221.120
2022-12-23T11:59:00.847Z,1226.880
2022-12-23T12:00:00.964Z,1221.120
2022-12-23T12:01:00.838Z,1198.080
2022-12-23T12:02:00.883Z,1157.760
2022-12-23T12:03:00.888Z,1111.680
2022-12-23T12:04:01.036Z,1071.360
2022-12-23T12:05:00.743Z,1054.080
2022-12-23T12:06:00.947Z,1031.040
2022-12-23T12:07:00.780Z,1019.520
2022-12-23T12:08:00.813Z,1002.240
2022-12-23T12:09:00.783Z,973.440
2022-12-23T12:10:00.788Z,950.400
2022-12-23T12:11:00.769Z,927.360
2022-12-23T12:12:00.895Z,927.360
2022-12-23T12:13:00.836Z,915.840
2022-12-23T12:14:00.819Z,881.280
2022-12-23T12:15:00.834Z,852.480
2022-12-23T12:16:00.769Z,840.960
2022-12-23T12:17:00.851Z,835.200
2022-12-23T12:18:00.925Z,829.440
2022-12-23T12:19:00.806Z,835.200
2022-12-23T12:20:00.746Z,840.960