createdAt,value
2017-06-19T00:01:10.182Z,62.28
2017-06-19T00:03:37.691Z,62.82
2017-06-19T00:06:05.207Z,63.04
2017-06-19T00:08:32.755Z,62.88
2017-06-19T00:11:00.263Z,63.89
2017-06-19T00:13:27.815Z,64.15
2017-06-19T00:15:55.323Z,64.39
2017-06-19T00:18:22.891Z,64.47
2017-06-19T00:20:56.008Z,65.27
2017-06-19T00:23:29.176Z,65.23
2017-06-19T00:25:56.691Z,65.64
2017-06-19T00:28:24.247Z,65.12
2017-06-19T00:30:51.860Z,65.07
2017-06-19T00:33:19.378Z,64.36
2017-06-19T00:35:46.933Z,63.91
2017-06-19T00:38:14.479Z,63.12
2017-06-19T00:40:42.019Z,64.20
2017-06-19T00:43:09.570Z,64.53
2017-06-19T00:45:37.167Z,64.32
2017-06-19T00:48:04.676Z,63.66
2017-06-19T00:50:32.191Z,64.19
2017-06-19T00:52:59.740Z,64.03
2017-06-19T00:55:27.255Z,63.02
2017-06-19T00:57:54.819Z,62.70
2017-06-19T01:00:22.328Z,62.69
2017-06-19T01:02:49.843Z,64.43
2017-06-19T01:05:17.394Z,64.48
2017-06-19T01:07:44.915Z,64.38
2017-06-19T01:10:12.563Z,64.12
2017-06-19T01:12:40.106Z,64.74
2017-06-19T01:15:07.647Z,65.75
2017-06-19T01:17:35.247Z,66.27
2017-06-19T01:20:02.819Z,65.43
2017-06-19T01:22:30.342Z,66.13
2017-06-19T01:24:57.951Z,66.25
2017-06-19T01:27:25.459Z,67.60
2017-06-19T01:29:53.007Z,67.56
2017-06-19T01:32:20.522Z,67.96
2017-06-19T01:34:48.087Z,67.51
2017-06-19T01:37:15.619Z,68.17
2017-06-19T01:39:43.126Z,68.26
2017-06-19T01:42:10.673Z,68.46
2017-06-19T01:44:38.207Z,68.80
2017-06-19T01:47:05.728Z,69.05
2017-06-19T01:49:33.215Z,69.29
2017-06-19T01:52:00.764Z,69.42
2017-06-19T01:54:28.274Z,69.39
2017-06-19T01:56:55.839Z,69.36
2017-06-19T01:59:23.342Z,68.74
2017-06-19T02:01:50.940Z,68.08
2017-06-19T02:04:18.486Z,68.48
2017-06-19T02:06:46.019Z,68.89
2017-06-19T02:09:13.647Z,69.67
2017-06-19T02:11:41.211Z,70.05
2017-06-19T02:14:08.879Z,70.29
2017-06-19T02:16:36.387Z,70.94
2017-06-19T02:19:03.959Z,70.78
2017-06-19T02:21:31.475Z,71.39
2017-06-19T02:23:59.003Z,71.48
2017-06-19T02:26:26.538Z,71.86
2017-06-19T02:28:54.059Z,72.39
2017-06-19T02:31:21.616Z,71.79
2017-06-19T02:33:49.779Z,71.35
2017-06-19T02:36:17.327Z,71.96
2017-06-19T02:38:44.839Z,71.66
2017-06-19T02:41:12.387Z,71.59
2017-06-19T02:43:39.927Z,71.83
2017-06-19T02:46:07.434Z,72.01
2017-06-19T02:48:34.995Z,73.02
2017-06-19T02:51:02.535Z,73.05
2017-06-19T02:53:30.187Z,73.74
2017-06-19T02:55:57.695Z,73.57
2017-06-19T02:58:25.260Z,73.88
2017-06-19T03:00:52.928Z,73.69
2017-06-19T03:03:20.438Z,73.17
2017-06-19T03:05:47.983Z,73.30
2017-06-19T03:08:15.513Z,73.81
2017-06-19T03:10:43.035Z,73.71
2017-06-19T03:13:10.551Z,73.66
2017-06-19T03:15:38.104Z,73.70
2017-06-19T03:18:05.739Z,72.80
2017-06-19T03:20:33.256Z,72.39
2017-06-19T03:23:00.804Z,72.82
2017-06-19T03:25:28.303Z,73.40
2017-06-19T03:27:55.856Z,73.63
2017-06-19T03:30:23.362Z,73.44
2017-06-19T03:32:50.880Z,73.54
2017-06-19T03:35:18.422Z,73.33
2017-06-19T03:37:45.931Z,73.05
2017-06-19T03:40:13.476Z,72.23
2017-06-19T03:42:40.998Z,72.83
2017-06-19T03:45:08.587Z,71.83
2017-06-19T03:47:36.138Z,72.46
2017-06-19T03:50:03.739Z,73.01
2017-06-19T03:52:31.378Z,73.78
2017-06-19T03:54:58.888Z,73.79
2017-06-19T03:57:26.483Z,73.31
2017-06-19T03:59:54.001Z,72.52
2017-06-19T04:02:21.551Z,72.91
2017-06-19T04:04:49.067Z,72.86
2017-06-19T04:07:16.670Z,73.10
2017-06-19T04:09:44.219Z,73.41
2017-06-19T04:12:11.723Z,73.66
2017-06-19T04:14:39.264Z,74.04
2017-06-19T04:17:06.817Z,73.56
2017-06-19T04:19:34.374Z,73.17
2017-06-19T04:22:01.896Z,72.79
2017-06-19T04:24:29.407Z,73.44
2017-06-19T04:26:56.955Z,73.39
2017-06-19T04:29:24.476Z,73.36
2017-06-19T04:31:52.027Z,73.14
2017-06-19T04:34:19.548Z,73.01
2017-06-19T04:36:47.107Z,73.31
2017-06-19T04:39:14.630Z,72.70
2017-06-19T04:41:42.187Z,72.10
2017-06-19T04:44:09.715Z,71.35
2017-06-19T04:46:37.266Z,70.67
2017-06-19T04:49:04.783Z,70.61
2017-06-19T04:51:32.331Z,70.50
2017-06-19T04:53:59.843Z,70.27
2017-06-19T04:56:27.479Z,70.29
2017-06-19T04:58:55.094Z,69.88
2017-06-19T05:01:22.619Z,69.98
2017-06-19T05:03:50.306Z,69.92
2017-06-19T05:06:17.819Z,69.89
2017-06-19T05:08:45.396Z,69.72
2017-06-19T05:11:12.912Z,69.28
2017-06-19T05:13:40.424Z,68.84
2017-06-19T05:16:07.990Z,68.67
2017-06-19T05:18:35.490Z,68.67
2017-06-19T05:21:03.030Z,68.55
2017-06-19T05:23:30.578Z,68.57
2017-06-19T05:25:58.178Z,67.97
2017-06-19T05:28:25.689Z,67.21
2017-06-19T05:30:53.194Z,66.06
2017-06-19T05:33:20.727Z,65.52
2017-06-19T05:35:48.243Z,65.41
2017-06-19T05:38:15.790Z,65.25
2017-06-19T05:40:43.326Z,64.62
2017-06-19T05:43:10.891Z,64.70
2017-06-19T05:45:38.447Z,64.67
2017-06-19T05:48:05.947Z,64.57
2017-06-19T05:50:33.526Z,64.39
2017-06-19T05:53:01.039Z,64.16
2017-06-19T05:55:28.571Z,64.08
2017-06-19T05:57:56.090Z,64.55
2017-06-19T06:00:23.649Z,64.35
2017-06-19T06:02:51.159Z,64.01
2017-06-19T06:05:18.705Z,63.90
2017-06-19T06:07:46.210Z,63.75
2017-06-19T06:10:13.790Z,63.32
2017-06-19T06:12:41.354Z,63.22
2017-06-19T06:15:08.855Z,63.08
2017-06-19T06:17:36.368Z,62.98
2017-06-19T06:20:03.919Z,62.35
2017-06-19T06:22:31.439Z,62.24
2017-06-19T06:24:59.002Z,62.38
2017-06-19T06:27:26.595Z,61.91
2017-06-19T06:29:54.106Z,60.90
2017-06-19T06:32:21.670Z,60.54
2017-06-19T06:34:49.180Z,59.94
2017-06-19T06:37:16.759Z,59.60
2017-06-19T06:39:44.304Z,59.37
2017-06-19T06:42:11.807Z,59.75
2017-06-19T06:44:39.378Z,59.52
2017-06-19T06:47:06.888Z,59.21
2017-06-19T06:49:34.427Z,58.95
2017-06-19T06:52:01.941Z,58.74
2017-06-19T06:54:29.495Z,58.87
2017-06-19T06:56:57.006Z,58.64
2017-06-19T06:59:24.536Z,57.91
2017-06-19T07:01:52.099Z,58.59
2017-06-19T07:04:19.607Z,58.05
2017-06-19T07:06:47.186Z,57.84
2017-06-19T07:09:14.771Z,57.46
2017-06-19T07:11:42.308Z,56.81
2017-06-19T07:14:09.859Z,56.33
2017-06-19T07:16:37.375Z,55.27
2017-06-19T07:19:04.942Z,55.88
2017-06-19T07:21:32.448Z,55.43
2017-06-19T07:24:00.083Z,55.56
2017-06-19T07:26:27.655Z,55.20
2017-06-19T07:28:55.175Z,55.24
2017-06-19T07:31:22.810Z,55.01
2017-06-19T07:33:50.343Z,54.56
2017-06-19T07:36:17.938Z,53.70
2017-06-19T07:38:45.462Z,53.74
2017-06-19T07:41:13.193Z,53.98
2017-06-19T07:43:40.702Z,53.90
2017-06-19T07:46:08.227Z,53.57
2017-06-19T07:48:35.771Z,53.44
2017-06-19T07:51:04.175Z,53.95
2017-06-19T07:53:31.865Z,53.91
2017-06-19T07:55:59.367Z,53.23
2017-06-19T07:58:26.879Z,54.04
2017-06-19T08:00:54.434Z,53.34
2017-06-19T08:03:21.955Z,52.94
2017-06-19T08:05:49.507Z,52.53
2017-06-19T08:08:17.007Z,51.83
2017-06-19T08:10:44.575Z,51.21
2017-06-19T08:13:12.091Z,50.61
2017-06-19T08:15:39.606Z,49.56
2017-06-19T08:18:07.191Z,48.94
2017-06-19T08:20:34.699Z,48.77
2017-06-19T08:23:02.243Z,48.66
2017-06-19T08:25:29.755Z,48.73
2017-06-19T08:27:57.263Z,48.63
2017-06-19T08:30:24.836Z,47.24
2017-06-19T08:32:52.392Z,46.93
2017-06-19T08:35:19.973Z,47.41
2017-06-19T08:37:47.492Z,47.52
2017-06-19T08:40:15.034Z,46.37
2017-06-19T08:42:42.538Z,45.83
2017-06-19T08:45:10.098Z,45.55
2017-06-19T08:47:37.715Z,43.85
2017-06-19T08:50:05.230Z,43.70
2017-06-19T08:52:32.770Z,42.99
2017-06-19T08:55:00.283Z,42.87
2017-06-19T08:57:27.847Z,42.31
2017-06-19T08:59:55.407Z,42.53
2017-06-19T09:02:22.955Z,43.49
2017-06-19T09:04:50.466Z,43.72
2017-06-19T09:07:17.971Z,43.76
2017-06-19T09:09:45.504Z,43.99
2017-06-19T09:12:13.057Z,43.99
2017-06-19T09:14:40.600Z,41.52
2017-06-19T09:17:08.107Z,42.13
2017-06-19T09:19:35.735Z,42.42
2017-06-19T09:22:03.356Z,41.18
2017-06-19T09:24:30.952Z,41.15
2017-06-19T09:26:58.519Z,42.01
2017-06-19T09:29:26.044Z,41.93
2017-06-19T09:31:53.571Z,40.42
2017-06-19T09:34:21.127Z,40.61
2017-06-19T09:36:48.685Z,40.87
2017-06-19T09:39:16.399Z,40.02
2017-06-19T09:41:43.987Z,39.49
2017-06-19T09:44:11.529Z,40.24
2017-06-19T09:46:39.096Z,40.45
2017-06-19T09:49:06.663Z,39.87
2017-06-19T09:51:34.223Z,39.28
2017-06-19T09:54:01.750Z,38.67
2017-06-19T09:56:29.294Z,39.08
2017-06-19T09:58:56.799Z,37.55
2017-06-19T10:01:24.422Z,36.62
2017-06-19T10:03:51.928Z,36.68
2017-06-19T10:06:19.487Z,37.24
2017-06-19T10:08:46.995Z,36.79
2017-06-19T10:11:14.554Z,36.85
2017-06-19T10:13:42.054Z,36.49
2017-06-19T10:16:09.579Z,36.44
2017-06-19T10:18:37.123Z,36.47
2017-06-19T10:21:04.639Z,36.17
2017-06-19T10:23:32.183Z,36.63
2017-06-19T10:25:59.695Z,36.38
2017-06-19T10:28:27.262Z,36.11
2017-06-19T10:30:54.810Z,36.05
2017-06-19T10:33:22.368Z,35.79
2017-06-19T10:35:49.915Z,34.92
2017-06-19T10:38:17.437Z,35.10
2017-06-19T10:40:44.982Z,35.13
2017-06-19T10:43:12.496Z,35.18
2017-06-19T10:45:40.035Z,34.84
2017-06-19T10:48:07.561Z,34.72
2017-06-19T10:50:35.099Z,34.55
2017-06-19T10:53:02.611Z,34.78
2017-06-19T10:55:30.162Z,34.68
2017-06-19T10:57:57.667Z,35.03
2017-06-19T11:00:25.235Z,35.04
2017-06-19T11:02:52.742Z,33.94
2017-06-19T11:05:20.268Z,34.41
2017-06-19T11:07:47.848Z,34.56
2017-06-19T11:10:15.352Z,33.62
2017-06-19T11:12:42.936Z,34.03
2017-06-19T11:15:10.449Z,33.60
2017-06-19T11:17:38.008Z,33.91
2017-06-19T11:20:05.531Z,33.40
2017-06-19T11:22:33.067Z,34.27
2017-06-19T11:25:00.584Z,32.26
2017-06-19T11:27:28.140Z,32.22
2017-06-19T11:29:55.719Z,33.21
2017-06-19T11:32:23.227Z,33.28
2017-06-19T11:34:50.765Z,33.26
2017-06-19T11:37:18.308Z,33.37
2017-06-19T11:39:45.862Z,33.74
2017-06-19T11:42:13.380Z,34.45
2017-06-19T11:44:40.921Z,33.48
2017-06-19T11:47:08.432Z,33.30
2017-06-19T11:49:35.967Z,33.29
2017-06-19T11:52:03.499Z,32.67
2017-06-19T11:54:31.055Z,32.72
2017-06-19T11:56:58.580Z,32.15
2017-06-19T11:59:26.106Z,32.69
2017-06-19T12:01:53.644Z,31.42
2017-06-19T12:04:21.158Z,30.96
2017-06-19T12:06:48.702Z,29.61
2017-06-19T12:09:16.281Z,29.66
2017-06-19T12:11:43.887Z,30.16
2017-06-19T12:14:11.409Z,30.45
2017-06-19T12:16:38.963Z,30.03
2017-06-19T12:19:06.520Z,30.92
2017-06-19T12:21:34.071Z,30.13
2017-06-19T12:24:01.586Z,30.40
2017-06-19T12:26:29.098Z,30.28
2017-06-19T12:28:56.627Z,30.78
2017-06-19T12:31:24.153Z,29.41
2017-06-19T12:33:51.683Z,28.42
2017-06-19T12:36:19.194Z,28.71
2017-06-19T12:38:46.724Z,28.54
2017-06-19T12:41:14.239Z,29.01
2017-06-19T12:43:41.772Z,28.99
2017-06-19T12:46:09.307Z,28.92
2017-06-19T12:48:36.872Z,28.60
2017-06-19T12:51:04.391Z,28.86
2017-06-19T12:53:31.935Z,28.89
2017-06-19T12:55:59.454Z,29.54
2017-06-19T12:58:27.015Z,28.41
2017-06-19T13:00:54.550Z,28.25
2017-06-19T13:03:22.139Z,28.29
2017-06-19T13:05:49.669Z,27.71
2017-06-19T13:08:17.214Z,28.07
2017-06-19T13:10:44.718Z,28.07
2017-06-19T13:13:12.272Z,27.56
2017-06-19T13:15:39.795Z,26.71
2017-06-19T13:18:07.303Z,26.76
2017-06-19T13:20:34.895Z,27.04
2017-06-19T13:23:02.401Z,26.32
2017-06-19T13:25:29.950Z,26.58
2017-06-19T13:27:57.467Z,26.16
2017-06-19T13:30:25.028Z,26.08
2017-06-19T13:32:52.539Z,25.62
2017-06-19T13:35:20.090Z,26.37
2017-06-19T13:37:47.606Z,26.21
2017-06-19T13:40:15.174Z,25.34
2017-06-19T13:42:42.739Z,25.72
2017-06-19T13:45:10.251Z,25.04
2017-06-19T13:47:37.827Z,25.37
2017-06-19T13:50:05.327Z,25.45
2017-06-19T13:52:32.944Z,25.72
2017-06-19T13:55:00.510Z,26.10
2017-06-19T13:57:28.078Z,25.20
2017-06-19T13:59:55.676Z,25.41
2017-06-19T14:02:23.267Z,24.18
2017-06-19T14:04:50.879Z,24.34
2017-06-19T14:07:18.435Z,24.09
2017-06-19T14:09:45.947Z,23.81
2017-06-19T14:12:13.483Z,24.04
2017-06-19T14:14:40.995Z,23.32
2017-06-19T14:17:08.552Z,23.16
2017-06-19T14:19:36.064Z,24.12
2017-06-19T14:22:03.602Z,23.09
2017-06-19T14:24:31.123Z,23.27
2017-06-19T14:26:58.697Z,22.85
2017-06-19T14:29:26.201Z,23.61
2017-06-19T14:31:53.728Z,22.97
2017-06-19T14:34:21.279Z,22.94
2017-06-19T14:36:48.832Z,23.77
2017-06-19T14:39:16.379Z,24.06
2017-06-19T14:41:43.903Z,23.26
2017-06-19T14:44:11.456Z,23.43
2017-06-19T14:46:38.978Z,23.11
2017-06-19T14:49:06.605Z,23.26
2017-06-19T14:51:34.115Z,22.85
2017-06-19T14:54:01.667Z,23.04
2017-06-19T14:56:29.203Z,23.41
2017-06-19T14:58:56.759Z,23.78
2017-06-19T15:01:24.268Z,24.04
2017-06-19T15:03:51.807Z,23.37
2017-06-19T15:06:19.330Z,23.77
2017-06-19T15:08:46.906Z,23.65
2017-06-19T15:11:14.427Z,23.62
2017-06-19T15:13:41.963Z,23.69
2017-06-19T15:16:09.487Z,23.30
2017-06-19T15:18:37.026Z,22.78
2017-06-19T15:21:10.124Z,23.20
2017-06-19T15:23:54.162Z,23.44
2017-06-19T15:26:21.687Z,23.56
2017-06-19T15:28:49.267Z,23.52
2017-06-19T15:31:16.770Z,23.87
2017-06-19T15:33:44.283Z,23.52
2017-06-19T15:36:11.836Z,23.19
2017-06-19T15:38:39.323Z,23.06
2017-06-19T15:41:06.883Z,23.23
2017-06-19T15:43:34.406Z,23.18
2017-06-19T15:46:01.963Z,22.99
2017-06-19T15:48:29.484Z,23.30
2017-06-19T15:50:57.069Z,23.25
2017-06-19T15:53:24.617Z,23.22
2017-06-19T15:55:52.119Z,22.92
2017-06-19T15:58:19.662Z,22.54
2017-06-19T16:00:47.154Z,23.24
2017-06-19T16:03:14.739Z,24.03
2017-06-19T16:05:42.463Z,23.73
2017-06-19T16:08:10.003Z,23.93
2017-06-19T16:10:38.499Z,24.28
2017-06-19T16:13:06.173Z,24.53
2017-06-19T16:15:33.733Z,24.06
2017-06-19T16:18:01.406Z,24.04
2017-06-19T16:20:29.047Z,25.03
2017-06-19T16:22:56.612Z,24.17
2017-06-19T16:25:24.210Z,24.50
2017-06-19T16:27:51.818Z,25.11
2017-06-19T16:30:19.367Z,24.72
2017-06-19T16:32:46.909Z,25.45
2017-06-19T16:35:14.440Z,25.66
2017-06-19T16:37:41.960Z,25.05
2017-06-19T16:40:09.614Z,24.88
2017-06-19T16:42:37.170Z,24.70
2017-06-19T16:45:04.698Z,24.32
2017-06-19T16:47:32.246Z,25.82
2017-06-19T16:49:59.796Z,25.15
2017-06-19T16:52:27.416Z,24.95
2017-06-19T16:54:55.039Z,24.96
2017-06-19T16:57:22.730Z,24.68
2017-06-19T16:59:50.258Z,24.72
2017-06-19T17:02:17.861Z,24.98
2017-06-19T17:04:45.511Z,24.59
2017-06-19T17:07:13.123Z,24.68
2017-06-19T17:09:40.731Z,24.57
2017-06-19T17:12:08.265Z,25.23
2017-06-19T17:14:35.811Z,24.51
2017-06-19T17:17:03.327Z,24.48
2017-06-19T17:19:30.894Z,25.23
2017-06-19T17:21:58.430Z,25.07
2017-06-19T17:24:26.035Z,24.96
2017-06-19T17:26:53.571Z,25.21
2017-06-19T17:29:21.205Z,25.34
2017-06-19T17:31:48.716Z,26.24
2017-06-19T17:34:16.259Z,25.89
2017-06-19T17:36:43.801Z,25.67
2017-06-19T17:39:11.306Z,25.52
2017-06-19T17:41:38.970Z,26.22
2017-06-19T17:44:06.494Z,24.91
2017-06-19T17:46:34.030Z,25.65
2017-06-19T17:49:01.600Z,25.49
2017-06-19T17:51:29.111Z,24.34
2017-06-19T17:53:56.672Z,25.13
2017-06-19T17:56:24.190Z,25.65
2017-06-19T17:58:51.782Z,26.02
2017-06-19T18:01:19.283Z,25.09
2017-06-19T18:03:46.948Z,25.47
2017-06-19T18:06:14.468Z,25.14
2017-06-19T18:08:41.992Z,25.16
2017-06-19T18:11:09.531Z,26.58
2017-06-19T18:13:37.057Z,25.69
2017-06-19T18:16:04.624Z,24.65
2017-06-19T18:18:32.153Z,25.40
2017-06-19T18:20:59.731Z,25.67
2017-06-19T18:23:27.243Z,25.76
2017-06-19T18:25:55.115Z,24.85
2017-06-19T18:28:22.624Z,25.58
2017-06-19T18:30:50.136Z,25.78
2017-06-19T18:33:17.699Z,25.98
2017-06-19T18:35:45.275Z,26.64
2017-06-19T18:38:12.845Z,26.84
2017-06-19T18:40:40.372Z,26.71
2017-06-19T18:43:08.091Z,26.80
2017-06-19T18:45:35.610Z,27.64
2017-06-19T18:48:03.187Z,28.53
2017-06-19T18:50:30.739Z,28.82
2017-06-19T18:52:58.259Z,28.87
2017-06-19T18:55:25.841Z,28.79
2017-06-19T18:57:53.371Z,29.65
2017-06-19T19:00:21.147Z,29.96
2017-06-19T19:02:48.668Z,29.70
2017-06-19T19:05:16.220Z,30.44
2017-06-19T19:07:43.783Z,31.39
2017-06-19T19:10:11.331Z,36.96
2017-06-19T19:12:39.149Z,38.95
2017-06-19T19:15:06.664Z,39.12
2017-06-19T19:17:34.186Z,39.11
2017-06-19T19:20:01.771Z,39.44
2017-06-19T19:22:29.326Z,39.97
2017-06-19T19:24:57.027Z,37.08
2017-06-19T19:27:24.573Z,38.98
2017-06-19T19:29:52.576Z,39.34
2017-06-19T19:32:20.115Z,34.91
2017-06-19T19:34:47.637Z,34.30
2017-06-19T19:37:15.232Z,34.43
2017-06-19T19:39:42.740Z,34.86
2017-06-19T19:42:10.329Z,33.92
2017-06-19T19:44:37.859Z,34.68
2017-06-19T19:47:05.564Z,35.14
2017-06-19T19:49:33.099Z,34.85
2017-06-19T19:52:00.628Z,36.65
2017-06-19T19:54:28.190Z,36.11
2017-06-19T19:56:55.755Z,35.81
2017-06-19T19:59:23.306Z,36.17
2017-06-19T20:01:50.820Z,36.58
2017-06-19T20:04:18.379Z,38.17
2017-06-19T20:06:45.987Z,36.59
2017-06-19T20:09:13.544Z,36.30
2017-06-19T20:11:41.064Z,36.52
2017-06-19T20:14:08.619Z,37.06
2017-06-19T20:16:36.221Z,37.78
2017-06-19T20:19:03.864Z,38.22
2017-06-19T20:21:31.380Z,38.23
2017-06-19T20:23:58.974Z,38.35
2017-06-19T20:26:26.556Z,37.80
2017-06-19T20:28:54.174Z,38.14
2017-06-19T20:31:21.687Z,38.34
2017-06-19T20:33:49.779Z,38.01
2017-06-19T20:36:17.299Z,38.42
2017-06-19T20:38:44.840Z,38.70
2017-06-19T20:41:12.364Z,39.16
2017-06-19T20:43:39.907Z,39.91
2017-06-19T20:46:07.408Z,40.21
2017-06-19T20:48:34.991Z,40.83
2017-06-19T20:51:02.532Z,41.07
2017-06-19T20:53:30.071Z,41.72
2017-06-19T20:55:57.651Z,42.01
2017-06-19T20:58:25.173Z,42.21
2017-06-19T21:00:52.811Z,42.62
2017-06-19T21:03:20.352Z,42.67
2017-06-19T21:05:47.995Z,42.45
2017-06-19T21:08:15.516Z,41.91
2017-06-19T21:10:43.320Z,41.39
2017-06-19T21:13:10.834Z,42.03
2017-06-19T21:15:38.378Z,42.27
2017-06-19T21:18:05.991Z,42.75
2017-06-19T21:20:33.547Z,43.79
2017-06-19T21:23:01.119Z,44.20
2017-06-19T21:25:28.747Z,43.94
2017-06-19T21:27:56.311Z,44.66
2017-06-19T21:30:23.867Z,44.97
2017-06-19T21:32:51.386Z,45.74
2017-06-19T21:35:18.935Z,46.16
2017-06-19T21:37:46.487Z,46.39
2017-06-19T21:40:14.055Z,46.32
2017-06-19T21:42:41.652Z,46.88
2017-06-19T21:45:09.399Z,46.73
2017-06-19T21:47:36.996Z,47.35
2017-06-19T21:50:04.555Z,47.61
2017-06-19T21:52:32.116Z,47.95
2017-06-19T21:54:59.651Z,47.87
2017-06-19T21:57:27.316Z,48.06
2017-06-19T21:59:54.915Z,48.23
2017-06-19T22:02:22.515Z,48.24
2017-06-19T22:04:50.043Z,48.57
2017-06-19T22:07:17.711Z,48.86
2017-06-19T22:09:45.234Z,49.06
2017-06-19T22:12:12.772Z,49.27
2017-06-19T22:14:40.352Z,49.56
2017-06-19T22:17:07.863Z,49.80
2017-06-19T22:19:35.404Z,49.85
2017-06-19T22:22:08.483Z,50.20
2017-06-19T22:24:36.047Z,50.21
2017-06-19T22:27:03.606Z,50.49
2017-06-19T22:29:31.207Z,50.81
2017-06-19T22:31:58.759Z,51.26
2017-06-19T22:34:26.274Z,51.21
2017-06-19T22:36:53.827Z,51.44
2017-06-19T22:39:21.335Z,51.56
2017-06-19T22:41:48.912Z,51.93
2017-06-19T22:44:16.423Z,52.03
2017-06-19T22:46:44.277Z,52.23
2017-06-19T22:49:11.797Z,52.51
2017-06-19T22:51:39.356Z,52.36
2017-06-19T22:54:06.911Z,52.70
2017-06-19T22:56:34.416Z,52.70
2017-06-19T22:59:01.984Z,52.77
2017-06-19T23:01:29.584Z,53.10
2017-06-19T23:03:57.176Z,52.95
2017-06-19T23:06:24.711Z,52.94
2017-06-19T23:08:52.264Z,53.49
2017-06-19T23:11:19.795Z,53.54
2017-06-19T23:13:47.451Z,53.86
2017-06-19T23:16:14.968Z,53.37
2017-06-19T23:18:42.477Z,52.88
2017-06-19T23:21:10.032Z,53.55
2017-06-19T23:23:37.559Z,53.99
2017-06-19T23:26:05.131Z,54.59
2017-06-19T23:28:32.630Z,54.13
2017-06-19T23:31:00.509Z,54.48
2017-06-19T23:33:28.078Z,54.91
2017-06-19T23:35:55.591Z,55.11
2017-06-19T23:38:23.151Z,55.21
2017-06-19T23:40:50.672Z,55.19
2017-06-19T23:43:18.239Z,55.44
2017-06-19T23:45:45.812Z,55.78
2017-06-19T23:48:13.463Z,56.14
2017-06-19T23:50:40.975Z,56.09
2017-06-19T23:53:08.495Z,56.21
2017-06-19T23:55:36.056Z,56.38
2017-06-19T23:58:03.578Z,56.85
