createdAt,value
2022-11-20T00:03:15.820Z,63.70
2022-11-20T00:08:17.620Z,63.68
2022-11-20T00:13:19.420Z,63.76
2022-11-20T00:18:22.112Z,62.92
2022-11-20T00:23:24.635Z,62.44
2022-11-20T00:28:26.252Z,63.53
2022-11-20T00:33:29.303Z,63.93
2022-11-20T00:38:32.291Z,63.80
2022-11-20T00:43:34.147Z,63.50
2022-11-20T00:48:35.782Z,64.00
2022-11-20T00:53:37.351Z,64.96
2022-11-20T00:58:41.218Z,64.20
2022-11-20T01:03:49.002Z,64.44
2022-11-20T01:08:53.785Z,63.91
2022-11-20T01:13:57.117Z,64.38
2022-11-20T01:19:04.123Z,63.86
2022-11-20T01:24:09.090Z,64.54
2022-11-20T01:29:15.876Z,65.11
2022-11-20T01:34:20.346Z,66.62
2022-11-20T01:39:24.841Z,66.30
2022-11-20T01:44:52.297Z,66.22
2022-11-20T01:50:00.667Z,66.04
2022-11-20T01:55:10.116Z,66.18
2022-11-20T02:00:15.186Z,66.02
2022-11-20T02:05:18.222Z,65.68
2022-11-20T02:10:20.029Z,65.41
2022-11-20T02:15:24.104Z,66.65
2022-11-20T02:20:29.691Z,68.29
2022-11-20T02:25:34.809Z,68.85
2022-11-20T02:30:36.515Z,69.19
2022-11-20T02:35:45.196Z,69.14
2022-11-20T02:40:54.104Z,69.11
2022-11-20T02:45:57.521Z,68.67
2022-11-20T02:51:02.004Z,68.61
2022-11-20T02:56:24.744Z,68.51
2022-11-20T03:01:26.621Z,69.41
2022-11-20T03:06:28.544Z,69.79
2022-11-20T03:11:30.545Z,70.91
2022-11-20T03:16:33.006Z,71.23
2022-11-20T03:21:35.521Z,70.81
2022-11-20T03:26:37.209Z,71.08
2022-11-20T03:31:43.223Z,70.94
2022-11-20T03:36:45.898Z,71.38
2022-11-20T03:41:47.575Z,71.54
2022-11-20T03:46:49.336Z,70.69
2022-11-20T03:51:51.017Z,70.60
2022-11-20T03:56:52.621Z,70.80
2022-11-20T04:01:54.480Z,70.90
2022-11-20T04:06:56.276Z,70.78
2022-11-20T04:11:58.036Z,71.26
2022-11-20T04:17:00.810Z,71.60
2022-11-20T04:22:02.445Z,72.20
2022-11-20T04:27:04.188Z,72.41
2022-11-20T04:32:05.827Z,73.23
2022-11-20T04:37:07.402Z,73.57
2022-11-20T04:42:29.248Z,71.41
2022-11-20T04:47:30.921Z,70.73
2022-11-20T04:52:36.586Z,72.90
2022-11-20T04:57:38.221Z,71.48
2022-11-20T05:02:39.964Z,70.33
2022-11-20T05:07:41.731Z,70.76
2022-11-20T05:12:43.410Z,70.72
2022-11-20T05:17:52.991Z,70.66
2022-11-20T05:22:58.420Z,71.77
2022-11-20T05:28:00.035Z,73.01
2022-11-20T05:33:01.741Z,72.32
2022-11-20T05:38:04.493Z,72.61
2022-11-20T05:43:06.318Z,72.10
2022-11-20T05:48:16.230Z,72.52
2022-11-20T05:53:18.130Z,72.06
2022-11-20T05:58:20.864Z,72.28
2022-11-20T06:03:22.495Z,71.54
2022-11-20T06:08:24.182Z,72.39
2022-11-20T06:13:27.005Z,72.54
2022-11-20T06:18:30.168Z,73.01
2022-11-20T06:23:33.415Z,72.83
2022-11-20T06:28:35.514Z,72.44
2022-11-20T06:33:38.123Z,72.91
2022-11-20T06:38:40.865Z,73.07
2022-11-20T06:43:42.819Z,73.52
2022-11-20T06:48:44.676Z,74.26
2022-11-20T06:53:46.643Z,73.54
2022-11-20T06:58:48.754Z,73.86
2022-11-20T07:03:54.393Z,74.10
2022-11-20T07:08:56.413Z,74.89
2022-11-20T07:14:15.688Z,73.95
2022-11-20T07:19:21.824Z,74.49
2022-11-20T07:24:24.505Z,75.57
2022-11-20T07:29:28.239Z,75.42
2022-11-20T07:34:30.155Z,74.97
2022-11-20T07:39:55.974Z,75.02
2022-11-20T07:45:00.832Z,75.67
2022-11-20T07:50:05.303Z,74.55
2022-11-20T07:55:36.858Z,75.14
2022-11-20T08:00:41.105Z,74.96
2022-11-20T08:05:43.038Z,76.14
2022-11-20T08:10:44.726Z,76.07
2022-11-20T08:15:51.400Z,76.15
2022-11-20T08:20:53.323Z,77.21
2022-11-20T08:25:56.091Z,77.83
2022-11-20T08:31:03.774Z,78.30
2022-11-20T08:36:06.404Z,78.22
2022-11-20T08:41:26.833Z,77.49
2022-11-20T08:46:39.627Z,77.36
2022-11-20T08:51:42.470Z,77.66
2022-11-20T08:56:44.213Z,76.92
2022-11-20T09:01:53.574Z,76.69
2022-11-20T09:06:56.456Z,76.88
2022-11-20T09:11:58.929Z,77.47
2022-11-20T09:17:01.895Z,77.57
2022-11-20T09:22:06.815Z,77.63
2022-11-20T09:27:08.669Z,77.92
2022-11-20T09:32:10.349Z,77.95
2022-11-20T09:42:41.500Z,77.63
2022-11-20T09:48:02.186Z,78.05
2022-11-20T09:53:21.595Z,78.61
2022-11-20T09:58:36.444Z,78.40
2022-11-20T10:04:12.744Z,77.69
2022-11-20T10:09:33.359Z,78.05
2022-11-20T10:14:41.687Z,78.00
2022-11-20T10:25:37.832Z,78.09
2022-11-20T10:30:44.245Z,78.10
2022-11-20T10:36:09.230Z,78.49
2022-11-20T10:41:27.288Z,78.94
2022-11-20T10:46:38.575Z,78.45
2022-11-20T10:51:58.994Z,78.80
2022-11-20T10:57:11.454Z,79.05
2022-11-20T11:02:54.084Z,79.67
2022-11-20T11:07:57.327Z,78.98
2022-11-20T11:12:59.247Z,80.08
2022-11-20T11:18:03.059Z,80.34
2022-11-20T11:23:11.614Z,80.86
2022-11-20T11:28:19.123Z,82.68
2022-11-20T11:33:31.443Z,83.89
2022-11-20T11:38:44.299Z,84.63
2022-11-20T11:44:17.118Z,85.54
2022-11-20T11:49:21.223Z,86.34
2022-11-20T11:55:00.821Z,87.78
2022-11-20T12:00:11.760Z,88.58
2022-11-20T12:05:38.246Z,89.81
2022-11-20T12:11:11.106Z,91.10
2022-11-20T12:16:16.100Z,92.16
2022-11-20T12:21:24.522Z,92.91
2022-11-20T12:26:48.259Z,94.07
2022-11-20T12:31:58.904Z,94.73
2022-11-20T12:37:10.713Z,95.47
2022-11-20T12:43:03.277Z,96.18
2022-11-20T12:48:29.859Z,96.41
2022-11-20T12:53:57.954Z,96.64
2022-11-20T12:59:10.706Z,96.47
2022-11-20T13:04:27.452Z,97.74
2022-11-20T13:09:30.581Z,97.19
2022-11-20T13:14:41.319Z,98.68
2022-11-20T13:19:47.572Z,99.02
2022-11-20T13:24:54.544Z,99.06
2022-11-20T13:30:03.498Z,99.80
2022-11-20T13:35:06.562Z,100.00
2022-11-20T13:40:13.811Z,100.00
2022-11-20T13:45:32.828Z,100.00
2022-11-20T13:50:37.480Z,100.00
2022-11-20T13:55:48.631Z,100.00
2022-11-20T14:01:02.067Z,100.00
2022-11-20T14:06:14.760Z,100.00
2022-11-20T14:11:19.967Z,100.00
2022-11-20T14:16:22.441Z,100.00
2022-11-20T14:21:28.286Z,100.00
2022-11-20T14:26:30.210Z,100.00
2022-11-20T14:31:33.119Z,100.00
2022-11-20T14:36:34.916Z,100.00
2022-11-20T14:41:36.587Z,100.00
2022-11-20T14:46:38.397Z,100.00
2022-11-20T14:51:44.238Z,100.00
2022-11-20T14:57:05.105Z,100.00
2022-11-20T15:02:11.523Z,100.00
2022-11-20T15:07:29.489Z,100.00
2022-11-20T15:12:33.666Z,100.00
2022-11-20T15:17:41.082Z,100.00
2022-11-20T15:22:43.138Z,100.00
2022-11-20T15:27:46.661Z,100.00
2022-11-20T15:32:48.719Z,100.00
2022-11-20T15:37:51.323Z,100.00
2022-11-20T15:43:09.726Z,100.00
2022-11-20T15:48:20.398Z,100.00
2022-11-20T15:53:22.244Z,100.00
2022-11-20T15:58:25.225Z,100.00
2022-11-20T16:03:29.170Z,100.00
2022-11-20T16:08:30.937Z,100.00
2022-11-20T16:13:52.186Z,100.00
2022-11-20T16:18:53.960Z,100.00
2022-11-20T16:24:04.800Z,100.00
2022-11-20T16:29:07.994Z,100.00
2022-11-20T16:34:12.342Z,100.00
2022-11-20T16:39:19.006Z,100.00
2022-11-20T16:44:27.086Z,100.00
2022-11-20T16:49:33.990Z,100.00
2022-11-20T16:54:36.169Z,100.00
2022-11-20T16:59:38.174Z,100.00
2022-11-20T17:04:41.465Z,100.00
2022-11-20T17:10:02.037Z,100.00
2022-11-20T17:15:05.741Z,100.00
2022-11-20T17:20:38.497Z,100.00
2022-11-20T17:25:40.777Z,100.00
2022-11-20T17:30:45.071Z,100.00
2022-11-20T17:35:47.183Z,100.00
2022-11-20T17:40:49.154Z,100.00
2022-11-20T17:45:50.810Z,100.00
2022-11-20T17:50:52.616Z,100.00
2022-11-20T17:56:16.632Z,100.00
2022-11-20T18:01:22.069Z,100.00
2022-11-20T18:06:26.420Z,100.00
2022-11-20T18:11:30.587Z,100.00
2022-11-20T18:16:37.699Z,100.00
2022-11-20T18:21:45.462Z,100.00
2022-11-20T18:26:47.136Z,100.00
2022-11-20T18:31:50.059Z,100.00
2022-11-20T18:36:51.864Z,100.00
2022-11-20T18:42:13.284Z,100.00
2022-11-20T18:47:17.896Z,100.00
2022-11-20T18:52:22.862Z,100.00
2022-11-20T18:57:27.204Z,100.00
2022-11-20T19:02:29.259Z,100.00
2022-11-20T19:07:41.667Z,100.00
2022-11-20T19:12:43.563Z,100.00
2022-11-20T19:17:46.397Z,100.00
2022-11-20T19:22:51.363Z,100.00
2022-11-20T19:27:52.980Z,100.00
2022-11-20T19:32:58.145Z,100.00
2022-11-20T19:38:05.215Z,100.00
2022-11-20T19:43:09.370Z,100.00
2022-11-20T19:48:13.101Z,100.00
2022-11-20T19:53:15.082Z,100.00
2022-11-20T19:58:16.844Z,100.00
2022-11-20T20:03:18.745Z,100.00
2022-11-20T20:08:20.499Z,100.00
2022-11-20T20:13:22.171Z,100.00
2022-11-20T20:18:23.943Z,100.00
2022-11-20T20:23:25.654Z,100.00
2022-11-20T20:28:28.003Z,100.00
2022-11-20T20:33:30.001Z,100.00
2022-11-20T20:38:31.672Z,100.00
2022-11-20T20:43:53.429Z,100.00
2022-11-20T20:48:56.238Z,100.00
2022-11-20T20:53:57.958Z,100.00
2022-11-20T20:58:59.650Z,100.00
2022-11-20T21:04:01.931Z,100.00
2022-11-20T21:09:03.911Z,100.00
2022-11-20T21:14:05.487Z,100.00
2022-11-20T21:19:08.277Z,100.00
2022-11-20T21:24:09.906Z,100.00
2022-11-20T21:29:11.737Z,100.00
2022-11-20T21:34:14.589Z,100.00
2022-11-20T21:39:21.774Z,100.00
2022-11-20T21:44:31.300Z,100.00
2022-11-20T21:49:34.656Z,100.00
2022-11-20T21:54:38.550Z,100.00
2022-11-20T21:59:40.310Z,100.00
2022-11-20T22:04:42.091Z,100.00
2022-11-20T22:09:45.812Z,100.00
2022-11-20T22:14:49.670Z,100.00
2022-11-20T22:19:51.409Z,100.00
2022-11-20T22:24:53.079Z,100.00
2022-11-20T22:29:54.829Z,100.00
2022-11-20T22:34:56.610Z,100.00
2022-11-20T22:39:58.431Z,100.00
2022-11-20T22:45:00.136Z,100.00
2022-11-20T22:50:02.059Z,100.00
2022-11-20T22:55:05.050Z,100.00
2022-11-20T23:00:08.514Z,100.00
2022-11-20T23:05:10.247Z,100.00
2022-11-20T23:10:13.608Z,100.00
2022-11-20T23:15:15.309Z,100.00
2022-11-20T23:20:17.188Z,100.00
2022-11-20T23:25:21.952Z,100.00
2022-11-20T23:30:23.604Z,100.00
2022-11-20T23:35:25.334Z,100.00
2022-11-20T23:40:26.978Z,100.00
2022-11-20T23:45:28.745Z,100.00
2022-11-20T23:50:30.502Z,100.00
2022-11-20T23:55:33.022Z,100.00
