createdAt,value
2018-11-29T00:01:42.928Z,4.88
2018-11-29T00:04:47.775Z,4.98
2018-11-29T00:07:52.705Z,4.81
2018-11-29T00:10:57.564Z,4.97
2018-11-29T00:14:02.634Z,5.04
2018-11-29T00:17:07.609Z,5.02
2018-11-29T00:20:21.770Z,5.05
2018-11-29T00:23:26.888Z,4.86
2018-11-29T00:26:31.740Z,4.94
2018-11-29T00:29:36.603Z,5.11
2018-11-29T00:32:41.429Z,5.01
2018-11-29T00:35:46.372Z,5.16
2018-11-29T00:38:51.214Z,5.19
2018-11-29T00:41:56.043Z,5.08
2018-11-29T00:45:00.892Z,5.15
2018-11-29T00:48:05.788Z,5.18
2018-11-29T00:51:10.645Z,5.08
2018-11-29T00:54:15.518Z,5.22
2018-11-29T00:57:20.470Z,5.27
2018-11-29T01:00:25.982Z,5.15
2018-11-29T01:03:30.823Z,5.23
2018-11-29T01:06:35.725Z,5.33
2018-11-29T01:09:40.723Z,5.23
2018-11-29T01:12:46.281Z,5.37
2018-11-29T01:15:51.252Z,5.41
2018-11-29T01:18:56.080Z,5.45
2018-11-29T01:22:00.974Z,5.45
2018-11-29T01:25:06.164Z,5.31
2018-11-29T01:28:11.114Z,5.46
2018-11-29T01:31:15.935Z,5.32
2018-11-29T01:34:20.804Z,5.50
2018-11-29T01:37:25.689Z,5.31
2018-11-29T01:40:30.528Z,5.38
2018-11-29T01:43:35.445Z,5.35
2018-11-29T01:46:40.324Z,5.42
2018-11-29T01:49:45.184Z,5.51
2018-11-29T01:52:50.084Z,5.47
2018-11-29T01:55:54.955Z,5.46
2018-11-29T01:58:59.867Z,5.40
2018-11-29T02:02:04.699Z,5.49
2018-11-29T02:05:13.018Z,5.59
2018-11-29T02:08:17.814Z,5.56
2018-11-29T02:11:22.643Z,5.63
2018-11-29T02:14:28.210Z,5.70
2018-11-29T02:17:33.108Z,5.47
2018-11-29T02:20:37.981Z,5.55
2018-11-29T02:23:42.850Z,5.43
2018-11-29T02:26:47.649Z,5.54
2018-11-29T02:29:52.504Z,5.57
2018-11-29T02:32:57.355Z,5.56
2018-11-29T02:36:02.228Z,5.66
2018-11-29T02:39:09.255Z,5.62
2018-11-29T02:42:14.159Z,5.60
2018-11-29T02:45:27.815Z,5.61
2018-11-29T02:48:32.766Z,5.69
2018-11-29T02:51:37.704Z,5.55
2018-11-29T02:54:42.583Z,5.64
2018-11-29T02:57:47.435Z,5.52
2018-11-29T03:00:52.294Z,5.56
2018-11-29T03:03:57.284Z,5.57
2018-11-29T03:07:02.136Z,5.55
2018-11-29T03:10:14.240Z,5.46
2018-11-29T03:13:19.100Z,5.57
2018-11-29T03:16:23.946Z,5.42
2018-11-29T03:19:28.798Z,5.52
2018-11-29T03:22:33.692Z,5.53
2018-11-29T03:25:38.643Z,5.63
2018-11-29T03:28:43.498Z,5.52
2018-11-29T03:31:49.095Z,5.55
2018-11-29T03:34:53.954Z,5.60
2018-11-29T03:37:58.764Z,5.67
2018-11-29T03:41:04.622Z,5.75
2018-11-29T03:44:09.427Z,5.71
2018-11-29T03:47:14.374Z,5.68
2018-11-29T03:50:19.574Z,5.68
2018-11-29T03:53:24.394Z,5.59
2018-11-29T03:56:29.260Z,5.68
2018-11-29T03:59:34.103Z,5.80
2018-11-29T04:02:39.002Z,5.76
2018-11-29T04:05:43.978Z,5.60
2018-11-29T04:08:48.800Z,5.64
2018-11-29T04:11:53.579Z,5.76
2018-11-29T04:14:58.393Z,5.80
2018-11-29T04:18:03.237Z,5.79
2018-11-29T04:21:08.122Z,5.86
2018-11-29T04:24:12.915Z,5.86
2018-11-29T04:27:17.790Z,5.95
2018-11-29T04:30:22.659Z,6.05
2018-11-29T04:33:27.635Z,5.87
2018-11-29T04:36:32.528Z,5.98
2018-11-29T04:39:37.365Z,5.91
2018-11-29T04:42:42.225Z,6.01
2018-11-29T04:46:32.878Z,6.06
2018-11-29T04:49:37.717Z,5.92
2018-11-29T04:52:42.539Z,6.02
2018-11-29T04:55:47.369Z,5.94
2018-11-29T04:58:52.198Z,6.01
2018-11-29T05:01:57.713Z,6.05
2018-11-29T05:05:02.543Z,5.94
2018-11-29T05:08:07.589Z,5.93
2018-11-29T05:11:12.598Z,5.91
2018-11-29T05:14:17.442Z,5.95
2018-11-29T05:17:22.298Z,5.86
2018-11-29T05:20:27.639Z,5.84
2018-11-29T05:23:32.483Z,5.80
2018-11-29T05:26:37.384Z,5.97
2018-11-29T05:29:42.299Z,5.98
2018-11-29T05:32:47.149Z,5.89
2018-11-29T05:35:51.994Z,6.05
2018-11-29T05:38:58.014Z,5.95
2018-11-29T05:42:02.967Z,6.01
2018-11-29T05:45:08.639Z,5.89
2018-11-29T05:48:13.448Z,6.02
2018-11-29T05:51:18.318Z,6.12
2018-11-29T05:54:23.135Z,6.08
2018-11-29T05:57:28.804Z,5.94
2018-11-29T06:00:33.832Z,6.08
2018-11-29T06:03:38.678Z,6.13
2018-11-29T06:06:43.544Z,6.14
2018-11-29T06:09:48.357Z,6.19
2018-11-29T06:12:53.305Z,6.20
2018-11-29T06:15:58.112Z,6.15
2018-11-29T06:19:02.969Z,6.09
2018-11-29T06:22:07.887Z,6.10
2018-11-29T06:25:12.947Z,6.02
2018-11-29T06:28:17.838Z,6.05
2018-11-29T06:31:23.055Z,6.15
2018-11-29T06:34:28.880Z,6.08
2018-11-29T06:37:33.799Z,5.98
2018-11-29T06:40:38.773Z,6.00
2018-11-29T06:43:43.728Z,5.99
2018-11-29T06:46:48.584Z,6.06
2018-11-29T06:49:53.424Z,5.87
2018-11-29T06:52:58.254Z,5.94
2018-11-29T06:56:03.094Z,5.95
2018-11-29T06:59:08.429Z,5.98
2018-11-29T07:02:13.299Z,6.00
2018-11-29T07:05:18.119Z,5.90
2018-11-29T07:08:23.184Z,6.05
2018-11-29T07:11:28.037Z,5.77
2018-11-29T07:14:32.867Z,5.76
2018-11-29T07:17:37.779Z,5.95
2018-11-29T07:20:42.616Z,5.98
2018-11-29T07:23:47.453Z,5.84
2018-11-29T07:26:52.298Z,5.82
2018-11-29T07:29:58.115Z,5.94
2018-11-29T07:33:02.972Z,5.98
2018-11-29T07:36:08.162Z,5.93
2018-11-29T07:39:13.021Z,5.98
2018-11-29T07:42:17.883Z,5.98
2018-11-29T07:45:22.950Z,5.98
2018-11-29T07:48:28.192Z,6.00
2018-11-29T07:51:33.077Z,5.97
2018-11-29T07:54:37.909Z,6.10
2018-11-29T07:57:42.837Z,6.17
2018-11-29T08:00:47.704Z,6.19
2018-11-29T08:03:52.571Z,6.17
2018-11-29T08:06:58.298Z,6.28
2018-11-29T08:10:03.231Z,6.21
2018-11-29T08:13:08.059Z,6.12
2018-11-29T08:16:12.851Z,6.11
2018-11-29T08:19:17.638Z,6.15
2018-11-29T08:22:22.549Z,6.28
2018-11-29T08:25:28.197Z,6.24
2018-11-29T08:28:33.037Z,6.24
2018-11-29T08:31:37.866Z,6.19
2018-11-29T08:34:42.671Z,6.13
2018-11-29T08:37:48.362Z,6.13
2018-11-29T08:40:53.385Z,6.07
2018-11-29T08:43:58.201Z,6.16
2018-11-29T08:47:03.116Z,6.31
2018-11-29T08:50:10.098Z,6.15
2018-11-29T08:53:15.038Z,6.19
2018-11-29T08:56:19.904Z,6.17
2018-11-29T08:59:24.742Z,6.12
2018-11-29T09:02:29.568Z,6.20
2018-11-29T09:05:34.438Z,6.07
2018-11-29T09:08:39.581Z,6.04
2018-11-29T09:11:45.390Z,6.10
2018-11-29T09:14:50.194Z,6.22
2018-11-29T09:17:55.087Z,6.25
2018-11-29T09:20:59.901Z,6.30
2018-11-29T09:24:04.817Z,6.13
2018-11-29T09:27:09.607Z,6.09
2018-11-29T09:30:15.669Z,6.29
2018-11-29T09:33:20.622Z,6.45
2018-11-29T09:36:25.459Z,6.52
2018-11-29T09:39:30.376Z,6.45
2018-11-29T09:42:35.223Z,6.49
2018-11-29T09:45:40.097Z,6.59
2018-11-29T09:48:44.918Z,6.60
2018-11-29T09:51:49.802Z,6.75
2018-11-29T09:54:54.633Z,6.79
2018-11-29T09:57:59.486Z,6.94
2018-11-29T10:01:04.381Z,7.02
2018-11-29T10:04:09.231Z,7.14
2018-11-29T10:07:14.038Z,7.03
2018-11-29T10:10:18.909Z,6.91
2018-11-29T10:13:23.801Z,6.98
2018-11-29T10:16:29.708Z,6.95
2018-11-29T10:19:34.523Z,7.14
2018-11-29T10:22:39.617Z,7.25
2018-11-29T10:25:44.448Z,7.20
2018-11-29T10:28:49.451Z,7.26
2018-11-29T10:31:54.761Z,7.19
2018-11-29T10:34:59.538Z,7.37
2018-11-29T10:38:04.401Z,7.56
2018-11-29T10:41:09.246Z,7.58
2018-11-29T10:44:14.246Z,7.47
2018-11-29T10:47:19.167Z,7.83
2018-11-29T10:50:24.132Z,7.73
2018-11-29T10:53:36.170Z,7.93
2018-11-29T10:56:35.561Z,7.75
2018-11-29T10:59:40.442Z,7.97
2018-11-29T11:03:02.732Z,7.89
2018-11-29T11:06:07.810Z,7.84
2018-11-29T11:09:12.901Z,7.73
2018-11-29T11:12:18.805Z,7.74
2018-11-29T11:15:23.892Z,7.67
2018-11-29T11:18:28.822Z,7.55
2018-11-29T11:21:33.664Z,7.70
2018-11-29T11:24:38.478Z,7.48
2018-11-29T11:27:43.350Z,7.86
2018-11-29T11:30:48.183Z,7.78
2018-11-29T11:33:53.026Z,7.81
2018-11-29T11:36:58.821Z,8.02
2018-11-29T11:40:03.735Z,7.74
2018-11-29T11:43:09.718Z,7.76
2018-11-29T11:46:14.727Z,7.85
2018-11-29T11:49:19.567Z,7.87
2018-11-29T11:52:26.802Z,7.96
2018-11-29T11:55:30.510Z,8.03
2018-11-29T11:58:35.422Z,7.90
2018-11-29T12:01:40.276Z,7.71
2018-11-29T12:04:48.607Z,7.67
2018-11-29T12:07:50.982Z,7.65
2018-11-29T12:10:55.846Z,7.68
2018-11-29T12:14:00.724Z,7.59
2018-11-29T12:17:05.563Z,7.75
2018-11-29T12:20:20.119Z,7.75
2018-11-29T12:23:25.093Z,7.92
2018-11-29T12:26:30.058Z,7.92
2018-11-29T12:29:34.989Z,7.82
2018-11-29T12:32:39.842Z,7.92
2018-11-29T12:35:44.747Z,7.88
2018-11-29T12:38:49.668Z,7.90
2018-11-29T12:41:54.474Z,8.11
2018-11-29T12:44:59.407Z,8.09
2018-11-29T12:48:04.318Z,7.93
2018-11-29T12:51:09.426Z,7.97
2018-11-29T12:54:14.409Z,7.93
2018-11-29T12:57:19.306Z,7.97
2018-11-29T13:00:25.521Z,7.82
2018-11-29T13:03:30.526Z,7.99
2018-11-29T13:06:35.573Z,8.06
2018-11-29T13:09:40.421Z,7.99
2018-11-29T13:12:45.377Z,7.78
2018-11-29T13:15:50.236Z,7.94
2018-11-29T13:18:55.061Z,7.86
2018-11-29T13:21:59.893Z,7.88
2018-11-29T13:25:04.973Z,8.04
2018-11-29T13:28:10.132Z,7.86
2018-11-29T13:31:15.020Z,7.97
2018-11-29T13:34:20.060Z,8.02
2018-11-29T13:37:25.080Z,8.08
2018-11-29T13:40:30.136Z,7.97
2018-11-29T13:43:34.980Z,8.01
2018-11-29T13:46:39.833Z,8.07
2018-11-29T13:49:44.652Z,8.02
2018-11-29T13:52:49.586Z,7.97
2018-11-29T13:55:54.530Z,7.89
2018-11-29T13:58:59.589Z,7.94
2018-11-29T14:02:04.462Z,7.82
2018-11-29T14:05:10.515Z,7.98
2018-11-29T14:08:15.385Z,8.09
2018-11-29T14:11:20.412Z,8.12
2018-11-29T14:14:25.316Z,8.12
2018-11-29T14:17:30.352Z,8.23
2018-11-29T14:20:35.541Z,8.21
2018-11-29T14:23:41.330Z,8.24
2018-11-29T14:26:46.209Z,8.22
2018-11-29T14:29:51.081Z,8.15
2018-11-29T14:32:57.628Z,8.14
2018-11-29T14:36:02.500Z,8.11
2018-11-29T14:39:08.630Z,8.19
2018-11-29T14:42:13.724Z,8.24
2018-11-29T14:45:22.541Z,8.27
2018-11-29T14:48:27.456Z,8.33
2018-11-29T14:51:32.427Z,8.32
2018-11-29T14:54:37.406Z,8.43
2018-11-29T14:57:42.284Z,8.48
2018-11-29T15:00:47.279Z,8.43
2018-11-29T15:03:53.006Z,8.39
2018-11-29T15:06:57.880Z,8.36
2018-11-29T15:10:02.702Z,8.29
2018-11-29T15:13:08.820Z,8.38
2018-11-29T15:16:13.717Z,8.37
2018-11-29T15:19:18.540Z,8.32
2018-11-29T15:22:23.494Z,8.29
2018-11-29T15:25:28.353Z,8.36
2018-11-29T15:28:33.169Z,8.29
2018-11-29T15:31:38.164Z,8.16
2018-11-29T15:34:42.995Z,8.15
2018-11-29T15:37:47.871Z,8.08
2018-11-29T15:40:52.802Z,8.15
2018-11-29T15:43:57.695Z,8.13
2018-11-29T15:47:02.550Z,8.07
2018-11-29T15:50:10.202Z,8.12
2018-11-29T15:53:15.172Z,7.91
2018-11-29T15:56:20.052Z,7.87
2018-11-29T15:59:24.997Z,7.87
2018-11-29T16:02:30.672Z,7.93
2018-11-29T16:05:35.627Z,7.88
2018-11-29T16:08:40.571Z,7.87
2018-11-29T16:11:45.528Z,7.97
2018-11-29T16:14:50.481Z,8.07
2018-11-29T16:17:55.469Z,8.17
2018-11-29T16:21:00.398Z,8.20
2018-11-29T16:24:05.371Z,8.36
2018-11-29T16:27:10.304Z,8.38
2018-11-29T16:30:20.805Z,8.52
2018-11-29T16:33:36.213Z,8.51
2018-11-29T16:36:41.075Z,8.46
2018-11-29T16:39:45.949Z,8.50
2018-11-29T16:42:50.942Z,8.47
2018-11-29T16:45:55.828Z,8.36
2018-11-29T16:49:02.888Z,8.17
2018-11-29T16:52:06.469Z,8.21
2018-11-29T16:55:12.198Z,8.33
2018-11-29T16:58:21.877Z,8.17
2018-11-29T17:01:26.674Z,8.15
2018-11-29T17:04:31.683Z,8.04
2018-11-29T17:07:36.519Z,7.79
2018-11-29T17:10:41.346Z,7.84
2018-11-29T17:13:46.211Z,7.81
2018-11-29T17:16:51.036Z,7.60
2018-11-29T17:19:55.919Z,7.54
2018-11-29T17:23:00.954Z,7.53
2018-11-29T17:26:05.793Z,7.47
2018-11-29T17:29:10.770Z,7.52
2018-11-29T17:32:15.741Z,7.40
2018-11-29T17:35:20.781Z,7.54
2018-11-29T17:38:25.648Z,7.58
2018-11-29T17:41:30.916Z,7.73
2018-11-29T17:44:35.740Z,7.75
2018-11-29T17:47:40.625Z,7.81
2018-11-29T17:50:46.073Z,7.86
2018-11-29T17:53:50.874Z,7.97
2018-11-29T17:56:55.743Z,7.78
2018-11-29T18:00:00.699Z,7.75
2018-11-29T18:03:06.184Z,7.96
2018-11-29T18:06:11.090Z,7.97
2018-11-29T18:09:16.028Z,8.11
2018-11-29T18:12:20.914Z,8.19
2018-11-29T18:15:30.820Z,8.21
2018-11-29T18:18:35.727Z,8.23
2018-11-29T18:21:41.464Z,8.09
2018-11-29T18:24:46.323Z,8.14
2018-11-29T18:27:52.236Z,8.18
2018-11-29T18:30:57.087Z,8.09
2018-11-29T18:34:01.994Z,8.04
2018-11-29T18:37:07.135Z,7.91
2018-11-29T18:40:21.710Z,7.77
2018-11-29T18:43:26.660Z,7.71
2018-11-29T18:46:31.538Z,7.78
2018-11-29T18:49:36.421Z,7.92
2018-11-29T18:52:41.298Z,7.81
2018-11-29T18:55:46.258Z,7.72
2018-11-29T18:58:51.142Z,7.67
2018-11-29T19:01:56.178Z,7.61
2018-11-29T19:05:01.158Z,7.59
2018-11-29T19:08:06.748Z,7.72
2018-11-29T19:11:11.555Z,7.59
2018-11-29T19:14:16.807Z,7.72
2018-11-29T19:17:25.112Z,7.74
2018-11-29T19:20:27.733Z,7.81
2018-11-29T19:23:32.625Z,7.88
2018-11-29T19:26:37.653Z,7.77
2018-11-29T19:29:42.499Z,7.79
2018-11-29T19:32:51.773Z,7.83
2018-11-29T19:35:57.153Z,7.74
2018-11-29T19:39:01.995Z,8.03
2018-11-29T19:42:06.871Z,7.87
2018-11-29T19:45:15.856Z,7.90
2018-11-29T19:48:20.817Z,7.87
2018-11-29T19:51:26.084Z,8.21
2018-11-29T19:54:31.304Z,8.19
2018-11-29T19:57:36.217Z,8.31
2018-11-29T20:00:41.632Z,8.56
2018-11-29T20:03:46.495Z,8.58
2018-11-29T20:06:51.594Z,8.49
2018-11-29T20:09:56.464Z,8.50
2018-11-29T20:13:07.645Z,8.60
2018-11-29T20:16:12.538Z,8.56
2018-11-29T20:19:17.434Z,8.60
2018-11-29T20:22:22.419Z,8.60
2018-11-29T20:25:27.837Z,8.67
2018-11-29T20:28:32.774Z,8.76
2018-11-29T20:31:37.597Z,8.81
2018-11-29T20:34:42.462Z,8.49
2018-11-29T20:37:47.687Z,8.62
2018-11-29T20:40:52.563Z,8.60
2018-11-29T20:43:57.412Z,8.44
2018-11-29T20:47:02.228Z,8.30
2018-11-29T20:50:07.857Z,8.36
2018-11-29T20:53:14.407Z,8.32
2018-11-29T20:56:19.532Z,8.07
2018-11-29T20:59:24.397Z,8.30
2018-11-29T21:02:29.251Z,8.15
2018-11-29T21:05:34.201Z,8.11
2018-11-29T21:08:39.153Z,8.19
2018-11-29T21:11:47.780Z,8.19
2018-11-29T21:14:49.924Z,8.13
2018-11-29T21:17:54.761Z,8.09
2018-11-29T21:20:59.666Z,8.00
2018-11-29T21:24:04.563Z,7.72
2018-11-29T21:27:09.543Z,7.75
2018-11-29T21:30:18.058Z,7.73
2018-11-29T21:33:22.934Z,8.14
2018-11-29T21:36:27.918Z,8.00
2018-11-29T21:39:32.851Z,7.90
2018-11-29T21:42:37.738Z,8.03
2018-11-29T21:45:42.614Z,7.81
2018-11-29T21:48:47.477Z,7.73
2018-11-29T21:51:52.308Z,7.75
2018-11-29T21:54:57.173Z,7.76
2018-11-29T21:58:02.088Z,7.79
2018-11-29T22:01:07.103Z,7.73
2018-11-29T22:04:12.028Z,7.53
2018-11-29T22:07:16.908Z,7.64
2018-11-29T22:10:21.718Z,7.67
2018-11-29T22:13:26.580Z,7.68
2018-11-29T22:16:31.872Z,7.62
2018-11-29T22:19:36.736Z,7.62
2018-11-29T22:22:41.683Z,7.67
2018-11-29T22:25:46.608Z,7.75
2018-11-29T22:28:51.440Z,7.85
2018-11-29T22:31:56.308Z,7.79
2018-11-29T22:35:01.208Z,7.87
2018-11-29T22:38:06.663Z,7.99
2018-11-29T22:41:11.626Z,7.91
2018-11-29T22:44:16.495Z,7.68
2018-11-29T22:47:21.535Z,7.60
2018-11-29T22:50:26.422Z,7.88
2018-11-29T22:53:31.790Z,7.85
2018-11-29T22:56:36.642Z,7.98
2018-11-29T22:59:41.528Z,7.91
2018-11-29T23:02:46.680Z,7.90
2018-11-29T23:05:51.752Z,7.82
2018-11-29T23:08:56.661Z,7.97
2018-11-29T23:12:01.490Z,8.00
2018-11-29T23:15:07.663Z,8.00
2018-11-29T23:18:12.596Z,7.92
2018-11-29T23:21:17.446Z,7.85
2018-11-29T23:24:22.345Z,7.77
2018-11-29T23:27:28.955Z,7.77
2018-11-29T23:30:33.864Z,8.03
2018-11-29T23:33:38.681Z,7.88
2018-11-29T23:36:43.686Z,7.97
2018-11-29T23:39:48.638Z,8.04
2018-11-29T23:42:53.465Z,7.92
2018-11-29T23:45:58.310Z,7.77
2018-11-29T23:49:03.182Z,7.65
2018-11-29T23:52:08.243Z,7.93
2018-11-29T23:55:14.649Z,7.73
2018-11-29T23:58:19.606Z,7.71
