createdAt,value
2018-12-23T00:01:21.477Z,1.03
2018-12-23T00:03:51.432Z,1.00
2018-12-23T00:06:21.312Z,0.90
2018-12-23T00:08:51.096Z,0.80
2018-12-23T00:11:21.057Z,1.00
2018-12-23T00:13:50.963Z,1.20
2018-12-23T00:16:20.791Z,1.00
2018-12-23T00:18:50.673Z,1.27
2018-12-23T00:21:20.618Z,1.23
2018-12-23T00:23:50.554Z,0.93
2018-12-23T00:26:20.542Z,1.10
2018-12-23T00:28:50.457Z,0.90
2018-12-23T00:31:20.365Z,0.90
2018-12-23T00:33:50.294Z,0.80
2018-12-23T00:36:20.322Z,1.00
2018-12-23T00:38:50.201Z,1.10
2018-12-23T00:41:20.061Z,1.27
2018-12-23T00:43:49.945Z,1.10
2018-12-23T00:46:19.768Z,1.20
2018-12-23T00:48:49.634Z,1.00
2018-12-23T00:51:19.516Z,1.00
2018-12-23T00:53:49.391Z,1.10
2018-12-23T00:56:20.368Z,1.13
2018-12-23T00:58:50.344Z,1.13
2018-12-23T01:01:20.422Z,1.10
2018-12-23T01:03:50.316Z,1.10
2018-12-23T01:06:20.330Z,1.77
2018-12-23T01:08:50.312Z,1.03
2018-12-23T01:11:20.150Z,0.90
2018-12-23T01:13:50.068Z,1.00
2018-12-23T01:16:20.293Z,1.20
2018-12-23T01:18:50.239Z,1.00
2018-12-23T01:21:20.104Z,1.10
2018-12-23T01:23:49.981Z,1.27
2018-12-23T01:26:19.820Z,1.00
2018-12-23T01:28:49.709Z,0.90
2018-12-23T01:31:19.547Z,0.73
2018-12-23T01:33:49.390Z,0.97
2018-12-23T01:36:19.276Z,0.83
2018-12-23T01:38:49.400Z,1.17
2018-12-23T01:41:19.258Z,0.80
2018-12-23T01:43:49.078Z,1.10
2018-12-23T01:46:18.932Z,0.30
2018-12-23T01:48:48.850Z,0.40
2018-12-23T01:51:18.792Z,1.13
2018-12-23T01:53:48.715Z,0.90
2018-12-23T01:56:18.607Z,0.50
2018-12-23T01:58:48.549Z,1.07
2018-12-23T02:01:18.456Z,0.63
2018-12-23T02:03:48.689Z,1.40
2018-12-23T02:06:18.621Z,0.73
2018-12-23T02:08:48.567Z,0.57
2018-12-23T02:11:18.526Z,0.83
2018-12-23T02:13:48.604Z,0.80
2018-12-23T02:16:18.517Z,0.80
2018-12-23T02:18:48.436Z,0.77
2018-12-23T02:21:18.211Z,0.87
2018-12-23T02:23:48.064Z,1.00
2018-12-23T02:26:17.880Z,1.20
2018-12-23T02:28:47.788Z,0.70
2018-12-23T02:31:17.757Z,0.63
2018-12-23T02:33:47.688Z,1.03
2018-12-23T02:36:17.551Z,0.90
2018-12-23T02:38:47.357Z,1.30
2018-12-23T02:41:17.122Z,1.20
2018-12-23T02:43:47.116Z,0.50
2018-12-23T02:46:17.007Z,1.70
2018-12-23T02:48:46.887Z,0.80
2018-12-23T02:51:16.729Z,0.73
2018-12-23T02:53:46.621Z,1.00
2018-12-23T02:56:17.024Z,0.87
2018-12-23T02:58:46.964Z,0.47
2018-12-23T03:01:16.893Z,0.97
2018-12-23T03:03:46.780Z,1.37
2018-12-23T03:06:16.879Z,0.77
2018-12-23T03:08:46.756Z,0.93
2018-12-23T03:11:16.667Z,0.90
2018-12-23T03:13:46.501Z,0.90
2018-12-23T03:16:16.442Z,0.60
2018-12-23T03:18:46.252Z,0.83
2018-12-23T03:21:16.950Z,0.73
2018-12-23T03:23:46.788Z,0.73
2018-12-23T03:26:16.734Z,0.90
2018-12-23T03:28:46.663Z,1.10
2018-12-23T03:31:16.634Z,0.60
2018-12-23T03:33:46.564Z,0.80
2018-12-23T03:36:16.433Z,0.77
2018-12-23T03:38:46.272Z,0.83
2018-12-23T03:41:16.275Z,0.67
2018-12-23T03:43:46.150Z,1.07
2018-12-23T03:46:15.973Z,0.63
2018-12-23T03:48:45.778Z,0.60
2018-12-23T03:51:16.129Z,0.63
2018-12-23T03:53:45.949Z,0.80
2018-12-23T03:56:15.808Z,0.90
2018-12-23T03:58:45.614Z,0.93
2018-12-23T04:01:15.514Z,0.60
2018-12-23T04:03:45.281Z,1.27
2018-12-23T04:06:24.240Z,1.07
2018-12-23T04:08:46.957Z,1.00
2018-12-23T04:11:16.881Z,0.83
2018-12-23T04:13:46.860Z,0.80
2018-12-23T04:16:16.745Z,0.90
2018-12-23T04:18:46.731Z,1.07
2018-12-23T04:21:17.085Z,1.17
2018-12-23T04:23:47.017Z,0.90
2018-12-23T04:26:16.914Z,1.03
2018-12-23T04:28:46.780Z,0.90
2018-12-23T04:31:16.625Z,1.07
2018-12-23T04:33:46.528Z,0.80
2018-12-23T04:36:16.524Z,1.13
2018-12-23T04:38:46.404Z,0.93
2018-12-23T04:41:16.416Z,0.97
2018-12-23T04:43:46.312Z,1.20
2018-12-23T04:46:16.445Z,1.00
2018-12-23T04:48:46.492Z,0.70
2018-12-23T04:51:16.370Z,1.13
2018-12-23T04:53:46.279Z,0.73
2018-12-23T04:56:16.449Z,1.13
2018-12-23T04:58:46.308Z,1.20
2018-12-23T05:01:16.358Z,0.57
2018-12-23T05:03:46.242Z,0.80
2018-12-23T05:06:17.902Z,0.50
2018-12-23T05:08:47.945Z,0.57
2018-12-23T05:11:17.837Z,0.90
2018-12-23T05:13:47.764Z,1.00
2018-12-23T05:16:17.622Z,1.23
2018-12-23T05:18:47.496Z,1.07
2018-12-23T05:21:17.512Z,1.00
2018-12-23T05:23:47.372Z,1.03
2018-12-23T05:26:17.239Z,1.03
2018-12-23T05:28:47.181Z,1.00
2018-12-23T05:31:17.078Z,0.90
2018-12-23T05:33:46.957Z,0.97
2018-12-23T05:36:17.201Z,1.43
2018-12-23T05:38:47.109Z,1.23
2018-12-23T05:41:16.973Z,1.30
2018-12-23T05:43:46.748Z,0.97
2018-12-23T05:46:16.698Z,1.30
2018-12-23T05:48:46.572Z,1.17
2018-12-23T05:51:16.695Z,1.20
2018-12-23T05:53:46.624Z,1.30
2018-12-23T05:56:16.480Z,1.67
2018-12-23T05:58:46.316Z,1.80
2018-12-23T06:01:47.226Z,1.67
2018-12-23T06:04:17.202Z,1.40
2018-12-23T06:06:47.076Z,1.50
2018-12-23T06:09:17.869Z,1.70
2018-12-23T06:11:47.722Z,1.60
2018-12-23T06:14:17.545Z,1.47
2018-12-23T06:16:47.457Z,1.40
2018-12-23T06:19:17.304Z,1.20
2018-12-23T06:21:47.151Z,1.30
2018-12-23T06:24:17.144Z,1.63
2018-12-23T06:26:47.085Z,2.03
2018-12-23T06:29:17.020Z,1.30
2018-12-23T06:31:46.925Z,1.37
2018-12-23T06:34:16.769Z,1.23
2018-12-23T06:36:46.684Z,1.10
2018-12-23T06:39:17.008Z,1.50
2018-12-23T06:41:47.465Z,1.53
2018-12-23T06:44:17.291Z,1.20
2018-12-23T06:46:47.291Z,1.00
2018-12-23T06:49:17.173Z,1.50
2018-12-23T06:51:46.998Z,1.07
2018-12-23T06:54:17.021Z,1.23
2018-12-23T06:56:47.014Z,1.30
2018-12-23T06:59:16.945Z,1.40
2018-12-23T07:01:46.772Z,1.47
2018-12-23T07:04:16.969Z,1.33
2018-12-23T07:06:46.953Z,1.17
2018-12-23T07:09:16.904Z,1.40
2018-12-23T07:11:46.837Z,1.17
2018-12-23T07:14:16.668Z,0.87
2018-12-23T07:16:46.537Z,1.23
2018-12-23T07:19:17.035Z,1.30
2018-12-23T07:21:46.797Z,1.33
2018-12-23T07:24:16.756Z,1.47
2018-12-23T07:26:46.680Z,1.27
2018-12-23T07:29:16.611Z,1.30
2018-12-23T07:31:46.473Z,1.40
2018-12-23T07:34:16.473Z,1.73
2018-12-23T07:36:49.741Z,1.37
2018-12-23T07:39:18.177Z,0.93
2018-12-23T07:41:47.997Z,1.43
2018-12-23T07:44:17.940Z,1.70
2018-12-23T07:46:47.809Z,1.63
2018-12-23T07:49:17.905Z,1.67
2018-12-23T07:51:48.724Z,1.33
2018-12-23T07:54:18.520Z,1.70
2018-12-23T07:56:48.458Z,2.17
2018-12-23T07:59:18.308Z,2.07
2018-12-23T08:01:48.450Z,2.30
2018-12-23T08:04:18.393Z,2.57
2018-12-23T08:06:48.228Z,2.73
2018-12-23T08:09:18.060Z,2.57
2018-12-23T08:11:48.034Z,2.53
2018-12-23T08:14:17.890Z,1.93
2018-12-23T08:16:47.832Z,2.30
2018-12-23T08:19:17.673Z,1.60
2018-12-23T08:21:47.512Z,1.57
2018-12-23T08:24:17.344Z,1.80
2018-12-23T08:26:47.205Z,2.20
2018-12-23T08:29:17.076Z,2.63
2018-12-23T08:31:48.713Z,2.37
2018-12-23T08:34:18.852Z,2.27
2018-12-23T08:36:48.711Z,2.30
2018-12-23T08:39:18.584Z,1.80
2018-12-23T08:41:48.580Z,2.37
2018-12-23T08:44:18.391Z,2.20
2018-12-23T08:46:49.556Z,2.50
2018-12-23T08:49:19.583Z,2.13
2018-12-23T08:51:49.489Z,2.93
2018-12-23T08:54:19.426Z,3.07
2018-12-23T08:56:50.320Z,3.20
2018-12-23T08:59:20.156Z,3.27
2018-12-23T09:01:50.012Z,2.67
2018-12-23T09:04:19.913Z,2.83
2018-12-23T09:06:49.737Z,3.03
2018-12-23T09:09:19.682Z,2.80
2018-12-23T09:11:49.484Z,2.37
2018-12-23T09:14:19.377Z,2.47
2018-12-23T09:16:49.228Z,2.37
2018-12-23T09:19:19.061Z,2.37
2018-12-23T09:21:48.908Z,2.03
2018-12-23T09:24:18.807Z,1.40
2018-12-23T09:26:48.805Z,1.43
2018-12-23T09:29:18.720Z,1.70
2018-12-23T09:31:48.957Z,2.63
2018-12-23T09:34:18.848Z,2.73
2018-12-23T09:36:49.995Z,2.93
2018-12-23T09:39:19.810Z,1.33
2018-12-23T09:41:49.922Z,1.27
2018-12-23T09:44:19.753Z,1.23
2018-12-23T09:46:49.639Z,1.03
2018-12-23T09:49:19.557Z,2.10
2018-12-23T09:51:49.424Z,1.30
2018-12-23T09:54:19.260Z,0.90
2018-12-23T09:56:49.116Z,1.30
2018-12-23T09:59:19.027Z,1.17
2018-12-23T10:01:48.832Z,1.27
2018-12-23T10:04:18.673Z,1.73
2018-12-23T10:06:48.758Z,1.10
2018-12-23T10:09:18.545Z,1.33
2018-12-23T10:11:48.392Z,2.93
2018-12-23T10:14:18.209Z,1.50
2018-12-23T10:16:48.088Z,2.00
2018-12-23T10:19:17.953Z,1.47
2018-12-23T10:21:47.867Z,1.67
2018-12-23T10:24:17.783Z,1.40
2018-12-23T10:26:47.873Z,1.33
2018-12-23T10:29:18.473Z,1.10
2018-12-23T10:31:48.393Z,1.60
2018-12-23T10:34:18.179Z,1.10
2018-12-23T10:36:48.128Z,1.60
2018-12-23T10:39:17.973Z,1.60
2018-12-23T10:41:47.809Z,1.47
2018-12-23T10:44:17.696Z,2.17
2018-12-23T10:46:47.544Z,1.60
2018-12-23T10:49:17.480Z,1.33
2018-12-23T10:51:47.644Z,1.17
2018-12-23T10:54:17.461Z,1.10
2018-12-23T10:56:47.281Z,1.07
2018-12-23T10:59:17.314Z,0.90
2018-12-23T11:01:47.230Z,0.97
2018-12-23T11:04:18.077Z,0.90
2018-12-23T11:06:48.010Z,1.27
2018-12-23T11:09:18.058Z,1.50
2018-12-23T11:11:48.232Z,1.50
2018-12-23T11:14:18.209Z,1.60
2018-12-23T11:16:48.087Z,1.40
2018-12-23T11:19:18.093Z,1.10
2018-12-23T11:21:48.008Z,1.67
2018-12-23T11:24:17.869Z,1.60
2018-12-23T11:26:47.676Z,1.43
2018-12-23T11:29:17.648Z,1.70
2018-12-23T11:31:47.606Z,1.87
2018-12-23T11:34:17.640Z,1.47
2018-12-23T11:36:47.601Z,2.00
2018-12-23T11:39:17.532Z,1.00
2018-12-23T11:41:47.408Z,1.37
2018-12-23T11:44:17.844Z,1.43
2018-12-23T11:46:47.908Z,1.87
2018-12-23T11:49:17.953Z,1.70
2018-12-23T11:51:47.893Z,2.73
2018-12-23T11:54:17.825Z,1.90
2018-12-23T11:56:47.688Z,1.60
2018-12-23T11:59:17.512Z,1.70
2018-12-23T12:01:47.524Z,1.90
2018-12-23T12:04:17.484Z,1.40
2018-12-23T12:06:47.550Z,1.73
2018-12-23T12:09:18.509Z,1.50
2018-12-23T12:11:48.553Z,1.40
2018-12-23T12:14:18.444Z,1.20
2018-12-23T12:16:49.202Z,1.53
2018-12-23T12:19:19.052Z,1.10
2018-12-23T12:21:49.258Z,0.80
2018-12-23T12:24:19.018Z,0.63
2018-12-23T12:26:49.180Z,0.60
2018-12-23T12:29:19.071Z,1.87
2018-12-23T12:31:49.816Z,1.37
2018-12-23T12:34:19.829Z,0.90
2018-12-23T12:36:49.767Z,1.37
2018-12-23T12:39:19.584Z,0.87
2018-12-23T12:41:50.224Z,0.87
2018-12-23T12:44:20.655Z,1.10
2018-12-23T12:46:50.629Z,0.40
2018-12-23T12:49:21.908Z,0.73
2018-12-23T12:51:52.031Z,0.63
2018-12-23T12:54:21.920Z,0.63
2018-12-23T12:56:51.986Z,0.50
2018-12-23T12:59:21.811Z,1.00
2018-12-23T13:01:52.356Z,0.37
2018-12-23T13:04:22.273Z,0.90
2018-12-23T13:06:52.224Z,0.73
2018-12-23T13:09:21.993Z,0.40
2018-12-23T13:11:52.018Z,0.70
2018-12-23T13:14:21.831Z,0.70
2018-12-23T13:16:51.809Z,0.60
2018-12-23T13:19:21.650Z,0.50
2018-12-23T13:21:51.495Z,0.57
2018-12-23T13:24:21.300Z,1.10
2018-12-23T13:26:51.324Z,1.03
2018-12-23T13:29:21.209Z,0.70
2018-12-23T13:33:20.173Z,2.00
2018-12-23T13:35:50.032Z,1.27
2018-12-23T13:38:19.933Z,1.17
2018-12-23T13:41:28.624Z,0.40
2018-12-23T13:45:20.417Z,1.17
2018-12-23T13:48:07.280Z,0.90
2018-12-23T13:53:11.614Z,1.20
2018-12-23T13:55:58.513Z,1.30
2018-12-23T13:58:42.947Z,1.27
2018-12-23T14:02:23.518Z,0.70
2018-12-23T14:05:05.506Z,1.10
2018-12-23T14:08:01.387Z,0.70
2018-12-23T14:10:44.622Z,0.90
2018-12-23T14:13:14.775Z,1.40
2018-12-23T14:15:44.634Z,0.63
2018-12-23T14:18:14.830Z,0.60
2018-12-23T14:20:44.689Z,2.03
2018-12-23T14:23:14.642Z,0.80
2018-12-23T14:25:44.493Z,0.73
2018-12-23T14:28:15.057Z,0.60
2018-12-23T14:30:44.825Z,0.60
2018-12-23T14:33:14.736Z,0.50
2018-12-23T14:35:44.605Z,0.60
2018-12-23T14:38:14.851Z,0.87
2018-12-23T14:40:46.398Z,0.60
2018-12-23T14:43:16.433Z,0.50
2018-12-23T14:45:46.280Z,0.30
2018-12-23T14:48:16.213Z,0.30
2018-12-23T14:50:46.800Z,0.30
2018-12-23T14:53:16.722Z,0.30
2018-12-23T14:55:46.561Z,0.20
2018-12-23T14:58:16.564Z,0.67
2018-12-23T15:00:46.391Z,0.20
2018-12-23T15:03:16.253Z,0.63
2018-12-23T15:05:46.100Z,0.50
2018-12-23T15:08:15.980Z,0.30
2018-12-23T15:10:46.728Z,0.60
2018-12-23T15:13:18.007Z,0.40
2018-12-23T15:15:48.068Z,0.40
2018-12-23T15:18:17.883Z,0.33
2018-12-23T15:20:47.760Z,0.30
2018-12-23T15:23:17.620Z,0.20
2018-12-23T15:25:47.603Z,0.40
2018-12-23T15:28:17.509Z,0.40
2018-12-23T15:30:47.400Z,0.60
2018-12-23T15:33:17.401Z,0.37
2018-12-23T15:35:47.314Z,0.70
2018-12-23T15:38:17.340Z,0.27
2018-12-23T15:40:47.353Z,0.43
2018-12-23T15:43:19.063Z,0.30
2018-12-23T15:45:49.108Z,0.50
2018-12-23T15:48:19.231Z,0.27
2018-12-23T15:50:49.101Z,0.30
2018-12-23T15:53:18.944Z,0.30
2018-12-23T15:55:48.984Z,0.30
2018-12-23T15:58:18.896Z,0.30
2018-12-23T16:00:48.827Z,0.30
2018-12-23T16:03:18.694Z,0.30
2018-12-23T16:05:48.774Z,0.30
2018-12-23T16:08:18.575Z,0.20
2018-12-23T16:10:48.656Z,0.47
2018-12-23T16:13:18.921Z,0.30
2018-12-23T16:15:48.913Z,0.33
2018-12-23T16:18:19.015Z,0.60
2018-12-23T16:20:48.946Z,0.33
2018-12-23T16:23:18.900Z,0.20
2018-12-23T16:25:48.774Z,0.30
2018-12-23T16:28:18.712Z,0.40
2018-12-23T16:30:48.960Z,0.40
2018-12-23T16:33:18.825Z,0.30
2018-12-23T16:35:49.011Z,0.43
2018-12-23T16:38:18.925Z,0.30
2018-12-23T16:40:48.980Z,0.37
2018-12-23T16:43:18.979Z,0.40
2018-12-23T16:45:49.081Z,0.53
2018-12-23T16:48:18.973Z,0.43
2018-12-23T16:50:48.934Z,0.40
2018-12-23T16:54:21.687Z,0.47
2018-12-23T16:56:51.541Z,0.30
2018-12-23T16:59:21.456Z,0.30
2018-12-23T17:01:51.261Z,0.40
2018-12-23T17:04:21.090Z,0.23
2018-12-23T17:06:51.346Z,0.30
2018-12-23T17:09:21.483Z,0.23
2018-12-23T17:11:51.440Z,0.30
2018-12-23T17:14:21.349Z,0.37
2018-12-23T17:16:51.159Z,0.37
2018-12-23T17:19:21.069Z,0.20
2018-12-23T17:21:50.990Z,0.30
2018-12-23T17:24:20.860Z,0.30
2018-12-23T17:26:50.854Z,0.50
2018-12-23T17:29:20.843Z,0.33
2018-12-23T17:31:50.621Z,0.30
2018-12-23T17:34:20.505Z,0.50
2018-12-23T17:36:50.398Z,0.50
2018-12-23T17:39:20.288Z,0.40
2018-12-23T17:41:50.121Z,0.30
2018-12-23T17:44:20.025Z,0.60
2018-12-23T17:46:49.860Z,0.40
2018-12-23T17:49:19.741Z,0.30
2018-12-23T17:51:49.677Z,0.40
2018-12-23T17:54:19.500Z,0.20
2018-12-23T17:56:50.430Z,0.40
2018-12-23T17:59:23.582Z,0.30
2018-12-23T18:01:53.567Z,0.40
2018-12-23T18:04:23.498Z,0.20
2018-12-23T18:06:53.385Z,0.40
2018-12-23T18:09:23.281Z,0.30
2018-12-23T18:11:53.086Z,0.40
2018-12-23T18:14:23.014Z,0.40
2018-12-23T18:16:53.010Z,0.30
2018-12-23T18:19:22.988Z,0.50
2018-12-23T18:21:52.994Z,0.40
2018-12-23T18:24:24.005Z,0.27
2018-12-23T18:26:53.829Z,0.20
2018-12-23T18:29:23.920Z,0.40
2018-12-23T18:31:54.164Z,0.40
2018-12-23T18:34:24.084Z,0.30
2018-12-23T18:36:54.012Z,0.50
2018-12-23T18:39:24.036Z,0.50
2018-12-23T18:41:53.914Z,0.30
2018-12-23T18:44:23.938Z,0.50
2018-12-23T18:46:54.494Z,0.40
2018-12-23T18:49:24.540Z,0.37
2018-12-23T18:51:54.536Z,0.90
2018-12-23T18:54:25.621Z,3.53
2018-12-23T18:57:02.227Z,0.60
2018-12-23T18:59:35.908Z,0.37
2018-12-23T19:02:09.521Z,0.40
2018-12-23T19:04:39.372Z,0.20
2018-12-23T19:07:09.378Z,0.30
2018-12-23T19:09:45.695Z,0.27
2018-12-23T19:14:34.180Z,0.30
2018-12-23T19:18:20.752Z,0.23
2018-12-23T19:21:11.901Z,0.40
2018-12-23T19:23:50.689Z,0.20
2018-12-23T19:26:36.126Z,0.20
2018-12-23T19:29:15.170Z,0.20
2018-12-23T19:31:58.808Z,0.20
2018-12-23T19:34:39.884Z,0.33
2018-12-23T19:37:54.597Z,0.57
2018-12-23T19:40:37.236Z,0.40
2018-12-23T19:43:22.100Z,0.40
2018-12-23T19:46:03.428Z,0.40
2018-12-23T19:48:47.244Z,0.47
2018-12-23T19:51:27.068Z,0.80
2018-12-23T19:54:07.654Z,0.30
2018-12-23T19:57:55.856Z,0.20
2018-12-23T20:00:56.050Z,0.40
2018-12-23T20:03:35.780Z,0.17
2018-12-23T20:07:19.204Z,0.20
2018-12-23T20:10:07.017Z,0.40
2018-12-23T20:14:53.099Z,0.20
2018-12-23T20:17:39.460Z,0.20
2018-12-23T20:20:20.401Z,0.20
2018-12-23T20:23:17.255Z,0.20
2018-12-23T20:27:04.777Z,0.40
2018-12-23T20:29:46.598Z,0.33
2018-12-23T20:32:43.633Z,0.23
2018-12-23T20:35:36.885Z,0.20
2018-12-23T20:38:16.422Z,0.30
2018-12-23T20:40:57.213Z,0.50
2018-12-23T20:44:44.012Z,0.27
2018-12-23T20:47:37.722Z,0.30
2018-12-23T20:50:11.836Z,0.27
2018-12-23T20:53:57.481Z,0.53
2018-12-23T20:58:46.614Z,0.30
2018-12-23T21:02:28.501Z,0.30
2018-12-23T21:06:10.687Z,0.40
2018-12-23T21:10:54.573Z,0.40
2018-12-23T21:13:45.542Z,0.10
2018-12-23T21:16:57.834Z,0.20
2018-12-23T21:19:53.593Z,0.47
2018-12-23T21:24:40.434Z,0.30
2018-12-23T21:28:22.388Z,0.20
2018-12-23T21:33:07.229Z,0.30
2018-12-23T21:37:58.113Z,0.30
2018-12-23T21:41:12.868Z,0.30
2018-12-23T21:44:10.693Z,0.20
2018-12-23T21:47:25.001Z,0.30
2018-12-23T21:50:12.752Z,0.10
2018-12-23T21:54:59.188Z,0.10
2018-12-23T21:57:40.099Z,0.20
2018-12-23T22:00:21.362Z,0.27
2018-12-23T22:03:01.996Z,0.20
2018-12-23T22:05:43.351Z,0.20
2018-12-23T22:09:30.669Z,0.30
2018-12-23T22:12:13.495Z,0.30
2018-12-23T22:14:43.298Z,0.30
2018-12-23T22:17:13.377Z,0.20
2018-12-23T22:19:43.258Z,0.17
2018-12-23T22:22:13.064Z,0.33
2018-12-23T22:25:15.610Z,0.60
2018-12-23T22:27:47.027Z,0.30
2018-12-23T22:30:18.487Z,0.20
2018-12-23T22:32:49.870Z,0.20
2018-12-23T22:35:21.283Z,0.20
2018-12-23T22:37:52.715Z,0.40
2018-12-23T22:40:24.154Z,0.30
2018-12-23T22:42:55.641Z,0.30
2018-12-23T22:45:27.107Z,0.10
2018-12-23T22:47:58.751Z,0.40
2018-12-23T22:50:30.098Z,0.20
2018-12-23T22:53:01.525Z,0.33
2018-12-23T22:55:32.892Z,0.23
2018-12-23T22:58:04.342Z,0.17
2018-12-23T23:00:35.793Z,0.10
2018-12-23T23:03:09.247Z,0.20
2018-12-23T23:05:41.052Z,0.10
2018-12-23T23:08:12.501Z,0.20
2018-12-23T23:10:43.924Z,0.20
2018-12-23T23:13:18.752Z,0.23
2018-12-23T23:15:48.836Z,0.30
2018-12-23T23:18:20.345Z,0.40
2018-12-23T23:20:51.792Z,0.20
2018-12-23T23:23:23.343Z,0.20
2018-12-23T23:25:56.167Z,0.30
2018-12-23T23:28:28.505Z,0.20
2018-12-23T23:30:59.932Z,0.30
2018-12-23T23:33:31.309Z,0.20
2018-12-23T23:36:02.796Z,0.20
2018-12-23T23:38:34.231Z,0.20
2018-12-23T23:41:05.594Z,0.20
2018-12-23T23:43:37.003Z,0.13
2018-12-23T23:46:08.358Z,0.20
2018-12-23T23:48:39.804Z,0.40
2018-12-23T23:51:11.151Z,0.20
2018-12-23T23:53:42.599Z,0.20
2018-12-23T23:56:13.951Z,0.10
2018-12-23T23:58:45.419Z,0.20
