createdAt,value
2023-02-12T00:01:04.047Z,102033.69
2023-02-12T00:03:31.657Z,102023.47
2023-02-12T00:06:03.100Z,102026.13
2023-02-12T00:08:31.079Z,102028.69
2023-02-12T00:10:59.025Z,102028.91
2023-02-12T00:13:26.676Z,102029.47
2023-02-12T00:15:54.796Z,102033.81
2023-02-12T00:18:22.554Z,102034.56
2023-02-12T00:20:50.098Z,102031.25
2023-02-12T00:23:19.040Z,102032.78
2023-02-12T00:25:46.663Z,102036.09
2023-02-12T00:28:14.211Z,102038.13
2023-02-12T00:30:41.992Z,102033.03
2023-02-12T00:33:09.582Z,102036.47
2023-02-12T00:35:37.215Z,102036.09
2023-02-12T00:38:04.836Z,102041.47
2023-02-12T00:40:33.744Z,102036.56
2023-02-12T00:43:01.262Z,102036.34
2023-02-12T00:45:28.963Z,102035.31
2023-02-12T00:47:56.550Z,102047.34
2023-02-12T00:50:24.108Z,102039.44
2023-02-12T00:52:51.658Z,102044.28
2023-02-12T00:55:19.485Z,102040.22
2023-02-12T00:57:48.660Z,102054.53
2023-02-12T01:00:17.247Z,102050.97
2023-02-12T01:02:44.854Z,102039.97
2023-02-12T01:05:12.621Z,102046.38
2023-02-12T01:07:40.710Z,102044.09
2023-02-12T01:10:09.591Z,102053.63
2023-02-12T01:12:37.198Z,102062.19
2023-02-12T01:15:07.287Z,102062.19
2023-02-12T01:17:34.864Z,102063.75
2023-02-12T01:20:02.449Z,102061.84
2023-02-12T01:22:30.030Z,102064.28
2023-02-12T01:24:57.870Z,102067.59
2023-02-12T01:27:25.831Z,102062.38
2023-02-12T01:29:53.889Z,102064.06
2023-02-12T01:32:23.841Z,102047.84
2023-02-12T01:34:51.555Z,102049.81
2023-02-12T01:37:21.357Z,102041.06
2023-02-12T01:39:48.955Z,102038.50
2023-02-12T01:42:18.635Z,102046.94
2023-02-12T01:45:06.720Z,102043.63
2023-02-12T01:47:35.596Z,102052.06
2023-02-12T01:50:03.208Z,102053.56
2023-02-12T01:52:35.409Z,102046.69
2023-02-12T01:55:08.241Z,102046.69
2023-02-12T01:57:39.841Z,102047.47
2023-02-12T02:00:11.617Z,102045.81
2023-02-12T02:02:46.069Z,102044.38
2023-02-12T02:05:21.441Z,102039.28
2023-02-12T02:07:50.307Z,102039.38
2023-02-12T02:10:18.195Z,102036.72
2023-02-12T02:13:03.245Z,102034.91
2023-02-12T02:15:32.721Z,102040.03
2023-02-12T02:18:09.059Z,102035.59
2023-02-12T02:21:14.078Z,102031.63
2023-02-12T02:23:57.782Z,102023.69
2023-02-12T02:27:00.215Z,102026.25
2023-02-12T02:29:43.934Z,102028.81
2023-02-12T02:32:15.740Z,102029.44
2023-02-12T02:34:51.198Z,102027.91
2023-02-12T02:37:24.034Z,102026.25
2023-02-12T02:39:56.048Z,102026.25
2023-02-12T02:42:28.544Z,102023.59
2023-02-12T02:45:01.468Z,102020.16
2023-02-12T02:47:35.083Z,102017.59
2023-02-12T02:50:05.972Z,102020.38
2023-02-12T02:52:39.075Z,102017.59
2023-02-12T02:55:08.761Z,102005.56
2023-02-12T02:57:40.799Z,102010.03
2023-02-12T03:00:14.608Z,102016.03
2023-02-12T03:02:50.312Z,102012.69
2023-02-12T03:05:24.720Z,102013.59
2023-02-12T03:07:57.549Z,102007.59
2023-02-12T03:10:30.178Z,102015.94
2023-02-12T03:13:03.447Z,102014.25
2023-02-12T03:15:36.976Z,102008.25
2023-02-12T03:18:11.433Z,102010.69
2023-02-12T03:20:43.966Z,102013.13
2023-02-12T03:23:16.143Z,102017.34
2023-02-12T03:25:50.889Z,102012.22
2023-02-12T03:28:22.855Z,102015.03
2023-02-12T03:30:59.225Z,102018.47
2023-02-12T03:33:36.885Z,102018.34
2023-02-12T03:36:27.203Z,102020.69
2023-02-12T03:38:57.572Z,102025.00
2023-02-12T03:41:32.367Z,102024.22
2023-02-12T03:44:09.152Z,102027.66
2023-02-12T03:46:44.015Z,102024.34
2023-02-12T03:49:21.957Z,102029.13
2023-02-12T03:51:49.606Z,102019.66
2023-02-12T03:54:21.028Z,102023.22
2023-02-12T03:56:53.132Z,102020.53
2023-02-12T03:59:21.891Z,102021.47
2023-02-12T04:01:50.820Z,102011.34
2023-02-12T04:04:20.580Z,102020.69
2023-02-12T04:06:50.124Z,102020.69
2023-02-12T04:09:18.729Z,102019.91
2023-02-12T04:11:58.978Z,102016.19
2023-02-12T04:14:35.846Z,102023.75
2023-02-12T04:17:10.108Z,102022.19
2023-02-12T04:19:49.733Z,102020.44
2023-02-12T04:22:27.618Z,102017.09
2023-02-12T04:25:01.893Z,102024.00
2023-02-12T04:27:39.060Z,102033.97
2023-02-12T04:30:10.154Z,102025.06
2023-02-12T04:32:44.230Z,102037.06
2023-02-12T04:35:20.183Z,102039.59
2023-02-12T04:37:52.580Z,102041.94
2023-02-12T04:40:22.603Z,102046.00
2023-02-12T04:42:52.056Z,102043.25
2023-02-12T04:45:24.161Z,102041.94
2023-02-12T04:47:51.706Z,102049.28
2023-02-12T04:50:21.239Z,102051.06
2023-02-12T04:52:48.961Z,102056.19
2023-02-12T04:55:16.934Z,102047.53
2023-02-12T04:57:44.621Z,102049.78
2023-02-12T05:00:15.220Z,102055.91
2023-02-12T05:02:42.741Z,102044.66
2023-02-12T05:05:10.362Z,102054.88
2023-02-12T05:07:39.331Z,102050.56
2023-02-12T05:10:08.188Z,102044.44
2023-02-12T05:12:35.798Z,102046.22
2023-02-12T05:15:03.354Z,102040.84
2023-02-12T05:17:31.172Z,102046.44
2023-02-12T05:19:58.677Z,102039.56
2023-02-12T05:22:26.238Z,102042.88
2023-02-12T05:24:55.100Z,102036.78
2023-02-12T05:27:22.665Z,102038.31
2023-02-12T05:29:50.235Z,102038.09
2023-02-12T05:32:17.842Z,102043.53
2023-02-12T05:34:45.509Z,102040.75
2023-02-12T05:37:13.026Z,102047.53
2023-02-12T05:39:40.832Z,102041.63
2023-02-12T05:42:09.735Z,102043.41
2023-02-12T05:44:37.349Z,102035.38
2023-02-12T05:47:04.965Z,102037.94
2023-02-12T05:49:32.486Z,102037.06
2023-02-12T05:52:00.098Z,102037.31
2023-02-12T05:54:31.010Z,102036.63
2023-02-12T05:56:58.590Z,102039.84
2023-02-12T05:59:27.478Z,102038.81
2023-02-12T06:01:55.181Z,102040.38
2023-02-12T06:04:25.016Z,102037.56
2023-02-12T06:06:53.438Z,102039.13
2023-02-12T06:09:21.105Z,102035.56
2023-02-12T06:11:48.830Z,102033.78
2023-02-12T06:14:18.440Z,102028.44
2023-02-12T06:16:49.602Z,102036.63
2023-02-12T06:19:17.990Z,102033.06
2023-02-12T06:21:45.799Z,102033.84
2023-02-12T06:24:14.645Z,102039.59
2023-02-12T06:26:45.074Z,102036.91
2023-02-12T06:29:13.143Z,102031.56
2023-02-12T06:31:40.979Z,102041.53
2023-02-12T06:34:12.317Z,102042.28
2023-02-12T06:36:41.761Z,102051.50
2023-02-12T06:39:09.641Z,102053.03
2023-02-12T06:41:37.262Z,102063.63
2023-02-12T06:44:05.160Z,102060.97
2023-02-12T06:46:33.466Z,102069.13
2023-02-12T06:49:02.268Z,102059.69
2023-02-12T06:51:32.108Z,102060.47
2023-02-12T06:53:59.701Z,102066.34
2023-02-12T06:56:28.448Z,102058.03
2023-02-12T06:58:58.398Z,102059.19
2023-02-12T07:01:28.544Z,102063.34
2023-02-12T07:03:57.704Z,102068.56
2023-02-12T07:06:29.084Z,102065.00
2023-02-12T07:08:58.647Z,102071.09
2023-02-12T07:11:27.742Z,102070.09
2023-02-12T07:13:55.614Z,102067.56
2023-02-12T07:16:23.639Z,102072.66
2023-02-12T07:18:51.298Z,102066.53
2023-02-12T07:21:19.590Z,102076.22
2023-02-12T07:23:50.970Z,102076.59
2023-02-12T07:26:22.120Z,102072.47
2023-02-12T07:28:50.507Z,102082.06
2023-02-12T07:31:21.740Z,102078.72
2023-02-12T07:33:50.328Z,102077.44
2023-02-12T07:36:21.574Z,102081.75
2023-02-12T07:38:49.918Z,102080.78
2023-02-12T07:41:19.257Z,102070.78
2023-02-12T07:43:50.206Z,102071.81
2023-02-12T07:46:19.780Z,102070.63
2023-02-12T07:48:48.016Z,102073.78
2023-02-12T07:51:19.208Z,102074.28
2023-02-12T07:53:46.896Z,102066.72
2023-02-12T07:56:17.268Z,102072.13
2023-02-12T07:58:46.695Z,102071.81
2023-02-12T08:01:18.633Z,102067.31
2023-02-12T08:03:47.128Z,102062.03
2023-02-12T08:06:16.571Z,102053.84
2023-02-12T08:08:44.270Z,102052.19
2023-02-12T08:11:13.610Z,102050.13
2023-02-12T08:13:41.847Z,102049.00
2023-02-12T08:16:11.803Z,102052.03
2023-02-12T08:18:42.210Z,102054.38
2023-02-12T08:21:11.270Z,102058.44
2023-02-12T08:23:39.355Z,102059.22
2023-02-12T08:26:11.839Z,102060.25
2023-02-12T08:28:42.200Z,102055.44
2023-02-12T08:31:12.063Z,102059.31
2023-02-12T08:33:41.081Z,102064.63
2023-02-12T08:36:11.334Z,102064.75
2023-02-12T08:38:40.475Z,102069.03
2023-02-12T08:41:10.025Z,102066.75
2023-02-12T08:43:38.561Z,102076.81
2023-02-12T08:46:08.189Z,102076.78
2023-02-12T08:48:35.776Z,102069.19
2023-02-12T08:51:09.836Z,102070.97
2023-02-12T08:53:38.772Z,102072.56
2023-02-12T08:56:07.171Z,102067.47
2023-02-12T08:58:35.258Z,102068.03
2023-02-12T09:01:03.124Z,102070.63
2023-02-12T09:03:30.702Z,102069.44
2023-02-12T09:05:58.716Z,102075.38
2023-02-12T09:08:27.645Z,102079.25
2023-02-12T09:10:55.188Z,102078.72
2023-02-12T09:13:22.751Z,102076.38
2023-02-12T09:15:50.414Z,102077.94
2023-02-12T09:18:18.173Z,102079.91
2023-02-12T09:20:46.326Z,102086.66
2023-02-12T09:23:15.753Z,102087.53
2023-02-12T09:25:46.252Z,102090.91
2023-02-12T09:28:15.171Z,102092.78
2023-02-12T09:30:42.791Z,102087.81
2023-02-12T09:33:11.804Z,102086.22
2023-02-12T09:35:40.179Z,102086.53
2023-02-12T09:38:08.599Z,102092.56
2023-02-12T09:40:44.937Z,102087.41
2023-02-12T09:43:31.742Z,102087.13
2023-02-12T09:46:04.779Z,102088.19
2023-02-12T09:48:49.191Z,102091.16
2023-02-12T09:51:17.007Z,102088.59
2023-02-12T09:53:47.545Z,102092.94
2023-02-12T09:56:19.428Z,102088.38
2023-02-12T09:58:52.476Z,102085.78
2023-02-12T10:01:22.045Z,102090.03
2023-02-12T10:03:51.529Z,102085.97
2023-02-12T10:06:21.916Z,102087.56
2023-02-12T10:09:26.545Z,102077.66
2023-02-12T10:12:01.770Z,102089.81
2023-02-12T10:15:00.986Z,102083.38
2023-02-12T10:17:46.872Z,102066.72
2023-02-12T10:20:47.682Z,102083.28
2023-02-12T10:23:48.295Z,102086.03
2023-02-12T10:26:22.867Z,102086.25
2023-02-12T10:28:52.083Z,102083.88
2023-02-12T10:31:30.371Z,102078.50
2023-02-12T10:33:58.921Z,102081.88
2023-02-12T10:36:41.029Z,102076.09
2023-02-12T10:39:19.704Z,102083.50
2023-02-12T10:41:54.524Z,102078.38
2023-02-12T10:44:22.149Z,102072.41
2023-02-12T10:46:51.117Z,102075.97
2023-02-12T10:49:20.326Z,102082.34
2023-02-12T10:52:10.541Z,102074.00
2023-02-12T10:54:41.506Z,102066.78
2023-02-12T10:57:13.616Z,102064.75
2023-02-12T10:59:42.026Z,102064.13
2023-02-12T11:02:35.311Z,102065.50
2023-02-12T11:05:24.740Z,102061.03
2023-02-12T11:07:53.234Z,102066.47
2023-02-12T11:10:22.533Z,102056.38
2023-02-12T11:12:50.218Z,102050.47
2023-02-12T11:15:20.470Z,102052.75
2023-02-12T11:17:57.825Z,102050.06
2023-02-12T11:20:28.092Z,102042.63
2023-02-12T11:22:59.216Z,102052.69
2023-02-12T11:25:29.819Z,102050.06
2023-02-12T11:28:07.747Z,102048.47
2023-02-12T11:30:36.643Z,102048.81
2023-02-12T11:33:23.690Z,102042.22
2023-02-12T11:35:53.762Z,102035.16
2023-02-12T11:38:28.818Z,102035.69
2023-02-12T11:41:00.429Z,102036.53
2023-02-12T11:43:30.908Z,102040.69
2023-02-12T11:46:00.562Z,102032.44
2023-02-12T11:48:33.267Z,102039.06
2023-02-12T11:51:03.668Z,102041.28
2023-02-12T11:53:34.597Z,102034.72
2023-02-12T11:56:05.385Z,102031.31
2023-02-12T11:58:33.066Z,102034.63
2023-02-12T12:01:11.672Z,102026.28
2023-02-12T12:03:47.637Z,102030.63
2023-02-12T12:06:25.147Z,102038.97
2023-02-12T12:08:58.399Z,102026.56
2023-02-12T12:11:30.240Z,102032.06
2023-02-12T12:14:04.655Z,102030.78
2023-02-12T12:16:56.704Z,102025.47
2023-02-12T12:19:51.375Z,102021.56
2023-02-12T12:22:29.040Z,102012.69
2023-02-12T12:25:01.419Z,102008.63
2023-02-12T12:27:54.813Z,102021.38
2023-02-12T12:30:30.264Z,102014.91
2023-02-12T12:33:02.464Z,102014.38
2023-02-12T12:35:45.618Z,102012.22
2023-02-12T12:38:25.929Z,101997.47
2023-02-12T12:41:07.530Z,102000.53
2023-02-12T12:43:50.038Z,101992.44
2023-02-12T12:46:35.457Z,101994.88
2023-02-12T12:49:21.892Z,101986.59
2023-02-12T12:52:13.223Z,101990.38
2023-02-12T12:54:56.574Z,101972.47
2023-02-12T12:57:39.474Z,101982.06
2023-02-12T13:00:24.438Z,101972.22
2023-02-12T13:03:12.686Z,101968.78
2023-02-12T13:06:10.844Z,101971.47
2023-02-12T13:08:56.402Z,101952.50
2023-02-12T13:11:36.379Z,101963.69
2023-02-12T13:14:18.669Z,101950.81
2023-02-12T13:16:49.044Z,101951.53
2023-02-12T13:19:25.546Z,101953.00
2023-02-12T13:22:01.511Z,101941.59
2023-02-12T13:24:39.727Z,101947.06
2023-02-12T13:27:11.853Z,101939.19
2023-02-12T13:29:44.196Z,101936.06
2023-02-12T13:32:17.519Z,101936.81
2023-02-12T13:34:45.433Z,101943.59
2023-02-12T13:37:35.147Z,101946.69
2023-02-12T13:40:08.028Z,101936.66
2023-02-12T13:42:44.931Z,101938.50
2023-02-12T13:45:25.787Z,101932.19
2023-02-12T13:48:06.466Z,101927.41
2023-02-12T13:50:42.902Z,101926.47
2023-02-12T13:53:20.860Z,101924.63
2023-02-12T13:56:03.052Z,101923.00
2023-02-12T13:58:41.478Z,101925.25
2023-02-12T14:01:12.409Z,101911.31
2023-02-12T14:03:41.015Z,101912.00
2023-02-12T14:06:15.335Z,101916.06
2023-02-12T14:08:46.042Z,101908.22
2023-02-12T14:11:17.652Z,101904.50
2023-02-12T14:13:54.881Z,101903.13
2023-02-12T14:16:39.705Z,101902.59
2023-02-12T14:19:54.897Z,101904.53
2023-02-12T14:23:00.006Z,101908.34
2023-02-12T14:25:34.725Z,101912.69
2023-02-12T14:28:14.139Z,101905.59
2023-02-12T14:30:42.117Z,101908.97
2023-02-12T14:33:21.946Z,101908.75
2023-02-12T14:35:51.005Z,101906.31
2023-02-12T14:39:00.455Z,101906.72
2023-02-12T14:41:38.454Z,101901.69
2023-02-12T14:44:42.730Z,101904.63
2023-02-12T14:47:44.550Z,101900.56
2023-02-12T14:50:19.752Z,101900.28
2023-02-12T14:52:53.203Z,101902.91
2023-02-12T14:55:26.167Z,101903.53
2023-02-12T14:57:59.686Z,101900.16
2023-02-12T15:00:31.002Z,101891.97
2023-02-12T15:03:08.269Z,101902.88
2023-02-12T15:05:42.242Z,101894.00
2023-02-12T15:08:19.486Z,101893.53
2023-02-12T15:10:51.206Z,101889.47
2023-02-12T15:13:25.926Z,101889.75
2023-02-12T15:15:56.617Z,101887.00
2023-02-12T15:18:39.167Z,101883.16
2023-02-12T15:21:14.875Z,101881.38
2023-02-12T15:23:44.271Z,101882.44
2023-02-12T15:26:15.523Z,101882.34
2023-02-12T15:28:46.560Z,101876.09
2023-02-12T15:31:17.856Z,101872.63
2023-02-12T15:33:50.057Z,101874.31
2023-02-12T15:36:20.216Z,101873.31
2023-02-12T15:38:51.369Z,101877.88
2023-02-12T15:41:28.465Z,101884.34
2023-02-12T15:43:56.316Z,101873.34
2023-02-12T15:46:24.703Z,101861.97
2023-02-12T15:48:55.485Z,101874.13
2023-02-12T15:51:29.438Z,101865.88
2023-02-12T15:53:59.381Z,101861.88
2023-02-12T15:56:28.167Z,101859.09
2023-02-12T15:58:57.749Z,101865.97
2023-02-12T16:01:27.977Z,101855.09
2023-02-12T16:03:59.021Z,101855.84
2023-02-12T16:06:29.338Z,101854.97
2023-02-12T16:09:02.877Z,101852.66
2023-02-12T16:11:33.105Z,101855.56
2023-02-12T16:14:03.493Z,101859.75
2023-02-12T16:16:40.126Z,101864.94
2023-02-12T16:19:20.246Z,101860.91
2023-02-12T16:21:49.601Z,101865.59
2023-02-12T16:24:26.847Z,101866.75
2023-02-12T16:26:55.054Z,101863.47
2023-02-12T16:29:23.022Z,101863.84
2023-02-12T16:31:56.052Z,101863.53
2023-02-12T16:34:37.576Z,101871.25
2023-02-12T16:37:43.292Z,101877.31
2023-02-12T16:40:22.396Z,101875.22
2023-02-12T16:43:02.609Z,101872.94
2023-02-12T16:45:38.612Z,101885.94
2023-02-12T16:48:17.514Z,101885.59
2023-02-12T16:50:50.184Z,101890.72
2023-02-12T16:53:36.598Z,101893.28
2023-02-12T16:56:05.739Z,101891.63
2023-02-12T16:58:33.499Z,101899.41
2023-02-12T17:01:04.900Z,101897.69
2023-02-12T17:03:32.671Z,101904.31
2023-02-12T17:06:01.686Z,101896.84
2023-02-12T17:08:29.269Z,101902.81
2023-02-12T17:10:56.873Z,101906.34
2023-02-12T17:13:24.424Z,101911.56
2023-02-12T17:15:55.290Z,101909.72
2023-02-12T17:18:23.695Z,101916.16
2023-02-12T17:20:55.581Z,101927.34
2023-02-12T17:23:25.071Z,101917.97
2023-02-12T17:25:53.530Z,101924.84
2023-02-12T17:28:22.799Z,101918.13
2023-02-12T17:30:50.502Z,101918.97
2023-02-12T17:33:18.258Z,101924.78
2023-02-12T17:35:46.447Z,101928.72
2023-02-12T17:38:14.077Z,101925.16
2023-02-12T17:40:42.943Z,101928.13
2023-02-12T17:43:10.803Z,101925.72
2023-02-12T17:45:43.015Z,101926.63
2023-02-12T17:48:11.231Z,101933.81
2023-02-12T17:50:39.907Z,101939.78
2023-02-12T17:53:08.759Z,101937.47
2023-02-12T17:55:39.579Z,101936.50
2023-02-12T17:58:08.675Z,101933.50
2023-02-12T18:00:36.328Z,101937.66
2023-02-12T18:03:03.990Z,101931.44
2023-02-12T18:05:31.637Z,101937.56
2023-02-12T18:07:59.659Z,101936.34
2023-02-12T18:10:27.314Z,101939.13
2023-02-12T18:12:55.260Z,101941.03
2023-02-12T18:15:24.155Z,101952.50
2023-02-12T18:17:51.891Z,101944.38
2023-02-12T18:20:19.596Z,101947.38
2023-02-12T18:22:47.407Z,101946.69
2023-02-12T18:25:15.933Z,101943.69
2023-02-12T18:27:44.341Z,101949.16
2023-02-12T18:30:12.647Z,101944.47
2023-02-12T18:32:41.674Z,101951.56
2023-02-12T18:35:10.204Z,101949.88
2023-02-12T18:37:37.915Z,101949.16
2023-02-12T18:40:05.854Z,101957.34
2023-02-12T18:42:33.406Z,101953.88
2023-02-12T18:45:01.003Z,101956.75
2023-02-12T18:47:28.678Z,101949.38
2023-02-12T18:49:57.904Z,101948.91
2023-02-12T18:52:25.924Z,101950.00
2023-02-12T18:54:53.502Z,101949.75
2023-02-12T18:57:21.226Z,101949.91
2023-02-12T18:59:48.847Z,101947.03
2023-02-12T19:02:16.454Z,101943.44
2023-02-12T19:04:44.126Z,101941.44
2023-02-12T19:07:13.074Z,101944.28
2023-02-12T19:09:40.737Z,101952.72
2023-02-12T19:12:08.914Z,101948.91
2023-02-12T19:14:36.667Z,101951.00
2023-02-12T19:17:04.219Z,101950.38
2023-02-12T19:19:31.852Z,101954.22
2023-02-12T19:21:59.582Z,101954.88
2023-02-12T19:24:37.750Z,101952.97
2023-02-12T19:27:12.157Z,101954.91
2023-02-12T19:29:39.714Z,101954.53
2023-02-12T19:32:07.437Z,101961.03
2023-02-12T19:34:35.154Z,101959.00
2023-02-12T19:37:02.864Z,101957.00
2023-02-12T19:39:32.416Z,101965.81
2023-02-12T19:42:00.014Z,101962.13
2023-02-12T19:44:27.592Z,101964.41
2023-02-12T19:46:56.432Z,101972.59
2023-02-12T19:49:25.914Z,101975.69
2023-02-12T19:51:54.012Z,101976.81
2023-02-12T19:54:23.907Z,101969.56
2023-02-12T19:56:53.684Z,101974.94
2023-02-12T19:59:24.701Z,101969.72
2023-02-12T20:01:52.611Z,101973.38
2023-02-12T20:04:23.704Z,101973.88
2023-02-12T20:06:52.325Z,101966.63
2023-02-12T20:09:21.416Z,101977.47
2023-02-12T20:11:48.993Z,101973.91
2023-02-12T20:14:18.162Z,101979.25
2023-02-12T20:16:47.511Z,101980.63
2023-02-12T20:19:19.258Z,101972.09
2023-02-12T20:21:48.722Z,101975.78
2023-02-12T20:24:16.526Z,101974.13
2023-02-12T20:26:44.068Z,101975.25
2023-02-12T20:29:11.680Z,101983.28
2023-02-12T20:31:40.765Z,101971.41
2023-02-12T20:34:10.037Z,101964.91
2023-02-12T20:36:40.170Z,101975.09
2023-02-12T20:39:11.958Z,101974.03
2023-02-12T20:41:39.551Z,101970.09
2023-02-12T20:44:08.801Z,101972.50
2023-02-12T20:46:39.363Z,101974.00
2023-02-12T20:49:08.916Z,101973.75
2023-02-12T20:51:36.847Z,101974.38
2023-02-12T20:54:05.079Z,101964.84
2023-02-12T20:56:34.010Z,101968.91
2023-02-12T20:59:01.848Z,101964.03
2023-02-12T21:01:34.541Z,101961.97
2023-02-12T21:04:04.333Z,101959.78
2023-02-12T21:06:34.217Z,101960.56
2023-02-12T21:09:02.011Z,101953.56
2023-02-12T21:11:30.680Z,101961.31
2023-02-12T21:14:18.410Z,101957.34
2023-02-12T21:16:47.531Z,101952.00
2023-02-12T21:19:15.097Z,101950.22
2023-02-12T21:21:45.448Z,101947.38
2023-02-12T21:24:16.173Z,101946.97
2023-02-12T21:26:44.251Z,101947.63
2023-02-12T21:29:11.965Z,101947.34
2023-02-12T21:31:41.982Z,101950.78
2023-02-12T21:34:13.186Z,101954.84
2023-02-12T21:36:42.121Z,101952.41
2023-02-12T21:39:13.260Z,101950.94
2023-02-12T21:41:42.705Z,101945.84
2023-02-12T21:44:13.638Z,101941.38
2023-02-12T21:46:42.241Z,101947.84
2023-02-12T21:49:10.256Z,101946.81
2023-02-12T21:51:40.189Z,101941.19
2023-02-12T21:54:10.770Z,101945.97
2023-02-12T21:56:41.634Z,101950.94
2023-02-12T21:59:10.312Z,101948.88
2023-02-12T22:01:46.152Z,101945.44
2023-02-12T22:04:14.187Z,101949.38
2023-02-12T22:06:43.679Z,101954.19
2023-02-12T22:09:13.416Z,101950.63
2023-02-12T22:11:43.484Z,101947.91
2023-02-12T22:14:14.041Z,101953.47
2023-02-12T22:16:41.766Z,101955.63
2023-02-12T22:19:09.743Z,101957.25
2023-02-12T22:21:39.424Z,101953.97
2023-02-12T22:24:09.105Z,101957.25
2023-02-12T22:26:37.013Z,101952.94
2023-02-12T22:29:07.535Z,101962.97
2023-02-12T22:31:38.225Z,101959.41
2023-02-12T22:34:07.378Z,101961.53
2023-02-12T22:36:36.360Z,101961.88
2023-02-12T22:39:04.654Z,101967.56
2023-02-12T22:41:32.747Z,101965.78
2023-02-12T22:44:01.461Z,101968.78
2023-02-12T22:46:30.389Z,101970.00
2023-02-12T22:48:58.044Z,101966.91
2023-02-12T22:51:28.482Z,101969.16
2023-02-12T22:53:56.739Z,101965.31
2023-02-12T22:56:24.364Z,101975.19
2023-02-12T22:58:55.869Z,101968.03
2023-02-12T23:01:24.129Z,101973.75
2023-02-12T23:03:53.440Z,101971.81
2023-02-12T23:06:22.879Z,101971.81
2023-02-12T23:08:51.576Z,101978.25
2023-02-12T23:11:19.949Z,101972.13
2023-02-12T23:13:47.921Z,101976.78
2023-02-12T23:16:15.527Z,101981.88
2023-02-12T23:18:43.532Z,101981.88
2023-02-12T23:21:12.745Z,101983.50
2023-02-12T23:23:40.455Z,101983.38
2023-02-12T23:26:08.211Z,101978.31
2023-02-12T23:28:35.934Z,101976.53
2023-02-12T23:31:03.817Z,101973.69
2023-02-12T23:33:31.470Z,101973.25
2023-02-12T23:35:59.051Z,101978.34
2023-02-12T23:38:27.965Z,101979.53
2023-02-12T23:40:55.972Z,101979.53
2023-02-12T23:43:23.700Z,101976.22
2023-02-12T23:45:51.257Z,101981.59
2023-02-12T23:48:19.647Z,101976.22
2023-02-12T23:50:50.340Z,101966.06
2023-02-12T23:53:18.986Z,101964.00
2023-02-12T23:55:50.908Z,101963.44
2023-02-12T23:58:18.481Z,101964.38
