createdAt,value
2019-05-10T00:00:14.021Z,12.60
2019-05-10T00:03:01.570Z,12.50
2019-05-10T00:05:48.777Z,12.50
2019-05-10T00:08:46.773Z,12.40
2019-05-10T00:11:40.375Z,12.30
2019-05-10T00:17:17.479Z,12.20
2019-05-10T00:19:46.167Z,12.10
2019-05-10T00:22:14.664Z,12.10
2019-05-10T00:24:43.122Z,12.00
2019-05-10T00:27:11.824Z,12.00
2019-05-10T00:29:41.540Z,11.90
2019-05-10T00:32:10.232Z,11.80
2019-05-10T00:34:39.573Z,11.80
2019-05-10T00:37:08.013Z,11.70
2019-05-10T00:39:36.440Z,11.60
2019-05-10T00:42:04.948Z,11.60
2019-05-10T00:44:33.689Z,11.50
2019-05-10T00:47:02.475Z,11.50
2019-05-10T00:49:30.911Z,11.40
2019-05-10T00:51:59.335Z,11.40
2019-05-10T00:54:28.034Z,11.30
2019-05-10T00:56:56.491Z,11.30
2019-05-10T00:59:25.191Z,11.20
2019-05-10T01:01:53.621Z,11.20
2019-05-10T01:04:22.062Z,11.10
2019-05-10T01:06:50.485Z,11.00
2019-05-10T01:09:19.248Z,11.00
2019-05-10T01:11:47.689Z,10.90
2019-05-10T01:14:17.356Z,10.80
2019-05-10T01:16:45.788Z,10.80
2019-05-10T01:19:14.213Z,10.80
2019-05-10T01:21:42.652Z,10.80
2019-05-10T01:24:11.077Z,10.70
2019-05-10T01:26:39.877Z,10.60
2019-05-10T01:29:08.300Z,10.60
2019-05-10T01:31:36.733Z,10.60
2019-05-10T01:34:05.165Z,10.60
2019-05-10T01:36:35.500Z,10.60
2019-05-10T01:39:05.281Z,10.50
2019-05-10T01:41:33.961Z,10.60
2019-05-10T01:44:03.316Z,10.60
2019-05-10T01:46:31.744Z,10.50
2019-05-10T01:49:00.195Z,10.50
2019-05-10T01:51:28.628Z,10.50
2019-05-10T01:53:58.230Z,10.50
2019-05-10T01:56:26.661Z,10.50
2019-05-10T01:58:55.411Z,10.50
2019-05-10T02:01:23.836Z,10.50
2019-05-10T02:03:52.532Z,10.40
2019-05-10T02:06:21.277Z,10.30
2019-05-10T02:08:49.704Z,10.20
2019-05-10T02:11:18.144Z,10.20
2019-05-10T02:13:46.581Z,10.30
2019-05-10T02:16:15.097Z,10.20
2019-05-10T02:18:43.516Z,10.20
2019-05-10T02:21:12.943Z,10.10
2019-05-10T02:23:41.384Z,10.10
2019-05-10T02:26:10.191Z,10.10
2019-05-10T02:28:39.752Z,10.10
2019-05-10T02:31:08.191Z,10.10
2019-05-10T02:33:36.755Z,10.10
2019-05-10T02:36:05.652Z,10.10
2019-05-10T02:38:34.096Z,10.10
2019-05-10T02:41:02.549Z,10.10
2019-05-10T02:43:31.313Z,10.00
2019-05-10T02:46:00.003Z,10.00
2019-05-10T02:48:28.796Z,9.90
2019-05-10T02:51:00.190Z,9.90
2019-05-10T02:53:28.895Z,9.90
2019-05-10T02:55:57.593Z,9.90
2019-05-10T02:58:26.661Z,9.90
2019-05-10T03:00:57.846Z,9.80
2019-05-10T03:03:28.954Z,9.80
2019-05-10T03:05:59.008Z,9.80
2019-05-10T03:08:30.809Z,9.80
2019-05-10T03:10:59.589Z,9.80
2019-05-10T03:13:31.649Z,9.90
2019-05-10T03:16:24.301Z,9.90
2019-05-10T03:18:53.486Z,9.90
2019-05-10T03:21:24.488Z,9.80
2019-05-10T03:23:53.294Z,9.80
2019-05-10T03:26:22.361Z,9.80
2019-05-10T03:28:51.129Z,9.80
2019-05-10T03:31:21.870Z,9.90
2019-05-10T03:33:57.009Z,9.90
2019-05-10T03:36:21.718Z,10.00
2019-05-10T03:38:51.232Z,10.00
2019-05-10T03:41:19.733Z,10.10
2019-05-10T03:43:48.488Z,10.10
2019-05-10T03:46:16.922Z,10.10
2019-05-10T03:48:45.678Z,10.20
2019-05-10T03:51:15.004Z,10.20
2019-05-10T03:53:44.440Z,10.30
2019-05-10T03:56:12.937Z,10.30
2019-05-10T03:58:41.656Z,10.40
2019-05-10T04:01:10.097Z,10.40
2019-05-10T04:03:39.497Z,10.40
2019-05-10T04:06:08.232Z,10.40
2019-05-10T04:08:37.029Z,10.50
2019-05-10T04:11:06.745Z,10.60
2019-05-10T04:13:37.136Z,10.60
2019-05-10T04:16:07.561Z,10.60
2019-05-10T04:18:37.217Z,10.60
2019-05-10T04:21:06.568Z,10.60
2019-05-10T04:23:35.010Z,10.70
2019-05-10T04:26:25.209Z,10.70
2019-05-10T04:28:54.636Z,10.70
2019-05-10T04:31:23.377Z,10.70
2019-05-10T04:33:51.828Z,10.80
2019-05-10T04:36:20.508Z,10.80
2019-05-10T04:38:50.274Z,10.80
2019-05-10T04:41:19.061Z,10.80
2019-05-10T04:43:47.510Z,10.80
2019-05-10T04:46:16.006Z,10.90
2019-05-10T04:48:44.445Z,10.90
2019-05-10T04:51:12.880Z,10.90
2019-05-10T04:53:41.322Z,10.90
2019-05-10T04:56:10.737Z,10.90
2019-05-10T04:58:39.339Z,11.00
2019-05-10T05:01:11.033Z,11.00
2019-05-10T05:03:39.828Z,11.00
2019-05-10T05:06:08.270Z,11.10
2019-05-10T05:08:36.735Z,11.10
2019-05-10T05:11:05.239Z,11.10
2019-05-10T05:13:34.639Z,11.10
2019-05-10T05:16:03.088Z,11.10
2019-05-10T05:18:31.532Z,11.10
2019-05-10T05:20:59.973Z,11.00
2019-05-10T05:23:30.341Z,11.00
2019-05-10T05:26:01.111Z,11.00
2019-05-10T05:28:29.554Z,10.90
2019-05-10T05:30:59.964Z,10.80
2019-05-10T05:33:28.721Z,10.80
2019-05-10T05:35:57.193Z,10.80
2019-05-10T05:38:25.989Z,10.80
2019-05-10T05:40:54.432Z,10.80
2019-05-10T05:43:24.193Z,10.80
2019-05-10T05:45:53.085Z,10.80
2019-05-10T05:48:23.028Z,10.80
2019-05-10T05:50:51.735Z,10.80
2019-05-10T05:53:22.504Z,10.80
2019-05-10T05:55:50.415Z,10.90
2019-05-10T05:58:26.863Z,10.90
2019-05-10T06:00:49.028Z,11.00
2019-05-10T06:03:27.742Z,11.10
2019-05-10T06:05:47.949Z,11.20
2019-05-10T06:08:22.916Z,11.20
2019-05-10T06:10:56.168Z,11.20
2019-05-10T06:13:16.711Z,11.30
2019-05-10T06:15:46.228Z,11.30
2019-05-10T06:18:34.063Z,11.40
2019-05-10T06:21:02.524Z,11.50
2019-05-10T06:23:35.107Z,11.70
2019-05-10T06:26:02.055Z,11.80
2019-05-10T06:28:57.036Z,12.00
2019-05-10T06:31:01.005Z,12.10
2019-05-10T06:33:29.820Z,12.60
2019-05-10T06:35:58.247Z,13.20
2019-05-10T06:38:26.684Z,13.40
2019-05-10T06:40:56.055Z,13.90
2019-05-10T06:43:24.484Z,14.40
2019-05-10T06:45:53.966Z,14.70
2019-05-10T06:48:27.567Z,15.10
2019-05-10T06:50:52.902Z,15.50
2019-05-10T06:53:23.273Z,15.50
2019-05-10T06:55:51.527Z,15.60
2019-05-10T06:58:19.984Z,14.90
2019-05-10T07:00:48.412Z,14.50
2019-05-10T07:03:16.928Z,14.00
2019-05-10T07:05:45.353Z,13.60
2019-05-10T07:08:19.983Z,13.60
2019-05-10T07:10:44.473Z,13.60
2019-05-10T07:13:12.944Z,13.40
2019-05-10T07:15:42.364Z,13.30
2019-05-10T07:18:11.604Z,13.40
2019-05-10T07:20:43.177Z,13.70
2019-05-10T07:23:10.217Z,14.20
2019-05-10T07:25:43.644Z,14.80
2019-05-10T07:28:15.155Z,14.80
2019-05-10T07:30:41.248Z,14.90
2019-05-10T07:33:09.443Z,15.00
2019-05-10T07:35:38.787Z,14.20
2019-05-10T07:38:07.481Z,13.70
2019-05-10T07:40:36.000Z,13.40
2019-05-10T07:43:04.909Z,13.30
2019-05-10T07:45:33.440Z,13.30
2019-05-10T07:48:02.534Z,13.30
2019-05-10T07:50:32.028Z,13.30
2019-05-10T07:53:00.792Z,13.30
2019-05-10T07:55:30.145Z,13.40
2019-05-10T07:58:04.611Z,13.20
2019-05-10T08:00:29.251Z,13.20
2019-05-10T08:03:07.578Z,13.20
2019-05-10T08:05:29.541Z,13.20
2019-05-10T08:07:58.841Z,13.30
2019-05-10T08:10:28.943Z,13.10
2019-05-10T08:12:59.592Z,13.00
2019-05-10T08:15:30.670Z,12.90
2019-05-10T08:17:58.756Z,13.00
2019-05-10T08:20:41.456Z,13.40
2019-05-10T08:22:57.688Z,13.50
2019-05-10T08:25:29.011Z,13.60
2019-05-10T08:27:56.659Z,13.60
2019-05-10T08:30:51.736Z,13.50
2019-05-10T08:33:14.388Z,13.40
2019-05-10T08:35:46.419Z,13.40
2019-05-10T08:38:14.792Z,13.50
2019-05-10T08:40:43.249Z,13.50
2019-05-10T08:43:16.128Z,13.50
2019-05-10T08:45:44.860Z,13.40
2019-05-10T08:48:12.910Z,13.30
2019-05-10T08:50:53.222Z,13.40
2019-05-10T08:53:16.303Z,13.30
2019-05-10T08:55:43.331Z,13.30
2019-05-10T08:58:12.442Z,13.40
2019-05-10T09:00:54.339Z,13.30
2019-05-10T09:03:18.039Z,13.30
2019-05-10T09:05:43.264Z,13.30
2019-05-10T09:08:19.734Z,13.20
2019-05-10T09:10:42.485Z,13.20
2019-05-10T09:13:12.828Z,13.40
2019-05-10T09:15:51.533Z,13.50
2019-05-10T09:18:13.708Z,13.60
2019-05-10T09:20:42.455Z,13.50
2019-05-10T09:23:15.459Z,13.60
2019-05-10T09:25:42.676Z,13.50
2019-05-10T09:28:16.526Z,13.50
2019-05-10T09:30:56.816Z,13.70
2019-05-10T09:33:14.302Z,13.90
2019-05-10T09:35:46.909Z,13.80
2019-05-10T09:38:12.920Z,13.60
2019-05-10T09:40:50.714Z,13.50
2019-05-10T09:43:14.421Z,13.30
2019-05-10T09:45:42.473Z,13.00
2019-05-10T09:48:33.111Z,12.70
2019-05-10T09:51:04.300Z,12.60
2019-05-10T09:53:31.652Z,12.80
2019-05-10T09:56:03.132Z,13.10
2019-05-10T09:58:30.828Z,13.60
2019-05-10T10:01:13.434Z,13.30
2019-05-10T10:03:30.122Z,13.00
2019-05-10T10:06:05.648Z,13.10
2019-05-10T10:08:29.749Z,12.90
2019-05-10T10:11:01.221Z,12.70
2019-05-10T10:13:39.555Z,12.50
2019-05-10T10:16:03.922Z,12.40
2019-05-10T10:18:29.947Z,12.20
2019-05-10T10:20:58.714Z,12.20
2019-05-10T10:23:30.725Z,12.30
2019-05-10T10:25:57.947Z,12.30
2019-05-10T10:28:28.614Z,12.30
2019-05-10T10:30:59.925Z,12.50
2019-05-10T10:33:29.019Z,12.50
2019-05-10T10:36:04.575Z,12.70
2019-05-10T10:38:31.072Z,12.70
2019-05-10T10:40:58.052Z,12.70
2019-05-10T10:43:27.203Z,12.80
2019-05-10T10:45:57.464Z,13.00
2019-05-10T10:48:28.264Z,13.20
2019-05-10T10:50:58.516Z,13.30
2019-05-10T10:53:28.259Z,13.20
2019-05-10T10:56:02.491Z,13.20
2019-05-10T10:58:27.888Z,13.50
2019-05-10T11:00:56.316Z,13.50
2019-05-10T11:03:30.220Z,13.40
2019-05-10T11:05:55.285Z,13.40
2019-05-10T11:08:23.728Z,13.30
2019-05-10T11:10:52.151Z,13.50
2019-05-10T11:13:40.643Z,13.80
2019-05-10T11:15:51.752Z,14.10
2019-05-10T11:18:21.655Z,14.40
2019-05-10T11:20:53.915Z,14.70
2019-05-10T11:23:24.572Z,14.70
2019-05-10T11:25:56.233Z,14.60
2019-05-10T11:28:21.168Z,14.70
2019-05-10T11:30:51.161Z,14.60
2019-05-10T11:33:27.204Z,14.70
2019-05-10T11:35:51.517Z,14.70
2019-05-10T11:38:21.472Z,14.80
2019-05-10T11:40:50.357Z,14.90
2019-05-10T11:43:23.698Z,15.30
2019-05-10T11:45:51.349Z,15.70
2019-05-10T11:48:21.606Z,16.10
2019-05-10T11:50:51.299Z,16.00
2019-05-10T11:53:23.613Z,15.50
2019-05-10T11:55:51.672Z,15.40
2019-05-10T11:58:23.779Z,14.80
2019-05-10T12:00:56.568Z,14.40
2019-05-10T12:03:23.495Z,14.70
2019-05-10T12:06:04.567Z,14.80
2019-05-10T12:08:22.978Z,15.00
2019-05-10T12:13:24.812Z,14.80
2019-05-10T12:15:52.311Z,14.70
2019-05-10T12:18:26.622Z,14.50
2019-05-10T12:21:00.106Z,14.20
2019-05-10T12:23:29.488Z,14.00
2019-05-10T12:26:18.523Z,14.90
2019-05-10T12:26:59.026Z,14.10
2019-05-10T12:28:28.567Z,14.00
2019-05-10T12:30:52.056Z,14.30
2019-05-10T12:33:24.916Z,14.50
2019-05-10T12:35:51.130Z,14.60
2019-05-10T12:38:23.582Z,14.60
2019-05-10T12:40:51.313Z,14.30
2019-05-10T12:43:21.098Z,14.30
2019-05-10T12:45:51.814Z,14.10
2019-05-10T12:48:23.181Z,14.20
2019-05-10T12:50:52.276Z,14.20
2019-05-10T12:53:21.511Z,14.30
2019-05-10T12:55:50.253Z,14.40
2019-05-10T12:58:18.923Z,14.50
2019-05-10T13:00:52.340Z,14.50
2019-05-10T13:03:19.352Z,14.60
2019-05-10T13:05:52.451Z,14.40
2019-05-10T13:08:18.397Z,14.30
2019-05-10T13:11:06.547Z,14.00
2019-05-10T13:13:36.257Z,14.10
2019-05-10T13:16:09.500Z,15.00
2019-05-10T13:18:49.793Z,16.20
2019-05-10T13:21:07.786Z,17.00
2019-05-10T13:23:35.524Z,17.20
2019-05-10T13:26:03.960Z,17.30
2019-05-10T13:28:32.467Z,17.50
2019-05-10T13:31:05.560Z,17.30
2019-05-10T13:33:40.873Z,17.30
2019-05-10T13:36:01.495Z,18.00
2019-05-10T13:38:30.233Z,18.50
2019-05-10T13:40:59.009Z,18.20
2019-05-10T13:43:28.406Z,18.20
2019-05-10T13:45:57.309Z,18.00
2019-05-10T13:48:26.786Z,17.70
2019-05-10T13:50:55.375Z,17.50
2019-05-10T13:53:24.095Z,17.00
2019-05-10T13:55:52.520Z,16.50
2019-05-10T13:58:21.296Z,16.40
2019-05-10T14:00:49.733Z,16.10
2019-05-10T14:03:18.174Z,15.70
2019-05-10T14:05:46.595Z,16.20
2019-05-10T14:08:15.026Z,17.10
2019-05-10T14:10:43.477Z,18.00
2019-05-10T14:13:11.900Z,18.00
2019-05-10T14:15:40.670Z,17.30
2019-05-10T14:18:09.096Z,17.50
2019-05-10T14:20:37.901Z,17.30
2019-05-10T14:23:06.641Z,17.20
2019-05-10T14:25:38.653Z,17.20
2019-05-10T14:28:09.800Z,17.40
2019-05-10T14:30:35.683Z,17.80
2019-05-10T14:33:08.729Z,17.60
2019-05-10T14:35:34.528Z,17.10
2019-05-10T14:38:08.700Z,17.30
2019-05-10T14:40:34.628Z,17.60
2019-05-10T14:43:03.063Z,17.10
2019-05-10T14:45:31.491Z,17.30
2019-05-10T14:47:59.921Z,17.70
2019-05-10T14:50:28.653Z,17.50
2019-05-10T14:52:57.169Z,17.20
2019-05-10T14:55:28.219Z,17.20
2019-05-10T14:57:56.078Z,16.80
2019-05-10T15:00:24.547Z,16.60
2019-05-10T15:02:56.748Z,16.50
2019-05-10T15:05:24.125Z,16.30
2019-05-10T15:07:52.562Z,16.30
2019-05-10T15:10:21.933Z,16.10
2019-05-10T15:12:50.674Z,16.30
2019-05-10T15:15:19.096Z,15.90
2019-05-10T15:17:47.868Z,16.00
2019-05-10T15:20:17.106Z,16.20
2019-05-10T15:22:45.551Z,16.30
2019-05-10T15:25:14.231Z,16.20
2019-05-10T15:27:42.981Z,16.40
2019-05-10T15:30:12.740Z,16.40
2019-05-10T15:32:43.108Z,16.10
2019-05-10T15:35:11.958Z,15.80
2019-05-10T15:37:46.184Z,15.70
2019-05-10T15:40:11.721Z,15.70
2019-05-10T15:42:40.155Z,15.80
2019-05-10T15:45:14.539Z,15.90
2019-05-10T15:48:02.747Z,16.20
2019-05-10T15:50:32.479Z,16.20
2019-05-10T15:52:59.878Z,16.20
2019-05-10T15:55:30.265Z,16.10
2019-05-10T15:58:00.230Z,16.00
2019-05-10T16:00:38.382Z,16.40
2019-05-10T16:02:59.366Z,16.40
2019-05-10T16:05:43.105Z,16.50
2019-05-10T16:08:00.528Z,16.20
2019-05-10T16:10:38.685Z,15.90
2019-05-10T16:13:00.108Z,15.70
2019-05-10T16:15:28.540Z,15.50
2019-05-10T16:17:59.725Z,15.40
2019-05-10T16:20:31.731Z,15.30
2019-05-10T16:23:18.793Z,15.20
2019-05-10T16:25:48.456Z,15.20
2019-05-10T16:28:20.904Z,15.20
2019-05-10T16:30:48.772Z,15.20
2019-05-10T16:33:18.544Z,15.10
2019-05-10T16:35:49.599Z,15.10
2019-05-10T16:38:18.498Z,15.20
2019-05-10T16:40:57.400Z,15.20
2019-05-10T16:43:24.257Z,15.10
2019-05-10T16:45:52.118Z,14.90
2019-05-10T16:48:21.585Z,14.80
2019-05-10T16:50:50.006Z,14.60
2019-05-10T16:53:18.709Z,14.60
2019-05-10T16:55:47.132Z,14.60
2019-05-10T16:58:17.987Z,14.50
2019-05-10T17:00:46.511Z,14.50
2019-05-10T17:03:18.456Z,14.60
2019-05-10T17:05:53.361Z,14.50
2019-05-10T17:08:16.577Z,14.50
2019-05-10T17:10:45.009Z,14.30
2019-05-10T17:13:13.445Z,14.30
2019-05-10T17:15:42.239Z,14.20
2019-05-10T17:18:17.580Z,14.20
2019-05-10T17:20:45.425Z,14.10
2019-05-10T17:23:12.470Z,14.10
2019-05-10T17:25:42.068Z,14.00
2019-05-10T17:28:10.825Z,13.90
2019-05-10T17:30:39.243Z,13.90
2019-05-10T17:33:10.851Z,13.90
2019-05-10T17:35:42.116Z,13.80
2019-05-10T17:38:14.146Z,13.80
2019-05-10T17:40:42.255Z,13.80
2019-05-10T17:43:14.147Z,13.80
2019-05-10T17:45:59.688Z,13.80
2019-05-10T17:48:28.470Z,13.70
2019-05-10T17:50:56.912Z,13.70
2019-05-10T17:53:25.645Z,13.70
2019-05-10T17:55:55.596Z,13.60
2019-05-10T17:58:27.862Z,13.60
2019-05-10T18:00:54.689Z,13.40
2019-05-10T18:03:24.037Z,13.30
2019-05-10T18:05:53.411Z,13.30
2019-05-10T18:08:22.192Z,13.20
2019-05-10T18:10:50.690Z,13.10
2019-05-10T18:13:19.736Z,13.00
2019-05-10T18:15:48.465Z,12.90
2019-05-10T18:18:17.811Z,12.90
2019-05-10T18:20:47.482Z,12.90
2019-05-10T18:23:20.907Z,12.80
2019-05-10T18:25:47.313Z,12.70
2019-05-10T18:28:21.484Z,12.70
2019-05-10T18:30:49.128Z,12.60
2019-05-10T18:33:36.900Z,12.60
2019-05-10T18:36:05.341Z,12.40
2019-05-10T18:38:37.194Z,12.30
2019-05-10T18:41:10.103Z,12.30
2019-05-10T18:43:40.657Z,12.20
2019-05-10T18:46:26.065Z,12.10
2019-05-10T18:48:55.671Z,12.00
2019-05-10T18:51:26.520Z,11.90
2019-05-10T18:53:55.151Z,11.80
2019-05-10T18:56:25.262Z,11.70
2019-05-10T18:58:53.983Z,11.60
2019-05-10T19:01:22.700Z,11.50
2019-05-10T19:03:51.493Z,11.40
2019-05-10T19:06:21.201Z,11.30
2019-05-10T19:08:51.584Z,11.10
2019-05-10T19:11:20.029Z,11.00
2019-05-10T19:13:53.799Z,10.90
2019-05-10T19:16:19.240Z,10.80
2019-05-10T19:18:48.605Z,10.70
2019-05-10T19:21:37.961Z,10.60
2019-05-10T19:24:06.719Z,10.50
2019-05-10T19:26:36.310Z,10.40
2019-05-10T19:29:07.067Z,10.30
2019-05-10T19:31:38.233Z,10.20
2019-05-10T19:34:09.095Z,10.00
2019-05-10T19:36:35.852Z,10.00
2019-05-10T19:39:06.724Z,9.90
2019-05-10T19:41:35.148Z,9.80
2019-05-10T19:44:04.670Z,9.70
2019-05-10T19:46:39.194Z,9.60
2019-05-10T19:49:07.420Z,9.50
2019-05-10T19:51:34.696Z,9.40
2019-05-10T19:54:03.141Z,9.30
2019-05-10T19:56:36.539Z,9.20
2019-05-10T19:59:05.349Z,9.20
2019-05-10T20:01:32.709Z,9.10
2019-05-10T20:04:01.162Z,9.00
2019-05-10T20:06:30.641Z,9.00
2019-05-10T20:08:59.088Z,8.90
2019-05-10T20:11:28.713Z,8.90
2019-05-10T20:13:57.200Z,8.80
2019-05-10T20:16:25.752Z,8.70
2019-05-10T20:18:54.198Z,8.60
2019-05-10T20:21:22.942Z,8.60
2019-05-10T20:23:51.745Z,8.50
2019-05-10T20:26:20.528Z,8.40
2019-05-10T20:28:50.241Z,8.40
2019-05-10T20:31:19.857Z,8.30
2019-05-10T20:33:48.301Z,8.30
2019-05-10T20:36:17.024Z,8.20
2019-05-10T20:38:45.480Z,8.10
2019-05-10T20:41:14.213Z,8.10
2019-05-10T20:43:42.640Z,8.00
2019-05-10T20:46:11.526Z,8.00
2019-05-10T20:48:40.193Z,8.00
2019-05-10T20:51:08.643Z,7.90
2019-05-10T20:53:37.064Z,7.90
2019-05-10T20:56:06.752Z,7.90
2019-05-10T20:58:35.188Z,7.80
2019-05-10T21:01:03.632Z,7.80
2019-05-10T21:03:32.412Z,7.70
2019-05-10T21:06:00.847Z,7.70
2019-05-10T21:08:29.280Z,7.70
2019-05-10T21:10:57.707Z,7.60
2019-05-10T21:13:26.456Z,7.60
2019-05-10T21:15:54.892Z,7.60
2019-05-10T21:18:23.325Z,7.70
2019-05-10T21:20:52.017Z,7.70
2019-05-10T21:23:20.497Z,7.80
2019-05-10T21:25:48.940Z,7.80
2019-05-10T21:28:18.613Z,7.90
2019-05-10T21:30:47.068Z,7.90
2019-05-10T21:33:15.502Z,8.00
2019-05-10T21:35:43.928Z,8.10
2019-05-10T21:38:12.370Z,8.20
2019-05-10T21:40:40.817Z,8.30
2019-05-10T21:43:09.326Z,8.30
2019-05-10T21:45:38.099Z,8.30
2019-05-10T21:48:07.451Z,8.40
2019-05-10T21:50:36.202Z,8.40
2019-05-10T21:53:04.640Z,8.40
2019-05-10T21:55:33.152Z,8.50
2019-05-10T21:58:01.584Z,8.50
2019-05-10T22:00:33.551Z,8.50
2019-05-10T22:03:02.063Z,8.60
2019-05-10T22:05:31.817Z,8.60
2019-05-10T22:08:00.269Z,8.70
2019-05-10T22:10:28.816Z,8.70
2019-05-10T22:12:58.251Z,8.70
2019-05-10T22:15:26.700Z,8.70
2019-05-10T22:17:55.200Z,8.60
2019-05-10T22:20:24.876Z,8.50
2019-05-10T22:22:53.679Z,8.50
2019-05-10T22:25:22.180Z,8.40
2019-05-10T22:27:50.964Z,8.30
2019-05-10T22:30:19.738Z,8.30
2019-05-10T22:32:48.179Z,8.20
2019-05-10T22:35:16.620Z,8.10
2019-05-10T22:37:45.404Z,8.00
2019-05-10T22:40:15.108Z,8.00
2019-05-10T22:42:44.825Z,8.00
2019-05-10T22:45:13.825Z,8.00
2019-05-10T22:47:42.627Z,8.00
2019-05-10T22:50:11.513Z,8.00
2019-05-10T22:52:40.306Z,8.10
2019-05-10T22:55:09.521Z,8.10
2019-05-10T22:57:40.245Z,8.20
2019-05-10T23:00:10.157Z,8.30
2019-05-10T23:02:38.591Z,8.40
2019-05-10T23:05:07.090Z,8.40
2019-05-10T23:07:35.817Z,8.40
2019-05-10T23:10:05.241Z,8.40
2019-05-10T23:12:33.680Z,8.40
2019-05-10T23:15:02.129Z,8.40
2019-05-10T23:17:30.570Z,8.40
2019-05-10T23:19:59.011Z,8.40
2019-05-10T23:22:28.420Z,8.40
2019-05-10T23:24:56.855Z,8.40
2019-05-10T23:27:26.323Z,8.40
2019-05-10T23:29:54.848Z,8.40
2019-05-10T23:32:23.352Z,8.40
2019-05-10T23:34:51.817Z,8.40
2019-05-10T23:37:41.384Z,8.40
2019-05-10T23:40:11.401Z,8.40
2019-05-10T23:42:39.820Z,8.40
2019-05-10T23:45:09.766Z,8.50
2019-05-10T23:47:38.195Z,8.50
2019-05-10T23:50:07.330Z,8.50
2019-05-10T23:52:36.084Z,8.60
2019-05-10T23:55:25.653Z,8.60
2019-05-10T23:57:57.043Z,8.70
