createdAt,value
2018-10-09T00:00:31.451Z,30.92
2018-10-09T00:03:01.379Z,28.83
2018-10-09T00:05:31.138Z,29.05
2018-10-09T00:08:00.942Z,28.27
2018-10-09T00:10:32.491Z,22.58
2018-10-09T00:13:02.354Z,30.08
2018-10-09T00:15:31.582Z,30.50
2018-10-09T00:18:02.824Z,28.95
2018-10-09T00:20:33.463Z,26.37
2018-10-09T00:23:02.979Z,26.85
2018-10-09T00:25:32.183Z,29.85
2018-10-09T00:28:02.673Z,26.27
2018-10-09T00:30:31.922Z,28.42
2018-10-09T00:33:01.720Z,29.05
2018-10-09T00:35:30.914Z,32.10
2018-10-09T00:38:00.485Z,27.50
2018-10-09T00:40:30.840Z,27.67
2018-10-09T00:43:01.766Z,29.80
2018-10-09T00:45:31.128Z,33.18
2018-10-09T00:48:02.289Z,32.90
2018-10-09T00:50:31.747Z,29.30
2018-10-09T00:53:01.282Z,32.03
2018-10-09T00:55:30.465Z,30.52
2018-10-09T00:57:59.965Z,34.48
2018-10-09T01:00:29.373Z,28.10
2018-10-09T01:02:58.595Z,30.68
2018-10-09T01:05:27.901Z,35.73
2018-10-09T01:07:57.095Z,31.40
2018-10-09T01:10:26.442Z,29.12
2018-10-09T01:12:55.644Z,28.90
2018-10-09T01:15:24.852Z,30.20
2018-10-09T01:17:54.067Z,27.73
2018-10-09T01:20:31.914Z,28.25
2018-10-09T01:23:02.902Z,27.87
2018-10-09T01:25:32.164Z,30.32
2018-10-09T01:28:01.789Z,25.48
2018-10-09T01:30:33.080Z,32.20
2018-10-09T01:33:03.947Z,31.12
2018-10-09T01:35:33.136Z,27.52
2018-10-09T01:38:03.098Z,30.62
2018-10-09T01:40:32.441Z,27.73
2018-10-09T01:43:01.977Z,24.82
2018-10-09T01:45:32.094Z,29.32
2018-10-09T01:48:01.317Z,29.32
2018-10-09T01:50:31.840Z,30.95
2018-10-09T01:53:01.038Z,32.85
2018-10-09T01:55:30.227Z,30.17
2018-10-09T01:57:59.408Z,28.75
2018-10-09T02:00:29.726Z,31.50
2018-10-09T02:03:00.367Z,33.33
2018-10-09T02:05:29.594Z,29.72
2018-10-09T02:07:58.847Z,32.88
2018-10-09T02:10:28.133Z,34.60
2018-10-09T02:12:57.343Z,33.83
2018-10-09T02:15:26.534Z,32.80
2018-10-09T02:17:55.757Z,29.75
2018-10-09T02:20:25.112Z,29.65
2018-10-09T02:22:55.301Z,28.05
2018-10-09T02:25:24.528Z,26.90
2018-10-09T02:27:53.935Z,32.15
2018-10-09T02:30:23.390Z,27.50
2018-10-09T02:32:52.578Z,30.95
2018-10-09T02:35:21.880Z,27.52
2018-10-09T02:37:51.127Z,32.50
2018-10-09T02:40:22.414Z,28.70
2018-10-09T02:42:51.682Z,30.88
2018-10-09T02:45:20.908Z,36.53
2018-10-09T02:47:50.120Z,31.10
2018-10-09T02:50:19.397Z,39.05
2018-10-09T02:52:48.776Z,33.85
2018-10-09T02:55:18.005Z,31.68
2018-10-09T02:57:47.193Z,28.87
2018-10-09T03:00:16.604Z,31.37
2018-10-09T03:02:45.774Z,32.75
2018-10-09T03:05:14.973Z,28.42
2018-10-09T03:07:44.196Z,31.75
2018-10-09T03:10:15.441Z,32.40
2018-10-09T03:12:44.656Z,33.10
2018-10-09T03:15:13.875Z,29.80
2018-10-09T03:17:43.061Z,33.88
2018-10-09T03:20:13.115Z,30.02
2018-10-09T03:22:46.281Z,29.48
2018-10-09T03:25:15.492Z,30.70
2018-10-09T03:27:44.859Z,32.90
2018-10-09T03:30:14.143Z,32.55
2018-10-09T03:32:43.397Z,32.40
2018-10-09T03:35:12.826Z,31.30
2018-10-09T03:37:42.390Z,31.00
2018-10-09T03:40:12.686Z,34.78
2018-10-09T03:42:42.228Z,30.23
2018-10-09T03:45:12.245Z,39.70
2018-10-09T03:47:41.533Z,34.95
2018-10-09T03:50:10.978Z,34.70
2018-10-09T03:52:40.234Z,30.27
2018-10-09T03:55:10.121Z,32.40
2018-10-09T03:57:39.798Z,36.03
2018-10-09T04:00:11.581Z,32.50
2018-10-09T04:02:40.849Z,35.75
2018-10-09T04:05:10.583Z,34.00
2018-10-09T04:07:39.839Z,32.35
2018-10-09T04:10:11.157Z,31.97
2018-10-09T04:12:40.614Z,36.55
2018-10-09T04:15:11.110Z,31.42
2018-10-09T04:17:40.393Z,30.23
2018-10-09T04:20:10.483Z,30.23
2018-10-09T04:22:40.556Z,31.00
2018-10-09T04:25:11.088Z,30.65
2018-10-09T04:27:41.128Z,30.80
2018-10-09T04:30:11.279Z,28.52
2018-10-09T04:32:40.518Z,28.42
2018-10-09T04:35:11.974Z,30.80
2018-10-09T04:37:41.786Z,26.15
2018-10-09T04:40:12.858Z,26.20
2018-10-09T04:42:42.095Z,29.10
2018-10-09T04:45:13.421Z,37.38
2018-10-09T04:47:42.685Z,30.95
2018-10-09T04:50:13.051Z,33.13
2018-10-09T04:52:42.527Z,29.80
2018-10-09T04:55:14.262Z,33.98
2018-10-09T04:57:43.496Z,29.40
2018-10-09T05:00:13.183Z,33.33
2018-10-09T05:02:42.580Z,30.30
2018-10-09T05:05:12.743Z,32.75
2018-10-09T05:07:41.968Z,27.17
2018-10-09T05:10:12.079Z,28.42
2018-10-09T05:12:41.299Z,30.97
2018-10-09T05:15:11.196Z,34.15
2018-10-09T05:17:40.462Z,33.40
2018-10-09T05:20:10.654Z,29.82
2018-10-09T05:22:40.174Z,28.05
2018-10-09T05:25:09.988Z,32.38
2018-10-09T05:27:39.908Z,30.85
2018-10-09T05:30:09.408Z,25.70
2018-10-09T05:32:38.699Z,31.35
2018-10-09T05:35:07.998Z,34.18
2018-10-09T05:37:37.374Z,28.85
2018-10-09T05:40:06.816Z,30.52
2018-10-09T05:42:36.300Z,32.67
2018-10-09T05:45:05.998Z,27.50
2018-10-09T05:47:35.328Z,29.32
2018-10-09T05:50:05.511Z,29.20
2018-10-09T05:52:35.159Z,29.42
2018-10-09T05:55:04.543Z,30.65
2018-10-09T05:57:33.857Z,26.70
2018-10-09T06:00:04.422Z,28.92
2018-10-09T06:02:33.730Z,26.45
2018-10-09T06:05:03.055Z,24.85
2018-10-09T06:07:32.372Z,32.08
2018-10-09T06:10:01.879Z,29.75
2018-10-09T06:12:31.201Z,29.80
2018-10-09T06:15:00.604Z,32.38
2018-10-09T06:17:29.822Z,29.20
2018-10-09T06:19:59.289Z,30.95
2018-10-09T06:22:28.593Z,28.27
2018-10-09T06:24:57.876Z,27.55
2018-10-09T06:27:27.519Z,26.30
2018-10-09T06:29:56.803Z,28.20
2018-10-09T06:32:26.377Z,27.55
2018-10-09T06:34:55.678Z,28.83
2018-10-09T06:37:24.975Z,31.05
2018-10-09T06:39:54.473Z,30.75
2018-10-09T06:42:23.919Z,31.52
2018-10-09T06:44:53.236Z,36.38
2018-10-09T06:47:23.896Z,31.35
2018-10-09T06:49:53.922Z,38.33
2018-10-09T06:52:23.283Z,38.42
2018-10-09T06:54:52.674Z,43.42
2018-10-09T06:57:22.255Z,36.60
2018-10-09T06:59:51.728Z,35.83
2018-10-09T07:02:23.451Z,38.92
2018-10-09T07:04:52.796Z,38.70
2018-10-09T07:07:22.074Z,37.25
2018-10-09T07:09:51.719Z,41.68
2018-10-09T07:12:21.010Z,36.30
2018-10-09T07:14:50.390Z,37.13
2018-10-09T07:17:22.427Z,36.55
2018-10-09T07:19:52.103Z,36.75
2018-10-09T07:22:21.439Z,35.90
2018-10-09T07:24:50.716Z,37.85
2018-10-09T07:27:20.021Z,40.23
2018-10-09T07:29:49.435Z,40.15
2018-10-09T07:32:22.700Z,49.90
2018-10-09T07:34:52.016Z,40.85
2018-10-09T07:37:21.417Z,51.02
2018-10-09T07:39:50.820Z,45.17
2018-10-09T07:42:20.185Z,41.23
2018-10-09T07:44:49.604Z,41.42
2018-10-09T07:47:24.671Z,43.30
2018-10-09T07:49:54.153Z,42.83
2018-10-09T07:52:23.592Z,46.33
2018-10-09T07:54:52.884Z,40.85
2018-10-09T07:57:22.251Z,42.08
2018-10-09T07:59:51.784Z,45.17
2018-10-09T08:02:24.234Z,45.10
2018-10-09T08:04:53.824Z,42.25
2018-10-09T08:07:24.457Z,46.58
2018-10-09T08:09:54.302Z,41.98
2018-10-09T08:12:23.942Z,45.83
2018-10-09T08:14:53.352Z,50.10
2018-10-09T08:17:25.322Z,43.15
2018-10-09T08:19:54.869Z,45.43
2018-10-09T08:22:25.130Z,43.80
2018-10-09T08:24:54.525Z,44.90
2018-10-09T08:27:23.840Z,44.55
2018-10-09T08:29:55.382Z,45.38
2018-10-09T08:32:27.212Z,45.83
2018-10-09T08:34:57.539Z,48.55
2018-10-09T08:37:27.009Z,40.92
2018-10-09T08:39:56.585Z,49.53
2018-10-09T08:42:25.937Z,53.23
2018-10-09T08:44:55.296Z,45.80
2018-10-09T08:47:27.444Z,45.95
2018-10-09T08:49:57.032Z,48.28
2018-10-09T08:52:26.362Z,46.48
2018-10-09T08:54:55.620Z,50.45
2018-10-09T08:57:24.972Z,47.83
2018-10-09T08:59:54.429Z,49.38
2018-10-09T09:02:25.700Z,44.30
2018-10-09T09:04:55.092Z,46.00
2018-10-09T09:07:25.468Z,45.75
2018-10-09T09:09:55.169Z,44.15
2018-10-09T09:12:24.967Z,55.17
2018-10-09T09:14:54.357Z,46.50
2018-10-09T09:17:25.844Z,44.67
2018-10-09T09:19:55.181Z,44.77
2018-10-09T09:22:24.905Z,40.80
2018-10-09T09:24:55.656Z,41.95
2018-10-09T09:27:25.994Z,36.98
2018-10-09T09:29:56.735Z,37.45
2018-10-09T09:32:27.723Z,38.98
2018-10-09T09:34:57.312Z,40.20
2018-10-09T09:37:27.765Z,38.03
2018-10-09T09:39:57.129Z,43.50
2018-10-09T09:43:55.456Z,33.07
2018-10-09T09:46:26.567Z,37.70
2018-10-09T09:48:56.016Z,36.73
2018-10-09T09:51:25.597Z,38.60
2018-10-09T09:53:54.897Z,35.80
2018-10-09T09:56:26.470Z,38.13
2018-10-09T09:58:56.149Z,39.18
2018-10-09T10:01:33.568Z,36.73
2018-10-09T10:04:02.923Z,33.98
2018-10-09T10:06:32.327Z,34.75
2018-10-09T10:09:01.685Z,32.10
2018-10-09T10:11:30.953Z,24.60
2018-10-09T10:14:00.189Z,26.87
2018-10-09T10:16:29.483Z,25.77
2018-10-09T10:18:58.872Z,29.82
2018-10-09T10:21:29.137Z,29.00
2018-10-09T10:23:58.419Z,27.60
2018-10-09T10:26:27.848Z,21.37
2018-10-09T10:28:57.504Z,21.43
2018-10-09T10:31:27.005Z,25.70
2018-10-09T10:33:56.337Z,23.83
2018-10-09T10:36:25.808Z,23.40
2018-10-09T10:38:55.667Z,24.65
2018-10-09T10:41:25.186Z,25.63
2018-10-09T10:43:54.576Z,24.40
2018-10-09T10:46:28.230Z,22.43
2018-10-09T10:49:02.027Z,20.27
2018-10-09T10:51:32.943Z,22.20
2018-10-09T10:54:02.452Z,26.10
2018-10-09T10:56:31.965Z,23.67
2018-10-09T10:59:01.804Z,24.20
2018-10-09T11:01:31.309Z,23.93
2018-10-09T11:04:00.591Z,22.60
2018-10-09T11:06:30.108Z,25.10
2018-10-09T11:08:59.643Z,26.47
2018-10-09T11:11:29.173Z,24.63
2018-10-09T11:13:59.915Z,20.03
2018-10-09T11:16:30.249Z,26.10
2018-10-09T11:19:00.806Z,26.83
2018-10-09T11:21:31.272Z,24.10
2018-10-09T11:24:00.955Z,27.10
2018-10-09T11:26:30.435Z,24.70
2018-10-09T11:29:00.810Z,21.53
2018-10-09T11:31:30.390Z,23.37
2018-10-09T11:34:00.530Z,18.37
2018-10-09T11:36:30.311Z,23.83
2018-10-09T11:39:00.764Z,23.50
2018-10-09T11:41:30.398Z,22.20
2018-10-09T11:43:59.793Z,19.23
2018-10-09T11:46:29.237Z,23.00
2018-10-09T11:49:00.132Z,21.30
2018-10-09T11:51:30.369Z,21.47
2018-10-09T11:53:59.724Z,19.77
2018-10-09T11:56:29.121Z,20.13
2018-10-09T11:58:58.714Z,22.10
2018-10-09T12:01:28.075Z,21.60
2018-10-09T12:03:57.482Z,20.93
2018-10-09T12:06:27.043Z,22.00
2018-10-09T12:08:57.192Z,21.13
2018-10-09T12:11:26.844Z,22.93
2018-10-09T12:13:56.156Z,23.50
2018-10-09T12:16:25.394Z,19.47
2018-10-09T12:18:57.652Z,22.20
2018-10-09T12:21:27.067Z,20.73
2018-10-09T12:23:57.497Z,21.60
2018-10-09T12:26:26.853Z,22.27
2018-10-09T12:28:56.497Z,23.53
2018-10-09T12:31:26.247Z,22.20
2018-10-09T12:33:56.567Z,22.00
2018-10-09T12:36:26.394Z,19.90
2018-10-09T12:38:55.782Z,21.50
2018-10-09T12:41:25.126Z,18.93
2018-10-09T12:43:54.466Z,23.07
2018-10-09T12:46:25.330Z,20.00
2018-10-09T12:48:57.075Z,19.33
2018-10-09T12:51:27.210Z,20.70
2018-10-09T12:53:56.437Z,18.73
2018-10-09T12:56:31.481Z,22.53
2018-10-09T12:59:04.069Z,20.40
2018-10-09T13:01:34.346Z,21.63
2018-10-09T13:04:03.583Z,23.80
2018-10-09T13:06:32.970Z,20.87
2018-10-09T13:09:02.365Z,20.03
2018-10-09T13:11:32.802Z,19.10
2018-10-09T13:14:03.238Z,24.10
2018-10-09T13:16:32.488Z,20.00
2018-10-09T13:19:02.049Z,20.20
2018-10-09T13:21:32.283Z,19.03
2018-10-09T13:24:01.775Z,20.40
2018-10-09T13:26:31.076Z,21.93
2018-10-09T13:29:01.185Z,21.57
2018-10-09T13:31:30.733Z,20.67
2018-10-09T13:34:00.220Z,18.77
2018-10-09T13:36:29.493Z,20.63
2018-10-09T13:38:58.900Z,20.40
2018-10-09T13:41:28.208Z,25.40
2018-10-09T13:43:57.635Z,22.57
2018-10-09T13:46:27.234Z,24.87
2018-10-09T13:48:56.623Z,22.20
2018-10-09T13:51:26.378Z,26.17
2018-10-09T13:53:55.855Z,26.23
2018-10-09T13:56:25.176Z,23.33
2018-10-09T13:58:54.623Z,22.73
2018-10-09T14:01:23.946Z,23.57
2018-10-09T14:03:53.459Z,22.20
2018-10-09T14:06:22.991Z,23.03
2018-10-09T14:08:52.750Z,25.57
2018-10-09T14:11:22.046Z,21.90
2018-10-09T14:13:51.434Z,23.13
2018-10-09T14:16:20.977Z,21.17
2018-10-09T14:18:50.241Z,19.53
2018-10-09T14:21:19.457Z,21.27
2018-10-09T14:23:48.848Z,20.30
2018-10-09T14:26:18.359Z,20.60
2018-10-09T14:28:47.765Z,19.37
2018-10-09T14:31:16.986Z,19.27
2018-10-09T14:33:46.374Z,17.50
2018-10-09T14:36:16.208Z,18.77
2018-10-09T14:38:45.482Z,18.37
2018-10-09T14:41:14.710Z,20.40
2018-10-09T14:43:44.029Z,17.50
2018-10-09T14:46:13.230Z,15.73
2018-10-09T14:48:42.481Z,17.37
2018-10-09T14:51:11.978Z,18.23
2018-10-09T14:53:41.380Z,16.03
2018-10-09T14:56:10.711Z,16.57
2018-10-09T14:58:39.943Z,16.23
2018-10-09T15:01:09.703Z,17.47
2018-10-09T15:03:39.155Z,16.40
2018-10-09T15:06:08.904Z,15.70
2018-10-09T15:08:38.319Z,19.33
2018-10-09T15:11:07.827Z,19.03
2018-10-09T15:13:37.108Z,20.77
2018-10-09T15:16:06.520Z,18.20
2018-10-09T15:18:35.844Z,18.20
2018-10-09T15:21:05.184Z,17.07
2018-10-09T15:23:34.439Z,18.17
2018-10-09T15:26:03.973Z,17.23
2018-10-09T15:28:33.377Z,17.83
2018-10-09T15:31:02.630Z,17.93
2018-10-09T15:33:31.888Z,18.23
2018-10-09T15:36:01.878Z,17.77
2018-10-09T15:38:31.114Z,18.10
2018-10-09T15:41:00.404Z,18.27
2018-10-09T15:43:29.718Z,18.33
2018-10-09T15:45:59.011Z,19.40
2018-10-09T15:48:28.237Z,18.50
2018-10-09T15:50:58.075Z,19.00
2018-10-09T15:53:27.830Z,19.37
2018-10-09T15:55:57.174Z,18.40
2018-10-09T15:58:28.959Z,19.40
2018-10-09T16:00:58.219Z,19.50
2018-10-09T16:03:27.689Z,20.00
2018-10-09T16:05:57.828Z,18.83
2018-10-09T16:08:36.922Z,16.00
2018-10-09T16:11:06.321Z,16.37
2018-10-09T16:13:36.334Z,16.03
2018-10-09T16:16:06.492Z,23.43
2018-10-09T16:18:35.706Z,17.80
2018-10-09T16:21:04.933Z,17.40
2018-10-09T16:23:34.099Z,22.60
2018-10-09T16:26:03.541Z,20.48
2018-10-09T16:28:32.798Z,22.43
2018-10-09T16:31:02.051Z,21.60
2018-10-09T16:33:31.329Z,17.77
2018-10-09T16:36:00.502Z,18.83
2018-10-09T16:38:29.799Z,17.27
2018-10-09T16:41:01.189Z,19.77
2018-10-09T16:43:30.881Z,19.70
2018-10-09T16:46:00.202Z,19.67
2018-10-09T16:48:30.691Z,19.42
2018-10-09T16:51:04.561Z,18.27
2018-10-09T16:53:35.023Z,18.35
2018-10-09T16:56:04.742Z,20.12
2018-10-09T16:58:33.988Z,18.98
2018-10-09T17:01:03.592Z,18.95
2018-10-09T17:03:33.090Z,23.27
2018-10-09T17:06:02.531Z,22.75
2018-10-09T17:08:31.823Z,26.60
2018-10-09T17:11:01.075Z,25.52
2018-10-09T17:13:30.296Z,29.02
2018-10-09T17:15:59.531Z,29.52
2018-10-09T17:18:30.641Z,35.30
2018-10-09T17:20:59.836Z,35.00
2018-10-09T17:23:29.143Z,26.30
2018-10-09T17:25:58.368Z,25.88
2018-10-09T17:28:27.632Z,25.90
2018-10-09T17:30:57.106Z,25.23
2018-10-09T17:33:26.318Z,22.98
2018-10-09T17:35:56.585Z,23.67
2018-10-09T17:38:25.781Z,25.25
2018-10-09T17:40:56.023Z,19.48
2018-10-09T17:43:25.317Z,20.65
2018-10-09T17:45:56.611Z,21.10
2018-10-09T17:48:26.065Z,22.20
2018-10-09T17:50:55.416Z,24.55
2018-10-09T17:53:24.760Z,26.60
2018-10-09T17:55:54.088Z,27.35
2018-10-09T17:58:23.463Z,28.85
2018-10-09T18:00:52.769Z,28.57
2018-10-09T18:03:22.252Z,25.82
2018-10-09T18:05:51.556Z,20.27
2018-10-09T18:08:20.918Z,21.00
2018-10-09T18:10:50.348Z,21.73
2018-10-09T18:13:19.796Z,22.27
2018-10-09T18:15:49.102Z,22.17
2018-10-09T18:18:18.508Z,19.42
2018-10-09T18:20:47.900Z,20.02
2018-10-09T18:23:17.207Z,23.70
2018-10-09T18:25:47.254Z,24.45
2018-10-09T18:28:17.767Z,22.58
2018-10-09T18:30:48.204Z,22.00
2018-10-09T18:33:17.826Z,24.20
2018-10-09T18:35:47.293Z,22.20
2018-10-09T18:38:17.615Z,23.52
2018-10-09T18:40:47.417Z,21.45
2018-10-09T18:43:16.719Z,20.08
2018-10-09T18:45:46.125Z,22.17
2018-10-09T18:48:16.600Z,25.23
2018-10-09T18:50:46.109Z,25.95
2018-10-09T18:53:17.013Z,23.02
2018-10-09T18:55:46.355Z,24.05
2018-10-09T18:58:15.672Z,25.05
2018-10-09T19:00:45.130Z,27.05
2018-10-09T19:03:15.326Z,25.45
2018-10-09T19:05:44.776Z,22.62
2018-10-09T19:08:14.214Z,23.38
2018-10-09T19:10:43.884Z,27.58
2018-10-09T19:13:13.393Z,22.55
2018-10-09T19:15:42.782Z,23.98
2018-10-09T19:18:12.236Z,23.70
2018-10-09T19:20:46.305Z,26.00
2018-10-09T19:23:15.745Z,24.87
2018-10-09T19:25:45.033Z,29.60
2018-10-09T19:28:14.501Z,23.85
2018-10-09T19:30:45.249Z,24.65
2018-10-09T19:33:14.938Z,26.73
2018-10-09T19:35:45.245Z,28.17
2018-10-09T19:38:14.616Z,32.65
2018-10-09T19:40:46.087Z,28.85
2018-10-09T19:43:15.288Z,27.37
2018-10-09T19:45:44.718Z,26.80
2018-10-09T19:48:15.095Z,31.37
2018-10-09T19:50:44.776Z,26.60
2018-10-09T19:53:14.099Z,27.50
2018-10-09T19:55:43.708Z,24.43
2018-10-09T19:58:14.791Z,26.48
2018-10-09T20:00:44.225Z,24.92
2018-10-09T20:03:13.625Z,30.20
2018-10-09T20:05:42.872Z,25.05
2018-10-09T20:08:13.655Z,26.80
2018-10-09T20:10:43.026Z,28.80
2018-10-09T20:13:12.647Z,30.77
2018-10-09T20:15:42.234Z,29.35
2018-10-09T20:18:11.454Z,27.55
2018-10-09T20:20:40.848Z,28.45
2018-10-09T20:23:10.749Z,28.32
2018-10-09T20:25:40.844Z,31.75
2018-10-09T20:28:10.244Z,27.58
2018-10-09T20:30:40.277Z,28.30
2018-10-09T20:33:12.892Z,26.68
2018-10-09T20:35:44.552Z,23.83
2018-10-09T20:38:14.832Z,23.75
2018-10-09T20:40:45.737Z,27.95
2018-10-09T20:43:15.106Z,24.05
2018-10-09T20:45:45.564Z,30.40
2018-10-09T20:48:14.865Z,32.42
2018-10-09T20:50:44.181Z,31.60
2018-10-09T20:53:13.578Z,29.75
2018-10-09T20:55:43.202Z,33.00
2018-10-09T20:58:15.610Z,32.98
2018-10-09T21:00:45.285Z,33.58
2018-10-09T21:03:15.800Z,28.02
2018-10-09T21:05:45.036Z,33.33
2018-10-09T21:08:17.078Z,30.00
2018-10-09T21:10:48.535Z,30.12
2018-10-09T21:13:18.352Z,35.65
2018-10-09T21:15:48.144Z,34.23
2018-10-09T21:18:18.096Z,28.75
2018-10-09T21:20:47.400Z,34.23
2018-10-09T21:23:17.547Z,31.00
2018-10-09T21:25:46.791Z,32.93
2018-10-09T21:28:16.227Z,32.33
2018-10-09T21:30:47.108Z,36.68
2018-10-09T21:33:16.394Z,35.03
2018-10-09T21:35:45.759Z,36.05
2018-10-09T21:38:18.729Z,32.30
2018-10-09T21:40:48.426Z,31.50
2018-10-09T21:43:17.887Z,32.20
2018-10-09T21:45:47.274Z,33.35
2018-10-09T21:48:16.525Z,28.92
2018-10-09T21:50:46.007Z,34.67
2018-10-09T21:53:15.227Z,34.65
2018-10-09T21:55:44.477Z,29.75
2018-10-09T21:58:13.732Z,29.35
2018-10-09T22:00:50.307Z,29.12
2018-10-09T22:03:20.525Z,30.97
2018-10-09T22:05:50.690Z,29.23
2018-10-09T22:08:19.998Z,42.27
2018-10-09T22:10:49.354Z,35.23
2018-10-09T22:13:18.797Z,32.50
2018-10-09T22:15:48.401Z,35.75
2018-10-09T22:18:17.884Z,35.23
2018-10-09T22:20:47.195Z,28.47
2018-10-09T22:23:16.365Z,29.48
2018-10-09T22:25:45.807Z,36.98
2018-10-09T22:28:28.471Z,32.80
2018-10-09T22:30:58.164Z,30.80
2018-10-09T22:33:27.535Z,35.33
2018-10-09T22:35:58.141Z,29.00
2018-10-09T22:38:30.067Z,32.78
2018-10-09T22:41:05.306Z,38.58
2018-10-09T22:43:36.032Z,30.77
2018-10-09T22:46:05.248Z,30.17
2018-10-09T22:48:35.161Z,27.75
2018-10-09T22:51:04.393Z,34.87
2018-10-09T22:53:35.241Z,35.40
2018-10-09T22:56:04.470Z,30.88
2018-10-09T22:58:34.911Z,37.17
2018-10-09T23:01:04.092Z,35.10
2018-10-09T23:03:36.654Z,34.85
2018-10-09T23:06:06.220Z,37.60
2018-10-09T23:08:36.026Z,35.45
2018-10-09T23:11:05.264Z,44.35
2018-10-09T23:13:35.367Z,36.08
2018-10-09T23:16:04.732Z,36.53
2018-10-09T23:18:33.922Z,52.75
2018-10-09T23:21:03.202Z,56.28
2018-10-09T23:23:32.515Z,47.13
2018-10-09T23:26:01.737Z,52.70
2018-10-09T23:28:30.985Z,41.55
2018-10-09T23:31:00.792Z,50.43
2018-10-09T23:33:30.035Z,48.50
2018-10-09T23:35:59.718Z,60.10
2018-10-09T23:38:29.515Z,49.90
2018-10-09T23:40:58.918Z,57.20
2018-10-09T23:43:28.167Z,52.08
2018-10-09T23:45:57.418Z,45.65
2018-10-09T23:48:26.788Z,65.17
2018-10-09T23:50:56.068Z,55.08
2018-10-09T23:53:25.235Z,73.83
2018-10-09T23:55:54.467Z,64.65
2018-10-09T23:58:23.811Z,57.35
