createdAt,value
2019-01-27T00:01:59.874Z,86.50
2019-01-27T00:04:28.752Z,85.80
2019-01-27T00:06:57.746Z,85.40
2019-01-27T00:09:26.626Z,85.60
2019-01-27T00:11:55.472Z,85.10
2019-01-27T00:14:24.835Z,84.70
2019-01-27T00:16:53.724Z,85.20
2019-01-27T00:19:23.415Z,85.60
2019-01-27T00:21:52.368Z,86.40
2019-01-27T00:24:21.561Z,85.00
2019-01-27T00:26:50.472Z,85.10
2019-01-27T00:29:20.074Z,85.10
2019-01-27T00:31:49.322Z,84.90
2019-01-27T00:34:18.458Z,84.70
2019-01-27T00:36:47.558Z,84.20
2019-01-27T00:39:16.481Z,84.50
2019-01-27T00:41:45.517Z,85.20
2019-01-27T00:44:14.599Z,85.10
2019-01-27T00:46:43.477Z,85.60
2019-01-27T00:49:12.397Z,85.60
2019-01-27T00:51:41.214Z,85.90
2019-01-27T00:54:10.052Z,85.90
2019-01-27T00:56:40.572Z,85.70
2019-01-27T00:59:10.958Z,85.30
2019-01-27T01:01:39.844Z,84.80
2019-01-27T01:04:09.819Z,84.40
2019-01-27T01:06:38.912Z,84.70
2019-01-27T01:09:10.633Z,84.50
2019-01-27T01:11:39.655Z,84.50
2019-01-27T01:14:08.793Z,83.90
2019-01-27T01:16:37.775Z,83.00
2019-01-27T01:19:06.843Z,82.50
2019-01-27T01:21:35.782Z,82.50
2019-01-27T01:24:05.146Z,82.60
2019-01-27T01:26:33.976Z,82.90
2019-01-27T01:29:02.966Z,83.40
2019-01-27T01:31:33.397Z,84.10
2019-01-27T01:34:02.198Z,84.40
2019-01-27T01:36:31.025Z,85.50
2019-01-27T01:38:59.944Z,85.50
2019-01-27T01:41:28.840Z,85.60
2019-01-27T01:43:58.329Z,87.00
2019-01-27T01:46:27.366Z,88.10
2019-01-27T01:48:56.143Z,88.80
2019-01-27T01:51:25.178Z,89.80
2019-01-27T01:53:54.129Z,89.30
2019-01-27T01:56:23.365Z,90.30
2019-01-27T01:58:52.294Z,90.60
2019-01-27T02:01:21.184Z,90.60
2019-01-27T02:03:50.174Z,91.40
2019-01-27T02:06:19.112Z,91.60
2019-01-27T02:08:48.032Z,91.90
2019-01-27T02:11:17.131Z,91.60
2019-01-27T02:13:46.097Z,91.80
2019-01-27T02:16:19.787Z,92.10
2019-01-27T02:18:48.633Z,92.30
2019-01-27T02:21:17.674Z,92.40
2019-01-27T02:23:46.445Z,92.90
2019-01-27T02:26:15.331Z,93.00
2019-01-27T02:28:44.318Z,93.20
2019-01-27T02:31:13.438Z,93.20
2019-01-27T02:33:43.364Z,93.20
2019-01-27T02:36:15.784Z,93.30
2019-01-27T02:38:45.574Z,93.00
2019-01-27T02:41:14.378Z,93.00
2019-01-27T02:43:43.212Z,93.40
2019-01-27T02:46:13.072Z,93.80
2019-01-27T02:48:41.983Z,94.10
2019-01-27T02:51:10.780Z,94.30
2019-01-27T02:53:39.793Z,94.40
2019-01-27T02:56:08.755Z,94.40
2019-01-27T02:58:37.583Z,94.40
2019-01-27T03:01:06.810Z,94.40
2019-01-27T03:03:35.929Z,94.70
2019-01-27T03:06:07.295Z,94.60
2019-01-27T03:08:37.050Z,94.40
2019-01-27T03:11:06.033Z,94.40
2019-01-27T03:13:34.832Z,94.10
2019-01-27T03:16:03.913Z,93.90
2019-01-27T03:18:32.804Z,94.10
2019-01-27T03:21:01.751Z,93.90
2019-01-27T03:23:32.005Z,93.70
2019-01-27T03:26:01.003Z,93.80
2019-01-27T03:28:31.223Z,93.90
2019-01-27T03:31:00.623Z,93.70
2019-01-27T03:33:29.551Z,93.60
2019-01-27T03:36:01.086Z,93.10
2019-01-27T03:38:32.674Z,93.00
2019-01-27T03:41:04.370Z,93.00
2019-01-27T03:43:33.337Z,92.80
2019-01-27T03:46:02.280Z,93.00
2019-01-27T03:48:31.313Z,93.00
2019-01-27T03:51:00.877Z,92.90
2019-01-27T03:53:29.881Z,92.60
2019-01-27T04:02:41.744Z,92.00
2019-01-27T04:08:27.246Z,91.80
2019-01-27T04:29:42.151Z,92.30
2019-01-27T04:32:29.358Z,92.30
2019-01-27T04:47:27.470Z,91.90
2019-01-27T04:49:56.319Z,91.90
2019-01-27T04:52:25.346Z,92.20
2019-01-27T04:54:54.306Z,92.30
2019-01-27T04:57:23.206Z,92.20
2019-01-27T04:59:52.189Z,92.00
2019-01-27T05:02:23.952Z,91.20
2019-01-27T05:04:53.464Z,90.70
2019-01-27T05:07:23.013Z,91.20
2019-01-27T05:09:52.240Z,90.60
2019-01-27T05:12:21.207Z,90.80
2019-01-27T05:14:50.146Z,90.50
2019-01-27T05:17:20.649Z,90.10
2019-01-27T05:19:49.641Z,88.70
2019-01-27T05:22:18.566Z,88.20
2019-01-27T05:24:47.489Z,87.60
2019-01-27T05:27:17.232Z,87.00
2019-01-27T05:29:47.969Z,86.30
2019-01-27T05:32:20.199Z,86.30
2019-01-27T05:34:51.071Z,86.30
2019-01-27T05:37:20.078Z,86.20
2019-01-27T05:39:50.204Z,87.00
2019-01-27T05:42:18.979Z,86.60
2019-01-27T05:44:49.061Z,86.00
2019-01-27T05:47:17.873Z,84.90
2019-01-27T05:49:46.796Z,85.50
2019-01-27T05:52:15.819Z,86.10
2019-01-27T05:54:44.780Z,86.60
2019-01-27T05:57:14.125Z,86.80
2019-01-27T05:59:42.952Z,86.90
2019-01-27T06:02:11.880Z,88.10
2019-01-27T06:04:40.801Z,89.00
2019-01-27T06:07:09.833Z,89.70
2019-01-27T06:09:38.640Z,88.70
2019-01-27T06:12:08.426Z,87.70
2019-01-27T06:14:37.374Z,88.00
2019-01-27T06:17:06.207Z,87.80
2019-01-27T06:19:35.159Z,88.00
2019-01-27T06:22:04.471Z,87.80
2019-01-27T06:24:33.411Z,87.80
2019-01-27T06:27:02.376Z,88.40
2019-01-27T06:29:31.335Z,89.00
2019-01-27T06:32:00.404Z,89.20
2019-01-27T06:34:29.384Z,89.80
2019-01-27T06:36:58.327Z,90.00
2019-01-27T06:39:27.398Z,90.00
2019-01-27T06:41:57.405Z,90.10
2019-01-27T06:44:26.546Z,90.50
2019-01-27T06:46:55.546Z,90.50
2019-01-27T06:49:24.380Z,91.00
2019-01-27T06:51:53.682Z,91.00
2019-01-27T06:54:22.988Z,91.20
2019-01-27T06:56:51.852Z,91.40
2019-01-27T06:59:22.464Z,91.80
2019-01-27T07:01:53.032Z,91.80
2019-01-27T07:04:23.619Z,91.70
2019-01-27T07:06:54.653Z,91.60
2019-01-27T07:09:25.084Z,91.50
2019-01-27T07:11:55.480Z,91.40
2019-01-27T07:14:25.872Z,91.30
2019-01-27T07:16:56.844Z,91.00
2019-01-27T07:19:27.423Z,90.90
2019-01-27T07:21:59.200Z,90.50
2019-01-27T07:24:29.960Z,90.50
2019-01-27T07:27:00.592Z,90.30
2019-01-27T07:29:31.013Z,90.20
2019-01-27T07:32:00.928Z,90.60
2019-01-27T07:34:32.087Z,90.50
2019-01-27T07:37:03.257Z,90.60
2019-01-27T07:39:35.163Z,90.20
2019-01-27T07:42:06.784Z,89.80
2019-01-27T07:44:37.182Z,89.60
2019-01-27T07:47:08.950Z,90.10
2019-01-27T07:49:40.237Z,90.10
2019-01-27T07:52:09.812Z,90.00
2019-01-27T07:54:39.893Z,89.10
2019-01-27T07:57:10.360Z,88.80
2019-01-27T07:59:42.046Z,88.10
2019-01-27T08:02:12.615Z,87.90
2019-01-27T08:04:43.071Z,88.40
2019-01-27T08:07:13.592Z,89.40
2019-01-27T08:09:44.203Z,90.10
2019-01-27T08:12:14.632Z,90.10
2019-01-27T08:14:44.222Z,89.10
2019-01-27T08:17:15.466Z,89.20
2019-01-27T08:19:47.427Z,89.00
2019-01-27T08:22:18.848Z,89.00
2019-01-27T08:24:49.329Z,88.40
2019-01-27T08:27:21.274Z,88.00
2019-01-27T08:29:52.069Z,88.30
2019-01-27T08:32:23.807Z,87.80
2019-01-27T08:34:54.345Z,87.40
2019-01-27T08:37:24.855Z,87.20
2019-01-27T08:39:56.155Z,87.70
2019-01-27T08:42:26.857Z,87.60
2019-01-27T08:44:58.756Z,87.50
2019-01-27T08:47:27.784Z,86.70
2019-01-27T08:49:56.708Z,85.20
2019-01-27T08:52:28.564Z,84.70
2019-01-27T08:55:02.910Z,84.40
2019-01-27T08:57:33.441Z,84.60
2019-01-27T09:00:11.880Z,84.10
2019-01-27T09:02:48.321Z,84.10
2019-01-27T09:05:20.392Z,82.70
2019-01-27T09:07:51.971Z,82.80
2019-01-27T09:10:42.544Z,82.90
2019-01-27T09:45:22.469Z,79.10
2019-01-27T10:03:43.196Z,77.70
2019-01-27T10:44:15.778Z,74.30
2019-01-27T10:46:47.767Z,76.90
2019-01-27T10:49:18.462Z,79.80
2019-01-27T10:51:51.097Z,80.00
2019-01-27T10:54:23.792Z,80.70
2019-01-27T10:56:55.313Z,80.50
2019-01-27T10:59:25.968Z,81.70
2019-01-27T11:01:56.510Z,81.80
2019-01-27T11:04:28.195Z,83.40
2019-01-27T11:07:00.362Z,81.40
2019-01-27T11:09:32.854Z,81.50
2019-01-27T11:12:03.335Z,83.40
2019-01-27T11:14:34.099Z,83.30
2019-01-27T11:17:03.168Z,81.00
2019-01-27T11:19:38.281Z,83.30
2019-01-27T11:22:10.464Z,83.30
2019-01-27T11:24:41.010Z,84.80
2019-01-27T11:27:12.781Z,84.70
2019-01-27T11:29:44.749Z,85.20
2019-01-27T11:32:15.643Z,85.50
2019-01-27T11:34:46.080Z,85.00
2019-01-27T11:37:16.687Z,86.00
2019-01-27T11:39:48.719Z,88.00
2019-01-27T11:42:19.175Z,87.70
2019-01-27T11:44:51.344Z,87.70
2019-01-27T11:47:22.020Z,87.10
2019-01-27T11:50:03.049Z,86.00
2019-01-27T11:52:35.164Z,84.20
2019-01-27T11:55:06.453Z,84.90
2019-01-27T11:57:36.037Z,83.60
2019-01-27T12:00:07.938Z,84.60
2019-01-27T12:02:46.383Z,85.40
2019-01-27T12:05:12.992Z,86.50
2019-01-27T12:07:46.847Z,87.00
2019-01-27T12:10:21.242Z,86.30
2019-01-27T12:12:54.085Z,86.70
2019-01-27T12:15:25.896Z,87.50
2019-01-27T12:18:18.823Z,88.60
2019-01-27T12:20:47.988Z,90.10
2019-01-27T12:23:21.845Z,90.50
2019-01-27T12:25:52.389Z,90.60
2019-01-27T12:28:23.233Z,91.10
2019-01-27T12:30:52.600Z,91.00
2019-01-27T12:33:21.720Z,90.90
2019-01-27T12:35:50.672Z,90.90
2019-01-27T12:38:22.905Z,90.80
2019-01-27T12:40:53.724Z,90.90
2019-01-27T12:43:25.704Z,90.80
2019-01-27T12:46:04.011Z,90.50
2019-01-27T12:48:35.030Z,90.90
2019-01-27T12:51:04.168Z,90.50
2019-01-27T12:53:35.068Z,90.90
2019-01-27T12:56:04.341Z,90.90
2019-01-27T12:58:37.283Z,90.90
2019-01-27T13:01:08.685Z,91.30
2019-01-27T13:03:37.603Z,91.40
2019-01-27T13:06:06.793Z,92.00
2019-01-27T13:08:35.908Z,92.80
2019-01-27T13:11:07.917Z,93.60
2019-01-27T13:13:39.962Z,93.90
2019-01-27T13:16:12.794Z,94.70
2019-01-27T13:18:41.899Z,95.10
2019-01-27T13:21:14.611Z,95.20
2019-01-27T13:23:47.056Z,95.60
2019-01-27T13:26:16.143Z,95.90
2019-01-27T13:28:49.255Z,96.00
2019-01-27T13:31:22.153Z,96.40
2019-01-27T13:33:52.134Z,96.60
2019-01-27T13:36:25.900Z,96.10
2019-01-27T13:38:55.188Z,96.20
2019-01-27T13:41:26.126Z,96.00
2019-01-27T13:44:01.547Z,95.70
2019-01-27T13:46:32.082Z,96.00
2019-01-27T13:49:06.310Z,96.20
2019-01-27T13:51:37.470Z,95.80
2019-01-27T13:54:09.311Z,95.10
2019-01-27T13:56:38.408Z,95.10
2019-01-27T13:59:08.818Z,95.00
2019-01-27T14:01:49.550Z,95.00
2019-01-27T14:04:19.270Z,94.50
2019-01-27T14:06:53.020Z,94.50
2019-01-27T14:09:24.259Z,94.50
2019-01-27T14:11:53.203Z,94.80
2019-01-27T14:14:27.897Z,95.00
2019-01-27T14:16:58.625Z,95.70
2019-01-27T14:19:29.717Z,95.60
2019-01-27T14:22:07.241Z,96.00
2019-01-27T14:24:42.414Z,96.30
2019-01-27T14:27:18.260Z,96.40
2019-01-27T14:32:51.397Z,96.40
2019-01-27T14:35:26.208Z,96.40
2019-01-27T14:44:05.141Z,97.70
2019-01-27T14:46:57.498Z,98.00
2019-01-27T14:52:11.335Z,98.40
2019-01-27T14:54:46.502Z,98.70
2019-01-27T14:57:18.873Z,98.90
2019-01-27T15:09:14.800Z,99.60
2019-01-27T15:25:25.820Z,99.80
2019-01-27T15:28:06.093Z,99.90
2019-01-27T15:30:51.489Z,99.90
2019-01-27T15:36:16.370Z,99.90
2019-01-27T15:38:51.612Z,99.90
2019-01-27T15:41:35.137Z,99.90
2019-01-27T15:44:06.808Z,99.90
2019-01-27T15:46:45.196Z,99.90
2019-01-27T15:52:19.137Z,99.90
2019-01-27T15:54:53.268Z,99.90
2019-01-27T15:57:33.691Z,99.90
2019-01-27T16:00:06.184Z,99.90
2019-01-27T16:02:41.838Z,99.90
2019-01-27T16:05:35.014Z,99.90
2019-01-27T16:08:13.395Z,99.90
2019-01-27T16:13:49.582Z,99.90
2019-01-27T16:22:16.942Z,99.90
2019-01-27T16:24:47.840Z,99.10
2019-01-27T16:27:17.427Z,96.60
2019-01-27T16:29:47.993Z,94.90
2019-01-27T16:32:18.999Z,95.00
2019-01-27T16:34:49.299Z,94.50
2019-01-27T16:37:18.478Z,95.10
2019-01-27T16:39:47.487Z,96.00
2019-01-27T16:42:16.637Z,96.10
2019-01-27T16:44:45.587Z,96.20
2019-01-27T16:47:18.808Z,96.60
2019-01-27T16:49:45.489Z,96.50
2019-01-27T16:52:16.070Z,96.50
2019-01-27T16:54:45.463Z,96.40
2019-01-27T16:57:14.374Z,96.30
2019-01-27T16:59:44.147Z,96.20
2019-01-27T17:02:13.357Z,96.20
2019-01-27T17:04:45.308Z,96.40
2019-01-27T17:07:37.502Z,96.40
2019-01-27T17:10:12.686Z,96.60
2019-01-27T17:13:03.494Z,96.90
2019-01-27T17:15:37.918Z,97.00
2019-01-27T17:29:47.038Z,97.70
2019-01-27T17:32:37.077Z,97.70
2019-01-27T17:37:52.551Z,98.00
2019-01-27T17:40:29.530Z,98.10
2019-01-27T17:43:01.357Z,98.20
2019-01-27T17:45:32.583Z,98.30
2019-01-27T17:48:26.563Z,98.40
2019-01-27T17:53:54.594Z,98.50
2019-01-27T17:56:24.018Z,98.60
2019-01-27T17:58:54.622Z,98.60
2019-01-27T18:01:25.197Z,98.60
2019-01-27T18:03:55.716Z,98.70
2019-01-27T18:06:26.349Z,98.70
2019-01-27T18:08:59.459Z,98.70
2019-01-27T18:11:30.374Z,98.70
2019-01-27T18:14:00.897Z,98.60
2019-01-27T18:16:29.918Z,98.50
2019-01-27T18:18:58.872Z,98.20
2019-01-27T18:21:28.042Z,98.10
2019-01-27T18:23:57.148Z,98.00
2019-01-27T18:26:41.603Z,97.80
2019-01-27T18:29:09.432Z,97.70
2019-01-27T18:31:39.261Z,97.70
2019-01-27T18:34:08.637Z,97.50
2019-01-27T18:36:37.759Z,97.50
2019-01-27T18:39:09.658Z,97.50
2019-01-27T18:41:38.872Z,97.60
2019-01-27T18:44:09.216Z,98.00
2019-01-27T18:46:38.424Z,97.70
2019-01-27T18:49:08.530Z,97.50
2019-01-27T18:51:37.719Z,97.30
2019-01-27T18:54:08.239Z,97.20
2019-01-27T18:56:38.675Z,97.00
2019-01-27T18:59:09.339Z,97.10
2019-01-27T19:01:38.328Z,97.00
2019-01-27T19:04:08.938Z,97.10
2019-01-27T19:06:40.445Z,97.00
2019-01-27T19:09:12.362Z,96.90
2019-01-27T19:11:42.874Z,96.60
2019-01-27T19:14:14.839Z,96.30
2019-01-27T19:16:45.678Z,95.80
2019-01-27T19:19:16.098Z,95.40
2019-01-27T19:21:48.203Z,95.10
2019-01-27T19:24:18.787Z,94.80
2019-01-27T19:26:50.394Z,94.50
2019-01-27T19:29:20.958Z,94.20
2019-01-27T19:31:52.886Z,94.00
2019-01-27T19:34:24.812Z,93.80
2019-01-27T19:36:55.308Z,93.80
2019-01-27T19:39:27.018Z,93.10
2019-01-27T19:41:58.306Z,92.90
2019-01-27T19:44:28.872Z,92.90
2019-01-27T19:47:00.741Z,93.00
2019-01-27T19:49:31.306Z,93.10
2019-01-27T19:52:06.458Z,93.10
2019-01-27T19:54:37.686Z,93.30
2019-01-27T19:57:08.357Z,93.50
2019-01-27T19:59:39.601Z,93.60
2019-01-27T20:02:10.126Z,93.70
2019-01-27T20:04:42.700Z,93.70
2019-01-27T20:07:13.155Z,93.80
2019-01-27T20:09:43.672Z,94.10
2019-01-27T20:12:20.968Z,93.80
2019-01-27T20:14:54.355Z,93.70
2019-01-27T20:17:30.025Z,93.60
2019-01-27T20:20:00.508Z,93.90
2019-01-27T20:22:31.052Z,94.10
2019-01-27T20:25:01.628Z,94.20
2019-01-27T20:27:32.354Z,94.40
2019-01-27T20:30:04.193Z,94.50
2019-01-27T20:32:37.133Z,94.60
2019-01-27T20:35:12.721Z,94.60
2019-01-27T20:37:43.176Z,94.70
2019-01-27T20:40:15.134Z,94.70
2019-01-27T20:42:47.002Z,94.50
2019-01-27T20:45:18.848Z,94.30
2019-01-27T20:47:49.793Z,94.20
2019-01-27T20:50:20.487Z,94.30
2019-01-27T20:52:51.857Z,94.20
2019-01-27T20:55:20.792Z,94.10
2019-01-27T20:57:51.239Z,94.10
2019-01-27T21:00:21.785Z,94.00
2019-01-27T21:02:52.254Z,94.10
2019-01-27T21:05:25.522Z,94.20
2019-01-27T21:07:56.828Z,94.30
2019-01-27T21:10:27.485Z,94.30
2019-01-27T21:12:58.796Z,94.30
2019-01-27T21:15:29.960Z,94.20
2019-01-27T21:18:00.540Z,94.00
2019-01-27T21:20:29.677Z,93.50
2019-01-27T21:22:59.999Z,93.60
2019-01-27T21:25:30.630Z,93.50
2019-01-27T21:28:00.491Z,93.50
2019-01-27T21:30:30.815Z,92.70
2019-01-27T21:32:59.796Z,92.40
2019-01-27T21:35:32.757Z,92.40
2019-01-27T21:38:05.997Z,92.50
2019-01-27T21:40:51.603Z,92.50
2019-01-27T21:43:13.777Z,92.30
2019-01-27T21:45:47.959Z,92.20
2019-01-27T21:48:17.309Z,92.00
2019-01-27T21:51:06.680Z,92.10
2019-01-27T21:53:42.735Z,92.20
2019-01-27T21:56:13.036Z,92.50
2019-01-27T21:58:43.954Z,92.40
2019-01-27T22:01:14.341Z,92.10
2019-01-27T22:03:43.207Z,92.10
2019-01-27T22:06:14.871Z,92.10
2019-01-27T22:08:43.782Z,92.00
2019-01-27T22:11:12.795Z,92.00
2019-01-27T22:13:52.172Z,92.10
2019-01-27T22:16:18.573Z,92.00
2019-01-27T22:18:48.820Z,92.10
2019-01-27T22:21:17.755Z,92.20
2019-01-27T22:23:46.856Z,91.50
2019-01-27T22:26:15.897Z,91.00
2019-01-27T22:28:44.936Z,91.00
2019-01-27T22:31:16.802Z,90.80
2019-01-27T22:33:47.024Z,90.50
2019-01-27T22:36:16.177Z,90.10
2019-01-27T22:38:46.517Z,89.00
2019-01-27T22:41:19.137Z,89.00
2019-01-27T22:43:50.330Z,89.20
2019-01-27T22:46:21.316Z,89.10
2019-01-27T22:48:50.325Z,89.10
2019-01-27T22:51:20.651Z,89.00
2019-01-27T22:53:49.931Z,89.10
2019-01-27T22:56:20.851Z,89.10
2019-01-27T22:58:49.937Z,89.20
2019-01-27T23:01:19.936Z,89.10
2019-01-27T23:03:52.109Z,89.20
2019-01-27T23:06:22.372Z,89.20
2019-01-27T23:08:51.564Z,88.10
2019-01-27T23:11:20.578Z,87.90
2019-01-27T23:13:51.200Z,87.80
2019-01-27T23:16:20.250Z,88.00
2019-01-27T23:18:49.302Z,87.90
2019-01-27T23:21:18.457Z,88.50
2019-01-27T23:23:47.541Z,88.50
2019-01-27T23:26:16.534Z,89.20
2019-01-27T23:28:45.419Z,88.00
2019-01-27T23:31:14.518Z,88.30
2019-01-27T23:33:43.413Z,88.50
2019-01-27T23:36:12.488Z,88.30
2019-01-27T23:38:41.933Z,87.90
2019-01-27T23:41:12.466Z,88.70
2019-01-27T23:43:42.067Z,89.20
2019-01-27T23:46:11.002Z,89.20
2019-01-27T23:48:42.168Z,89.20
2019-01-27T23:51:11.169Z,89.10
2019-01-27T23:53:42.163Z,89.20
2019-01-27T23:56:12.326Z,89.10
2019-01-27T23:58:42.552Z,87.80
