createdAt,value
2023-02-11T00:04:22.599Z,101757.00
2023-02-11T00:09:21.817Z,101741.80
2023-02-11T00:14:21.336Z,101737.00
2023-02-11T00:19:20.709Z,101728.20
2023-02-11T00:24:19.795Z,101736.00
2023-02-11T00:29:20.017Z,101725.60
2023-02-11T00:34:19.126Z,101717.20
2023-02-11T00:39:18.694Z,101711.80
2023-02-11T00:44:18.700Z,101691.00
2023-02-11T00:49:20.733Z,101670.80
2023-02-11T00:54:21.314Z,101648.20
2023-02-11T00:59:21.454Z,101634.40
2023-02-11T01:04:21.026Z,101622.00
2023-02-11T01:09:21.415Z,101606.40
2023-02-11T01:14:21.069Z,101601.40
2023-02-11T01:19:23.259Z,101579.00
2023-02-11T01:24:22.673Z,101565.60
2023-02-11T01:29:22.153Z,101541.80
2023-02-11T01:34:21.972Z,101528.80
2023-02-11T01:39:22.911Z,101541.80
2023-02-11T01:44:36.836Z,101541.80
2023-02-11T01:49:41.129Z,101543.00
2023-02-11T01:55:04.455Z,101548.80
2023-02-11T02:00:15.590Z,101526.00
2023-02-11T02:05:30.570Z,101510.60
2023-02-11T02:10:32.567Z,101499.20
2023-02-11T02:15:37.189Z,101479.20
2023-02-11T02:21:33.588Z,101465.00
2023-02-11T02:27:26.182Z,101460.40
2023-02-11T02:33:07.982Z,101452.60
2023-02-11T02:38:25.223Z,101452.40
2023-02-11T02:43:28.223Z,101421.20
2023-02-11T02:48:35.952Z,101414.60
2023-02-11T02:53:53.697Z,101424.20
2023-02-11T02:59:21.331Z,101420.60
2023-02-11T03:04:31.041Z,101407.80
2023-02-11T03:09:39.051Z,101406.00
2023-02-11T03:14:39.093Z,101402.00
2023-02-11T03:19:42.408Z,101393.00
2023-02-11T03:24:46.485Z,101384.60
2023-02-11T03:29:54.871Z,101370.00
2023-02-11T03:35:00.195Z,101370.20
2023-02-11T03:40:04.916Z,101355.60
2023-02-11T03:45:12.509Z,101344.60
2023-02-11T03:50:19.103Z,101340.00
2023-02-11T03:55:26.108Z,101316.00
2023-02-11T04:00:34.162Z,101313.40
2023-02-11T04:05:35.586Z,101293.80
2023-02-11T04:10:34.682Z,101280.20
2023-02-11T04:15:35.097Z,101264.00
2023-02-11T04:20:34.217Z,101257.40
2023-02-11T04:25:34.624Z,101260.60
2023-02-11T04:30:34.757Z,101259.20
2023-02-11T04:35:35.832Z,101245.20
2023-02-11T04:40:34.837Z,101236.80
2023-02-11T04:45:34.027Z,101217.80
2023-02-11T04:50:33.658Z,101196.80
2023-02-11T04:55:33.802Z,101185.80
2023-02-11T05:00:32.964Z,101168.00
2023-02-11T05:05:32.162Z,101156.20
2023-02-11T05:10:31.840Z,101166.60
2023-02-11T05:15:32.498Z,101159.60
2023-02-11T05:20:32.676Z,101143.00
2023-02-11T05:25:31.997Z,101124.00
2023-02-11T05:30:31.248Z,101126.00
2023-02-11T05:35:30.551Z,101129.60
2023-02-11T05:40:29.711Z,101139.40
2023-02-11T05:45:29.024Z,101132.20
2023-02-11T05:50:29.940Z,101143.80
2023-02-11T05:55:30.151Z,101119.20
2023-02-11T06:00:31.063Z,101104.00
2023-02-11T06:05:30.704Z,101111.00
2023-02-11T06:10:30.624Z,101096.00
2023-02-11T06:15:30.999Z,101085.80
2023-02-11T06:20:32.878Z,101090.00
2023-02-11T06:25:33.032Z,101088.80
2023-02-11T06:30:32.872Z,101075.00
2023-02-11T06:35:33.584Z,101076.40
2023-02-11T06:40:33.725Z,101056.60
2023-02-11T06:45:33.038Z,101058.80
2023-02-11T06:50:33.010Z,101051.40
2023-02-11T06:55:34.841Z,101053.00
2023-02-11T07:00:34.410Z,101052.20
2023-02-11T07:05:34.313Z,101031.20
2023-02-11T07:10:34.987Z,101036.20
2023-02-11T07:15:39.193Z,101029.40
2023-02-11T07:20:40.242Z,101037.80
2023-02-11T07:25:41.435Z,101047.40
2023-02-11T07:30:41.381Z,101041.80
2023-02-11T07:35:42.659Z,101028.40
2023-02-11T07:40:43.580Z,101041.60
2023-02-11T07:45:47.082Z,101017.80
2023-02-11T07:50:46.433Z,101013.20
2023-02-11T07:55:47.454Z,101011.60
2023-02-11T08:00:46.897Z,101018.60
2023-02-11T08:05:46.136Z,101020.40
2023-02-11T08:10:45.889Z,101007.00
2023-02-11T08:15:44.770Z,101008.40
2023-02-11T08:20:45.183Z,101004.80
2023-02-11T08:25:45.202Z,101007.60
2023-02-11T08:30:44.337Z,100991.40
2023-02-11T08:35:43.200Z,100977.40
2023-02-11T08:40:43.744Z,100979.80
2023-02-11T08:45:44.179Z,100981.40
2023-02-11T08:50:45.415Z,100969.60
2023-02-11T08:55:53.301Z,100956.60
2023-02-11T09:00:53.377Z,100929.00
2023-02-11T09:05:55.176Z,100933.80
2023-02-11T09:10:57.901Z,100921.80
2023-02-11T09:15:58.218Z,100901.00
2023-02-11T09:21:06.912Z,100926.80
2023-02-11T09:26:12.529Z,100908.80
2023-02-11T09:31:14.234Z,100918.40
2023-02-11T09:36:14.821Z,100922.40
2023-02-11T09:41:44.444Z,100949.00
2023-02-11T09:46:48.898Z,100957.80
2023-02-11T09:52:15.444Z,100963.20
2023-02-11T09:57:28.282Z,100927.00
2023-02-11T10:02:45.154Z,100912.40
2023-02-11T10:07:56.015Z,100933.60
2023-02-11T10:13:21.332Z,100942.80
2023-02-11T10:18:47.815Z,100920.20
2023-02-11T10:23:53.911Z,100906.20
2023-02-11T10:28:56.846Z,100878.60
2023-02-11T10:34:03.983Z,100867.40
2023-02-11T10:39:11.492Z,100854.60
2023-02-11T10:44:29.715Z,100856.20
2023-02-11T10:49:52.307Z,100836.00
2023-02-11T10:55:06.176Z,100831.60
2023-02-11T11:00:39.045Z,100831.00
2023-02-11T11:05:48.649Z,100826.40
2023-02-11T11:11:03.986Z,100828.20
2023-02-11T11:16:23.049Z,100842.60
2023-02-11T11:21:27.185Z,100860.00
2023-02-11T11:26:40.355Z,100868.80
2023-02-11T11:31:53.068Z,100856.60
2023-02-11T11:36:52.864Z,100845.00
2023-02-11T11:42:00.696Z,100826.40
2023-02-11T11:47:23.559Z,100830.20
2023-02-11T11:52:39.143Z,100814.00
2023-02-11T11:57:42.418Z,100797.20
2023-02-11T12:03:32.360Z,100794.40
2023-02-11T12:08:52.881Z,100802.60
2023-02-11T12:14:12.795Z,100800.60
2023-02-11T12:20:00.695Z,100797.20
2023-02-11T12:25:26.845Z,100795.20
2023-02-11T12:30:52.716Z,100799.80
2023-02-11T12:36:03.894Z,100792.80
2023-02-11T12:41:43.512Z,100799.60
2023-02-11T12:46:57.195Z,100812.80
2023-02-11T12:52:19.595Z,100797.00
2023-02-11T12:57:26.584Z,100787.20
2023-02-11T13:02:40.582Z,100784.40
2023-02-11T13:07:45.375Z,100790.20
2023-02-11T13:13:08.675Z,100775.60
2023-02-11T13:18:22.630Z,100780.00
2023-02-11T13:23:39.140Z,100788.20
2023-02-11T13:28:51.500Z,100794.80
2023-02-11T13:33:50.773Z,100781.20
2023-02-11T13:39:01.890Z,100793.20
2023-02-11T13:44:24.135Z,100781.60
2023-02-11T13:49:35.457Z,100774.00
2023-02-11T13:54:43.205Z,100773.20
2023-02-11T13:59:55.576Z,100784.80
2023-02-11T14:05:48.555Z,100786.20
2023-02-11T14:11:00.591Z,100790.20
2023-02-11T14:16:36.914Z,100793.20
2023-02-11T14:21:43.920Z,100801.80
2023-02-11T14:26:54.544Z,100790.20
2023-02-11T14:32:07.134Z,100804.80
2023-02-11T14:37:22.653Z,100804.00
2023-02-11T14:42:27.294Z,100799.40
2023-02-11T14:47:41.937Z,100808.80
2023-02-11T14:52:44.117Z,100829.20
2023-02-11T14:57:45.900Z,100833.00
2023-02-11T15:02:47.420Z,100816.20
2023-02-11T15:07:53.117Z,100824.40
2023-02-11T15:12:53.821Z,100831.20
2023-02-11T15:17:53.824Z,100831.80
2023-02-11T15:22:58.988Z,100822.40
2023-02-11T15:28:00.147Z,100830.20
2023-02-11T15:33:03.414Z,100839.80
2023-02-11T15:38:05.050Z,100845.40
2023-02-11T15:43:07.195Z,100858.40
2023-02-11T15:48:14.522Z,100859.60
2023-02-11T15:53:29.041Z,100859.20
2023-02-11T15:58:29.226Z,100864.20
2023-02-11T16:03:33.152Z,100864.60
2023-02-11T16:08:34.990Z,100873.40
2023-02-11T16:13:35.043Z,100879.60
2023-02-11T16:19:02.036Z,100888.80
2023-02-11T16:24:06.937Z,100900.00
2023-02-11T16:29:14.678Z,100907.60
2023-02-11T16:34:21.015Z,100904.60
2023-02-11T16:39:23.187Z,100917.60
2023-02-11T16:44:22.377Z,100924.60
2023-02-11T16:49:29.367Z,100926.20
2023-02-11T16:54:29.350Z,100935.20
2023-02-11T16:59:29.165Z,100938.80
2023-02-11T17:04:33.783Z,100942.40
2023-02-11T17:09:35.038Z,100952.40
2023-02-11T17:14:34.728Z,100963.60
2023-02-11T17:19:34.457Z,100971.60
2023-02-11T17:24:34.678Z,100988.80
2023-02-11T17:29:34.611Z,100982.40
2023-02-11T17:34:33.628Z,100984.40
2023-02-11T17:39:33.145Z,101001.20
2023-02-11T17:44:32.457Z,101003.80
2023-02-11T17:49:32.004Z,101016.60
2023-02-11T17:54:31.240Z,101026.20
2023-02-11T17:59:35.818Z,101031.60
2023-02-11T18:04:36.046Z,101037.80
2023-02-11T18:09:39.950Z,101034.60
2023-02-11T18:14:42.621Z,101053.20
2023-02-11T18:19:41.586Z,101045.60
2023-02-11T18:24:41.574Z,101048.80
2023-02-11T18:29:41.220Z,101069.60
2023-02-11T18:34:41.298Z,101065.20
2023-02-11T18:39:40.581Z,101075.00
2023-02-11T18:44:40.286Z,101074.60
2023-02-11T18:49:40.446Z,101088.60
2023-02-11T18:54:41.738Z,101086.60
2023-02-11T18:59:41.231Z,101099.20
2023-02-11T19:04:41.541Z,101110.80
2023-02-11T19:09:41.488Z,101113.60
2023-02-11T19:14:41.918Z,101120.80
2023-02-11T19:19:42.604Z,101134.20
2023-02-11T19:24:42.114Z,101140.60
2023-02-11T19:29:42.016Z,101144.40
2023-02-11T19:34:42.280Z,101147.80
2023-02-11T19:39:42.943Z,101153.40
2023-02-11T19:44:42.760Z,101161.00
2023-02-11T19:49:42.641Z,101165.60
2023-02-11T19:54:43.067Z,101173.60
2023-02-11T19:59:43.685Z,101192.60
2023-02-11T20:04:44.668Z,101198.40
2023-02-11T20:09:43.684Z,101209.80
2023-02-11T20:14:43.692Z,101216.00
2023-02-11T20:19:43.191Z,101232.60
2023-02-11T20:24:44.377Z,101244.00
2023-02-11T20:29:44.886Z,101248.40
2023-02-11T20:34:44.264Z,101255.40
2023-02-11T20:39:45.380Z,101256.00
2023-02-11T20:44:44.011Z,101276.60
2023-02-11T20:49:44.687Z,101292.00
2023-02-11T20:54:44.239Z,101302.40
2023-02-11T20:59:43.465Z,101323.20
2023-02-11T21:04:44.313Z,101324.00
2023-02-11T21:09:44.406Z,101336.20
2023-02-11T21:14:43.949Z,101364.40
2023-02-11T21:19:43.603Z,101362.40
2023-02-11T21:24:45.738Z,101371.60
2023-02-11T21:29:54.160Z,101382.20
2023-02-11T21:34:55.210Z,101396.00
2023-02-11T21:39:54.260Z,101409.20
2023-02-11T21:44:53.979Z,101423.80
2023-02-11T21:49:53.431Z,101435.20
2023-02-11T21:54:54.423Z,101438.60
2023-02-11T21:59:53.465Z,101445.40
2023-02-11T22:04:53.552Z,101441.80
2023-02-11T22:09:54.877Z,101463.40
2023-02-11T22:14:55.290Z,101480.20
2023-02-11T22:19:56.950Z,101486.60
2023-02-11T22:24:56.001Z,101493.40
2023-02-11T22:29:55.449Z,101506.60
2023-02-11T22:34:55.652Z,101512.60
2023-02-11T22:39:54.969Z,101526.20
2023-02-11T22:44:54.718Z,101556.00
2023-02-11T22:49:53.745Z,101577.80
2023-02-11T22:54:56.000Z,101582.80
2023-02-11T22:59:55.570Z,101583.40
2023-02-11T23:04:56.236Z,101599.20
2023-02-11T23:09:56.282Z,101605.40
2023-02-11T23:14:57.045Z,101610.80
2023-02-11T23:19:56.836Z,101622.00
2023-02-11T23:24:55.605Z,101635.40
2023-02-11T23:29:56.496Z,101638.80
2023-02-11T23:34:55.549Z,101634.20
2023-02-11T23:39:54.730Z,101638.20
2023-02-11T23:44:54.067Z,101655.40
2023-02-11T23:49:53.338Z,101654.20
2023-02-11T23:54:52.852Z,101677.00
2023-02-11T23:59:55.287Z,101690.20
