createdAt,value
2023-05-14T00:09:26.901Z,15.02
2023-05-14T00:19:31.184Z,14.93
2023-05-14T00:29:34.151Z,14.76
2023-05-14T00:39:38.473Z,14.46
2023-05-14T00:49:41.577Z,14.17
2023-05-14T00:59:46.051Z,14.08
2023-05-14T01:09:59.735Z,13.93
2023-05-14T01:20:04.725Z,13.73
2023-05-14T01:30:18.103Z,13.60
2023-05-14T01:40:22.032Z,13.42
2023-05-14T01:50:27.290Z,13.25
2023-05-14T02:00:30.557Z,13.17
2023-05-14T02:10:36.171Z,13.00
2023-05-14T02:20:39.274Z,12.98
2023-05-14T02:30:43.498Z,13.03
2023-05-14T02:40:46.481Z,13.05
2023-05-14T02:50:51.500Z,12.96
2023-05-14T03:00:54.512Z,12.93
2023-05-14T03:10:59.032Z,12.82
2023-05-14T03:21:02.243Z,12.65
2023-05-14T03:31:06.664Z,12.42
2023-05-14T03:41:09.809Z,12.22
2023-05-14T03:51:14.781Z,12.06
2023-05-14T04:01:17.876Z,11.92
2023-05-14T04:11:22.509Z,11.80
2023-05-14T04:21:25.593Z,11.74
2023-05-14T04:31:29.988Z,11.77
2023-05-14T04:41:32.980Z,11.79
2023-05-14T04:51:37.656Z,11.87
2023-05-14T05:01:40.870Z,12.07
2023-05-14T05:11:45.267Z,12.25
2023-05-14T05:21:48.340Z,12.34
2023-05-14T05:31:52.871Z,12.54
2023-05-14T05:41:56.052Z,12.71
2023-05-14T05:52:00.498Z,12.96
2023-05-14T06:02:03.462Z,13.04
2023-05-14T06:12:08.911Z,13.09
2023-05-14T06:22:11.862Z,13.53
2023-05-14T06:32:16.513Z,13.61
2023-05-14T06:42:19.689Z,13.80
2023-05-14T06:52:25.051Z,14.24
2023-05-14T07:02:28.061Z,14.92
2023-05-14T07:12:32.412Z,15.60
2023-05-14T07:22:35.430Z,16.08
2023-05-14T07:32:39.834Z,16.31
2023-05-14T07:42:42.662Z,16.40
2023-05-14T07:52:47.057Z,16.69
2023-05-14T08:02:50.484Z,16.80
2023-05-14T08:12:54.891Z,17.38
2023-05-14T08:22:58.087Z,18.03
2023-05-14T08:33:02.437Z,18.15
2023-05-14T08:43:05.216Z,18.26
2023-05-14T08:53:09.638Z,18.66
2023-05-14T09:03:13.582Z,18.96
2023-05-14T09:13:17.971Z,19.66
2023-05-14T09:23:20.905Z,19.88
2023-05-14T09:33:29.257Z,20.12
2023-05-14T09:43:32.531Z,20.38
2023-05-14T09:53:37.168Z,20.67
2023-05-14T10:03:40.541Z,20.77
2023-05-14T10:13:51.521Z,21.17
2023-05-14T10:23:55.128Z,21.34
2023-05-14T10:33:59.958Z,21.07
2023-05-14T10:44:10.173Z,20.81
2023-05-14T10:54:14.896Z,21.54
2023-05-14T11:04:20.101Z,21.58
2023-05-14T11:14:24.527Z,21.79
2023-05-14T11:24:27.507Z,22.06
2023-05-14T11:34:31.810Z,22.40
2023-05-14T11:44:35.006Z,22.52
2023-05-14T11:54:39.347Z,23.08
2023-05-14T12:04:43.557Z,23.34
2023-05-14T12:14:48.745Z,23.49
2023-05-14T12:24:55.167Z,23.80
2023-05-14T12:35:01.197Z,23.29
2023-05-14T12:45:07.336Z,23.85
2023-05-14T12:55:12.008Z,24.25
2023-05-14T13:05:15.026Z,24.69
2023-05-14T13:15:19.617Z,24.54
2023-05-14T13:25:23.090Z,24.73
2023-05-14T13:35:27.748Z,25.60
2023-05-14T13:45:31.313Z,25.90
2023-05-14T13:55:36.054Z,24.59
2023-05-14T14:05:39.055Z,24.36
2023-05-14T14:15:43.717Z,24.54
2023-05-14T14:25:46.779Z,24.42
2023-05-14T14:35:51.687Z,24.82
2023-05-14T14:45:54.713Z,24.50
2023-05-14T14:55:58.980Z,23.64
2023-05-14T15:06:02.069Z,23.56
2023-05-14T15:16:07.189Z,23.52
2023-05-14T15:26:10.415Z,23.51
2023-05-14T15:36:15.156Z,23.26
2023-05-14T15:46:18.230Z,23.39
2023-05-14T15:56:23.030Z,23.49
2023-05-14T16:06:26.922Z,23.42
2023-05-14T16:16:31.953Z,23.20
2023-05-14T16:26:35.280Z,22.59
2023-05-14T16:36:39.764Z,22.35
2023-05-14T16:46:43.067Z,22.05
2023-05-14T16:56:48.372Z,21.76
2023-05-14T17:06:51.508Z,21.58
2023-05-14T17:16:56.294Z,21.31
2023-05-14T17:26:59.261Z,20.90
2023-05-14T17:37:03.785Z,20.40
2023-05-14T17:47:08.494Z,19.73
2023-05-14T17:57:12.896Z,19.32
2023-05-14T18:07:16.370Z,18.95
2023-05-14T18:17:20.875Z,18.76
2023-05-14T18:27:23.836Z,18.49
2023-05-14T18:37:28.150Z,18.01
2023-05-14T18:47:30.964Z,17.53
2023-05-14T18:57:35.669Z,17.15
2023-05-14T19:07:39.074Z,16.85
2023-05-14T19:17:43.452Z,16.65
2023-05-14T19:27:50.618Z,16.35
2023-05-14T19:37:54.955Z,16.11
2023-05-14T19:47:58.331Z,15.76
2023-05-14T19:58:02.672Z,15.52
2023-05-14T20:08:08.069Z,15.27
2023-05-14T20:18:12.385Z,15.00
2023-05-14T20:28:15.605Z,14.72
2023-05-14T20:38:19.988Z,14.69
2023-05-14T20:48:23.022Z,14.50
2023-05-14T20:58:28.038Z,14.36
2023-05-14T21:08:32.855Z,14.18
2023-05-14T21:18:37.288Z,14.01
2023-05-14T21:28:40.372Z,13.85
2023-05-14T21:38:44.859Z,13.70
2023-05-14T21:48:47.858Z,13.54
2023-05-14T21:58:52.237Z,13.43
2023-05-14T22:08:55.211Z,13.29
2023-05-14T22:18:59.583Z,13.18
2023-05-14T22:29:02.620Z,13.13
2023-05-14T22:39:07.036Z,13.00
2023-05-14T22:49:09.976Z,12.87
2023-05-14T22:59:14.444Z,12.86
2023-05-14T23:09:17.394Z,12.77
2023-05-14T23:19:22.721Z,12.57
2023-05-14T23:29:25.857Z,12.42
2023-05-14T23:39:30.308Z,12.28
2023-05-14T23:49:33.290Z,12.17
2023-05-14T23:59:40.142Z,12.08
