createdAt,value
2016-01-29T00:00:58.356Z,1017.64
2016-01-29T00:01:58.407Z,1017.66
2016-01-29T00:02:58.473Z,1017.62
2016-01-29T00:03:58.537Z,1017.63
2016-01-29T00:04:58.587Z,1017.65
2016-01-29T00:05:58.641Z,1017.66
2016-01-29T00:06:58.705Z,1017.67
2016-01-29T00:07:58.771Z,1017.65
2016-01-29T00:08:58.821Z,1017.62
2016-01-29T00:09:58.870Z,1017.62
2016-01-29T00:10:58.919Z,1017.64
2016-01-29T00:11:58.976Z,1017.65
2016-01-29T00:12:59.032Z,1017.6
2016-01-29T00:13:59.096Z,1017.55
2016-01-29T00:14:59.145Z,1017.47
2016-01-29T00:15:59.212Z,1017.43
2016-01-29T00:16:59.261Z,1017.38
2016-01-29T00:17:59.327Z,1017.38
2016-01-29T00:18:59.377Z,1017.4
2016-01-29T00:19:59.442Z,1017.4
2016-01-29T00:20:59.491Z,1017.42
2016-01-29T00:21:59.557Z,1017.39
2016-01-29T00:22:59.623Z,1017.39
2016-01-29T00:23:59.657Z,1017.35
2016-01-29T00:24:59.722Z,1017.31
2016-01-29T00:25:59.773Z,1017.34
2016-01-29T00:26:59.839Z,1017.29
2016-01-29T00:27:59.888Z,1017.24
2016-01-29T00:28:59.939Z,1017.29
2016-01-29T00:30:00.006Z,1017.24
2016-01-29T00:31:00.059Z,1017.19
2016-01-29T00:32:00.108Z,1017.19
2016-01-29T00:33:00.174Z,1017.2
2016-01-29T00:34:00.239Z,1017.2
2016-01-29T00:35:00.289Z,1017.2
2016-01-29T00:36:00.343Z,1017.18
2016-01-29T00:37:00.408Z,1017.19
2016-01-29T00:38:00.460Z,1017.18
2016-01-29T00:39:00.509Z,1017.17
2016-01-29T00:40:00.577Z,1017.1
2016-01-29T00:41:00.627Z,1017.09
2016-01-29T00:42:00.676Z,1017.08
2016-01-29T00:43:00.743Z,1017.04
2016-01-29T00:44:00.792Z,1016.99
2016-01-29T00:45:00.856Z,1016.99
2016-01-29T00:46:00.907Z,1016.94
2016-01-29T00:47:00.971Z,1016.94
2016-01-29T00:48:01.069Z,1016.89
2016-01-29T00:49:01.071Z,1016.91
2016-01-29T00:50:01.138Z,1016.87
2016-01-29T00:51:01.187Z,1016.91
2016-01-29T00:52:01.254Z,1016.93
2016-01-29T00:53:01.304Z,1016.95
2016-01-29T00:54:01.354Z,1016.88
2016-01-29T00:55:01.418Z,1016.88
2016-01-29T00:56:01.468Z,1016.86
2016-01-29T00:57:01.531Z,1016.82
2016-01-29T00:58:01.582Z,1016.86
2016-01-29T00:59:01.647Z,1016.81
2016-01-29T01:00:01.697Z,1016.86
2016-01-29T01:01:01.762Z,1016.83
2016-01-29T01:02:01.811Z,1016.84
2016-01-29T01:03:01.877Z,1016.81
2016-01-29T01:04:01.928Z,1016.86
2016-01-29T01:05:01.977Z,1016.82
2016-01-29T01:06:02.042Z,1016.8
2016-01-29T01:07:02.092Z,1016.83
2016-01-29T01:08:02.158Z,1016.81
2016-01-29T01:09:02.207Z,1016.84
2016-01-29T01:10:02.273Z,1016.85
2016-01-29T01:11:02.323Z,1016.87
2016-01-29T01:12:02.373Z,1016.86
2016-01-29T01:13:02.439Z,1016.91
2016-01-29T01:14:02.504Z,1016.85
2016-01-29T01:15:02.554Z,1016.85
2016-01-29T01:16:02.605Z,1016.84
2016-01-29T01:17:02.655Z,1016.79
2016-01-29T01:18:02.720Z,1016.79
2016-01-29T01:19:02.769Z,1016.78
2016-01-29T01:20:02.835Z,1016.8
2016-01-29T01:21:02.886Z,1016.8
2016-01-29T01:22:02.950Z,1016.76
2016-01-29T01:23:03.000Z,1016.8
2016-01-29T01:24:03.051Z,1016.82
2016-01-29T01:25:03.115Z,1016.83
2016-01-29T01:26:03.165Z,1016.83
2016-01-29T01:27:03.231Z,1016.86
2016-01-29T01:28:03.281Z,1016.87
2016-01-29T01:29:03.346Z,1016.86
2016-01-29T01:30:03.396Z,1016.89
2016-01-29T01:31:03.446Z,1016.87
2016-01-29T01:32:03.512Z,1016.86
2016-01-29T01:33:03.561Z,1016.88
2016-01-29T01:34:03.627Z,1016.91
2016-01-29T01:35:03.677Z,1016.89
2016-01-29T01:36:03.742Z,1016.87
2016-01-29T01:37:03.792Z,1016.9
2016-01-29T01:38:03.857Z,1016.88
2016-01-29T01:39:03.906Z,1016.89
2016-01-29T01:40:03.956Z,1016.9
2016-01-29T01:41:04.023Z,1016.87
2016-01-29T01:42:04.072Z,1016.9
2016-01-29T01:43:04.137Z,1016.91
2016-01-29T01:44:04.188Z,1016.93
2016-01-29T01:45:04.238Z,1016.95
2016-01-29T01:46:04.303Z,1016.91
2016-01-29T01:47:04.352Z,1016.9
2016-01-29T01:48:04.421Z,1016.92
2016-01-29T01:49:04.471Z,1016.9
2016-01-29T01:50:04.535Z,1016.9
2016-01-29T01:51:04.585Z,1016.85
2016-01-29T01:52:04.635Z,1016.8
2016-01-29T01:53:04.699Z,1016.79
2016-01-29T01:54:04.765Z,1016.8
2016-01-29T01:55:04.830Z,1016.83
2016-01-29T01:56:04.865Z,1016.81
2016-01-29T01:57:04.931Z,1016.79
2016-01-29T01:58:04.981Z,1016.75
2016-01-29T01:59:05.031Z,1016.78
2016-01-29T02:00:05.095Z,1016.78
2016-01-29T02:01:05.146Z,1016.79
2016-01-29T02:02:05.211Z,1016.75
2016-01-29T02:03:05.259Z,1016.81
2016-01-29T02:04:05.315Z,1016.76
2016-01-29T02:05:05.381Z,1016.78
2016-01-29T02:06:05.430Z,1016.8
2016-01-29T02:07:05.479Z,1016.75
2016-01-29T02:08:05.545Z,1016.79
2016-01-29T02:09:05.595Z,1016.73
2016-01-29T02:10:05.648Z,1016.77
2016-01-29T02:11:05.713Z,1016.76
2016-01-29T02:12:05.763Z,1016.71
2016-01-29T02:13:05.828Z,1016.75
2016-01-29T02:14:05.878Z,1016.7
2016-01-29T02:15:05.943Z,1016.66
2016-01-29T02:16:05.994Z,1016.7
2016-01-29T02:17:06.058Z,1016.67
2016-01-29T02:18:06.109Z,1016.72
2016-01-29T02:19:06.159Z,1016.7
2016-01-29T02:20:06.223Z,1016.71
2016-01-29T02:21:06.273Z,1016.66
2016-01-29T02:22:06.339Z,1016.68
2016-01-29T02:23:06.389Z,1016.59
2016-01-29T02:24:06.439Z,1016.61
2016-01-29T02:25:06.504Z,1016.61
2016-01-29T02:26:06.571Z,1016.62
2016-01-29T02:27:06.619Z,1016.64
2016-01-29T02:28:06.669Z,1016.63
2016-01-29T02:29:06.736Z,1016.51
2016-01-29T02:30:06.787Z,1016.46
2016-01-29T02:31:06.836Z,1016.44
2016-01-29T02:32:06.902Z,1016.4
2016-01-29T02:33:06.951Z,1016.4
2016-01-29T02:34:07.018Z,1016.39
2016-01-29T02:35:07.067Z,1016.39
2016-01-29T02:36:07.118Z,1016.41
2016-01-29T02:37:07.183Z,1016.39
2016-01-29T02:38:07.232Z,1016.33
2016-01-29T02:39:07.298Z,1016.31
2016-01-29T02:40:07.348Z,1016.26
2016-01-29T02:41:07.413Z,1016.26
2016-01-29T02:42:07.464Z,1016.24
2016-01-29T02:43:07.513Z,1016.22
2016-01-29T02:44:07.578Z,1016.2
2016-01-29T02:45:07.628Z,1016.22
2016-01-29T02:46:07.694Z,1016.22
2016-01-29T02:47:07.744Z,1016.22
2016-01-29T02:48:07.808Z,1016.29
2016-01-29T02:49:07.858Z,1016.28
2016-01-29T02:50:07.909Z,1016.28
2016-01-29T02:51:07.974Z,1016.28
2016-01-29T02:52:08.023Z,1016.24
2016-01-29T02:53:08.089Z,1016.29
2016-01-29T02:54:08.140Z,1016.32
2016-01-29T02:55:08.189Z,1016.28
2016-01-29T02:56:08.254Z,1016.28
2016-01-29T02:57:08.305Z,1016.25
2016-01-29T02:58:08.356Z,1016.18
2016-01-29T02:59:08.420Z,1016.13
2016-01-29T03:00:08.470Z,1016.15
2016-01-29T03:01:08.536Z,1016.07
2016-01-29T03:02:08.589Z,1016.08
2016-01-29T03:03:08.654Z,1016.05
2016-01-29T03:04:08.705Z,1016.1
2016-01-29T03:05:08.769Z,1016.07
2016-01-29T03:06:08.820Z,1016.03
2016-01-29T03:07:08.870Z,1016.03
2016-01-29T03:08:08.935Z,1016.05
2016-01-29T03:09:08.984Z,1016.05
2016-01-29T03:10:09.035Z,1016
2016-01-29T03:11:09.102Z,1016.06
2016-01-29T03:12:09.151Z,1016.04
2016-01-29T03:13:09.216Z,1016.05
2016-01-29T03:14:09.269Z,1016.03
2016-01-29T03:15:09.318Z,1016.07
2016-01-29T03:16:09.383Z,1016.05
2016-01-29T03:17:09.464Z,1015.97
2016-01-29T03:18:09.500Z,1015.98
2016-01-29T03:19:09.548Z,1016.02
2016-01-29T03:20:09.598Z,1016.07
2016-01-29T03:21:09.664Z,1016.01
2016-01-29T03:22:09.714Z,1016.05
2016-01-29T03:23:09.781Z,1016.07
2016-01-29T03:24:09.830Z,1016.02
2016-01-29T03:25:09.880Z,1016.07
2016-01-29T03:26:09.945Z,1016.04
2016-01-29T03:27:09.994Z,1016.09
2016-01-29T03:28:10.067Z,1016.05
2016-01-29T03:29:10.116Z,1016.09
2016-01-29T03:30:10.181Z,1016.08
2016-01-29T03:31:10.215Z,1016.02
2016-01-29T03:32:10.281Z,1016.04
2016-01-29T03:33:10.331Z,1016.07
2016-01-29T03:34:10.396Z,1016.05
2016-01-29T03:35:10.445Z,1016.04
2016-01-29T03:36:10.510Z,1016.08
2016-01-29T03:37:10.561Z,1016.02
2016-01-29T03:38:10.611Z,1016.08
2016-01-29T03:39:10.678Z,1016.02
2016-01-29T03:40:10.727Z,1016.02
2016-01-29T03:41:10.793Z,1016
2016-01-29T03:42:10.843Z,1016.01
2016-01-29T03:43:10.893Z,1016.03
2016-01-29T03:44:10.957Z,1015.99
2016-01-29T03:45:11.024Z,1015.99
2016-01-29T03:46:11.074Z,1015.98
2016-01-29T03:47:11.122Z,1016.05
2016-01-29T03:48:11.172Z,1015.95
2016-01-29T03:49:11.240Z,1015.98
2016-01-29T03:50:11.290Z,1016.01
2016-01-29T03:51:11.355Z,1016.08
2016-01-29T03:52:11.405Z,1016
2016-01-29T03:53:11.461Z,1016.03
2016-01-29T03:54:11.510Z,1016.03
2016-01-29T03:55:11.576Z,1016.02
2016-01-29T03:56:11.642Z,1016.1
2016-01-29T03:57:11.690Z,1016.04
2016-01-29T03:58:11.741Z,1016.08
2016-01-29T03:59:11.806Z,1016.11
2016-01-29T04:00:11.856Z,1016.11
2016-01-29T04:01:11.909Z,1016.11
2016-01-29T04:02:11.973Z,1016.11
2016-01-29T04:03:12.024Z,1016.07
2016-01-29T04:04:12.073Z,1016.08
2016-01-29T04:05:12.139Z,1016.02
2016-01-29T04:06:12.189Z,1016.03
2016-01-29T04:07:12.254Z,1016.04
2016-01-29T04:08:12.303Z,1016.08
2016-01-29T04:09:12.353Z,1016.08
2016-01-29T04:10:12.419Z,1016.08
2016-01-29T04:11:12.469Z,1016.04
2016-01-29T04:12:12.533Z,1015.96
2016-01-29T04:13:12.586Z,1015.99
2016-01-29T04:14:12.635Z,1015.96
2016-01-29T04:15:12.700Z,1015.97
2016-01-29T04:16:12.765Z,1015.96
2016-01-29T04:17:12.815Z,1015.95
2016-01-29T04:18:12.866Z,1015.92
2016-01-29T04:19:12.915Z,1015.9
2016-01-29T04:20:12.980Z,1015.92
2016-01-29T04:21:13.031Z,1015.92
2016-01-29T04:22:13.111Z,1015.91
2016-01-29T04:23:13.145Z,1015.82
2016-01-29T04:24:13.211Z,1015.86
2016-01-29T04:25:13.262Z,1015.84
2016-01-29T04:26:13.310Z,1015.76
2016-01-29T04:27:13.376Z,1015.74
2016-01-29T04:28:13.430Z,1015.76
2016-01-29T04:29:13.480Z,1015.75
2016-01-29T04:30:13.545Z,1015.68
2016-01-29T04:31:13.595Z,1015.73
2016-01-29T04:32:13.645Z,1015.77
2016-01-29T04:33:13.710Z,1015.71
2016-01-29T04:34:13.759Z,1015.68
2016-01-29T04:35:13.826Z,1015.64
2016-01-29T04:36:13.890Z,1015.67
2016-01-29T04:37:13.925Z,1015.68
2016-01-29T04:38:13.991Z,1015.68
2016-01-29T04:39:14.040Z,1015.69
2016-01-29T04:40:14.105Z,1015.64
2016-01-29T04:41:14.154Z,1015.58
2016-01-29T04:42:14.221Z,1015.57
2016-01-29T04:43:14.271Z,1015.49
2016-01-29T04:44:14.319Z,1015.49
2016-01-29T04:45:14.386Z,1015.4
2016-01-29T04:46:14.436Z,1015.38
2016-01-29T04:47:14.486Z,1015.37
2016-01-29T04:48:14.550Z,1015.37
2016-01-29T04:49:14.631Z,1015.37
2016-01-29T04:50:14.666Z,1015.4
2016-01-29T04:51:14.714Z,1015.44
2016-01-29T04:52:14.780Z,1015.45
2016-01-29T04:53:14.830Z,1015.4
2016-01-29T04:54:14.895Z,1015.49
2016-01-29T04:55:14.944Z,1015.51
2016-01-29T04:56:14.994Z,1015.39
2016-01-29T04:57:15.060Z,1015.4
2016-01-29T04:58:15.108Z,1015.36
2016-01-29T04:59:15.165Z,1015.35
2016-01-29T05:00:15.215Z,1015.39
2016-01-29T05:01:15.279Z,1015.38
2016-01-29T05:02:15.329Z,1015.41
2016-01-29T05:03:15.394Z,1015.38
2016-01-29T05:04:15.445Z,1015.39
2016-01-29T05:05:15.509Z,1015.32
2016-01-29T05:06:15.559Z,1015.35
2016-01-29T05:07:15.626Z,1015.28
2016-01-29T05:08:15.674Z,1015.24
2016-01-29T05:09:15.724Z,1015.24
2016-01-29T05:10:15.789Z,1015.35
2016-01-29T05:11:15.840Z,1015.29
2016-01-29T05:12:15.890Z,1015.35
2016-01-29T05:13:15.954Z,1015.29
2016-01-29T05:14:16.005Z,1015.34
2016-01-29T05:15:16.056Z,1015.29
2016-01-29T05:16:16.121Z,1015.22
2016-01-29T05:17:16.170Z,1015.27
2016-01-29T05:18:16.236Z,1015.21
2016-01-29T05:19:16.286Z,1015.23
2016-01-29T05:20:16.336Z,1015.24
2016-01-29T05:21:16.402Z,1015.26
2016-01-29T05:22:16.452Z,1015.23
2016-01-29T05:23:16.516Z,1015.15
2016-01-29T05:24:16.568Z,1015.18
2016-01-29T05:25:16.617Z,1015.2
2016-01-29T05:26:16.682Z,1015.14
2016-01-29T05:27:16.731Z,1015.11
2016-01-29T05:28:16.783Z,1015.13
2016-01-29T05:29:16.848Z,1015.07
2016-01-29T05:30:16.898Z,1015.1
2016-01-29T05:31:16.956Z,1015.17
2016-01-29T05:32:17.022Z,1015.21
2016-01-29T05:33:17.072Z,1015.16
2016-01-29T05:34:17.120Z,1015.15
2016-01-29T05:35:17.186Z,1015.19
2016-01-29T05:36:17.237Z,1015.22
2016-01-29T05:37:17.301Z,1015.22
2016-01-29T05:38:17.351Z,1015.14
2016-01-29T05:39:17.400Z,1015.21
2016-01-29T05:40:17.454Z,1015.17
2016-01-29T05:41:17.519Z,1015.21
2016-01-29T05:42:17.568Z,1015.22
2016-01-29T05:43:17.619Z,1015.18
2016-01-29T05:44:17.686Z,1015.31
2016-01-29T05:45:17.734Z,1015.15
2016-01-29T05:46:17.800Z,1015.15
2016-01-29T05:47:17.850Z,1015.29
2016-01-29T05:48:17.900Z,1015.18
2016-01-29T05:49:17.965Z,1015.21
2016-01-29T05:50:18.015Z,1015.2
2016-01-29T05:51:18.064Z,1015.24
2016-01-29T05:52:18.131Z,1015.23
2016-01-29T05:53:18.180Z,1015.18
2016-01-29T05:54:18.230Z,1015.27
2016-01-29T05:55:18.296Z,1015.4
2016-01-29T05:56:18.345Z,1015.3
2016-01-29T05:57:18.397Z,1015.44
2016-01-29T05:58:18.462Z,1015.3
2016-01-29T05:59:18.512Z,1015.27
2016-01-29T06:00:18.562Z,1015.4
2016-01-29T06:01:18.628Z,1015.45
2016-01-29T06:02:18.685Z,1015.36
2016-01-29T06:03:18.735Z,1015.49
2016-01-29T06:04:18.784Z,1015.43
2016-01-29T06:05:18.849Z,1015.43
2016-01-29T06:06:18.903Z,1015.43
2016-01-29T06:07:18.953Z,1015.42
2016-01-29T06:08:19.002Z,1015.39
2016-01-29T06:09:19.068Z,1015.31
2016-01-29T06:10:19.118Z,1015.39
2016-01-29T06:11:19.167Z,1015.38
2016-01-29T06:12:19.235Z,1015.47
2016-01-29T06:13:19.285Z,1015.5
2016-01-29T06:14:19.335Z,1015.45
2016-01-29T06:15:19.400Z,1015.46
2016-01-29T06:16:19.449Z,1015.49
2016-01-29T06:17:19.499Z,1015.45
2016-01-29T06:18:19.565Z,1015.57
2016-01-29T06:19:19.613Z,1015.47
2016-01-29T06:20:19.679Z,1015.43
2016-01-29T06:21:19.728Z,1015.48
2016-01-29T06:22:19.784Z,1015.54
2016-01-29T06:23:19.833Z,1015.43
2016-01-29T06:24:19.881Z,1015.53
2016-01-29T06:25:19.947Z,1015.5
2016-01-29T06:26:19.998Z,1015.47
2016-01-29T06:27:20.063Z,1015.43
2016-01-29T06:28:20.143Z,1015.48
2016-01-29T06:29:20.162Z,1015.42
2016-01-29T06:30:20.216Z,1015.5
2016-01-29T06:31:20.280Z,1015.44
2016-01-29T06:32:20.334Z,1015.45
2016-01-29T06:33:20.384Z,1015.4
2016-01-29T06:34:20.437Z,1015.41
2016-01-29T06:35:20.517Z,1015.41
2016-01-29T06:36:20.551Z,1015.32
2016-01-29T06:37:20.601Z,1015.46
2016-01-29T06:38:20.667Z,1015.34
2016-01-29T06:39:20.716Z,1015.3
2016-01-29T06:40:20.765Z,1015.31
2016-01-29T06:41:20.832Z,1015.33
2016-01-29T06:42:20.881Z,1015.27
2016-01-29T06:43:20.931Z,1015.23
2016-01-29T06:44:20.996Z,1015.26
2016-01-29T06:45:21.046Z,1015.35
2016-01-29T06:46:21.096Z,1015.2
2016-01-29T06:47:21.161Z,1015.16
2016-01-29T06:48:21.211Z,1015.15
2016-01-29T06:49:21.277Z,1015.18
2016-01-29T06:50:21.326Z,1015.11
2016-01-29T06:51:21.378Z,1015.09
2016-01-29T06:52:21.428Z,1015.04
2016-01-29T06:53:21.478Z,1015.08
2016-01-29T06:54:21.558Z,1015.12
2016-01-29T06:55:21.593Z,1015.11
2016-01-29T06:56:21.642Z,1015.03
2016-01-29T06:57:21.709Z,1015
2016-01-29T06:58:21.758Z,1014.97
2016-01-29T06:59:21.808Z,1015.01
2016-01-29T07:00:21.857Z,1014.97
2016-01-29T07:01:21.923Z,1015
2016-01-29T07:02:21.974Z,1014.96
2016-01-29T07:03:22.023Z,1014.88
2016-01-29T07:04:22.089Z,1014.87
2016-01-29T07:05:22.139Z,1014.84
2016-01-29T07:06:22.189Z,1014.89
2016-01-29T07:07:22.253Z,1014.93
2016-01-29T07:08:22.304Z,1014.91
2016-01-29T07:09:22.369Z,1014.89
2016-01-29T07:10:22.402Z,1014.87
2016-01-29T07:11:22.484Z,1014.85
2016-01-29T07:12:22.517Z,1014.81
2016-01-29T07:13:22.584Z,1014.89
2016-01-29T07:14:22.634Z,1014.84
2016-01-29T07:15:22.683Z,1014.85
2016-01-29T07:16:22.748Z,1014.92
2016-01-29T07:17:22.813Z,1014.84
2016-01-29T07:18:22.848Z,1014.96
2016-01-29T07:19:22.903Z,1014.88
2016-01-29T07:20:22.953Z,1014.9
2016-01-29T07:21:23.019Z,1014.88
2016-01-29T07:22:23.069Z,1014.83
2016-01-29T07:23:23.119Z,1014.94
2016-01-29T07:24:23.184Z,1014.85
2016-01-29T07:25:23.234Z,1014.78
2016-01-29T07:26:23.284Z,1014.79
2016-01-29T07:27:23.349Z,1014.81
2016-01-29T07:28:23.399Z,1014.91
2016-01-29T07:29:23.449Z,1014.93
2016-01-29T07:30:23.513Z,1014.88
2016-01-29T07:31:23.563Z,1014.82
2016-01-29T07:32:23.612Z,1014.7
2016-01-29T07:33:23.679Z,1014.64
2016-01-29T07:34:23.721Z,1014.65
2016-01-29T07:35:23.789Z,1014.61
2016-01-29T07:36:23.839Z,1014.69
2016-01-29T07:37:23.904Z,1014.68
2016-01-29T07:38:23.953Z,1014.66
2016-01-29T07:39:24.002Z,1014.69
2016-01-29T07:40:24.052Z,1014.66
2016-01-29T07:41:24.121Z,1014.65
2016-01-29T07:42:24.171Z,1014.61
2016-01-29T07:43:24.220Z,1014.65
2016-01-29T07:44:24.269Z,1014.51
2016-01-29T07:45:24.336Z,1014.59
2016-01-29T07:46:24.385Z,1014.56
2016-01-29T07:47:24.450Z,1014.55
2016-01-29T07:48:24.489Z,1014.45
2016-01-29T07:49:24.556Z,1014.52
2016-01-29T07:50:24.605Z,1014.6
2016-01-29T07:51:24.654Z,1014.54
2016-01-29T07:52:24.719Z,1014.61
2016-01-29T07:53:24.769Z,1014.59
2016-01-29T07:54:24.820Z,1014.62
2016-01-29T07:55:24.870Z,1014.7
2016-01-29T07:56:24.935Z,1014.67
2016-01-29T07:57:24.984Z,1014.69
2016-01-29T07:58:25.035Z,1014.74
2016-01-29T07:59:25.100Z,1014.8
2016-01-29T08:00:25.148Z,1014.74
2016-01-29T08:01:25.199Z,1014.71
2016-01-29T08:02:25.265Z,1014.75
2016-01-29T08:03:25.313Z,1014.8
2016-01-29T08:04:25.362Z,1014.84
2016-01-29T08:05:25.428Z,1014.9
2016-01-29T08:06:25.479Z,1014.86
2016-01-29T08:07:25.529Z,1014.89
2016-01-29T08:08:25.577Z,1014.95
2016-01-29T08:09:25.643Z,1014.95
2016-01-29T08:10:25.697Z,1014.88
2016-01-29T08:11:25.746Z,1014.93
2016-01-29T08:12:25.795Z,1014.94
2016-01-29T08:13:25.861Z,1014.93
2016-01-29T08:14:25.915Z,1014.97
2016-01-29T08:15:25.964Z,1014.99
2016-01-29T08:16:26.029Z,1014.88
2016-01-29T08:17:26.078Z,1014.94
2016-01-29T08:18:26.130Z,1014.99
2016-01-29T08:19:26.194Z,1014.95
2016-01-29T08:20:26.244Z,1014.91
2016-01-29T08:21:26.294Z,1014.83
2016-01-29T08:22:26.347Z,1014.84
2016-01-29T08:23:26.444Z,1014.86
2016-01-29T08:24:26.461Z,1014.84
2016-01-29T08:25:26.512Z,1014.82
2016-01-29T08:26:26.562Z,1014.76
2016-01-29T08:27:26.627Z,1014.87
2016-01-29T08:28:26.676Z,1014.68
2016-01-29T08:29:26.726Z,1014.79
2016-01-29T08:30:26.793Z,1014.79
2016-01-29T08:31:26.842Z,1014.84
2016-01-29T08:32:26.888Z,1014.77
2016-01-29T08:33:26.954Z,1014.8
2016-01-29T08:34:27.005Z,1014.74
2016-01-29T08:35:27.054Z,1014.8
2016-01-29T08:36:27.118Z,1014.92
2016-01-29T08:37:27.169Z,1014.94
2016-01-29T08:38:27.220Z,1014.91
2016-01-29T08:39:27.285Z,1014.97
2016-01-29T08:40:27.334Z,1014.88
2016-01-29T08:41:27.380Z,1014.94
2016-01-29T08:42:27.434Z,1014.93
2016-01-29T08:43:27.470Z,1014.93
2016-01-29T08:44:27.505Z,1015.04
2016-01-29T08:45:27.557Z,1014.97
2016-01-29T08:46:27.597Z,1015.02
2016-01-29T08:47:27.657Z,1015.1
2016-01-29T08:48:27.701Z,1014.96
2016-01-29T08:49:27.747Z,1014.94
2016-01-29T08:50:27.793Z,1014.91
2016-01-29T08:51:27.854Z,1014.85
2016-01-29T08:52:27.901Z,1014.93
2016-01-29T08:53:27.949Z,1014.93
2016-01-29T08:54:27.997Z,1014.87
2016-01-29T08:55:28.075Z,1015
2016-01-29T08:56:28.107Z,1014.87
2016-01-29T08:57:28.173Z,1014.82
2016-01-29T08:58:28.237Z,1014.78
2016-01-29T08:59:28.273Z,1014.79
2016-01-29T09:00:28.321Z,1014.78
2016-01-29T09:01:28.386Z,1014.85
2016-01-29T09:02:28.440Z,1014.73
2016-01-29T09:03:28.492Z,1014.86
2016-01-29T09:04:28.540Z,1014.92
2016-01-29T09:05:28.605Z,1014.93
2016-01-29T09:06:28.655Z,1014.92
2016-01-29T09:07:28.705Z,1014.84
2016-01-29T09:08:28.769Z,1014.83
2016-01-29T09:09:28.819Z,1014.73
2016-01-29T09:10:28.885Z,1014.71
2016-01-29T09:11:28.933Z,1014.77
2016-01-29T09:12:28.983Z,1014.78
2016-01-29T09:13:29.039Z,1014.78
2016-01-29T09:14:29.104Z,1014.69
2016-01-29T09:15:29.154Z,1014.69
2016-01-29T09:16:29.203Z,1014.79
2016-01-29T09:17:29.257Z,1014.84
2016-01-29T09:18:29.306Z,1014.84
2016-01-29T09:19:29.362Z,1014.93
2016-01-29T09:20:29.426Z,1014.92
2016-01-29T09:21:29.477Z,1014.98
2016-01-29T09:22:29.542Z,1014.89
2016-01-29T09:23:29.590Z,1014.89
2016-01-29T09:24:29.640Z,1014.8
2016-01-29T09:25:29.708Z,1014.76
2016-01-29T09:26:29.758Z,1014.83
2016-01-29T09:27:29.806Z,1014.82
2016-01-29T09:28:29.872Z,1014.85
2016-01-29T09:29:29.938Z,1014.85
2016-01-29T09:30:29.973Z,1014.81
2016-01-29T09:31:30.037Z,1014.73
2016-01-29T09:32:30.090Z,1014.78
2016-01-29T09:33:30.142Z,1014.73
2016-01-29T09:34:30.192Z,1014.7
2016-01-29T09:35:30.242Z,1014.58
2016-01-29T09:36:30.306Z,1014.56
2016-01-29T09:37:30.358Z,1014.57
2016-01-29T09:38:30.407Z,1014.52
2016-01-29T09:39:30.471Z,1014.49
2016-01-29T09:40:30.537Z,1014.46
2016-01-29T09:41:30.574Z,1014.47
2016-01-29T09:42:30.639Z,1014.55
2016-01-29T09:43:30.688Z,1014.49
2016-01-29T09:44:30.738Z,1014.53
2016-01-29T09:45:30.807Z,1014.44
2016-01-29T09:46:30.856Z,1014.55
2016-01-29T09:47:30.905Z,1014.39
2016-01-29T09:48:30.955Z,1014.6
2016-01-29T09:49:31.020Z,1014.47
2016-01-29T09:50:31.087Z,1014.47
2016-01-29T09:51:31.137Z,1014.5
2016-01-29T09:52:31.186Z,1014.65
2016-01-29T09:53:31.237Z,1014.44
2016-01-29T09:54:31.289Z,1014.51
2016-01-29T09:55:31.354Z,1014.45
2016-01-29T09:56:31.403Z,1014.56
2016-01-29T09:57:31.469Z,1014.63
2016-01-29T09:58:31.504Z,1014.6
2016-01-29T09:59:31.568Z,1014.65
2016-01-29T10:00:31.619Z,1014.63
2016-01-29T10:01:31.684Z,1014.7
2016-01-29T10:02:31.734Z,1014.7
2016-01-29T10:03:31.789Z,1014.74
2016-01-29T10:04:31.840Z,1014.72
2016-01-29T10:05:31.890Z,1014.71
2016-01-29T10:06:31.940Z,1014.8
2016-01-29T10:07:32.005Z,1014.68
2016-01-29T10:08:32.054Z,1014.71
2016-01-29T10:09:32.105Z,1014.73
2016-01-29T10:10:32.170Z,1014.76
2016-01-29T10:11:32.219Z,1014.81
2016-01-29T10:12:32.284Z,1014.7
2016-01-29T10:13:32.334Z,1014.61
2016-01-29T10:14:32.384Z,1014.69
2016-01-29T10:15:32.433Z,1014.71
2016-01-29T10:16:32.500Z,1014.65
2016-01-29T10:17:32.550Z,1014.6
2016-01-29T10:18:32.601Z,1014.67
2016-01-29T10:19:32.665Z,1014.56
2016-01-29T10:20:32.715Z,1014.63
2016-01-29T10:21:32.827Z,1014.63
2016-01-29T10:22:32.831Z,1014.58
2016-01-29T10:23:32.880Z,1014.48
2016-01-29T10:24:32.929Z,1014.55
2016-01-29T10:25:32.996Z,1014.63
2016-01-29T10:26:33.045Z,1014.59
2016-01-29T10:27:33.094Z,1014.5
2016-01-29T10:28:33.159Z,1014.6
2016-01-29T10:29:33.209Z,1014.38
2016-01-29T10:30:33.259Z,1014.44
2016-01-29T10:31:33.324Z,1014.44
2016-01-29T10:32:33.375Z,1014.38
2016-01-29T10:33:33.455Z,1014.47
2016-01-29T10:34:33.476Z,1014.33
2016-01-29T10:35:33.540Z,1014.39
2016-01-29T10:36:33.594Z,1014.36
2016-01-29T10:37:33.644Z,1014.3
2016-01-29T10:38:33.694Z,1014.31
2016-01-29T10:39:33.758Z,1014.39
2016-01-29T10:40:33.807Z,1014.28
2016-01-29T10:41:33.859Z,1014.22
2016-01-29T10:42:33.924Z,1014.23
2016-01-29T10:43:33.973Z,1014.24
2016-01-29T10:44:34.038Z,1014.2
2016-01-29T10:45:34.090Z,1014.2
2016-01-29T10:46:34.139Z,1014.16
2016-01-29T10:47:34.187Z,1014.13
2016-01-29T10:48:34.253Z,1014.17
2016-01-29T10:49:34.304Z,1014.28
2016-01-29T10:50:34.369Z,1014.21
2016-01-29T10:51:34.418Z,1014.19
2016-01-29T10:52:34.469Z,1014.21
2016-01-29T10:53:34.535Z,1014.19
2016-01-29T10:54:34.584Z,1014.09
2016-01-29T10:55:34.633Z,1014.11
2016-01-29T10:56:34.698Z,1014.15
2016-01-29T10:57:34.750Z,1014.1
2016-01-29T10:58:34.799Z,1014.18
2016-01-29T10:59:34.848Z,1014.1
2016-01-29T11:00:34.913Z,1014.02
2016-01-29T11:01:34.964Z,1014.09
2016-01-29T11:02:35.014Z,1014.13
2016-01-29T11:03:35.067Z,1014.1
2016-01-29T11:04:35.133Z,1014.07
2016-01-29T11:05:35.187Z,1014.02
2016-01-29T11:06:35.237Z,1013.93
2016-01-29T11:07:35.301Z,1014.04
2016-01-29T11:08:35.351Z,1013.95
2016-01-29T11:09:35.402Z,1013.99
2016-01-29T11:10:35.452Z,1014
2016-01-29T11:11:35.516Z,1013.99
2016-01-29T11:12:35.566Z,1013.98
2016-01-29T11:13:35.619Z,1014.03
2016-01-29T11:14:35.683Z,1014
2016-01-29T11:15:35.733Z,1013.96
2016-01-29T11:16:35.783Z,1013.91
2016-01-29T11:17:35.834Z,1013.99
2016-01-29T11:18:35.898Z,1013.93
2016-01-29T11:19:35.947Z,1013.87
2016-01-29T11:20:35.997Z,1013.81
2016-01-29T11:21:36.066Z,1013.79
2016-01-29T11:22:36.115Z,1013.61
2016-01-29T11:23:36.180Z,1013.74
2016-01-29T11:24:36.230Z,1013.85
2016-01-29T11:25:36.280Z,1013.72
2016-01-29T11:26:36.330Z,1013.72
2016-01-29T11:27:36.395Z,1013.66
2016-01-29T11:28:36.445Z,1013.64
2016-01-29T11:29:36.495Z,1013.74
2016-01-29T11:30:36.562Z,1013.69
2016-01-29T11:31:36.612Z,1013.5
2016-01-29T11:32:36.662Z,1013.68
2016-01-29T11:33:36.720Z,1013.65
2016-01-29T11:34:36.770Z,1013.38
2016-01-29T11:35:36.835Z,1013.37
2016-01-29T11:36:36.885Z,1013.34
2016-01-29T11:37:36.949Z,1013.47
2016-01-29T11:38:37.000Z,1013.49
2016-01-29T11:39:37.049Z,1013.42
2016-01-29T11:40:37.100Z,1013.6
2016-01-29T11:41:37.165Z,1013.54
2016-01-29T11:42:37.214Z,1013.57
2016-01-29T11:43:37.264Z,1013.52
2016-01-29T11:44:37.329Z,1013.63
2016-01-29T11:45:37.380Z,1013.56
2016-01-29T11:46:37.429Z,1013.47
2016-01-29T11:47:37.495Z,1013.6
2016-01-29T11:48:37.544Z,1013.63
2016-01-29T11:49:37.595Z,1013.6
2016-01-29T11:50:37.659Z,1013.55
2016-01-29T11:51:37.709Z,1013.59
2016-01-29T11:52:37.776Z,1013.7
2016-01-29T11:53:37.809Z,1013.71
2016-01-29T11:54:37.875Z,1013.77
2016-01-29T11:55:37.940Z,1013.75
2016-01-29T11:56:37.991Z,1013.75
2016-01-29T11:57:38.040Z,1013.82
2016-01-29T11:58:38.088Z,1013.71
2016-01-29T11:59:38.138Z,1013.77
2016-01-29T12:00:38.207Z,1013.72
2016-01-29T12:01:38.257Z,1013.71
2016-01-29T12:02:38.306Z,1013.72
2016-01-29T12:03:38.372Z,1013.73
2016-01-29T12:04:38.424Z,1013.76
2016-01-29T12:05:38.474Z,1013.77
2016-01-29T12:06:38.529Z,1013.79
2016-01-29T12:07:38.694Z,1013.77
2016-01-29T12:08:38.616Z,1013.78
2016-01-29T12:09:38.716Z,1013.8
2016-01-29T12:10:38.782Z,1014