createdAt,value
2019-01-21T00:09:10.972Z,45.60
2019-01-21T00:11:52.867Z,45.10
2019-01-21T00:14:39.597Z,45.20
2019-01-21T00:17:25.878Z,45.40
2019-01-21T00:20:08.629Z,45.40
2019-01-21T00:23:33.560Z,45.50
2019-01-21T00:26:13.698Z,45.80
2019-01-21T00:28:59.335Z,45.70
2019-01-21T00:31:42.134Z,45.90
2019-01-21T00:34:23.548Z,46.10
2019-01-21T00:37:06.452Z,46.00
2019-01-21T00:39:55.136Z,46.10
2019-01-21T00:42:47.913Z,46.10
2019-01-21T00:45:29.123Z,46.10
2019-01-21T00:48:36.104Z,46.10
2019-01-21T00:54:57.983Z,46.30
2019-01-21T00:57:48.045Z,46.10
2019-01-21T01:00:29.697Z,46.30
2019-01-21T01:03:10.814Z,46.30
2019-01-21T01:05:50.397Z,46.30
2019-01-21T01:08:53.991Z,46.40
2019-01-21T01:11:43.323Z,46.40
2019-01-21T01:14:41.033Z,46.50
2019-01-21T01:17:47.348Z,46.50
2019-01-21T01:21:10.105Z,46.40
2019-01-21T01:24:16.537Z,46.40
2019-01-21T01:27:17.503Z,46.50
2019-01-21T01:30:02.758Z,46.50
2019-01-21T01:32:51.284Z,46.50
2019-01-21T01:35:35.344Z,46.50
2019-01-21T01:38:33.508Z,46.60
2019-01-21T01:41:22.890Z,46.50
2019-01-21T01:44:17.831Z,46.70
2019-01-21T01:47:03.665Z,46.60
2019-01-21T01:49:56.796Z,46.60
2019-01-21T01:52:35.990Z,46.60
2019-01-21T01:55:44.187Z,46.60
2019-01-21T01:59:07.817Z,46.70
2019-01-21T02:02:03.172Z,46.60
2019-01-21T02:04:40.694Z,46.60
2019-01-21T02:07:45.604Z,46.70
2019-01-21T02:10:23.423Z,46.70
2019-01-21T02:13:23.853Z,46.60
2019-01-21T02:16:13.420Z,46.60
2019-01-21T02:19:11.459Z,46.60
2019-01-21T02:22:19.559Z,46.50
2019-01-21T02:25:15.762Z,46.60
2019-01-21T02:28:39.473Z,46.60
2019-01-21T02:32:33.292Z,46.70
2019-01-21T02:36:18.737Z,46.60
2019-01-21T02:40:16.804Z,46.60
2019-01-21T02:48:31.939Z,46.90
2019-01-21T02:52:06.485Z,46.60
2019-01-21T02:56:11.532Z,46.80
2019-01-21T03:00:05.954Z,46.80
2019-01-21T03:03:47.211Z,46.70
2019-01-21T03:07:13.498Z,46.70
2019-01-21T03:11:07.745Z,46.80
2019-01-21T03:22:40.505Z,46.80
2019-01-21T03:26:27.329Z,46.70
2019-01-21T03:29:49.260Z,46.70
2019-01-21T03:33:22.152Z,46.80
2019-01-21T03:37:00.396Z,46.80
2019-01-21T03:40:27.449Z,46.80
2019-01-21T03:44:10.998Z,46.90
2019-01-21T03:47:49.594Z,46.90
2019-01-21T03:51:29.878Z,46.90
2019-01-21T03:59:28.519Z,46.90
2019-01-21T04:03:17.356Z,46.90
2019-01-21T04:06:34.741Z,47.00
2019-01-21T04:10:06.024Z,47.00
2019-01-21T04:13:58.504Z,46.90
2019-01-21T04:17:56.838Z,46.90
2019-01-21T04:21:12.586Z,46.90
2019-01-21T04:24:50.737Z,46.90
2019-01-21T04:28:34.713Z,46.90
2019-01-21T04:32:20.114Z,46.90
2019-01-21T04:35:51.030Z,46.90
2019-01-21T04:39:19.124Z,47.10
2019-01-21T04:42:53.862Z,47.10
2019-01-21T04:46:15.282Z,47.10
2019-01-21T04:50:05.723Z,47.10
2019-01-21T04:54:04.076Z,47.10
2019-01-21T04:57:18.312Z,47.10
2019-01-21T05:00:48.266Z,47.00
2019-01-21T05:04:42.446Z,47.50
2019-01-21T05:08:43.926Z,50.70
2019-01-21T05:12:19.260Z,50.50
2019-01-21T05:16:11.265Z,49.70
2019-01-21T05:19:41.826Z,49.30
2019-01-21T05:23:02.697Z,47.10
2019-01-21T05:26:50.122Z,47.10
2019-01-21T05:30:25.472Z,46.80
2019-01-21T05:33:53.325Z,46.70
2019-01-21T05:37:17.097Z,46.10
2019-01-21T05:40:47.799Z,46.30
2019-01-21T05:44:16.262Z,45.60
2019-01-21T05:48:08.520Z,45.40
2019-01-21T05:51:40.686Z,45.50
2019-01-21T05:55:19.901Z,45.70
2019-01-21T05:59:05.594Z,47.00
2019-01-21T06:02:53.430Z,46.80
2019-01-21T06:06:33.371Z,46.70
2019-01-21T06:10:02.619Z,46.40
2019-01-21T06:13:29.813Z,46.60
2019-01-21T06:16:45.180Z,44.70
2019-01-21T06:20:22.800Z,46.30
2019-01-21T06:23:37.748Z,47.20
2019-01-21T06:27:19.585Z,47.80
2019-01-21T06:30:37.812Z,47.70
2019-01-21T06:34:07.039Z,47.10
2019-01-21T06:37:53.338Z,47.20
2019-01-21T06:41:06.980Z,46.70
2019-01-21T06:44:53.181Z,46.50
2019-01-21T06:48:22.274Z,46.50
2019-01-21T06:51:56.537Z,46.80
2019-01-21T06:55:12.460Z,47.60
2019-01-21T06:58:38.448Z,48.20
2019-01-21T07:02:23.918Z,48.70
2019-01-21T07:06:11.662Z,48.90
2019-01-21T07:09:47.334Z,49.10
2019-01-21T07:13:08.457Z,48.30
2019-01-21T07:16:21.677Z,46.60
2019-01-21T07:19:26.201Z,46.20
2019-01-21T07:22:41.328Z,45.90
2019-01-21T07:25:54.305Z,45.60
2019-01-21T07:29:09.483Z,45.30
2019-01-21T07:32:34.192Z,45.00
2019-01-21T07:36:13.428Z,44.80
2019-01-21T07:39:42.855Z,44.70
2019-01-21T07:43:25.270Z,44.80
2019-01-21T07:46:23.213Z,44.80
2019-01-21T07:49:23.690Z,44.90
2019-01-21T07:53:11.819Z,44.90
2019-01-21T07:56:43.798Z,44.90
2019-01-21T08:00:07.234Z,44.90
2019-01-21T08:03:26.743Z,44.80
2019-01-21T08:07:15.572Z,44.90
2019-01-21T08:11:10.573Z,44.80
2019-01-21T08:14:32.359Z,44.80
2019-01-21T08:18:08.649Z,44.70
2019-01-21T08:21:08.650Z,44.80
2019-01-21T08:24:47.180Z,44.70
2019-01-21T08:28:13.098Z,45.30
2019-01-21T08:31:40.520Z,44.50
2019-01-21T08:35:28.622Z,44.60
2019-01-21T08:39:10.926Z,44.70
2019-01-21T08:42:02.251Z,44.80
2019-01-21T08:45:20.093Z,44.90
2019-01-21T08:48:45.721Z,45.10
2019-01-21T08:52:03.195Z,45.10
2019-01-21T08:55:46.080Z,45.30
2019-01-21T08:59:04.739Z,45.30
2019-01-21T09:02:28.415Z,45.30
2019-01-21T09:05:42.041Z,45.20
2019-01-21T09:08:58.649Z,45.20
2019-01-21T09:12:33.587Z,45.20
2019-01-21T09:15:44.732Z,45.30
2019-01-21T09:19:07.987Z,45.40
2019-01-21T09:22:32.552Z,45.40
2019-01-21T09:26:19.148Z,45.40
2019-01-21T09:30:03.622Z,45.30
2019-01-21T09:33:28.224Z,45.20
2019-01-21T09:37:01.012Z,45.20
2019-01-21T09:40:14.891Z,45.20
2019-01-21T09:43:44.352Z,45.20
2019-01-21T09:46:48.376Z,45.20
2019-01-21T09:49:16.863Z,45.20
2019-01-21T09:51:55.927Z,45.30
2019-01-21T09:54:26.960Z,45.20
2019-01-21T09:56:59.379Z,45.10
2019-01-21T09:59:30.880Z,45.20
2019-01-21T10:02:02.748Z,45.20
2019-01-21T10:04:43.481Z,45.10
2019-01-21T10:07:40.098Z,45.20
2019-01-21T10:11:34.114Z,45.20
2019-01-21T10:15:10.688Z,45.30
2019-01-21T10:18:34.865Z,45.10
2019-01-21T10:22:19.153Z,45.10
2019-01-21T10:25:57.552Z,44.90
2019-01-21T10:29:15.703Z,45.00
2019-01-21T10:32:51.771Z,45.00
2019-01-21T10:36:14.721Z,45.00
2019-01-21T10:40:02.758Z,44.90
2019-01-21T10:43:25.013Z,45.00
2019-01-21T10:46:26.644Z,45.00
2019-01-21T10:50:06.731Z,44.90
2019-01-21T10:54:07.980Z,44.90
2019-01-21T10:57:28.985Z,44.80
2019-01-21T11:00:35.741Z,44.90
2019-01-21T11:04:01.411Z,44.90
2019-01-21T11:07:45.656Z,44.90
2019-01-21T11:10:44.052Z,45.00
2019-01-21T11:14:14.112Z,45.00
2019-01-21T11:17:31.001Z,45.00
2019-01-21T11:21:15.475Z,44.80
2019-01-21T11:24:54.150Z,44.80
2019-01-21T11:28:17.874Z,44.80
2019-01-21T11:31:48.987Z,44.90
2019-01-21T11:35:14.346Z,44.90
2019-01-21T11:38:24.452Z,44.90
2019-01-21T11:41:54.686Z,44.90
2019-01-21T11:44:54.520Z,44.90
2019-01-21T11:48:08.721Z,44.90
2019-01-21T11:52:17.533Z,45.00
2019-01-21T11:55:43.633Z,45.00
2019-01-21T11:59:18.971Z,45.00
2019-01-21T12:02:55.520Z,45.00
2019-01-21T12:06:07.760Z,45.00
2019-01-21T12:09:43.704Z,45.00
2019-01-21T12:12:48.792Z,45.00
2019-01-21T12:16:25.866Z,45.10
2019-01-21T12:20:00.279Z,44.60
2019-01-21T12:23:17.601Z,45.20
2019-01-21T12:26:28.278Z,45.10
2019-01-21T12:29:57.047Z,45.10
2019-01-21T12:33:31.110Z,45.10
2019-01-21T12:36:28.141Z,45.70
2019-01-21T12:40:17.298Z,45.20
2019-01-21T12:43:47.006Z,45.20
2019-01-21T12:46:41.725Z,45.20
2019-01-21T12:49:54.736Z,45.90
2019-01-21T12:52:59.527Z,45.50
2019-01-21T12:56:35.682Z,45.50
2019-01-21T12:59:47.450Z,45.60
2019-01-21T13:02:46.313Z,45.50
2019-01-21T13:06:30.280Z,45.60
2019-01-21T13:09:51.808Z,45.70
2019-01-21T13:13:42.188Z,45.80
2019-01-21T13:17:31.053Z,45.80
2019-01-21T13:21:00.469Z,46.00
2019-01-21T13:24:15.601Z,46.50
2019-01-21T13:28:14.503Z,45.90
2019-01-21T13:31:51.119Z,45.90
2019-01-21T13:35:31.080Z,46.00
2019-01-21T13:38:50.453Z,46.20
2019-01-21T13:41:49.679Z,46.30
2019-01-21T13:45:31.090Z,46.20
2019-01-21T13:49:19.506Z,46.30
2019-01-21T13:53:00.369Z,46.40
2019-01-21T13:55:48.624Z,46.70
2019-01-21T13:59:35.460Z,46.90
2019-01-21T14:02:37.031Z,46.80
2019-01-21T14:06:14.044Z,45.90
2019-01-21T14:09:55.989Z,46.10
2019-01-21T14:13:26.482Z,46.00
2019-01-21T14:16:49.463Z,45.90
2019-01-21T14:19:56.271Z,45.70
2019-01-21T14:23:34.532Z,45.80
2019-01-21T14:26:47.610Z,45.70
2019-01-21T14:29:56.952Z,45.70
2019-01-21T14:33:16.432Z,45.80
2019-01-21T14:36:29.392Z,45.80
2019-01-21T14:39:52.301Z,45.90
2019-01-21T14:43:36.458Z,45.60
2019-01-21T14:47:03.483Z,45.70
2019-01-21T14:50:50.745Z,45.70
2019-01-21T14:54:25.687Z,45.70
2019-01-21T14:57:58.676Z,45.70
2019-01-21T15:01:24.464Z,45.70
2019-01-21T15:05:04.262Z,45.70
2019-01-21T15:07:47.213Z,45.60
2019-01-21T15:11:24.423Z,45.60
2019-01-21T15:14:07.035Z,45.60
2019-01-21T15:17:36.880Z,45.60
2019-01-21T15:20:57.614Z,45.40
2019-01-21T15:24:26.185Z,45.40
2019-01-21T15:27:11.189Z,45.40
2019-01-21T15:30:36.351Z,44.50
2019-01-21T15:33:40.193Z,44.90
2019-01-21T15:37:15.924Z,45.00
2019-01-21T15:40:35.924Z,45.20
2019-01-21T15:43:57.769Z,45.30
2019-01-21T15:47:16.660Z,45.10
2019-01-21T15:50:44.148Z,45.20
2019-01-21T15:53:41.857Z,45.70
2019-01-21T15:56:44.324Z,45.70
2019-01-21T15:59:39.939Z,45.30
2019-01-21T16:02:25.911Z,45.40
2019-01-21T16:05:59.731Z,45.30
2019-01-21T16:09:21.071Z,45.50
2019-01-21T16:12:52.727Z,45.60
2019-01-21T16:16:32.460Z,45.60
2019-01-21T16:19:33.001Z,45.70
2019-01-21T16:22:55.026Z,45.80
2019-01-21T16:26:12.468Z,45.90
2019-01-21T16:29:35.721Z,46.00
2019-01-21T16:32:36.092Z,46.10
2019-01-21T16:35:42.797Z,46.10
2019-01-21T16:38:47.674Z,45.60
2019-01-21T16:42:14.317Z,45.50
2019-01-21T16:44:47.266Z,45.90
2019-01-21T16:47:18.471Z,46.20
2019-01-21T16:49:49.472Z,46.40
2019-01-21T16:52:20.727Z,47.00
2019-01-21T16:54:51.522Z,47.50
2019-01-21T16:57:22.493Z,47.60
2019-01-21T16:59:53.761Z,48.20
2019-01-21T17:02:27.020Z,47.30
2019-01-21T17:04:58.109Z,47.00
2019-01-21T17:07:33.213Z,46.70
2019-01-21T17:10:04.269Z,46.60
2019-01-21T17:12:35.946Z,46.60
2019-01-21T17:15:08.431Z,46.70
2019-01-21T17:17:39.712Z,47.40
2019-01-21T17:20:16.393Z,46.70
2019-01-21T17:22:47.131Z,46.80
2019-01-21T17:25:17.712Z,47.00
2019-01-21T17:27:48.353Z,47.30
2019-01-21T17:30:20.053Z,47.10
2019-01-21T17:32:54.777Z,47.00
2019-01-21T17:35:26.289Z,47.00
2019-01-21T17:37:58.033Z,47.30
2019-01-21T17:40:29.407Z,47.10
2019-01-21T17:43:00.843Z,47.00
2019-01-21T17:45:32.144Z,46.90
2019-01-21T17:48:03.671Z,46.90
2019-01-21T17:50:35.227Z,47.10
2019-01-21T17:53:06.799Z,47.00
2019-01-21T17:55:38.138Z,47.10
2019-01-21T17:58:09.405Z,47.10
2019-01-21T18:00:40.705Z,47.10
2019-01-21T18:03:12.014Z,47.20
2019-01-21T18:05:43.333Z,47.20
2019-01-21T18:08:14.820Z,47.20
2019-01-21T18:10:45.841Z,47.10
2019-01-21T18:13:17.160Z,47.10
2019-01-21T18:15:48.403Z,47.10
2019-01-21T18:18:19.729Z,47.10
2019-01-21T18:20:51.005Z,47.10
2019-01-21T18:23:22.879Z,47.10
2019-01-21T18:25:54.626Z,47.10
2019-01-21T18:28:25.994Z,47.20
2019-01-21T18:30:57.422Z,47.10
2019-01-21T18:33:28.639Z,47.10
2019-01-21T18:36:00.087Z,47.00
2019-01-21T18:38:33.878Z,47.10
2019-01-21T18:41:05.295Z,47.30
2019-01-21T18:43:36.696Z,47.20
2019-01-21T18:46:08.384Z,47.30
2019-01-21T18:48:39.594Z,47.20
2019-01-21T18:51:10.798Z,47.30
2019-01-21T18:53:42.431Z,47.20
2019-01-21T18:56:14.482Z,47.20
2019-01-21T18:58:45.896Z,47.40
2019-01-21T19:01:17.210Z,47.50
2019-01-21T19:03:48.609Z,47.80
2019-01-21T19:06:19.774Z,47.90
2019-01-21T19:08:51.235Z,48.10
2019-01-21T19:11:22.276Z,48.40
2019-01-21T19:13:53.343Z,48.80
2019-01-21T19:16:24.397Z,48.70
2019-01-21T19:18:55.414Z,48.50
2019-01-21T19:21:26.360Z,48.60
2019-01-21T19:23:57.293Z,48.60
2019-01-21T19:26:28.398Z,48.70
2019-01-21T19:28:59.408Z,52.00
2019-01-21T19:31:30.743Z,50.90
2019-01-21T19:34:01.876Z,50.90
2019-01-21T19:36:32.711Z,50.70
2019-01-21T19:39:05.633Z,50.90
2019-01-21T19:41:36.515Z,50.80
2019-01-21T19:44:07.913Z,51.40
2019-01-21T19:46:44.065Z,71.70
2019-01-21T19:49:11.436Z,60.80
2019-01-21T19:51:42.128Z,59.90
2019-01-21T19:54:12.820Z,57.90
2019-01-21T19:56:43.442Z,59.80
2019-01-21T19:59:14.426Z,59.80
2019-01-21T20:01:45.749Z,59.70
2019-01-21T20:04:16.833Z,60.10
2019-01-21T20:06:48.025Z,60.30
2019-01-21T20:09:19.239Z,60.40
2019-01-21T20:11:50.381Z,61.10
2019-01-21T20:14:21.266Z,60.40
2019-01-21T20:16:52.295Z,58.50
2019-01-21T20:19:23.591Z,58.10
2019-01-21T20:21:54.669Z,57.50
2019-01-21T20:24:26.084Z,56.90
2019-01-21T20:26:57.281Z,56.30
2019-01-21T20:29:28.530Z,56.00
2019-01-21T20:32:00.315Z,59.80
2019-01-21T20:34:33.237Z,57.20
2019-01-21T20:37:07.221Z,57.90
2019-01-21T20:39:40.916Z,56.50
2019-01-21T20:42:13.238Z,56.30
2019-01-21T20:44:45.569Z,56.40
2019-01-21T20:47:17.395Z,56.90
2019-01-21T20:49:49.419Z,56.80
2019-01-21T20:52:22.186Z,57.30
2019-01-21T20:54:53.113Z,57.50
2019-01-21T20:57:24.109Z,57.60
2019-01-21T20:59:59.353Z,57.90
2019-01-21T21:02:32.481Z,58.20
2019-01-21T21:05:04.578Z,58.00
2019-01-21T21:07:36.817Z,58.20
2019-01-21T21:10:10.644Z,58.70
2019-01-21T21:12:43.134Z,58.60
2019-01-21T21:15:22.098Z,59.20
2019-01-21T21:17:53.793Z,61.20
2019-01-21T21:20:25.676Z,57.50
2019-01-21T21:22:57.443Z,56.00
2019-01-21T21:25:28.951Z,54.50
2019-01-21T21:28:01.191Z,54.40
2019-01-21T21:30:38.695Z,54.20
2019-01-21T21:33:10.319Z,54.10
2019-01-21T21:35:43.821Z,54.10
2019-01-21T21:38:16.800Z,53.90
2019-01-21T21:40:49.845Z,53.00
2019-01-21T21:43:25.924Z,51.80
2019-01-21T21:45:58.100Z,53.20
2019-01-21T21:48:31.842Z,51.90
2019-01-21T21:51:04.353Z,50.70
2019-01-21T21:53:37.162Z,51.00
2019-01-21T21:56:08.298Z,51.30
2019-01-21T21:58:52.172Z,48.90
2019-01-21T22:01:24.688Z,47.80
2019-01-21T22:03:57.347Z,46.70
2019-01-21T22:06:28.688Z,42.10
2019-01-21T22:09:01.142Z,42.80
2019-01-21T22:11:32.795Z,41.90
2019-01-21T22:14:04.018Z,43.10
2019-01-21T22:16:35.725Z,46.30
2019-01-21T22:19:37.851Z,46.70
2019-01-21T22:22:34.703Z,46.60
2019-01-21T22:26:21.086Z,46.70
2019-01-21T22:29:35.247Z,46.70
2019-01-21T22:32:31.059Z,46.90
2019-01-21T22:35:24.035Z,47.20
2019-01-21T22:38:40.048Z,48.10
2019-01-21T22:41:51.611Z,47.70
2019-01-21T22:44:40.254Z,47.90
2019-01-21T22:47:21.560Z,49.60
2019-01-21T22:49:59.192Z,54.10
2019-01-21T22:52:41.919Z,60.20
2019-01-21T22:55:20.055Z,55.80
2019-01-21T22:58:21.193Z,54.10
2019-01-21T23:01:49.360Z,52.80
2019-01-21T23:04:29.461Z,51.90
2019-01-21T23:07:31.392Z,52.30
2019-01-21T23:10:05.875Z,52.10
2019-01-21T23:13:00.890Z,51.80
2019-01-21T23:15:46.720Z,51.60
2019-01-21T23:18:28.508Z,50.90
2019-01-21T23:21:34.386Z,50.70
2019-01-21T23:23:37.089Z,51.00
2019-01-21T23:26:08.359Z,51.80
2019-01-21T23:28:39.629Z,52.50
2019-01-21T23:31:10.629Z,52.60
2019-01-21T23:33:42.696Z,52.50
2019-01-21T23:36:14.338Z,53.30
2019-01-21T23:38:45.454Z,52.40
2019-01-21T23:41:16.430Z,52.50
2019-01-21T23:43:47.639Z,54.80
2019-01-21T23:46:18.858Z,52.90
2019-01-21T23:48:50.089Z,53.30
2019-01-21T23:51:21.942Z,54.10
2019-01-21T23:53:53.593Z,54.00
2019-01-21T23:56:24.873Z,54.00
2019-01-21T23:58:55.969Z,54.20
