createdAt,value
2023-01-22T00:00:19.875Z,59.03
2023-01-22T00:03:07.701Z,55.72
2023-01-22T00:05:37.702Z,55.28
2023-01-22T00:08:06.180Z,56.30
2023-01-22T00:10:35.808Z,59.97
2023-01-22T00:13:04.129Z,57.85
2023-01-22T00:15:35.387Z,56.08
2023-01-22T00:18:05.034Z,53.97
2023-01-22T00:20:35.571Z,54.05
2023-01-22T00:23:26.016Z,51.70
2023-01-22T00:26:12.045Z,60.65
2023-01-22T00:29:01.341Z,53.90
2023-01-22T00:31:44.774Z,54.40
2023-01-22T00:34:18.608Z,55.83
2023-01-22T00:36:46.901Z,51.63
2023-01-22T00:39:18.032Z,55.45
2023-01-22T00:41:47.151Z,57.10
2023-01-22T00:44:15.667Z,51.13
2023-01-22T00:46:55.653Z,56.78
2023-01-22T00:49:43.279Z,55.38
2023-01-22T00:52:26.274Z,49.63
2023-01-22T00:55:00.805Z,50.58
2023-01-22T00:57:48.422Z,53.20
2023-01-22T01:03:30.227Z,44.78
2023-01-22T01:06:22.402Z,49.22
2023-01-22T01:09:05.892Z,52.00
2023-01-22T01:11:49.830Z,52.97
2023-01-22T01:14:32.340Z,55.47
2023-01-22T01:17:03.460Z,49.75
2023-01-22T01:19:47.398Z,50.65
2023-01-22T01:22:35.337Z,48.80
2023-01-22T01:25:16.217Z,51.00
2023-01-22T01:28:06.116Z,56.25
2023-01-22T01:30:39.806Z,46.22
2023-01-22T01:33:19.729Z,48.55
2023-01-22T01:35:59.584Z,45.22
2023-01-22T01:38:27.977Z,51.28
2023-01-22T01:40:56.708Z,42.92
2023-01-22T01:43:44.782Z,52.25
2023-01-22T01:46:27.009Z,46.40
2023-01-22T01:49:04.451Z,49.78
2023-01-22T01:51:42.884Z,50.60
2023-01-22T01:54:19.702Z,52.42
2023-01-22T01:57:01.275Z,47.47
2023-01-22T01:59:46.520Z,52.25
2023-01-22T02:02:20.493Z,49.67
2023-01-22T02:05:09.262Z,57.80
2023-01-22T02:07:52.758Z,51.80
2023-01-22T02:10:36.994Z,46.53
2023-01-22T02:13:07.900Z,53.72
2023-01-22T02:15:38.765Z,51.05
2023-01-22T02:18:07.303Z,45.05
2023-01-22T02:20:37.534Z,46.50
2023-01-22T02:23:18.355Z,49.88
2023-01-22T02:25:59.663Z,45.15
2023-01-22T02:28:47.381Z,45.53
2023-01-22T02:31:30.575Z,41.65
2023-01-22T02:34:01.946Z,50.97
2023-01-22T02:36:33.150Z,47.70
2023-01-22T02:39:01.827Z,49.83
2023-01-22T02:41:31.707Z,48.78
2023-01-22T02:44:01.302Z,50.13
2023-01-22T02:46:30.660Z,47.20
2023-01-22T02:49:01.789Z,42.97
2023-01-22T02:51:32.971Z,42.58
2023-01-22T02:54:01.719Z,52.42
2023-01-22T02:56:32.066Z,45.35
2023-01-22T02:59:03.464Z,41.78
2023-01-22T03:01:46.172Z,47.05
2023-01-22T03:04:33.829Z,40.17
2023-01-22T03:07:07.808Z,43.28
2023-01-22T03:09:39.703Z,40.30
2023-01-22T03:12:08.903Z,43.17
2023-01-22T03:14:59.000Z,40.72
2023-01-22T03:17:45.015Z,43.78
2023-01-22T03:20:31.077Z,38.70
2023-01-22T03:23:03.974Z,37.50
2023-01-22T03:25:34.766Z,40.50
2023-01-22T03:28:16.414Z,38.15
2023-01-22T03:31:07.596Z,41.78
2023-01-22T03:33:55.248Z,38.67
2023-01-22T03:36:39.275Z,38.63
2023-01-22T03:39:31.701Z,41.00
2023-01-22T03:42:06.819Z,39.10
2023-01-22T03:44:53.037Z,41.25
2023-01-22T03:47:40.849Z,36.63
2023-01-22T03:50:37.385Z,37.10
2023-01-22T03:53:09.882Z,31.63
2023-01-22T03:55:38.285Z,35.65
2023-01-22T03:58:09.396Z,35.88
2023-01-22T04:00:39.336Z,34.40
2023-01-22T04:03:30.274Z,30.20
2023-01-22T04:06:03.153Z,35.67
2023-01-22T04:08:52.489Z,33.63
2023-01-22T04:11:39.251Z,29.65
2023-01-22T04:14:14.187Z,34.47
2023-01-22T04:16:52.038Z,35.03
2023-01-22T04:19:30.811Z,32.80
2023-01-22T04:22:39.490Z,33.55
2023-01-22T04:25:11.723Z,32.40
2023-01-22T04:27:41.054Z,32.75
2023-01-22T04:30:10.149Z,35.53
2023-01-22T04:32:50.334Z,31.65
2023-01-22T04:35:25.393Z,33.63
2023-01-22T04:37:59.447Z,29.13
2023-01-22T04:40:28.472Z,38.60
2023-01-22T04:42:56.998Z,36.35
2023-01-22T04:45:39.082Z,33.17
2023-01-22T04:48:18.578Z,36.78
2023-01-22T04:50:56.333Z,32.35
2023-01-22T04:53:43.493Z,33.83
2023-01-22T04:58:44.379Z,29.55
2023-01-22T05:01:13.363Z,29.20
2023-01-22T05:03:42.571Z,32.03
2023-01-22T05:06:14.242Z,31.35
2023-01-22T05:08:53.519Z,35.13
2023-01-22T05:11:37.468Z,38.03
2023-01-22T05:14:10.632Z,28.77
2023-01-22T05:16:57.485Z,35.60
2023-01-22T05:19:28.224Z,41.00
2023-01-22T05:22:05.019Z,35.58
2023-01-22T05:24:53.071Z,34.78
2023-01-22T05:27:39.887Z,36.13
2023-01-22T05:30:32.743Z,35.65
2023-01-22T05:33:25.524Z,38.53
2023-01-22T05:36:01.742Z,40.92
2023-01-22T05:38:51.968Z,42.33
2023-01-22T05:41:23.886Z,37.47
2023-01-22T05:43:54.622Z,37.95
2023-01-22T05:46:27.915Z,39.38
2023-01-22T05:49:25.475Z,38.55
2023-01-22T05:51:57.765Z,36.20
2023-01-22T05:54:28.827Z,39.83
2023-01-22T05:57:00.057Z,41.15
2023-01-22T05:59:30.836Z,35.53
2023-01-22T06:02:04.468Z,38.50
2023-01-22T06:04:39.208Z,37.42
2023-01-22T06:07:18.822Z,40.88
2023-01-22T06:09:49.976Z,37.90
2023-01-22T06:12:24.156Z,39.53
2023-01-22T06:14:58.886Z,35.90
2023-01-22T06:17:43.455Z,38.25
2023-01-22T06:20:17.973Z,39.00
2023-01-22T06:22:51.658Z,41.00
2023-01-22T06:25:19.876Z,36.80
2023-01-22T06:28:01.551Z,36.38
2023-01-22T06:30:33.569Z,37.13
2023-01-22T06:33:23.187Z,38.78
2023-01-22T06:35:54.539Z,39.42
2023-01-22T06:38:44.387Z,38.05
2023-01-22T06:41:27.757Z,38.30
2023-01-22T06:44:05.804Z,35.90
2023-01-22T06:46:47.653Z,32.67
2023-01-22T06:49:26.888Z,32.22
2023-01-22T06:51:56.739Z,33.75
2023-01-22T06:54:28.187Z,31.15
2023-01-22T06:56:58.899Z,37.40
2023-01-22T06:59:27.426Z,34.92
2023-01-22T07:01:58.614Z,30.98
2023-01-22T07:04:29.450Z,32.92
2023-01-22T07:06:57.810Z,32.88
2023-01-22T07:09:44.840Z,31.73
2023-01-22T07:12:27.360Z,35.60
2023-01-22T07:14:57.814Z,37.70
2023-01-22T07:17:26.256Z,30.67
2023-01-22T07:20:02.167Z,29.52
2023-01-22T07:25:33.411Z,28.35
2023-01-22T07:28:05.013Z,32.97
2023-01-22T07:30:36.983Z,33.28
2023-01-22T07:33:20.659Z,33.08
2023-01-22T07:35:56.880Z,37.35
2023-01-22T07:38:28.217Z,33.78
2023-01-22T07:41:07.207Z,29.98
2023-01-22T07:43:41.891Z,37.67
2023-01-22T07:46:10.797Z,34.17
2023-01-22T07:48:52.859Z,36.08
2023-01-22T07:51:26.320Z,35.45
2023-01-22T07:54:01.311Z,37.42
2023-01-22T07:56:51.365Z,30.88
2023-01-22T07:59:22.046Z,39.63
2023-01-22T08:01:58.124Z,31.55
2023-01-22T08:04:43.049Z,32.67
2023-01-22T08:07:28.761Z,39.42
2023-01-22T08:10:06.125Z,34.97
2023-01-22T08:12:49.979Z,32.47
2023-01-22T08:15:37.780Z,30.23
2023-01-22T08:18:23.118Z,40.67
2023-01-22T08:21:05.501Z,39.30
2023-01-22T08:26:12.961Z,34.35
2023-01-22T08:28:43.244Z,30.38
2023-01-22T08:31:26.377Z,35.80
2023-01-22T08:33:56.225Z,32.78
2023-01-22T08:36:25.695Z,34.53
2023-01-22T08:38:54.010Z,36.72
2023-01-22T08:41:24.246Z,36.17
2023-01-22T08:43:53.209Z,30.27
2023-01-22T08:46:21.714Z,37.75
2023-01-22T08:48:50.781Z,35.30
2023-01-22T08:51:19.055Z,39.67
2023-01-22T08:53:48.662Z,40.33
2023-01-22T08:56:16.915Z,37.60
2023-01-22T08:58:45.209Z,38.60
2023-01-22T09:01:18.581Z,35.75
2023-01-22T09:03:48.643Z,35.80
2023-01-22T09:06:37.164Z,32.13
2023-01-22T09:09:15.668Z,33.10
2023-01-22T09:11:50.435Z,35.20
2023-01-22T09:14:34.588Z,34.38
2023-01-22T09:17:06.038Z,37.28
2023-01-22T09:19:37.496Z,39.15
2023-01-22T09:22:07.552Z,37.85
2023-01-22T09:24:36.568Z,37.88
2023-01-22T09:27:06.085Z,34.00
2023-01-22T09:29:35.093Z,38.72
2023-01-22T09:32:03.590Z,35.85
2023-01-22T09:34:34.345Z,37.35
2023-01-22T09:37:07.827Z,34.17
2023-01-22T09:39:40.243Z,34.03
2023-01-22T09:42:17.164Z,26.02
2023-01-22T09:44:52.492Z,38.72
2023-01-22T09:47:37.199Z,37.33
2023-01-22T09:50:14.192Z,49.80
2023-01-22T09:52:43.813Z,38.42
2023-01-22T09:55:19.504Z,36.33
2023-01-22T09:57:50.637Z,41.10
2023-01-22T10:00:39.085Z,35.80
2023-01-22T10:03:40.249Z,38.97
2023-01-22T10:06:21.360Z,40.53
2023-01-22T10:08:52.631Z,36.17
2023-01-22T10:11:21.304Z,34.65
2023-01-22T10:13:50.788Z,41.17
2023-01-22T10:16:21.695Z,38.50
2023-01-22T10:18:58.463Z,33.63
2023-01-22T10:21:41.318Z,34.72
2023-01-22T10:24:11.363Z,38.17
2023-01-22T10:26:55.254Z,37.47
2023-01-22T10:29:37.661Z,31.60
2023-01-22T10:32:25.941Z,38.28
2023-01-22T10:35:08.373Z,42.40
2023-01-22T10:37:47.001Z,43.72
2023-01-22T10:40:27.110Z,37.28
2023-01-22T10:43:05.400Z,35.17
2023-01-22T10:45:40.580Z,35.42
2023-01-22T10:48:16.433Z,38.67
2023-01-22T10:50:59.772Z,35.17
2023-01-22T10:53:38.599Z,41.22
2023-01-22T10:56:26.001Z,38.55
2023-01-22T10:58:56.922Z,43.63
2023-01-22T11:01:40.536Z,42.67
2023-01-22T11:04:16.237Z,42.20
2023-01-22T11:06:49.264Z,53.65
2023-01-22T11:09:20.992Z,42.10
2023-01-22T11:12:01.599Z,43.35
2023-01-22T11:14:37.676Z,40.75
2023-01-22T11:17:12.537Z,41.38
2023-01-22T11:19:46.453Z,39.22
2023-01-22T11:22:39.356Z,42.92
2023-01-22T11:25:11.415Z,40.67
2023-01-22T11:27:54.337Z,47.33
2023-01-22T11:30:28.072Z,40.20
2023-01-22T11:32:58.793Z,45.33
2023-01-22T11:35:45.442Z,42.17
2023-01-22T11:38:25.624Z,40.50
2023-01-22T11:41:00.768Z,43.67
2023-01-22T11:43:55.550Z,47.67
2023-01-22T11:46:28.475Z,31.55
2023-01-22T11:48:59.321Z,47.13
2023-01-22T11:51:27.410Z,37.40
2023-01-22T11:54:16.623Z,41.60
2023-01-22T11:56:50.817Z,41.10
2023-01-22T11:59:36.745Z,37.22
2023-01-22T12:02:04.968Z,39.42
2023-01-22T12:04:48.812Z,34.30
2023-01-22T12:07:22.933Z,34.88
2023-01-22T12:10:03.128Z,35.75
2023-01-22T12:12:38.190Z,39.22
2023-01-22T12:15:08.512Z,38.53
2023-01-22T12:17:55.056Z,42.60
2023-01-22T12:20:26.029Z,35.00
2023-01-22T12:23:06.400Z,35.70
2023-01-22T12:25:53.779Z,36.75
2023-01-22T12:28:27.728Z,36.03
2023-01-22T12:31:08.698Z,37.10
2023-01-22T12:33:45.987Z,32.15
2023-01-22T12:36:24.032Z,33.72
2023-01-22T12:38:58.408Z,34.35
2023-01-22T12:41:34.420Z,34.00
2023-01-22T12:44:10.572Z,30.85
2023-01-22T12:47:14.329Z,37.13
2023-01-22T12:49:46.406Z,37.30
2023-01-22T12:52:36.812Z,36.70
2023-01-22T12:55:22.835Z,33.35
2023-01-22T12:57:53.687Z,41.15
2023-01-22T13:00:35.690Z,34.78
2023-01-22T13:03:31.643Z,33.45
2023-01-22T13:06:02.341Z,37.08
2023-01-22T13:08:35.007Z,33.40
2023-01-22T13:11:07.385Z,36.60
2023-01-22T13:13:42.865Z,33.72
2023-01-22T13:16:47.691Z,37.80
2023-01-22T13:19:21.446Z,36.70
2023-01-22T13:22:00.742Z,37.00
2023-01-22T13:24:29.759Z,33.95
2023-01-22T13:27:02.725Z,35.78
2023-01-22T13:29:37.132Z,36.08
2023-01-22T13:32:06.864Z,34.13
2023-01-22T13:34:35.757Z,36.17
2023-01-22T13:37:04.003Z,34.88
2023-01-22T13:39:36.654Z,40.07
2023-01-22T13:42:06.199Z,38.05
2023-01-22T13:44:44.849Z,33.60
2023-01-22T13:47:23.931Z,34.90
2023-01-22T13:49:54.376Z,35.97
2023-01-22T13:52:38.798Z,43.22
2023-01-22T13:55:20.268Z,34.53
2023-01-22T13:57:51.126Z,32.88
2023-01-22T14:00:27.673Z,38.40
2023-01-22T14:03:21.463Z,38.92
2023-01-22T14:05:50.420Z,43.25
2023-01-22T14:08:32.781Z,38.53
2023-01-22T14:11:01.630Z,42.63
2023-01-22T14:13:40.024Z,40.92
2023-01-22T14:16:09.643Z,39.45
2023-01-22T14:18:55.452Z,41.25
2023-01-22T14:21:27.655Z,43.92
2023-01-22T14:24:01.841Z,39.05
2023-01-22T14:26:32.343Z,38.50
2023-01-22T14:29:13.071Z,44.10
2023-01-22T14:31:43.793Z,47.08
2023-01-22T14:34:23.008Z,42.33
2023-01-22T14:36:54.903Z,44.17
2023-01-22T14:39:23.657Z,47.88
2023-01-22T14:41:52.093Z,42.80
2023-01-22T14:44:21.222Z,38.33
2023-01-22T14:46:53.350Z,44.45
2023-01-22T14:49:31.512Z,40.15
2023-01-22T14:51:59.756Z,44.15
2023-01-22T14:54:29.404Z,52.53
2023-01-22T14:57:03.300Z,42.13
2023-01-22T14:59:39.506Z,41.20
2023-01-22T15:02:11.384Z,49.22
2023-01-22T15:04:45.037Z,45.58
2023-01-22T15:07:16.220Z,46.28
2023-01-22T15:09:46.527Z,35.85
2023-01-22T15:12:15.560Z,38.40
2023-01-22T15:14:44.299Z,45.85
2023-01-22T15:17:16.445Z,40.97
2023-01-22T15:19:45.926Z,42.05
2023-01-22T15:22:33.519Z,41.75
2023-01-22T15:25:03.148Z,37.53
2023-01-22T15:27:38.961Z,46.60
2023-01-22T15:30:11.643Z,38.72
2023-01-22T15:32:58.650Z,41.03
2023-01-22T15:35:27.338Z,38.90
2023-01-22T15:37:56.434Z,46.35
2023-01-22T15:40:28.161Z,40.22
2023-01-22T15:43:06.882Z,39.05
2023-01-22T15:45:39.774Z,50.47
2023-01-22T15:48:13.900Z,50.75
2023-01-22T15:51:10.752Z,44.88
2023-01-22T15:54:04.017Z,36.85
2023-01-22T15:56:48.898Z,41.65
2023-01-22T15:59:33.632Z,40.08
2023-01-22T16:02:06.067Z,48.20
2023-01-22T16:04:46.646Z,45.67
2023-01-22T16:07:17.870Z,42.67
2023-01-22T16:09:48.983Z,40.25
2023-01-22T16:12:18.318Z,46.15
2023-01-22T16:14:50.060Z,45.70
2023-01-22T16:17:40.794Z,47.22
2023-01-22T16:20:12.568Z,47.03
2023-01-22T16:22:47.182Z,46.88
2023-01-22T16:25:24.066Z,44.75
2023-01-22T16:27:59.948Z,49.40
2023-01-22T16:30:44.510Z,49.58
2023-01-22T16:33:28.354Z,45.70
2023-01-22T16:36:10.014Z,43.60
2023-01-22T16:38:53.647Z,51.47
2023-01-22T16:41:29.530Z,45.38
2023-01-22T16:44:03.344Z,45.92
2023-01-22T16:46:33.377Z,42.17
2023-01-22T16:49:09.055Z,49.22
2023-01-22T16:51:41.650Z,54.78
2023-01-22T16:54:13.237Z,45.20
2023-01-22T16:56:42.717Z,56.97
2023-01-22T16:59:13.889Z,53.17
2023-01-22T17:01:42.988Z,54.22
2023-01-22T17:04:12.740Z,51.88
2023-01-22T17:06:45.639Z,39.05
2023-01-22T17:09:18.752Z,57.27
2023-01-22T17:11:52.269Z,53.65
2023-01-22T17:14:22.209Z,48.88
2023-01-22T17:16:51.479Z,52.75
2023-01-22T17:19:26.351Z,43.80
2023-01-22T17:21:59.233Z,56.70
2023-01-22T17:24:40.894Z,51.25
2023-01-22T17:27:18.355Z,48.35
2023-01-22T17:29:50.079Z,47.80
2023-01-22T17:32:18.731Z,57.28
2023-01-22T17:34:49.322Z,56.63
2023-01-22T17:37:18.890Z,59.45
2023-01-22T17:39:50.627Z,52.92
2023-01-22T17:42:22.343Z,50.60
2023-01-22T17:44:52.939Z,42.13
2023-01-22T17:47:21.554Z,55.22
2023-01-22T17:49:49.892Z,57.72
2023-01-22T17:52:20.404Z,55.95
2023-01-22T17:54:53.356Z,52.03
2023-01-22T17:57:22.923Z,53.28
2023-01-22T17:59:51.905Z,52.22
2023-01-22T18:02:22.742Z,55.90
2023-01-22T18:04:51.973Z,55.83
2023-01-22T18:07:20.757Z,56.35
2023-01-22T18:09:51.807Z,54.33
2023-01-22T18:12:20.327Z,57.97
2023-01-22T18:14:48.886Z,50.03
2023-01-22T18:17:26.146Z,54.90
2023-01-22T18:22:27.360Z,52.33
2023-01-22T18:25:00.790Z,49.65
2023-01-22T18:27:31.680Z,56.15
2023-01-22T18:30:03.087Z,51.88
2023-01-22T18:32:43.013Z,51.90
2023-01-22T18:35:14.616Z,61.45
2023-01-22T18:37:46.965Z,53.92
2023-01-22T18:40:28.559Z,56.72
2023-01-22T18:42:57.677Z,50.28
2023-01-22T18:45:27.051Z,53.20
2023-01-22T18:47:58.068Z,61.08
2023-01-22T18:50:41.670Z,68.30
2023-01-22T18:53:13.268Z,55.10
2023-01-22T18:55:42.339Z,59.25
2023-01-22T18:58:21.539Z,61.28
2023-01-22T19:00:51.350Z,57.53
2023-01-22T19:03:24.993Z,58.65
2023-01-22T19:05:59.599Z,60.25
2023-01-22T19:08:30.982Z,57.70
2023-01-22T19:11:08.608Z,49.70
2023-01-22T19:13:41.954Z,61.22
2023-01-22T19:16:14.758Z,63.47
2023-01-22T19:18:46.508Z,57.05
2023-01-22T19:21:27.691Z,54.25
2023-01-22T19:24:00.117Z,59.28
2023-01-22T19:26:57.926Z,58.08
2023-01-22T19:29:26.925Z,60.35
2023-01-22T19:31:56.873Z,57.97
2023-01-22T19:34:33.123Z,58.08
2023-01-22T19:37:02.829Z,54.58
2023-01-22T19:39:32.873Z,65.53
2023-01-22T19:42:07.462Z,51.83
2023-01-22T19:44:38.648Z,59.63
2023-01-22T19:47:10.931Z,54.78
2023-01-22T19:49:40.347Z,50.65
2023-01-22T19:52:11.935Z,60.25
2023-01-22T19:54:47.355Z,52.88
2023-01-22T19:57:16.314Z,55.10
2023-01-22T19:59:48.379Z,51.60
2023-01-22T20:02:18.489Z,57.00
2023-01-22T20:04:48.415Z,61.97
2023-01-22T20:07:21.559Z,67.57
2023-01-22T20:09:50.289Z,59.17
2023-01-22T20:12:22.587Z,59.20
2023-01-22T20:14:51.014Z,72.22
2023-01-22T20:17:21.850Z,63.38
2023-01-22T20:19:51.104Z,63.42
2023-01-22T20:22:19.861Z,59.65
2023-01-22T20:24:48.119Z,63.65
2023-01-22T20:27:19.234Z,69.15
2023-01-22T20:29:49.877Z,60.67
2023-01-22T20:32:18.538Z,69.75
2023-01-22T20:34:49.633Z,67.55
2023-01-22T20:37:18.345Z,65.82
2023-01-22T20:39:48.948Z,63.95
2023-01-22T20:42:22.906Z,66.25
2023-01-22T20:44:52.286Z,72.03
2023-01-22T20:47:35.897Z,59.05
2023-01-22T20:50:06.530Z,55.38
2023-01-22T20:52:39.250Z,69.63
2023-01-22T20:55:15.246Z,67.07
2023-01-22T20:57:43.542Z,59.75
2023-01-22T21:00:12.339Z,62.28
2023-01-22T21:02:54.801Z,67.97
2023-01-22T21:05:25.681Z,64.45
2023-01-22T21:07:56.378Z,69.97
2023-01-22T21:10:25.431Z,88.10
2023-01-22T21:12:57.053Z,75.07
2023-01-22T21:15:27.098Z,79.80
2023-01-22T21:17:55.824Z,75.00
2023-01-22T21:20:26.878Z,74.60
2023-01-22T21:22:56.719Z,70.32
2023-01-22T21:25:28.102Z,68.40
2023-01-22T21:27:56.623Z,70.07
2023-01-22T21:30:25.044Z,75.25
2023-01-22T21:33:09.307Z,78.97
2023-01-22T21:35:37.532Z,66.50
2023-01-22T21:38:09.155Z,70.78
2023-01-22T21:40:39.749Z,74.40
2023-01-22T21:43:31.338Z,66.55
2023-01-22T21:46:16.819Z,77.47
2023-01-22T21:48:45.363Z,76.57
2023-01-22T21:51:13.992Z,66.70
2023-01-22T21:53:42.685Z,63.92
2023-01-22T21:56:11.679Z,66.40
2023-01-22T21:58:45.085Z,66.65
2023-01-22T22:01:16.063Z,80.13
2023-01-22T22:03:46.096Z,60.13
2023-01-22T22:08:48.759Z,63.10
2023-01-22T22:11:21.339Z,59.47
2023-01-22T22:13:49.869Z,64.75
2023-01-22T22:16:20.514Z,65.57
2023-01-22T22:18:50.066Z,62.45
2023-01-22T22:21:18.843Z,62.85
2023-01-22T22:23:48.846Z,69.78
2023-01-22T22:26:19.779Z,68.90
2023-01-22T22:28:51.444Z,64.90
2023-01-22T22:31:20.126Z,61.08
2023-01-22T22:33:49.944Z,62.08
2023-01-22T22:36:19.656Z,68.03
2023-01-22T22:38:50.131Z,59.72
2023-01-22T22:41:22.328Z,64.88
2023-01-22T22:43:56.875Z,58.88
2023-01-22T22:46:29.484Z,65.03
2023-01-22T22:48:59.438Z,63.58
2023-01-22T22:51:30.022Z,59.15
2023-01-22T22:54:05.502Z,62.85
2023-01-22T22:56:35.711Z,55.35
2023-01-22T22:59:07.131Z,59.22
2023-01-22T23:01:38.432Z,58.97
2023-01-22T23:04:09.147Z,61.78
2023-01-22T23:06:43.921Z,58.13
2023-01-22T23:09:15.859Z,54.50
2023-01-22T23:11:44.567Z,49.20
2023-01-22T23:14:14.187Z,48.25
2023-01-22T23:16:43.260Z,46.03
2023-01-22T23:19:16.341Z,49.80
2023-01-22T23:21:45.580Z,49.20
2023-01-22T23:24:14.626Z,48.88
2023-01-22T23:26:47.685Z,48.72
2023-01-22T23:29:24.322Z,52.53
2023-01-22T23:31:52.759Z,47.15
2023-01-22T23:34:24.451Z,47.88
2023-01-22T23:36:53.205Z,42.45
2023-01-22T23:39:22.103Z,39.92
2023-01-22T23:41:52.836Z,43.33
2023-01-22T23:44:21.572Z,45.47
2023-01-22T23:46:52.188Z,36.47
2023-01-22T23:49:21.005Z,43.50
2023-01-22T23:51:49.310Z,35.22
2023-01-22T23:54:20.483Z,32.38
2023-01-22T23:56:48.859Z,41.40
2023-01-22T23:59:17.655Z,44.05
