createdAt,value
2023-01-02T00:00:21.255Z,100.00
2023-01-02T00:02:49.678Z,100.00
2023-01-02T00:05:16.420Z,100.00
2023-01-02T00:07:43.615Z,100.00
2023-01-02T00:10:10.074Z,100.00
2023-01-02T00:12:36.460Z,100.00
2023-01-02T00:15:03.228Z,100.00
2023-01-02T00:17:29.641Z,100.00
2023-01-02T00:19:56.308Z,100.00
2023-01-02T00:22:23.268Z,100.00
2023-01-02T00:24:50.296Z,100.00
2023-01-02T00:27:16.968Z,100.00
2023-01-02T00:29:43.401Z,100.00
2023-01-02T00:32:09.805Z,100.00
2023-01-02T00:34:36.265Z,100.00
2023-01-02T00:37:02.664Z,100.00
2023-01-02T00:39:29.589Z,100.00
2023-01-02T00:41:57.768Z,100.00
2023-01-02T00:44:24.220Z,100.00
2023-01-02T00:46:52.274Z,100.00
2023-01-02T00:49:18.772Z,100.00
2023-01-02T00:51:45.177Z,100.00
2023-01-02T00:54:13.250Z,100.00
2023-01-02T00:56:39.668Z,100.00
2023-01-02T00:59:06.697Z,100.00
2023-01-02T01:01:33.360Z,100.00
2023-01-02T01:04:00.494Z,100.00
2023-01-02T01:06:26.952Z,100.00
2023-01-02T01:08:53.496Z,100.00
2023-01-02T01:11:20.078Z,100.00
2023-01-02T01:13:47.314Z,100.00
2023-01-02T01:16:17.324Z,100.00
2023-01-02T01:18:44.531Z,100.00
2023-01-02T01:21:13.193Z,100.00
2023-01-02T01:23:39.845Z,100.00
2023-01-02T01:26:07.839Z,100.00
2023-01-02T01:28:36.533Z,100.00
2023-01-02T01:31:03.720Z,100.00
2023-01-02T01:33:31.255Z,100.00
2023-01-02T01:36:01.029Z,100.00
2023-01-02T01:38:27.437Z,100.00
2023-01-02T01:40:53.844Z,100.00
2023-01-02T01:43:35.188Z,100.00
2023-01-02T01:46:02.997Z,100.00
2023-01-02T01:48:29.862Z,100.00
2023-01-02T01:50:57.457Z,100.00
2023-01-02T01:53:24.234Z,100.00
2023-01-02T01:55:53.159Z,100.00
2023-01-02T01:58:22.584Z,100.00
2023-01-02T02:00:49.343Z,100.00
2023-01-02T02:03:19.910Z,100.00
2023-01-02T02:05:47.731Z,100.00
2023-01-02T02:08:19.085Z,100.00
2023-01-02T02:10:46.211Z,100.00
2023-01-02T02:13:12.888Z,100.00
2023-01-02T02:15:52.022Z,100.00
2023-01-02T02:18:34.537Z,100.00
2023-01-02T02:21:19.840Z,100.00
2023-01-02T02:24:30.758Z,100.00
2023-01-02T02:27:10.671Z,100.00
2023-01-02T02:30:02.587Z,100.00
2023-01-02T02:32:37.727Z,100.00
2023-01-02T02:35:10.908Z,100.00
2023-01-02T02:37:46.100Z,100.00
2023-01-02T02:40:18.701Z,100.00
2023-01-02T02:42:55.444Z,100.00
2023-01-02T02:45:28.901Z,100.00
2023-01-02T02:48:00.902Z,100.00
2023-01-02T02:50:31.871Z,100.00
2023-01-02T02:53:04.297Z,100.00
2023-01-02T02:55:37.135Z,100.00
2023-01-02T02:58:05.213Z,100.00
2023-01-02T03:00:32.266Z,100.00
2023-01-02T03:02:58.855Z,100.00
2023-01-02T03:05:32.051Z,100.00
2023-01-02T03:08:05.741Z,100.00
2023-01-02T03:10:40.231Z,100.00
2023-01-02T03:13:13.757Z,100.00
2023-01-02T03:15:49.009Z,100.00
2023-01-02T03:18:25.143Z,100.00
2023-01-02T03:20:59.679Z,100.00
2023-01-02T03:23:28.672Z,100.00
2023-01-02T03:25:57.563Z,100.00
2023-01-02T03:28:26.753Z,100.00
2023-01-02T03:30:57.353Z,100.00
2023-01-02T03:33:27.338Z,100.00
2023-01-02T03:35:56.361Z,100.00
2023-01-02T03:38:30.049Z,100.00
2023-01-02T03:41:04.726Z,100.00
2023-01-02T03:43:35.212Z,100.00
2023-01-02T03:46:08.977Z,100.00
2023-01-02T03:48:43.365Z,100.00
2023-01-02T03:51:10.180Z,100.00
2023-01-02T03:53:38.905Z,100.00
2023-01-02T03:56:17.054Z,100.00
2023-01-02T03:58:48.494Z,100.00
2023-01-02T04:01:26.336Z,100.00
2023-01-02T04:03:58.076Z,100.00
2023-01-02T04:06:30.369Z,100.00
2023-01-02T04:09:03.733Z,100.00
2023-01-02T04:11:33.698Z,100.00
2023-01-02T04:14:03.258Z,100.00
2023-01-02T04:16:36.065Z,100.00
2023-01-02T04:19:09.575Z,100.00
2023-01-02T04:21:40.148Z,100.00
2023-01-02T04:24:12.769Z,100.00
2023-01-02T04:26:43.953Z,100.00
2023-01-02T04:29:10.694Z,100.00
2023-01-02T04:31:43.776Z,100.00
2023-01-02T04:34:13.694Z,100.00
2023-01-02T04:36:41.383Z,100.00
2023-01-02T04:39:08.214Z,100.00
2023-01-02T04:41:34.983Z,100.00
2023-01-02T04:44:01.414Z,100.00
2023-01-02T04:46:28.815Z,100.00
2023-01-02T04:48:56.722Z,100.00
2023-01-02T04:51:24.001Z,100.00
2023-01-02T04:53:52.391Z,100.00
2023-01-02T04:56:19.160Z,100.00
2023-01-02T04:58:47.063Z,100.00
2023-01-02T05:01:16.104Z,100.00
2023-01-02T05:03:44.562Z,100.00
2023-01-02T05:06:12.092Z,100.00
2023-01-02T05:08:39.037Z,100.00
2023-01-02T05:11:06.395Z,100.00
2023-01-02T05:13:32.860Z,100.00
2023-01-02T05:16:00.211Z,100.00
2023-01-02T05:18:27.575Z,100.00
2023-01-02T05:20:59.909Z,100.00
2023-01-02T05:23:45.211Z,100.00
2023-01-02T05:26:12.017Z,100.00
2023-01-02T05:28:39.034Z,100.00
2023-01-02T05:31:05.517Z,100.00
2023-01-02T05:33:32.050Z,100.00
2023-01-02T05:36:00.132Z,100.00
2023-01-02T05:38:27.169Z,100.00
2023-01-02T05:40:59.928Z,100.00
2023-01-02T05:43:26.369Z,100.00
2023-01-02T05:45:52.752Z,100.00
2023-01-02T05:48:19.194Z,100.00
2023-01-02T05:50:45.626Z,100.00
2023-01-02T05:53:12.125Z,100.00
2023-01-02T05:55:40.003Z,100.00
2023-01-02T05:58:06.462Z,100.00
2023-01-02T06:00:32.936Z,100.00
2023-01-02T06:02:59.453Z,100.00
2023-01-02T06:05:25.990Z,100.00
2023-01-02T06:07:52.437Z,100.00
2023-01-02T06:10:18.846Z,100.00
2023-01-02T06:12:46.561Z,100.00
2023-01-02T06:15:13.079Z,100.00
2023-01-02T06:17:39.458Z,100.00
2023-01-02T06:20:07.100Z,100.00
2023-01-02T06:22:33.530Z,100.00
2023-01-02T06:24:59.971Z,100.00
2023-01-02T06:27:26.518Z,100.00
2023-01-02T06:29:53.715Z,100.00
2023-01-02T06:32:20.215Z,100.00
2023-01-02T06:34:46.660Z,100.00
2023-01-02T06:37:13.051Z,100.00
2023-01-02T06:39:40.515Z,100.00
2023-01-02T06:42:06.984Z,100.00
2023-01-02T06:44:33.437Z,100.00
2023-01-02T06:47:00.507Z,100.00
2023-01-02T06:49:26.897Z,100.00
2023-01-02T06:51:53.363Z,100.00
2023-01-02T06:54:19.760Z,100.00
2023-01-02T06:56:46.192Z,100.00
2023-01-02T06:59:12.553Z,100.00
2023-01-02T07:01:39.096Z,100.00
2023-01-02T07:04:06.226Z,100.00
2023-01-02T07:06:34.311Z,100.00
2023-01-02T07:09:00.864Z,100.00
2023-01-02T07:11:27.265Z,100.00
2023-01-02T07:13:54.713Z,100.00
2023-01-02T07:16:22.767Z,100.00
2023-01-02T07:18:49.432Z,100.00
2023-01-02T07:21:17.628Z,100.00
2023-01-02T07:23:44.361Z,100.00
2023-01-02T07:26:11.632Z,100.00
2023-01-02T07:28:38.957Z,100.00
2023-01-02T07:31:06.876Z,100.00
2023-01-02T07:33:34.273Z,100.00
2023-01-02T07:36:02.578Z,100.00
2023-01-02T07:38:30.887Z,100.00
2023-01-02T07:40:57.311Z,100.00
2023-01-02T07:43:23.835Z,100.00
2023-01-02T07:45:51.074Z,100.00
2023-01-02T07:48:17.810Z,100.00
2023-01-02T07:50:44.257Z,100.00
2023-01-02T07:53:10.814Z,100.00
2023-01-02T07:55:37.988Z,100.00
2023-01-02T07:58:04.470Z,100.00
2023-01-02T08:00:30.882Z,100.00
2023-01-02T08:02:57.321Z,100.00
2023-01-02T08:05:23.753Z,100.00
2023-01-02T08:07:50.178Z,100.00
2023-01-02T08:10:16.891Z,100.00
2023-01-02T08:12:45.360Z,100.00
2023-01-02T08:15:11.815Z,100.00
2023-01-02T08:17:38.818Z,100.00
2023-01-02T08:20:08.264Z,100.00
2023-01-02T08:22:35.325Z,100.00
2023-01-02T08:25:02.052Z,100.00
2023-01-02T08:27:28.480Z,100.00
2023-01-02T08:29:55.704Z,100.00
2023-01-02T08:32:22.231Z,100.00
2023-01-02T08:34:48.724Z,100.00
2023-01-02T08:37:15.319Z,100.00
2023-01-02T08:39:41.913Z,100.00
2023-01-02T08:42:08.563Z,100.00
2023-01-02T08:44:35.182Z,100.00
2023-01-02T08:47:02.237Z,100.00
2023-01-02T08:49:29.095Z,100.00
2023-01-02T08:51:55.688Z,100.00
2023-01-02T08:54:22.304Z,100.00
2023-01-02T08:56:48.956Z,100.00
2023-01-02T08:59:15.482Z,100.00
2023-01-02T09:01:42.347Z,100.00
2023-01-02T09:04:12.909Z,100.00
2023-01-02T09:06:41.387Z,100.00
2023-01-02T09:09:12.428Z,100.00
2023-01-02T09:11:42.906Z,100.00
2023-01-02T09:14:09.382Z,100.00
2023-01-02T09:16:36.061Z,100.00
2023-01-02T09:19:03.861Z,100.00
2023-01-02T09:21:30.987Z,100.00
2023-01-02T09:23:57.397Z,100.00
2023-01-02T09:26:23.891Z,100.00
2023-01-02T09:28:50.546Z,100.00
2023-01-02T09:31:18.309Z,100.00
2023-01-02T09:33:46.843Z,100.00
2023-01-02T09:36:15.102Z,100.00
2023-01-02T09:38:42.486Z,100.00
2023-01-02T09:41:24.567Z,100.00
2023-01-02T09:43:55.883Z,100.00
2023-01-02T09:46:39.760Z,100.00
2023-01-02T09:49:06.852Z,100.00
2023-01-02T09:51:34.969Z,100.00
2023-01-02T09:54:03.677Z,100.00
2023-01-02T09:56:36.842Z,100.00
2023-01-02T09:59:10.282Z,100.00
2023-01-02T10:01:55.590Z,100.00
2023-01-02T10:04:34.242Z,100.00
2023-01-02T10:07:08.429Z,98.87
2023-01-02T10:09:44.617Z,97.50
2023-01-02T10:12:21.695Z,87.62
2023-01-02T10:14:54.374Z,87.36
2023-01-02T10:17:21.924Z,82.53
2023-01-02T10:19:53.509Z,81.38
2023-01-02T10:22:24.893Z,81.45
2023-01-02T10:24:59.664Z,80.09
2023-01-02T10:27:32.444Z,73.30
2023-01-02T10:30:19.124Z,70.78
2023-01-02T10:32:51.180Z,68.24
2023-01-02T10:35:30.205Z,67.57
2023-01-02T10:37:56.662Z,69.01
2023-01-02T10:40:24.659Z,67.82
2023-01-02T10:42:59.850Z,73.19
2023-01-02T10:45:28.210Z,76.33
2023-01-02T10:47:54.664Z,71.85
2023-01-02T10:50:24.755Z,71.72
2023-01-02T10:52:52.960Z,68.90
2023-01-02T10:55:30.982Z,67.55
2023-01-02T10:58:03.011Z,63.57
2023-01-02T11:00:31.921Z,63.50
2023-01-02T11:03:01.134Z,63.02
2023-01-02T11:05:29.745Z,70.30
2023-01-02T11:07:57.673Z,72.09
2023-01-02T11:10:26.692Z,73.41
2023-01-02T11:12:54.389Z,72.40
2023-01-02T11:15:26.278Z,73.59
2023-01-02T11:17:53.148Z,73.04
2023-01-02T11:20:31.965Z,72.22
2023-01-02T11:23:01.089Z,72.41
2023-01-02T11:25:32.314Z,72.97
2023-01-02T11:28:01.208Z,78.22
2023-01-02T11:30:34.480Z,79.43
2023-01-02T11:33:05.317Z,76.00
2023-01-02T11:35:38.901Z,78.28
2023-01-02T11:38:13.540Z,78.88
2023-01-02T11:40:51.636Z,84.01
2023-01-02T11:43:40.941Z,85.06
2023-01-02T11:46:19.616Z,84.12
2023-01-02T11:48:46.732Z,81.99
2023-01-02T11:51:17.803Z,81.87
2023-01-02T11:53:45.772Z,79.71
2023-01-02T11:56:19.367Z,79.74
2023-01-02T11:58:52.661Z,80.95
2023-01-02T12:01:26.463Z,75.09
2023-01-02T12:03:53.614Z,76.62
2023-01-02T12:06:22.184Z,75.64
2023-01-02T12:09:02.299Z,74.96
2023-01-02T12:11:41.546Z,70.91
2023-01-02T12:14:14.415Z,72.47
2023-01-02T12:16:50.515Z,71.47
2023-01-02T12:19:39.563Z,68.24
2023-01-02T12:22:23.513Z,66.03
2023-01-02T12:25:16.415Z,69.11
2023-01-02T12:27:49.133Z,69.04
2023-01-02T12:30:18.530Z,68.92
2023-01-02T12:33:17.151Z,67.43
2023-01-02T12:36:09.945Z,69.21
2023-01-02T12:38:55.832Z,66.34
2023-01-02T12:41:29.108Z,65.99
2023-01-02T12:44:11.504Z,65.00
2023-01-02T12:47:00.569Z,64.20
2023-01-02T12:49:46.761Z,64.35
2023-01-02T12:52:27.291Z,63.50
2023-01-02T12:55:16.131Z,64.44
2023-01-02T12:57:50.909Z,64.76
2023-01-02T13:00:50.851Z,66.27
2023-01-02T13:03:40.768Z,67.10
2023-01-02T13:06:44.497Z,65.95
2023-01-02T13:09:05.875Z,69.06
2023-01-02T13:11:38.970Z,69.97
2023-01-02T13:14:07.359Z,68.44
2023-01-02T13:16:35.310Z,70.36
2023-01-02T13:19:15.659Z,71.57
2023-01-02T13:21:50.111Z,73.56
2023-01-02T13:24:22.157Z,72.15
2023-01-02T13:26:49.922Z,74.85
2023-01-02T13:29:22.760Z,74.45
2023-01-02T13:31:52.708Z,74.96
2023-01-02T13:34:23.712Z,79.19
2023-01-02T13:37:02.731Z,81.62
2023-01-02T13:39:37.371Z,80.24
2023-01-02T13:42:23.841Z,80.24
2023-01-02T13:44:53.305Z,82.77
2023-01-02T13:47:29.999Z,84.79
2023-01-02T13:50:08.602Z,86.91
2023-01-02T13:52:35.468Z,85.05
2023-01-02T13:55:30.782Z,88.19
2023-01-02T13:58:25.045Z,86.58
2023-01-02T14:00:55.104Z,88.53
2023-01-02T14:03:36.628Z,87.83
2023-01-02T14:06:29.432Z,88.98
2023-01-02T14:09:14.204Z,93.04
2023-01-02T14:11:55.527Z,95.52
2023-01-02T14:14:33.261Z,95.85
2023-01-02T14:17:13.924Z,97.88
2023-01-02T14:19:41.016Z,99.23
2023-01-02T14:22:12.943Z,100.00
2023-01-02T14:24:43.131Z,100.00
2023-01-02T14:27:21.665Z,100.00
2023-01-02T14:29:54.517Z,100.00
2023-01-02T14:32:36.289Z,100.00
2023-01-02T14:35:05.564Z,100.00
2023-01-02T14:37:39.296Z,100.00
2023-01-02T14:40:17.981Z,100.00
2023-01-02T14:43:08.006Z,100.00
2023-01-02T14:45:40.343Z,100.00
2023-01-02T14:48:10.312Z,100.00
2023-01-02T14:50:41.662Z,100.00
2023-01-02T14:53:18.488Z,100.00
2023-01-02T14:55:47.193Z,100.00
2023-01-02T14:58:22.256Z,100.00
2023-01-02T15:00:49.959Z,100.00
2023-01-02T15:03:24.752Z,100.00
2023-01-02T15:05:59.778Z,100.00
2023-01-02T15:08:35.116Z,100.00
2023-01-02T15:11:22.433Z,100.00
2023-01-02T15:14:04.107Z,100.00
2023-01-02T15:16:41.399Z,100.00
2023-01-02T15:19:19.434Z,100.00
2023-01-02T15:21:46.791Z,100.00
2023-01-02T15:24:20.031Z,100.00
2023-01-02T15:26:46.751Z,100.00
2023-01-02T15:29:20.845Z,100.00
2023-01-02T15:31:51.652Z,100.00
2023-01-02T15:34:24.793Z,100.00
2023-01-02T15:36:53.473Z,100.00
2023-01-02T15:39:30.303Z,100.00
2023-01-02T15:42:00.763Z,100.00
2023-01-02T15:44:47.624Z,100.00
2023-01-02T15:47:15.104Z,100.00
2023-01-02T15:49:44.492Z,100.00
2023-01-02T15:52:20.315Z,100.00
2023-01-02T15:54:48.634Z,100.00
2023-01-02T15:57:17.209Z,100.00
2023-01-02T15:59:46.825Z,100.00
2023-01-02T16:02:35.388Z,100.00
2023-01-02T16:05:11.437Z,100.00
2023-01-02T16:07:38.577Z,100.00
2023-01-02T16:10:08.435Z,100.00
2023-01-02T16:12:35.303Z,100.00
2023-01-02T16:15:02.952Z,100.00
2023-01-02T16:17:34.100Z,100.00
2023-01-02T16:20:03.488Z,100.00
2023-01-02T16:22:35.503Z,100.00
2023-01-02T16:25:08.476Z,100.00
2023-01-02T16:27:47.573Z,100.00
2023-01-02T16:30:26.617Z,100.00
2023-01-02T16:32:53.116Z,100.00
2023-01-02T16:35:22.560Z,100.00
2023-01-02T16:37:54.614Z,100.00
2023-01-02T16:41:02.820Z,100.00
2023-01-02T16:43:30.976Z,100.00
2023-01-02T16:45:59.119Z,100.00
2023-01-02T16:48:29.677Z,100.00
2023-01-02T16:51:01.634Z,100.00
2023-01-02T16:53:30.809Z,100.00
2023-01-02T16:55:58.494Z,100.00
2023-01-02T16:58:25.038Z,100.00
2023-01-02T17:00:52.549Z,100.00
2023-01-02T17:03:21.305Z,100.00
2023-01-02T17:06:01.639Z,100.00
2023-01-02T17:08:30.033Z,100.00
2023-01-02T17:10:58.000Z,100.00
2023-01-02T17:13:25.309Z,100.00
2023-01-02T17:15:51.748Z,100.00
2023-01-02T17:18:18.231Z,100.00
2023-01-02T17:20:44.608Z,100.00
2023-01-02T17:23:11.082Z,100.00
2023-01-02T17:25:39.660Z,100.00
2023-01-02T17:28:06.451Z,100.00
2023-01-02T17:30:33.841Z,100.00
2023-01-02T17:33:04.143Z,100.00
2023-01-02T17:35:32.566Z,100.00
2023-01-02T17:37:59.004Z,100.00
2023-01-02T17:40:25.488Z,100.00
2023-01-02T17:42:52.397Z,100.00
2023-01-02T17:45:19.302Z,100.00
2023-01-02T17:48:02.092Z,100.00
2023-01-02T17:50:32.432Z,100.00
2023-01-02T17:52:59.159Z,100.00
2023-01-02T17:55:25.712Z,100.00
2023-01-02T17:57:52.095Z,100.00
2023-01-02T18:00:22.366Z,100.00
2023-01-02T18:02:49.675Z,100.00
2023-01-02T18:05:16.185Z,100.00
2023-01-02T18:07:42.642Z,100.00
2023-01-02T18:10:11.011Z,100.00
2023-01-02T18:12:41.989Z,100.00
2023-01-02T18:15:13.108Z,100.00
2023-01-02T18:17:39.728Z,100.00
2023-01-02T18:20:10.974Z,100.00
2023-01-02T18:22:41.099Z,100.00
2023-01-02T18:25:18.437Z,100.00
2023-01-02T18:27:45.833Z,100.00
2023-01-02T18:30:17.187Z,100.00
2023-01-02T18:32:44.048Z,100.00
2023-01-02T18:35:55.022Z,100.00
2023-01-02T18:38:17.752Z,100.00
2023-01-02T18:40:44.223Z,100.00
2023-01-02T18:43:18.796Z,100.00
2023-01-02T18:45:48.288Z,100.00
2023-01-02T18:48:17.876Z,100.00
2023-01-02T18:50:52.133Z,100.00
2023-01-02T18:53:21.329Z,100.00
2023-01-02T18:55:50.609Z,100.00
2023-01-02T18:58:35.914Z,100.00
2023-01-02T19:01:17.007Z,100.00
2023-01-02T19:03:46.418Z,100.00
2023-01-02T19:06:21.251Z,100.00
2023-01-02T19:08:47.642Z,100.00
2023-01-02T19:11:35.939Z,100.00
2023-01-02T19:14:10.272Z,100.00
2023-01-02T19:16:36.730Z,100.00
2023-01-02T19:19:12.089Z,100.00
2023-01-02T19:21:39.150Z,100.00
2023-01-02T19:24:16.562Z,100.00
2023-01-02T19:26:44.681Z,100.00
2023-01-02T19:29:17.735Z,100.00
2023-01-02T19:31:49.027Z,100.00
2023-01-02T19:34:40.815Z,100.00
2023-01-02T19:37:35.283Z,100.00
2023-01-02T19:40:05.600Z,100.00
2023-01-02T19:42:32.579Z,100.00
2023-01-02T19:45:00.988Z,100.00
2023-01-02T19:47:29.256Z,100.00
2023-01-02T19:49:55.955Z,100.00
2023-01-02T19:52:23.534Z,100.00
2023-01-02T19:54:51.629Z,100.00
2023-01-02T19:57:19.861Z,100.00
2023-01-02T19:59:47.315Z,100.00
2023-01-02T20:02:16.337Z,100.00
2023-01-02T20:04:43.420Z,100.00
2023-01-02T20:07:10.045Z,100.00
2023-01-02T20:09:36.732Z,100.00
2023-01-02T20:12:23.099Z,100.00
2023-01-02T20:14:49.826Z,100.00
2023-01-02T20:17:16.237Z,100.00
2023-01-02T20:19:42.762Z,100.00
2023-01-02T20:22:09.186Z,100.00
2023-01-02T20:24:35.756Z,100.00
2023-01-02T20:27:03.911Z,100.00
2023-01-02T20:29:31.045Z,100.00
2023-01-02T20:31:58.645Z,100.00
2023-01-02T20:34:25.341Z,100.00
2023-01-02T20:36:51.840Z,100.00
2023-01-02T20:39:18.322Z,100.00
2023-01-02T20:41:44.781Z,100.00
2023-01-02T20:44:13.209Z,100.00
2023-01-02T20:46:39.857Z,100.00
2023-01-02T20:49:07.264Z,100.00
2023-01-02T20:51:34.546Z,100.00
2023-01-02T20:54:01.952Z,100.00
2023-01-02T20:56:28.927Z,100.00
2023-01-02T20:58:56.023Z,100.00
2023-01-02T21:01:24.138Z,100.00
2023-01-02T21:03:51.126Z,100.00
2023-01-02T21:06:17.791Z,100.00
2023-01-02T21:08:44.356Z,100.00
2023-01-02T21:11:10.872Z,100.00
2023-01-02T21:13:37.502Z,100.00
2023-01-02T21:16:04.311Z,100.00
2023-01-02T21:18:34.030Z,100.00
2023-01-02T21:21:04.614Z,100.00
2023-01-02T21:23:33.124Z,100.00
2023-01-02T21:25:59.598Z,100.00
2023-01-02T21:28:26.193Z,100.00
2023-01-02T21:30:53.175Z,100.00
2023-01-02T21:33:21.246Z,100.00
2023-01-02T21:35:50.215Z,100.00
2023-01-02T21:38:18.256Z,100.00
2023-01-02T21:40:45.041Z,100.00
2023-01-02T21:43:11.736Z,100.00
2023-01-02T21:45:38.733Z,100.00
2023-01-02T21:48:06.156Z,100.00
2023-01-02T21:50:32.889Z,100.00
2023-01-02T21:52:59.968Z,100.00
2023-01-02T21:55:26.782Z,100.00
2023-01-02T22:00:40.896Z,100.00
2023-01-02T22:03:07.374Z,100.00
2023-01-02T22:05:33.844Z,100.00
2023-01-02T22:08:00.976Z,100.00
2023-01-02T22:10:27.503Z,100.00
2023-01-02T22:12:54.663Z,100.00
2023-01-02T22:15:21.100Z,100.00
2023-01-02T22:17:47.769Z,100.00
2023-01-02T22:20:14.445Z,100.00
2023-01-02T22:22:40.853Z,100.00
2023-01-02T22:25:09.915Z,100.00
2023-01-02T22:27:37.011Z,100.00
2023-01-02T22:30:20.896Z,100.00
2023-01-02T22:32:49.656Z,100.00
2023-01-02T22:35:16.704Z,100.00
2023-01-02T22:37:43.123Z,100.00
2023-01-02T22:40:12.220Z,100.00
2023-01-02T22:43:03.852Z,100.00
2023-01-02T22:45:33.932Z,100.00
2023-01-02T22:48:14.214Z,100.00
2023-01-02T22:50:42.999Z,100.00
2023-01-02T22:53:18.124Z,100.00
2023-01-02T22:55:45.437Z,100.00
2023-01-02T22:58:12.467Z,100.00
2023-01-02T23:00:40.203Z,100.00
2023-01-02T23:03:11.349Z,100.00
2023-01-02T23:05:37.753Z,100.00
2023-01-02T23:08:04.546Z,100.00
2023-01-02T23:10:30.999Z,100.00
2023-01-02T23:12:58.076Z,100.00
2023-01-02T23:15:24.462Z,100.00
2023-01-02T23:18:09.428Z,100.00
2023-01-02T23:20:35.839Z,100.00
2023-01-02T23:23:02.369Z,100.00
2023-01-02T23:25:28.771Z,100.00
2023-01-02T23:27:55.275Z,100.00
2023-01-02T23:30:22.470Z,100.00
2023-01-02T23:32:48.995Z,100.00
2023-01-02T23:35:15.501Z,100.00
2023-01-02T23:37:41.925Z,100.00
2023-01-02T23:40:09.684Z,100.00
2023-01-02T23:42:36.060Z,100.00
2023-01-02T23:45:02.631Z,100.00
2023-01-02T23:47:29.725Z,100.00
2023-01-02T23:49:56.199Z,100.00
2023-01-02T23:52:22.667Z,100.00
2023-01-02T23:54:49.137Z,100.00
2023-01-02T23:57:15.555Z,100.00
2023-01-02T23:59:42.011Z,100.00
