createdAt,value
2018-11-07T00:04:00.000Z,98661
2018-11-07T00:09:00.000Z,98654
2018-11-07T00:14:00.000Z,98656
2018-11-07T00:19:00.000Z,98650
2018-11-07T00:24:00.000Z,98652
2018-11-07T00:29:00.000Z,98640
2018-11-07T00:34:00.000Z,98649
2018-11-07T00:39:00.000Z,98657
2018-11-07T00:44:00.000Z,98659
2018-11-07T00:49:00.000Z,98648
2018-11-07T00:54:00.000Z,98641
2018-11-07T00:59:00.000Z,98649
2018-11-07T01:04:00.000Z,98637
2018-11-07T01:09:00.000Z,98646
2018-11-07T01:14:00.000Z,98642
2018-11-07T01:19:00.000Z,98629
2018-11-07T01:24:00.000Z,98641
2018-11-07T01:29:00.000Z,98639
2018-11-07T01:34:00.000Z,98647
2018-11-07T01:39:00.000Z,98643
2018-11-07T01:44:00.000Z,98646
2018-11-07T01:49:00.000Z,98640
2018-11-07T01:54:00.000Z,98644
2018-11-07T01:59:00.000Z,98647
2018-11-07T02:04:00.000Z,98638
2018-11-07T02:09:00.000Z,98641
2018-11-07T02:14:00.000Z,98638
2018-11-07T02:19:00.000Z,98637
2018-11-07T02:24:00.000Z,98636
2018-11-07T02:29:00.000Z,98632
2018-11-07T02:34:00.000Z,98637
2018-11-07T02:39:00.000Z,98637
2018-11-07T02:44:00.000Z,98633
2018-11-07T02:49:00.000Z,98634
2018-11-07T02:54:00.000Z,98631
2018-11-07T02:59:00.000Z,98629
2018-11-07T03:04:00.000Z,98635
2018-11-07T03:09:00.000Z,98646
2018-11-07T03:14:00.000Z,98643
2018-11-07T03:19:00.000Z,98643
2018-11-07T03:24:00.000Z,98642
2018-11-07T03:29:00.000Z,98633
2018-11-07T03:35:00.000Z,98643
2018-11-07T03:40:00.000Z,98653
2018-11-07T03:45:00.000Z,98657
2018-11-07T03:50:00.000Z,98655
2018-11-07T03:55:00.000Z,98660
2018-11-07T04:00:00.000Z,98648
2018-11-07T04:05:00.000Z,98663
2018-11-07T04:10:00.000Z,98656
2018-11-07T04:15:00.000Z,98667
2018-11-07T04:20:00.000Z,98671
2018-11-07T04:25:00.000Z,98652
2018-11-07T04:30:00.000Z,98655
2018-11-07T04:35:00.000Z,98654
2018-11-07T04:40:00.000Z,98655
2018-11-07T04:45:00.000Z,98665
2018-11-07T04:50:00.000Z,98660
2018-11-07T04:55:00.000Z,98661
2018-11-07T05:00:00.000Z,98662
2018-11-07T05:05:00.000Z,98671
2018-11-07T05:10:00.000Z,98667
2018-11-07T05:15:00.000Z,98674
2018-11-07T05:20:00.000Z,98677
2018-11-07T05:25:00.000Z,98682
2018-11-07T05:30:00.000Z,98694
2018-11-07T05:35:00.000Z,98695
2018-11-07T05:40:00.000Z,98696
2018-11-07T05:45:00.000Z,98704
2018-11-07T05:50:00.000Z,98718
2018-11-07T05:55:00.000Z,98702
2018-11-07T06:00:00.000Z,98699
2018-11-07T06:05:00.000Z,98722
2018-11-07T06:10:00.000Z,98726
2018-11-07T06:15:00.000Z,98724
2018-11-07T06:20:00.000Z,98724
2018-11-07T06:25:00.000Z,98725
2018-11-07T06:30:00.000Z,98733
2018-11-07T06:35:00.000Z,98730
2018-11-07T06:40:00.000Z,98732
2018-11-07T06:45:00.000Z,98746
2018-11-07T06:50:00.000Z,98740
2018-11-07T06:55:00.000Z,98739
2018-11-07T07:00:00.000Z,98750
2018-11-07T07:05:00.000Z,98771
2018-11-07T07:10:00.000Z,98753
2018-11-07T07:15:00.000Z,98749
2018-11-07T07:20:00.000Z,98758
2018-11-07T07:25:00.000Z,98757
2018-11-07T07:30:00.000Z,98753
2018-11-07T07:35:00.000Z,98765
2018-11-07T07:40:00.000Z,98767
2018-11-07T07:45:00.000Z,98764
2018-11-07T07:50:00.000Z,98764
2018-11-07T07:55:00.000Z,98764
2018-11-07T08:00:00.000Z,98769
2018-11-07T08:05:00.000Z,98769
2018-11-07T08:10:00.000Z,98769
2018-11-07T08:15:00.000Z,98767
2018-11-07T08:20:00.000Z,98773
2018-11-07T08:25:00.000Z,98768
2018-11-07T08:30:00.000Z,98773
2018-11-07T08:35:00.000Z,98778
2018-11-07T08:40:00.000Z,98782
2018-11-07T08:45:00.000Z,98787
2018-11-07T08:50:00.000Z,98782
2018-11-07T08:55:00.000Z,98787
2018-11-07T09:00:00.000Z,98783
2018-11-07T09:05:00.000Z,98785
2018-11-07T09:10:00.000Z,98774
2018-11-07T09:15:00.000Z,98770
2018-11-07T09:20:00.000Z,98772
2018-11-07T09:25:00.000Z,98773
2018-11-07T09:30:00.000Z,98759
2018-11-07T09:36:00.000Z,98775
2018-11-07T09:41:00.000Z,98767
2018-11-07T09:46:00.000Z,98770
2018-11-07T09:51:00.000Z,98756
2018-11-07T09:56:00.000Z,98735
2018-11-07T10:01:00.000Z,98737
2018-11-07T10:06:00.000Z,98734
2018-11-07T10:11:00.000Z,98727
2018-11-07T10:16:00.000Z,98743
2018-11-07T10:21:00.000Z,98740
2018-11-07T10:26:00.000Z,98734
2018-11-07T10:31:00.000Z,98742
2018-11-07T10:36:00.000Z,98737
2018-11-07T10:41:00.000Z,98736
2018-11-07T10:46:00.000Z,98744
2018-11-07T10:51:00.000Z,98734
2018-11-07T10:56:00.000Z,98726
2018-11-07T11:01:00.000Z,98728
2018-11-07T11:06:00.000Z,98709
2018-11-07T11:11:00.000Z,98708
2018-11-07T11:16:00.000Z,98712
2018-11-07T11:21:00.000Z,98710
2018-11-07T11:26:00.000Z,98708
2018-11-07T11:31:00.000Z,98701
2018-11-07T11:36:00.000Z,98702
2018-11-07T11:41:00.000Z,98693
2018-11-07T11:46:00.000Z,98682
2018-11-07T11:51:00.000Z,98678
2018-11-07T11:56:00.000Z,98686
2018-11-07T12:01:00.000Z,98679
2018-11-07T12:06:00.000Z,98669
2018-11-07T12:11:00.000Z,98652
2018-11-07T12:16:00.000Z,98649
2018-11-07T12:21:00.000Z,98661
2018-11-07T12:26:00.000Z,98654
2018-11-07T12:31:00.000Z,98649
2018-11-07T12:36:00.000Z,98645
2018-11-07T12:41:00.000Z,98644
2018-11-07T12:46:00.000Z,98640
2018-11-07T12:51:00.000Z,98639
2018-11-07T12:56:00.000Z,98636
2018-11-07T13:01:00.000Z,98643
2018-11-07T13:06:00.000Z,98647
2018-11-07T13:11:00.000Z,98640
2018-11-07T13:16:00.000Z,98657
2018-11-07T13:21:00.000Z,98655
2018-11-07T13:26:00.000Z,98657
2018-11-07T13:31:00.000Z,98654
2018-11-07T13:36:00.000Z,98649
2018-11-07T13:41:00.000Z,98650
2018-11-07T13:46:00.000Z,98637
2018-11-07T13:51:00.000Z,98636
2018-11-07T13:56:00.000Z,98645
2018-11-07T14:01:00.000Z,98646
2018-11-07T14:06:00.000Z,98646
2018-11-07T14:11:00.000Z,98634
2018-11-07T14:16:00.000Z,98630
2018-11-07T14:21:00.000Z,98631
2018-11-07T14:26:00.000Z,98649
2018-11-07T14:31:00.000Z,98638
2018-11-07T14:36:00.000Z,98634
2018-11-07T14:41:00.000Z,98617
2018-11-07T14:46:00.000Z,98617
2018-11-07T14:51:00.000Z,98596
2018-11-07T14:56:00.000Z,98603
2018-11-07T15:01:00.000Z,98598
2018-11-07T15:06:00.000Z,98593
2018-11-07T15:11:00.000Z,98606
2018-11-07T15:16:00.000Z,98613
2018-11-07T15:22:00.000Z,98604
2018-11-07T15:27:00.000Z,98611
2018-11-07T15:32:00.000Z,98612
2018-11-07T15:37:00.000Z,98609
2018-11-07T15:42:00.000Z,98628
2018-11-07T15:47:00.000Z,98636
2018-11-07T15:52:00.000Z,98642
2018-11-07T15:57:00.000Z,98632
2018-11-07T16:02:00.000Z,98644
2018-11-07T16:07:00.000Z,98646
2018-11-07T16:12:00.000Z,98664
2018-11-07T16:17:00.000Z,98670
2018-11-07T16:22:00.000Z,98667
2018-11-07T16:27:00.000Z,98664
2018-11-07T16:32:00.000Z,98661
2018-11-07T16:37:00.000Z,98672
2018-11-07T16:42:00.000Z,98691
2018-11-07T16:47:00.000Z,98683
2018-11-07T16:52:00.000Z,98684
2018-11-07T16:57:00.000Z,98689
2018-11-07T17:02:00.000Z,98679
2018-11-07T17:07:00.000Z,98674
2018-11-07T17:12:00.000Z,98670
2018-11-07T17:17:00.000Z,98677
2018-11-07T17:22:00.000Z,98685
2018-11-07T17:27:00.000Z,98683
2018-11-07T17:32:00.000Z,98678
2018-11-07T17:37:00.000Z,98674
2018-11-07T17:42:00.000Z,98659
2018-11-07T17:47:00.000Z,98659
2018-11-07T17:52:00.000Z,98667
2018-11-07T17:57:00.000Z,98677
2018-11-07T18:02:00.000Z,98684
2018-11-07T18:07:00.000Z,98684
2018-11-07T18:12:00.000Z,98696
2018-11-07T18:17:00.000Z,98689
2018-11-07T18:22:00.000Z,98694
2018-11-07T18:27:00.000Z,98688
2018-11-07T18:32:00.000Z,98696
2018-11-07T18:37:00.000Z,98701
2018-11-07T18:42:00.000Z,98696
2018-11-07T18:47:00.000Z,98699
2018-11-07T18:52:00.000Z,98692
2018-11-07T18:57:00.000Z,98710
2018-11-07T19:02:00.000Z,98715
2018-11-07T19:07:00.000Z,98707
2018-11-07T19:12:00.000Z,98699
2018-11-07T19:17:00.000Z,98709
2018-11-07T19:22:00.000Z,98712
2018-11-07T19:27:00.000Z,98702
2018-11-07T19:32:00.000Z,98705
2018-11-07T19:37:00.000Z,98708
2018-11-07T19:42:00.000Z,98710
2018-11-07T19:47:00.000Z,98712
2018-11-07T19:52:00.000Z,98714
2018-11-07T19:57:00.000Z,98713
2018-11-07T20:02:00.000Z,98714
2018-11-07T20:07:00.000Z,98712
2018-11-07T20:12:00.000Z,98716
2018-11-07T20:17:00.000Z,98716
2018-11-07T20:22:00.000Z,98716
2018-11-07T20:27:00.000Z,98726
2018-11-07T20:32:00.000Z,98726
2018-11-07T20:37:00.000Z,98725
2018-11-07T20:42:00.000Z,98717
2018-11-07T20:47:00.000Z,98710
2018-11-07T20:52:00.000Z,98719
2018-11-07T20:57:00.000Z,98722
2018-11-07T21:02:00.000Z,98726
2018-11-07T21:07:00.000Z,98728
2018-11-07T21:12:00.000Z,98729
2018-11-07T21:17:00.000Z,98726
2018-11-07T21:23:00.000Z,98743
2018-11-07T21:28:00.000Z,98731
2018-11-07T21:33:00.000Z,98739
2018-11-07T21:38:00.000Z,98732
2018-11-07T21:43:00.000Z,98737
2018-11-07T21:48:00.000Z,98741
2018-11-07T21:53:00.000Z,98741
2018-11-07T21:58:00.000Z,98733
2018-11-07T22:03:00.000Z,98735
2018-11-07T22:08:00.000Z,98740
2018-11-07T22:13:00.000Z,98749
2018-11-07T22:18:00.000Z,98741
2018-11-07T22:23:00.000Z,98741
2018-11-07T22:28:00.000Z,98754
2018-11-07T22:33:00.000Z,98759
2018-11-07T22:38:00.000Z,98757
2018-11-07T22:43:00.000Z,98752
2018-11-07T22:48:00.000Z,98752
2018-11-07T22:53:00.000Z,98758
2018-11-07T22:58:00.000Z,98752
2018-11-07T23:03:00.000Z,98761
2018-11-07T23:08:00.000Z,98762
2018-11-07T23:13:00.000Z,98766
2018-11-07T23:18:00.000Z,98767
2018-11-07T23:23:00.000Z,98766
2018-11-07T23:28:00.000Z,98770
2018-11-07T23:33:00.000Z,98762
2018-11-07T23:38:00.000Z,98766
2018-11-07T23:43:00.000Z,98770
2018-11-07T23:48:00.000Z,98774
2018-11-07T23:53:00.000Z,98778
2018-11-07T23:58:00.000Z,98777
