createdAt,value
2018-03-03T00:00:35.041Z,70.29
2018-03-03T00:01:34.956Z,70.01
2018-03-03T00:02:34.857Z,70.29
2018-03-03T00:03:34.769Z,70.19
2018-03-03T00:04:34.689Z,70.10
2018-03-03T00:05:34.603Z,70.19
2018-03-03T00:06:34.503Z,70.67
2018-03-03T00:07:34.423Z,70.57
2018-03-03T00:08:34.323Z,70.48
2018-03-03T00:09:34.237Z,70.67
2018-03-03T00:10:34.146Z,70.48
2018-03-03T00:11:34.059Z,70.76
2018-03-03T00:12:33.976Z,70.67
2018-03-03T00:13:33.870Z,70.57
2018-03-03T00:14:33.786Z,70.29
2018-03-03T00:15:33.696Z,70.57
2018-03-03T00:16:33.609Z,70.48
2018-03-03T00:17:33.522Z,70.38
2018-03-03T00:18:33.425Z,70.57
2018-03-03T00:19:33.331Z,70.38
2018-03-03T00:20:33.247Z,70.57
2018-03-03T00:21:33.157Z,70.48
2018-03-03T00:22:33.073Z,70.29
2018-03-03T00:23:32.975Z,70.86
2018-03-03T00:24:32.893Z,70.95
2018-03-03T00:25:32.796Z,70.29
2018-03-03T00:26:32.709Z,70.67
2018-03-03T00:27:32.619Z,70.38
2018-03-03T00:28:32.536Z,70.76
2018-03-03T00:29:32.433Z,70.57
2018-03-03T00:30:32.346Z,70.38
2018-03-03T00:31:32.268Z,70.48
2018-03-03T00:32:32.172Z,70.67
2018-03-03T00:33:32.085Z,70.76
2018-03-03T00:34:31.988Z,70.48
2018-03-03T00:35:31.899Z,70.48
2018-03-03T00:36:31.813Z,70.57
2018-03-03T00:37:31.717Z,70.29
2018-03-03T00:38:31.631Z,70.86
2018-03-03T00:39:31.537Z,70.48
2018-03-03T00:40:31.446Z,70.29
2018-03-03T00:41:31.363Z,70.19
2018-03-03T00:42:31.277Z,70.57
2018-03-03T00:43:31.185Z,70.57
2018-03-03T00:44:31.090Z,71.33
2018-03-03T00:45:31.002Z,70.67
2018-03-03T00:46:30.908Z,70.86
2018-03-03T00:47:30.823Z,71.23
2018-03-03T00:48:30.735Z,70.95
2018-03-03T00:49:30.640Z,70.95
2018-03-03T00:50:30.551Z,70.95
2018-03-03T00:51:30.460Z,71.42
2018-03-03T00:52:30.371Z,71.14
2018-03-03T00:53:30.290Z,71.14
2018-03-03T00:54:30.187Z,71.42
2018-03-03T00:55:30.113Z,71.33
2018-03-03T00:56:30.015Z,71.80
2018-03-03T00:57:29.951Z,71.70
2018-03-03T00:58:29.839Z,71.98
2018-03-03T00:59:29.740Z,72.17
2018-03-03T01:00:29.645Z,71.98
2018-03-03T01:01:29.568Z,72.08
2018-03-03T01:02:29.479Z,72.08
2018-03-03T01:03:29.390Z,71.98
2018-03-03T01:04:29.297Z,72.08
2018-03-03T01:05:29.199Z,71.89
2018-03-03T01:06:29.111Z,71.89
2018-03-03T01:07:29.027Z,71.89
2018-03-03T01:08:28.939Z,71.80
2018-03-03T01:09:28.842Z,71.98
2018-03-03T01:10:28.767Z,71.70
2018-03-03T01:11:28.661Z,72.27
2018-03-03T01:12:28.579Z,72.64
2018-03-03T01:13:28.486Z,71.61
2018-03-03T01:14:28.386Z,71.89
2018-03-03T01:15:28.308Z,71.61
2018-03-03T01:16:28.217Z,72.45
2018-03-03T01:17:28.130Z,72.27
2018-03-03T01:18:28.042Z,72.27
2018-03-03T01:19:27.948Z,72.23
2018-03-03T01:20:27.854Z,71.95
2018-03-03T01:21:27.761Z,72.04
2018-03-03T01:22:27.693Z,72.08
2018-03-03T01:23:27.592Z,71.98
2018-03-03T01:24:27.487Z,72.14
2018-03-03T01:25:27.407Z,71.80
2018-03-03T01:26:27.316Z,71.95
2018-03-03T01:27:27.223Z,72.23
2018-03-03T01:28:27.144Z,72.51
2018-03-03T01:29:27.039Z,72.61
2018-03-03T01:30:26.952Z,72.42
2018-03-03T01:31:26.868Z,72.61
2018-03-03T01:32:26.780Z,72.42
2018-03-03T01:33:26.679Z,72.33
2018-03-03T01:34:26.591Z,72.42
2018-03-03T01:35:26.499Z,72.61
2018-03-03T01:36:26.421Z,72.70
2018-03-03T01:37:26.329Z,72.51
2018-03-03T01:38:26.232Z,72.61
2018-03-03T01:39:26.144Z,72.42
2018-03-03T01:40:26.054Z,72.51
2018-03-03T01:41:25.971Z,72.42
2018-03-03T01:42:25.881Z,72.23
2018-03-03T01:43:25.778Z,71.76
2018-03-03T01:44:25.693Z,72.04
2018-03-03T01:45:25.602Z,72.14
2018-03-03T01:46:25.513Z,72.04
2018-03-03T01:47:25.431Z,72.04
2018-03-03T01:48:25.328Z,71.95
2018-03-03T01:49:25.247Z,72.14
2018-03-03T01:50:25.170Z,71.85
2018-03-03T01:51:25.067Z,71.85
2018-03-03T01:52:24.981Z,72.23
2018-03-03T01:53:24.877Z,72.23
2018-03-03T01:54:24.791Z,72.23
2018-03-03T01:55:24.710Z,72.33
2018-03-03T01:56:24.617Z,72.42
2018-03-03T01:57:24.525Z,72.33
2018-03-03T01:58:24.434Z,72.51
2018-03-03T01:59:24.350Z,72.33
2018-03-03T02:00:24.256Z,72.51
2018-03-03T02:01:24.169Z,72.61
2018-03-03T02:02:24.066Z,72.51
2018-03-03T02:03:23.983Z,72.42
2018-03-03T02:04:23.892Z,72.42
2018-03-03T02:05:23.822Z,72.51
2018-03-03T02:06:23.710Z,72.42
2018-03-03T02:07:23.619Z,72.70
2018-03-03T02:08:23.534Z,72.33
2018-03-03T02:09:23.442Z,72.61
2018-03-03T02:10:23.354Z,72.61
2018-03-03T02:11:23.259Z,72.42
2018-03-03T02:12:23.166Z,72.42
2018-03-03T02:13:23.087Z,72.23
2018-03-03T02:14:22.998Z,72.61
2018-03-03T02:15:22.904Z,72.33
2018-03-03T02:16:22.811Z,72.61
2018-03-03T02:17:22.720Z,72.61
2018-03-03T02:18:22.636Z,72.42
2018-03-03T02:19:22.554Z,72.33
2018-03-03T02:20:22.449Z,72.42
2018-03-03T02:21:22.362Z,72.23
2018-03-03T02:22:22.278Z,72.33
2018-03-03T02:23:22.182Z,72.23
2018-03-03T02:24:22.089Z,73.08
2018-03-03T02:25:21.996Z,72.89
2018-03-03T02:26:21.910Z,73.08
2018-03-03T02:27:21.824Z,72.89
2018-03-03T02:28:21.732Z,73.27
2018-03-03T02:29:21.637Z,72.99
2018-03-03T02:30:21.555Z,72.23
2018-03-03T02:31:21.460Z,73.08
2018-03-03T02:32:21.377Z,72.89
2018-03-03T02:33:21.276Z,72.80
2018-03-03T02:34:21.182Z,72.99
2018-03-03T02:35:21.104Z,73.08
2018-03-03T02:36:21.011Z,72.89
2018-03-03T02:37:20.914Z,72.89
2018-03-03T02:38:20.825Z,73.08
2018-03-03T02:39:20.737Z,72.99
2018-03-03T02:40:20.656Z,72.70
2018-03-03T02:41:20.558Z,72.89
2018-03-03T02:42:20.458Z,73.27
2018-03-03T02:43:20.376Z,73.27
2018-03-03T02:44:20.283Z,73.27
2018-03-03T02:45:20.202Z,73.27
2018-03-03T02:46:20.101Z,73.17
2018-03-03T02:47:20.016Z,73.27
2018-03-03T02:48:19.931Z,73.36
2018-03-03T02:49:19.835Z,73.46
2018-03-03T02:50:19.737Z,73.17
2018-03-03T02:51:19.656Z,73.36
2018-03-03T02:52:19.558Z,73.17
2018-03-03T02:53:19.479Z,73.08
2018-03-03T02:54:19.391Z,73.55
2018-03-03T02:55:19.284Z,73.46
2018-03-03T02:56:19.203Z,73.46
2018-03-03T02:57:19.119Z,73.36
2018-03-03T02:58:19.025Z,73.55
2018-03-03T02:59:18.930Z,73.36
2018-03-03T03:00:18.847Z,73.55
2018-03-03T03:01:18.752Z,73.46
2018-03-03T03:02:18.662Z,73.46
2018-03-03T03:03:18.568Z,73.36
2018-03-03T03:04:18.476Z,73.46
2018-03-03T03:05:18.389Z,73.46
2018-03-03T03:06:18.303Z,73.08
2018-03-03T03:07:18.200Z,73.55
2018-03-03T03:08:18.118Z,73.36
2018-03-03T03:09:18.026Z,73.17
2018-03-03T03:10:17.938Z,73.27
2018-03-03T03:11:17.847Z,73.55
2018-03-03T03:12:17.752Z,73.55
2018-03-03T03:13:17.664Z,73.55
2018-03-03T03:14:17.579Z,73.65
2018-03-03T03:15:17.487Z,73.65
2018-03-03T03:16:17.392Z,73.65
2018-03-03T03:17:17.299Z,73.55
2018-03-03T03:18:17.212Z,74.21
2018-03-03T03:19:17.128Z,73.93
2018-03-03T03:20:17.030Z,74.40
2018-03-03T03:21:16.956Z,73.93
2018-03-03T03:22:16.860Z,74.30
2018-03-03T03:23:16.764Z,74.11
2018-03-03T03:24:16.670Z,74.21
2018-03-03T03:25:16.575Z,74.11
2018-03-03T03:26:16.488Z,74.21
2018-03-03T03:27:16.411Z,74.02
2018-03-03T03:28:16.307Z,74.11
2018-03-03T03:29:16.221Z,74.02
2018-03-03T03:30:16.134Z,74.30
2018-03-03T03:31:16.055Z,74.30
2018-03-03T03:32:15.945Z,74.30
2018-03-03T03:33:15.858Z,74.30
2018-03-03T03:34:15.766Z,74.21
2018-03-03T03:35:15.689Z,74.30
2018-03-03T03:36:15.578Z,74.11
2018-03-03T03:37:15.494Z,74.30
2018-03-03T03:38:15.415Z,74.21
2018-03-03T03:39:15.315Z,74.58
2018-03-03T03:40:15.221Z,74.11
2018-03-03T03:41:15.132Z,74.58
2018-03-03T03:42:15.041Z,74.58
2018-03-03T03:43:14.963Z,74.40
2018-03-03T03:44:14.865Z,74.40
2018-03-03T03:45:14.769Z,74.30
2018-03-03T03:46:14.681Z,74.68
2018-03-03T03:47:14.894Z,74.49
2018-03-03T03:48:14.507Z,74.87
2018-03-03T03:49:14.403Z,74.77
2018-03-03T03:50:14.328Z,74.96
2018-03-03T03:51:14.232Z,74.87
2018-03-03T03:52:14.145Z,74.58
2018-03-03T03:53:14.046Z,74.49
2018-03-03T03:54:13.960Z,74.68
2018-03-03T03:55:13.867Z,75.05
2018-03-03T03:56:13.773Z,75.43
2018-03-03T03:57:13.680Z,74.87
2018-03-03T03:58:13.590Z,74.77
2018-03-03T03:59:13.512Z,74.96
2018-03-03T04:00:13.419Z,74.87
2018-03-03T04:01:13.329Z,74.96
2018-03-03T04:02:13.235Z,74.96
2018-03-03T04:03:13.147Z,75.34
2018-03-03T04:04:13.079Z,75.34
2018-03-03T04:05:12.955Z,75.34
2018-03-03T04:06:12.866Z,75.24
2018-03-03T04:07:12.786Z,75.34
2018-03-03T04:08:12.693Z,75.05
2018-03-03T04:09:12.601Z,75.71
2018-03-03T04:10:12.514Z,75.52
2018-03-03T04:11:12.428Z,75.52
2018-03-03T04:12:12.335Z,75.71
2018-03-03T04:13:12.231Z,75.81
2018-03-03T04:14:12.143Z,75.71
2018-03-03T04:15:12.064Z,75.90
2018-03-03T04:16:11.971Z,75.99
2018-03-03T04:17:11.878Z,76.18
2018-03-03T04:18:11.789Z,75.90
2018-03-03T04:19:11.701Z,76.09
2018-03-03T04:20:11.601Z,76.09
2018-03-03T04:21:11.509Z,76.18
2018-03-03T04:22:11.434Z,76.28
2018-03-03T04:23:11.339Z,76.37
2018-03-03T04:24:11.260Z,76.46
2018-03-03T04:25:11.152Z,76.37
2018-03-03T04:26:11.061Z,76.09
2018-03-03T04:27:11.232Z,76.46
2018-03-03T04:28:10.877Z,76.56
2018-03-03T04:29:10.797Z,76.65
2018-03-03T04:30:10.700Z,76.46
2018-03-03T04:31:10.615Z,76.28
2018-03-03T04:32:10.509Z,76.46
2018-03-03T04:33:10.428Z,76.37
2018-03-03T04:34:10.337Z,76.28
2018-03-03T04:35:10.301Z,76.37
2018-03-03T04:36:10.150Z,76.46
2018-03-03T04:37:10.059Z,76.65
2018-03-03T04:38:09.977Z,76.75
2018-03-03T04:39:09.888Z,76.84
2018-03-03T04:40:09.785Z,77.03
2018-03-03T04:41:09.701Z,77.03
2018-03-03T04:42:09.621Z,77.12
2018-03-03T04:43:09.524Z,76.94
2018-03-03T04:44:09.429Z,77.12
2018-03-03T04:45:09.334Z,77.03
2018-03-03T04:46:09.247Z,77.03
2018-03-03T04:47:09.151Z,77.31
2018-03-03T04:48:09.069Z,76.94
2018-03-03T04:49:08.985Z,77.31
2018-03-03T04:50:08.891Z,77.03
2018-03-03T04:51:08.800Z,77.22
2018-03-03T04:52:08.704Z,76.94
2018-03-03T04:53:08.612Z,77.69
2018-03-03T04:54:08.528Z,77.69
2018-03-03T04:55:08.430Z,77.60
2018-03-03T04:56:08.339Z,77.50
2018-03-03T04:57:08.256Z,77.50
2018-03-03T04:58:08.158Z,77.50
2018-03-03T04:59:08.061Z,77.41
2018-03-03T05:00:07.979Z,77.78
2018-03-03T05:01:07.888Z,77.60
2018-03-03T05:02:07.787Z,77.50
2018-03-03T05:03:07.717Z,77.78
2018-03-03T05:04:07.611Z,77.31
2018-03-03T05:05:07.528Z,77.50
2018-03-03T05:06:07.428Z,77.50
2018-03-03T05:07:07.336Z,77.78
2018-03-03T05:08:07.249Z,77.88
2018-03-03T05:09:07.155Z,77.69
2018-03-03T05:10:07.069Z,77.88
2018-03-03T05:11:06.974Z,77.69
2018-03-03T05:12:06.892Z,78.07
2018-03-03T05:13:06.789Z,77.97
2018-03-03T05:14:06.704Z,77.88
2018-03-03T05:15:06.623Z,77.50
2018-03-03T05:16:06.525Z,77.69
2018-03-03T05:17:06.429Z,77.50
2018-03-03T05:18:06.348Z,77.69
2018-03-03T05:19:06.253Z,78.16
2018-03-03T05:20:06.171Z,78.16
2018-03-03T05:21:06.066Z,77.97
2018-03-03T05:22:05.977Z,78.16
2018-03-03T05:23:05.939Z,77.97
2018-03-03T05:24:05.793Z,78.07
2018-03-03T05:25:05.708Z,77.97
2018-03-03T05:26:05.622Z,78.44
2018-03-03T05:27:05.527Z,78.54
2018-03-03T05:28:05.436Z,78.44
2018-03-03T05:29:05.339Z,78.44
2018-03-03T05:30:05.253Z,78.82
2018-03-03T05:31:05.157Z,78.82
2018-03-03T05:32:05.067Z,78.73
2018-03-03T05:33:04.986Z,78.73
2018-03-03T05:34:04.897Z,78.63
2018-03-03T05:35:04.794Z,78.54
2018-03-03T05:36:04.706Z,78.44
2018-03-03T05:37:04.616Z,78.54
2018-03-03T05:38:04.535Z,78.35
2018-03-03T05:39:04.435Z,78.44
2018-03-03T05:40:04.341Z,78.44
2018-03-03T05:41:04.270Z,78.54
2018-03-03T05:42:04.173Z,78.54
2018-03-03T05:43:04.065Z,78.54
2018-03-03T05:44:03.988Z,78.44
2018-03-03T05:45:03.896Z,78.44
2018-03-03T05:46:03.796Z,78.44
2018-03-03T05:47:03.708Z,78.26
2018-03-03T05:48:03.620Z,78.35
2018-03-03T05:49:03.521Z,78.44
2018-03-03T05:50:03.433Z,78.44
2018-03-03T05:51:03.346Z,78.54
2018-03-03T05:52:03.273Z,78.44
2018-03-03T05:53:03.169Z,78.63
2018-03-03T05:54:03.072Z,78.82
2018-03-03T05:55:02.986Z,79.39
2018-03-03T05:56:02.904Z,78.82
2018-03-03T05:57:02.802Z,78.82
2018-03-03T05:58:02.711Z,78.44
2018-03-03T05:59:02.620Z,79.10
2018-03-03T06:00:02.523Z,78.63
2018-03-03T06:01:02.430Z,79.20
2018-03-03T06:02:02.344Z,79.01
2018-03-03T06:03:02.260Z,78.92
2018-03-03T06:04:02.158Z,78.82
2018-03-03T06:05:02.077Z,78.92
2018-03-03T06:06:01.991Z,79.29
2018-03-03T06:07:01.883Z,79.29
2018-03-03T06:08:01.798Z,79.20
2018-03-03T06:09:01.706Z,79.29
2018-03-03T06:10:01.620Z,78.92
2018-03-03T06:11:01.528Z,79.20
2018-03-03T06:12:01.434Z,79.10
2018-03-03T06:13:01.350Z,79.20
2018-03-03T06:14:01.263Z,78.73
2018-03-03T06:15:01.158Z,79.29
2018-03-03T06:16:01.073Z,79.29
2018-03-03T06:17:00.984Z,78.44
2018-03-03T06:18:00.882Z,79.29
2018-03-03T06:19:00.798Z,79.29
2018-03-03T06:20:00.709Z,79.01
2018-03-03T06:21:00.629Z,78.73
2018-03-03T06:22:00.528Z,78.82
2018-03-03T06:23:00.437Z,78.73
2018-03-03T06:24:00.348Z,78.82
2018-03-03T06:25:00.254Z,78.73
2018-03-03T06:26:00.158Z,78.35
2018-03-03T06:27:00.075Z,78.54
2018-03-03T06:27:59.987Z,78.63
2018-03-03T06:28:59.901Z,78.35
2018-03-03T06:29:59.807Z,78.26
2018-03-03T06:30:59.709Z,77.88
2018-03-03T06:31:59.628Z,78.16
2018-03-03T06:32:59.524Z,78.07
2018-03-03T06:33:59.436Z,77.97
2018-03-03T06:34:59.352Z,77.97
2018-03-03T06:35:59.271Z,78.07
2018-03-03T06:36:59.181Z,78.16
2018-03-03T06:37:59.076Z,77.97
2018-03-03T06:38:58.983Z,78.44
2018-03-03T06:39:58.891Z,77.50
2018-03-03T06:40:58.800Z,77.41
2018-03-03T06:41:58.715Z,77.78
2018-03-03T06:42:58.629Z,78.07
2018-03-03T06:43:58.527Z,78.07
2018-03-03T06:44:58.654Z,78.07
2018-03-03T06:45:58.956Z,77.69
2018-03-03T06:46:58.677Z,77.69
2018-03-03T06:47:58.166Z,77.69
2018-03-03T06:48:58.078Z,77.60
2018-03-03T06:49:58.598Z,77.69
2018-03-03T06:50:59.102Z,76.94
2018-03-03T06:51:57.801Z,77.31
2018-03-03T06:52:57.720Z,76.75
2018-03-03T06:53:59.432Z,76.46
2018-03-03T06:54:57.538Z,75.99
2018-03-03T06:55:57.659Z,76.28
2018-03-03T06:57:57.679Z,76.09
2018-03-03T06:58:57.381Z,75.99
2018-03-03T06:59:57.079Z,75.90
2018-03-03T07:00:56.986Z,76.09
2018-03-03T07:01:57.309Z,75.99
2018-03-03T07:02:58.430Z,76.37
2018-03-03T07:03:57.124Z,75.81
2018-03-03T07:04:57.456Z,75.81
2018-03-03T07:05:56.955Z,76.09
2018-03-03T07:06:57.057Z,75.71
2018-03-03T07:14:55.932Z,71.33
2018-03-03T07:15:56.052Z,71.42
2018-03-03T07:23:56.121Z,67.46
2018-03-03T07:25:07.769Z,67.18
2018-03-03T07:26:55.058Z,68.02
2018-03-03T07:30:55.310Z,66.36
2018-03-03T07:31:54.817Z,65.77
2018-03-03T07:33:13.535Z,65.99
2018-03-03T07:36:54.588Z,65.61
2018-03-03T07:37:55.684Z,64.95
2018-03-03T07:38:55.405Z,64.86
2018-03-03T07:42:56.664Z,63.91
2018-03-03T07:43:55.164Z,63.35
2018-03-03T07:49:55.655Z,63.73
2018-03-03T07:50:53.137Z,63.25
2018-03-03T07:51:53.260Z,63.35
2018-03-03T07:52:52.555Z,62.40
2018-03-03T07:53:52.272Z,61.55
2018-03-03T07:54:52.182Z,62.50
2018-03-03T07:55:52.096Z,62.40
2018-03-03T07:56:53.611Z,63.69
2018-03-03T07:57:51.918Z,64.92
2018-03-03T07:58:51.839Z,65.30
2018-03-03T08:00:52.061Z,66.33
2018-03-03T08:02:51.470Z,66.89
2018-03-03T08:03:51.394Z,67.55
2018-03-03T08:04:51.296Z,67.18
2018-03-03T08:05:51.409Z,66.42
2018-03-03T08:06:51.130Z,66.61
2018-03-03T08:07:51.035Z,66.24
2018-03-03T08:08:50.963Z,66.42
2018-03-03T08:09:50.863Z,66.99
2018-03-03T08:10:50.775Z,66.52
2018-03-03T08:11:50.696Z,66.71
2018-03-03T08:12:50.812Z,67.18
2018-03-03T08:13:50.512Z,67.27
2018-03-03T08:14:50.423Z,67.55
2018-03-03T08:15:50.734Z,67.46
2018-03-03T08:16:50.251Z,66.89
2018-03-03T08:17:50.166Z,67.08
2018-03-03T08:18:50.067Z,66.80
2018-03-03T08:19:49.980Z,66.89
2018-03-03T08:20:49.894Z,67.12
2018-03-03T08:21:49.801Z,66.14
2018-03-03T08:22:49.714Z,66.05
2018-03-03T08:23:49.620Z,65.61
2018-03-03T08:24:49.539Z,65.42
2018-03-03T08:25:49.450Z,65.99
2018-03-03T08:26:49.359Z,64.86
2018-03-03T08:27:49.277Z,63.54
2018-03-03T08:28:49.173Z,62.78
2018-03-03T08:29:49.086Z,62.40
2018-03-03T08:30:49.004Z,61.27
2018-03-03T08:31:48.909Z,61.21
2018-03-03T08:32:48.829Z,59.70
2018-03-03T08:33:48.740Z,59.14
2018-03-03T08:34:48.647Z,59.42
2018-03-03T08:35:48.564Z,59.04
2018-03-03T08:36:48.477Z,58.31
2018-03-03T08:37:48.385Z,56.71
2018-03-03T08:38:48.302Z,55.49
2018-03-03T08:39:48.213Z,55.58
2018-03-03T08:40:48.128Z,55.01
2018-03-03T08:41:48.042Z,54.63
2018-03-03T08:42:47.962Z,54.35
2018-03-03T08:43:47.864Z,54.63
2018-03-03T08:44:47.781Z,54.14
2018-03-03T08:45:47.690Z,54.70
2018-03-03T08:46:47.602Z,55.55
2018-03-03T08:47:47.519Z,54.92
2018-03-03T08:48:47.428Z,55.01
2018-03-03T08:49:47.347Z,54.00
2018-03-03T08:50:47.265Z,53.25
2018-03-03T08:51:47.179Z,52.49
2018-03-03T08:52:47.087Z,51.83
2018-03-03T08:53:46.999Z,51.43
2018-03-03T08:54:46.916Z,51.43
2018-03-03T08:55:46.827Z,51.33
2018-03-03T08:56:46.757Z,51.81
2018-03-03T08:57:46.656Z,51.33
2018-03-03T08:58:46.590Z,51.52
2018-03-03T08:59:46.492Z,51.52
2018-03-03T09:00:46.401Z,51.43
2018-03-03T09:01:46.313Z,51.90
2018-03-03T09:02:46.239Z,51.33
2018-03-03T09:03:46.141Z,51.62
2018-03-03T09:04:46.059Z,51.50
2018-03-03T09:05:45.983Z,52.09
2018-03-03T09:06:45.891Z,52.18
2018-03-03T09:07:45.806Z,52.28
2018-03-03T09:08:45.717Z,52.18
2018-03-03T09:09:45.641Z,51.90
2018-03-03T09:10:45.545Z,53.03
2018-03-03T09:11:45.464Z,53.00
2018-03-03T09:12:45.380Z,52.94
2018-03-03T09:13:45.295Z,52.72
2018-03-03T09:14:45.201Z,53.00
2018-03-03T09:15:45.124Z,52.84
2018-03-03T09:16:45.030Z,52.84
2018-03-03T09:17:44.942Z,52.37
2018-03-03T09:18:44.873Z,51.81
2018-03-03T09:19:44.776Z,51.14
2018-03-03T09:20:44.699Z,51.71
2018-03-03T09:21:44.606Z,50.70
2018-03-03T09:22:44.515Z,50.86
2018-03-03T09:23:44.438Z,51.05
2018-03-03T09:24:44.341Z,51.05
2018-03-03T09:25:44.270Z,50.58
2018-03-03T09:26:44.173Z,50.76
2018-03-03T09:27:44.083Z,50.20
2018-03-03T09:28:44.010Z,50.10
2018-03-03T09:29:43.925Z,50.13
2018-03-03T09:30:43.829Z,49.66
2018-03-03T09:31:43.746Z,48.81
2018-03-03T09:32:43.667Z,48.79
2018-03-03T09:33:43.567Z,49.26
2018-03-03T09:34:43.484Z,49.82
2018-03-03T09:35:43.408Z,50.76
2018-03-03T09:36:43.323Z,51.52
2018-03-03T09:37:43.237Z,51.81
2018-03-03T09:38:43.144Z,51.99
2018-03-03T09:39:43.062Z,51.81
2018-03-03T09:40:42.970Z,52.15
2018-03-03T09:41:42.883Z,52.15
2018-03-03T09:42:42.810Z,52.81
2018-03-03T09:43:42.717Z,53.00
2018-03-03T09:44:42.634Z,53.19
2018-03-03T09:45:42.548Z,53.29
2018-03-03T09:46:42.458Z,53.95
2018-03-03T09:47:42.374Z,54.14
2018-03-03T09:48:42.282Z,54.23
2018-03-03T09:49:42.208Z,54.14
2018-03-03T09:50:42.128Z,54.61
2018-03-03T09:51:42.032Z,54.80
2018-03-03T09:52:41.948Z,54.80
2018-03-03T09:53:41.859Z,55.18
2018-03-03T09:54:41.773Z,54.80
2018-03-03T09:55:41.683Z,55.08
2018-03-03T09:56:41.601Z,54.61
2018-03-03T09:57:41.512Z,54.70
2018-03-03T09:58:41.425Z,54.61
2018-03-03T09:59:41.341Z,54.61
2018-03-03T10:00:41.245Z,54.61
2018-03-03T10:01:43.361Z,54.33
2018-03-03T10:02:41.089Z,54.51
2018-03-03T10:03:40.996Z,54.33
2018-03-03T10:04:40.914Z,54.14
2018-03-03T10:05:40.826Z,53.88
2018-03-03T10:06:40.734Z,53.57
2018-03-03T10:07:40.649Z,53.38
2018-03-03T10:08:40.571Z,53.85
2018-03-03T10:09:40.475Z,53.47
2018-03-03T10:10:40.390Z,53.57
2018-03-03T10:11:40.295Z,53.10
2018-03-03T10:12:40.215Z,53.10
2018-03-03T10:13:40.128Z,53.00
2018-03-03T10:14:40.037Z,53.00
2018-03-03T10:15:39.954Z,52.81
2018-03-03T10:16:39.860Z,53.29
2018-03-03T10:17:39.773Z,53.00
2018-03-03T10:18:39.692Z,53.00
2018-03-03T10:19:39.597Z,53.10
2018-03-03T10:20:39.515Z,53.00
2018-03-03T10:21:39.426Z,52.62
2018-03-03T10:22:39.334Z,52.44
2018-03-03T10:23:39.257Z,52.06
2018-03-03T10:24:39.165Z,52.47
2018-03-03T10:25:39.074Z,51.90
2018-03-03T10:26:38.991Z,51.52
2018-03-03T10:27:38.900Z,51.43
2018-03-03T10:28:38.816Z,50.95
2018-03-03T10:29:38.741Z,50.95
2018-03-03T10:30:38.637Z,50.48
2018-03-03T10:31:38.564Z,50.95
2018-03-03T10:32:38.462Z,50.76
2018-03-03T10:33:38.386Z,51.62
2018-03-03T10:34:38.308Z,51.62
2018-03-03T10:35:38.217Z,51.81
2018-03-03T10:36:38.130Z,51.43
2018-03-03T10:37:38.058Z,51.52
2018-03-03T10:38:37.951Z,51.52
2018-03-03T10:39:37.866Z,50.86
2018-03-03T10:40:37.783Z,50.76
2018-03-03T10:41:37.689Z,50.86
2018-03-03T10:42:37.603Z,51.14
2018-03-03T10:43:37.532Z,51.43
2018-03-03T10:44:37.429Z,51.14
2018-03-03T10:45:37.348Z,51.24
2018-03-03T10:46:37.257Z,51.05
2018-03-03T10:47:37.170Z,50.67
2018-03-03T10:48:37.078Z,50.51
2018-03-03T10:49:37.012Z,49.94
2018-03-03T10:50:36.962Z,49.66
2018-03-03T10:51:36.814Z,49.76
2018-03-03T10:52:36.747Z,49.66
2018-03-03T10:53:36.655Z,49.73
2018-03-03T10:54:36.562Z,49.57
2018-03-03T10:55:36.482Z,49.47
2018-03-03T10:56:36.390Z,48.74
2018-03-03T10:57:36.306Z,47.61
2018-03-03T10:58:36.219Z,46.66
2018-03-03T10:59:36.128Z,45.81
2018-03-03T11:00:36.042Z,45.62
2018-03-03T11:01:35.960Z,45.81
2018-03-03T11:02:35.864Z,45.88
2018-03-03T11:03:35.783Z,45.90
2018-03-03T11:04:35.693Z,45.81
2018-03-03T11:05:35.627Z,45.25
2018-03-03T11:06:35.535Z,45.62
2018-03-03T11:07:35.443Z,45.72
2018-03-03T11:08:35.357Z,45.88
2018-03-03T11:09:35.274Z,46.17
2018-03-03T11:10:35.178Z,46.73
2018-03-03T11:11:35.094Z,47.77
2018-03-03T11:12:35.005Z,48.05
2018-03-03T11:13:34.916Z,48.52
2018-03-03T11:14:34.845Z,48.62
2018-03-03T11:15:34.755Z,48.81
2018-03-03T11:16:34.671Z,48.62
2018-03-03T11:17:34.584Z,48.81
2018-03-03T11:18:34.494Z,48.71
2018-03-03T11:19:34.416Z,48.15
2018-03-03T11:20:34.318Z,48.62
2018-03-03T11:21:34.256Z,47.70
2018-03-03T11:22:34.157Z,47.23
2018-03-03T11:23:34.072Z,46.66
2018-03-03T11:24:33.985Z,45.43
2018-03-03T11:25:33.910Z,45.55
2018-03-03T11:26:33.818Z,44.42
2018-03-03T11:27:33.733Z,44.04
2018-03-03T11:28:33.641Z,43.66
2018-03-03T11:29:33.557Z,43.38
2018-03-03T11:30:33.483Z,43.30
2018-03-03T11:31:33.405Z,42.81
2018-03-03T11:32:33.309Z,42.81
2018-03-03T11:33:33.220Z,43.07
2018-03-03T11:34:33.143Z,43.92
2018-03-03T11:35:33.061Z,44.02
2018-03-03T11:36:32.969Z,45.25
2018-03-03T11:37:32.882Z,44.96
2018-03-03T11:38:32.815Z,44.60
2018-03-03T11:39:32.723Z,44.06
2018-03-03T11:40:33.130Z,42.93
2018-03-03T11:41:32.559Z,41.79
2018-03-03T11:42:32.472Z,41.67
2018-03-03T11:43:32.388Z,42.36
2018-03-03T11:44:32.308Z,41.86
2018-03-03T11:45:32.221Z,42.27
2018-03-03T11:46:32.141Z,41.77
2018-03-03T11:47:32.060Z,41.77
2018-03-03T11:48:31.974Z,42.24
2018-03-03T11:49:31.899Z,42.71
2018-03-03T11:50:31.809Z,43.09
2018-03-03T11:51:31.735Z,42.52
2018-03-03T11:52:31.656Z,42.64
2018-03-03T11:53:31.558Z,41.89
2018-03-03T11:54:31.489Z,41.13
2018-03-03T11:55:31.396Z,41.03
2018-03-03T11:56:31.332Z,40.94
2018-03-03T11:57:31.239Z,40.09
2018-03-03T11:58:31.162Z,39.81
2018-03-03T11:59:31.086Z,39.45
2018-03-03T12:00:30.995Z,39.24
2018-03-03T12:01:30.907Z,39.64
2018-03-03T12:02:30.837Z,38.98
2018-03-03T12:03:30.755Z,38.60
2018-03-03T12:04:30.687Z,38.69
2018-03-03T12:05:30.583Z,38.50
2018-03-03T12:06:30.517Z,38.57
2018-03-03T12:07:30.423Z,38.50
2018-03-03T12:08:30.352Z,39.52
2018-03-03T12:09:30.265Z,39.36
2018-03-03T12:10:30.191Z,39.36
2018-03-03T12:11:30.099Z,38.43
2018-03-03T12:12:30.022Z,38.12
2018-03-03T12:13:29.934Z,38.67
2018-03-03T12:14:29.871Z,38.86
2018-03-03T12:15:29.778Z,39.88
2018-03-03T12:16:29.706Z,40.94
2018-03-03T12:17:29.617Z,40.56
2018-03-03T12:18:29.537Z,39.81
2018-03-03T12:19:29.454Z,39.33
2018-03-03T12:20:29.375Z,39.71
2018-03-03T12:21:29.288Z,39.45
2018-03-03T12:22:29.217Z,39.26
2018-03-03T12:23:29.129Z,38.86
2018-03-03T12:24:29.051Z,39.64
2018-03-03T12:25:28.970Z,38.98
2018-03-03T12:26:28.886Z,38.69
2018-03-03T12:27:28.812Z,38.14
2018-03-03T12:28:28.732Z,37.19
2018-03-03T12:29:28.651Z,36.80
2018-03-03T12:30:28.612Z,37.35
2018-03-03T12:31:28.492Z,38.01
2018-03-03T12:32:28.403Z,39.17
2018-03-03T12:33:28.336Z,39.24
2018-03-03T12:34:28.237Z,39.45
2018-03-03T12:35:28.166Z,39.33
2018-03-03T12:36:28.074Z,39.71
2018-03-03T12:37:28.000Z,39.52
2018-03-03T12:38:27.919Z,39.92
2018-03-03T12:39:27.840Z,39.36
2018-03-03T12:40:27.757Z,38.69
2018-03-03T12:41:27.681Z,38.03
2018-03-03T12:42:27.602Z,38.41
2018-03-03T12:43:27.517Z,38.62
2018-03-03T12:44:27.426Z,37.76
2018-03-03T12:45:27.350Z,37.18
2018-03-03T12:46:27.279Z,37.73
2018-03-03T12:47:27.190Z,38.12
2018-03-03T12:48:27.120Z,38.41
2018-03-03T12:49:27.032Z,39.14
2018-03-03T12:50:26.952Z,39.26
2018-03-03T12:51:26.870Z,38.50
2018-03-03T12:52:26.794Z,38.69
2018-03-03T12:53:26.704Z,38.50
2018-03-03T12:54:26.633Z,38.05
2018-03-03T12:55:26.551Z,37.78
2018-03-03T12:56:26.468Z,36.46
2018-03-03T12:57:26.398Z,36.25
2018-03-03T12:58:26.361Z,36.80
2018-03-03T12:59:26.234Z,37.74
2018-03-03T13:00:26.143Z,38.22
2018-03-03T13:01:26.067Z,38.22
2018-03-03T13:02:25.984Z,38.01
2018-03-03T13:03:25.903Z,38.50
2018-03-03T13:04:25.819Z,38.50
2018-03-03T13:05:25.749Z,37.92
2018-03-03T13:06:25.653Z,38.69
2018-03-03T13:07:25.583Z,38.79
2018-03-03T13:08:25.494Z,38.88
2018-03-03T13:09:25.435Z,38.50
2018-03-03T13:10:25.337Z,38.50
2018-03-03T13:11:25.253Z,38.31
2018-03-03T13:12:25.195Z,38.10
2018-03-03T13:13:25.098Z,38.79
2018-03-03T13:14:25.017Z,38.79
2018-03-03T13:15:24.935Z,39.05
2018-03-03T13:16:24.857Z,39.73
2018-03-03T13:17:24.772Z,39.17
2018-03-03T13:18:24.698Z,39.73
2018-03-03T13:19:24.612Z,39.26
2018-03-03T13:20:24.533Z,38.69
2018-03-03T13:21:24.450Z,38.12
2018-03-03T13:22:24.374Z,38.50
2018-03-03T13:23:24.288Z,38.88