createdAt,value
2017-07-29T00:01:31.754Z,72.00
2017-07-29T00:03:59.252Z,71.80
2017-07-29T00:06:26.698Z,72.40
2017-07-29T00:08:54.152Z,72.30
2017-07-29T00:11:21.624Z,72.50
2017-07-29T00:13:49.122Z,72.90
2017-07-29T00:16:16.576Z,72.70
2017-07-29T00:18:44.018Z,73.00
2017-07-29T00:21:11.483Z,73.00
2017-07-29T00:23:38.937Z,73.10
2017-07-29T00:26:06.419Z,73.60
2017-07-29T00:28:34.665Z,73.50
2017-07-29T00:31:02.116Z,73.50
2017-07-29T00:33:29.676Z,74.20
2017-07-29T00:35:57.129Z,74.10
2017-07-29T00:38:24.599Z,74.70
2017-07-29T00:40:52.063Z,74.90
2017-07-29T00:43:19.519Z,75.10
2017-07-29T00:45:47.056Z,75.00
2017-07-29T00:48:14.500Z,75.90
2017-07-29T00:50:41.987Z,75.30
2017-07-29T00:53:09.448Z,75.70
2017-07-29T00:55:36.907Z,75.50
2017-07-29T00:58:04.473Z,75.40
2017-07-29T01:00:32.004Z,75.00
2017-07-29T01:02:59.471Z,75.90
2017-07-29T01:05:26.928Z,76.10
2017-07-29T01:07:54.474Z,76.30
2017-07-29T01:10:21.925Z,76.40
2017-07-29T01:12:49.375Z,76.50
2017-07-29T01:15:16.944Z,76.70
2017-07-29T01:17:44.407Z,76.40
2017-07-29T01:20:11.884Z,76.90
2017-07-29T01:22:40.095Z,76.90
2017-07-29T01:25:07.555Z,76.80
2017-07-29T01:27:35.017Z,77.30
2017-07-29T01:30:02.468Z,77.40
2017-07-29T01:32:29.964Z,77.60
2017-07-29T01:34:57.412Z,78.00
2017-07-29T01:37:24.861Z,78.00
2017-07-29T01:39:52.428Z,78.10
2017-07-29T01:42:19.879Z,78.20
2017-07-29T01:44:47.350Z,78.10
2017-07-29T01:47:14.824Z,78.00
2017-07-29T01:49:43.065Z,78.10
2017-07-29T01:52:10.551Z,78.00
2017-07-29T01:54:38.001Z,78.10
2017-07-29T01:57:05.449Z,78.30
2017-07-29T01:59:33.007Z,77.90
2017-07-29T02:02:00.444Z,78.10
2017-07-29T02:04:27.916Z,78.00
2017-07-29T02:06:55.356Z,78.00
2017-07-29T02:09:22.937Z,78.00
2017-07-29T02:11:50.507Z,77.80
2017-07-29T02:14:18.728Z,78.30
2017-07-29T02:16:46.205Z,77.90
2017-07-29T02:19:13.676Z,78.00
2017-07-29T02:21:41.228Z,77.80
2017-07-29T02:24:08.694Z,78.00
2017-07-29T02:26:36.154Z,77.80
2017-07-29T02:29:03.627Z,77.90
2017-07-29T02:31:31.882Z,77.70
2017-07-29T02:33:59.330Z,77.70
2017-07-29T02:36:26.823Z,77.70
2017-07-29T02:38:55.032Z,77.70
2017-07-29T02:41:22.496Z,77.70
2017-07-29T02:43:49.979Z,78.00
2017-07-29T02:46:17.441Z,78.10
2017-07-29T02:48:44.893Z,78.30
2017-07-29T02:51:12.457Z,78.70
2017-07-29T02:53:40.694Z,79.40
2017-07-29T02:56:08.159Z,78.60
2017-07-29T02:58:35.608Z,78.80
2017-07-29T03:01:03.071Z,78.90
2017-07-29T03:03:30.536Z,79.10
2017-07-29T03:05:57.968Z,79.10
2017-07-29T03:08:25.443Z,79.30
2017-07-29T03:10:52.888Z,79.30
2017-07-29T03:13:20.364Z,79.40
2017-07-29T03:15:47.803Z,79.50
2017-07-29T03:18:15.284Z,79.50
2017-07-29T03:20:42.741Z,79.70
2017-07-29T03:23:10.305Z,79.60
2017-07-29T03:25:37.785Z,79.80
2017-07-29T03:28:06.017Z,80.00
2017-07-29T03:30:33.487Z,79.90
2017-07-29T03:33:00.932Z,80.00
2017-07-29T03:35:28.384Z,80.10
2017-07-29T03:37:55.849Z,79.90
2017-07-29T03:40:23.296Z,79.80
2017-07-29T03:42:50.767Z,79.80
2017-07-29T03:45:18.325Z,79.90
2017-07-29T03:47:45.794Z,79.70
2017-07-29T03:50:13.268Z,79.40
2017-07-29T03:52:41.479Z,79.60
2017-07-29T03:55:08.924Z,79.60
2017-07-29T03:57:36.384Z,79.80
2017-07-29T04:00:03.828Z,79.80
2017-07-29T04:02:31.348Z,80.20
2017-07-29T04:04:59.601Z,80.50
2017-07-29T04:07:27.063Z,79.50
2017-07-29T04:09:54.528Z,79.80
2017-07-29T04:12:21.975Z,79.60
2017-07-29T04:14:49.453Z,79.60
2017-07-29T04:17:17.703Z,79.40
2017-07-29T04:19:45.148Z,79.40
2017-07-29T04:22:12.624Z,79.90
2017-07-29T04:24:40.068Z,79.60
2017-07-29T04:27:07.529Z,79.70
2017-07-29T04:29:35.000Z,79.60
2017-07-29T04:32:02.456Z,79.30
2017-07-29T04:34:29.933Z,79.40
2017-07-29T04:36:58.136Z,79.10
2017-07-29T04:39:25.636Z,79.00
2017-07-29T04:41:53.176Z,79.10
2017-07-29T04:44:20.644Z,79.00
2017-07-29T04:46:48.114Z,79.10
2017-07-29T04:49:15.561Z,78.70
2017-07-29T04:51:43.032Z,78.40
2017-07-29T04:54:11.244Z,78.50
2017-07-29T04:56:38.688Z,78.40
2017-07-29T04:59:06.180Z,78.10
2017-07-29T05:01:33.624Z,78.00
2017-07-29T05:04:01.107Z,77.90
2017-07-29T05:06:28.551Z,78.10
2017-07-29T05:08:56.029Z,77.90
2017-07-29T05:11:23.498Z,77.70
2017-07-29T05:13:50.939Z,77.60
2017-07-29T05:16:18.392Z,77.90
2017-07-29T05:18:45.847Z,77.70
2017-07-29T05:21:13.295Z,77.50
2017-07-29T05:23:40.847Z,77.50
2017-07-29T05:26:08.296Z,76.80
2017-07-29T05:28:35.793Z,76.80
2017-07-29T05:31:04.011Z,76.70
2017-07-29T05:33:31.463Z,76.80
2017-07-29T05:35:58.988Z,76.70
2017-07-29T05:38:27.191Z,76.20
2017-07-29T05:40:54.646Z,76.20
2017-07-29T05:43:22.138Z,76.10
2017-07-29T05:45:49.699Z,75.30
2017-07-29T05:48:17.156Z,75.20
2017-07-29T05:50:44.611Z,75.10
2017-07-29T05:53:12.092Z,74.30
2017-07-29T05:55:40.303Z,74.70
2017-07-29T05:58:07.756Z,73.90
2017-07-29T06:00:35.231Z,72.50
2017-07-29T06:03:02.680Z,72.50
2017-07-29T06:05:30.153Z,72.60
2017-07-29T06:07:57.603Z,72.30
2017-07-29T06:10:25.078Z,72.10
2017-07-29T06:12:52.637Z,71.50
2017-07-29T06:15:20.115Z,71.10
2017-07-29T06:17:47.562Z,71.80
2017-07-29T06:20:15.059Z,70.80
2017-07-29T06:22:42.520Z,70.30
2017-07-29T06:25:09.991Z,69.90
2017-07-29T06:27:37.443Z,69.90
2017-07-29T06:30:04.904Z,69.50
2017-07-29T06:32:32.385Z,69.00
2017-07-29T06:34:59.833Z,68.30
2017-07-29T06:37:27.406Z,67.50
2017-07-29T06:39:54.846Z,68.10
2017-07-29T06:42:22.292Z,68.10
2017-07-29T06:44:49.760Z,67.10
2017-07-29T06:47:17.204Z,67.10
2017-07-29T06:49:44.675Z,65.50
2017-07-29T06:52:12.139Z,65.80
2017-07-29T06:54:39.581Z,65.10
2017-07-29T06:57:07.144Z,64.30
2017-07-29T06:59:34.634Z,64.70
2017-07-29T07:02:02.073Z,62.90
2017-07-29T07:04:29.547Z,63.00
2017-07-29T07:06:57.020Z,63.10
2017-07-29T07:09:25.273Z,63.40
2017-07-29T07:11:52.727Z,63.40
2017-07-29T07:14:20.242Z,62.70
2017-07-29T07:16:47.713Z,61.70
2017-07-29T07:19:15.191Z,61.70
2017-07-29T07:21:42.641Z,61.30
2017-07-29T07:24:10.099Z,61.30
2017-07-29T07:26:37.575Z,60.70
2017-07-29T07:29:05.867Z,60.60
2017-07-29T07:31:34.071Z,59.70
2017-07-29T07:34:01.565Z,59.70
2017-07-29T07:36:29.033Z,59.70
2017-07-29T07:38:56.479Z,59.90
2017-07-29T07:41:24.029Z,60.10
2017-07-29T07:43:51.489Z,60.00
2017-07-29T07:46:18.988Z,60.30
2017-07-29T07:48:46.576Z,59.90
2017-07-29T07:51:14.023Z,60.40
2017-07-29T07:53:41.498Z,59.80
2017-07-29T07:56:08.957Z,59.70
2017-07-29T07:58:36.440Z,59.50
2017-07-29T08:01:03.911Z,60.10
2017-07-29T08:03:32.126Z,58.90
2017-07-29T08:05:59.561Z,58.80
2017-07-29T08:08:27.038Z,58.80
2017-07-29T08:10:54.488Z,58.90
2017-07-29T08:13:21.945Z,58.10
2017-07-29T08:15:49.449Z,57.70
2017-07-29T08:18:16.906Z,58.00
2017-07-29T08:20:44.330Z,57.70
2017-07-29T08:23:11.880Z,56.00
2017-07-29T08:25:39.365Z,55.70
2017-07-29T08:28:06.847Z,56.20
2017-07-29T08:30:35.102Z,55.30
2017-07-29T08:33:02.567Z,55.30
2017-07-29T08:35:30.037Z,55.60
2017-07-29T08:37:58.286Z,55.10
2017-07-29T08:40:25.769Z,55.10
2017-07-29T08:42:53.984Z,55.20
2017-07-29T08:45:21.484Z,55.20
2017-07-29T08:47:49.696Z,54.30
2017-07-29T08:50:17.147Z,54.20
2017-07-29T08:52:44.612Z,54.50
2017-07-29T08:55:12.054Z,55.40
2017-07-29T08:57:39.550Z,55.30
2017-07-29T09:00:07.046Z,54.90
2017-07-29T09:02:35.301Z,54.10
2017-07-29T09:05:02.928Z,54.10
2017-07-29T09:07:30.371Z,54.40
2017-07-29T09:09:57.900Z,55.00
2017-07-29T09:12:26.156Z,54.70
2017-07-29T09:14:53.611Z,54.60
2017-07-29T09:17:21.102Z,54.10
2017-07-29T09:19:49.324Z,54.40
2017-07-29T09:22:16.852Z,54.30
2017-07-29T09:24:44.349Z,55.30
2017-07-29T09:27:11.795Z,54.30
2017-07-29T09:29:39.267Z,54.60
2017-07-29T09:32:06.746Z,54.60
2017-07-29T09:34:34.993Z,54.50
2017-07-29T09:37:02.572Z,54.40
2017-07-29T09:39:30.059Z,53.90
2017-07-29T09:41:57.522Z,52.70
2017-07-29T09:44:24.963Z,53.30
2017-07-29T09:46:52.458Z,53.30
2017-07-29T09:49:19.900Z,53.60
2017-07-29T09:51:47.371Z,53.70
2017-07-29T09:54:14.844Z,53.90
2017-07-29T09:56:42.305Z,53.40
2017-07-29T09:59:09.777Z,53.40
2017-07-29T10:01:37.988Z,52.70
2017-07-29T10:04:05.533Z,52.70
2017-07-29T10:06:33.744Z,53.40
2017-07-29T10:09:01.231Z,53.30
2017-07-29T10:11:28.717Z,54.00
2017-07-29T10:13:56.215Z,53.60
2017-07-29T10:16:23.791Z,53.90
2017-07-29T10:18:51.254Z,52.50
2017-07-29T10:21:18.724Z,51.20
2017-07-29T10:23:46.284Z,51.50
2017-07-29T10:26:13.735Z,51.80
2017-07-29T10:28:42.005Z,51.70
2017-07-29T10:31:09.457Z,51.60
2017-07-29T10:33:37.027Z,52.10
2017-07-29T10:36:04.501Z,52.90
2017-07-29T10:38:32.711Z,52.30
2017-07-29T10:41:00.207Z,52.30
2017-07-29T10:43:27.656Z,51.50
2017-07-29T10:45:55.144Z,52.00
2017-07-29T10:48:23.808Z,52.60
2017-07-29T10:50:52.080Z,51.10
2017-07-29T10:53:19.651Z,50.60
2017-07-29T10:55:47.900Z,49.90
2017-07-29T10:58:15.379Z,49.80
2017-07-29T11:00:42.818Z,49.80
2017-07-29T11:03:10.271Z,49.90
2017-07-29T11:05:37.745Z,49.50
2017-07-29T11:08:06.018Z,49.10
2017-07-29T11:10:33.475Z,49.10
2017-07-29T11:13:01.723Z,48.30
2017-07-29T11:15:29.199Z,48.40
2017-07-29T11:17:56.751Z,48.10
2017-07-29T11:20:24.196Z,49.10
2017-07-29T11:22:51.653Z,49.10
2017-07-29T11:25:19.144Z,48.90
2017-07-29T11:27:47.368Z,47.60
2017-07-29T11:30:14.811Z,47.60
2017-07-29T11:32:42.298Z,47.10
2017-07-29T11:35:09.756Z,47.40
2017-07-29T11:37:37.240Z,49.50
2017-07-29T11:40:05.455Z,50.20
2017-07-29T11:42:32.946Z,49.50
2017-07-29T11:45:00.427Z,47.50
2017-07-29T11:47:28.771Z,47.40
2017-07-29T11:49:56.234Z,47.40
2017-07-29T11:52:23.706Z,47.20
2017-07-29T11:54:51.180Z,48.30
2017-07-29T11:57:19.442Z,47.30
2017-07-29T11:59:46.985Z,47.20
2017-07-29T12:02:14.431Z,47.30
2017-07-29T12:04:41.895Z,47.50
2017-07-29T12:07:09.361Z,46.30
2017-07-29T12:09:36.834Z,46.00
2017-07-29T12:12:05.056Z,46.00
2017-07-29T12:14:32.508Z,45.90
2017-07-29T12:16:59.990Z,45.30
2017-07-29T12:19:27.453Z,44.40
2017-07-29T12:21:54.913Z,44.20
2017-07-29T12:24:22.434Z,44.30
2017-07-29T12:26:49.941Z,45.50
2017-07-29T12:29:18.155Z,44.00
2017-07-29T12:31:45.644Z,44.00
2017-07-29T12:34:13.103Z,44.30
2017-07-29T12:36:40.572Z,44.20
2017-07-29T12:39:08.811Z,43.70
2017-07-29T12:41:36.267Z,44.10
2017-07-29T12:44:03.745Z,45.40
2017-07-29T12:46:31.195Z,44.50
2017-07-29T12:48:58.728Z,45.30
2017-07-29T12:51:26.182Z,45.10
2017-07-29T12:53:53.640Z,45.70
2017-07-29T12:56:21.139Z,46.00
2017-07-29T12:58:48.594Z,44.90
2017-07-29T13:01:16.032Z,43.70
2017-07-29T13:03:43.509Z,44.20
2017-07-29T13:06:10.996Z,44.20
2017-07-29T13:08:38.516Z,43.20
2017-07-29T13:11:05.984Z,43.20
2017-07-29T13:13:33.520Z,43.30
2017-07-29T13:16:01.033Z,42.80
2017-07-29T13:18:28.475Z,42.40
2017-07-29T13:20:56.767Z,42.00
2017-07-29T13:23:24.207Z,42.00
2017-07-29T13:25:51.660Z,42.90
2017-07-29T13:28:19.132Z,43.30
2017-07-29T13:30:46.630Z,42.20
2017-07-29T13:33:14.078Z,42.10
2017-07-29T13:35:41.562Z,42.00
2017-07-29T13:38:09.103Z,43.50
2017-07-29T13:40:36.561Z,42.50
2017-07-29T13:43:04.033Z,41.60
2017-07-29T13:45:31.481Z,41.30
2017-07-29T13:47:58.931Z,42.50
2017-07-29T13:50:26.403Z,42.00
2017-07-29T13:52:53.847Z,41.70
2017-07-29T13:55:21.314Z,41.80
2017-07-29T13:57:48.771Z,41.50
2017-07-29T14:00:16.308Z,40.40
2017-07-29T14:02:43.788Z,39.70
2017-07-29T14:05:11.228Z,40.60
2017-07-29T14:07:38.687Z,39.90
2017-07-29T14:10:06.279Z,40.70
2017-07-29T14:12:34.630Z,41.80
2017-07-29T14:15:02.088Z,41.80
2017-07-29T14:17:29.548Z,40.10
2017-07-29T14:19:57.040Z,39.60
2017-07-29T14:22:24.488Z,40.20
2017-07-29T14:24:51.960Z,40.40
2017-07-29T14:27:19.436Z,40.30
2017-07-29T14:29:46.915Z,39.40
2017-07-29T14:32:14.381Z,40.00
2017-07-29T14:34:41.930Z,40.60
2017-07-29T14:37:09.482Z,41.00
2017-07-29T14:39:36.931Z,41.50
2017-07-29T14:42:04.382Z,40.70
2017-07-29T14:44:31.843Z,40.50
2017-07-29T14:46:59.315Z,40.50
2017-07-29T14:49:26.787Z,40.40
2017-07-29T14:51:54.257Z,40.40
2017-07-29T14:54:22.491Z,40.20
2017-07-29T14:56:49.958Z,40.20
2017-07-29T14:59:17.428Z,39.10
2017-07-29T15:01:44.879Z,39.80
2017-07-29T15:04:12.438Z,40.30
2017-07-29T15:06:39.885Z,40.20
2017-07-29T15:09:07.332Z,40.50
2017-07-29T15:11:34.791Z,41.00
2017-07-29T15:14:02.303Z,41.30
2017-07-29T15:16:29.827Z,41.40
2017-07-29T15:18:57.264Z,41.50
2017-07-29T15:21:24.724Z,41.90
2017-07-29T15:23:52.201Z,41.10
2017-07-29T15:26:20.402Z,42.30
2017-07-29T15:28:47.885Z,41.60
2017-07-29T15:31:15.371Z,41.80
2017-07-29T15:33:42.837Z,41.80
2017-07-29T15:36:10.332Z,42.00
2017-07-29T15:38:37.855Z,42.70
2017-07-29T15:41:05.290Z,43.30
2017-07-29T15:43:32.774Z,41.50
2017-07-29T15:46:01.016Z,41.90
2017-07-29T15:48:28.460Z,41.90
2017-07-29T15:50:55.935Z,42.40
2017-07-29T15:53:23.405Z,41.90
2017-07-29T15:55:50.858Z,41.50
2017-07-29T15:58:18.351Z,41.30
2017-07-29T16:00:45.856Z,41.30
2017-07-29T16:03:13.428Z,41.30
2017-07-29T16:05:40.871Z,41.50
2017-07-29T16:08:08.330Z,42.10
2017-07-29T16:10:35.832Z,41.90
2017-07-29T16:13:04.047Z,41.30
2017-07-29T16:15:31.635Z,41.30
2017-07-29T16:17:59.092Z,41.30
2017-07-29T16:20:26.558Z,41.80
2017-07-29T16:22:54.780Z,41.80
2017-07-29T16:25:23.328Z,41.70
2017-07-29T16:27:50.829Z,41.70
2017-07-29T16:30:18.302Z,42.20
2017-07-29T16:32:45.776Z,42.00
2017-07-29T16:35:13.231Z,42.30
2017-07-29T16:37:41.469Z,42.80
2017-07-29T16:40:08.953Z,42.80
2017-07-29T16:42:36.396Z,42.90
2017-07-29T16:45:03.961Z,42.00
2017-07-29T16:47:31.423Z,42.10
2017-07-29T16:49:58.856Z,42.40
2017-07-29T16:52:26.338Z,41.80
2017-07-29T16:54:54.157Z,42.30
2017-07-29T16:57:21.617Z,42.30
2017-07-29T16:59:49.077Z,42.60
2017-07-29T17:02:16.559Z,42.70
2017-07-29T17:04:44.038Z,42.30
2017-07-29T17:07:12.268Z,43.40
2017-07-29T17:09:39.757Z,43.20
2017-07-29T17:12:07.235Z,43.20
2017-07-29T17:14:37.211Z,44.30
2017-07-29T17:17:04.934Z,44.20
2017-07-29T17:19:32.562Z,44.50
2017-07-29T17:22:00.039Z,43.90
2017-07-29T17:24:27.501Z,43.60
2017-07-29T17:26:54.968Z,43.60
2017-07-29T17:29:22.462Z,44.30
2017-07-29T17:31:49.938Z,44.10
2017-07-29T17:34:17.446Z,43.60
2017-07-29T17:36:44.928Z,43.70
2017-07-29T17:39:12.498Z,44.20
2017-07-29T17:41:39.963Z,44.60
2017-07-29T17:44:07.407Z,44.50
2017-07-29T17:46:34.888Z,44.50
2017-07-29T17:49:03.103Z,43.90
2017-07-29T17:51:30.599Z,43.80
2017-07-29T17:53:58.052Z,43.90
2017-07-29T17:56:25.516Z,44.40
2017-07-29T17:58:53.072Z,45.50
2017-07-29T18:01:20.540Z,46.20
2017-07-29T18:03:47.981Z,46.60
2017-07-29T18:06:15.456Z,46.60
2017-07-29T18:08:42.922Z,47.50
2017-07-29T18:11:11.228Z,48.30
2017-07-29T18:13:38.689Z,48.20
2017-07-29T18:16:06.159Z,48.40
2017-07-29T18:18:33.632Z,48.90
2017-07-29T18:21:01.152Z,49.10
2017-07-29T18:23:28.651Z,49.30
2017-07-29T18:25:56.163Z,49.90
2017-07-29T18:28:23.638Z,49.90
2017-07-29T18:30:51.088Z,50.00
2017-07-29T18:33:18.573Z,50.50
2017-07-29T18:35:46.060Z,50.60
2017-07-29T18:38:14.282Z,51.70
2017-07-29T18:40:41.744Z,51.60
2017-07-29T18:43:09.200Z,51.60
2017-07-29T18:45:36.656Z,52.00
2017-07-29T18:48:04.234Z,51.90
2017-07-29T18:50:31.701Z,52.60
2017-07-29T18:52:59.175Z,52.30
2017-07-29T18:55:27.539Z,52.80
2017-07-29T18:57:54.986Z,52.70
2017-07-29T19:00:22.564Z,52.80
2017-07-29T19:02:50.021Z,52.90
2017-07-29T19:05:18.245Z,53.10
2017-07-29T19:07:45.776Z,53.10
2017-07-29T19:10:13.220Z,52.70
2017-07-29T19:12:40.677Z,52.60
2017-07-29T19:15:08.385Z,52.80
2017-07-29T19:17:35.863Z,53.10
2017-07-29T19:20:03.429Z,53.90
2017-07-29T19:22:30.928Z,54.80
2017-07-29T19:24:58.365Z,55.20
2017-07-29T19:27:26.639Z,56.60
2017-07-29T19:29:54.858Z,57.00
2017-07-29T19:32:22.343Z,57.00
2017-07-29T19:34:49.894Z,57.40
2017-07-29T19:37:17.367Z,57.70
2017-07-29T19:39:44.914Z,57.50
2017-07-29T19:42:12.383Z,57.80
2017-07-29T19:44:39.873Z,58.20
2017-07-29T19:47:07.344Z,58.10
2017-07-29T19:49:34.801Z,58.00
2017-07-29T19:52:02.289Z,58.60
2017-07-29T19:54:29.731Z,59.30
2017-07-29T19:56:57.198Z,59.20
2017-07-29T19:59:24.711Z,59.40
2017-07-29T20:01:52.150Z,59.60
2017-07-29T20:04:20.420Z,59.10
2017-07-29T20:06:48.768Z,61.00
2017-07-29T20:09:16.260Z,60.20
2017-07-29T20:11:43.718Z,60.10
2017-07-29T20:14:11.936Z,60.20
2017-07-29T20:16:39.410Z,60.20
2017-07-29T20:19:06.864Z,60.10
2017-07-29T20:21:34.321Z,60.70
2017-07-29T20:24:01.817Z,61.10
2017-07-29T20:26:30.024Z,61.60
2017-07-29T20:28:57.479Z,61.60
2017-07-29T20:31:24.976Z,62.00
2017-07-29T20:33:52.426Z,62.50
2017-07-29T20:36:19.929Z,62.80
2017-07-29T20:38:47.380Z,62.70
2017-07-29T20:41:14.864Z,63.30
2017-07-29T20:43:42.321Z,63.40
2017-07-29T20:46:09.816Z,63.50
2017-07-29T20:48:37.289Z,64.00
2017-07-29T20:51:05.513Z,65.00
2017-07-29T20:53:32.986Z,65.80
2017-07-29T20:56:00.440Z,65.30
2017-07-29T20:58:27.889Z,65.60
2017-07-29T21:00:55.371Z,66.00
2017-07-29T21:03:23.615Z,66.60
2017-07-29T21:05:51.115Z,66.50
2017-07-29T21:08:19.344Z,67.10
2017-07-29T21:10:46.813Z,67.00
2017-07-29T21:13:14.297Z,67.00
2017-07-29T21:15:42.547Z,67.50
2017-07-29T21:18:10.012Z,67.40
2017-07-29T21:20:37.488Z,67.10
2017-07-29T21:23:04.948Z,67.30
2017-07-29T21:25:33.200Z,67.80
2017-07-29T21:28:00.896Z,67.70
2017-07-29T21:30:29.114Z,68.50
2017-07-29T21:32:56.581Z,68.50
2017-07-29T21:35:24.067Z,68.50
2017-07-29T21:37:52.291Z,69.90
2017-07-29T21:40:19.760Z,69.20
2017-07-29T21:42:47.340Z,69.50
2017-07-29T21:45:14.777Z,69.80
2017-07-29T21:47:42.241Z,70.00
2017-07-29T21:50:09.700Z,70.50
2017-07-29T21:52:37.175Z,70.40
2017-07-29T21:55:04.649Z,70.20
2017-07-29T21:57:32.875Z,69.80
2017-07-29T22:00:00.399Z,69.80
2017-07-29T22:02:27.933Z,70.00
2017-07-29T22:04:56.300Z,70.70
2017-07-29T22:07:23.766Z,70.20
2017-07-29T22:09:51.971Z,70.60
2017-07-29T22:12:19.459Z,70.60
2017-07-29T22:14:46.923Z,70.60
2017-07-29T22:17:14.383Z,70.50
2017-07-29T22:19:41.856Z,70.70
2017-07-29T22:22:10.061Z,71.00
2017-07-29T22:24:37.523Z,70.90
2017-07-29T22:27:04.985Z,70.90
2017-07-29T22:29:32.468Z,70.70
2017-07-29T22:31:59.951Z,70.50
2017-07-29T22:34:27.423Z,70.50
2017-07-29T22:36:55.761Z,70.80
2017-07-29T22:39:23.207Z,70.50
2017-07-29T22:41:50.796Z,70.20
2017-07-29T22:44:18.255Z,70.50
2017-07-29T22:46:45.701Z,70.70
2017-07-29T22:49:13.217Z,70.70
2017-07-29T22:51:40.672Z,70.80
2017-07-29T22:54:08.132Z,70.60
2017-07-29T22:56:35.626Z,70.80
2017-07-29T22:59:03.078Z,70.90
2017-07-29T23:01:30.519Z,70.70
2017-07-29T23:03:57.973Z,70.70
2017-07-29T23:06:25.423Z,70.90
2017-07-29T23:08:52.999Z,70.90
2017-07-29T23:11:20.455Z,71.00
2017-07-29T23:13:47.915Z,71.30
2017-07-29T23:16:15.475Z,71.40
2017-07-29T23:18:42.925Z,71.70
2017-07-29T23:21:10.389Z,71.80
2017-07-29T23:23:37.872Z,71.90
2017-07-29T23:26:06.116Z,72.00
2017-07-29T23:28:33.551Z,71.90
2017-07-29T23:31:01.024Z,72.00
2017-07-29T23:33:28.493Z,72.00
2017-07-29T23:35:56.064Z,72.00
2017-07-29T23:38:24.317Z,72.10
2017-07-29T23:40:51.794Z,72.00
2017-07-29T23:43:20.008Z,72.10
2017-07-29T23:45:47.463Z,72.10
2017-07-29T23:48:14.923Z,72.10
2017-07-29T23:50:42.381Z,72.40
2017-07-29T23:53:09.876Z,72.90
2017-07-29T23:55:37.315Z,73.20
2017-07-29T23:58:04.784Z,74.70
