createdAt,value
2018-07-19T00:01:50.329Z,18.73
2018-07-19T00:04:20.131Z,18.72
2018-07-19T00:06:50.557Z,18.64
2018-07-19T00:09:20.686Z,18.63
2018-07-19T00:11:50.459Z,18.57
2018-07-19T00:14:20.745Z,18.63
2018-07-19T00:16:50.408Z,18.67
2018-07-19T00:19:20.040Z,18.56
2018-07-19T00:21:49.863Z,18.55
2018-07-19T00:24:19.208Z,18.55
2018-07-19T00:26:48.753Z,18.61
2018-07-19T00:29:19.295Z,18.72
2018-07-19T00:31:48.887Z,18.65
2018-07-19T00:34:18.526Z,18.64
2018-07-19T00:36:48.625Z,18.70
2018-07-19T00:39:18.332Z,18.77
2018-07-19T00:41:47.978Z,18.76
2018-07-19T00:44:18.017Z,18.68
2018-07-19T00:46:47.744Z,18.75
2018-07-19T00:49:17.672Z,18.77
2018-07-19T00:51:47.042Z,18.71
2018-07-19T00:54:16.636Z,18.78
2018-07-19T00:56:46.589Z,18.81
2018-07-19T00:59:16.738Z,18.84
2018-07-19T01:01:46.079Z,18.80
2018-07-19T01:04:15.541Z,18.74
2018-07-19T01:06:46.121Z,18.73
2018-07-19T01:09:16.406Z,18.63
2018-07-19T01:11:47.164Z,18.48
2018-07-19T01:14:17.247Z,18.40
2018-07-19T01:16:47.135Z,18.38
2018-07-19T01:19:17.895Z,18.36
2018-07-19T01:39:10.804Z,18.69
2018-07-19T01:42:19.953Z,18.78
2018-07-19T01:44:50.321Z,18.77
2018-07-19T01:47:19.890Z,18.81
2018-07-19T01:49:50.042Z,18.79
2018-07-19T01:52:20.687Z,18.78
2018-07-19T01:54:50.413Z,18.79
2018-07-19T01:57:20.850Z,18.77
2018-07-19T01:59:51.162Z,18.73
2018-07-19T02:02:22.138Z,18.78
2018-07-19T02:04:53.035Z,18.76
2018-07-19T02:07:23.650Z,18.77
2018-07-19T02:27:15.392Z,18.70
2018-07-19T02:29:45.363Z,18.66
2018-07-19T02:32:14.926Z,18.64
2018-07-19T02:34:44.727Z,18.66
2018-07-19T02:37:14.682Z,18.74
2018-07-19T02:39:44.177Z,18.74
2018-07-19T02:42:13.688Z,18.72
2018-07-19T02:44:43.723Z,18.65
2018-07-19T02:47:13.519Z,18.69
2018-07-19T02:49:43.125Z,18.67
2018-07-19T02:52:12.646Z,18.67
2018-07-19T02:54:41.969Z,18.53
2018-07-19T02:57:11.455Z,18.47
2018-07-19T02:59:41.230Z,18.40
2018-07-19T03:02:10.793Z,18.36
2018-07-19T03:04:40.348Z,18.31
2018-07-19T03:07:10.288Z,18.25
2018-07-19T03:09:40.087Z,18.19
2018-07-19T03:29:32.338Z,17.71
2018-07-19T03:49:24.463Z,17.46
2018-07-19T03:51:54.444Z,17.45
2018-07-19T03:54:23.814Z,17.43
2018-07-19T03:56:53.478Z,17.37
2018-07-19T03:59:23.680Z,17.35
2018-07-19T04:01:53.114Z,17.29
2018-07-19T04:04:22.709Z,17.21
2018-07-19T04:06:52.578Z,17.33
2018-07-19T04:09:22.205Z,17.37
2018-07-19T04:11:51.803Z,17.33
2018-07-19T04:14:21.646Z,17.33
2018-07-19T04:16:51.061Z,17.39
2018-07-19T04:19:20.527Z,17.31
2018-07-19T04:21:50.249Z,17.30
2018-07-19T04:24:19.821Z,17.25
2018-07-19T04:26:55.857Z,17.33
2018-07-19T04:29:25.441Z,17.39
2018-07-19T04:31:55.199Z,17.35
2018-07-19T04:34:24.853Z,17.32
2018-07-19T04:36:54.739Z,17.31
2018-07-19T04:39:24.456Z,17.24
2018-07-19T04:41:54.011Z,17.27
2018-07-19T04:44:23.861Z,17.32
2018-07-19T04:46:58.945Z,17.37
2018-07-19T04:49:30.611Z,17.41
2018-07-19T04:52:01.359Z,17.43
2018-07-19T04:54:30.873Z,17.57
2018-07-19T04:57:00.743Z,17.46
2018-07-19T04:59:30.848Z,17.33
2018-07-19T05:19:22.179Z,17.43
2018-07-19T05:21:52.258Z,17.45
2018-07-19T05:24:22.014Z,17.50
2018-07-19T05:26:51.905Z,17.53
2018-07-19T05:29:21.369Z,17.55
2018-07-19T05:31:50.985Z,17.58
2018-07-19T05:34:20.798Z,17.61
2018-07-19T05:36:50.883Z,17.49
2018-07-19T05:39:20.376Z,17.49
2018-07-19T05:41:50.153Z,17.43
2018-07-19T05:44:20.121Z,17.38
2018-07-19T05:46:49.562Z,17.23
2018-07-19T06:06:41.298Z,17.09
2018-07-19T06:09:11.626Z,17.17
2018-07-19T06:11:41.421Z,17.15
2018-07-19T06:14:11.409Z,17.12
2018-07-19T06:34:02.898Z,17.05
2018-07-19T06:36:32.890Z,17.00
2018-07-19T06:39:02.570Z,17.03
2018-07-19T06:41:32.167Z,17.12
2018-07-19T06:44:02.101Z,17.19
2018-07-19T06:46:31.819Z,17.23
2018-07-19T06:49:01.369Z,17.12
2018-07-19T06:51:31.045Z,17.10
2018-07-19T06:54:00.640Z,17.23
2018-07-19T06:56:30.205Z,17.33
2018-07-19T06:59:00.213Z,17.27
2018-07-19T07:01:29.968Z,17.24
2018-07-19T07:03:59.572Z,17.26
2018-07-19T07:06:29.823Z,17.27
2018-07-19T07:26:27.457Z,17.47
2018-07-19T07:28:57.432Z,17.47
2018-07-19T07:31:26.958Z,17.57
2018-07-19T07:33:56.510Z,17.50
2018-07-19T07:53:49.461Z,18.19
2018-07-19T07:56:19.246Z,18.48
2018-07-19T07:58:48.835Z,18.30
2018-07-19T08:01:18.591Z,18.20
2018-07-19T08:03:48.349Z,18.16
2018-07-19T08:06:18.161Z,18.03
2018-07-19T08:08:47.826Z,17.90
2018-07-19T08:28:40.991Z,18.16
2018-07-19T09:03:03.130Z,18.24
2018-07-19T09:05:32.908Z,18.30
2018-07-19T09:08:02.674Z,18.35
2018-07-19T09:10:32.451Z,18.44
2018-07-19T09:30:25.035Z,18.31
2018-07-19T09:32:54.529Z,18.37
2018-07-19T09:35:23.923Z,18.51
2018-07-19T09:37:53.415Z,18.57
2018-07-19T09:40:22.964Z,18.60
2018-07-19T09:42:52.629Z,18.60
2018-07-19T09:45:22.457Z,18.51
2018-07-19T09:47:52.170Z,18.39
2018-07-19T09:50:21.882Z,18.41
2018-07-19T09:52:51.586Z,18.41
2018-07-19T10:12:42.873Z,18.36
2018-07-19T10:15:12.641Z,18.28
2018-07-19T10:35:04.897Z,18.36
2018-07-19T10:37:34.995Z,18.37
2018-07-19T10:40:04.462Z,18.37
2018-07-19T10:42:34.131Z,18.20
2018-07-19T10:45:03.668Z,18.24
2018-07-19T10:47:33.232Z,18.26
2018-07-19T10:50:02.755Z,18.24
2018-07-19T10:52:32.706Z,18.23
2018-07-19T11:12:24.500Z,18.42
2018-07-19T11:14:54.061Z,18.57
2018-07-19T11:17:23.535Z,18.58
2018-07-19T11:19:53.042Z,18.62
2018-07-19T11:22:22.629Z,18.51
2018-07-19T11:24:52.058Z,18.50
2018-07-19T11:27:21.602Z,18.59
2018-07-19T11:47:13.434Z,18.88
2018-07-19T11:49:42.935Z,18.99
2018-07-19T11:52:12.420Z,19.03
2018-07-19T11:54:41.839Z,19.02
2018-07-19T11:57:11.251Z,18.95
2018-07-19T11:59:40.850Z,18.90
2018-07-19T12:02:10.473Z,18.95
2018-07-19T12:04:40.479Z,18.93
2018-07-19T12:07:09.838Z,19.04
2018-07-19T12:09:39.697Z,18.89
2018-07-19T12:12:09.411Z,18.83
2018-07-19T12:14:39.827Z,18.68
2018-07-19T12:17:10.268Z,18.78
2018-07-19T12:19:39.864Z,18.91
2018-07-19T12:22:09.675Z,19.00
2018-07-19T12:24:39.921Z,18.99
2018-07-19T12:27:09.390Z,18.86
2018-07-19T12:29:39.084Z,18.82
2018-07-19T12:32:08.964Z,18.96
2018-07-19T12:34:38.526Z,19.07
2018-07-19T13:03:12.366Z,18.85
2018-07-19T13:05:42.252Z,18.78
2018-07-19T13:08:11.829Z,18.76
2018-07-19T13:10:41.562Z,18.82
2018-07-19T13:13:11.291Z,18.82
2018-07-19T13:33:02.702Z,18.74
2018-07-19T13:35:32.499Z,18.72
2018-07-19T13:38:02.040Z,18.76
2018-07-19T13:40:38.200Z,18.78
2018-07-19T13:43:07.653Z,18.77
2018-07-19T13:45:37.605Z,18.82
2018-07-19T13:48:06.986Z,18.80
2018-07-19T13:50:36.405Z,18.87
2018-07-19T14:10:28.447Z,18.60
2018-07-19T14:12:58.110Z,18.56
2018-07-19T14:15:27.686Z,18.49
2018-07-19T14:17:57.721Z,18.53
2018-07-19T14:20:27.513Z,18.46
2018-07-19T14:22:57.251Z,18.53
2018-07-19T14:25:26.959Z,18.52
2018-07-19T14:27:56.537Z,18.60
2018-07-19T14:30:25.906Z,18.62
2018-07-19T14:32:55.806Z,18.45
2018-07-19T14:35:25.291Z,18.40
2018-07-19T14:37:54.898Z,18.25
2018-07-19T14:40:24.953Z,18.32
2018-07-19T14:42:54.751Z,18.32
2018-07-19T14:45:24.237Z,18.30
2018-07-19T14:47:54.550Z,18.28
2018-07-19T14:50:24.370Z,18.29
2018-07-19T14:52:54.040Z,18.33
2018-07-19T14:55:23.865Z,18.47
2018-07-19T15:15:16.034Z,18.38
2018-07-19T15:17:45.943Z,18.42
2018-07-19T15:20:15.446Z,18.47
2018-07-19T15:22:45.165Z,18.50
2018-07-19T15:42:37.482Z,18.36
2018-07-19T15:45:07.630Z,18.32
2018-07-19T16:04:59.948Z,18.01
2018-07-19T16:24:52.490Z,18.00
2018-07-19T16:27:22.290Z,17.98
2018-07-19T16:29:52.261Z,18.00
2018-07-19T16:32:22.112Z,17.94
2018-07-19T16:34:52.036Z,17.94
2018-07-19T16:37:21.876Z,17.92
2018-07-19T16:39:51.254Z,17.84
2018-07-19T16:42:21.475Z,17.84
2018-07-19T16:44:51.108Z,17.83
2018-07-19T16:47:20.582Z,17.90
2018-07-19T16:49:50.519Z,17.92
2018-07-19T16:52:20.022Z,17.97
2018-07-19T16:54:49.709Z,17.90
2018-07-19T16:57:19.697Z,17.86
2018-07-19T16:59:49.439Z,17.90
2018-07-19T17:02:19.264Z,17.76
2018-07-19T17:22:10.569Z,17.66
2018-07-19T17:42:03.093Z,17.57
2018-07-19T17:44:32.555Z,17.57
2018-07-19T18:04:23.923Z,17.52
2018-07-19T18:06:53.241Z,17.63
2018-07-19T18:26:43.713Z,17.52
2018-07-19T18:46:34.743Z,17.57
2018-07-19T18:49:04.788Z,17.59
2018-07-19T18:51:34.283Z,17.54
2018-07-19T19:11:25.018Z,17.61
2018-07-19T19:13:54.901Z,17.60
2018-07-19T19:16:24.593Z,17.59
2018-07-19T19:18:53.955Z,17.65
2018-07-19T19:21:23.770Z,17.65
2018-07-19T19:23:53.293Z,17.66
2018-07-19T19:26:22.904Z,17.64
2018-07-19T19:28:52.579Z,17.62
2018-07-19T19:31:21.925Z,17.67
2018-07-19T19:33:51.769Z,17.73
2018-07-19T19:36:21.262Z,17.80
2018-07-19T19:38:50.939Z,17.80
2018-07-19T19:41:20.486Z,17.80
2018-07-19T20:01:11.941Z,17.98
2018-07-19T20:03:42.066Z,17.98
2018-07-19T20:23:34.296Z,17.95
2018-07-19T20:26:04.277Z,17.93
2018-07-19T20:28:33.671Z,18.03
2018-07-19T20:42:39.168Z,17.97
2018-07-19T20:45:08.773Z,17.97
2018-07-19T20:47:38.269Z,17.99
2018-07-19T20:50:08.795Z,17.99
2018-07-19T20:52:38.520Z,18.04
2018-07-19T20:55:09.196Z,18.08
2018-07-19T20:57:39.409Z,18.12
2018-07-19T21:00:09.198Z,18.09
2018-07-19T21:02:42.718Z,18.13
2018-07-19T21:05:12.315Z,18.09
2018-07-19T21:07:42.563Z,18.01
2018-07-19T21:10:12.458Z,18.02
2018-07-19T21:12:42.339Z,17.98
2018-07-19T21:15:12.108Z,18.02
2018-07-19T21:17:41.687Z,18.00
2018-07-19T21:20:11.397Z,18.04
2018-07-19T21:22:41.651Z,17.97
2018-07-19T21:25:11.340Z,18.08
2018-07-19T21:27:40.999Z,18.11
2018-07-19T21:30:11.207Z,18.07
2018-07-19T21:32:40.681Z,18.07
2018-07-19T21:35:09.966Z,18.07
2018-07-19T21:37:39.968Z,18.04
2018-07-19T21:40:09.393Z,18.00
2018-07-19T21:42:38.773Z,18.03
2018-07-19T21:45:08.385Z,18.02
2018-07-19T21:47:37.927Z,17.93
2018-07-19T21:50:07.526Z,17.91
2018-07-19T21:52:38.161Z,17.98
2018-07-19T21:55:07.561Z,17.94
2018-07-19T21:57:37.170Z,17.95
2018-07-19T22:00:07.924Z,17.88
2018-07-19T22:02:37.614Z,17.84
2018-07-19T22:05:07.131Z,17.94
2018-07-19T22:07:36.931Z,17.99
2018-07-19T22:10:06.517Z,18.00
2018-07-19T22:12:36.027Z,18.00
2018-07-19T22:15:07.845Z,18.06
2018-07-19T22:17:37.304Z,18.07
2018-07-19T22:20:06.697Z,18.11
2018-07-19T22:22:36.912Z,18.12
2018-07-19T22:25:06.500Z,18.11
2018-07-19T22:27:35.886Z,18.13
2018-07-19T22:30:05.865Z,18.07
2018-07-19T22:32:35.562Z,18.10
2018-07-19T22:35:04.872Z,18.12
2018-07-19T22:37:34.717Z,18.16
2018-07-19T22:40:04.298Z,18.16
2018-07-19T22:42:34.154Z,18.08
2018-07-19T22:45:04.265Z,18.09
2018-07-19T22:47:33.707Z,18.15
2018-07-19T22:50:03.189Z,18.13
2018-07-19T22:52:33.486Z,18.07
2018-07-19T22:55:02.897Z,18.06
2018-07-19T22:57:32.361Z,18.09
2018-07-19T23:00:02.366Z,18.13
2018-07-19T23:02:32.158Z,18.15
2018-07-19T23:05:02.997Z,18.13
2018-07-19T23:07:33.176Z,18.13
2018-07-19T23:10:02.878Z,18.07
2018-07-19T23:12:32.583Z,18.01
2018-07-19T23:15:02.641Z,17.99
2018-07-19T23:17:32.389Z,17.93
2018-07-19T23:20:02.101Z,17.97
2018-07-19T23:22:32.870Z,17.91
2018-07-19T23:25:02.713Z,17.94
2018-07-19T23:27:32.261Z,18.01
2018-07-19T23:30:02.217Z,18.14
2018-07-19T23:32:31.799Z,18.05
2018-07-19T23:35:01.461Z,17.97
2018-07-19T23:37:35.095Z,18.15
2018-07-19T23:40:39.350Z,18.02
2018-07-19T23:43:15.462Z,18.09
2018-07-19T23:46:04.402Z,18.02
2018-07-19T23:48:34.864Z,18.05
2018-07-19T23:51:04.231Z,17.94
2018-07-19T23:53:34.127Z,17.94
2018-07-19T23:56:04.059Z,17.98
2018-07-19T23:58:34.786Z,18.00
