createdAt,value
2017-09-29T00:01:46.190Z,16.75
2017-09-29T00:04:13.604Z,16.78
2017-09-29T00:06:40.998Z,16.67
2017-09-29T00:09:08.406Z,16.72
2017-09-29T00:11:35.862Z,16.75
2017-09-29T00:14:03.276Z,16.86
2017-09-29T00:16:30.678Z,16.73
2017-09-29T00:18:58.073Z,16.77
2017-09-29T00:21:25.483Z,16.78
2017-09-29T00:23:52.891Z,16.80
2017-09-29T00:26:20.312Z,16.82
2017-09-29T00:28:47.695Z,16.70
2017-09-29T00:31:15.102Z,16.46
2017-09-29T00:33:42.502Z,16.52
2017-09-29T00:36:09.906Z,16.70
2017-09-29T00:38:37.306Z,16.63
2017-09-29T00:41:04.715Z,16.89
2017-09-29T00:43:32.119Z,16.89
2017-09-29T00:45:59.557Z,16.89
2017-09-29T00:48:26.969Z,16.82
2017-09-29T00:50:54.366Z,16.80
2017-09-29T00:53:21.754Z,16.89
2017-09-29T00:55:49.230Z,16.94
2017-09-29T00:58:16.722Z,16.86
2017-09-29T01:00:44.179Z,16.94
2017-09-29T01:03:11.582Z,17.02
2017-09-29T01:05:38.991Z,16.96
2017-09-29T01:08:06.386Z,17.11
2017-09-29T01:10:33.803Z,17.24
2017-09-29T01:13:01.213Z,17.02
2017-09-29T01:15:28.620Z,17.03
2017-09-29T01:17:56.018Z,17.20
2017-09-29T01:20:23.530Z,17.14
2017-09-29T01:22:50.935Z,17.35
2017-09-29T01:25:18.391Z,17.45
2017-09-29T01:27:45.779Z,17.51
2017-09-29T01:30:13.183Z,17.46
2017-09-29T01:32:40.586Z,17.34
2017-09-29T01:35:07.992Z,17.22
2017-09-29T01:37:35.394Z,17.19
2017-09-29T01:40:02.798Z,17.16
2017-09-29T01:42:30.207Z,17.30
2017-09-29T01:44:57.601Z,17.24
2017-09-29T01:47:25.014Z,17.37
2017-09-29T01:49:52.415Z,17.36
2017-09-29T01:52:19.820Z,17.16
2017-09-29T01:54:47.218Z,17.26
2017-09-29T01:57:14.629Z,17.39
2017-09-29T01:59:42.026Z,17.38
2017-09-29T02:02:09.436Z,17.81
2017-09-29T02:04:36.851Z,17.73
2017-09-29T02:07:04.254Z,17.53
2017-09-29T02:09:31.654Z,17.48
2017-09-29T02:11:59.060Z,17.43
2017-09-29T02:14:26.551Z,17.45
2017-09-29T02:16:53.974Z,17.52
2017-09-29T02:19:21.373Z,17.52
2017-09-29T02:21:48.825Z,17.35
2017-09-29T02:24:16.231Z,17.34
2017-09-29T02:26:43.730Z,17.35
2017-09-29T02:29:11.148Z,17.49
2017-09-29T02:31:38.543Z,17.59
2017-09-29T02:34:05.953Z,17.43
2017-09-29T02:36:33.451Z,17.27
2017-09-29T02:39:00.868Z,17.48
2017-09-29T02:41:28.264Z,17.22
2017-09-29T02:43:55.670Z,17.32
2017-09-29T02:46:23.075Z,17.31
2017-09-29T02:48:50.488Z,17.39
2017-09-29T02:51:17.896Z,17.39
2017-09-29T02:53:45.295Z,17.21
2017-09-29T02:56:12.698Z,17.07
2017-09-29T02:58:42.004Z,17.14
2017-09-29T03:01:10.615Z,16.96
2017-09-29T03:03:41.115Z,16.93
2017-09-29T03:06:08.879Z,16.86
2017-09-29T03:08:36.290Z,16.76
2017-09-29T03:11:03.686Z,16.51
2017-09-29T03:13:31.116Z,16.47
2017-09-29T03:15:58.499Z,16.44
2017-09-29T03:18:25.901Z,16.39
2017-09-29T03:20:53.294Z,16.52
2017-09-29T03:23:20.695Z,16.48
2017-09-29T03:25:48.103Z,16.36
2017-09-29T03:28:15.507Z,16.47
2017-09-29T03:30:42.915Z,16.49
2017-09-29T03:33:10.318Z,16.53
2017-09-29T03:35:37.714Z,16.66
2017-09-29T03:38:05.186Z,16.63
2017-09-29T03:40:32.654Z,16.56
2017-09-29T03:43:00.063Z,16.56
2017-09-29T03:45:27.458Z,16.54
2017-09-29T03:47:54.875Z,16.56
2017-09-29T03:50:22.590Z,16.72
2017-09-29T03:52:50.374Z,16.71
2017-09-29T03:55:18.023Z,16.88
2017-09-29T03:57:46.199Z,16.89
2017-09-29T04:00:13.622Z,16.81
2017-09-29T04:02:41.030Z,16.79
2017-09-29T04:05:08.455Z,16.80
2017-09-29T04:07:35.865Z,16.74
2017-09-29T04:10:03.266Z,16.52
2017-09-29T04:12:30.661Z,16.62
2017-09-29T04:14:58.071Z,16.74
2017-09-29T04:17:25.470Z,17.13
2017-09-29T04:19:52.870Z,17.18
2017-09-29T04:22:20.270Z,17.17
2017-09-29T04:24:47.679Z,17.18
2017-09-29T04:27:15.074Z,17.17
2017-09-29T04:29:42.484Z,17.31
2017-09-29T04:32:09.876Z,17.18
2017-09-29T04:34:37.280Z,17.33
2017-09-29T04:37:04.688Z,17.37
2017-09-29T04:39:32.126Z,17.42
2017-09-29T04:44:26.246Z,17.47
2017-09-29T04:46:53.646Z,17.41
2017-09-29T04:49:21.134Z,17.24
2017-09-29T04:51:48.527Z,17.16
2017-09-29T04:54:15.930Z,17.26
2017-09-29T04:56:43.402Z,17.29
2017-09-29T04:59:10.818Z,17.05
2017-09-29T05:01:38.218Z,17.09
2017-09-29T05:04:05.623Z,17.37
2017-09-29T05:06:33.032Z,17.35
2017-09-29T05:09:00.434Z,17.45
2017-09-29T05:11:27.839Z,17.54
2017-09-29T05:13:55.239Z,17.36
2017-09-29T05:16:22.638Z,17.04
2017-09-29T05:18:50.043Z,16.88
2017-09-29T05:21:17.462Z,16.80
2017-09-29T05:23:44.859Z,16.75
2017-09-29T05:26:12.262Z,16.59
2017-09-29T05:28:39.727Z,16.54
2017-09-29T05:31:07.135Z,16.34
2017-09-29T05:33:34.522Z,16.22
2017-09-29T05:36:01.938Z,16.14
2017-09-29T05:38:29.338Z,16.01
2017-09-29T05:40:56.745Z,16.17
2017-09-29T05:43:24.159Z,16.19
2017-09-29T05:45:51.558Z,16.30
2017-09-29T05:48:18.967Z,16.26
2017-09-29T05:50:46.427Z,16.22
2017-09-29T05:53:13.823Z,16.35
2017-09-29T05:55:41.242Z,16.41
2017-09-29T05:58:08.683Z,16.43
2017-09-29T06:00:36.096Z,16.36
2017-09-29T06:03:03.493Z,16.59
2017-09-29T06:05:30.966Z,16.60
2017-09-29T06:07:58.361Z,16.37
2017-09-29T06:10:25.876Z,16.60
2017-09-29T06:12:53.279Z,16.70
2017-09-29T06:15:20.677Z,16.73
2017-09-29T06:17:48.078Z,16.78
2017-09-29T06:20:15.473Z,16.64
2017-09-29T06:22:42.958Z,16.79
2017-09-29T06:25:10.354Z,16.94
2017-09-29T06:27:37.760Z,17.08
2017-09-29T06:30:05.237Z,17.25
2017-09-29T06:32:32.634Z,17.43
2017-09-29T06:35:00.032Z,17.46
2017-09-29T06:37:27.425Z,17.41
2017-09-29T06:39:54.819Z,17.68
2017-09-29T06:42:22.226Z,17.50
2017-09-29T06:44:49.634Z,17.48
2017-09-29T06:47:17.042Z,17.33
2017-09-29T06:49:44.443Z,17.44
2017-09-29T06:52:11.984Z,17.48
2017-09-29T06:54:39.381Z,17.16
2017-09-29T06:57:06.794Z,17.29
2017-09-29T06:59:34.195Z,17.41
2017-09-29T07:02:01.660Z,17.39
2017-09-29T07:04:29.108Z,17.51
2017-09-29T07:06:56.498Z,17.66
2017-09-29T07:09:23.903Z,17.73
2017-09-29T07:11:51.298Z,17.76
2017-09-29T07:14:18.703Z,17.84
2017-09-29T07:16:46.100Z,17.62
2017-09-29T07:19:13.506Z,17.86
2017-09-29T07:21:40.912Z,17.67
2017-09-29T07:24:08.307Z,17.63
2017-09-29T07:26:40.130Z,17.83
2017-09-29T07:29:07.992Z,18.06
2017-09-29T07:31:36.783Z,18.25
2017-09-29T07:34:04.182Z,18.30
2017-09-29T07:36:31.575Z,18.45
2017-09-29T07:38:58.974Z,18.53
2017-09-29T07:41:26.370Z,18.50
2017-09-29T07:43:53.775Z,18.60
2017-09-29T07:46:21.171Z,19.08
2017-09-29T07:48:48.662Z,19.34
2017-09-29T07:51:16.062Z,19.55
2017-09-29T07:53:43.467Z,19.81
2017-09-29T07:56:10.929Z,19.90
2017-09-29T07:58:38.323Z,20.28
2017-09-29T08:01:05.722Z,20.73
2017-09-29T08:03:33.126Z,20.74
2017-09-29T08:06:00.522Z,21.05
2017-09-29T08:08:28.003Z,21.31
2017-09-29T08:10:55.393Z,21.58
2017-09-29T08:13:22.822Z,22.08
2017-09-29T08:15:50.227Z,22.33
2017-09-29T08:18:17.629Z,22.81
2017-09-29T08:20:45.101Z,23.27
2017-09-29T08:23:12.482Z,24.02
2017-09-29T08:25:39.891Z,24.23
2017-09-29T08:28:07.360Z,24.02
2017-09-29T08:30:34.766Z,24.32
2017-09-29T08:33:02.265Z,24.67
2017-09-29T08:35:29.658Z,24.70
2017-09-29T08:37:57.054Z,25.22
2017-09-29T08:40:24.454Z,25.80
2017-09-29T08:42:51.850Z,26.39
2017-09-29T08:45:19.302Z,26.30
2017-09-29T08:47:46.798Z,25.83
2017-09-29T08:50:14.280Z,25.81
2017-09-29T08:52:41.695Z,25.97
2017-09-29T08:55:09.174Z,26.25
2017-09-29T08:57:36.734Z,26.65
2017-09-29T09:00:04.150Z,26.52
2017-09-29T09:02:31.535Z,26.48
2017-09-29T09:04:58.946Z,26.10
2017-09-29T09:07:26.346Z,25.56
2017-09-29T09:09:53.734Z,25.37
2017-09-29T09:12:21.151Z,25.21
2017-09-29T09:14:48.543Z,25.27
2017-09-29T09:17:15.938Z,25.10
2017-09-29T09:19:43.335Z,25.30
2017-09-29T09:22:10.734Z,25.02
2017-09-29T09:24:38.251Z,24.99
2017-09-29T09:27:05.650Z,25.02
2017-09-29T09:29:33.049Z,25.12
2017-09-29T09:32:00.454Z,24.61
2017-09-29T09:34:27.853Z,24.70
2017-09-29T09:36:55.565Z,24.79
2017-09-29T09:39:22.959Z,25.16
2017-09-29T09:41:50.458Z,25.44
2017-09-29T09:44:17.861Z,25.53
2017-09-29T09:46:45.271Z,25.35
2017-09-29T09:49:12.666Z,25.34
2017-09-29T09:51:40.071Z,25.47
2017-09-29T09:54:07.465Z,25.47
2017-09-29T09:56:35.286Z,25.48
2017-09-29T09:59:02.690Z,25.13
2017-09-29T10:01:30.098Z,25.53
2017-09-29T10:03:57.491Z,25.65
2017-09-29T10:06:24.926Z,25.29
2017-09-29T10:08:52.318Z,25.12
2017-09-29T10:11:19.714Z,24.63
2017-09-29T10:13:47.109Z,24.76
2017-09-29T10:16:14.511Z,24.58
2017-09-29T10:18:41.912Z,24.70
2017-09-29T10:21:09.298Z,24.63
2017-09-29T10:23:36.698Z,24.40
2017-09-29T10:26:04.095Z,24.50
2017-09-29T10:28:31.504Z,24.65
2017-09-29T10:30:58.902Z,24.56
2017-09-29T10:33:26.308Z,24.36
2017-09-29T10:35:53.698Z,24.37
2017-09-29T10:38:21.098Z,24.47
2017-09-29T10:40:48.491Z,24.84
2017-09-29T10:43:15.887Z,25.02
2017-09-29T10:45:43.282Z,25.13
2017-09-29T10:48:10.694Z,24.88
2017-09-29T10:50:38.100Z,24.89
2017-09-29T10:53:05.498Z,24.84
2017-09-29T10:55:32.914Z,25.04
2017-09-29T10:58:00.315Z,25.16
2017-09-29T11:00:27.746Z,25.11
2017-09-29T11:02:55.111Z,25.04
2017-09-29T11:05:22.566Z,25.23
2017-09-29T11:07:49.959Z,24.94
2017-09-29T11:10:17.360Z,25.01
2017-09-29T11:12:44.811Z,25.01
2017-09-29T11:15:12.230Z,24.61
2017-09-29T11:17:39.665Z,24.53
2017-09-29T11:20:07.051Z,24.52
2017-09-29T11:22:34.451Z,24.47
2017-09-29T11:25:01.846Z,24.53
2017-09-29T11:27:29.247Z,24.58
2017-09-29T11:29:56.647Z,24.67
2017-09-29T11:32:24.039Z,24.80
2017-09-29T11:34:51.438Z,24.89
2017-09-29T11:37:18.818Z,24.97
2017-09-29T11:39:46.262Z,24.97
2017-09-29T11:42:13.727Z,24.67
2017-09-29T11:44:41.134Z,24.67
2017-09-29T11:47:08.531Z,24.46
2017-09-29T11:49:35.927Z,24.35
2017-09-29T11:52:03.326Z,24.49
2017-09-29T11:54:30.718Z,24.67
2017-09-29T11:56:58.130Z,24.70
2017-09-29T11:59:25.526Z,24.92
2017-09-29T12:01:52.936Z,24.68
2017-09-29T12:04:20.335Z,24.64
2017-09-29T12:06:47.726Z,24.72
2017-09-29T12:09:15.118Z,24.67
2017-09-29T12:11:42.514Z,24.76
2017-09-29T12:14:09.914Z,25.00
2017-09-29T12:16:37.326Z,24.94
2017-09-29T12:19:04.735Z,24.85
2017-09-29T12:21:32.133Z,24.65
2017-09-29T12:23:59.531Z,24.67
2017-09-29T12:26:26.930Z,24.68
2017-09-29T12:28:54.326Z,24.93
2017-09-29T12:31:21.741Z,25.12
2017-09-29T12:33:49.138Z,25.26
2017-09-29T12:36:16.534Z,25.29
2017-09-29T12:38:43.942Z,25.44
2017-09-29T12:41:11.353Z,25.64
2017-09-29T12:43:38.747Z,25.66
2017-09-29T12:46:06.143Z,25.46
2017-09-29T12:48:33.542Z,25.49
2017-09-29T12:51:00.934Z,25.75
2017-09-29T12:53:28.334Z,25.79
2017-09-29T12:55:55.734Z,25.75
2017-09-29T12:58:23.135Z,25.65
2017-09-29T13:00:50.614Z,25.76
2017-09-29T13:03:18.018Z,25.97
2017-09-29T13:05:45.421Z,26.08
2017-09-29T13:08:12.826Z,25.90
2017-09-29T13:10:40.222Z,25.89
2017-09-29T13:13:07.622Z,25.81
2017-09-29T13:15:35.019Z,25.78
2017-09-29T13:18:02.411Z,25.52
2017-09-29T13:20:29.803Z,25.65
2017-09-29T13:22:57.206Z,25.98
2017-09-29T13:25:24.594Z,26.44
2017-09-29T13:27:51.997Z,26.61
2017-09-29T13:30:19.395Z,26.78
2017-09-29T13:32:46.790Z,26.67
2017-09-29T13:35:14.195Z,26.71
2017-09-29T13:37:41.662Z,26.70
2017-09-29T13:40:09.066Z,26.93
2017-09-29T13:42:36.459Z,26.54
2017-09-29T13:45:03.863Z,26.94
2017-09-29T13:47:31.250Z,26.76
2017-09-29T13:49:58.653Z,26.77
2017-09-29T13:52:26.081Z,26.53
2017-09-29T13:54:53.482Z,26.62
2017-09-29T13:57:20.910Z,26.92
2017-09-29T13:59:48.314Z,27.13
2017-09-29T14:02:15.707Z,26.71
2017-09-29T14:04:43.147Z,26.55
2017-09-29T14:07:10.548Z,26.61
2017-09-29T14:09:37.950Z,26.66
2017-09-29T14:12:05.342Z,26.61
2017-09-29T14:14:32.751Z,26.75
2017-09-29T14:17:00.137Z,26.36
2017-09-29T14:19:27.542Z,25.93
2017-09-29T14:21:54.942Z,25.87
2017-09-29T14:24:22.431Z,25.77
2017-09-29T14:26:49.822Z,25.70
2017-09-29T14:29:17.237Z,25.97
2017-09-29T14:31:44.676Z,25.60
2017-09-29T14:34:12.078Z,26.05
2017-09-29T14:36:39.470Z,26.36
2017-09-29T14:39:06.886Z,26.47
2017-09-29T14:41:34.273Z,26.70
2017-09-29T14:44:01.682Z,26.65
2017-09-29T14:46:29.077Z,26.56
2017-09-29T14:48:56.475Z,26.63
2017-09-29T14:51:24.070Z,26.28
2017-09-29T14:53:51.472Z,25.94
2017-09-29T14:56:18.962Z,25.72
2017-09-29T14:58:46.360Z,25.74
2017-09-29T15:01:13.762Z,25.87
2017-09-29T15:03:41.153Z,25.80
2017-09-29T15:06:08.554Z,25.87
2017-09-29T15:08:35.947Z,26.05
2017-09-29T15:11:03.346Z,25.85
2017-09-29T15:13:30.738Z,25.90
2017-09-29T15:15:58.133Z,25.85
2017-09-29T15:18:25.530Z,26.14
2017-09-29T15:20:52.928Z,26.14
2017-09-29T15:23:20.318Z,26.09
2017-09-29T15:25:47.738Z,25.84
2017-09-29T15:28:15.127Z,25.95
2017-09-29T15:30:42.530Z,25.85
2017-09-29T15:33:09.921Z,26.19
2017-09-29T15:35:37.362Z,26.26
2017-09-29T15:38:04.753Z,26.14
2017-09-29T15:40:32.142Z,26.32
2017-09-29T15:42:59.634Z,26.15
2017-09-29T15:45:27.022Z,26.18
2017-09-29T15:47:54.423Z,25.72
2017-09-29T15:50:21.818Z,25.47
2017-09-29T15:52:49.214Z,25.37
2017-09-29T15:55:16.607Z,25.12
2017-09-29T15:57:44.010Z,25.03
2017-09-29T16:00:11.410Z,24.77
2017-09-29T16:02:38.811Z,24.59
2017-09-29T16:05:06.202Z,24.45
2017-09-29T16:07:33.608Z,24.66
2017-09-29T16:10:01.004Z,24.49
2017-09-29T16:12:28.402Z,24.18
2017-09-29T16:14:55.790Z,24.37
2017-09-29T16:17:23.220Z,24.39
2017-09-29T16:19:50.622Z,24.66
2017-09-29T16:22:18.022Z,24.60
2017-09-29T16:24:45.411Z,24.21
2017-09-29T16:27:12.826Z,24.04
2017-09-29T16:29:40.213Z,23.98
2017-09-29T16:32:07.649Z,23.39
2017-09-29T16:34:35.042Z,23.41
2017-09-29T16:37:02.443Z,22.98
2017-09-29T16:39:29.834Z,22.76
2017-09-29T16:41:57.234Z,22.87
2017-09-29T16:44:24.634Z,22.69
2017-09-29T16:46:52.026Z,22.85
2017-09-29T16:49:19.422Z,22.60
2017-09-29T16:51:46.816Z,22.81
2017-09-29T16:54:14.210Z,22.96
2017-09-29T16:56:41.614Z,23.13
2017-09-29T16:59:09.010Z,22.92
2017-09-29T17:01:36.414Z,22.67
2017-09-29T17:04:03.816Z,22.53
2017-09-29T17:06:31.210Z,22.45
2017-09-29T17:08:58.609Z,22.15
2017-09-29T17:11:25.993Z,22.07
2017-09-29T17:13:53.395Z,22.07
2017-09-29T17:16:20.790Z,22.09
2017-09-29T17:18:48.186Z,22.20
2017-09-29T17:21:15.586Z,22.03
2017-09-29T17:23:42.977Z,21.89
2017-09-29T17:26:10.381Z,21.58
2017-09-29T17:28:37.775Z,21.55
2017-09-29T17:31:06.080Z,21.50
2017-09-29T17:33:33.465Z,21.41
2017-09-29T17:36:00.864Z,21.47
2017-09-29T17:38:28.255Z,21.24
2017-09-29T17:40:55.656Z,21.16
2017-09-29T17:43:23.098Z,20.91
2017-09-29T17:45:50.492Z,20.85
2017-09-29T17:48:17.897Z,20.72
2017-09-29T17:50:45.303Z,20.72
2017-09-29T17:53:12.699Z,20.73
2017-09-29T17:55:40.165Z,20.66
2017-09-29T17:58:07.562Z,20.66
2017-09-29T18:00:34.967Z,20.57
2017-09-29T18:03:02.392Z,20.56
2017-09-29T18:05:29.894Z,20.36
2017-09-29T18:07:57.290Z,20.39
2017-09-29T18:10:24.694Z,20.29
2017-09-29T18:12:52.088Z,20.13
2017-09-29T18:15:19.488Z,20.06
2017-09-29T18:17:46.879Z,19.95
2017-09-29T18:20:14.277Z,19.91
2017-09-29T18:22:42.514Z,19.89
2017-09-29T18:25:09.970Z,19.82
2017-09-29T18:27:37.374Z,19.90
2017-09-29T18:30:04.831Z,19.66
2017-09-29T18:32:32.235Z,19.87
2017-09-29T18:34:59.624Z,19.71
2017-09-29T18:37:27.022Z,19.45
2017-09-29T18:39:54.419Z,19.47
2017-09-29T18:42:21.824Z,19.32
2017-09-29T18:44:49.213Z,19.48
2017-09-29T18:47:26.516Z,19.42
2017-09-29T18:49:53.917Z,19.40
2017-09-29T18:52:21.427Z,19.36
2017-09-29T18:54:48.870Z,19.38
2017-09-29T18:57:16.274Z,19.09
2017-09-29T18:59:43.665Z,19.15
2017-09-29T19:02:11.072Z,19.30
2017-09-29T19:04:38.468Z,19.19
2017-09-29T19:07:05.870Z,19.02
2017-09-29T19:09:33.308Z,19.11
2017-09-29T19:12:00.694Z,19.15
2017-09-29T19:14:28.091Z,18.95
2017-09-29T19:16:55.490Z,19.09
2017-09-29T19:19:22.889Z,19.23
2017-09-29T19:21:50.282Z,19.26
2017-09-29T19:24:17.686Z,19.61
2017-09-29T19:26:45.083Z,19.89
2017-09-29T19:29:12.487Z,19.69
2017-09-29T19:31:39.883Z,19.24
2017-09-29T19:34:07.287Z,19.16
2017-09-29T19:36:34.675Z,19.22
2017-09-29T19:39:02.076Z,19.11
2017-09-29T19:41:29.476Z,19.04
2017-09-29T19:43:56.895Z,18.91
2017-09-29T19:46:24.274Z,19.10
2017-09-29T19:48:51.682Z,19.15
2017-09-29T19:51:19.074Z,18.97
2017-09-29T19:53:46.474Z,19.13
2017-09-29T19:56:13.861Z,18.88
2017-09-29T19:58:41.270Z,18.99
2017-09-29T20:01:08.674Z,19.03
2017-09-29T20:03:36.076Z,19.08
2017-09-29T20:06:03.483Z,18.96
2017-09-29T20:08:30.939Z,19.15
2017-09-29T20:10:58.330Z,19.15
2017-09-29T20:13:25.746Z,19.16
2017-09-29T20:15:53.142Z,19.13
2017-09-29T20:18:20.529Z,18.84
2017-09-29T20:20:47.930Z,18.81
2017-09-29T20:23:15.506Z,18.76
2017-09-29T20:25:42.917Z,18.93
2017-09-29T20:28:10.318Z,18.76
2017-09-29T20:30:37.722Z,18.74
2017-09-29T20:33:05.119Z,18.81
2017-09-29T20:35:32.554Z,18.83
2017-09-29T20:37:59.950Z,18.84
2017-09-29T20:40:27.366Z,18.77
2017-09-29T20:42:54.758Z,18.94
2017-09-29T20:45:22.162Z,18.72
2017-09-29T20:47:49.554Z,18.70
2017-09-29T20:50:16.955Z,18.90
2017-09-29T20:52:44.346Z,19.06
2017-09-29T20:55:11.906Z,19.16
2017-09-29T20:57:39.299Z,19.17
2017-09-29T21:00:06.717Z,19.02
2017-09-29T21:02:34.112Z,19.09
2017-09-29T21:05:01.502Z,19.01
2017-09-29T21:07:28.986Z,19.02
2017-09-29T21:09:56.415Z,18.83
2017-09-29T21:12:23.802Z,18.78
2017-09-29T21:14:51.199Z,18.99
2017-09-29T21:17:18.601Z,18.74
2017-09-29T21:19:45.990Z,18.88
2017-09-29T21:22:13.386Z,18.69
2017-09-29T21:24:40.786Z,18.70
2017-09-29T21:27:08.180Z,18.75
2017-09-29T21:29:35.580Z,18.73
2017-09-29T21:32:02.997Z,18.64
2017-09-29T21:34:30.390Z,18.76
2017-09-29T21:36:57.794Z,18.74
2017-09-29T21:39:25.206Z,18.58
2017-09-29T21:41:52.611Z,18.36
2017-09-29T21:44:20.006Z,18.36
2017-09-29T21:46:47.479Z,18.42
2017-09-29T21:49:14.865Z,18.54
2017-09-29T21:51:42.282Z,18.63
2017-09-29T21:54:09.674Z,18.42
2017-09-29T21:59:03.835Z,18.55
2017-09-29T22:01:31.234Z,18.51
2017-09-29T22:03:58.627Z,18.41
2017-09-29T22:06:26.023Z,18.37
2017-09-29T22:08:53.418Z,18.59
2017-09-29T22:11:20.918Z,18.66
2017-09-29T22:13:48.323Z,18.60
2017-09-29T22:16:15.709Z,18.55
2017-09-29T22:18:43.114Z,18.53
2017-09-29T22:21:10.516Z,18.48
2017-09-29T22:23:38.002Z,18.62
2017-09-29T22:26:05.389Z,18.48
2017-09-29T22:28:32.791Z,18.46
2017-09-29T22:31:00.185Z,18.39
2017-09-29T22:33:27.587Z,18.31
2017-09-29T22:35:54.986Z,18.30
2017-09-29T22:38:22.386Z,18.40
2017-09-29T22:40:49.779Z,18.34
2017-09-29T22:43:17.178Z,18.28
2017-09-29T22:45:44.572Z,18.34
2017-09-29T22:48:11.973Z,18.32
2017-09-29T22:50:39.364Z,18.43
2017-09-29T22:53:06.759Z,18.42
2017-09-29T22:55:34.154Z,18.37
2017-09-29T22:58:01.577Z,18.45
2017-09-29T23:00:28.973Z,18.42
2017-09-29T23:02:56.370Z,18.48
2017-09-29T23:05:23.773Z,18.42
2017-09-29T23:07:51.182Z,18.38
2017-09-29T23:10:18.585Z,18.25
2017-09-29T23:12:45.968Z,18.23
2017-09-29T23:15:13.362Z,18.22
2017-09-29T23:17:40.778Z,18.16
2017-09-29T23:20:08.182Z,18.22
2017-09-29T23:22:35.570Z,18.17
2017-09-29T23:25:02.969Z,18.05
2017-09-29T23:27:30.362Z,18.18
2017-09-29T23:29:57.834Z,18.42
2017-09-29T23:32:25.224Z,18.44
2017-09-29T23:34:52.629Z,18.30
2017-09-29T23:37:20.014Z,18.24
2017-09-29T23:39:47.418Z,18.10
2017-09-29T23:42:14.834Z,18.18
2017-09-29T23:44:42.230Z,18.21
2017-09-29T23:47:09.620Z,18.37
2017-09-29T23:49:37.090Z,18.22
2017-09-29T23:52:04.506Z,18.32
2017-09-29T23:54:32.009Z,18.14
2017-09-29T23:56:59.402Z,18.12
2017-09-29T23:59:26.817Z,18.05
