createdAt,value
2022-11-29T00:01:14.131Z,8.40
2022-11-29T00:03:41.114Z,8.50
2022-11-29T00:06:10.912Z,8.50
2022-11-29T00:08:38.325Z,8.40
2022-11-29T00:11:07.052Z,8.30
2022-11-29T00:13:34.593Z,8.40
2022-11-29T00:16:12.179Z,8.30
2022-11-29T00:18:39.009Z,8.40
2022-11-29T00:21:07.117Z,8.30
2022-11-29T00:23:34.485Z,8.30
2022-11-29T00:26:08.616Z,8.30
2022-11-29T00:28:36.388Z,8.30
2022-11-29T00:31:22.244Z,8.30
2022-11-29T00:33:49.504Z,8.30
2022-11-29T00:36:17.333Z,8.40
2022-11-29T00:38:44.544Z,8.30
2022-11-29T00:41:12.159Z,8.40
2022-11-29T00:43:39.733Z,8.40
2022-11-29T00:46:06.772Z,8.40
2022-11-29T00:48:34.417Z,8.40
2022-11-29T00:51:01.640Z,8.40
2022-11-29T00:53:28.430Z,8.40
2022-11-29T00:55:55.462Z,8.40
2022-11-29T00:58:22.866Z,8.40
2022-11-29T01:00:50.424Z,8.40
2022-11-29T01:03:17.718Z,8.50
2022-11-29T01:05:45.470Z,8.50
2022-11-29T01:08:13.057Z,8.50
2022-11-29T01:10:40.041Z,8.50
2022-11-29T01:13:07.175Z,8.50
2022-11-29T01:15:34.244Z,8.50
2022-11-29T01:18:01.856Z,8.40
2022-11-29T01:20:28.848Z,8.50
2022-11-29T01:22:55.654Z,8.60
2022-11-29T01:25:22.506Z,8.50
2022-11-29T01:27:49.320Z,8.50
2022-11-29T01:30:16.455Z,8.60
2022-11-29T01:32:43.293Z,8.60
2022-11-29T01:35:10.236Z,8.60
2022-11-29T01:37:37.088Z,8.70
2022-11-29T01:40:04.764Z,8.60
2022-11-29T01:42:31.601Z,8.60
2022-11-29T01:45:24.676Z,8.70
2022-11-29T01:47:55.301Z,8.60
2022-11-29T01:50:22.446Z,8.70
2022-11-29T01:52:49.655Z,8.70
2022-11-29T01:55:17.459Z,8.70
2022-11-29T01:57:44.963Z,8.80
2022-11-29T02:00:15.362Z,8.70
2022-11-29T02:02:56.310Z,8.80
2022-11-29T02:05:25.301Z,8.80
2022-11-29T02:07:56.636Z,8.70
2022-11-29T02:10:53.308Z,8.80
2022-11-29T02:13:47.921Z,8.80
2022-11-29T02:16:37.808Z,8.80
2022-11-29T02:19:23.116Z,8.80
2022-11-29T02:22:04.642Z,8.80
2022-11-29T02:24:49.962Z,8.80
2022-11-29T02:27:50.454Z,8.90
2022-11-29T02:30:32.861Z,9.00
2022-11-29T02:33:37.548Z,9.00
2022-11-29T02:36:20.604Z,9.00
2022-11-29T02:39:17.180Z,9.00
2022-11-29T02:41:47.022Z,9.10
2022-11-29T02:44:35.961Z,9.10
2022-11-29T02:47:24.530Z,9.20
2022-11-29T02:50:16.852Z,9.20
2022-11-29T02:52:46.637Z,9.20
2022-11-29T02:55:21.456Z,9.20
2022-11-29T02:57:48.298Z,9.20
2022-11-29T03:00:22.950Z,9.30
2022-11-29T03:03:02.666Z,9.20
2022-11-29T03:05:53.669Z,9.30
2022-11-29T03:08:29.526Z,9.30
2022-11-29T03:11:13.034Z,9.30
2022-11-29T03:13:52.561Z,9.40
2022-11-29T03:16:39.693Z,9.40
2022-11-29T03:19:34.236Z,9.30
2022-11-29T03:22:28.594Z,9.30
2022-11-29T03:25:03.505Z,9.30
2022-11-29T03:27:52.244Z,9.20
2022-11-29T03:30:20.015Z,9.20
2022-11-29T03:33:14.647Z,9.20
2022-11-29T03:35:46.517Z,9.20
2022-11-29T03:38:24.057Z,9.20
2022-11-29T03:41:03.041Z,9.20
2022-11-29T03:43:42.526Z,9.20
2022-11-29T03:46:15.900Z,9.20
2022-11-29T03:48:55.120Z,9.20
2022-11-29T03:52:02.957Z,9.20
2022-11-29T03:54:43.141Z,9.20
2022-11-29T03:57:12.259Z,9.20
2022-11-29T03:59:55.958Z,9.20
2022-11-29T04:02:56.818Z,9.20
2022-11-29T04:05:51.219Z,9.20
2022-11-29T04:08:27.906Z,9.10
2022-11-29T04:11:18.201Z,9.20
2022-11-29T04:13:59.975Z,9.10
2022-11-29T04:17:02.786Z,9.20
2022-11-29T04:19:42.897Z,9.20
2022-11-29T04:22:24.460Z,9.20
2022-11-29T04:25:06.321Z,9.20
2022-11-29T04:27:41.552Z,9.20
2022-11-29T04:30:11.128Z,9.20
2022-11-29T04:32:56.464Z,9.20
2022-11-29T04:35:44.211Z,9.20
2022-11-29T04:38:55.255Z,9.20
2022-11-29T04:41:40.546Z,9.10
2022-11-29T04:44:34.984Z,9.20
2022-11-29T04:47:18.331Z,9.20
2022-11-29T04:50:20.387Z,9.20
2022-11-29T04:53:08.761Z,9.30
2022-11-29T04:55:40.320Z,9.30
2022-11-29T04:58:13.270Z,9.30
2022-11-29T05:00:50.529Z,9.30
2022-11-29T05:03:32.985Z,9.30
2022-11-29T05:06:35.388Z,9.30
2022-11-29T05:09:10.971Z,9.30
2022-11-29T05:11:40.793Z,9.40
2022-11-29T05:14:35.331Z,9.40
2022-11-29T05:17:32.800Z,9.40
2022-11-29T05:20:18.147Z,9.50
2022-11-29T05:22:50.875Z,9.50
2022-11-29T05:25:37.310Z,9.50
2022-11-29T05:28:20.534Z,9.50
2022-11-29T05:30:50.121Z,9.60
2022-11-29T05:33:45.233Z,9.60
2022-11-29T05:36:12.175Z,9.60
2022-11-29T05:38:44.889Z,9.70
2022-11-29T05:41:17.256Z,9.60
2022-11-29T05:43:47.672Z,9.70
2022-11-29T05:46:36.575Z,9.70
2022-11-29T05:49:26.405Z,9.70
2022-11-29T05:51:53.124Z,9.70
2022-11-29T05:54:42.197Z,9.70
2022-11-29T05:57:41.814Z,9.70
2022-11-29T06:00:11.945Z,9.70
2022-11-29T06:02:56.826Z,9.60
2022-11-29T06:05:50.180Z,9.50
2022-11-29T06:08:35.281Z,9.40
2022-11-29T06:11:26.707Z,9.40
2022-11-29T06:14:05.690Z,9.50
2022-11-29T06:17:02.327Z,9.50
2022-11-29T06:19:34.680Z,9.50
2022-11-29T06:22:24.871Z,9.60
2022-11-29T06:25:23.788Z,9.60
2022-11-29T06:28:06.630Z,9.60
2022-11-29T06:30:55.005Z,9.70
2022-11-29T06:33:30.971Z,9.70
2022-11-29T06:36:00.547Z,9.80
2022-11-29T06:38:30.657Z,9.80
2022-11-29T06:41:02.167Z,9.80
2022-11-29T06:43:29.968Z,9.80
2022-11-29T06:46:13.892Z,9.80
2022-11-29T06:48:49.750Z,9.90
2022-11-29T06:51:49.691Z,9.90
2022-11-29T06:54:50.307Z,9.90
2022-11-29T06:57:39.908Z,10.00
2022-11-29T07:00:13.530Z,10.00
2022-11-29T07:03:12.275Z,10.00
2022-11-29T07:05:39.739Z,10.00
2022-11-29T07:08:18.677Z,10.00
2022-11-29T07:10:49.737Z,10.00
2022-11-29T07:13:18.414Z,10.00
2022-11-29T07:16:15.787Z,10.00
2022-11-29T07:19:00.451Z,10.00
2022-11-29T07:21:48.457Z,10.00
2022-11-29T07:24:20.290Z,10.10
2022-11-29T07:26:52.902Z,10.10
2022-11-29T07:29:26.131Z,10.10
2022-11-29T07:32:36.286Z,10.10
2022-11-29T07:35:14.552Z,10.10
2022-11-29T07:37:53.485Z,10.10
2022-11-29T07:40:37.162Z,10.00
2022-11-29T07:43:45.540Z,10.10
2022-11-29T07:46:12.638Z,10.00
2022-11-29T07:48:39.411Z,10.00
2022-11-29T07:51:06.613Z,10.00
2022-11-29T07:53:36.810Z,10.00
2022-11-29T07:56:03.763Z,10.00
2022-11-29T07:58:30.781Z,10.00
2022-11-29T08:00:57.823Z,10.00
2022-11-29T08:03:24.623Z,10.00
2022-11-29T08:05:51.835Z,10.10
2022-11-29T08:08:18.783Z,10.10
2022-11-29T08:10:46.413Z,10.10
2022-11-29T08:13:14.740Z,10.20
2022-11-29T08:15:48.844Z,10.20
2022-11-29T08:18:16.214Z,10.20
2022-11-29T08:20:43.591Z,10.30
2022-11-29T08:23:12.997Z,10.20
2022-11-29T08:25:40.670Z,10.30
2022-11-29T08:28:07.706Z,10.20
2022-11-29T08:30:34.810Z,10.30
2022-11-29T08:33:01.689Z,10.30
2022-11-29T08:35:28.531Z,10.20
2022-11-29T08:37:55.512Z,10.20
2022-11-29T08:40:24.044Z,10.30
2022-11-29T08:42:50.945Z,10.30
2022-11-29T08:45:17.847Z,10.30
2022-11-29T08:47:44.790Z,10.40
2022-11-29T08:50:18.137Z,10.30
2022-11-29T08:53:05.744Z,10.30
2022-11-29T08:55:40.060Z,10.20
2022-11-29T08:58:10.147Z,10.40
2022-11-29T09:00:38.711Z,10.40
2022-11-29T09:03:25.582Z,10.40
2022-11-29T09:05:52.984Z,10.40
2022-11-29T09:08:20.241Z,10.40
2022-11-29T09:10:48.063Z,10.40
2022-11-29T09:13:15.364Z,10.30
2022-11-29T09:15:43.722Z,10.30
2022-11-29T09:18:10.973Z,10.30
2022-11-29T09:20:37.842Z,10.30
2022-11-29T09:23:05.070Z,10.30
2022-11-29T09:25:32.069Z,10.20
2022-11-29T09:28:02.939Z,10.20
2022-11-29T09:30:35.210Z,10.20
2022-11-29T09:33:03.924Z,10.10
2022-11-29T09:35:31.088Z,10.10
2022-11-29T09:37:58.091Z,10.10
2022-11-29T09:40:46.635Z,10.20
2022-11-29T09:43:39.943Z,10.20
2022-11-29T09:46:28.131Z,10.10
2022-11-29T09:49:07.605Z,10.10
2022-11-29T09:51:45.872Z,10.20
2022-11-29T09:54:15.641Z,10.20
2022-11-29T09:56:46.184Z,10.20
2022-11-29T09:59:31.609Z,10.20
2022-11-29T10:02:00.341Z,10.20
2022-11-29T10:04:32.127Z,10.10
2022-11-29T10:06:58.880Z,10.10
2022-11-29T10:09:33.933Z,10.20
2022-11-29T10:12:27.224Z,10.20
2022-11-29T10:15:34.034Z,10.20
2022-11-29T10:18:27.485Z,10.20
2022-11-29T10:20:58.609Z,10.20
2022-11-29T10:23:37.416Z,10.20
2022-11-29T10:26:08.266Z,10.30
2022-11-29T10:28:37.052Z,10.20
2022-11-29T10:31:16.588Z,10.20
2022-11-29T10:33:44.305Z,10.30
2022-11-29T10:36:22.522Z,10.30
2022-11-29T10:38:51.465Z,10.30
2022-11-29T10:41:23.246Z,10.30
2022-11-29T10:43:52.002Z,10.30
2022-11-29T10:46:34.196Z,10.40
2022-11-29T10:49:15.003Z,10.40
2022-11-29T10:51:41.960Z,10.50
2022-11-29T10:54:36.242Z,10.40
2022-11-29T10:57:16.452Z,10.50
2022-11-29T11:00:08.921Z,10.50
2022-11-29T11:02:36.938Z,10.40
2022-11-29T11:05:13.091Z,10.40
2022-11-29T11:07:40.080Z,10.30
2022-11-29T11:10:26.446Z,10.30
2022-11-29T11:13:18.854Z,10.30
2022-11-29T11:15:45.734Z,10.30
2022-11-29T11:18:21.334Z,10.20
2022-11-29T11:20:59.783Z,10.30
2022-11-29T11:23:36.377Z,10.30
2022-11-29T11:26:12.345Z,10.40
2022-11-29T11:28:51.446Z,10.40
2022-11-29T11:31:32.069Z,10.40
2022-11-29T11:34:24.457Z,10.30
2022-11-29T11:36:51.224Z,10.30
2022-11-29T11:39:24.949Z,10.30
2022-11-29T11:42:11.078Z,10.30
2022-11-29T11:44:49.444Z,10.30
2022-11-29T11:47:31.119Z,10.50
2022-11-29T11:50:02.214Z,10.40
2022-11-29T11:52:50.029Z,10.40
2022-11-29T11:55:36.508Z,10.40
2022-11-29T11:58:12.429Z,10.30
2022-11-29T12:01:05.448Z,10.20
2022-11-29T12:04:01.990Z,10.20
2022-11-29T12:06:58.743Z,10.20
2022-11-29T12:09:34.660Z,10.30
2022-11-29T12:12:20.215Z,10.30
2022-11-29T12:15:14.874Z,10.30
2022-11-29T12:17:52.663Z,10.30
2022-11-29T12:20:22.712Z,10.30
2022-11-29T12:23:10.475Z,10.20
2022-11-29T12:26:10.682Z,10.30
2022-11-29T12:28:40.590Z,10.30
2022-11-29T12:31:07.315Z,10.20
2022-11-29T12:33:57.417Z,10.10
2022-11-29T12:36:27.384Z,10.10
2022-11-29T12:39:00.375Z,10.20
2022-11-29T12:41:52.415Z,10.10
2022-11-29T12:44:41.133Z,10.00
2022-11-29T12:47:34.556Z,10.10
2022-11-29T12:50:04.854Z,10.20
2022-11-29T12:52:56.561Z,10.20
2022-11-29T12:55:41.577Z,10.20
2022-11-29T12:58:45.601Z,10.20
2022-11-29T13:01:45.656Z,10.10
2022-11-29T13:04:27.629Z,10.20
2022-11-29T13:07:00.081Z,10.30
2022-11-29T13:09:35.745Z,10.20
2022-11-29T13:12:18.199Z,10.20
2022-11-29T13:15:14.844Z,10.20
2022-11-29T13:18:05.497Z,10.20
2022-11-29T13:20:36.910Z,10.20
2022-11-29T13:23:39.134Z,10.20
2022-11-29T13:26:13.473Z,10.20
2022-11-29T13:28:42.560Z,10.20
2022-11-29T13:31:22.555Z,10.30
2022-11-29T13:33:55.565Z,10.30
2022-11-29T13:36:33.991Z,10.30
2022-11-29T13:39:59.354Z,10.30
2022-11-29T13:42:49.811Z,10.40
2022-11-29T13:45:22.744Z,10.50
2022-11-29T13:47:55.772Z,10.50
2022-11-29T13:50:34.442Z,10.60
2022-11-29T13:53:13.574Z,10.50
2022-11-29T13:55:48.509Z,10.50
2022-11-29T13:58:17.520Z,10.50
2022-11-29T14:00:44.936Z,10.50
2022-11-29T14:03:24.471Z,10.50
2022-11-29T14:05:55.170Z,10.50
2022-11-29T14:09:02.485Z,10.50
2022-11-29T14:11:27.389Z,10.50
2022-11-29T14:13:59.549Z,10.60
2022-11-29T14:16:31.818Z,10.60
2022-11-29T14:19:11.872Z,10.40
2022-11-29T14:22:02.736Z,10.50
2022-11-29T14:24:32.643Z,10.40
2022-11-29T14:27:14.549Z,10.40
2022-11-29T14:29:50.553Z,10.50
2022-11-29T14:32:53.492Z,10.40
2022-11-29T14:35:30.576Z,10.50
2022-11-29T14:38:25.065Z,10.50
2022-11-29T14:41:03.070Z,10.50
2022-11-29T14:43:36.899Z,10.40
2022-11-29T14:46:16.346Z,10.50
2022-11-29T14:48:50.986Z,10.40
2022-11-29T14:51:19.844Z,10.40
2022-11-29T14:53:50.951Z,10.40
2022-11-29T14:56:33.083Z,10.40
2022-11-29T14:59:37.584Z,10.40
2022-11-29T15:02:13.021Z,10.40
2022-11-29T15:04:40.729Z,10.40
2022-11-29T15:07:15.478Z,10.40
2022-11-29T15:09:43.312Z,10.40
2022-11-29T15:12:20.659Z,10.30
2022-11-29T15:14:50.665Z,10.30
2022-11-29T15:17:46.860Z,10.30
2022-11-29T15:20:19.622Z,10.30
2022-11-29T15:22:56.429Z,10.30
2022-11-29T15:25:31.026Z,10.30
2022-11-29T15:28:00.275Z,10.30
2022-11-29T15:30:36.667Z,10.30
2022-11-29T15:33:21.466Z,10.30
2022-11-29T15:35:51.497Z,10.20
2022-11-29T15:38:20.084Z,10.20
2022-11-29T15:40:55.070Z,10.20
2022-11-29T15:43:27.665Z,10.30
2022-11-29T15:45:57.206Z,10.30
2022-11-29T15:48:25.148Z,10.20
2022-11-29T15:50:55.098Z,10.20
2022-11-29T15:53:30.873Z,10.20
2022-11-29T15:56:00.353Z,10.20
2022-11-29T15:58:29.347Z,10.20
2022-11-29T16:00:58.366Z,10.10
2022-11-29T16:03:30.165Z,10.20
2022-11-29T16:06:07.031Z,10.20
2022-11-29T16:08:40.672Z,10.20
2022-11-29T16:11:17.451Z,10.20
2022-11-29T16:14:11.332Z,10.20
2022-11-29T16:16:39.847Z,10.30
2022-11-29T16:19:10.055Z,10.20
2022-11-29T16:21:37.024Z,10.20
2022-11-29T16:24:19.832Z,10.20
2022-11-29T16:26:49.520Z,10.20
2022-11-29T16:29:24.623Z,10.20
2022-11-29T16:31:52.324Z,10.10
2022-11-29T16:34:25.688Z,10.10
2022-11-29T16:37:07.444Z,10.10
2022-11-29T16:39:37.917Z,10.10
2022-11-29T16:42:24.681Z,10.00
2022-11-29T16:45:27.708Z,10.00
2022-11-29T16:47:58.800Z,10.10
2022-11-29T16:50:28.245Z,10.10
2022-11-29T16:52:57.027Z,10.10
2022-11-29T16:55:24.720Z,10.00
2022-11-29T16:57:52.416Z,10.00
2022-11-29T17:00:30.809Z,10.00
2022-11-29T17:02:58.465Z,10.00
2022-11-29T17:05:25.901Z,10.10
2022-11-29T17:07:53.356Z,10.00
2022-11-29T17:10:26.537Z,10.00
2022-11-29T17:12:53.672Z,10.10
2022-11-29T17:15:20.635Z,10.00
2022-11-29T17:17:47.652Z,10.00
2022-11-29T17:20:14.646Z,10.00
2022-11-29T17:22:42.089Z,10.00
2022-11-29T17:25:09.767Z,10.00
2022-11-29T17:27:37.095Z,10.10
2022-11-29T17:30:06.340Z,10.00
2022-11-29T17:32:39.950Z,10.00
2022-11-29T17:35:07.554Z,10.00
2022-11-29T17:37:34.663Z,10.00
2022-11-29T17:40:01.624Z,10.00
2022-11-29T17:42:28.719Z,10.00
2022-11-29T17:44:55.921Z,10.00
2022-11-29T17:47:22.854Z,10.00
2022-11-29T17:49:49.861Z,10.00
2022-11-29T17:52:17.309Z,10.00
2022-11-29T17:54:44.200Z,10.00
2022-11-29T17:57:11.354Z,10.00
2022-11-29T17:59:38.592Z,10.00
2022-11-29T18:02:05.594Z,10.10
2022-11-29T18:04:32.684Z,10.10
2022-11-29T18:07:00.174Z,10.10
2022-11-29T18:09:26.972Z,10.10
2022-11-29T18:11:54.229Z,10.10
2022-11-29T18:14:23.958Z,10.10
2022-11-29T18:16:52.599Z,10.00
2022-11-29T18:19:21.535Z,10.00
2022-11-29T18:21:49.634Z,10.10
2022-11-29T18:24:18.306Z,10.20
2022-11-29T18:26:46.389Z,10.10
2022-11-29T18:29:13.729Z,10.10
2022-11-29T18:31:43.405Z,10.10
2022-11-29T18:34:14.950Z,10.20
2022-11-29T18:36:47.775Z,10.20
2022-11-29T18:39:16.954Z,10.20
2022-11-29T18:41:48.084Z,10.20
2022-11-29T18:44:17.063Z,10.20
2022-11-29T18:46:45.660Z,10.30
2022-11-29T18:49:15.213Z,10.20
2022-11-29T18:51:44.635Z,10.20
2022-11-29T18:54:12.418Z,10.20
2022-11-29T18:56:39.677Z,10.30
2022-11-29T18:59:16.883Z,10.20
2022-11-29T19:01:46.304Z,10.20
2022-11-29T19:04:15.942Z,10.30
2022-11-29T19:06:43.244Z,10.20
2022-11-29T19:09:19.386Z,10.20
2022-11-29T19:11:46.273Z,10.30
2022-11-29T19:14:13.435Z,10.30
2022-11-29T19:16:46.405Z,10.30
2022-11-29T19:19:13.439Z,10.30
2022-11-29T19:21:40.726Z,10.30
2022-11-29T19:24:14.229Z,10.30
2022-11-29T19:26:44.669Z,10.40
2022-11-29T19:29:12.979Z,10.30
2022-11-29T19:31:40.557Z,10.30
2022-11-29T19:34:07.594Z,10.40
2022-11-29T19:36:34.656Z,10.40
2022-11-29T19:39:03.233Z,10.40
2022-11-29T19:41:32.534Z,10.40
2022-11-29T19:44:02.207Z,10.40
2022-11-29T19:46:32.185Z,10.40
2022-11-29T19:49:00.268Z,10.40
2022-11-29T19:51:28.404Z,10.40
2022-11-29T19:53:58.318Z,10.40
2022-11-29T19:56:28.567Z,10.40
2022-11-29T19:58:55.784Z,10.40
2022-11-29T20:01:28.009Z,10.40
2022-11-29T20:03:58.902Z,10.40
2022-11-29T20:06:30.895Z,10.50
2022-11-29T20:08:58.194Z,10.50
2022-11-29T20:11:26.560Z,10.50
2022-11-29T20:14:02.107Z,10.50
2022-11-29T20:16:30.519Z,10.50
2022-11-29T20:18:58.396Z,10.60
2022-11-29T20:21:28.268Z,10.60
2022-11-29T20:23:57.197Z,10.60
2022-11-29T20:26:24.663Z,10.50
2022-11-29T20:28:51.761Z,10.50
2022-11-29T20:31:22.981Z,10.50
2022-11-29T20:33:52.257Z,10.60
2022-11-29T20:36:50.383Z,10.50
2022-11-29T20:39:47.337Z,10.50
2022-11-29T20:42:38.741Z,10.50
2022-11-29T20:45:08.419Z,10.50
2022-11-29T20:47:57.137Z,10.50
2022-11-29T20:50:26.990Z,10.50
2022-11-29T20:53:07.764Z,10.60
2022-11-29T20:55:42.508Z,10.60
2022-11-29T20:58:13.415Z,10.60
2022-11-29T21:00:40.369Z,10.60
2022-11-29T21:03:07.763Z,10.50
2022-11-29T21:05:38.455Z,10.60
2022-11-29T21:08:05.577Z,10.60
2022-11-29T21:10:33.104Z,10.60
2022-11-29T21:13:00.804Z,10.60
2022-11-29T21:15:28.435Z,10.60
2022-11-29T21:17:55.759Z,10.50
2022-11-29T21:20:25.730Z,10.50
2022-11-29T21:23:01.113Z,10.50
2022-11-29T21:26:03.253Z,10.50
2022-11-29T21:28:49.158Z,10.50
2022-11-29T21:31:17.895Z,10.50
2022-11-29T21:33:45.493Z,10.50
2022-11-29T21:36:13.614Z,10.50
2022-11-29T21:38:40.941Z,10.50
2022-11-29T21:41:07.930Z,10.50
2022-11-29T21:44:04.920Z,10.40
2022-11-29T21:46:21.762Z,10.40
2022-11-29T21:48:52.742Z,10.40
2022-11-29T21:51:19.731Z,10.40
2022-11-29T21:53:46.527Z,10.40
2022-11-29T21:56:13.737Z,10.30
2022-11-29T21:58:40.882Z,10.30
2022-11-29T22:01:16.101Z,10.30
2022-11-29T22:03:43.794Z,10.30
2022-11-29T22:06:14.040Z,10.30
2022-11-29T22:08:41.982Z,10.30
2022-11-29T22:11:12.276Z,10.20
2022-11-29T22:13:59.338Z,10.30
2022-11-29T22:16:26.424Z,10.20
2022-11-29T22:18:53.649Z,10.20
2022-11-29T22:21:21.245Z,10.20
2022-11-29T22:23:48.057Z,10.20
2022-11-29T22:26:14.831Z,10.20
2022-11-29T22:28:41.931Z,10.20
2022-11-29T22:31:11.995Z,10.00
2022-11-29T22:33:39.444Z,9.90
2022-11-29T22:36:11.410Z,9.90
2022-11-29T22:38:38.968Z,9.80
2022-11-29T22:41:12.384Z,9.70
2022-11-29T22:43:40.834Z,9.70
2022-11-29T22:46:19.140Z,9.60
2022-11-29T22:48:47.989Z,9.60
2022-11-29T22:51:20.236Z,9.60
2022-11-29T22:53:57.996Z,9.60
2022-11-29T22:56:29.835Z,9.50
2022-11-29T22:58:57.007Z,9.50
2022-11-29T23:01:26.105Z,9.50
2022-11-29T23:03:56.315Z,9.40
2022-11-29T23:06:25.664Z,9.40
2022-11-29T23:08:54.259Z,9.40
2022-11-29T23:11:24.522Z,9.40
2022-11-29T23:13:51.580Z,9.40
2022-11-29T23:16:25.457Z,9.40
2022-11-29T23:18:53.590Z,9.40
2022-11-29T23:21:26.677Z,9.30
2022-11-29T23:23:56.602Z,9.30
2022-11-29T23:26:39.679Z,9.30
2022-11-29T23:29:15.920Z,9.30
2022-11-29T23:31:43.426Z,9.30
2022-11-29T23:34:10.630Z,9.30
2022-11-29T23:36:37.411Z,9.30
2022-11-29T23:39:06.735Z,9.30
2022-11-29T23:41:35.584Z,9.30
2022-11-29T23:44:06.114Z,9.30
2022-11-29T23:46:34.582Z,9.30
2022-11-29T23:49:01.457Z,9.20
2022-11-29T23:51:28.289Z,9.20
2022-11-29T23:53:55.628Z,9.10
2022-11-29T23:56:23.037Z,9.10
2022-11-29T23:58:50.270Z,9.10
