createdAt,value
2019-03-25T00:01:05.861Z,51.83
2019-03-25T00:03:37.958Z,51.91
2019-03-25T00:06:09.976Z,51.79
2019-03-25T00:08:41.798Z,51.46
2019-03-25T00:11:13.723Z,51.63
2019-03-25T00:13:45.759Z,51.56
2019-03-25T00:16:17.819Z,51.51
2019-03-25T00:18:49.666Z,51.48
2019-03-25T00:21:21.844Z,51.48
2019-03-25T00:23:53.634Z,51.14
2019-03-25T00:26:25.486Z,51.75
2019-03-25T00:28:57.268Z,51.61
2019-03-25T00:31:29.057Z,51.75
2019-03-25T00:34:01.164Z,51.68
2019-03-25T00:36:33.062Z,51.18
2019-03-25T00:39:07.641Z,50.73
2019-03-25T00:41:39.581Z,50.50
2019-03-25T00:44:11.417Z,50.42
2019-03-25T00:46:43.409Z,50.25
2019-03-25T00:49:15.455Z,49.43
2019-03-25T00:51:47.389Z,49.36
2019-03-25T00:54:19.184Z,49.74
2019-03-25T00:56:51.112Z,49.58
2019-03-25T00:59:22.899Z,49.45
2019-03-25T01:01:54.920Z,49.01
2019-03-25T01:04:26.843Z,48.22
2019-03-25T01:06:58.803Z,47.19
2019-03-25T01:09:30.745Z,47.63
2019-03-25T01:12:02.769Z,47.67
2019-03-25T01:14:34.559Z,47.91
2019-03-25T01:17:06.320Z,47.33
2019-03-25T01:19:38.115Z,47.14
2019-03-25T01:22:10.178Z,46.66
2019-03-25T01:24:41.942Z,46.60
2019-03-25T01:27:13.755Z,46.23
2019-03-25T01:29:45.548Z,46.37
2019-03-25T01:32:17.705Z,45.46
2019-03-25T01:34:49.654Z,45.49
2019-03-25T01:37:21.474Z,44.82
2019-03-25T01:39:53.582Z,45.06
2019-03-25T01:42:25.732Z,44.46
2019-03-25T01:44:59.017Z,44.77
2019-03-25T01:47:30.868Z,44.84
2019-03-25T01:50:03.043Z,45.07
2019-03-25T01:52:34.882Z,44.89
2019-03-25T01:55:13.528Z,44.55
2019-03-25T01:57:42.256Z,44.48
2019-03-25T02:00:15.176Z,44.48
2019-03-25T02:02:47.628Z,44.73
2019-03-25T02:05:19.396Z,44.60
2019-03-25T02:07:51.432Z,44.80
2019-03-25T02:10:23.525Z,44.37
2019-03-25T02:12:55.447Z,44.11
2019-03-25T02:15:27.546Z,44.54
2019-03-25T02:17:59.479Z,44.57
2019-03-25T02:20:31.661Z,44.54
2019-03-25T02:25:42.883Z,45.13
2019-03-25T02:28:14.935Z,44.50
2019-03-25T02:30:47.743Z,44.51
2019-03-25T02:33:19.913Z,44.46
2019-03-25T02:35:51.788Z,44.92
2019-03-25T02:38:23.571Z,44.57
2019-03-25T02:40:55.526Z,45.19
2019-03-25T02:43:27.384Z,44.95
2019-03-25T02:45:59.276Z,44.64
2019-03-25T02:48:31.128Z,44.54
2019-03-25T02:51:03.162Z,44.41
2019-03-25T02:53:35.060Z,44.56
2019-03-25T02:56:07.102Z,44.41
2019-03-25T02:58:39.194Z,44.58
2019-03-25T03:01:10.966Z,44.83
2019-03-25T03:03:42.728Z,44.48
2019-03-25T03:06:14.592Z,44.72
2019-03-25T03:08:47.744Z,45.12
2019-03-25T03:11:19.659Z,45.08
2019-03-25T03:13:51.565Z,44.70
2019-03-25T03:16:23.419Z,44.76
2019-03-25T03:18:55.494Z,44.87
2019-03-25T03:21:27.307Z,44.74
2019-03-25T03:23:59.168Z,45.51
2019-03-25T03:26:31.029Z,45.96
2019-03-25T03:29:02.836Z,46.07
2019-03-25T03:31:34.713Z,45.98
2019-03-25T03:34:06.557Z,46.10
2019-03-25T03:36:38.635Z,46.20
2019-03-25T03:39:10.657Z,46.30
2019-03-25T03:41:42.913Z,46.80
2019-03-25T03:44:14.756Z,47.06
2019-03-25T03:46:47.991Z,46.91
2019-03-25T03:49:19.841Z,46.36
2019-03-25T03:51:52.640Z,46.54
2019-03-25T03:54:24.627Z,46.89
2019-03-25T03:56:57.761Z,46.78
2019-03-25T03:59:29.541Z,46.87
2019-03-25T04:02:01.631Z,47.23
2019-03-25T04:04:33.484Z,46.84
2019-03-25T04:07:05.377Z,47.37
2019-03-25T04:09:37.199Z,47.12
2019-03-25T04:12:09.588Z,47.59
2019-03-25T04:14:41.433Z,47.53
2019-03-25T04:17:14.261Z,47.44
2019-03-25T04:19:46.432Z,47.64
2019-03-25T04:22:18.353Z,47.86
2019-03-25T04:24:50.240Z,48.83
2019-03-25T04:27:24.048Z,48.86
2019-03-25T04:29:55.791Z,48.83
2019-03-25T04:32:27.633Z,48.87
2019-03-25T04:34:59.527Z,48.85
2019-03-25T04:37:31.326Z,49.25
2019-03-25T04:40:04.513Z,49.21
2019-03-25T04:42:36.291Z,49.33
2019-03-25T04:45:08.340Z,49.44
2019-03-25T04:47:40.221Z,49.59
2019-03-25T04:50:12.608Z,50.03
2019-03-25T04:52:44.536Z,50.65
2019-03-25T04:55:16.706Z,50.18
2019-03-25T04:57:48.667Z,50.28
2019-03-25T05:00:38.061Z,50.83
2019-03-25T05:03:10.815Z,50.86
2019-03-25T05:05:43.129Z,50.82
2019-03-25T05:08:14.968Z,51.00
2019-03-25T05:10:47.943Z,51.19
2019-03-25T05:13:20.304Z,51.23
2019-03-25T05:15:52.198Z,51.45
2019-03-25T05:18:24.130Z,51.45
2019-03-25T05:20:55.955Z,51.45
2019-03-25T05:23:27.743Z,51.63
2019-03-25T05:25:59.503Z,51.63
2019-03-25T05:28:31.270Z,52.16
2019-03-25T05:31:03.088Z,52.20
2019-03-25T05:33:34.921Z,52.45
2019-03-25T05:36:06.774Z,51.92
2019-03-25T05:38:38.560Z,51.76
2019-03-25T05:41:11.107Z,51.84
2019-03-25T05:43:43.145Z,52.49
2019-03-25T05:46:14.917Z,52.74
2019-03-25T05:48:48.004Z,52.27
2019-03-25T05:51:19.840Z,52.40
2019-03-25T05:53:51.837Z,52.89
2019-03-25T05:56:23.644Z,52.75
2019-03-25T05:58:55.711Z,52.72
2019-03-25T06:01:28.622Z,52.70
2019-03-25T06:04:00.585Z,52.84
2019-03-25T06:06:32.544Z,52.38
2019-03-25T06:09:05.003Z,52.59
2019-03-25T06:11:36.895Z,52.43
2019-03-25T06:14:08.802Z,52.58
2019-03-25T06:16:40.562Z,52.54
2019-03-25T06:19:12.324Z,52.33
2019-03-25T06:21:44.446Z,52.67
2019-03-25T06:24:16.310Z,52.88
2019-03-25T06:26:48.096Z,53.26
2019-03-25T06:29:19.963Z,52.78
2019-03-25T06:31:52.068Z,52.39
2019-03-25T06:34:24.219Z,52.64
2019-03-25T06:36:56.070Z,52.26
2019-03-25T06:39:27.981Z,52.59
2019-03-25T06:41:59.739Z,52.72
2019-03-25T06:44:31.639Z,52.51
2019-03-25T06:47:03.605Z,51.98
2019-03-25T06:49:35.380Z,51.72
2019-03-25T06:52:07.518Z,51.49
2019-03-25T06:54:39.540Z,51.90
2019-03-25T06:57:11.299Z,51.45
2019-03-25T06:59:43.214Z,51.30
2019-03-25T07:02:15.324Z,51.52
2019-03-25T07:04:48.601Z,50.82
2019-03-25T07:07:20.544Z,50.28
2019-03-25T07:09:52.535Z,50.61
2019-03-25T07:12:24.657Z,50.95
2019-03-25T07:14:56.503Z,50.75
2019-03-25T07:17:28.440Z,50.22
2019-03-25T07:20:00.331Z,50.08
2019-03-25T07:22:32.239Z,49.61
2019-03-25T07:25:04.109Z,50.00
2019-03-25T07:27:37.327Z,50.18
2019-03-25T07:30:11.409Z,49.41
2019-03-25T07:32:43.525Z,49.59
2019-03-25T07:35:15.576Z,49.45
2019-03-25T07:37:48.491Z,48.51
2019-03-25T07:40:20.393Z,48.51
2019-03-25T07:42:53.945Z,49.65
2019-03-25T07:45:25.867Z,49.21
2019-03-25T07:47:58.759Z,49.10
2019-03-25T07:50:30.674Z,49.56
2019-03-25T07:53:02.509Z,49.99
2019-03-25T07:55:34.920Z,49.02
2019-03-25T07:58:07.130Z,48.83
2019-03-25T08:00:39.165Z,48.69
2019-03-25T08:03:12.069Z,47.52
2019-03-25T08:05:44.152Z,47.96
2019-03-25T08:08:15.932Z,48.66
2019-03-25T08:10:48.489Z,48.49
2019-03-25T08:13:20.405Z,47.94
2019-03-25T08:15:52.686Z,48.33
2019-03-25T08:18:24.652Z,47.41
2019-03-25T08:20:57.604Z,47.92
2019-03-25T08:23:29.539Z,47.51
2019-03-25T08:26:01.401Z,47.37
2019-03-25T08:28:33.321Z,47.68
2019-03-25T08:31:05.499Z,47.16
2019-03-25T08:33:37.738Z,46.60
2019-03-25T08:36:09.835Z,46.79
2019-03-25T08:38:41.643Z,46.49
2019-03-25T08:41:13.640Z,45.88
2019-03-25T08:43:46.648Z,45.65
2019-03-25T08:46:18.436Z,45.23
2019-03-25T08:48:50.476Z,46.12
2019-03-25T08:51:22.705Z,45.84
2019-03-25T08:53:54.798Z,45.05
2019-03-25T08:56:26.697Z,45.60
2019-03-25T08:58:58.587Z,46.36
2019-03-25T09:01:30.573Z,44.82
2019-03-25T09:04:02.391Z,44.05
2019-03-25T09:06:34.249Z,44.09
2019-03-25T09:09:08.543Z,44.98
2019-03-25T09:11:40.861Z,45.24
2019-03-25T09:14:12.959Z,45.25
2019-03-25T09:16:44.916Z,45.98
2019-03-25T09:19:16.953Z,45.87
2019-03-25T09:21:48.861Z,47.97
2019-03-25T09:24:20.768Z,47.60
2019-03-25T09:26:52.806Z,48.25
2019-03-25T09:29:24.731Z,48.83
2019-03-25T09:31:56.659Z,47.91
2019-03-25T09:34:28.449Z,47.94
2019-03-25T09:37:00.413Z,47.43
2019-03-25T09:39:32.380Z,47.12
2019-03-25T09:42:04.329Z,46.69
2019-03-25T09:44:36.175Z,46.86
2019-03-25T09:47:08.027Z,46.76
2019-03-25T09:49:39.880Z,45.89
2019-03-25T09:52:11.933Z,46.04
2019-03-25T09:54:43.805Z,46.16
2019-03-25T09:57:15.950Z,47.32
2019-03-25T09:59:48.830Z,47.08
2019-03-25T10:02:20.908Z,47.57
2019-03-25T10:04:52.875Z,47.59
2019-03-25T10:07:28.292Z,47.61
2019-03-25T10:09:59.343Z,47.12
2019-03-25T10:12:31.218Z,47.31
2019-03-25T10:15:03.151Z,46.96
2019-03-25T10:17:35.108Z,47.59
2019-03-25T10:20:07.696Z,46.96
2019-03-25T10:22:39.850Z,47.68
2019-03-25T10:25:13.383Z,45.92
2019-03-25T10:27:45.369Z,46.11
2019-03-25T10:30:18.068Z,46.61
2019-03-25T10:32:50.205Z,47.66
2019-03-25T10:35:22.308Z,46.80
2019-03-25T10:37:54.350Z,45.42
2019-03-25T10:40:26.240Z,46.58
2019-03-25T10:42:58.204Z,46.90
2019-03-25T10:45:30.116Z,45.81
2019-03-25T10:48:01.905Z,44.32
2019-03-25T10:50:33.781Z,43.76
2019-03-25T10:53:05.680Z,45.22
2019-03-25T10:55:38.724Z,43.65
2019-03-25T10:58:10.734Z,42.43
2019-03-25T11:00:44.164Z,42.27
2019-03-25T11:03:17.057Z,42.47
2019-03-25T11:05:49.119Z,42.58
2019-03-25T11:08:21.217Z,42.29
2019-03-25T11:10:53.489Z,42.58
2019-03-25T11:13:25.301Z,43.41
2019-03-25T11:15:57.534Z,43.10
2019-03-25T11:18:29.830Z,43.17
2019-03-25T11:21:01.707Z,43.48
2019-03-25T11:23:33.574Z,44.73
2019-03-25T11:26:05.576Z,43.76
2019-03-25T11:28:37.924Z,43.43
2019-03-25T11:31:09.842Z,44.49
2019-03-25T11:33:42.270Z,45.05
2019-03-25T11:36:14.933Z,44.49
2019-03-25T11:38:46.875Z,44.02
2019-03-25T11:41:19.232Z,42.75
2019-03-25T11:43:51.419Z,42.93
2019-03-25T11:46:23.778Z,45.07
2019-03-25T11:48:55.807Z,42.56
2019-03-25T11:51:28.205Z,45.24
2019-03-25T11:54:00.248Z,45.57
2019-03-25T11:56:32.110Z,44.26
2019-03-25T11:59:04.044Z,44.27
2019-03-25T12:01:35.878Z,43.29
2019-03-25T12:04:10.581Z,41.62
2019-03-25T12:06:42.688Z,40.28
2019-03-25T12:09:14.979Z,40.40
2019-03-25T12:11:47.182Z,40.25
2019-03-25T12:14:19.414Z,38.78
2019-03-25T12:16:51.314Z,38.95
2019-03-25T12:19:23.196Z,39.83
2019-03-25T12:21:55.043Z,37.34
2019-03-25T12:24:26.925Z,38.00
2019-03-25T12:26:59.261Z,37.82
2019-03-25T12:29:31.288Z,35.92
2019-03-25T12:32:03.215Z,35.55
2019-03-25T12:34:35.196Z,36.80
2019-03-25T12:37:07.052Z,37.46
2019-03-25T12:39:39.189Z,38.00
2019-03-25T12:42:11.128Z,40.46
2019-03-25T12:44:43.085Z,43.35
2019-03-25T12:47:15.500Z,43.91
2019-03-25T12:49:47.491Z,46.20
2019-03-25T12:52:19.435Z,47.57
2019-03-25T12:54:51.320Z,48.86
2019-03-25T12:57:23.569Z,49.47
2019-03-25T12:59:55.673Z,49.07
2019-03-25T13:02:27.438Z,48.80
2019-03-25T13:04:59.396Z,48.65
2019-03-25T13:07:31.382Z,49.63
2019-03-25T13:10:03.366Z,50.27
2019-03-25T13:12:35.316Z,52.13
2019-03-25T13:15:08.670Z,50.05
2019-03-25T13:17:40.472Z,45.69
2019-03-25T13:20:13.523Z,42.37
2019-03-25T13:22:45.418Z,43.26
2019-03-25T13:25:17.264Z,44.16
2019-03-25T13:27:49.296Z,44.27
2019-03-25T13:30:21.491Z,41.26
2019-03-25T13:32:53.297Z,38.36
2019-03-25T13:35:25.242Z,38.21
2019-03-25T13:37:59.005Z,36.46
2019-03-25T13:40:31.257Z,35.30
2019-03-25T13:43:03.192Z,35.96
2019-03-25T13:45:35.231Z,34.60
2019-03-25T13:48:14.082Z,35.56
2019-03-25T13:50:49.155Z,36.35
2019-03-25T13:53:21.185Z,36.78
2019-03-25T13:55:53.171Z,36.34
2019-03-25T13:58:26.123Z,36.29
2019-03-25T14:00:59.107Z,37.49
2019-03-25T14:03:32.023Z,37.04
2019-03-25T14:06:10.733Z,37.93
2019-03-25T14:08:44.930Z,37.21
2019-03-25T14:11:18.858Z,38.98
2019-03-25T14:13:50.738Z,44.04
2019-03-25T14:16:22.940Z,47.65
2019-03-25T14:18:54.944Z,50.28
2019-03-25T14:21:27.201Z,52.57
2019-03-25T14:24:05.372Z,54.03
2019-03-25T14:26:37.219Z,54.95
2019-03-25T14:29:09.185Z,56.56
2019-03-25T14:31:41.083Z,57.33
2019-03-25T14:34:17.899Z,57.58
2019-03-25T14:36:49.828Z,58.22
2019-03-25T14:39:23.022Z,58.21
2019-03-25T14:41:55.372Z,57.40
2019-03-25T14:44:27.551Z,59.86
2019-03-25T14:47:09.284Z,59.39
2019-03-25T14:49:41.126Z,57.12
2019-03-25T14:52:21.283Z,58.32
2019-03-25T14:54:53.158Z,56.11
2019-03-25T14:57:25.084Z,56.31
2019-03-25T14:59:57.270Z,53.98
2019-03-25T15:02:30.160Z,53.77
2019-03-25T15:05:02.069Z,53.31
2019-03-25T15:07:34.665Z,52.70
2019-03-25T15:10:18.388Z,52.50
2019-03-25T15:12:50.234Z,51.40
2019-03-25T15:15:22.192Z,48.82
2019-03-25T15:17:54.190Z,49.31
2019-03-25T15:20:26.143Z,49.69
2019-03-25T15:22:57.934Z,49.44
2019-03-25T15:25:29.817Z,49.60
2019-03-25T15:28:01.791Z,49.07
2019-03-25T15:30:36.266Z,48.93
2019-03-25T15:33:07.427Z,48.00
2019-03-25T15:35:39.511Z,49.51
2019-03-25T15:38:11.588Z,49.96
2019-03-25T15:40:43.514Z,49.31
2019-03-25T15:43:15.466Z,49.63
2019-03-25T15:45:47.426Z,48.43
2019-03-25T15:48:19.956Z,48.90
2019-03-25T15:50:51.749Z,46.51
2019-03-25T15:53:23.527Z,47.24
2019-03-25T15:55:55.322Z,47.24
2019-03-25T15:58:27.344Z,47.32
2019-03-25T16:00:59.550Z,47.09
2019-03-25T16:03:31.338Z,47.09
2019-03-25T16:06:03.148Z,45.90
2019-03-25T16:08:35.055Z,46.33
2019-03-25T16:11:07.031Z,47.35
2019-03-25T16:13:38.808Z,47.00
2019-03-25T16:16:10.748Z,48.44
2019-03-25T16:18:43.544Z,48.75
2019-03-25T16:21:15.648Z,48.63
2019-03-25T16:23:47.575Z,47.69
2019-03-25T16:26:19.693Z,47.60
2019-03-25T16:28:51.949Z,47.91
2019-03-25T16:31:23.856Z,48.06
2019-03-25T16:33:55.661Z,47.73
2019-03-25T16:36:27.618Z,48.09
2019-03-25T16:38:59.438Z,48.71
2019-03-25T16:41:33.139Z,48.73
2019-03-25T16:44:05.373Z,48.35
2019-03-25T16:46:37.238Z,47.72
2019-03-25T16:49:09.229Z,47.25
2019-03-25T16:51:40.992Z,47.58
2019-03-25T16:54:12.845Z,47.82
2019-03-25T19:36:56.444Z,55.35
2019-03-25T19:39:28.342Z,56.50
2019-03-25T19:42:00.206Z,57.03
2019-03-25T19:44:32.062Z,56.70
2019-03-25T19:47:03.925Z,57.90
2019-03-25T19:49:35.794Z,58.35
2019-03-25T19:52:09.454Z,58.53
2019-03-25T19:54:41.113Z,58.80
2019-03-25T19:57:12.948Z,59.15
2019-03-25T19:59:44.721Z,59.34
2019-03-25T20:02:19.175Z,59.75
2019-03-25T20:04:50.326Z,60.68
2019-03-25T20:07:22.109Z,60.59
2019-03-25T20:09:54.037Z,60.68
2019-03-25T20:12:26.224Z,60.68
2019-03-25T20:14:58.322Z,60.68
2019-03-25T20:17:30.168Z,61.31
2019-03-25T20:20:02.032Z,61.06
2019-03-25T20:22:34.231Z,61.53
2019-03-25T20:25:06.764Z,60.84
2019-03-25T20:27:38.680Z,61.02
2019-03-25T20:30:11.137Z,61.08
2019-03-25T20:32:43.144Z,61.71
2019-03-25T20:35:15.708Z,61.40
2019-03-25T20:37:47.567Z,61.38
2019-03-25T20:40:20.569Z,61.39
2019-03-25T20:42:52.418Z,61.48
2019-03-25T20:45:24.271Z,61.59
2019-03-25T20:47:56.090Z,61.68
2019-03-25T20:50:27.881Z,62.27
2019-03-25T20:52:59.972Z,62.11
2019-03-25T20:55:31.751Z,61.68
2019-03-25T20:58:04.868Z,62.14
2019-03-25T21:00:57.187Z,62.04
2019-03-25T21:03:29.256Z,62.20
2019-03-25T21:06:01.090Z,62.33
2019-03-25T21:08:33.981Z,62.24
2019-03-25T21:11:05.765Z,62.64
2019-03-25T21:13:37.518Z,62.82
2019-03-25T21:16:09.461Z,62.96
2019-03-25T21:18:42.268Z,63.45
2019-03-25T21:21:14.052Z,63.34
2019-03-25T21:23:46.085Z,63.14
2019-03-25T21:26:17.935Z,63.13
2019-03-25T21:28:51.132Z,63.42
2019-03-25T21:31:23.194Z,63.51
2019-03-25T21:33:55.936Z,63.71
2019-03-25T21:36:27.831Z,63.97
2019-03-25T21:38:59.586Z,64.10
2019-03-25T21:41:31.431Z,64.22
2019-03-25T21:44:03.246Z,63.85
2019-03-25T21:46:35.312Z,63.96
2019-03-25T21:49:07.113Z,63.58
2019-03-25T21:51:39.216Z,63.37
2019-03-25T21:54:11.146Z,63.56
2019-03-25T21:56:43.356Z,63.46
2019-03-25T21:59:15.274Z,63.36
2019-03-25T22:01:47.289Z,63.35
2019-03-25T22:04:19.067Z,63.64
2019-03-25T22:06:51.190Z,63.37
2019-03-25T22:09:22.956Z,63.20
2019-03-25T22:11:54.736Z,63.08
2019-03-25T22:14:26.520Z,63.31
2019-03-25T22:16:58.285Z,62.99
2019-03-25T22:19:30.058Z,62.87
2019-03-25T22:22:01.961Z,62.63
2019-03-25T22:24:33.827Z,62.49
2019-03-25T22:27:05.605Z,62.62
2019-03-25T22:29:37.444Z,63.00
2019-03-25T22:32:09.231Z,62.72
2019-03-25T22:34:41.264Z,62.89
2019-03-25T22:37:13.085Z,62.87
2019-03-25T22:39:45.241Z,62.91
2019-03-25T22:42:17.013Z,62.98
2019-03-25T22:44:48.962Z,63.72
2019-03-25T22:47:21.461Z,63.25
2019-03-25T22:49:53.332Z,63.51
2019-03-25T22:52:25.372Z,63.16
2019-03-25T22:54:57.513Z,63.10
2019-03-25T22:57:29.902Z,62.62
2019-03-25T23:00:01.693Z,62.91
2019-03-25T23:02:34.799Z,63.00
2019-03-25T23:05:07.497Z,62.64
2019-03-25T23:07:39.558Z,62.55
2019-03-25T23:10:11.911Z,62.35
2019-03-25T23:12:43.900Z,62.78
2019-03-25T23:15:16.093Z,63.01
2019-03-25T23:17:48.272Z,62.96
2019-03-25T23:20:21.063Z,62.56
2019-03-25T23:22:54.611Z,62.85
2019-03-25T23:25:26.342Z,62.92
2019-03-25T23:27:58.258Z,63.05
2019-03-25T23:30:30.022Z,62.96
2019-03-25T23:33:02.265Z,63.00
2019-03-25T23:35:34.102Z,63.24
2019-03-25T23:38:06.039Z,63.39
2019-03-25T23:40:37.909Z,63.37
2019-03-25T23:43:09.991Z,63.27
2019-03-25T23:45:41.913Z,62.71
2019-03-25T23:48:14.764Z,62.50
2019-03-25T23:50:46.643Z,62.28
2019-03-25T23:53:18.409Z,62.29
2019-03-25T23:55:51.062Z,62.78
2019-03-25T23:58:23.618Z,62.75
