createdAt,value
2023-03-11T00:01:31.441Z,99881.63
2023-03-11T00:04:01.062Z,99876.85
2023-03-11T00:06:29.858Z,99868.23
2023-03-11T00:09:01.611Z,99857.77
2023-03-11T00:11:31.275Z,99855.21
2023-03-11T00:14:02.435Z,99846.04
2023-03-11T00:16:31.054Z,99842.57
2023-03-11T00:19:00.656Z,99839.36
2023-03-11T00:21:29.193Z,99833.55
2023-03-11T00:24:01.318Z,99826.91
2023-03-11T00:26:30.989Z,99817.02
2023-03-11T00:28:59.776Z,99809.73
2023-03-11T00:31:29.360Z,99801.72
2023-03-11T00:34:17.645Z,99791.08
2023-03-11T00:36:47.264Z,99799.72
2023-03-11T00:39:15.928Z,99798.63
2023-03-11T00:41:46.140Z,99787.54
2023-03-11T00:44:15.610Z,99784.65
2023-03-11T00:46:44.106Z,99784.27
2023-03-11T00:49:12.610Z,99780.12
2023-03-11T00:51:41.026Z,99769.82
2023-03-11T00:54:09.864Z,99764.23
2023-03-11T00:56:39.024Z,99762.25
2023-03-11T00:59:13.297Z,99750.01
2023-03-11T01:01:42.426Z,99744.55
2023-03-11T01:04:11.940Z,99736.34
2023-03-11T01:06:45.636Z,99724.77
2023-03-11T01:09:14.645Z,99718.42
2023-03-11T01:11:45.810Z,99714.05
2023-03-11T01:14:15.854Z,99707.11
2023-03-11T01:16:46.830Z,99700.88
2023-03-11T01:19:18.181Z,99696.58
2023-03-11T01:21:46.968Z,99694.06
2023-03-11T01:24:15.906Z,99692.92
2023-03-11T01:26:49.100Z,99687.77
2023-03-11T01:29:19.157Z,99686.05
2023-03-11T01:31:47.553Z,99680.86
2023-03-11T01:34:16.003Z,99677.56
2023-03-11T01:36:48.620Z,99667.45
2023-03-11T01:39:17.451Z,99661.49
2023-03-11T01:41:45.972Z,99658.79
2023-03-11T01:44:14.722Z,99652.72
2023-03-11T01:46:53.191Z,99648.77
2023-03-11T01:49:26.530Z,99635.48
2023-03-11T01:52:00.568Z,99635.86
2023-03-11T01:54:37.865Z,99629.13
2023-03-11T01:57:07.977Z,99626.61
2023-03-11T01:59:42.077Z,99616.58
2023-03-11T02:02:25.028Z,99608.41
2023-03-11T02:04:53.922Z,99597.13
2023-03-11T02:07:25.045Z,99592.17
2023-03-11T02:10:02.364Z,99588.02
2023-03-11T02:12:32.493Z,99584.06
2023-03-11T02:15:01.652Z,99572.80
2023-03-11T02:17:34.796Z,99570.89
2023-03-11T02:20:41.608Z,99574.30
2023-03-11T02:23:18.986Z,99560.15
2023-03-11T02:25:57.322Z,99564.58
2023-03-11T02:28:30.003Z,99558.88
2023-03-11T02:30:59.856Z,99557.92
2023-03-11T02:33:30.341Z,99552.72
2023-03-11T02:35:59.124Z,99548.86
2023-03-11T02:38:28.352Z,99542.44
2023-03-11T02:41:01.147Z,99543.36
2023-03-11T02:43:38.016Z,99531.66
2023-03-11T02:46:06.948Z,99526.88
2023-03-11T02:48:35.844Z,99528.98
2023-03-11T02:51:04.820Z,99528.05
2023-03-11T02:53:39.957Z,99526.08
2023-03-11T02:56:08.542Z,99516.13
2023-03-11T02:58:37.336Z,99512.98
2023-03-11T03:01:05.900Z,99505.65
2023-03-11T03:03:35.232Z,99508.58
2023-03-11T03:06:04.127Z,99506.75
2023-03-11T03:08:33.340Z,99503.64
2023-03-11T03:11:03.454Z,99502.09
2023-03-11T03:13:32.649Z,99499.65
2023-03-11T03:16:03.948Z,99490.40
2023-03-11T03:18:34.171Z,99480.77
2023-03-11T03:21:07.749Z,99473.92
2023-03-11T03:23:37.912Z,99475.54
2023-03-11T03:26:06.655Z,99467.73
2023-03-11T03:28:38.969Z,99459.24
2023-03-11T03:31:09.529Z,99464.19
2023-03-11T03:33:38.836Z,99469.20
2023-03-11T03:36:09.486Z,99464.73
2023-03-11T03:38:42.842Z,99460.67
2023-03-11T03:41:14.906Z,99460.16
2023-03-11T03:43:43.534Z,99469.10
2023-03-11T03:46:12.094Z,99461.05
2023-03-11T03:48:43.490Z,99455.65
2023-03-11T03:51:13.623Z,99448.31
2023-03-11T03:53:56.520Z,99447.09
2023-03-11T03:56:26.760Z,99442.70
2023-03-11T03:58:55.553Z,99445.38
2023-03-11T04:01:25.707Z,99432.38
2023-03-11T04:03:54.382Z,99424.39
2023-03-11T04:06:25.912Z,99423.04
2023-03-11T04:09:08.021Z,99417.27
2023-03-11T04:11:38.549Z,99407.41
2023-03-11T04:14:08.646Z,99406.62
2023-03-11T04:16:47.232Z,99403.62
2023-03-11T04:19:16.090Z,99408.67
2023-03-11T04:21:45.303Z,99400.96
2023-03-11T04:24:17.142Z,99404.16
2023-03-11T04:26:45.960Z,99406.59
2023-03-11T04:29:17.116Z,99395.91
2023-03-11T04:31:49.519Z,99396.40
2023-03-11T04:34:21.390Z,99388.48
2023-03-11T04:36:54.297Z,99388.84
2023-03-11T04:39:25.249Z,99390.88
2023-03-11T04:41:55.377Z,99390.70
2023-03-11T04:44:25.328Z,99392.78
2023-03-11T04:46:54.628Z,99387.95
2023-03-11T04:49:23.476Z,99382.73
2023-03-11T04:51:52.364Z,99374.08
2023-03-11T04:54:22.474Z,99372.52
2023-03-11T04:56:51.270Z,99370.30
2023-03-11T04:59:26.725Z,99363.45
2023-03-11T05:01:55.680Z,99367.45
2023-03-11T05:04:24.506Z,99363.36
2023-03-11T05:06:53.998Z,99361.20
2023-03-11T05:09:22.993Z,99359.77
2023-03-11T05:11:51.564Z,99357.27
2023-03-11T05:14:22.750Z,99350.33
2023-03-11T05:16:52.510Z,99349.15
2023-03-11T05:19:35.425Z,99345.67
2023-03-11T05:22:12.180Z,99346.50
2023-03-11T05:24:42.143Z,99353.05
2023-03-11T05:27:11.992Z,99362.82
2023-03-11T05:29:41.041Z,99369.32
2023-03-11T05:32:12.339Z,99365.45
2023-03-11T05:34:42.080Z,99367.63
2023-03-11T05:37:11.108Z,99363.52
2023-03-11T05:39:43.859Z,99364.72
2023-03-11T05:42:12.959Z,99364.88
2023-03-11T05:44:42.222Z,99367.13
2023-03-11T05:47:11.210Z,99361.42
2023-03-11T05:49:40.098Z,99356.83
2023-03-11T05:52:08.797Z,99355.86
2023-03-11T05:54:37.974Z,99360.83
2023-03-11T05:57:08.610Z,99362.54
2023-03-11T05:59:38.138Z,99356.93
2023-03-11T06:02:07.574Z,99354.41
2023-03-11T06:04:38.289Z,99350.77
2023-03-11T06:07:08.545Z,99348.67
2023-03-11T06:09:39.944Z,99350.61
2023-03-11T06:12:14.652Z,99346.99
2023-03-11T06:15:08.048Z,99341.86
2023-03-11T06:17:37.581Z,99341.16
2023-03-11T06:20:08.191Z,99347.19
2023-03-11T06:22:40.358Z,99342.45
2023-03-11T06:25:09.681Z,99335.10
2023-03-11T06:27:40.935Z,99331.89
2023-03-11T06:30:11.012Z,99329.41
2023-03-11T06:32:51.372Z,99328.33
2023-03-11T06:35:21.240Z,99329.55
2023-03-11T06:37:49.981Z,99328.20
2023-03-11T06:40:18.997Z,99319.20
2023-03-11T06:42:50.527Z,99322.19
2023-03-11T06:45:21.031Z,99323.19
2023-03-11T06:47:51.076Z,99319.75
2023-03-11T06:50:20.196Z,99320.75
2023-03-11T06:52:50.256Z,99314.90
2023-03-11T06:55:18.850Z,99317.63
2023-03-11T06:57:47.668Z,99316.31
2023-03-11T07:00:16.845Z,99313.54
2023-03-11T07:02:50.395Z,99306.41
2023-03-11T07:05:19.259Z,99306.02
2023-03-11T07:07:48.969Z,99307.56
2023-03-11T07:10:21.141Z,99301.38
2023-03-11T07:12:50.866Z,99301.77
2023-03-11T07:15:20.185Z,99301.15
2023-03-11T07:17:50.964Z,99293.23
2023-03-11T07:20:20.318Z,99290.70
2023-03-11T07:22:48.820Z,99283.48
2023-03-11T07:25:17.273Z,99282.59
2023-03-11T07:27:46.744Z,99275.91
2023-03-11T07:30:15.892Z,99276.34
2023-03-11T07:32:45.312Z,99274.69
2023-03-11T07:35:14.163Z,99272.39
2023-03-11T07:37:45.663Z,99268.02
2023-03-11T07:40:14.289Z,99261.61
2023-03-11T07:42:42.749Z,99256.23
2023-03-11T07:45:13.155Z,99246.92
2023-03-11T07:47:41.481Z,99243.98
2023-03-11T07:50:12.116Z,99238.59
2023-03-11T07:52:45.081Z,99223.02
2023-03-11T07:55:20.570Z,99219.89
2023-03-11T07:57:49.762Z,99217.65
2023-03-11T08:00:18.965Z,99200.29
2023-03-11T08:02:48.558Z,99182.48
2023-03-11T08:05:18.730Z,99173.70
2023-03-11T08:07:47.391Z,99160.23
2023-03-11T08:10:15.964Z,99143.98
2023-03-11T08:12:46.434Z,99127.16
2023-03-11T08:15:15.167Z,99122.86
2023-03-11T08:17:44.622Z,99108.43
2023-03-11T08:20:13.720Z,99101.41
2023-03-11T08:22:55.687Z,99085.90
2023-03-11T08:25:26.009Z,99079.33
2023-03-11T08:27:54.483Z,99069.38
2023-03-11T08:30:23.200Z,99063.80
2023-03-11T08:33:05.281Z,99063.29
2023-03-11T08:35:34.313Z,99060.11
2023-03-11T08:38:03.985Z,99054.65
2023-03-11T08:40:32.507Z,99051.86
2023-03-11T08:43:01.068Z,99046.52
2023-03-11T08:45:30.709Z,99039.81
2023-03-11T08:47:59.304Z,99030.38
2023-03-11T08:50:27.884Z,99027.43
2023-03-11T08:53:00.657Z,99024.98
2023-03-11T08:55:29.561Z,99023.09
2023-03-11T08:57:58.349Z,99025.29
2023-03-11T09:00:26.941Z,99031.38
2023-03-11T09:02:56.481Z,99023.30
2023-03-11T09:05:25.196Z,99020.02
2023-03-11T09:07:54.184Z,99030.23
2023-03-11T09:10:23.298Z,99033.45
2023-03-11T09:12:51.949Z,99038.67
2023-03-11T09:15:22.905Z,99041.52
2023-03-11T09:17:52.110Z,99034.30
2023-03-11T09:20:22.186Z,99023.85
2023-03-11T09:22:51.912Z,99026.12
2023-03-11T09:25:21.069Z,99024.32
2023-03-11T09:27:50.038Z,99022.46
2023-03-11T09:30:18.804Z,99023.72
2023-03-11T09:32:48.304Z,99026.14
2023-03-11T09:35:17.260Z,99020.91
2023-03-11T09:37:46.890Z,99017.82
2023-03-11T09:40:17.721Z,99020.79
2023-03-11T09:43:16.537Z,99023.08
2023-03-11T09:45:58.744Z,99017.04
2023-03-11T09:48:30.176Z,99020.98
2023-03-11T09:51:00.846Z,99026.34
2023-03-11T09:53:37.434Z,99022.30
2023-03-11T09:56:07.602Z,99016.30
2023-03-11T09:58:39.842Z,99018.94
2023-03-11T10:01:24.246Z,99012.00
2023-03-11T10:03:54.754Z,99007.33
2023-03-11T10:06:25.141Z,99005.20
2023-03-11T10:09:03.487Z,99010.01
2023-03-11T10:11:49.452Z,99011.27
2023-03-11T10:14:36.524Z,99004.52
2023-03-11T10:18:05.357Z,99005.27
2023-03-11T10:20:53.137Z,98995.63
2023-03-11T10:23:51.124Z,99000.80
2023-03-11T10:26:33.141Z,98996.70
2023-03-11T10:29:10.741Z,98993.25
2023-03-11T10:31:44.059Z,98995.65
2023-03-11T10:34:26.837Z,98994.66
2023-03-11T10:37:02.175Z,98986.65
2023-03-11T10:39:32.059Z,98984.64
2023-03-11T10:42:02.309Z,98976.52
2023-03-11T10:44:34.430Z,98969.92
2023-03-11T10:47:04.398Z,98965.90
2023-03-11T10:49:33.742Z,98965.41
2023-03-11T10:52:02.210Z,98960.96
2023-03-11T10:54:46.391Z,98960.79
2023-03-11T10:57:29.350Z,98952.35
2023-03-11T11:00:12.683Z,98956.27
2023-03-11T11:03:19.169Z,98957.45
2023-03-11T11:06:01.458Z,98953.30
2023-03-11T11:08:30.474Z,98954.80
2023-03-11T11:11:01.106Z,98954.98
2023-03-11T11:13:32.823Z,98955.41
2023-03-11T11:16:05.290Z,98950.23
2023-03-11T11:18:44.936Z,98945.52
2023-03-11T11:21:27.088Z,98943.94
2023-03-11T11:24:18.796Z,98951.73
2023-03-11T11:27:11.900Z,98952.73
2023-03-11T11:29:41.348Z,98945.52
2023-03-11T11:32:19.442Z,98958.08
2023-03-11T11:34:59.909Z,98955.10
2023-03-11T11:37:35.467Z,98960.15
2023-03-11T11:40:11.692Z,98958.36
2023-03-11T11:42:41.773Z,98952.44
2023-03-11T11:45:17.169Z,98949.85
2023-03-11T11:47:49.345Z,98946.72
2023-03-11T11:50:30.437Z,98947.14
2023-03-11T11:53:06.258Z,98940.33
2023-03-11T11:55:50.437Z,98936.67
2023-03-11T11:58:21.005Z,98938.66
2023-03-11T12:00:49.694Z,98933.17
2023-03-11T12:03:22.277Z,98933.13
2023-03-11T12:05:59.234Z,98930.77
2023-03-11T12:08:48.789Z,98929.29
2023-03-11T12:15:18.549Z,98922.11
2023-03-11T12:17:48.260Z,98928.52
2023-03-11T12:20:24.191Z,98933.82
2023-03-11T12:23:00.516Z,98931.41
2023-03-11T12:25:48.140Z,98928.20
2023-03-11T12:28:26.127Z,98925.81
2023-03-11T12:30:56.911Z,98928.17
2023-03-11T12:33:32.146Z,98926.37
2023-03-11T12:36:03.070Z,98917.25
2023-03-11T12:38:37.474Z,98914.48
2023-03-11T12:41:33.830Z,98908.39
2023-03-11T12:44:04.255Z,98898.26
2023-03-11T12:47:06.021Z,98894.27
2023-03-11T12:49:50.617Z,98886.81
2023-03-11T12:52:26.643Z,98888.60
2023-03-11T12:54:59.269Z,98886.56
2023-03-11T12:57:46.949Z,98884.85
2023-03-11T13:00:57.332Z,98874.40
2023-03-11T13:03:26.136Z,98871.29
2023-03-11T13:05:58.255Z,98881.19
2023-03-11T13:08:49.609Z,98871.48
2023-03-11T13:11:33.225Z,98861.54
2023-03-11T13:14:42.852Z,98854.23
2023-03-11T13:17:31.126Z,98851.33
2023-03-11T13:20:03.525Z,98852.77
2023-03-11T13:22:53.319Z,98857.73
2023-03-11T13:26:00.515Z,98850.55
2023-03-11T13:29:04.400Z,98848.20
2023-03-11T13:31:43.498Z,98848.66
2023-03-11T13:34:17.657Z,98839.29
2023-03-11T13:36:53.264Z,98835.52
2023-03-11T13:39:31.575Z,98834.23
2023-03-11T13:42:15.940Z,98835.95
2023-03-11T13:44:44.582Z,98821.15
2023-03-11T13:47:17.360Z,98813.38
2023-03-11T13:50:06.520Z,98805.33
2023-03-11T13:52:50.523Z,98796.15
2023-03-11T13:55:28.468Z,98790.20
2023-03-11T13:57:59.601Z,98788.34
2023-03-11T14:00:31.779Z,98782.89
2023-03-11T14:03:05.547Z,98776.55
2023-03-11T14:05:36.024Z,98770.66
2023-03-11T14:08:21.679Z,98765.23
2023-03-11T14:10:55.232Z,98754.85
2023-03-11T14:13:33.776Z,98751.29
2023-03-11T14:16:30.829Z,98752.48
2023-03-11T14:19:28.804Z,98748.73
2023-03-11T14:22:07.864Z,98739.95
2023-03-11T14:24:36.720Z,98736.64
2023-03-11T14:27:09.345Z,98732.43
2023-03-11T14:29:44.588Z,98735.40
2023-03-11T14:32:25.971Z,98731.94
2023-03-11T14:34:54.829Z,98730.11
2023-03-11T14:37:36.710Z,98726.89
2023-03-11T14:40:23.500Z,98718.89
2023-03-11T14:42:54.327Z,98717.70
2023-03-11T14:45:28.699Z,98719.36
2023-03-11T14:48:09.569Z,98713.27
2023-03-11T14:50:39.193Z,98710.40
2023-03-11T14:53:09.291Z,98707.35
2023-03-11T14:55:55.328Z,98700.21
2023-03-11T14:58:40.318Z,98696.98
2023-03-11T15:01:14.751Z,98689.89
2023-03-11T15:03:59.975Z,98689.65
2023-03-11T15:06:29.926Z,98681.35
2023-03-11T15:09:02.735Z,98676.58
2023-03-11T15:11:32.938Z,98667.86
2023-03-11T15:14:27.210Z,98669.34
2023-03-11T15:16:56.657Z,98654.11
2023-03-11T15:19:28.612Z,98657.45
2023-03-11T15:21:59.909Z,98654.84
2023-03-11T15:24:29.919Z,98649.23
2023-03-11T15:27:02.270Z,98654.89
2023-03-11T15:29:33.844Z,98646.70
2023-03-11T15:32:25.250Z,98634.07
2023-03-11T15:35:10.989Z,98631.71
2023-03-11T15:37:41.834Z,98620.33
2023-03-11T15:40:44.338Z,98615.91
2023-03-11T15:43:15.482Z,98611.52
2023-03-11T15:45:44.446Z,98614.77
2023-03-11T15:48:13.547Z,98615.08
2023-03-11T15:50:54.340Z,98609.21
2023-03-11T15:53:25.625Z,98605.14
2023-03-11T15:55:55.384Z,98603.46
2023-03-11T15:58:24.002Z,98603.30
2023-03-11T16:00:54.632Z,98602.11
2023-03-11T16:03:23.638Z,98600.23
2023-03-11T16:05:54.662Z,98604.33
2023-03-11T16:08:25.521Z,98600.62
2023-03-11T16:10:54.086Z,98599.69
2023-03-11T16:13:25.377Z,98595.35
2023-03-11T16:15:54.325Z,98597.95
2023-03-11T16:18:23.074Z,98601.44
2023-03-11T16:20:54.713Z,98600.91
2023-03-11T16:23:26.096Z,98601.52
2023-03-11T16:26:00.394Z,98597.86
2023-03-11T16:28:30.030Z,98591.49
2023-03-11T16:30:58.679Z,98590.86
2023-03-11T16:33:28.123Z,98589.27
2023-03-11T16:35:57.140Z,98591.33
2023-03-11T16:38:32.297Z,98591.23
2023-03-11T16:41:02.235Z,98593.79
2023-03-11T16:43:30.990Z,98597.99
2023-03-11T16:46:01.755Z,98595.04
2023-03-11T16:48:30.582Z,98592.08
2023-03-11T16:50:59.166Z,98596.96
2023-03-11T16:53:27.877Z,98606.43
2023-03-11T16:56:01.948Z,98608.88
2023-03-11T16:58:31.118Z,98614.35
2023-03-11T17:01:00.241Z,98617.82
2023-03-11T17:03:34.493Z,98621.55
2023-03-11T17:06:10.078Z,98616.75
2023-03-11T17:08:39.711Z,98625.47
2023-03-11T17:11:23.371Z,98627.02
2023-03-11T17:13:52.158Z,98628.91
2023-03-11T17:16:21.071Z,98633.69
2023-03-11T17:18:51.280Z,98633.55
2023-03-11T17:21:19.919Z,98636.38
2023-03-11T17:23:50.440Z,98630.70
2023-03-11T17:26:26.921Z,98624.71
2023-03-11T17:28:56.256Z,98628.63
2023-03-11T17:31:25.062Z,98624.11
2023-03-11T17:33:54.671Z,98617.40
2023-03-11T17:36:23.312Z,98622.11
2023-03-11T17:38:54.164Z,98621.30
2023-03-11T17:41:23.716Z,98622.34
2023-03-11T17:43:52.397Z,98622.60
2023-03-11T17:46:22.835Z,98623.80
2023-03-11T17:48:51.544Z,98624.65
2023-03-11T17:51:22.000Z,98621.05
2023-03-11T17:53:51.035Z,98622.64
2023-03-11T17:56:22.088Z,98625.14
2023-03-11T17:58:52.151Z,98627.07
2023-03-11T18:01:22.909Z,98621.84
2023-03-11T18:03:52.052Z,98631.38
2023-03-11T18:06:21.096Z,98626.98
2023-03-11T18:08:55.334Z,98634.63
2023-03-11T18:11:28.226Z,98633.91
2023-03-11T18:13:56.973Z,98636.45
2023-03-11T18:16:28.254Z,98642.14
2023-03-11T18:18:57.460Z,98636.02
2023-03-11T18:21:28.584Z,98635.11
2023-03-11T18:24:00.246Z,98632.14
2023-03-11T18:26:31.660Z,98627.70
2023-03-11T18:29:01.029Z,98635.36
2023-03-11T18:31:34.920Z,98637.42
2023-03-11T18:34:05.378Z,98642.06
2023-03-11T18:36:36.173Z,98653.52
2023-03-11T18:39:11.610Z,98656.06
2023-03-11T18:41:43.140Z,98669.92
2023-03-11T18:44:16.496Z,98669.48
2023-03-11T18:46:46.762Z,98669.61
2023-03-11T18:49:15.727Z,98672.94
2023-03-11T18:51:44.309Z,98681.48
2023-03-11T18:54:12.924Z,98678.13
2023-03-11T18:56:41.483Z,98682.66
2023-03-11T18:59:12.446Z,98691.50
2023-03-11T19:01:41.255Z,98688.10
2023-03-11T19:04:10.240Z,98692.17
2023-03-11T19:06:38.862Z,98699.76
2023-03-11T19:09:07.625Z,98701.49
2023-03-11T19:11:36.887Z,98704.27
2023-03-11T19:14:06.676Z,98703.59
2023-03-11T19:16:35.312Z,98702.73
2023-03-11T19:19:06.428Z,98697.35
2023-03-11T19:21:36.025Z,98696.20
2023-03-11T19:24:05.933Z,98703.23
2023-03-11T19:26:44.863Z,98700.08
2023-03-11T19:29:14.827Z,98698.03
2023-03-11T19:31:47.535Z,98694.95
2023-03-11T19:34:16.194Z,98692.48
2023-03-11T19:36:47.008Z,98690.88
2023-03-11T19:39:15.607Z,98687.81
2023-03-11T19:41:44.145Z,98683.79
2023-03-11T19:44:12.901Z,98675.15
2023-03-11T19:46:43.189Z,98669.91
2023-03-11T19:49:11.972Z,98666.46
2023-03-11T19:51:49.710Z,98661.88
2023-03-11T19:54:19.699Z,98651.69
2023-03-11T19:56:50.851Z,98648.90
2023-03-11T19:59:19.593Z,98652.77
2023-03-11T20:01:48.486Z,98649.77
2023-03-11T20:04:18.346Z,98645.27
2023-03-11T20:06:47.202Z,98644.15
2023-03-11T20:09:17.948Z,98642.71
2023-03-11T20:11:50.205Z,98638.73
2023-03-11T20:14:20.564Z,98638.83
2023-03-11T20:16:49.406Z,98645.45
2023-03-11T20:19:19.106Z,98648.90
2023-03-11T20:21:47.772Z,98655.52
2023-03-11T20:24:16.707Z,98657.85
2023-03-11T20:26:46.669Z,98648.31
2023-03-11T20:29:15.413Z,98644.13
2023-03-11T20:31:45.078Z,98640.04
2023-03-11T20:34:13.860Z,98645.41
2023-03-11T20:36:44.446Z,98649.31
2023-03-11T20:39:13.649Z,98646.50
2023-03-11T20:41:43.270Z,98647.66
2023-03-11T20:44:13.647Z,98650.11
2023-03-11T20:46:42.907Z,98651.38
2023-03-11T20:49:11.812Z,98653.08
2023-03-11T20:51:41.894Z,98648.86
2023-03-11T20:54:12.913Z,98641.27
2023-03-11T20:56:42.061Z,98639.40
2023-03-11T20:59:14.888Z,98636.06
2023-03-11T21:01:43.865Z,98629.80
2023-03-11T21:04:13.947Z,98623.27
2023-03-11T21:06:52.799Z,98616.56
2023-03-11T21:09:22.265Z,98614.67
2023-03-11T21:11:51.217Z,98613.80
2023-03-11T21:14:20.399Z,98608.81
2023-03-11T21:16:49.300Z,98598.08
2023-03-11T21:19:18.399Z,98589.86
2023-03-11T21:21:48.807Z,98594.25
2023-03-11T21:24:18.505Z,98596.80
2023-03-11T21:26:49.111Z,98593.87
2023-03-11T21:29:23.383Z,98598.30
2023-03-11T21:31:52.266Z,98604.05
2023-03-11T21:34:21.124Z,98595.85
2023-03-11T21:36:53.672Z,98603.35
2023-03-11T21:39:22.671Z,98595.80
2023-03-11T21:41:55.036Z,98593.89
2023-03-11T21:44:23.605Z,98600.73
2023-03-11T21:46:52.465Z,98599.27
2023-03-11T21:49:22.539Z,98600.88
2023-03-11T21:51:51.812Z,98603.36
2023-03-11T21:54:20.495Z,98600.77
2023-03-11T21:56:49.271Z,98595.73
2023-03-11T21:59:18.022Z,98599.27
2023-03-11T22:01:50.704Z,98601.67
2023-03-11T22:04:19.850Z,98599.53
2023-03-11T22:06:48.844Z,98599.34
2023-03-11T22:09:18.338Z,98596.48
2023-03-11T22:11:47.953Z,98599.54
2023-03-11T22:14:16.814Z,98599.48
2023-03-11T22:16:45.712Z,98595.13
2023-03-11T22:19:15.336Z,98592.58
2023-03-11T22:21:44.660Z,98591.73
2023-03-11T22:24:13.533Z,98586.92
2023-03-11T22:26:42.198Z,98589.20
2023-03-11T22:29:13.428Z,98584.46
2023-03-11T22:31:44.641Z,98577.08
2023-03-11T22:34:13.877Z,98572.17
2023-03-11T22:36:42.975Z,98566.54
2023-03-11T22:39:11.965Z,98555.75
2023-03-11T22:41:41.293Z,98553.66
2023-03-11T22:44:09.856Z,98546.91
2023-03-11T22:46:39.361Z,98548.79
2023-03-11T22:49:09.914Z,98540.98
2023-03-11T22:51:38.553Z,98537.23
2023-03-11T22:54:07.399Z,98536.65
2023-03-11T22:56:36.173Z,98528.52
2023-03-11T22:59:06.498Z,98525.92
2023-03-11T23:01:35.231Z,98522.34
2023-03-11T23:04:05.572Z,98519.61
2023-03-11T23:06:35.525Z,98523.97
2023-03-11T23:09:05.084Z,98516.58
2023-03-11T23:11:34.783Z,98516.20
2023-03-11T23:14:04.124Z,98510.33
2023-03-11T23:16:33.084Z,98502.34
2023-03-11T23:19:01.820Z,98500.52
2023-03-11T23:21:32.133Z,98493.51
2023-03-11T23:24:01.627Z,98491.29
2023-03-11T23:26:30.497Z,98491.79
2023-03-11T23:28:59.527Z,98496.85
2023-03-11T23:31:28.741Z,98486.54
2023-03-11T23:33:58.513Z,98480.20
2023-03-11T23:36:30.596Z,98470.67
2023-03-11T23:39:03.345Z,98465.48
2023-03-11T23:41:32.507Z,98463.95
2023-03-11T23:44:01.264Z,98465.38
2023-03-11T23:46:30.668Z,98453.05
2023-03-11T23:49:01.655Z,98452.71
2023-03-11T23:51:30.398Z,98456.53
2023-03-11T23:53:59.303Z,98450.19
2023-03-11T23:56:31.408Z,98453.36
2023-03-11T23:59:00.162Z,98457.48
