createdAt,value
2023-03-05T00:00:16.130Z,99835.56
2023-03-05T00:02:46.292Z,99825.97
2023-03-05T00:05:13.443Z,99829.19
2023-03-05T00:07:40.526Z,99828.28
2023-03-05T00:10:08.514Z,99830.69
2023-03-05T00:12:35.600Z,99826.06
2023-03-05T00:15:02.813Z,99826.38
2023-03-05T00:17:30.366Z,99820.31
2023-03-05T00:20:00.855Z,99823.19
2023-03-05T00:22:29.284Z,99824.22
2023-03-05T00:24:56.338Z,99816.09
2023-03-05T00:27:23.469Z,99815.91
2023-03-05T00:29:50.547Z,99808.50
2023-03-05T00:32:17.566Z,99811.59
2023-03-05T00:34:44.871Z,99810.88
2023-03-05T00:37:12.002Z,99805.78
2023-03-05T00:39:39.065Z,99804.81
2023-03-05T00:42:06.500Z,99804.97
2023-03-05T00:44:33.549Z,99790.03
2023-03-05T00:47:00.568Z,99795.41
2023-03-05T00:49:27.662Z,99790.19
2023-03-05T00:51:54.684Z,99786.63
2023-03-05T00:54:22.142Z,99786.19
2023-03-05T00:56:49.322Z,99781.81
2023-03-05T00:59:16.442Z,99779.19
2023-03-05T01:04:47.523Z,99782.00
2023-03-05T01:07:14.857Z,99773.53
2023-03-05T01:10:13.450Z,99776.03
2023-03-05T01:12:40.497Z,99764.56
2023-03-05T01:15:39.470Z,99761.03
2023-03-05T01:38:52.903Z,99748.38
2023-03-05T01:44:24.895Z,99737.38
2023-03-05T01:46:52.197Z,99735.66
2023-03-05T01:49:27.878Z,99735.78
2023-03-05T01:52:19.708Z,99737.47
2023-03-05T01:54:49.382Z,99739.16
2023-03-05T01:57:28.117Z,99726.09
2023-03-05T02:00:14.685Z,99734.84
2023-03-05T02:02:44.412Z,99729.97
2023-03-05T02:05:31.843Z,99729.97
2023-03-05T02:08:01.635Z,99719.16
2023-03-05T02:10:37.526Z,99731.16
2023-03-05T02:13:10.860Z,99724.56
2023-03-05T02:15:39.291Z,99726.94
2023-03-05T02:18:08.054Z,99719.06
2023-03-05T02:20:56.054Z,99723.06
2023-03-05T02:23:27.031Z,99721.25
2023-03-05T02:25:54.330Z,99718.19
2023-03-05T02:28:52.089Z,99708.06
2023-03-05T02:31:25.723Z,99710.88
2023-03-05T02:33:54.282Z,99708.19
2023-03-05T02:36:22.034Z,99710.78
2023-03-05T02:38:49.199Z,99711.94
2023-03-05T02:41:18.193Z,99703.38
2023-03-05T02:43:45.398Z,99695.03
2023-03-05T02:46:12.652Z,99700.28
2023-03-05T02:48:40.089Z,99701.47
2023-03-05T02:51:08.203Z,99692.22
2023-03-05T02:53:36.073Z,99694.94
2023-03-05T02:56:04.451Z,99698.50
2023-03-05T02:58:31.731Z,99693.22
2023-03-05T03:00:59.000Z,99687.16
2023-03-05T03:03:26.353Z,99686.13
2023-03-05T03:05:53.551Z,99680.94
2023-03-05T03:08:20.608Z,99687.00
2023-03-05T03:10:47.663Z,99685.34
2023-03-05T03:13:14.693Z,99691.91
2023-03-05T03:15:41.741Z,99681.75
2023-03-05T03:18:08.888Z,99684.59
2023-03-05T03:20:39.222Z,99683.50
2023-03-05T03:23:07.293Z,99680.81
2023-03-05T03:25:34.874Z,99680.09
2023-03-05T03:28:01.986Z,99681.13
2023-03-05T03:30:29.031Z,99682.91
2023-03-05T03:32:56.169Z,99682.13
2023-03-05T03:35:23.282Z,99679.91
2023-03-05T03:37:50.347Z,99663.44
2023-03-05T03:43:12.371Z,99669.25
2023-03-05T03:45:44.324Z,99668.72
2023-03-05T03:56:56.404Z,99646.31
2023-03-05T04:05:45.541Z,99655.75
2023-03-05T04:08:12.733Z,99643.72
2023-03-05T04:19:23.831Z,99629.53
2023-03-05T04:21:50.892Z,99634.22
2023-03-05T04:24:18.052Z,99626.94
2023-03-05T04:26:45.147Z,99619.59
2023-03-05T04:32:08.501Z,99611.69
2023-03-05T04:34:38.088Z,99612.78
2023-03-05T04:37:05.184Z,99602.34
2023-03-05T04:39:32.332Z,99605.31
2023-03-05T04:41:59.357Z,99608.13
2023-03-05T04:44:26.513Z,99610.00
2023-03-05T04:46:53.597Z,99599.81
2023-03-05T04:49:20.652Z,99602.63
2023-03-05T04:51:47.827Z,99607.41
2023-03-05T04:54:15.144Z,99598.38
2023-03-05T04:56:42.315Z,99590.59
2023-03-05T04:59:09.397Z,99589.88
2023-03-05T05:01:37.350Z,99587.00
2023-03-05T05:04:04.508Z,99575.81
2023-03-05T05:06:31.569Z,99578.41
2023-03-05T05:08:58.729Z,99577.94
2023-03-05T05:11:25.821Z,99583.28
2023-03-05T05:13:52.903Z,99572.94
2023-03-05T05:16:20.266Z,99569.63
2023-03-05T05:18:47.413Z,99574.63
2023-03-05T05:21:15.769Z,99566.38
2023-03-05T05:23:42.858Z,99569.94
2023-03-05T05:26:14.836Z,99565.88
2023-03-05T05:28:44.068Z,99566.34
2023-03-05T05:31:15.578Z,99570.94
2023-03-05T05:33:43.622Z,99571.91
2023-03-05T05:36:15.121Z,99571.63
2023-03-05T05:38:42.680Z,99568.44
2023-03-05T05:41:13.570Z,99567.13
2023-03-05T05:43:41.395Z,99560.34
2023-03-05T05:46:18.395Z,99556.72
2023-03-05T05:48:46.285Z,99564.56
2023-03-05T05:51:17.620Z,99563.41
2023-03-05T05:59:34.464Z,99558.78
2023-03-05T06:02:02.585Z,99562.19
2023-03-05T06:04:29.754Z,99566.50
2023-03-05T06:06:57.026Z,99562.66
2023-03-05T06:09:24.109Z,99553.09
2023-03-05T06:11:51.307Z,99559.06
2023-03-05T06:14:18.657Z,99567.38
2023-03-05T06:16:45.739Z,99556.88
2023-03-05T06:19:13.886Z,99543.88
2023-03-05T06:21:41.336Z,99533.13
2023-03-05T06:24:08.603Z,99531.72
2023-03-05T06:26:36.154Z,99517.50
2023-03-05T06:29:04.429Z,99523.22
2023-03-05T06:31:31.547Z,99519.97
2023-03-05T06:34:03.297Z,99519.47
2023-03-05T06:36:31.060Z,99511.59
2023-03-05T06:38:59.044Z,99515.69
2023-03-05T06:41:31.284Z,99516.50
2023-03-05T06:44:02.432Z,99530.03
2023-03-05T06:46:35.677Z,99514.69
2023-03-05T06:49:04.445Z,99511.53
2023-03-05T06:51:35.371Z,99494.47
2023-03-05T06:54:12.343Z,99489.03
2023-03-05T06:56:42.612Z,99492.47
2023-03-05T06:59:11.301Z,99482.09
2023-03-05T07:01:38.756Z,99479.25
2023-03-05T07:04:10.351Z,99473.09
2023-03-05T07:06:39.560Z,99472.38
2023-03-05T07:14:58.436Z,99496.47
2023-03-05T07:26:13.837Z,99483.91
2023-03-05T07:31:36.294Z,99481.47
2023-03-05T07:34:05.857Z,99479.56
2023-03-05T07:36:35.068Z,99470.41
2023-03-05T07:39:02.828Z,99480.13
2023-03-05T07:41:29.956Z,99485.25
2023-03-05T07:43:57.074Z,99474.84
2023-03-05T07:46:28.936Z,99475.59
2023-03-05T07:48:56.504Z,99480.53
2023-03-05T07:51:26.863Z,99481.47
2023-03-05T07:53:57.490Z,99485.25
2023-03-05T07:56:35.586Z,99490.06
2023-03-05T07:59:07.208Z,99485.88
2023-03-05T08:01:35.335Z,99481.03
2023-03-05T08:04:03.747Z,99490.69
2023-03-05T08:06:31.186Z,99483.66
2023-03-05T08:08:59.284Z,99492.03
2023-03-05T08:11:28.559Z,99481.25
2023-03-05T08:13:58.143Z,99483.03
2023-03-05T08:16:26.466Z,99475.94
2023-03-05T08:18:58.380Z,99475.69
2023-03-05T08:21:36.694Z,99479.50
2023-03-05T08:24:08.052Z,99475.19
2023-03-05T08:26:40.419Z,99471.84
2023-03-05T08:29:09.333Z,99468.78
2023-03-05T08:31:37.582Z,99479.13
2023-03-05T08:34:05.807Z,99473.88
2023-03-05T08:36:33.369Z,99470.09
2023-03-05T08:39:00.559Z,99468.38
2023-03-05T08:41:28.358Z,99465.72
2023-03-05T08:43:55.786Z,99475.34
2023-03-05T08:46:23.046Z,99473.97
2023-03-05T08:48:50.290Z,99473.84
2023-03-05T08:51:21.217Z,99471.22
2023-03-05T08:53:48.546Z,99476.38
2023-03-05T08:56:16.063Z,99473.75
2023-03-05T08:58:44.250Z,99475.50
2023-03-05T09:01:12.009Z,99477.75
2023-03-05T09:03:40.213Z,99476.50
2023-03-05T09:06:10.295Z,99475.19
2023-03-05T09:08:37.439Z,99476.56
2023-03-05T09:11:08.194Z,99471.22
2023-03-05T09:13:35.501Z,99476.31
2023-03-05T09:16:13.454Z,99470.94
2023-03-05T09:18:41.150Z,99471.31
2023-03-05T09:21:11.813Z,99466.50
2023-03-05T09:23:39.879Z,99456.88
2023-03-05T09:26:09.838Z,99478.22
2023-03-05T09:28:36.949Z,99469.31
2023-03-05T09:31:08.186Z,99471.22
2023-03-05T09:33:36.878Z,99477.03
2023-03-05T09:36:06.234Z,99478.44
2023-03-05T09:38:33.327Z,99469.50
2023-03-05T09:41:07.745Z,99475.63
2023-03-05T09:43:58.866Z,99471.97
2023-03-05T09:47:05.944Z,99463.13
2023-03-05T09:49:54.446Z,99467.16
2023-03-05T09:52:32.292Z,99460.72
2023-03-05T09:54:59.404Z,99456.88
2023-03-05T09:57:39.245Z,99455.88
2023-03-05T10:00:41.424Z,99456.16
2023-03-05T10:03:44.249Z,99463.56
2023-03-05T10:06:36.764Z,99455.31
2023-03-05T10:09:30.689Z,99457.88
2023-03-05T10:12:05.881Z,99454.31
2023-03-05T10:14:36.723Z,99457.69
2023-03-05T10:17:31.143Z,99450.66
2023-03-05T10:20:31.780Z,99450.97
2023-03-05T10:23:29.663Z,99442.03
2023-03-05T10:26:35.203Z,99444.56
2023-03-05T10:29:23.312Z,99448.31
2023-03-05T10:32:26.446Z,99445.69
2023-03-05T10:35:03.611Z,99445.75
2023-03-05T10:38:04.418Z,99439.38
2023-03-05T10:40:52.845Z,99434.00
2023-03-05T10:43:25.706Z,99424.09
2023-03-05T10:45:55.381Z,99435.09
2023-03-05T10:48:59.844Z,99426.44
2023-03-05T10:51:44.484Z,99428.44
2023-03-05T10:54:34.433Z,99421.00
2023-03-05T10:57:22.878Z,99419.75
2023-03-05T11:03:08.947Z,99416.22
2023-03-05T11:05:39.173Z,99417.09
2023-03-05T11:08:24.730Z,99411.00
2023-03-05T11:11:16.362Z,99418.63
2023-03-05T11:14:00.752Z,99402.44
2023-03-05T11:16:33.879Z,99409.13
2023-03-05T11:19:15.807Z,99398.34
2023-03-05T11:21:44.645Z,99403.38
2023-03-05T11:24:19.576Z,99402.00
2023-03-05T11:26:53.292Z,99386.47
2023-03-05T11:29:28.619Z,99392.00
2023-03-05T11:31:56.201Z,99385.75
2023-03-05T11:34:36.050Z,99393.72
2023-03-05T11:37:06.524Z,99386.22
2023-03-05T11:39:38.364Z,99384.63
2023-03-05T11:42:25.283Z,99382.78
2023-03-05T11:44:55.994Z,99373.25
2023-03-05T11:47:32.013Z,99367.81
2023-03-05T11:50:11.425Z,99367.13
2023-03-05T11:52:53.139Z,99363.56
2023-03-05T11:55:33.140Z,99362.91
2023-03-05T11:58:27.712Z,99356.00
2023-03-05T12:00:55.865Z,99359.31
2023-03-05T12:03:33.964Z,99359.75
2023-03-05T12:06:34.327Z,99362.19
2023-03-05T12:09:09.890Z,99355.41
2023-03-05T12:11:37.449Z,99355.41
2023-03-05T12:14:15.110Z,99351.59
2023-03-05T12:16:58.974Z,99348.84
2023-03-05T12:20:05.029Z,99356.81
2023-03-05T12:22:40.953Z,99338.91
2023-03-05T12:25:32.886Z,99344.13
2023-03-05T12:28:01.000Z,99344.00
2023-03-05T12:30:37.103Z,99343.09
2023-03-05T12:33:08.148Z,99343.31
2023-03-05T12:35:41.010Z,99334.59
2023-03-05T12:38:33.696Z,99338.28
2023-03-05T12:41:38.504Z,99328.06
2023-03-05T12:44:05.509Z,99332.91
2023-03-05T12:46:36.288Z,99332.25
2023-03-05T12:49:18.732Z,99335.69
2023-03-05T12:51:51.599Z,99321.09
2023-03-05T12:54:39.810Z,99318.06
2023-03-05T12:57:26.513Z,99324.59
2023-03-05T13:00:27.269Z,99312.63
2023-03-05T13:03:02.075Z,99314.84
2023-03-05T13:05:36.560Z,99309.50
2023-03-05T13:08:24.857Z,99307.84
2023-03-05T13:11:04.231Z,99313.97
2023-03-05T13:13:37.348Z,99309.09
2023-03-05T13:16:05.467Z,99311.81
2023-03-05T13:18:34.360Z,99312.94
2023-03-05T13:21:08.256Z,99298.66
2023-03-05T13:23:36.105Z,99305.03
2023-03-05T13:26:15.403Z,99302.69
2023-03-05T13:28:45.172Z,99303.94
2023-03-05T13:31:23.120Z,99302.25
2023-03-05T13:33:57.553Z,99302.16
2023-03-05T13:36:27.940Z,99296.47
2023-03-05T13:38:55.403Z,99301.69
2023-03-05T13:41:29.112Z,99299.75
2023-03-05T13:44:00.740Z,99292.72
2023-03-05T13:46:32.940Z,99289.91
2023-03-05T13:49:27.854Z,99290.66
2023-03-05T13:51:57.842Z,99296.03
2023-03-05T13:54:27.429Z,99289.50
2023-03-05T13:57:07.778Z,99273.69
2023-03-05T13:59:39.205Z,99280.56
2023-03-05T14:02:21.073Z,99278.59
2023-03-05T14:04:48.585Z,99275.94
2023-03-05T14:07:41.587Z,99272.81
2023-03-05T14:10:36.237Z,99267.78
2023-03-05T14:13:14.694Z,99265.13
2023-03-05T14:15:41.785Z,99268.09
2023-03-05T14:18:11.826Z,99268.41
2023-03-05T14:21:02.020Z,99276.78
2023-03-05T14:23:37.360Z,99268.63
2023-03-05T14:26:22.985Z,99272.16
2023-03-05T14:29:17.706Z,99271.69
2023-03-05T14:32:25.190Z,99270.66
2023-03-05T14:34:59.630Z,99260.31
2023-03-05T14:37:42.165Z,99263.84
2023-03-05T14:40:14.825Z,99249.16
2023-03-05T14:42:41.812Z,99259.09
2023-03-05T14:45:19.007Z,99259.97
2023-03-05T14:47:46.462Z,99265.38
2023-03-05T14:50:23.547Z,99249.25
2023-03-05T14:52:56.192Z,99250.97
2023-03-05T14:55:27.034Z,99246.72
2023-03-05T14:58:11.160Z,99251.78
2023-03-05T15:00:38.193Z,99247.41
2023-03-05T15:03:05.526Z,99246.66
2023-03-05T15:05:33.152Z,99250.91
2023-03-05T15:08:00.717Z,99246.16
2023-03-05T15:10:28.055Z,99245.75
2023-03-05T15:12:55.070Z,99250.25
2023-03-05T15:15:25.234Z,99250.34
2023-03-05T15:17:54.732Z,99262.47
2023-03-05T15:20:27.942Z,99254.63
2023-03-05T15:22:55.649Z,99250.97
2023-03-05T15:25:26.733Z,99256.84
2023-03-05T15:27:53.801Z,99254.91
2023-03-05T15:30:26.771Z,99258.72
2023-03-05T15:32:56.141Z,99257.16
2023-03-05T15:35:25.094Z,99249.75
2023-03-05T15:37:53.178Z,99251.69
2023-03-05T15:40:22.244Z,99250.28
2023-03-05T15:42:49.727Z,99252.16
2023-03-05T15:45:17.168Z,99255.41
2023-03-05T15:47:44.267Z,99251.66
2023-03-05T15:50:12.734Z,99255.03
2023-03-05T15:52:39.919Z,99262.44
2023-03-05T15:55:08.187Z,99253.44
2023-03-05T15:57:38.663Z,99261.13
2023-03-05T16:00:08.151Z,99253.53
2023-03-05T16:02:35.407Z,99261.03
2023-03-05T16:05:02.876Z,99258.09
2023-03-05T16:07:32.814Z,99255.63
2023-03-05T16:10:00.270Z,99262.47
2023-03-05T16:12:40.712Z,99262.78
2023-03-05T16:15:11.687Z,99265.84
2023-03-05T16:17:42.157Z,99273.31
2023-03-05T16:20:11.998Z,99267.56
2023-03-05T16:22:39.406Z,99272.78
2023-03-05T16:25:07.027Z,99267.78
2023-03-05T16:27:34.468Z,99282.16
2023-03-05T16:30:01.939Z,99282.03
2023-03-05T16:32:29.145Z,99274.50
2023-03-05T16:34:58.173Z,99278.91
2023-03-05T16:37:25.783Z,99280.09
2023-03-05T16:39:52.868Z,99285.09
2023-03-05T16:42:19.975Z,99284.34
2023-03-05T16:44:47.537Z,99280.75
2023-03-05T16:47:14.645Z,99286.88
2023-03-05T16:49:42.079Z,99291.63
2023-03-05T16:52:18.840Z,99285.03
2023-03-05T16:54:47.511Z,99293.50
2023-03-05T16:57:15.522Z,99300.84
2023-03-05T16:59:43.846Z,99295.53
2023-03-05T17:02:13.276Z,99290.66
2023-03-05T17:04:40.460Z,99289.41
2023-03-05T17:07:08.170Z,99295.28
2023-03-05T17:09:38.616Z,99301.38
2023-03-05T17:12:06.016Z,99297.56
2023-03-05T17:14:33.454Z,99293.91
2023-03-05T17:17:01.546Z,99295.66
2023-03-05T17:19:28.738Z,99305.84
2023-03-05T17:21:55.953Z,99305.50
2023-03-05T17:24:23.486Z,99303.66
2023-03-05T17:26:50.702Z,99301.19
2023-03-05T17:29:19.318Z,99298.06
2023-03-05T17:31:47.026Z,99293.81
2023-03-05T17:34:14.742Z,99299.47
2023-03-05T17:36:41.892Z,99294.91
2023-03-05T17:39:09.158Z,99299.88
2023-03-05T17:41:36.521Z,99293.53
2023-03-05T17:44:04.291Z,99293.22
2023-03-05T17:46:31.451Z,99299.06
2023-03-05T17:48:58.497Z,99298.28
2023-03-05T17:51:25.545Z,99286.97
2023-03-05T17:53:52.720Z,99288.59
2023-03-05T17:56:23.377Z,99287.56
2023-03-05T17:58:52.367Z,99298.34
2023-03-05T18:01:32.411Z,99295.50
2023-03-05T18:04:00.032Z,99301.53
2023-03-05T18:06:27.782Z,99295.84
2023-03-05T18:08:54.811Z,99299.34
2023-03-05T18:11:21.946Z,99294.03
2023-03-05T18:13:49.178Z,99293.47
2023-03-05T18:16:17.162Z,99289.81
2023-03-05T18:18:45.554Z,99291.38
2023-03-05T18:21:12.880Z,99286.59
2023-03-05T18:23:39.964Z,99295.19
2023-03-05T18:26:07.258Z,99294.94
2023-03-05T18:28:34.976Z,99295.19
2023-03-05T18:31:02.373Z,99303.00
2023-03-05T18:33:29.541Z,99304.13
2023-03-05T18:35:58.017Z,99293.91
2023-03-05T18:38:28.274Z,99290.88
2023-03-05T18:40:57.036Z,99300.22
2023-03-05T18:43:25.110Z,99300.13
2023-03-05T18:45:55.477Z,99304.84
2023-03-05T18:48:23.346Z,99297.75
2023-03-05T18:50:53.234Z,99299.97
2023-03-05T18:53:22.158Z,99304.00
2023-03-05T18:55:51.292Z,99295.06
2023-03-05T18:58:18.968Z,99299.19
2023-03-05T19:00:47.649Z,99300.00
2023-03-05T19:03:19.001Z,99301.47
2023-03-05T19:05:47.422Z,99293.81
2023-03-05T19:08:14.560Z,99298.28
2023-03-05T19:10:41.600Z,99297.88
2023-03-05T19:13:29.178Z,99294.47
2023-03-05T19:15:56.359Z,99295.09
2023-03-05T19:18:25.295Z,99299.91
2023-03-05T19:20:56.118Z,99300.69
2023-03-05T19:23:23.419Z,99299.72
2023-03-05T19:25:50.560Z,99297.19
2023-03-05T19:28:17.720Z,99305.78
2023-03-05T19:30:47.516Z,99304.91
2023-03-05T19:33:14.671Z,99304.91
2023-03-05T19:35:42.566Z,99298.19
2023-03-05T19:38:09.761Z,99298.00
2023-03-05T19:40:36.799Z,99298.09
2023-03-05T19:43:05.684Z,99297.03
2023-03-05T19:45:33.896Z,99296.13
2023-03-05T19:48:02.248Z,99295.13
2023-03-05T19:50:29.575Z,99305.28
2023-03-05T19:52:56.648Z,99296.59
2023-03-05T19:55:23.752Z,99297.91
2023-03-05T19:57:50.793Z,99293.88
2023-03-05T20:00:18.777Z,99304.50
2023-03-05T20:02:45.972Z,99305.78
2023-03-05T20:05:13.015Z,99312.06
2023-03-05T20:07:40.212Z,99304.72
2023-03-05T20:10:07.796Z,99304.31
2023-03-05T20:12:36.450Z,99304.56
2023-03-05T20:15:03.802Z,99305.19
2023-03-05T20:17:30.944Z,99301.72
2023-03-05T20:20:00.190Z,99298.50
2023-03-05T20:22:27.395Z,99298.34
2023-03-05T20:24:54.473Z,99300.03
2023-03-05T20:27:21.577Z,99304.22
2023-03-05T20:29:48.717Z,99299.94
2023-03-05T20:32:15.792Z,99305.06
2023-03-05T20:34:43.089Z,99304.94
2023-03-05T20:37:10.494Z,99301.63
2023-03-05T20:39:37.744Z,99301.56
2023-03-05T20:42:05.056Z,99303.72
2023-03-05T20:44:32.273Z,99297.09
2023-03-05T20:47:22.660Z,99298.63
2023-03-05T20:49:53.792Z,99294.22
2023-03-05T20:52:20.943Z,99296.81
2023-03-05T20:54:48.303Z,99296.81
2023-03-05T20:57:15.433Z,99304.41
2023-03-05T20:59:42.530Z,99303.19
2023-03-05T21:02:10.474Z,99293.00
2023-03-05T21:04:37.579Z,99297.81
2023-03-05T21:07:04.794Z,99291.34
2023-03-05T21:09:31.963Z,99292.16
2023-03-05T21:11:59.309Z,99294.34
2023-03-05T21:14:26.406Z,99290.13
2023-03-05T21:16:53.515Z,99281.50
2023-03-05T21:19:20.716Z,99285.63
2023-03-05T21:21:47.983Z,99284.94
2023-03-05T21:24:17.144Z,99285.81
2023-03-05T21:26:44.834Z,99289.13
2023-03-05T21:29:11.984Z,99286.00
2023-03-05T21:31:39.170Z,99284.41
2023-03-05T21:34:06.276Z,99279.38
2023-03-05T21:36:33.435Z,99273.28
2023-03-05T21:39:00.846Z,99282.59
2023-03-05T21:41:28.625Z,99279.09
2023-03-05T21:43:55.700Z,99282.22
2023-03-05T21:46:22.736Z,99273.28
2023-03-05T21:48:49.933Z,99272.41
2023-03-05T21:51:17.078Z,99272.56
2023-03-05T21:53:44.199Z,99275.88
2023-03-05T21:56:18.971Z,99272.41
2023-03-05T21:58:46.786Z,99277.47
2023-03-05T22:01:16.334Z,99269.25
2023-03-05T22:03:43.497Z,99268.16
2023-03-05T22:06:15.584Z,99273.28
2023-03-05T22:08:42.896Z,99269.88
2023-03-05T22:11:16.332Z,99276.88
2023-03-05T22:13:43.861Z,99273.59
2023-03-05T22:16:11.962Z,99278.00
2023-03-05T22:18:39.187Z,99276.22
2023-03-05T23:03:34.045Z,99270.03
2023-03-05T23:11:36.600Z,99265.16
2023-03-05T23:14:03.700Z,99268.75
2023-03-05T23:39:49.073Z,99262.06
2023-03-05T23:42:16.164Z,99256.59
