createdAt,value
2022-11-29T00:00:40.017Z,1.13
2022-11-29T00:01:42.435Z,1.02
2022-11-29T00:02:44.279Z,1.02
2022-11-29T00:03:46.505Z,1.10
2022-11-29T00:04:48.315Z,1.83
2022-11-29T00:05:51.612Z,1.92
2022-11-29T00:06:53.318Z,1.30
2022-11-29T00:07:55.083Z,1.30
2022-11-29T00:08:59.634Z,2.00
2022-11-29T00:10:01.308Z,0.80
2022-11-29T00:11:07.660Z,1.25
2022-11-29T00:12:12.559Z,1.20
2022-11-29T00:13:14.391Z,1.00
2022-11-29T00:14:18.797Z,1.23
2022-11-29T00:15:20.570Z,1.20
2022-11-29T00:16:22.313Z,1.30
2022-11-29T00:17:24.065Z,1.02
2022-11-29T00:18:25.757Z,0.98
2022-11-29T00:19:28.132Z,0.85
2022-11-29T00:20:29.840Z,1.00
2022-11-29T00:21:31.497Z,1.05
2022-11-29T00:22:33.352Z,1.48
2022-11-29T00:23:36.110Z,1.10
2022-11-29T00:24:37.951Z,1.02
2022-11-29T00:25:39.658Z,1.20
2022-11-29T00:26:41.361Z,0.82
2022-11-29T00:27:43.034Z,1.10
2022-11-29T00:28:44.833Z,1.02
2022-11-29T00:29:46.513Z,0.70
2022-11-29T00:30:48.337Z,1.00
2022-11-29T00:31:50.133Z,0.70
2022-11-29T00:32:51.952Z,1.00
2022-11-29T00:33:53.668Z,1.17
2022-11-29T00:34:59.233Z,0.80
2022-11-29T00:36:01.586Z,1.10
2022-11-29T00:37:03.836Z,0.98
2022-11-29T00:38:05.528Z,0.90
2022-11-29T00:39:11.714Z,1.10
2022-11-29T00:40:13.732Z,1.10
2022-11-29T00:41:15.847Z,1.35
2022-11-29T00:42:17.689Z,0.90
2022-11-29T00:43:19.486Z,1.20
2022-11-29T00:44:21.539Z,1.00
2022-11-29T00:45:23.215Z,1.05
2022-11-29T00:46:25.385Z,1.20
2022-11-29T00:47:27.396Z,1.00
2022-11-29T00:48:29.110Z,1.20
2022-11-29T00:49:30.909Z,1.20
2022-11-29T00:50:32.639Z,1.10
2022-11-29T00:51:34.396Z,1.20
2022-11-29T00:52:36.133Z,1.10
2022-11-29T00:53:38.252Z,1.20
2022-11-29T00:54:39.916Z,1.20
2022-11-29T00:55:41.583Z,0.90
2022-11-29T00:56:43.452Z,1.60
2022-11-29T00:57:45.250Z,2.60
2022-11-29T00:58:48.589Z,1.00
2022-11-29T00:59:50.255Z,1.10
2022-11-29T01:00:53.566Z,1.20
2022-11-29T01:01:55.321Z,1.27
2022-11-29T01:02:57.000Z,1.02
2022-11-29T01:04:00.678Z,1.02
2022-11-29T01:05:02.341Z,1.98
2022-11-29T01:06:07.359Z,1.05
2022-11-29T01:07:09.100Z,1.00
2022-11-29T01:08:13.306Z,1.20
2022-11-29T01:09:15.010Z,1.10
2022-11-29T01:10:17.099Z,1.23
2022-11-29T01:11:22.335Z,1.02
2022-11-29T01:12:24.037Z,1.00
2022-11-29T01:13:25.820Z,0.95
2022-11-29T01:14:27.504Z,1.05
2022-11-29T01:15:29.373Z,1.30
2022-11-29T01:16:31.954Z,1.02
2022-11-29T01:17:37.906Z,1.42
2022-11-29T01:18:39.721Z,1.17
2022-11-29T01:19:45.180Z,1.20
2022-11-29T01:21:01.194Z,1.20
2022-11-29T01:22:02.928Z,1.20
2022-11-29T01:23:04.694Z,1.30
2022-11-29T01:24:06.430Z,1.75
2022-11-29T01:25:10.962Z,1.30
2022-11-29T01:26:18.530Z,1.20
2022-11-29T01:27:20.483Z,1.45
2022-11-29T01:28:22.365Z,1.30
2022-11-29T01:29:24.656Z,1.63
2022-11-29T01:30:26.497Z,1.40
2022-11-29T01:31:31.114Z,1.13
2022-11-29T01:32:32.850Z,1.38
2022-11-29T01:33:35.064Z,1.42
2022-11-29T01:34:37.421Z,1.55
2022-11-29T01:35:39.121Z,1.02
2022-11-29T01:36:40.909Z,1.23
2022-11-29T01:37:42.608Z,1.13
2022-11-29T01:38:44.424Z,1.20
2022-11-29T01:39:46.214Z,1.38
2022-11-29T01:41:00.162Z,1.17
2022-11-29T01:42:02.368Z,1.20
2022-11-29T01:43:18.792Z,1.10
2022-11-29T01:44:20.776Z,1.13
2022-11-29T01:45:25.853Z,1.40
2022-11-29T01:46:33.556Z,2.00
2022-11-29T01:47:44.540Z,1.20
2022-11-29T01:48:46.452Z,1.20
2022-11-29T01:49:50.508Z,1.33
2022-11-29T01:50:54.671Z,1.20
2022-11-29T01:52:02.590Z,1.30
2022-11-29T01:53:04.925Z,1.20
2022-11-29T01:54:10.126Z,1.10
2022-11-29T01:55:12.781Z,1.30
2022-11-29T01:56:15.810Z,1.10
2022-11-29T01:57:19.307Z,1.40
2022-11-29T01:58:21.397Z,1.30
2022-11-29T01:59:27.330Z,1.35
2022-11-29T02:00:29.745Z,1.20
2022-11-29T02:01:31.594Z,0.98
2022-11-29T02:02:41.625Z,1.35
2022-11-29T02:03:43.346Z,1.15
2022-11-29T02:04:47.130Z,1.30
2022-11-29T02:05:51.684Z,1.27
2022-11-29T02:06:53.437Z,1.17
2022-11-29T02:07:57.572Z,1.33
2022-11-29T02:08:59.377Z,1.30
2022-11-29T02:10:02.978Z,1.20
2022-11-29T02:11:28.201Z,1.30
2022-11-29T02:12:38.910Z,1.38
2022-11-29T02:13:46.428Z,1.20
2022-11-29T02:15:23.464Z,1.00
2022-11-29T02:17:02.059Z,1.02
2022-11-29T02:18:09.514Z,1.27
2022-11-29T02:19:35.685Z,1.02
2022-11-29T02:21:04.015Z,1.20
2022-11-29T02:22:23.266Z,1.10
2022-11-29T02:23:27.683Z,1.23
2022-11-29T02:25:11.879Z,1.15
2022-11-29T02:26:39.789Z,1.38
2022-11-29T02:28:18.011Z,1.25
2022-11-29T02:29:46.897Z,1.30
2022-11-29T02:31:15.682Z,1.13
2022-11-29T02:33:05.119Z,1.10
2022-11-29T02:34:06.818Z,1.58
2022-11-29T02:35:23.800Z,1.92
2022-11-29T02:36:37.559Z,1.63
2022-11-29T02:37:58.532Z,1.38
2022-11-29T02:39:18.892Z,1.17
2022-11-29T02:40:48.087Z,1.10
2022-11-29T02:42:04.868Z,1.35
2022-11-29T02:43:25.540Z,1.30
2022-11-29T02:44:59.220Z,1.20
2022-11-29T02:46:03.666Z,1.20
2022-11-29T02:47:24.492Z,1.00
2022-11-29T02:48:41.674Z,1.73
2022-11-29T02:50:10.726Z,1.20
2022-11-29T02:51:22.662Z,1.45
2022-11-29T02:52:53.508Z,2.55
2022-11-29T02:54:43.328Z,1.15
2022-11-29T02:56:04.630Z,1.27
2022-11-29T02:57:22.020Z,1.40
2022-11-29T02:58:42.194Z,1.27
2022-11-29T03:00:07.952Z,1.40
2022-11-29T03:01:21.523Z,1.30
2022-11-29T03:02:34.663Z,1.63
2022-11-29T03:03:48.387Z,1.30
2022-11-29T03:05:12.158Z,1.33
2022-11-29T03:06:38.490Z,1.35
2022-11-29T03:08:13.113Z,1.40
2022-11-29T03:09:45.228Z,1.23
2022-11-29T03:11:13.048Z,1.42
2022-11-29T03:12:30.348Z,1.13
2022-11-29T03:13:59.782Z,1.27
2022-11-29T03:15:20.360Z,1.42
2022-11-29T03:16:30.051Z,1.52
2022-11-29T03:17:53.395Z,1.08
2022-11-29T03:19:07.422Z,1.40
2022-11-29T03:20:35.424Z,1.48
2022-11-29T03:21:59.166Z,1.45
2022-11-29T03:23:15.064Z,1.33
2022-11-29T03:24:30.280Z,1.50
2022-11-29T03:25:53.496Z,1.27
2022-11-29T03:27:13.409Z,1.17
2022-11-29T03:28:21.644Z,1.60
2022-11-29T03:29:38.687Z,1.10
2022-11-29T03:30:47.988Z,1.15
2022-11-29T03:32:03.863Z,1.42
2022-11-29T03:33:24.346Z,1.27
2022-11-29T03:34:44.488Z,1.40
2022-11-29T03:36:14.972Z,1.50
2022-11-29T03:37:21.775Z,1.20
2022-11-29T03:38:40.548Z,1.30
2022-11-29T03:39:50.676Z,1.40
2022-11-29T03:41:07.291Z,1.40
2022-11-29T03:42:16.330Z,1.20
2022-11-29T03:43:36.969Z,1.20
2022-11-29T03:44:46.867Z,1.35
2022-11-29T03:45:56.723Z,1.58
2022-11-29T03:47:13.975Z,1.20
2022-11-29T03:48:31.357Z,1.60
2022-11-29T03:49:45.741Z,1.65
2022-11-29T03:51:26.349Z,1.80
2022-11-29T03:52:50.987Z,1.48
2022-11-29T03:54:02.600Z,1.33
2022-11-29T03:55:22.441Z,1.42
2022-11-29T03:56:29.361Z,1.45
2022-11-29T03:57:56.892Z,1.88
2022-11-29T03:59:10.849Z,1.40
2022-11-29T04:00:14.267Z,1.40
2022-11-29T04:01:35.252Z,1.50
2022-11-29T04:02:57.219Z,1.50
2022-11-29T04:04:08.141Z,2.28
2022-11-29T04:05:47.062Z,1.30
2022-11-29T04:07:17.603Z,1.40
2022-11-29T04:08:56.808Z,1.60
2022-11-29T04:10:27.557Z,1.48
2022-11-29T04:12:04.690Z,1.38
2022-11-29T04:13:35.572Z,1.75
2022-11-29T04:14:52.102Z,1.10
2022-11-29T04:16:37.039Z,1.58
2022-11-29T04:17:47.926Z,1.10
2022-11-29T04:19:13.984Z,1.40
2022-11-29T04:20:42.036Z,1.30
2022-11-29T04:22:04.649Z,1.40
2022-11-29T04:23:15.587Z,1.48
2022-11-29T04:24:29.157Z,1.35
2022-11-29T04:26:00.144Z,1.45
2022-11-29T04:27:26.548Z,1.30
2022-11-29T04:28:41.645Z,1.70
2022-11-29T04:29:55.177Z,1.42
2022-11-29T04:31:18.061Z,1.73
2022-11-29T04:32:40.859Z,1.25
2022-11-29T04:34:04.073Z,1.15
2022-11-29T04:35:26.474Z,1.30
2022-11-29T04:36:38.796Z,1.50
2022-11-29T04:38:20.417Z,1.63
2022-11-29T04:39:37.309Z,1.30
2022-11-29T04:41:06.421Z,2.10
2022-11-29T04:42:43.233Z,1.52
2022-11-29T04:43:44.989Z,1.77
2022-11-29T04:44:47.008Z,1.70
2022-11-29T04:46:27.096Z,1.67
2022-11-29T04:47:42.437Z,1.48
2022-11-29T04:48:54.597Z,1.65
2022-11-29T04:50:05.706Z,1.63
2022-11-29T04:51:35.968Z,1.70
2022-11-29T04:53:08.542Z,2.00
2022-11-29T04:54:23.619Z,1.88
2022-11-29T04:55:57.635Z,1.50
2022-11-29T04:57:05.662Z,2.00
2022-11-29T04:58:13.327Z,1.83
2022-11-29T04:59:41.418Z,2.17
2022-11-29T05:00:58.203Z,1.73
2022-11-29T05:02:15.049Z,1.77
2022-11-29T05:03:26.708Z,1.63
2022-11-29T05:05:05.403Z,1.63
2022-11-29T05:06:23.841Z,1.70
2022-11-29T05:07:36.069Z,2.03
2022-11-29T05:09:13.130Z,1.70
2022-11-29T05:10:45.019Z,1.67
2022-11-29T05:12:03.309Z,2.03
2022-11-29T05:13:14.280Z,1.95
2022-11-29T05:14:50.253Z,1.90
2022-11-29T05:16:26.217Z,1.70
2022-11-29T05:17:51.311Z,1.65
2022-11-29T05:19:19.542Z,1.40
2022-11-29T05:20:48.645Z,1.85
2022-11-29T05:21:56.543Z,2.38
2022-11-29T05:23:31.786Z,1.60
2022-11-29T05:24:33.530Z,1.55
2022-11-29T05:25:47.293Z,1.85
2022-11-29T05:26:58.138Z,1.40
2022-11-29T05:28:16.377Z,1.60
2022-11-29T05:29:46.250Z,1.75
2022-11-29T05:31:11.782Z,2.03
2022-11-29T05:32:50.673Z,2.25
2022-11-29T05:34:23.165Z,1.73
2022-11-29T05:36:00.093Z,1.98
2022-11-29T05:37:13.857Z,1.63
2022-11-29T05:38:49.253Z,1.63
2022-11-29T05:40:09.282Z,1.95
2022-11-29T05:41:32.081Z,2.13
2022-11-29T05:42:38.643Z,2.03
2022-11-29T05:44:04.813Z,1.77
2022-11-29T05:45:23.561Z,1.83
2022-11-29T05:46:36.586Z,1.70
2022-11-29T05:47:53.145Z,1.58
2022-11-29T05:49:05.093Z,2.25
2022-11-29T05:50:23.105Z,1.40
2022-11-29T05:51:42.242Z,2.00
2022-11-29T05:53:16.814Z,1.77
2022-11-29T05:54:30.960Z,2.50
2022-11-29T05:55:52.667Z,1.40
2022-11-29T05:57:13.950Z,1.98
2022-11-29T05:58:47.786Z,1.77
2022-11-29T05:59:51.321Z,1.60
2022-11-29T06:01:37.144Z,1.90
2022-11-29T06:02:56.922Z,1.70
2022-11-29T06:03:58.630Z,1.80
2022-11-29T06:05:06.700Z,1.98
2022-11-29T06:06:14.354Z,1.60
2022-11-29T06:07:27.398Z,1.80
2022-11-29T06:08:58.514Z,1.42
2022-11-29T06:10:06.884Z,1.48
2022-11-29T06:11:25.655Z,1.80
2022-11-29T06:12:30.885Z,1.67
2022-11-29T06:14:01.805Z,1.60
2022-11-29T06:15:30.566Z,1.90
2022-11-29T06:16:39.273Z,1.65
2022-11-29T06:18:14.000Z,1.80
2022-11-29T06:19:29.612Z,1.90
2022-11-29T06:21:07.835Z,1.90
2022-11-29T06:22:21.481Z,1.48
2022-11-29T06:23:48.749Z,1.48
2022-11-29T06:25:09.468Z,1.60
2022-11-29T06:26:25.260Z,1.85
2022-11-29T06:27:36.736Z,1.50
2022-11-29T06:28:51.672Z,1.98
2022-11-29T06:30:07.133Z,1.45
2022-11-29T06:31:38.190Z,1.45
2022-11-29T06:32:55.191Z,1.42
2022-11-29T06:34:20.033Z,1.92
2022-11-29T06:35:47.617Z,1.73
2022-11-29T06:37:04.971Z,1.85
2022-11-29T06:38:26.453Z,2.92
2022-11-29T06:39:28.367Z,1.60
2022-11-29T06:40:30.650Z,1.60
2022-11-29T06:41:32.603Z,1.80
2022-11-29T06:42:34.392Z,2.70
2022-11-29T06:43:36.438Z,1.98
2022-11-29T06:44:38.541Z,2.00
2022-11-29T06:45:47.745Z,2.13
2022-11-29T06:47:00.078Z,1.88
2022-11-29T06:48:04.213Z,2.00
2022-11-29T06:49:20.839Z,1.92
2022-11-29T06:50:45.933Z,1.70
2022-11-29T06:52:24.935Z,2.08
2022-11-29T06:53:32.579Z,1.50
2022-11-29T06:55:01.864Z,1.83
2022-11-29T06:56:29.492Z,1.80
2022-11-29T06:57:51.891Z,1.95
2022-11-29T06:59:03.280Z,1.98
2022-11-29T07:00:15.461Z,3.35
2022-11-29T07:01:52.392Z,1.70
2022-11-29T07:03:52.625Z,2.75
2022-11-29T07:05:36.080Z,1.70
2022-11-29T07:06:39.028Z,1.90
2022-11-29T07:07:41.726Z,1.90
2022-11-29T07:08:44.553Z,1.80
2022-11-29T07:09:49.430Z,2.08
2022-11-29T07:10:54.957Z,1.88
2022-11-29T07:11:56.990Z,2.00
2022-11-29T07:12:59.289Z,1.90
2022-11-29T07:14:01.337Z,1.70
2022-11-29T07:15:03.466Z,2.03
2022-11-29T07:16:21.950Z,2.03
2022-11-29T07:17:54.332Z,2.40
2022-11-29T07:19:26.974Z,1.85
2022-11-29T07:20:40.914Z,2.50
2022-11-29T07:21:55.202Z,2.10
2022-11-29T07:23:17.816Z,1.98
2022-11-29T07:24:49.393Z,1.77
2022-11-29T07:26:28.370Z,2.28
2022-11-29T07:27:41.639Z,1.70
2022-11-29T07:29:11.437Z,2.60
2022-11-29T07:30:15.390Z,2.35
2022-11-29T07:31:41.656Z,1.80
2022-11-29T07:33:11.329Z,2.05
2022-11-29T07:34:31.051Z,1.88
2022-11-29T07:35:54.945Z,2.08
2022-11-29T07:37:20.469Z,2.03
2022-11-29T07:38:31.131Z,2.08
2022-11-29T07:39:53.835Z,2.35
2022-11-29T07:41:25.306Z,1.90
2022-11-29T07:42:31.512Z,2.20
2022-11-29T07:44:03.053Z,2.17
2022-11-29T07:45:21.422Z,2.45
2022-11-29T07:46:23.407Z,1.92
2022-11-29T07:47:25.359Z,1.80
2022-11-29T07:48:27.062Z,3.22
2022-11-29T07:49:28.778Z,2.80
2022-11-29T07:50:31.640Z,2.22
2022-11-29T07:51:33.425Z,2.72
2022-11-29T07:52:35.325Z,2.40
2022-11-29T07:53:41.921Z,3.05
2022-11-29T07:54:44.416Z,3.03
2022-11-29T07:55:46.835Z,2.60
2022-11-29T07:56:48.529Z,2.38
2022-11-29T07:57:51.004Z,2.95
2022-11-29T07:58:52.828Z,2.47
2022-11-29T07:59:54.520Z,3.70
2022-11-29T08:00:56.253Z,2.80
2022-11-29T08:01:58.920Z,2.80
2022-11-29T08:03:00.706Z,2.55
2022-11-29T08:04:02.413Z,3.88
2022-11-29T08:05:04.365Z,3.25
2022-11-29T08:06:06.383Z,3.58
2022-11-29T08:07:08.138Z,2.50
2022-11-29T08:08:09.829Z,2.65
2022-11-29T08:09:11.575Z,2.88
2022-11-29T08:10:15.548Z,3.78
2022-11-29T08:11:17.230Z,4.20
2022-11-29T08:12:19.016Z,2.75
2022-11-29T08:13:21.520Z,2.60
2022-11-29T08:14:23.412Z,3.20
2022-11-29T08:15:25.963Z,3.72
2022-11-29T08:16:27.960Z,3.00
2022-11-29T08:17:29.722Z,2.80
2022-11-29T08:18:31.397Z,3.65
2022-11-29T08:19:33.232Z,2.72
2022-11-29T08:20:36.010Z,3.55
2022-11-29T08:21:37.692Z,5.50
2022-11-29T08:22:39.533Z,3.03
2022-11-29T08:23:41.263Z,2.72
2022-11-29T08:24:44.089Z,2.72
2022-11-29T08:25:46.151Z,2.60
2022-11-29T08:26:48.182Z,2.60
2022-11-29T08:27:50.194Z,2.83
2022-11-29T08:28:52.617Z,2.72
2022-11-29T08:29:54.514Z,2.97
2022-11-29T08:31:08.110Z,2.90
2022-11-29T08:32:09.881Z,2.85
2022-11-29T08:33:11.632Z,2.47
2022-11-29T08:34:13.550Z,2.70
2022-11-29T08:35:16.084Z,2.60
2022-11-29T08:36:19.962Z,2.60
2022-11-29T08:37:21.730Z,2.75
2022-11-29T08:38:23.549Z,3.10
2022-11-29T08:39:25.355Z,2.92
2022-11-29T08:40:27.242Z,3.00
2022-11-29T08:41:30.400Z,2.63
2022-11-29T08:42:32.170Z,2.85
2022-11-29T08:43:33.982Z,2.72
2022-11-29T08:44:35.721Z,3.03
2022-11-29T08:45:37.588Z,2.58
2022-11-29T08:46:57.796Z,2.70
2022-11-29T08:47:59.465Z,3.17
2022-11-29T08:49:01.345Z,2.63
2022-11-29T08:50:04.298Z,3.05
2022-11-29T08:51:06.986Z,2.90
2022-11-29T08:52:27.315Z,2.72
2022-11-29T08:53:46.311Z,3.05
2022-11-29T08:54:48.432Z,3.45
2022-11-29T08:55:50.564Z,3.10
2022-11-29T08:58:15.413Z,2.90
2022-11-29T08:59:17.112Z,3.55
2022-11-29T09:00:21.458Z,3.00
2022-11-29T09:01:23.237Z,2.58
2022-11-29T09:02:25.138Z,3.20
2022-11-29T09:03:45.506Z,2.70
2022-11-29T09:04:47.308Z,2.75
2022-11-29T09:05:49.270Z,3.30
2022-11-29T09:06:50.974Z,2.90
2022-11-29T09:07:52.726Z,2.85
2022-11-29T09:08:58.814Z,3.00
2022-11-29T09:10:05.065Z,3.47
2022-11-29T09:11:14.126Z,3.17
2022-11-29T09:12:16.022Z,3.72
2022-11-29T09:13:18.265Z,3.30
2022-11-29T09:14:22.338Z,3.58
2022-11-29T09:15:24.197Z,3.20
2022-11-29T09:16:28.440Z,3.50
2022-11-29T09:17:30.244Z,3.45
2022-11-29T09:18:31.961Z,4.10
2022-11-29T09:19:33.653Z,2.72
2022-11-29T09:20:35.566Z,3.17
2022-11-29T09:21:37.300Z,4.50
2022-11-29T09:22:38.985Z,2.97
2022-11-29T09:23:42.305Z,3.33
2022-11-29T09:24:44.596Z,3.28
2022-11-29T09:25:49.850Z,2.85
2022-11-29T09:26:51.562Z,3.25
2022-11-29T09:27:53.322Z,3.40
2022-11-29T09:28:55.513Z,3.28
2022-11-29T09:29:57.187Z,3.13
2022-11-29T09:31:14.413Z,3.22
2022-11-29T09:32:16.439Z,3.40
2022-11-29T09:33:18.277Z,3.80
2022-11-29T09:34:20.000Z,3.28
2022-11-29T09:35:21.775Z,3.70
2022-11-29T09:36:28.390Z,3.10
2022-11-29T09:37:30.819Z,4.97
2022-11-29T09:38:33.481Z,3.15
2022-11-29T09:39:35.440Z,2.83
2022-11-29T09:40:50.102Z,3.17
2022-11-29T09:42:07.697Z,2.85
2022-11-29T09:43:34.656Z,3.03
2022-11-29T09:44:45.471Z,3.03
2022-11-29T09:45:55.465Z,3.10
2022-11-29T09:47:19.954Z,3.22
2022-11-29T09:48:44.003Z,2.40
2022-11-29T09:50:00.038Z,3.13
2022-11-29T09:51:11.944Z,3.30
2022-11-29T09:52:52.714Z,4.18
2022-11-29T09:54:00.485Z,4.50
2022-11-29T09:55:35.957Z,3.38
2022-11-29T09:56:44.573Z,2.80
2022-11-29T09:57:48.513Z,2.97
2022-11-29T09:59:02.041Z,2.80
2022-11-29T10:00:07.015Z,3.03
2022-11-29T10:01:13.773Z,3.40
2022-11-29T10:02:34.366Z,2.83
2022-11-29T10:03:44.575Z,3.03
2022-11-29T10:05:10.409Z,3.67
2022-11-29T10:06:19.043Z,3.35
2022-11-29T10:07:23.520Z,3.45
2022-11-29T10:08:35.635Z,3.15
2022-11-29T10:09:47.958Z,2.75
2022-11-29T10:10:53.063Z,3.05
2022-11-29T10:12:13.644Z,4.35
2022-11-29T10:13:29.841Z,2.70
2022-11-29T10:15:14.020Z,2.83
2022-11-29T10:16:25.047Z,2.55
2022-11-29T10:17:36.337Z,3.15
2022-11-29T10:19:02.501Z,3.10
2022-11-29T10:20:15.585Z,4.28
2022-11-29T10:21:25.823Z,2.90
2022-11-29T10:22:46.040Z,3.30
2022-11-29T10:23:53.430Z,3.33
2022-11-29T10:24:59.468Z,3.40
2022-11-29T10:26:01.272Z,3.88
2022-11-29T10:27:29.686Z,3.25
2022-11-29T10:28:33.568Z,3.13
2022-11-29T10:29:35.360Z,4.20
2022-11-29T10:30:37.520Z,3.08
2022-11-29T10:31:43.390Z,3.08
2022-11-29T10:32:48.712Z,3.70
2022-11-29T10:33:50.584Z,3.42
2022-11-29T10:34:52.408Z,3.50
2022-11-29T10:35:59.800Z,3.03
2022-11-29T10:37:02.800Z,3.40
2022-11-29T10:38:29.756Z,4.13
2022-11-29T10:39:37.387Z,3.42
2022-11-29T10:40:42.407Z,5.57
2022-11-29T10:41:44.236Z,3.60
2022-11-29T10:42:49.441Z,3.42
2022-11-29T10:43:52.456Z,4.25
2022-11-29T10:44:54.153Z,3.40
2022-11-29T10:45:56.850Z,3.60
2022-11-29T10:47:05.436Z,4.18
2022-11-29T10:48:31.850Z,4.15
2022-11-29T10:49:36.791Z,3.65
2022-11-29T10:50:42.746Z,3.53
2022-11-29T10:51:46.534Z,3.95
2022-11-29T10:52:48.329Z,3.60
2022-11-29T10:53:52.969Z,3.63
2022-11-29T10:54:58.696Z,4.32
2022-11-29T10:56:18.353Z,3.40
2022-11-29T10:57:22.882Z,3.35
2022-11-29T10:58:29.044Z,3.67
2022-11-29T10:59:33.120Z,4.00
2022-11-29T11:01:08.684Z,4.45
2022-11-29T11:02:20.205Z,4.78
2022-11-29T11:03:53.185Z,4.47
2022-11-29T11:04:55.427Z,4.63
2022-11-29T11:06:18.593Z,4.22
2022-11-29T11:07:36.060Z,4.43
2022-11-29T11:08:41.225Z,5.22
2022-11-29T11:09:50.956Z,4.93
2022-11-29T11:11:01.232Z,4.53
2022-11-29T11:12:06.903Z,5.88
2022-11-29T11:13:22.680Z,5.65
2022-11-29T11:14:28.394Z,4.60
2022-11-29T11:15:32.121Z,4.80
2022-11-29T11:16:37.335Z,4.30
2022-11-29T11:17:42.259Z,5.28
2022-11-29T11:18:45.686Z,4.95
2022-11-29T11:19:54.842Z,4.13
2022-11-29T11:20:59.998Z,4.53
2022-11-29T11:22:03.685Z,5.35
2022-11-29T11:23:27.301Z,3.88
2022-11-29T11:24:36.002Z,4.50
2022-11-29T11:25:39.645Z,4.45
2022-11-29T11:26:43.911Z,4.80
2022-11-29T11:27:45.925Z,5.43
2022-11-29T11:29:02.653Z,4.60
2022-11-29T11:30:08.084Z,5.40
2022-11-29T11:31:12.529Z,6.50
2022-11-29T11:32:19.587Z,4.82
2022-11-29T11:33:27.696Z,4.20
2022-11-29T11:34:36.733Z,5.30
2022-11-29T11:35:38.455Z,3.95
2022-11-29T11:36:40.218Z,4.07
2022-11-29T11:37:41.999Z,4.28
2022-11-29T11:38:49.804Z,4.70
2022-11-29T11:39:57.347Z,5.53
2022-11-29T11:41:56.756Z,4.15
2022-11-29T11:43:00.658Z,4.05
2022-11-29T11:44:04.509Z,4.28
2022-11-29T11:45:12.638Z,4.50
2022-11-29T11:46:18.000Z,4.75
2022-11-29T11:47:24.457Z,4.18
2022-11-29T11:48:26.875Z,3.65
2022-11-29T11:49:49.432Z,4.05
2022-11-29T11:50:54.026Z,5.45
2022-11-29T11:51:57.329Z,4.85
2022-11-29T11:53:05.046Z,4.38
2022-11-29T11:54:15.021Z,3.90
2022-11-29T11:55:31.965Z,4.80
2022-11-29T11:56:35.922Z,3.67
2022-11-29T11:57:37.739Z,4.00
2022-11-29T11:58:49.115Z,3.85
2022-11-29T11:59:53.304Z,4.00
2022-11-29T12:01:04.358Z,3.67
2022-11-29T12:02:36.757Z,3.65
2022-11-29T12:03:57.553Z,4.32
2022-11-29T12:05:02.544Z,3.63
2022-11-29T12:06:39.598Z,4.57
2022-11-29T12:08:07.670Z,3.42
2022-11-29T12:09:18.738Z,5.15
2022-11-29T12:10:32.558Z,4.10
2022-11-29T12:12:03.678Z,4.35
2022-11-29T12:13:05.474Z,3.75
2022-11-29T12:14:08.340Z,4.30
2022-11-29T12:15:20.342Z,4.18
2022-11-29T12:16:34.328Z,4.43
2022-11-29T12:17:49.341Z,4.15
2022-11-29T12:18:56.485Z,4.35
2022-11-29T12:20:18.071Z,4.40
2022-11-29T12:21:26.519Z,4.35
2022-11-29T12:22:34.221Z,4.70
2022-11-29T12:23:59.153Z,4.43
2022-11-29T12:25:06.679Z,5.20
2022-11-29T12:26:55.402Z,5.72
2022-11-29T12:27:49.302Z,5.03
2022-11-29T12:28:51.341Z,5.78
2022-11-29T12:29:53.264Z,5.05
2022-11-29T12:31:10.058Z,5.72
2022-11-29T12:32:42.783Z,4.90
2022-11-29T12:34:23.009Z,4.80
2022-11-29T12:35:39.683Z,4.97
2022-11-29T12:36:47.203Z,5.30
2022-11-29T12:38:06.531Z,4.57
2022-11-29T12:39:26.344Z,4.95
2022-11-29T12:40:54.261Z,4.32
2022-11-29T12:42:04.337Z,4.57
2022-11-29T12:43:21.565Z,4.45
2022-11-29T12:44:48.312Z,4.63
2022-11-29T12:46:11.729Z,4.35
2022-11-29T12:47:38.542Z,4.40
2022-11-29T12:49:06.609Z,3.92
2022-11-29T12:50:40.914Z,3.90
2022-11-29T12:52:24.518Z,4.13
2022-11-29T12:53:43.665Z,4.15
2022-11-29T12:55:26.370Z,3.63
2022-11-29T12:57:01.906Z,3.42
2022-11-29T12:58:45.871Z,4.60
2022-11-29T13:00:11.562Z,3.60
2022-11-29T13:01:25.183Z,3.60
2022-11-29T13:02:45.204Z,2.88
2022-11-29T13:04:15.995Z,3.30
2022-11-29T13:05:23.874Z,3.40
2022-11-29T13:06:44.296Z,2.75
2022-11-29T13:08:23.747Z,2.70
2022-11-29T13:09:44.229Z,2.70
2022-11-29T13:11:19.399Z,3.08
2022-11-29T13:12:25.850Z,3.13
2022-11-29T13:13:46.041Z,3.15
2022-11-29T13:15:15.027Z,2.45
2022-11-29T13:16:30.820Z,2.30
2022-11-29T13:17:40.178Z,2.40
2022-11-29T13:19:02.484Z,2.83
2022-11-29T13:20:19.253Z,3.55
2022-11-29T13:21:37.171Z,2.75
2022-11-29T13:22:46.197Z,3.67
2022-11-29T13:24:09.240Z,3.40
2022-11-29T13:25:29.476Z,3.13
2022-11-29T13:26:33.083Z,2.72
2022-11-29T13:27:42.668Z,3.53
2022-11-29T13:28:46.675Z,1.80
2022-11-29T13:29:48.909Z,2.15
2022-11-29T13:30:52.248Z,1.90
2022-11-29T13:31:53.997Z,2.50
2022-11-29T13:33:51.030Z,2.10
2022-11-29T13:34:56.038Z,2.47
2022-11-29T13:36:13.320Z,1.85
2022-11-29T13:37:26.466Z,2.85
2022-11-29T13:38:42.809Z,1.70
2022-11-29T13:39:54.526Z,2.28
2022-11-29T13:41:15.062Z,2.45
2022-11-29T13:42:34.686Z,3.03
2022-11-29T13:43:41.536Z,2.20
2022-11-29T13:44:58.198Z,2.25
2022-11-29T13:46:20.292Z,2.17
2022-11-29T13:47:22.678Z,1.77
2022-11-29T13:48:45.742Z,2.30
2022-11-29T13:49:55.315Z,2.75
2022-11-29T13:50:57.875Z,2.47
2022-11-29T13:52:06.699Z,2.65
2022-11-29T13:53:16.565Z,3.25
2022-11-29T13:54:29.373Z,2.08
2022-11-29T13:55:31.668Z,2.33
2022-11-29T13:56:48.007Z,2.97
2022-11-29T13:59:28.719Z,2.13
2022-11-29T14:00:35.046Z,2.40
2022-11-29T14:01:45.538Z,2.30
2022-11-29T14:02:47.324Z,2.85
2022-11-29T14:04:00.998Z,2.40
2022-11-29T14:05:02.962Z,2.40
2022-11-29T14:06:09.991Z,2.67
2022-11-29T14:07:21.059Z,2.60
2022-11-29T14:09:17.078Z,2.85
2022-11-29T14:10:28.588Z,3.28
2022-11-29T14:11:37.256Z,2.38
2022-11-29T14:12:50.709Z,2.35
2022-11-29T14:14:00.801Z,2.35
2022-11-29T14:15:24.428Z,1.63
2022-11-29T14:16:36.380Z,1.75
2022-11-29T14:17:49.165Z,2.17
2022-11-29T14:19:04.640Z,2.08
2022-11-29T14:20:54.092Z,2.10
2022-11-29T14:21:58.824Z,1.77
2022-11-29T14:23:06.620Z,2.00
2022-11-29T14:24:36.160Z,1.83
2022-11-29T14:25:51.567Z,1.80
2022-11-29T14:26:53.910Z,1.55
2022-11-29T14:27:58.561Z,2.00
2022-11-29T14:29:00.524Z,2.08
2022-11-29T14:30:02.281Z,2.10
2022-11-29T14:31:08.749Z,1.50
2022-11-29T14:32:24.776Z,1.63
2022-11-29T14:33:35.226Z,1.63
2022-11-29T14:34:43.108Z,1.60
2022-11-29T14:36:13.353Z,1.60
2022-11-29T14:37:30.217Z,1.52
2022-11-29T14:39:02.215Z,1.70
2022-11-29T14:40:20.936Z,1.50
2022-11-29T14:41:43.152Z,1.70
2022-11-29T14:42:49.015Z,1.63
2022-11-29T14:43:50.997Z,1.50
2022-11-29T14:45:04.770Z,1.88
2022-11-29T14:46:15.297Z,1.65
2022-11-29T14:47:35.689Z,2.03
2022-11-29T14:48:38.321Z,1.40
2022-11-29T14:49:43.574Z,1.63
2022-11-29T14:50:45.621Z,1.65
2022-11-29T14:52:13.413Z,1.38
2022-11-29T14:53:34.427Z,1.63
2022-11-29T14:54:54.399Z,1.73
2022-11-29T14:56:39.121Z,1.30
2022-11-29T14:57:54.870Z,1.90
2022-11-29T14:59:34.074Z,1.55
2022-11-29T15:01:03.813Z,2.00
2022-11-29T15:02:16.184Z,1.80
2022-11-29T15:03:33.374Z,1.70
2022-11-29T15:04:37.861Z,1.35
2022-11-29T15:05:56.213Z,1.40
2022-11-29T15:06:59.286Z,1.80
2022-11-29T15:08:38.706Z,1.67
2022-11-29T15:09:42.130Z,2.30
2022-11-29T15:10:49.952Z,1.35
2022-11-29T15:12:01.842Z,1.20
2022-11-29T15:13:04.697Z,1.58
2022-11-29T15:14:22.848Z,1.60
2022-11-29T15:15:42.432Z,1.40
2022-11-29T15:17:11.941Z,1.63
2022-11-29T15:18:29.123Z,1.45
2022-11-29T15:20:02.980Z,1.60
2022-11-29T15:21:44.075Z,2.58
2022-11-29T15:22:54.301Z,1.25
2022-11-29T15:24:05.575Z,1.33
2022-11-29T15:25:25.202Z,1.30
2022-11-29T15:26:26.899Z,1.63
2022-11-29T15:27:28.815Z,1.75
2022-11-29T15:28:30.722Z,1.58
2022-11-29T15:29:32.500Z,2.58
2022-11-29T15:30:40.256Z,1.77
2022-11-29T15:31:43.400Z,1.60
2022-11-29T15:32:45.319Z,1.92
2022-11-29T15:33:48.878Z,1.42
2022-11-29T15:34:53.333Z,2.60
2022-11-29T15:36:03.867Z,1.50
2022-11-29T15:37:05.975Z,2.05
2022-11-29T15:38:17.082Z,1.60
2022-11-29T15:39:33.983Z,3.10
2022-11-29T15:40:37.270Z,1.60
2022-11-29T15:41:41.842Z,1.33
2022-11-29T15:42:50.714Z,1.55
2022-11-29T15:43:56.701Z,1.25
2022-11-29T15:44:58.366Z,2.05
2022-11-29T15:46:00.294Z,1.70
2022-11-29T15:47:25.627Z,1.95
2022-11-29T15:48:32.429Z,2.13
2022-11-29T15:49:34.053Z,1.67
2022-11-29T15:50:36.023Z,2.20
2022-11-29T15:51:39.358Z,1.27
2022-11-29T15:52:41.266Z,2.85
2022-11-29T15:54:13.037Z,1.65
2022-11-29T15:55:15.420Z,1.73
2022-11-29T15:56:25.926Z,1.40
2022-11-29T15:57:40.809Z,1.50
2022-11-29T15:58:44.670Z,2.17
2022-11-29T15:59:51.356Z,1.70
2022-11-29T16:00:54.313Z,1.60
2022-11-29T16:02:00.303Z,1.98
2022-11-29T16:03:05.142Z,1.70
2022-11-29T16:04:17.593Z,2.17
2022-11-29T16:05:26.386Z,1.70
2022-11-29T16:06:40.943Z,2.00
2022-11-29T16:07:47.638Z,1.80
2022-11-29T16:08:50.708Z,1.73
2022-11-29T16:10:00.504Z,1.40