createdAt,value
2023-06-30T00:00:13.976Z,46.69
2023-06-30T00:03:07.256Z,46.87
2023-06-30T00:05:39.736Z,46.65
2023-06-30T00:08:12.740Z,47.02
2023-06-30T00:10:45.126Z,46.95
2023-06-30T00:13:17.690Z,47.08
2023-06-30T00:15:51.005Z,47.01
2023-06-30T00:18:25.682Z,47.35
2023-06-30T00:20:58.726Z,47.32
2023-06-30T00:23:32.001Z,47.43
2023-06-30T00:26:04.768Z,47.51
2023-06-30T00:28:38.336Z,47.42
2023-06-30T00:31:11.205Z,47.49
2023-06-30T00:33:43.644Z,47.54
2023-06-30T00:36:16.354Z,47.63
2023-06-30T00:38:51.189Z,47.74
2023-06-30T00:41:24.559Z,47.79
2023-06-30T00:43:57.167Z,47.69
2023-06-30T00:46:30.218Z,48.06
2023-06-30T00:49:03.418Z,48.21
2023-06-30T00:51:36.186Z,48.25
2023-06-30T00:54:09.121Z,48.41
2023-06-30T00:56:41.909Z,48.51
2023-06-30T00:59:14.551Z,48.89
2023-06-30T01:01:55.026Z,48.83
2023-06-30T01:04:37.636Z,48.82
2023-06-30T01:07:17.363Z,48.83
2023-06-30T01:09:55.149Z,48.76
2023-06-30T01:12:29.618Z,48.60
2023-06-30T01:15:04.090Z,48.71
2023-06-30T01:17:47.557Z,48.79
2023-06-30T01:20:22.428Z,48.92
2023-06-30T01:22:59.259Z,49.09
2023-06-30T01:25:32.997Z,49.19
2023-06-30T01:28:07.560Z,49.40
2023-06-30T01:30:41.411Z,49.52
2023-06-30T01:33:15.364Z,49.61
2023-06-30T01:35:48.233Z,49.52
2023-06-30T01:38:21.500Z,49.90
2023-06-30T01:40:54.495Z,50.17
2023-06-30T01:43:28.341Z,49.90
2023-06-30T01:46:01.331Z,50.05
2023-06-30T01:48:35.088Z,50.40
2023-06-30T01:51:11.209Z,50.55
2023-06-30T01:53:44.946Z,50.66
2023-06-30T01:56:17.705Z,50.88
2023-06-30T01:58:51.172Z,50.69
2023-06-30T02:01:24.417Z,50.72
2023-06-30T02:03:57.679Z,50.92
2023-06-30T02:06:30.657Z,50.85
2023-06-30T02:09:04.597Z,51.28
2023-06-30T02:11:37.291Z,51.23
2023-06-30T02:14:10.354Z,51.53
2023-06-30T02:16:45.029Z,51.49
2023-06-30T02:19:18.821Z,51.76
2023-06-30T02:21:52.135Z,51.63
2023-06-30T02:24:25.317Z,51.92
2023-06-30T02:26:59.037Z,52.16
2023-06-30T02:29:32.645Z,51.97
2023-06-30T02:32:06.278Z,52.16
2023-06-30T02:34:40.181Z,52.05
2023-06-30T02:37:13.764Z,52.28
2023-06-30T02:39:46.632Z,52.38
2023-06-30T02:42:19.372Z,52.38
2023-06-30T02:44:53.190Z,52.33
2023-06-30T02:47:26.210Z,52.36
2023-06-30T02:49:59.713Z,52.58
2023-06-30T02:52:32.953Z,52.61
2023-06-30T02:55:07.493Z,52.83
2023-06-30T02:57:40.780Z,52.90
2023-06-30T03:00:18.762Z,52.98
2023-06-30T03:02:52.318Z,52.84
2023-06-30T03:05:26.094Z,52.81
2023-06-30T03:07:59.529Z,53.08
2023-06-30T03:10:33.209Z,52.91
2023-06-30T03:13:07.502Z,52.85
2023-06-30T03:15:40.598Z,52.97
2023-06-30T03:18:14.314Z,52.91
2023-06-30T03:20:46.818Z,53.02
2023-06-30T03:23:20.309Z,53.06
2023-06-30T03:25:53.421Z,53.27
2023-06-30T03:28:27.423Z,53.09
2023-06-30T03:31:00.237Z,53.21
2023-06-30T03:33:33.350Z,53.46
2023-06-30T03:36:06.336Z,53.43
2023-06-30T03:38:38.916Z,53.50
2023-06-30T03:41:11.689Z,53.42
2023-06-30T03:43:44.492Z,53.40
2023-06-30T03:46:17.998Z,53.51
2023-06-30T03:48:51.497Z,53.57
2023-06-30T03:51:24.392Z,53.49
2023-06-30T03:53:58.677Z,53.65
2023-06-30T03:56:31.735Z,53.71
2023-06-30T03:59:04.954Z,53.56
2023-06-30T04:01:38.023Z,53.59
2023-06-30T04:04:12.060Z,53.68
2023-06-30T04:06:46.075Z,53.67
2023-06-30T04:09:18.875Z,53.72
2023-06-30T04:11:52.266Z,53.80
2023-06-30T04:14:24.797Z,53.72
2023-06-30T04:16:59.429Z,53.64
2023-06-30T04:19:32.197Z,53.73
2023-06-30T04:22:05.595Z,53.70
2023-06-30T04:24:38.642Z,53.71
2023-06-30T04:27:12.385Z,53.68
2023-06-30T04:29:44.928Z,53.69
2023-06-30T04:32:17.471Z,53.67
2023-06-30T04:34:50.278Z,53.80
2023-06-30T04:37:24.435Z,53.58
2023-06-30T04:39:57.198Z,53.63
2023-06-30T04:42:29.705Z,53.63
2023-06-30T04:45:02.369Z,53.79
2023-06-30T04:47:34.965Z,53.62
2023-06-30T04:50:09.013Z,53.89
2023-06-30T04:52:41.529Z,53.78
2023-06-30T04:55:14.191Z,53.90
2023-06-30T04:57:46.467Z,53.81
2023-06-30T05:00:20.052Z,53.88
2023-06-30T05:02:52.532Z,53.68
2023-06-30T05:05:25.813Z,53.76
2023-06-30T05:07:59.145Z,53.69
2023-06-30T05:10:32.821Z,53.78
2023-06-30T05:13:06.067Z,53.45
2023-06-30T05:15:39.025Z,53.55
2023-06-30T05:18:11.790Z,53.49
2023-06-30T05:20:44.354Z,53.59
2023-06-30T05:23:16.743Z,53.58
2023-06-30T05:25:49.105Z,53.74
2023-06-30T05:28:21.768Z,53.77
2023-06-30T05:30:54.379Z,53.64
2023-06-30T05:33:28.176Z,53.63
2023-06-30T05:36:00.530Z,53.24
2023-06-30T05:38:34.357Z,53.37
2023-06-30T05:41:06.731Z,53.25
2023-06-30T05:43:41.554Z,53.06
2023-06-30T05:46:15.110Z,53.06
2023-06-30T05:48:48.181Z,53.03
2023-06-30T05:51:21.371Z,53.02
2023-06-30T05:53:54.260Z,52.85
2023-06-30T05:56:26.615Z,52.79
2023-06-30T05:59:00.477Z,52.61
2023-06-30T06:01:33.369Z,52.45
2023-06-30T06:04:07.203Z,52.42
2023-06-30T06:06:40.885Z,52.16
2023-06-30T06:09:14.546Z,51.93
2023-06-30T06:11:48.080Z,51.85
2023-06-30T06:14:20.869Z,51.69
2023-06-30T06:16:53.414Z,51.38
2023-06-30T06:19:25.767Z,51.36
2023-06-30T06:21:58.224Z,51.18
2023-06-30T06:24:30.487Z,51.19
2023-06-30T06:27:02.926Z,50.91
2023-06-30T06:29:35.913Z,50.81
2023-06-30T06:32:09.898Z,50.66
2023-06-30T06:34:42.230Z,50.60
2023-06-30T06:37:14.597Z,50.46
2023-06-30T06:39:46.981Z,50.35
2023-06-30T06:42:19.235Z,50.15
2023-06-30T06:44:51.719Z,49.82
2023-06-30T06:47:58.939Z,49.52
2023-06-30T06:50:31.523Z,49.34
2023-06-30T06:53:04.107Z,49.38
2023-06-30T06:55:36.628Z,49.25
2023-06-30T06:58:09.577Z,48.97
2023-06-30T07:00:41.971Z,48.72
2023-06-30T07:03:14.270Z,48.57
2023-06-30T07:05:47.634Z,48.54
2023-06-30T07:08:21.359Z,48.18
2023-06-30T07:10:54.658Z,48.07
2023-06-30T07:13:27.282Z,47.58
2023-06-30T07:15:59.844Z,47.46
2023-06-30T07:18:33.899Z,47.19
2023-06-30T07:21:06.927Z,47.21
2023-06-30T07:23:39.155Z,46.88
2023-06-30T07:26:11.963Z,46.53
2023-06-30T07:28:44.554Z,45.82
2023-06-30T07:31:17.153Z,45.61
2023-06-30T07:33:49.534Z,45.34
2023-06-30T07:36:22.024Z,44.97
2023-06-30T07:38:54.525Z,44.73
2023-06-30T07:41:27.128Z,44.82
2023-06-30T07:44:00.437Z,44.37
2023-06-30T07:46:35.368Z,43.93
2023-06-30T07:49:07.934Z,43.55
2023-06-30T07:51:40.572Z,43.50
2023-06-30T07:54:13.002Z,43.24
2023-06-30T07:56:46.885Z,42.89
2023-06-30T07:59:19.121Z,42.73
2023-06-30T08:01:51.760Z,42.55
2023-06-30T08:04:24.420Z,42.17
2023-06-30T08:06:56.926Z,41.96
2023-06-30T08:09:29.187Z,41.61
2023-06-30T08:12:01.803Z,41.73
2023-06-30T08:14:34.634Z,41.28
2023-06-30T08:17:07.225Z,40.79
2023-06-30T08:19:47.976Z,40.44
2023-06-30T08:22:22.466Z,40.16
2023-06-30T08:24:56.224Z,39.98
2023-06-30T08:27:28.451Z,39.81
2023-06-30T08:30:00.748Z,39.77
2023-06-30T08:32:33.133Z,39.63
2023-06-30T08:35:05.577Z,39.03
2023-06-30T08:37:37.953Z,38.98
2023-06-30T08:40:13.400Z,38.74
2023-06-30T08:42:51.496Z,38.82
2023-06-30T08:45:25.916Z,38.32
2023-06-30T08:48:02.140Z,38.15
2023-06-30T08:50:35.506Z,37.84
2023-06-30T08:53:08.692Z,37.69
2023-06-30T08:55:42.044Z,36.71
2023-06-30T08:58:25.652Z,36.30
2023-06-30T09:00:59.007Z,36.23
2023-06-30T09:03:32.979Z,35.46
2023-06-30T09:06:05.641Z,35.85
2023-06-30T09:08:48.608Z,35.69
2023-06-30T09:11:22.269Z,34.86
2023-06-30T09:14:02.200Z,34.71
2023-06-30T09:16:35.200Z,34.30
2023-06-30T09:19:08.066Z,34.54
2023-06-30T09:21:41.163Z,34.53
2023-06-30T09:24:13.827Z,34.09
2023-06-30T09:26:46.465Z,33.83
2023-06-30T09:29:23.489Z,33.42
2023-06-30T09:32:02.342Z,32.95
2023-06-30T09:34:34.838Z,32.68
2023-06-30T09:37:12.437Z,32.47
2023-06-30T09:39:51.622Z,32.66
2023-06-30T09:42:24.562Z,32.51
2023-06-30T09:44:57.833Z,32.20
2023-06-30T09:47:31.749Z,31.77
2023-06-30T09:50:04.430Z,31.65
2023-06-30T09:52:38.795Z,31.35
2023-06-30T09:55:13.509Z,31.13
2023-06-30T09:57:47.384Z,31.22
2023-06-30T10:00:33.913Z,30.90
2023-06-30T10:03:10.010Z,30.78
2023-06-30T10:05:42.716Z,30.67
2023-06-30T10:08:16.086Z,29.90
2023-06-30T10:10:48.975Z,30.30
2023-06-30T10:13:23.473Z,30.19
2023-06-30T10:15:56.426Z,30.26
2023-06-30T10:18:29.095Z,29.96
2023-06-30T10:21:01.514Z,30.07
2023-06-30T10:23:35.827Z,30.21
2023-06-30T10:26:10.071Z,29.77
2023-06-30T10:28:42.547Z,29.76
2023-06-30T10:31:14.959Z,29.65
2023-06-30T10:33:47.634Z,29.39
2023-06-30T10:36:20.940Z,29.49
2023-06-30T10:38:55.288Z,29.63
2023-06-30T10:41:27.717Z,29.43
2023-06-30T10:44:13.436Z,29.31
2023-06-30T10:46:48.477Z,28.77
2023-06-30T10:49:28.860Z,28.84
2023-06-30T10:52:04.848Z,28.79
2023-06-30T10:54:44.350Z,28.73
2023-06-30T10:57:21.008Z,28.70
2023-06-30T11:00:07.973Z,28.65
2023-06-30T11:02:48.574Z,28.82
2023-06-30T11:05:27.304Z,28.44
2023-06-30T11:08:08.687Z,28.52
2023-06-30T11:10:46.659Z,28.74
2023-06-30T11:13:37.539Z,28.83
2023-06-30T11:16:11.262Z,28.39
2023-06-30T11:18:45.752Z,28.60
2023-06-30T11:21:18.148Z,28.98
2023-06-30T11:23:51.842Z,28.85
2023-06-30T11:26:25.686Z,28.93
2023-06-30T11:28:58.160Z,29.29
2023-06-30T11:31:38.127Z,29.25
2023-06-30T11:34:10.670Z,29.05
2023-06-30T11:36:42.872Z,29.23
2023-06-30T11:39:17.873Z,29.57
2023-06-30T11:41:50.157Z,29.54
2023-06-30T11:44:22.624Z,29.37
2023-06-30T11:46:58.644Z,29.71
2023-06-30T11:49:36.449Z,29.54
2023-06-30T11:52:10.324Z,29.77
2023-06-30T11:54:43.639Z,29.66
2023-06-30T11:57:15.928Z,29.45
2023-06-30T11:59:50.329Z,29.77
2023-06-30T12:02:22.760Z,29.75
2023-06-30T12:04:55.641Z,29.82
2023-06-30T12:07:28.214Z,29.71
2023-06-30T12:10:07.509Z,29.83
2023-06-30T12:12:40.075Z,29.38
2023-06-30T12:15:15.988Z,29.66
2023-06-30T12:17:48.736Z,29.61
2023-06-30T12:20:32.064Z,29.22
2023-06-30T12:23:05.406Z,29.48
2023-06-30T12:25:38.789Z,29.55
2023-06-30T12:28:13.972Z,29.53
2023-06-30T12:30:47.790Z,29.40
2023-06-30T12:33:24.504Z,29.52
2023-06-30T12:35:56.794Z,29.31
2023-06-30T12:38:29.326Z,29.48
2023-06-30T12:41:01.841Z,29.41
2023-06-30T12:43:35.042Z,29.45
2023-06-30T12:46:07.872Z,29.75
2023-06-30T12:48:40.155Z,29.67
2023-06-30T12:51:12.518Z,29.94
2023-06-30T12:53:44.804Z,29.82
2023-06-30T12:56:17.648Z,29.92
2023-06-30T12:58:50.248Z,29.74
2023-06-30T13:01:22.637Z,29.55
2023-06-30T13:03:55.098Z,29.89
2023-06-30T13:06:27.786Z,29.76
2023-06-30T13:09:00.222Z,29.91
2023-06-30T13:11:32.921Z,29.98
2023-06-30T13:14:05.118Z,30.03
2023-06-30T13:16:38.008Z,29.84
2023-06-30T13:19:11.841Z,29.96
2023-06-30T13:21:44.114Z,29.98
2023-06-30T13:24:16.356Z,29.78
2023-06-30T13:26:48.601Z,29.64
2023-06-30T13:29:20.926Z,29.79
2023-06-30T13:31:53.398Z,29.72
2023-06-30T13:34:26.269Z,29.61
2023-06-30T13:36:58.540Z,29.72
2023-06-30T13:39:31.119Z,29.81
2023-06-30T13:42:03.985Z,29.72
2023-06-30T13:44:37.908Z,30.02
2023-06-30T13:47:10.429Z,29.88
2023-06-30T13:49:42.634Z,29.83
2023-06-30T13:52:15.074Z,29.98
2023-06-30T13:54:47.249Z,30.02
2023-06-30T13:57:20.366Z,29.84
2023-06-30T13:59:53.274Z,29.67
2023-06-30T14:02:25.576Z,29.63
2023-06-30T14:04:59.438Z,29.69
2023-06-30T14:07:32.258Z,29.65
2023-06-30T14:10:05.683Z,29.52
2023-06-30T14:12:38.084Z,29.73
2023-06-30T14:15:12.335Z,29.59
2023-06-30T14:17:44.488Z,29.50
2023-06-30T14:20:17.019Z,29.30
2023-06-30T14:22:49.356Z,29.42
2023-06-30T14:25:24.185Z,29.07
2023-06-30T14:27:56.552Z,29.03
2023-06-30T14:30:33.297Z,29.14
2023-06-30T14:33:05.945Z,28.92
2023-06-30T14:35:38.155Z,29.03
2023-06-30T14:38:10.448Z,29.08
2023-06-30T14:40:43.022Z,29.16
2023-06-30T14:43:15.374Z,29.39
2023-06-30T14:45:48.004Z,29.25
2023-06-30T14:48:20.617Z,29.43
2023-06-30T14:50:52.843Z,29.27
2023-06-30T14:53:25.339Z,29.28
2023-06-30T14:55:58.940Z,29.35
2023-06-30T14:58:31.216Z,29.30
2023-06-30T15:01:03.732Z,29.23
2023-06-30T15:03:37.041Z,29.12
2023-06-30T15:06:09.223Z,29.06
2023-06-30T15:08:42.004Z,29.04
2023-06-30T15:11:14.345Z,29.09
2023-06-30T15:13:46.726Z,28.98
2023-06-30T15:16:19.316Z,28.88
2023-06-30T15:18:51.715Z,28.99
2023-06-30T15:21:24.176Z,28.94
2023-06-30T15:23:56.507Z,28.88
2023-06-30T15:26:29.593Z,29.27
2023-06-30T15:29:02.050Z,29.20
2023-06-30T15:31:34.530Z,29.18
2023-06-30T15:34:06.802Z,29.27
2023-06-30T15:36:39.025Z,28.98
2023-06-30T15:39:11.635Z,28.86
2023-06-30T15:41:45.880Z,28.86
2023-06-30T15:44:18.208Z,28.82
2023-06-30T15:46:51.185Z,28.77
2023-06-30T15:49:23.904Z,28.38
2023-06-30T15:51:56.464Z,28.63
2023-06-30T15:54:28.849Z,28.56
2023-06-30T15:57:01.107Z,28.54
2023-06-30T15:59:33.420Z,28.64
2023-06-30T16:02:07.775Z,28.76
2023-06-30T16:04:39.983Z,28.86
2023-06-30T16:07:12.432Z,28.46
2023-06-30T16:09:44.784Z,28.72
2023-06-30T16:12:17.545Z,28.76
2023-06-30T16:14:49.794Z,28.35
2023-06-30T16:17:22.237Z,28.58
2023-06-30T16:19:54.495Z,28.57
2023-06-30T16:22:26.703Z,28.65
2023-06-30T16:24:59.036Z,28.61
2023-06-30T16:27:31.322Z,28.71
2023-06-30T16:30:24.944Z,28.71
2023-06-30T16:33:00.192Z,28.48
2023-06-30T16:35:34.565Z,28.35
2023-06-30T16:38:07.390Z,28.25
2023-06-30T16:40:39.891Z,28.45
2023-06-30T16:43:12.196Z,28.51
2023-06-30T16:45:44.964Z,28.43
2023-06-30T16:48:17.653Z,28.63
2023-06-30T16:50:50.087Z,28.49
2023-06-30T16:53:23.555Z,28.87
2023-06-30T16:55:57.326Z,28.78
2023-06-30T16:58:31.117Z,29.04
2023-06-30T17:01:03.540Z,28.68
2023-06-30T17:03:35.959Z,28.95
2023-06-30T17:06:08.539Z,28.76
2023-06-30T17:08:40.996Z,28.97
2023-06-30T17:11:13.384Z,29.05
2023-06-30T17:13:45.897Z,29.27
2023-06-30T17:16:18.210Z,29.22
2023-06-30T17:18:50.691Z,29.22
2023-06-30T17:21:22.957Z,29.40
2023-06-30T17:23:55.305Z,29.20
2023-06-30T17:26:27.692Z,29.37
2023-06-30T17:28:59.730Z,29.44
2023-06-30T17:31:32.230Z,29.44
2023-06-30T17:34:05.047Z,29.37
2023-06-30T17:36:37.838Z,29.47
2023-06-30T17:39:10.150Z,29.51
2023-06-30T17:41:42.797Z,29.75
2023-06-30T17:44:15.078Z,29.98
2023-06-30T17:46:47.331Z,30.41
2023-06-30T17:49:28.451Z,30.49
2023-06-30T17:52:00.919Z,30.72
2023-06-30T17:54:33.809Z,30.87
2023-06-30T17:57:06.744Z,31.12
2023-06-30T17:59:38.908Z,31.17
2023-06-30T18:02:11.481Z,31.37
2023-06-30T18:04:43.859Z,31.53
2023-06-30T18:07:16.141Z,31.71
2023-06-30T18:09:48.748Z,31.86
2023-06-30T18:12:21.655Z,32.02
2023-06-30T18:14:53.979Z,32.18
2023-06-30T18:17:26.362Z,32.23
2023-06-30T18:19:58.690Z,32.45
2023-06-30T18:22:31.154Z,32.63
2023-06-30T18:25:03.561Z,32.62
2023-06-30T18:27:35.966Z,32.81
2023-06-30T18:30:10.233Z,33.07
2023-06-30T18:32:42.931Z,33.25
2023-06-30T18:35:15.398Z,33.29
2023-06-30T18:37:47.635Z,33.47
2023-06-30T18:40:19.882Z,33.66
2023-06-30T18:42:52.525Z,33.62
2023-06-30T18:45:25.016Z,33.76
2023-06-30T18:47:57.487Z,34.09
2023-06-30T18:50:29.897Z,34.26
2023-06-30T18:53:02.161Z,34.35
2023-06-30T18:55:34.687Z,34.62
2023-06-30T18:58:06.989Z,34.62
2023-06-30T19:00:39.265Z,34.68
2023-06-30T19:03:15.709Z,35.11
2023-06-30T19:05:48.848Z,35.14
2023-06-30T19:08:21.524Z,35.30
2023-06-30T19:10:53.723Z,35.36
2023-06-30T19:13:26.402Z,35.56
2023-06-30T19:15:58.640Z,35.66
2023-06-30T19:18:31.039Z,35.82
2023-06-30T19:21:03.667Z,35.98
2023-06-30T19:23:37.380Z,36.10
2023-06-30T19:26:09.917Z,36.27
2023-06-30T19:28:44.554Z,36.39
2023-06-30T19:31:17.229Z,36.61
2023-06-30T19:33:49.828Z,36.79
2023-06-30T19:36:22.472Z,36.87
2023-06-30T19:38:54.691Z,36.91
2023-06-30T19:41:28.104Z,37.14
2023-06-30T19:44:00.635Z,36.91
2023-06-30T19:46:34.646Z,37.30
2023-06-30T19:49:07.783Z,37.44
2023-06-30T19:51:40.378Z,37.63
2023-06-30T19:54:13.857Z,37.84
2023-06-30T19:56:46.213Z,37.77
2023-06-30T19:59:19.113Z,37.84
2023-06-30T20:01:55.958Z,37.90
2023-06-30T20:04:29.720Z,38.21
2023-06-30T20:07:02.050Z,38.08
2023-06-30T20:09:35.157Z,38.29
2023-06-30T20:12:08.914Z,38.59
2023-06-30T20:14:41.221Z,38.61
2023-06-30T20:17:13.472Z,38.61
2023-06-30T20:19:46.240Z,38.49
2023-06-30T20:22:18.770Z,38.59
2023-06-30T20:24:51.300Z,38.72
2023-06-30T20:27:23.674Z,38.74
2023-06-30T20:29:56.782Z,38.62
2023-06-30T20:32:29.191Z,38.69
2023-06-30T20:35:01.471Z,38.89
2023-06-30T20:37:33.764Z,38.85
2023-06-30T20:40:08.615Z,39.18
2023-06-30T20:42:41.072Z,39.43
2023-06-30T20:45:13.653Z,39.47
2023-06-30T20:47:46.004Z,39.65
2023-06-30T20:50:18.513Z,39.78
2023-06-30T20:52:50.836Z,39.55
2023-06-30T20:55:23.375Z,39.73
2023-06-30T20:57:55.996Z,40.21
2023-06-30T21:00:29.101Z,39.99
2023-06-30T21:03:01.503Z,40.20
2023-06-30T21:05:34.143Z,40.24
2023-06-30T21:08:06.825Z,40.50
2023-06-30T21:10:39.063Z,40.47
2023-06-30T21:13:11.290Z,40.72
2023-06-30T21:15:43.726Z,40.92
2023-06-30T21:18:16.973Z,40.78
2023-06-30T21:20:49.595Z,41.05
2023-06-30T21:23:22.044Z,41.15
2023-06-30T21:25:55.015Z,41.21
2023-06-30T21:28:27.321Z,41.31
2023-06-30T21:31:01.987Z,41.53
2023-06-30T21:33:34.400Z,41.33
2023-06-30T21:36:07.262Z,41.86
2023-06-30T21:38:40.095Z,41.74
2023-06-30T21:41:12.592Z,41.70
2023-06-30T21:43:45.110Z,42.10
2023-06-30T21:46:18.623Z,42.08
2023-06-30T21:48:51.299Z,42.36
2023-06-30T21:51:23.587Z,42.45
2023-06-30T21:53:57.030Z,42.32
2023-06-30T21:56:29.285Z,42.67
2023-06-30T21:59:03.062Z,42.81
2023-06-30T22:01:41.325Z,42.51
2023-06-30T22:04:14.523Z,42.38
2023-06-30T22:06:48.466Z,42.84
2023-06-30T22:09:20.851Z,42.97
2023-06-30T22:11:53.142Z,43.00
2023-06-30T22:14:26.094Z,43.28
2023-06-30T22:16:58.671Z,43.50
2023-06-30T22:19:31.022Z,43.46
2023-06-30T22:22:03.719Z,43.51
2023-06-30T22:24:36.119Z,43.76
2023-06-30T22:27:09.503Z,43.74
2023-06-30T22:29:41.906Z,44.00
2023-06-30T22:32:15.605Z,43.98
2023-06-30T22:34:49.427Z,44.14
2023-06-30T22:37:22.042Z,44.05
2023-06-30T22:39:54.497Z,44.21
2023-06-30T22:42:26.797Z,44.18
2023-06-30T22:44:59.178Z,44.25
2023-06-30T22:47:31.499Z,44.48
2023-06-30T22:50:03.967Z,44.34
2023-06-30T22:52:36.423Z,44.48
2023-06-30T22:55:09.940Z,44.59
2023-06-30T22:57:42.211Z,44.76
2023-06-30T23:00:16.896Z,44.56
2023-06-30T23:02:49.418Z,44.69
2023-06-30T23:05:22.583Z,44.83
2023-06-30T23:07:54.994Z,44.74
2023-06-30T23:10:27.260Z,44.75
2023-06-30T23:12:59.802Z,44.85
2023-06-30T23:15:32.261Z,44.70
2023-06-30T23:18:06.680Z,44.81
2023-06-30T23:20:39.004Z,44.71
2023-06-30T23:23:11.585Z,44.86
2023-06-30T23:25:43.945Z,44.88
2023-06-30T23:28:19.210Z,44.94
2023-06-30T23:30:52.078Z,45.00
2023-06-30T23:33:24.860Z,45.06
2023-06-30T23:35:57.140Z,45.12
2023-06-30T23:38:29.367Z,45.14
2023-06-30T23:41:01.637Z,45.10
2023-06-30T23:43:34.003Z,45.25
2023-06-30T23:46:06.496Z,45.17
2023-06-30T23:48:38.829Z,45.32
2023-06-30T23:51:11.328Z,45.40
2023-06-30T23:53:43.588Z,45.50
2023-06-30T23:56:15.927Z,45.69
2023-06-30T23:58:48.362Z,45.84
