createdAt,value
2019-04-23T00:00:56.429Z,44.97
2019-04-23T00:03:30.653Z,43.60
2019-04-23T00:05:59.935Z,44.63
2019-04-23T00:08:29.176Z,43.63
2019-04-23T00:10:58.497Z,43.57
2019-04-23T00:13:30.447Z,43.97
2019-04-23T00:16:21.099Z,42.97
2019-04-23T00:18:42.589Z,41.70
2019-04-23T00:21:31.855Z,39.37
2019-04-23T00:24:01.483Z,40.93
2019-04-23T00:29:01.031Z,41.30
2019-04-23T00:31:29.605Z,39.07
2019-04-23T00:33:56.815Z,40.67
2019-04-23T00:36:32.509Z,39.87
2019-04-23T00:38:55.793Z,39.50
2019-04-23T00:41:33.430Z,40.17
2019-04-23T00:46:29.675Z,41.43
2019-04-23T00:51:34.732Z,41.03
2019-04-23T00:53:56.613Z,39.20
2019-04-23T00:56:38.582Z,39.47
2019-04-23T00:59:01.330Z,37.13
2019-04-23T01:01:36.859Z,40.60
2019-04-23T01:03:58.265Z,38.13
2019-04-23T01:06:29.046Z,37.87
2019-04-23T01:09:06.834Z,39.83
2019-04-23T01:11:46.698Z,39.47
2019-04-23T01:14:03.979Z,38.33
2019-04-23T01:16:28.733Z,39.20
2019-04-23T01:18:59.597Z,37.73
2019-04-23T01:21:18.182Z,41.80
2019-04-23T01:24:00.282Z,43.60
2019-04-23T01:26:50.051Z,44.07
2019-04-23T01:29:20.219Z,45.93
2019-04-23T01:31:54.828Z,46.00
2019-04-23T01:34:26.037Z,45.37
2019-04-23T01:36:51.577Z,47.10
2019-04-23T01:39:22.816Z,49.80
2019-04-23T01:41:55.591Z,48.13
2019-04-23T01:44:33.425Z,51.00
2019-04-23T01:46:54.511Z,48.47
2019-04-23T01:49:31.179Z,50.13
2019-04-23T01:54:27.230Z,49.37
2019-04-23T01:56:56.713Z,49.90
2019-04-23T01:59:26.318Z,48.93
2019-04-23T02:02:01.406Z,48.80
2019-04-23T02:04:28.525Z,50.03
2019-04-23T02:07:01.193Z,50.20
2019-04-23T02:09:37.259Z,49.13
2019-04-23T02:11:59.178Z,48.40
2019-04-23T02:14:37.550Z,48.10
2019-04-23T02:17:08.048Z,47.87
2019-04-23T02:19:44.733Z,47.83
2019-04-23T02:22:03.637Z,47.37
2019-04-23T02:24:41.286Z,45.10
2019-04-23T02:27:15.189Z,46.77
2019-04-23T02:32:10.982Z,44.83
2019-04-23T02:34:51.231Z,45.53
2019-04-23T02:37:24.448Z,46.17
2019-04-23T02:40:11.395Z,45.30
2019-04-23T02:42:30.715Z,46.33
2019-04-23T02:44:48.946Z,43.83
2019-04-23T02:47:36.956Z,45.90
2019-04-23T02:49:54.418Z,45.50
2019-04-23T02:52:26.385Z,44.70
2019-04-23T02:54:50.432Z,44.30
2019-04-23T02:57:13.422Z,45.20
2019-04-23T03:00:08.061Z,45.10
2019-04-23T03:02:37.100Z,43.63
2019-04-23T03:04:52.238Z,45.07
2019-04-23T03:07:40.911Z,44.97
2019-04-23T03:09:56.572Z,44.10
2019-04-23T03:12:25.028Z,42.93
2019-04-23T03:15:00.802Z,43.70
2019-04-23T03:17:20.804Z,40.87
2019-04-23T03:20:07.951Z,43.93
2019-04-23T03:25:23.494Z,42.80
2019-04-23T03:27:41.949Z,42.50
2019-04-23T03:34:20.826Z,40.67
2019-04-23T03:35:36.146Z,41.60
2019-04-23T03:37:46.417Z,44.90
2019-04-23T03:43:02.392Z,44.00
2019-04-23T03:47:54.411Z,44.47
2019-04-23T03:50:23.356Z,43.53
2019-04-23T03:55:28.069Z,43.00
2019-04-23T03:57:43.377Z,41.73
2019-04-23T04:00:33.224Z,40.13
2019-04-23T04:03:00.770Z,41.87
2019-04-23T04:05:32.896Z,41.00
2019-04-23T04:08:04.928Z,41.33
2019-04-23T04:10:41.629Z,40.80
2019-04-23T04:13:01.415Z,39.20
2019-04-23T04:18:11.801Z,38.13
2019-04-23T04:20:44.072Z,36.93
2019-04-23T04:25:33.602Z,38.43
2019-04-23T04:28:11.547Z,38.03
2019-04-23T04:30:40.981Z,39.67
2019-04-23T04:33:04.981Z,37.97
2019-04-23T04:35:48.722Z,40.33
2019-04-23T04:38:15.589Z,38.30
2019-04-23T04:40:38.035Z,39.53
2019-04-23T04:43:16.051Z,38.67
2019-04-23T04:48:14.090Z,39.53
2019-04-23T05:01:08.441Z,37.23
2019-04-23T05:03:29.138Z,36.33
2019-04-23T05:08:38.311Z,35.57
2019-04-23T05:11:09.159Z,34.43
2019-04-23T05:16:07.969Z,33.33
2019-04-23T05:21:10.387Z,30.70
2019-04-23T05:23:45.847Z,31.17
2019-04-23T05:26:15.549Z,33.23
2019-04-23T05:28:50.519Z,31.50
2019-04-23T05:31:27.655Z,31.40
2019-04-23T05:34:04.487Z,28.47
2019-04-23T05:36:37.829Z,31.33
2019-04-23T05:41:34.822Z,27.17
2019-04-23T05:44:10.481Z,28.10
2019-04-23T05:49:09.226Z,27.53
2019-04-23T05:51:46.409Z,27.37
2019-04-23T05:54:09.172Z,26.33
2019-04-23T06:04:32.746Z,22.60
2019-04-23T06:07:15.121Z,24.97
2019-04-23T06:09:31.376Z,23.27
2019-04-23T06:14:32.908Z,24.27
2019-04-23T06:17:09.256Z,21.67
2019-04-23T06:19:27.672Z,23.37
2019-04-23T06:29:31.908Z,21.27
2019-04-23T06:32:00.455Z,19.73
2019-04-23T06:34:46.986Z,22.13
2019-04-23T06:37:06.894Z,20.20
2019-04-23T06:42:08.180Z,20.07
2019-04-23T06:44:37.339Z,18.63
2019-04-23T06:47:07.000Z,19.17
2019-04-23T06:52:15.128Z,19.57
2019-04-23T06:55:02.996Z,18.87
2019-04-23T06:57:18.667Z,17.63
2019-04-23T06:59:41.266Z,18.70
2019-04-23T07:02:11.893Z,18.57
2019-04-23T07:04:50.007Z,19.67
2019-04-23T07:09:50.485Z,18.87
2019-04-23T07:12:15.430Z,17.77
2019-04-23T07:17:24.696Z,20.67
2019-04-23T07:24:51.023Z,18.80
2019-04-23T07:27:20.987Z,17.27
2019-04-23T07:32:15.150Z,15.57
2019-04-23T07:34:55.977Z,17.70
2019-04-23T07:37:18.948Z,15.83
2019-04-23T07:39:57.031Z,16.63
2019-04-23T07:42:34.411Z,17.40
2019-04-23T07:45:02.087Z,15.20
2019-04-23T07:47:51.948Z,13.77
2019-04-23T07:53:00.319Z,15.40
2019-04-23T07:55:27.008Z,16.73
2019-04-23T07:58:00.745Z,16.67
2019-04-23T08:00:29.638Z,20.80
2019-04-23T08:02:57.794Z,13.93
2019-04-23T08:05:22.848Z,13.43
2019-04-23T08:07:55.844Z,14.03
2019-04-23T08:10:21.454Z,15.47
2019-04-23T08:12:55.565Z,14.10
2019-04-23T08:15:24.975Z,14.20
2019-04-23T08:17:53.107Z,15.23
2019-04-23T08:20:29.931Z,17.87
2019-04-23T08:22:56.414Z,17.43
2019-04-23T08:25:34.217Z,15.17
2019-04-23T08:27:56.019Z,14.30
2019-04-23T08:30:32.255Z,11.67
2019-04-23T08:33:04.319Z,16.00
2019-04-23T08:35:33.984Z,12.23
2019-04-23T08:38:26.030Z,15.90
2019-04-23T08:40:33.573Z,13.73
2019-04-23T08:43:32.927Z,14.67
2019-04-23T08:45:52.824Z,17.53
2019-04-23T08:50:49.049Z,13.10
2019-04-23T08:53:37.387Z,16.30
2019-04-23T08:58:30.107Z,15.40
2019-04-23T09:01:05.540Z,12.80
2019-04-23T09:03:31.366Z,22.03
2019-04-23T09:08:33.181Z,13.50
2019-04-23T09:11:14.623Z,13.50
2019-04-23T09:16:16.273Z,15.87
2019-04-23T09:18:46.076Z,14.50
2019-04-23T09:21:03.592Z,19.93
2019-04-23T09:28:41.693Z,14.93
2019-04-23T09:31:39.647Z,14.73
2019-04-23T09:36:55.660Z,18.73
2019-04-23T09:39:28.945Z,13.33
2019-04-23T09:42:09.003Z,16.77
2019-04-23T09:44:58.193Z,14.63
2019-04-23T09:47:45.830Z,15.30
2019-04-23T09:50:15.841Z,16.70
2019-04-23T09:55:23.972Z,15.13
2019-04-23T09:57:52.306Z,15.60
2019-04-23T10:00:25.661Z,13.23
2019-04-23T10:02:41.212Z,19.63
2019-04-23T10:05:07.293Z,11.47
2019-04-23T10:07:34.970Z,15.80
2019-04-23T10:09:53.540Z,13.80
2019-04-23T10:12:24.287Z,12.77
2019-04-23T10:15:02.317Z,13.40
2019-04-23T10:17:24.368Z,12.10
2019-04-23T10:19:55.035Z,15.00
2019-04-23T10:22:25.016Z,15.63
2019-04-23T10:24:55.263Z,19.27
2019-04-23T10:27:25.151Z,17.17
2019-04-23T10:29:54.214Z,14.10
2019-04-23T10:32:23.197Z,13.00
2019-04-23T10:35:03.563Z,16.87
2019-04-23T10:37:34.568Z,13.03
2019-04-23T10:39:59.228Z,15.53
2019-04-23T10:42:25.643Z,11.93
2019-04-23T10:45:16.636Z,15.23
2019-04-23T10:48:30.914Z,12.77
2019-04-23T10:50:51.372Z,14.83
2019-04-23T10:55:54.105Z,15.00
2019-04-23T11:01:01.530Z,14.27
2019-04-23T11:08:33.666Z,18.50
2019-04-23T11:11:05.347Z,11.93
2019-04-23T11:16:39.463Z,15.13
2019-04-23T11:18:46.775Z,12.03
2019-04-23T11:21:14.880Z,16.30
2019-04-23T11:23:37.667Z,14.27
2019-04-23T11:26:19.912Z,12.53
2019-04-23T11:28:40.596Z,16.50
2019-04-23T11:31:12.642Z,13.10
2019-04-23T11:33:42.963Z,11.47
2019-04-23T11:38:54.385Z,18.07
2019-04-23T11:41:22.585Z,12.20
2019-04-23T11:43:46.380Z,13.07
2019-04-23T11:46:43.091Z,13.93
2019-04-23T11:53:57.018Z,13.73
2019-04-23T11:56:51.013Z,17.53
2019-04-23T11:58:59.658Z,12.67
2019-04-23T12:06:55.880Z,11.50
2019-04-23T12:09:35.272Z,12.87
2019-04-23T12:14:40.449Z,15.13
2019-04-23T12:18:01.053Z,10.87
2019-04-23T12:22:16.571Z,14.03
2019-04-23T12:25:12.211Z,10.97
2019-04-23T12:27:17.062Z,14.63
2019-04-23T12:37:41.101Z,15.33
2019-04-23T12:40:24.909Z,11.80
2019-04-23T12:45:20.626Z,11.87
2019-04-23T12:52:47.177Z,10.97
2019-04-23T12:57:47.308Z,16.97
2019-04-23T13:00:20.923Z,12.03
2019-04-23T13:05:26.011Z,12.93
2019-04-23T13:10:28.102Z,14.97
2019-04-23T13:13:04.558Z,18.40
2019-04-23T13:15:23.008Z,15.00
2019-04-23T13:17:57.326Z,16.43
2019-04-23T13:20:23.251Z,16.43
2019-04-23T13:22:59.704Z,15.50
2019-04-23T13:25:29.187Z,11.67
2019-04-23T13:28:03.612Z,13.23
2019-04-23T13:33:02.874Z,12.80
2019-04-23T13:37:59.028Z,12.07
2019-04-23T13:40:32.181Z,13.00
2019-04-23T13:43:01.006Z,13.57
2019-04-23T13:48:06.292Z,11.07
2019-04-23T13:55:32.294Z,14.57
2019-04-23T13:58:11.760Z,16.33
2019-04-23T14:03:03.194Z,13.40
2019-04-23T14:06:10.823Z,12.73
2019-04-23T14:08:22.813Z,12.07
2019-04-23T14:10:44.896Z,13.10
2019-04-23T14:20:53.045Z,13.22
2019-04-23T14:26:11.355Z,14.30
2019-04-23T14:28:28.760Z,11.93
2019-04-23T14:31:03.028Z,14.03
2019-04-23T14:33:43.253Z,11.17
2019-04-23T14:43:40.226Z,12.17
2019-04-23T14:48:47.971Z,10.70
2019-04-23T14:56:18.968Z,9.37
2019-04-23T14:58:57.908Z,11.83
2019-04-23T15:03:50.523Z,9.13
2019-04-23T15:06:36.084Z,9.27
2019-04-23T15:13:55.398Z,11.00
2019-04-23T15:28:49.101Z,13.90
2019-04-23T15:31:44.401Z,16.07
2019-04-23T15:39:19.171Z,10.53
2019-04-23T15:41:49.053Z,8.50
2019-04-23T15:44:14.817Z,12.20
2019-04-23T15:46:47.653Z,10.60
2019-04-23T15:51:56.637Z,13.33
2019-04-23T15:56:50.530Z,12.13
2019-04-23T15:59:24.637Z,10.03
2019-04-23T16:01:37.373Z,9.53
2019-04-23T16:03:49.074Z,12.33
2019-04-23T16:06:22.183Z,14.03
2019-04-23T16:09:39.886Z,11.20
2019-04-23T16:11:58.104Z,11.40
2019-04-23T16:14:22.719Z,13.40
2019-04-23T16:16:58.419Z,10.20
2019-04-23T16:19:23.656Z,9.20
2019-04-23T16:22:03.770Z,11.53
2019-04-23T16:24:19.544Z,11.40
2019-04-23T16:27:07.651Z,13.60
2019-04-23T16:29:36.963Z,10.80
2019-04-23T16:34:29.280Z,14.80
2019-04-23T16:36:59.509Z,14.67
2019-04-23T16:39:39.712Z,11.97
2019-04-23T16:42:17.634Z,11.90
2019-04-23T16:44:44.881Z,10.83
2019-04-23T16:47:23.170Z,13.00
2019-04-23T16:49:42.192Z,17.33
2019-04-23T16:52:20.041Z,12.83
2019-04-23T16:54:53.783Z,13.20
2019-04-23T16:59:46.851Z,10.63
2019-04-23T17:02:19.642Z,12.30
2019-04-23T17:04:53.013Z,9.97
2019-04-23T17:07:06.958Z,9.73
2019-04-23T17:09:54.741Z,9.33
2019-04-23T17:12:13.522Z,12.53
2019-04-23T17:14:41.340Z,13.80
2019-04-23T17:17:11.946Z,10.60
2019-04-23T17:19:47.096Z,10.13
2019-04-23T17:22:31.366Z,10.37
2019-04-23T17:24:56.174Z,11.57
2019-04-23T17:29:48.906Z,14.73
2019-04-23T17:32:14.926Z,12.93
2019-04-23T17:34:57.265Z,10.60
2019-04-23T17:40:15.873Z,11.33
2019-04-23T17:52:42.017Z,12.37
2019-04-23T17:55:13.392Z,17.87
2019-04-23T18:02:59.269Z,11.40
2019-04-23T18:05:11.126Z,13.33
2019-04-23T18:12:57.832Z,15.97
2019-04-23T18:15:12.079Z,15.43
2019-04-23T18:20:16.590Z,13.47
2019-04-23T18:22:56.847Z,15.47
2019-04-23T18:25:26.733Z,13.43
2019-04-23T18:30:26.404Z,12.53
2019-04-23T18:33:31.909Z,16.00
2019-04-23T18:35:24.374Z,14.83
2019-04-23T18:37:56.838Z,11.40
2019-04-23T18:40:28.756Z,13.57
2019-04-23T18:43:04.550Z,15.83
2019-04-23T18:45:41.673Z,12.63
2019-04-23T18:53:29.733Z,12.77
2019-04-23T18:56:05.508Z,12.03
2019-04-23T18:58:08.330Z,13.70
2019-04-23T19:01:00.078Z,15.23
2019-04-23T19:06:32.050Z,12.90
2019-04-23T19:14:24.568Z,12.70
2019-04-23T19:17:07.275Z,15.40
2019-04-23T19:19:19.312Z,16.77
2019-04-23T19:24:18.440Z,16.33
2019-04-23T19:29:21.287Z,17.23
2019-04-23T19:36:58.590Z,16.27
2019-04-23T19:39:29.491Z,15.30
2019-04-23T19:42:02.242Z,22.63
2019-04-23T19:44:26.866Z,18.73
2019-04-23T19:49:28.036Z,14.87
2019-04-23T19:54:39.238Z,19.47
2019-04-23T19:56:55.233Z,15.40
2019-04-23T19:59:39.557Z,17.63
2019-04-23T20:02:02.077Z,18.57
2019-04-23T20:04:38.712Z,17.50
2019-04-23T20:09:50.753Z,20.53
2019-04-23T20:12:00.333Z,19.87
2019-04-23T20:14:31.818Z,17.07
2019-04-23T20:19:41.323Z,19.37
2019-04-23T20:22:11.204Z,17.87
2019-04-23T20:24:40.830Z,21.57
2019-04-23T20:27:11.806Z,21.13
2019-04-23T20:29:50.839Z,18.20
2019-04-23T20:37:25.855Z,19.57
2019-04-23T20:39:55.110Z,19.30
2019-04-23T20:42:20.366Z,21.17
2019-04-23T20:44:57.153Z,21.43
2019-04-23T20:47:17.665Z,19.93
2019-04-23T20:49:50.451Z,21.53
2019-04-23T20:52:13.792Z,19.33
2019-04-23T20:57:39.214Z,20.60
2019-04-23T21:00:01.625Z,19.80
2019-04-23T21:02:52.125Z,24.53
2019-04-23T21:05:10.219Z,21.47
2019-04-23T21:07:49.181Z,23.13
2019-04-23T21:10:18.247Z,24.97
2019-04-23T21:12:58.154Z,24.03
2019-04-23T21:15:13.226Z,23.03
2019-04-23T21:20:19.668Z,22.40
2019-04-23T21:22:37.867Z,23.30
2019-04-23T21:25:08.191Z,24.97
2019-04-23T21:30:09.062Z,23.80
2019-04-23T21:32:53.463Z,24.40
2019-04-23T21:35:16.899Z,26.43
2019-04-23T21:43:35.886Z,28.27
2019-04-23T21:45:52.734Z,28.23
2019-04-23T21:53:58.722Z,30.67
2019-04-23T21:56:37.251Z,29.17
2019-04-23T21:59:10.408Z,32.33
2019-04-23T22:04:19.104Z,31.20
2019-04-23T22:06:43.486Z,30.87
2019-04-23T22:09:16.068Z,29.73
2019-04-23T22:14:09.884Z,27.07
2019-04-23T22:17:01.573Z,33.07
2019-04-23T22:21:54.473Z,27.03
2019-04-23T22:26:45.525Z,30.83
2019-04-23T22:29:18.794Z,27.37
2019-04-23T22:31:47.129Z,30.37
2019-04-23T22:34:21.803Z,28.40
2019-04-23T22:36:58.001Z,30.97
2019-04-23T22:39:27.657Z,29.30
2019-04-23T22:44:22.515Z,30.53
2019-04-23T22:46:56.413Z,32.50
2019-04-23T22:49:33.931Z,32.30
2019-04-23T22:52:10.758Z,34.07
2019-04-23T22:54:25.856Z,32.67
2019-04-23T23:01:59.236Z,30.53
2019-04-23T23:04:31.385Z,28.10
2019-04-23T23:07:03.253Z,29.60
2019-04-23T23:09:33.311Z,29.83
2019-04-23T23:17:02.259Z,32.33
2019-04-23T23:19:46.317Z,31.73
2019-04-23T23:24:38.971Z,31.67
2019-04-23T23:29:43.021Z,34.13
2019-04-23T23:32:07.767Z,34.10
2019-04-23T23:34:56.547Z,34.40
2019-04-23T23:37:07.167Z,34.07
2019-04-23T23:39:49.768Z,35.20
2019-04-23T23:42:09.732Z,34.33
2019-04-23T23:47:15.021Z,38.77
2019-04-23T23:52:12.959Z,35.87
2019-04-23T23:54:50.111Z,42.60
