createdAt,value
2023-03-03T00:00:03.478Z,100
2023-03-03T00:05:03.073Z,100
2023-03-03T00:10:03.036Z,100
2023-03-03T00:15:02.784Z,100
2023-03-03T00:20:02.599Z,100
2023-03-03T00:25:03.302Z,100
2023-03-03T00:30:03.335Z,100
2023-03-03T00:35:03.113Z,100
2023-03-03T00:40:03.009Z,100
2023-03-03T00:45:03.013Z,100
2023-03-03T00:50:02.642Z,100
2023-03-03T00:55:03.618Z,100
2023-03-03T01:00:03.154Z,100
2023-03-03T01:05:03.231Z,100
2023-03-03T01:10:03.190Z,100
2023-03-03T01:15:02.897Z,100
2023-03-03T01:20:02.737Z,100
2023-03-03T01:25:02.678Z,100
2023-03-03T01:30:03.529Z,100
2023-03-03T01:35:03.478Z,100
2023-03-03T01:40:02.889Z,100
2023-03-03T01:45:02.829Z,100
2023-03-03T01:50:03.462Z,100
2023-03-03T01:55:04.032Z,100
2023-03-03T02:00:03.152Z,100
2023-03-03T02:05:03.014Z,100
2023-03-03T02:10:02.571Z,100
2023-03-03T02:15:03.032Z,100
2023-03-03T02:20:02.758Z,100
2023-03-03T02:25:02.922Z,100
2023-03-03T02:30:02.608Z,100
2023-03-03T02:35:03.360Z,100
2023-03-03T02:40:03.379Z,100
2023-03-03T02:45:03.075Z,100
2023-03-03T02:50:02.770Z,100
2023-03-03T02:55:04.090Z,100
2023-03-03T03:00:03.407Z,100
2023-03-03T03:05:03.026Z,100
2023-03-03T03:10:02.776Z,100
2023-03-03T03:15:02.553Z,100
2023-03-03T03:20:02.661Z,100
2023-03-03T03:25:03.437Z,100
2023-03-03T03:30:03.221Z,100
2023-03-03T03:35:02.964Z,100
2023-03-03T03:40:02.778Z,100
2023-03-03T03:45:02.603Z,100
2023-03-03T03:50:03.497Z,100
2023-03-03T03:55:03.680Z,100
2023-03-03T04:00:03.029Z,100
2023-03-03T04:05:02.635Z,100
2023-03-03T04:10:03.401Z,100
2023-03-03T04:15:03.237Z,100
2023-03-03T04:20:03.086Z,100
2023-03-03T04:25:02.689Z,100
2023-03-03T04:30:02.670Z,100
2023-03-03T04:35:09.189Z,100
2023-03-03T04:40:02.919Z,100
2023-03-03T04:45:02.770Z,100
2023-03-03T04:50:02.566Z,100
2023-03-03T04:55:03.554Z,100
2023-03-03T05:00:03.175Z,100
2023-03-03T05:05:03.195Z,100
2023-03-03T05:10:02.762Z,100
2023-03-03T05:15:02.705Z,100
2023-03-03T05:20:03.352Z,100
2023-03-03T05:25:03.091Z,100
2023-03-03T05:30:02.844Z,100
2023-03-03T05:35:03.455Z,100
2023-03-03T05:40:03.124Z,100
2023-03-03T05:45:03.217Z,100
2023-03-03T05:50:03.043Z,100
2023-03-03T05:55:02.999Z,100
2023-03-03T06:00:03.536Z,100
2023-03-03T06:05:02.493Z,100
2023-03-03T06:10:03.242Z,100
2023-03-03T06:15:02.591Z,100
2023-03-03T06:20:03.408Z,100
2023-03-03T06:25:02.970Z,100
2023-03-03T06:30:02.735Z,100
2023-03-03T06:35:03.373Z,100
2023-03-03T06:40:02.925Z,100
2023-03-03T06:45:02.977Z,100
2023-03-03T06:50:02.622Z,100
2023-03-03T06:55:03.908Z,100
2023-03-03T07:00:03.042Z,100
2023-03-03T07:05:02.628Z,100
2023-03-03T07:10:03.428Z,100
2023-03-03T07:15:03.255Z,100
2023-03-03T07:20:03.010Z,100
2023-03-03T07:25:02.832Z,100
2023-03-03T07:30:03.510Z,100
2023-03-03T07:35:03.252Z,100
2023-03-03T07:40:02.999Z,100
2023-03-03T07:45:02.832Z,100
2023-03-03T07:50:02.649Z,100
2023-03-03T07:55:04.127Z,100
2023-03-03T08:00:03.318Z,100
2023-03-03T08:05:08.686Z,100
2023-03-03T08:10:02.531Z,100
2023-03-03T08:15:02.685Z,100
2023-03-03T08:20:02.754Z,100
2023-03-03T08:25:02.617Z,100
2023-03-03T08:30:03.612Z,100
2023-03-03T08:35:03.338Z,100
2023-03-03T08:40:03.016Z,100
2023-03-03T08:45:02.896Z,100
2023-03-03T08:50:02.719Z,100
2023-03-03T08:55:03.982Z,100
2023-03-03T09:00:03.009Z,100
2023-03-03T09:05:03.022Z,100
2023-03-03T09:10:02.762Z,100
2023-03-03T09:15:02.816Z,100
2023-03-03T09:20:02.583Z,100
2023-03-03T09:25:03.039Z,100
2023-03-03T09:30:02.746Z,100
2023-03-03T09:35:02.573Z,100
2023-03-03T09:40:03.420Z,100
2023-03-03T09:45:03.188Z,100
2023-03-03T09:50:03.355Z,100
2023-03-03T09:55:03.226Z,100
2023-03-03T10:00:03.302Z,100
2023-03-03T10:05:03.078Z,100
2023-03-03T10:10:02.923Z,100
2023-03-03T10:15:02.864Z,100
2023-03-03T10:20:02.562Z,100
2023-03-03T10:25:03.370Z,100
2023-03-03T10:30:03.265Z,100
2023-03-03T10:35:02.859Z,100
2023-03-03T10:40:02.805Z,100
2023-03-03T10:45:03.464Z,100
2023-03-03T10:50:02.870Z,100
2023-03-03T10:55:02.914Z,100
2023-03-03T11:00:03.439Z,100
2023-03-03T11:05:03.638Z,100
2023-03-03T11:10:03.024Z,100
2023-03-03T11:15:03.396Z,100
2023-03-03T11:20:02.327Z,100
2023-03-03T11:25:03.515Z,100
2023-03-03T11:30:03.166Z,100
2023-03-03T11:35:02.810Z,100
2023-03-03T11:40:02.476Z,100
2023-03-03T11:45:03.259Z,99.89
2023-03-03T11:50:02.975Z,100
2023-03-03T11:55:03.319Z,99.82
2023-03-03T12:00:02.686Z,100
2023-03-03T12:05:03.360Z,98.62
2023-03-03T12:10:03.083Z,97
2023-03-03T12:15:02.877Z,97.29
2023-03-03T12:20:02.695Z,97.64
2023-03-03T12:25:03.739Z,96.96
2023-03-03T12:30:05.787Z,97.62
2023-03-03T12:35:03.245Z,97.06
2023-03-03T12:40:02.893Z,97.07
2023-03-03T12:45:02.870Z,97.44
2023-03-03T12:50:08.846Z,98.55
2023-03-03T12:55:03.382Z,95.25
2023-03-03T13:00:03.358Z,95.56
2023-03-03T13:05:03.018Z,95.84
2023-03-03T13:10:02.929Z,94.4
2023-03-03T13:15:02.741Z,93.53
2023-03-03T13:20:02.536Z,92.51
2023-03-03T13:25:03.465Z,90.32
2023-03-03T13:30:03.401Z,91.83
2023-03-03T13:35:03.023Z,91.65
2023-03-03T13:40:02.760Z,92.03
2023-03-03T13:45:02.835Z,91.31
2023-03-03T13:50:03.486Z,91.26
2023-03-03T13:55:03.605Z,91.23
2023-03-03T14:00:03.163Z,90.84
2023-03-03T14:05:02.867Z,90.51
2023-03-03T14:10:02.700Z,89.83
2023-03-03T14:15:03.507Z,90.08
2023-03-03T14:20:04.038Z,89.32
2023-03-03T14:25:03.091Z,89.68
2023-03-03T14:30:02.937Z,90.14
2023-03-03T14:35:02.765Z,90.53
2023-03-03T14:40:03.477Z,88.9
2023-03-03T14:45:03.296Z,87.85
2023-03-03T14:50:02.966Z,89.72
2023-03-03T14:55:03.200Z,89.96
2023-03-03T15:00:02.646Z,90.57
2023-03-03T15:05:03.574Z,91.5
2023-03-03T15:10:03.232Z,90.87
2023-03-03T15:15:03.400Z,90.77
2023-03-03T15:20:06.580Z,90.16
2023-03-03T15:25:03.354Z,90.07
2023-03-03T15:30:03.289Z,88.44
2023-03-03T15:35:03.001Z,89.35
2023-03-03T15:40:02.736Z,91.09
2023-03-03T15:45:03.526Z,90.28
2023-03-03T15:50:03.205Z,88.87
2023-03-03T15:55:03.465Z,89.18
2023-03-03T16:00:02.924Z,90.45
2023-03-03T16:05:02.952Z,92.55
2023-03-03T16:10:02.675Z,91.02
2023-03-03T16:15:03.438Z,90.71
2023-03-03T16:20:03.260Z,91.22
2023-03-03T16:25:02.932Z,91.27
2023-03-03T16:30:02.921Z,90.71
2023-03-03T16:35:03.381Z,92.62
2023-03-03T16:40:03.212Z,91.44
2023-03-03T16:45:03.036Z,91.93
2023-03-03T16:50:02.958Z,91.89
2023-03-03T16:55:03.820Z,92.37
2023-03-03T17:00:02.770Z,92.79
2023-03-03T17:05:02.759Z,92.29
2023-03-03T17:10:03.472Z,92.21
2023-03-03T17:15:03.030Z,92.66
2023-03-03T17:20:03.144Z,92.55
2023-03-03T17:25:02.869Z,92.83
2023-03-03T17:30:02.952Z,92.68
2023-03-03T17:35:03.301Z,93.06
2023-03-03T17:40:03.072Z,92.05
2023-03-03T17:45:02.844Z,92.16
2023-03-03T17:50:02.698Z,92.83
2023-03-03T17:55:03.950Z,92.21
2023-03-03T18:00:03.047Z,92.63
2023-03-03T18:05:02.634Z,93.36
2023-03-03T18:10:02.509Z,93.09
2023-03-03T18:15:03.080Z,93.42
2023-03-03T18:20:02.487Z,93.42
2023-03-03T18:25:02.560Z,94.52
2023-03-03T18:30:02.565Z,95.6
2023-03-03T18:35:03.506Z,96.26
2023-03-03T18:40:03.544Z,97.27
2023-03-03T18:45:03.225Z,96.68
2023-03-03T18:50:02.884Z,97.13
2023-03-03T18:55:03.049Z,96.1
2023-03-03T19:00:02.673Z,95.24
2023-03-03T19:05:03.600Z,94.83
2023-03-03T19:10:03.072Z,94.29
2023-03-03T19:15:02.874Z,95.11
2023-03-03T19:20:02.698Z,95.79
2023-03-03T19:25:03.384Z,96.03
2023-03-03T19:30:03.149Z,96.34
2023-03-03T19:35:03.112Z,96.66
2023-03-03T19:40:02.841Z,96.68
2023-03-03T19:45:02.599Z,97.14
2023-03-03T19:50:03.367Z,96.57
2023-03-03T19:55:03.367Z,96.74
2023-03-03T20:00:03.100Z,96.32
2023-03-03T20:05:03.266Z,96.46
2023-03-03T20:10:02.661Z,97.03
2023-03-03T20:15:03.634Z,96.74
2023-03-03T20:20:03.228Z,97.01
2023-03-03T20:25:03.484Z,98.42
2023-03-03T20:30:02.868Z,99
2023-03-03T20:35:03.167Z,98.16
2023-03-03T20:40:03.351Z,97.47
2023-03-03T20:45:03.078Z,97.58
2023-03-03T20:50:02.721Z,98.34
2023-03-03T20:55:03.083Z,98.4
2023-03-03T21:00:03.275Z,99.15
2023-03-03T21:05:03.054Z,98.64
2023-03-03T21:10:02.722Z,99.03
2023-03-03T21:15:03.457Z,99.11
2023-03-03T21:20:03.255Z,99.09
2023-03-03T21:25:02.877Z,99.22
2023-03-03T21:30:02.771Z,99.05
2023-03-03T21:35:02.910Z,99.41
2023-03-03T21:40:03.060Z,99.54
2023-03-03T21:45:02.694Z,99.72
2023-03-03T21:50:03.393Z,99.72
2023-03-03T21:55:03.718Z,100
2023-03-03T22:00:03.026Z,100
2023-03-03T22:05:02.979Z,100
2023-03-03T22:10:03.253Z,100
2023-03-03T22:15:03.074Z,100
2023-03-03T22:20:03.207Z,100
2023-03-03T22:25:02.865Z,100
2023-03-03T22:30:02.619Z,100
2023-03-03T22:35:03.299Z,100
2023-03-03T22:40:03.031Z,100
2023-03-03T22:45:02.785Z,100
2023-03-03T22:50:04.933Z,100
2023-03-03T22:55:03.200Z,100
2023-03-03T23:00:03.042Z,100
2023-03-03T23:05:03.020Z,100
2023-03-03T23:10:02.706Z,100
2023-03-03T23:15:03.341Z,100
2023-03-03T23:20:03.223Z,100
2023-03-03T23:25:03.206Z,100
2023-03-03T23:30:02.745Z,100
2023-03-03T23:35:02.616Z,99.24
2023-03-03T23:40:03.487Z,98.65
2023-03-03T23:45:03.274Z,99.13
2023-03-03T23:50:03.028Z,98.08
2023-03-03T23:55:03.518Z,98.37
