createdAt,value
2022-10-01T00:00:39.434Z,14.15
2022-10-01T00:01:40.995Z,15.63
2022-10-01T00:02:42.946Z,17.38
2022-10-01T00:03:44.743Z,24.70
2022-10-01T00:04:47.114Z,33.03
2022-10-01T00:06:00.672Z,24.67
2022-10-01T00:07:04.696Z,30.58
2022-10-01T00:08:06.248Z,22.83
2022-10-01T00:09:07.926Z,17.27
2022-10-01T00:10:11.110Z,14.93
2022-10-01T00:11:17.069Z,18.25
2022-10-01T00:12:18.809Z,17.83
2022-10-01T00:13:20.510Z,18.52
2022-10-01T00:14:22.146Z,17.67
2022-10-01T00:15:23.727Z,18.63
2022-10-01T00:16:26.286Z,17.30
2022-10-01T00:17:27.895Z,16.05
2022-10-01T00:18:31.022Z,14.43
2022-10-01T00:19:32.640Z,15.85
2022-10-01T00:20:34.214Z,13.52
2022-10-01T00:21:36.017Z,14.25
2022-10-01T00:22:37.971Z,15.48
2022-10-01T00:23:39.747Z,13.70
2022-10-01T00:24:41.370Z,13.23
2022-10-01T00:25:43.765Z,15.82
2022-10-01T00:26:45.668Z,14.63
2022-10-01T00:27:47.293Z,15.93
2022-10-01T00:28:52.877Z,14.70
2022-10-01T00:29:54.706Z,15.85
2022-10-01T00:30:56.326Z,15.77
2022-10-01T00:31:58.380Z,15.13
2022-10-01T00:33:00.005Z,16.30
2022-10-01T00:34:03.356Z,17.27
2022-10-01T00:35:09.923Z,15.85
2022-10-01T00:36:11.580Z,16.08
2022-10-01T00:37:13.161Z,17.20
2022-10-01T00:38:15.338Z,17.05
2022-10-01T00:39:16.902Z,18.50
2022-10-01T00:40:19.700Z,19.15
2022-10-01T00:41:21.306Z,17.63
2022-10-01T00:42:24.954Z,17.98
2022-10-01T00:43:28.264Z,16.02
2022-10-01T00:44:32.209Z,14.90
2022-10-01T00:45:33.814Z,15.40
2022-10-01T00:46:39.431Z,17.35
2022-10-01T00:47:48.079Z,18.10
2022-10-01T00:49:01.429Z,16.38
2022-10-01T00:50:08.787Z,16.07
2022-10-01T00:51:10.697Z,19.73
2022-10-01T00:52:14.818Z,18.50
2022-10-01T00:53:16.549Z,18.80
2022-10-01T00:54:26.216Z,18.23
2022-10-01T00:55:40.005Z,16.77
2022-10-01T00:56:42.089Z,17.73
2022-10-01T00:57:43.774Z,16.95
2022-10-01T00:58:45.320Z,18.42
2022-10-01T00:59:46.903Z,16.52
2022-10-01T01:00:49.076Z,15.43
2022-10-01T01:01:50.736Z,16.73
2022-10-01T01:02:52.426Z,15.95
2022-10-01T01:03:54.098Z,17.80
2022-10-01T01:04:55.674Z,13.63
2022-10-01T01:05:57.334Z,14.50
2022-10-01T01:07:00.982Z,15.82
2022-10-01T01:08:03.054Z,13.75
2022-10-01T01:09:04.694Z,14.65
2022-10-01T01:10:07.359Z,14.23
2022-10-01T01:11:27.494Z,15.07
2022-10-01T01:12:34.127Z,15.32
2022-10-01T01:14:02.058Z,13.75
2022-10-01T01:15:10.043Z,15.82
2022-10-01T01:16:17.050Z,13.18
2022-10-01T01:17:57.414Z,12.75
2022-10-01T01:19:04.969Z,13.57
2022-10-01T01:20:40.198Z,13.35
2022-10-01T01:21:45.808Z,12.60
2022-10-01T01:22:51.603Z,14.30
2022-10-01T01:24:11.121Z,15.43
2022-10-01T01:25:19.838Z,13.32
2022-10-01T01:26:49.300Z,14.98
2022-10-01T01:28:20.285Z,19.90
2022-10-01T01:30:03.698Z,17.17
2022-10-01T01:31:10.316Z,23.85
2022-10-01T01:32:15.132Z,21.58
2022-10-01T01:33:20.593Z,20.40
2022-10-01T01:34:24.655Z,20.67
2022-10-01T01:35:33.115Z,19.80
2022-10-01T01:36:37.134Z,18.07
2022-10-01T01:37:42.441Z,21.27
2022-10-01T01:38:46.649Z,18.23
2022-10-01T01:39:50.345Z,18.55
2022-10-01T01:40:52.021Z,16.15
2022-10-01T01:41:56.191Z,16.13
2022-10-01T01:42:57.829Z,15.70
2022-10-01T01:44:00.638Z,14.75
2022-10-01T01:45:02.267Z,15.50
2022-10-01T01:46:05.298Z,16.33
2022-10-01T01:47:07.458Z,16.83
2022-10-01T01:48:10.076Z,22.08
2022-10-01T01:49:11.612Z,15.13
2022-10-01T01:50:13.865Z,17.92
2022-10-01T01:51:24.975Z,19.02
2022-10-01T01:52:26.532Z,18.13
2022-10-01T01:53:30.250Z,18.65
2022-10-01T01:54:31.828Z,22.10
2022-10-01T01:55:33.465Z,18.05
2022-10-01T01:56:35.752Z,20.70
2022-10-01T01:57:41.428Z,21.87
2022-10-01T01:58:43.021Z,22.25
2022-10-01T01:59:45.533Z,20.45
2022-10-01T02:00:47.855Z,17.35
2022-10-01T02:01:49.588Z,19.15
2022-10-01T02:02:52.658Z,18.65
2022-10-01T02:03:54.252Z,20.85
2022-10-01T02:04:57.762Z,20.92
2022-10-01T02:06:13.389Z,20.70
2022-10-01T02:07:39.675Z,20.88
2022-10-01T02:08:47.532Z,22.40
2022-10-01T02:09:54.582Z,18.42
2022-10-01T02:10:59.011Z,18.42
2022-10-01T02:12:38.367Z,21.38
2022-10-01T02:13:56.068Z,22.02
2022-10-01T02:15:21.222Z,20.73
2022-10-01T02:16:42.220Z,22.30
2022-10-01T02:17:59.752Z,19.15
2022-10-01T02:19:37.271Z,16.52
2022-10-01T02:20:49.374Z,17.15
2022-10-01T02:22:05.466Z,19.13
2022-10-01T02:23:11.462Z,17.67
2022-10-01T02:24:22.638Z,18.08
2022-10-01T02:25:26.950Z,16.45
2022-10-01T02:26:28.836Z,16.38
2022-10-01T02:27:40.567Z,17.63
2022-10-01T02:28:42.129Z,17.20
2022-10-01T02:29:43.800Z,18.83
2022-10-01T02:30:45.450Z,15.77
2022-10-01T02:31:47.437Z,16.52
2022-10-01T02:32:49.336Z,16.10
2022-10-01T02:33:52.393Z,16.55
2022-10-01T02:34:53.988Z,16.77
2022-10-01T02:35:55.535Z,15.38
2022-10-01T02:36:57.710Z,17.85
2022-10-01T02:37:59.862Z,18.70
2022-10-01T02:39:01.481Z,15.90
2022-10-01T02:40:03.212Z,15.20
2022-10-01T02:41:05.790Z,17.63
2022-10-01T02:42:08.678Z,16.70
2022-10-01T02:43:18.642Z,14.83
2022-10-01T02:44:30.289Z,15.23
2022-10-01T02:45:32.570Z,15.50
2022-10-01T02:46:57.825Z,15.80
2022-10-01T02:48:04.779Z,17.98
2022-10-01T02:49:06.715Z,15.70
2022-10-01T02:50:08.707Z,17.50
2022-10-01T02:51:19.016Z,15.32
2022-10-01T02:52:45.953Z,17.70
2022-10-01T02:53:49.293Z,14.77
2022-10-01T02:55:05.527Z,14.03
2022-10-01T02:56:07.082Z,16.77
2022-10-01T02:57:24.454Z,15.82
2022-10-01T02:58:26.028Z,19.58
2022-10-01T02:59:27.695Z,17.58
2022-10-01T03:00:29.456Z,17.88
2022-10-01T03:01:31.188Z,23.63
2022-10-01T03:02:33.158Z,17.65
2022-10-01T03:03:35.135Z,19.10
2022-10-01T03:04:36.793Z,18.65
2022-10-01T03:05:38.369Z,22.57
2022-10-01T03:06:39.944Z,23.80
2022-10-01T03:07:41.498Z,20.23
2022-10-01T03:08:43.214Z,18.23
2022-10-01T03:09:44.946Z,19.25
2022-10-01T03:10:47.007Z,17.42
2022-10-01T03:11:48.607Z,19.83
2022-10-01T03:12:51.038Z,19.08
2022-10-01T03:13:53.784Z,18.85
2022-10-01T03:14:55.415Z,18.63
2022-10-01T03:15:56.996Z,20.43
2022-10-01T03:16:58.539Z,19.40
2022-10-01T03:18:00.085Z,16.50
2022-10-01T03:19:01.909Z,15.23
2022-10-01T03:20:04.468Z,15.98
2022-10-01T03:21:06.026Z,15.45
2022-10-01T03:22:08.360Z,17.65
2022-10-01T03:23:09.933Z,18.83
2022-10-01T03:24:11.532Z,16.20
2022-10-01T03:25:14.169Z,16.73
2022-10-01T03:26:15.731Z,14.97
2022-10-01T03:27:17.717Z,18.77
2022-10-01T03:28:19.284Z,16.23
2022-10-01T03:29:20.875Z,17.20
2022-10-01T03:30:22.483Z,14.15
2022-10-01T03:31:24.109Z,16.55
2022-10-01T03:32:25.766Z,13.90
2022-10-01T03:33:27.313Z,15.63
2022-10-01T03:34:28.871Z,16.48
2022-10-01T03:35:30.480Z,18.50
2022-10-01T03:36:32.064Z,17.50
2022-10-01T03:37:33.711Z,17.52
2022-10-01T03:38:35.270Z,15.77
2022-10-01T03:39:36.799Z,17.58
2022-10-01T03:40:39.146Z,16.98
2022-10-01T03:41:40.806Z,21.75
2022-10-01T03:42:42.354Z,16.05
2022-10-01T03:43:43.883Z,17.35
2022-10-01T03:44:45.455Z,17.42
2022-10-01T03:45:47.318Z,16.83
2022-10-01T03:46:49.019Z,16.73
2022-10-01T03:47:53.627Z,16.35
2022-10-01T03:48:57.323Z,16.27
2022-10-01T03:49:58.872Z,15.25
2022-10-01T03:51:00.481Z,16.42
2022-10-01T03:52:02.923Z,16.05
2022-10-01T03:53:05.962Z,15.77
2022-10-01T03:54:07.968Z,17.45
2022-10-01T03:55:09.766Z,17.63
2022-10-01T03:56:11.304Z,18.90
2022-10-01T03:57:12.925Z,18.60
2022-10-01T03:58:14.490Z,18.15
2022-10-01T03:59:16.095Z,16.33
2022-10-01T04:00:18.415Z,17.02
2022-10-01T04:01:20.129Z,19.58
2022-10-01T04:02:22.171Z,17.75
2022-10-01T04:03:23.987Z,15.70
2022-10-01T04:04:25.526Z,18.00
2022-10-01T04:05:27.104Z,16.52
2022-10-01T04:06:28.727Z,20.17
2022-10-01T04:07:30.283Z,17.37
2022-10-01T04:08:31.920Z,17.20
2022-10-01T04:09:33.634Z,18.70
2022-10-01T04:10:35.180Z,16.77
2022-10-01T04:11:37.442Z,16.95
2022-10-01T04:12:39.097Z,17.98
2022-10-01T04:13:40.665Z,16.13
2022-10-01T04:14:42.214Z,18.02
2022-10-01T04:15:43.984Z,17.60
2022-10-01T04:16:45.643Z,15.85
2022-10-01T04:17:47.208Z,15.73
2022-10-01T04:18:48.858Z,17.25
2022-10-01T04:19:50.378Z,17.55
2022-10-01T04:20:51.946Z,17.85
2022-10-01T04:21:53.549Z,17.63
2022-10-01T04:22:55.079Z,17.65
2022-10-01T04:23:56.740Z,18.45
2022-10-01T04:24:58.367Z,16.85
2022-10-01T04:26:01.993Z,20.10
2022-10-01T04:27:03.607Z,17.02
2022-10-01T04:28:05.873Z,17.57
2022-10-01T04:29:07.531Z,17.30
2022-10-01T04:30:09.770Z,17.50
2022-10-01T04:31:26.494Z,16.98
2022-10-01T04:32:28.183Z,19.80
2022-10-01T04:33:29.807Z,18.30
2022-10-01T04:34:50.164Z,17.42
2022-10-01T04:35:51.709Z,17.10
2022-10-01T04:36:53.271Z,20.40
2022-10-01T04:38:05.962Z,18.40
2022-10-01T04:39:08.339Z,18.57
2022-10-01T04:40:10.865Z,16.67
2022-10-01T04:41:13.840Z,17.10
2022-10-01T04:42:15.419Z,17.55
2022-10-01T04:43:17.037Z,16.75
2022-10-01T04:44:18.612Z,17.15
2022-10-01T04:45:20.167Z,18.15
2022-10-01T04:46:21.791Z,18.15
2022-10-01T04:47:23.810Z,16.33
2022-10-01T04:48:25.417Z,17.10
2022-10-01T04:49:27.124Z,20.03
2022-10-01T04:50:28.703Z,19.48
2022-10-01T04:51:30.320Z,17.13
2022-10-01T04:52:31.877Z,17.30
2022-10-01T04:53:33.502Z,15.80
2022-10-01T04:54:35.128Z,18.08
2022-10-01T04:55:39.645Z,15.60
2022-10-01T04:56:41.200Z,15.80
2022-10-01T04:57:42.876Z,15.05
2022-10-01T04:58:44.489Z,15.40
2022-10-01T04:59:46.127Z,18.73
2022-10-01T05:00:48.893Z,16.35
2022-10-01T05:01:50.554Z,16.80
2022-10-01T05:02:52.188Z,15.68
2022-10-01T05:03:53.766Z,16.65
2022-10-01T05:04:56.192Z,16.30
2022-10-01T05:05:57.946Z,16.35
2022-10-01T05:06:59.515Z,16.85
2022-10-01T05:08:01.619Z,14.68
2022-10-01T05:09:03.468Z,18.60
2022-10-01T05:10:05.681Z,18.40
2022-10-01T05:11:07.297Z,18.00
2022-10-01T05:12:09.746Z,15.88
2022-10-01T05:13:11.393Z,16.50
2022-10-01T05:14:15.332Z,21.30
2022-10-01T05:15:17.167Z,17.88
2022-10-01T05:16:18.858Z,21.52
2022-10-01T05:17:20.736Z,18.17
2022-10-01T05:18:22.456Z,18.17
2022-10-01T05:19:27.866Z,17.77
2022-10-01T05:20:29.788Z,17.63
2022-10-01T05:21:32.409Z,22.60
2022-10-01T05:22:34.143Z,18.70
2022-10-01T05:23:35.736Z,20.20
2022-10-01T05:24:37.269Z,20.77
2022-10-01T05:25:38.929Z,19.00
2022-10-01T05:26:40.494Z,22.00
2022-10-01T05:27:42.122Z,21.38
2022-10-01T05:28:44.499Z,21.15
2022-10-01T05:29:46.959Z,21.25
2022-10-01T05:30:48.609Z,20.60
2022-10-01T05:31:50.473Z,22.42
2022-10-01T05:32:56.436Z,18.63
2022-10-01T05:33:58.096Z,21.42
2022-10-01T05:34:59.671Z,21.38
2022-10-01T05:36:02.716Z,23.65
2022-10-01T05:37:04.696Z,18.73
2022-10-01T05:38:06.298Z,20.38
2022-10-01T05:39:07.900Z,22.60
2022-10-01T05:40:09.651Z,21.10
2022-10-01T05:41:12.097Z,19.93
2022-10-01T05:42:13.630Z,21.50
2022-10-01T05:43:15.553Z,21.65
2022-10-01T05:44:17.132Z,20.83
2022-10-01T05:45:22.942Z,19.75
2022-10-01T05:46:24.851Z,20.83
2022-10-01T05:47:26.430Z,21.75
2022-10-01T05:48:28.111Z,20.48
2022-10-01T05:49:29.713Z,22.92
2022-10-01T05:50:32.332Z,20.67
2022-10-01T05:51:36.235Z,21.90
2022-10-01T05:52:38.603Z,24.00
2022-10-01T05:53:40.214Z,21.85
2022-10-01T05:54:41.909Z,25.48
2022-10-01T05:55:43.554Z,23.50
2022-10-01T05:56:45.663Z,23.17
2022-10-01T05:58:00.899Z,22.80
2022-10-01T05:59:02.892Z,21.67
2022-10-01T06:00:05.314Z,22.20
2022-10-01T06:01:06.891Z,23.27
2022-10-01T06:02:09.718Z,23.57
2022-10-01T06:03:15.408Z,20.05
2022-10-01T06:04:17.017Z,19.92
2022-10-01T06:05:19.549Z,21.33
2022-10-01T06:06:25.280Z,23.30
2022-10-01T06:07:26.850Z,20.30
2022-10-01T06:08:28.727Z,19.33
2022-10-01T06:09:30.455Z,19.83
2022-10-01T06:10:32.003Z,20.55
2022-10-01T06:11:36.575Z,20.33
2022-10-01T06:12:38.388Z,21.37
2022-10-01T06:13:45.178Z,19.05
2022-10-01T06:14:46.797Z,20.17
2022-10-01T06:15:48.343Z,21.08
2022-10-01T06:16:53.443Z,20.23
2022-10-01T06:17:55.035Z,21.52
2022-10-01T06:18:57.763Z,20.50
2022-10-01T06:19:59.374Z,18.35
2022-10-01T06:21:00.998Z,23.13
2022-10-01T06:22:02.572Z,18.83
2022-10-01T06:23:07.315Z,19.03
2022-10-01T06:24:09.417Z,16.15
2022-10-01T06:25:12.025Z,20.45
2022-10-01T06:26:13.602Z,17.10
2022-10-01T06:27:15.330Z,16.50
2022-10-01T06:28:16.949Z,18.00
2022-10-01T06:29:18.654Z,18.98
2022-10-01T06:30:20.260Z,15.65
2022-10-01T06:31:22.156Z,18.27
2022-10-01T06:32:23.803Z,18.95
2022-10-01T06:33:25.601Z,16.33
2022-10-01T06:34:27.220Z,17.50
2022-10-01T06:35:29.521Z,17.40
2022-10-01T06:36:31.626Z,18.13
2022-10-01T06:37:37.047Z,17.92
2022-10-01T06:38:38.612Z,16.42
2022-10-01T06:39:40.271Z,17.73
2022-10-01T06:40:41.959Z,18.02
2022-10-01T06:41:44.117Z,18.67
2022-10-01T06:42:51.739Z,16.77
2022-10-01T06:43:55.404Z,17.87
2022-10-01T06:44:56.967Z,18.40
2022-10-01T06:46:01.386Z,18.88
2022-10-01T06:47:03.103Z,17.88
2022-10-01T06:48:04.693Z,18.63
2022-10-01T06:49:06.255Z,19.95
2022-10-01T06:50:08.086Z,20.38
2022-10-01T06:51:09.719Z,19.67
2022-10-01T06:52:29.707Z,20.85
2022-10-01T06:53:31.920Z,21.65
2022-10-01T06:54:33.490Z,22.63
2022-10-01T06:55:35.435Z,23.92
2022-10-01T06:56:37.031Z,21.27
2022-10-01T06:57:38.636Z,22.40
2022-10-01T06:58:40.175Z,22.77
2022-10-01T06:59:41.749Z,22.05
2022-10-01T07:00:43.933Z,23.13
2022-10-01T07:01:45.654Z,22.42
2022-10-01T07:02:47.389Z,20.45
2022-10-01T07:03:49.044Z,24.33
2022-10-01T07:04:50.726Z,22.17
2022-10-01T07:05:52.287Z,23.25
2022-10-01T07:06:55.271Z,21.40
2022-10-01T07:07:56.879Z,23.35
2022-10-01T07:08:58.863Z,22.23
2022-10-01T07:10:00.974Z,22.02
2022-10-01T07:11:02.923Z,25.15
2022-10-01T07:12:05.032Z,24.15
2022-10-01T07:13:20.323Z,24.25
2022-10-01T07:14:21.968Z,25.52
2022-10-01T07:15:23.532Z,25.37
2022-10-01T07:16:25.135Z,24.77
2022-10-01T07:17:26.775Z,23.05
2022-10-01T07:18:28.395Z,23.27
2022-10-01T07:19:31.808Z,22.63
2022-10-01T07:20:36.032Z,24.08
2022-10-01T07:21:37.755Z,27.88
2022-10-01T07:22:39.347Z,23.60
2022-10-01T07:23:41.130Z,25.50
2022-10-01T07:24:43.076Z,25.58
2022-10-01T07:25:45.023Z,25.47
2022-10-01T07:26:47.933Z,25.63
2022-10-01T07:27:49.772Z,24.30
2022-10-01T07:28:51.468Z,24.42
2022-10-01T07:29:53.566Z,25.75
2022-10-01T07:31:00.955Z,26.75
2022-10-01T07:32:04.136Z,34.10
2022-10-01T07:33:05.771Z,35.90
2022-10-01T07:34:07.773Z,37.03
2022-10-01T07:35:09.466Z,31.98
2022-10-01T07:36:11.153Z,33.73
2022-10-01T07:37:13.401Z,29.88
2022-10-01T07:38:15.211Z,29.13
2022-10-01T07:39:16.778Z,28.77
2022-10-01T07:40:19.030Z,27.17
2022-10-01T07:41:20.596Z,28.70
2022-10-01T07:42:22.163Z,25.00
2022-10-01T07:43:24.676Z,28.67
2022-10-01T07:44:27.844Z,29.05
2022-10-01T07:45:29.485Z,27.08
2022-10-01T07:46:34.599Z,25.97
2022-10-01T07:47:36.571Z,28.45
2022-10-01T07:48:38.225Z,28.55
2022-10-01T07:49:40.049Z,26.70
2022-10-01T07:50:43.439Z,25.88
2022-10-01T07:51:45.005Z,26.70
2022-10-01T07:52:50.862Z,28.58
2022-10-01T07:53:52.514Z,27.63
2022-10-01T07:54:54.058Z,27.05
2022-10-01T07:55:55.666Z,26.02
2022-10-01T07:56:57.213Z,27.17
2022-10-01T07:58:01.576Z,29.08
2022-10-01T07:59:03.224Z,29.63
2022-10-01T08:00:05.423Z,26.95
2022-10-01T08:01:07.210Z,30.45
2022-10-01T08:02:15.965Z,31.35
2022-10-01T08:03:17.642Z,31.05
2022-10-01T08:04:40.732Z,30.33
2022-10-01T08:05:43.305Z,31.10
2022-10-01T08:06:49.023Z,33.30
2022-10-01T08:07:50.603Z,33.80
2022-10-01T08:08:52.287Z,32.92
2022-10-01T08:09:53.948Z,30.73
2022-10-01T08:10:55.631Z,33.25
2022-10-01T08:11:57.260Z,33.63
2022-10-01T08:13:08.831Z,30.42
2022-10-01T08:14:10.439Z,34.90
2022-10-01T08:15:13.487Z,33.25
2022-10-01T08:16:15.794Z,34.17
2022-10-01T08:17:17.534Z,34.65
2022-10-01T08:18:22.326Z,34.77
2022-10-01T08:19:24.768Z,35.42
2022-10-01T08:20:26.347Z,34.20
2022-10-01T08:21:30.798Z,40.65
2022-10-01T08:22:32.543Z,34.55
2022-10-01T08:23:34.600Z,34.88
2022-10-01T08:24:36.379Z,34.40
2022-10-01T08:25:39.852Z,35.17
2022-10-01T08:26:41.439Z,34.35
2022-10-01T08:27:42.993Z,40.08
2022-10-01T08:28:44.652Z,35.70
2022-10-01T08:29:46.182Z,34.20
2022-10-01T08:30:47.720Z,75.80
2022-10-01T08:31:49.431Z,122.68
2022-10-01T08:32:54.815Z,126.63
2022-10-01T08:33:57.176Z,73.88
2022-10-01T08:35:00.091Z,48.95
2022-10-01T08:36:08.134Z,45.63
2022-10-01T08:37:09.723Z,46.75
2022-10-01T08:38:11.835Z,81.45
2022-10-01T08:39:14.865Z,108.37
2022-10-01T08:40:16.550Z,50.60
2022-10-01T08:41:36.924Z,147.70
2022-10-01T08:42:52.538Z,95.07
2022-10-01T08:43:54.165Z,77.60
2022-10-01T08:44:55.716Z,97.35
2022-10-01T08:46:00.574Z,114.35
2022-10-01T08:47:05.982Z,110.07
2022-10-01T08:48:19.607Z,100.85
2022-10-01T08:49:25.368Z,71.47
2022-10-01T08:50:45.615Z,55.47
2022-10-01T08:51:51.220Z,55.20
2022-10-01T08:52:55.763Z,42.03
2022-10-01T08:54:12.337Z,46.67
2022-10-01T08:55:20.219Z,42.47
2022-10-01T08:56:28.374Z,42.58
2022-10-01T08:57:36.427Z,42.30
2022-10-01T08:58:43.702Z,39.95
2022-10-01T08:59:47.335Z,41.55
2022-10-01T09:00:49.048Z,39.97
2022-10-01T09:01:50.715Z,39.63
2022-10-01T09:02:52.982Z,39.75
2022-10-01T09:03:54.592Z,39.28
2022-10-01T09:05:35.604Z,39.60
2022-10-01T09:06:38.568Z,49.25
2022-10-01T09:07:56.541Z,38.15
2022-10-01T09:09:07.633Z,40.92
2022-10-01T09:10:21.224Z,39.30
2022-10-01T09:11:38.740Z,36.88
2022-10-01T09:12:47.170Z,32.38
2022-10-01T09:14:20.229Z,35.13
2022-10-01T09:15:58.885Z,39.38
2022-10-01T09:17:03.544Z,41.78
2022-10-01T09:18:27.047Z,44.70
2022-10-01T09:19:54.312Z,43.83
2022-10-01T09:20:57.679Z,43.53
2022-10-01T09:22:02.145Z,41.38
2022-10-01T09:23:28.831Z,34.78
2022-10-01T09:24:48.054Z,35.38
2022-10-01T09:25:53.391Z,28.55
2022-10-01T09:26:55.355Z,26.00
2022-10-01T09:28:21.914Z,23.63
2022-10-01T09:29:49.140Z,25.20
2022-10-01T09:30:59.477Z,24.95
2022-10-01T09:32:02.025Z,24.33
2022-10-01T09:33:12.281Z,23.13
2022-10-01T09:34:15.902Z,21.33
2022-10-01T09:35:54.907Z,25.80
2022-10-01T09:37:18.325Z,19.08
2022-10-01T09:38:36.604Z,22.55
2022-10-01T09:39:41.819Z,20.37
2022-10-01T09:40:53.510Z,23.33
2022-10-01T09:41:55.084Z,19.30
2022-10-01T09:42:56.715Z,19.80
2022-10-01T09:43:58.291Z,24.08
2022-10-01T09:44:59.868Z,19.88
2022-10-01T09:46:02.449Z,23.27
2022-10-01T09:47:16.434Z,35.83
2022-10-01T09:48:23.253Z,19.70
2022-10-01T09:49:33.888Z,26.15
2022-10-01T09:50:40.148Z,25.80
2022-10-01T09:51:44.999Z,28.88
2022-10-01T09:52:48.810Z,29.08
2022-10-01T09:54:28.170Z,25.98
2022-10-01T09:55:40.651Z,30.95
2022-10-01T09:56:48.016Z,20.08
2022-10-01T09:58:02.690Z,17.10
2022-10-01T09:59:08.580Z,23.48
2022-10-01T10:00:15.023Z,16.92
2022-10-01T10:01:33.682Z,14.05
2022-10-01T10:02:48.913Z,15.10
2022-10-01T10:03:55.534Z,14.32
2022-10-01T10:05:01.752Z,13.82
2022-10-01T10:06:03.362Z,14.55
2022-10-01T10:07:05.288Z,17.50
2022-10-01T10:08:13.217Z,14.13
2022-10-01T10:09:16.085Z,16.52
2022-10-01T10:10:25.476Z,15.57
2022-10-01T10:11:29.096Z,17.35
2022-10-01T10:12:30.709Z,14.20
2022-10-01T10:13:39.202Z,14.37
2022-10-01T10:14:41.296Z,14.55
2022-10-01T10:15:57.559Z,65.25
2022-10-01T10:17:07.127Z,29.00
2022-10-01T10:18:19.256Z,17.75
2022-10-01T10:19:26.730Z,13.73
2022-10-01T10:20:39.885Z,14.43
2022-10-01T10:21:53.141Z,16.30
2022-10-01T10:22:54.775Z,15.88
2022-10-01T10:24:00.219Z,11.95
2022-10-01T10:25:11.067Z,14.27
2022-10-01T10:26:22.430Z,12.02
2022-10-01T10:27:28.856Z,12.68
2022-10-01T10:28:43.690Z,13.65
2022-10-01T10:29:45.702Z,12.55
2022-10-01T10:30:47.412Z,11.20
2022-10-01T10:31:51.223Z,11.35
2022-10-01T10:32:53.709Z,12.00
2022-10-01T10:34:05.463Z,12.50
2022-10-01T10:35:13.343Z,9.95
2022-10-01T10:36:16.018Z,10.47
2022-10-01T10:37:27.588Z,11.25
2022-10-01T10:38:34.118Z,9.88
2022-10-01T10:39:37.358Z,11.45
2022-10-01T10:40:42.947Z,10.95
2022-10-01T10:41:44.941Z,9.77
2022-10-01T10:42:51.502Z,11.50
2022-10-01T10:43:56.261Z,10.23
2022-10-01T10:44:58.700Z,11.55
2022-10-01T10:46:00.340Z,10.45
2022-10-01T10:47:03.963Z,10.13
2022-10-01T10:48:06.873Z,9.18
2022-10-01T10:49:14.453Z,8.25
2022-10-01T10:50:25.410Z,7.68
2022-10-01T10:51:28.304Z,7.57
2022-10-01T10:52:30.693Z,6.65
2022-10-01T10:53:45.117Z,9.15
2022-10-01T10:54:50.705Z,7.47
2022-10-01T10:56:02.454Z,8.75
2022-10-01T10:57:22.938Z,8.65
2022-10-01T10:58:26.016Z,9.50
2022-10-01T10:59:28.027Z,9.68
2022-10-01T11:00:29.821Z,8.80
2022-10-01T11:01:31.797Z,10.07
2022-10-01T11:02:33.867Z,8.30
2022-10-01T11:03:36.409Z,7.22
2022-10-01T11:04:42.395Z,6.53
2022-10-01T11:05:44.499Z,7.93
2022-10-01T11:06:55.151Z,9.43
2022-10-01T11:08:01.328Z,9.48
2022-10-01T11:09:07.396Z,13.23
2022-10-01T11:10:45.976Z,6.80
2022-10-01T11:12:00.902Z,7.38
2022-10-01T11:13:02.547Z,7.07
2022-10-01T11:14:32.025Z,7.47
2022-10-01T11:15:55.236Z,10.40
2022-10-01T11:17:34.366Z,8.73
2022-10-01T11:19:01.660Z,9.25
2022-10-01T11:20:33.579Z,9.82
2022-10-01T11:21:56.699Z,8.63
2022-10-01T11:23:30.558Z,7.60
2022-10-01T11:24:52.329Z,10.30
2022-10-01T11:26:12.035Z,9.60
2022-10-01T11:27:16.414Z,9.23
2022-10-01T11:28:24.340Z,8.98
2022-10-01T11:29:53.130Z,7.05
2022-10-01T11:31:00.662Z,7.95
2022-10-01T11:32:19.445Z,11.70
2022-10-01T11:33:28.576Z,13.63
2022-10-01T11:34:54.064Z,12.13
2022-10-01T11:36:04.539Z,7.23
2022-10-01T11:37:43.902Z,6.70
2022-10-01T11:38:58.565Z,9.95
2022-10-01T11:40:03.299Z,7.93
2022-10-01T11:41:19.962Z,9.52
2022-10-01T11:42:24.680Z,9.45
2022-10-01T11:43:28.346Z,8.45
2022-10-01T11:44:30.793Z,9.07
2022-10-01T11:45:35.975Z,8.77
2022-10-01T11:46:48.859Z,5.85
2022-10-01T11:47:55.838Z,9.33
2022-10-01T11:49:02.529Z,9.60
2022-10-01T11:50:31.304Z,7.65
2022-10-01T11:51:38.769Z,7.93
2022-10-01T11:52:52.844Z,7.80
2022-10-01T11:53:59.163Z,6.45
2022-10-01T11:55:50.262Z,6.45
2022-10-01T11:57:11.974Z,7.38
2022-10-01T11:58:36.951Z,6.15
2022-10-01T12:00:08.643Z,6.55
2022-10-01T12:01:16.071Z,6.93
2022-10-01T12:02:26.874Z,8.80
2022-10-01T12:03:31.116Z,8.50
2022-10-01T12:04:39.298Z,6.60
2022-10-01T12:05:42.424Z,9.32
2022-10-01T12:06:53.177Z,9.13
2022-10-01T12:08:09.422Z,7.00
2022-10-01T12:09:17.646Z,9.35
2022-10-01T12:10:55.728Z,6.90
2022-10-01T12:12:25.237Z,7.40
2022-10-01T12:13:37.838Z,5.90
2022-10-01T12:15:16.526Z,5.97
2022-10-01T12:16:29.273Z,5.75
2022-10-01T12:17:34.891Z,8.27
2022-10-01T12:19:03.659Z,7.88
2022-10-01T12:20:06.180Z,10.23
2022-10-01T12:21:08.663Z,8.40
2022-10-01T12:22:31.103Z,6.22
2022-10-01T12:23:36.357Z,6.63
2022-10-01T12:24:42.595Z,6.20
2022-10-01T12:25:49.107Z,8.47
2022-10-01T12:27:14.849Z,8.07
2022-10-01T12:28:59.304Z,15.18
2022-10-01T12:30:20.624Z,6.68
2022-10-01T12:31:41.972Z,8.40
2022-10-01T12:32:59.187Z,9.18
2022-10-01T12:34:33.598Z,7.13
2022-10-01T12:35:53.582Z,7.13
2022-10-01T12:37:22.429Z,6.90
2022-10-01T12:38:55.626Z,7.63
2022-10-01T12:40:19.961Z,6.60
2022-10-01T12:41:24.471Z,8.05
2022-10-01T12:42:30.239Z,8.95
2022-10-01T12:43:37.526Z,8.52
2022-10-01T12:45:06.768Z,8.05
2022-10-01T12:46:24.723Z,7.35
2022-10-01T12:48:05.699Z,7.00
2022-10-01T12:49:16.054Z,7.10
2022-10-01T12:50:48.661Z,7.13
2022-10-01T12:51:55.744Z,8.48
2022-10-01T12:53:18.340Z,8.27
2022-10-01T12:54:44.573Z,7.05
2022-10-01T12:55:57.898Z,10.73
2022-10-01T12:57:17.357Z,6.28
2022-10-01T12:58:53.365Z,6.80
2022-10-01T13:00:17.362Z,6.53
2022-10-01T13:01:30.979Z,7.30
2022-10-01T13:02:46.439Z,5.75
2022-10-01T13:04:45.101Z,6.45
2022-10-01T13:05:58.857Z,7.03
2022-10-01T13:07:37.615Z,8.87
2022-10-01T13:08:53.533Z,8.52
2022-10-01T13:10:14.597Z,6.75
2022-10-01T13:11:20.664Z,5.93
2022-10-01T13:12:25.875Z,7.70
2022-10-01T13:13:32.969Z,7.72
2022-10-01T13:14:34.618Z,7.18
2022-10-01T13:15:40.723Z,6.30
2022-10-01T13:16:49.158Z,5.68
2022-10-01T13:18:20.027Z,5.22
2022-10-01T13:19:39.864Z,6.03
2022-10-01T13:21:07.574Z,5.93
2022-10-01T13:22:34.516Z,8.98
2022-10-01T13:23:58.766Z,5.78
2022-10-01T13:25:10.378Z,7.28
2022-10-01T13:26:17.568Z,6.63
2022-10-01T13:27:33.453Z,8.40
2022-10-01T13:28:40.613Z,11.90
2022-10-01T13:29:59.517Z,10.52
2022-10-01T13:31:09.899Z,10.35
2022-10-01T13:32:33.685Z,9.50
2022-10-01T13:33:38.082Z,9.27
2022-10-01T13:34:41.182Z,10.63
2022-10-01T13:35:53.523Z,12.00
2022-10-01T13:36:55.091Z,11.43
2022-10-01T13:37:56.737Z,13.32
2022-10-01T13:38:58.315Z,11.77
2022-10-01T13:40:00.198Z,13.35
2022-10-01T13:41:06.383Z,14.20
2022-10-01T13:42:20.271Z,12.95
2022-10-01T13:43:21.846Z,15.97
2022-10-01T13:44:26.749Z,13.18
2022-10-01T13:45:34.352Z,13.35
2022-10-01T13:46:37.462Z,14.15
2022-10-01T13:47:41.011Z,16.70
2022-10-01T13:48:46.831Z,15.50
2022-10-01T13:49:59.419Z,12.05
2022-10-01T13:51:05.226Z,17.83
2022-10-01T13:52:06.804Z,12.85
2022-10-01T13:53:18.250Z,11.95
2022-10-01T13:54:47.557Z,15.07
2022-10-01T13:55:50.722Z,14.75
2022-10-01T13:56:52.364Z,13.80
2022-10-01T13:58:07.624Z,12.93
2022-10-01T13:59:38.877Z,13.90
2022-10-01T14:00:48.627Z,13.13
2022-10-01T14:01:50.533Z,15.40
2022-10-01T14:03:01.578Z,12.32
2022-10-01T14:04:16.692Z,14.00
2022-10-01T14:05:23.313Z,12.75
2022-10-01T14:06:30.609Z,14.27
2022-10-01T14:07:33.952Z,12.80
2022-10-01T14:08:40.859Z,14.38
2022-10-01T14:09:49.759Z,15.00
2022-10-01T14:11:20.249Z,16.58
2022-10-01T14:12:41.677Z,17.88
2022-10-01T14:14:04.729Z,15.90
2022-10-01T14:15:36.292Z,20.33
2022-10-01T14:16:40.049Z,20.38
2022-10-01T14:17:41.784Z,16.77
2022-10-01T14:18:44.385Z,19.73
2022-10-01T14:19:47.120Z,20.80
2022-10-01T14:21:13.088Z,16.52
2022-10-01T14:22:36.445Z,17.10
2022-10-01T14:24:05.451Z,17.10
2022-10-01T14:25:22.385Z,22.33
2022-10-01T14:26:52.787Z,20.70
2022-10-01T14:28:16.641Z,19.17
2022-10-01T14:29:20.877Z,21.85
2022-10-01T14:30:29.570Z,18.48