createdAt,value
2018-07-14T00:00:15.971Z,8.03
2018-07-14T00:02:45.235Z,8.40
2018-07-14T00:05:14.576Z,8.90
2018-07-14T00:07:43.842Z,8.87
2018-07-14T00:10:13.251Z,8.93
2018-07-14T00:12:42.619Z,8.67
2018-07-14T00:15:11.960Z,8.80
2018-07-14T00:17:41.303Z,8.33
2018-07-14T00:20:10.671Z,8.77
2018-07-14T00:22:39.988Z,8.17
2018-07-14T00:25:09.290Z,8.50
2018-07-14T00:27:38.629Z,8.93
2018-07-14T00:30:07.942Z,8.53
2018-07-14T00:32:37.234Z,8.77
2018-07-14T00:35:06.563Z,8.87
2018-07-14T00:37:35.845Z,8.80
2018-07-14T00:40:05.355Z,8.63
2018-07-14T00:42:34.831Z,8.73
2018-07-14T00:45:04.308Z,9.17
2018-07-14T00:47:33.604Z,8.93
2018-07-14T00:50:02.901Z,8.83
2018-07-14T00:52:32.171Z,8.70
2018-07-14T00:55:01.529Z,8.63
2018-07-14T00:57:30.833Z,8.40
2018-07-14T01:00:00.139Z,9.00
2018-07-14T01:02:29.439Z,8.73
2018-07-14T01:04:58.775Z,8.60
2018-07-14T01:07:28.136Z,9.07
2018-07-14T01:09:57.406Z,9.20
2018-07-14T01:12:26.754Z,9.03
2018-07-14T01:14:56.043Z,9.27
2018-07-14T01:17:25.364Z,8.87
2018-07-14T01:19:55.251Z,8.20
2018-07-14T01:22:24.729Z,8.87
2018-07-14T01:24:54.040Z,9.13
2018-07-14T01:27:22.967Z,9.00
2018-07-14T01:29:52.131Z,9.23
2018-07-14T01:32:21.598Z,8.97
2018-07-14T01:34:50.866Z,9.33
2018-07-14T01:37:20.173Z,9.17
2018-07-14T01:39:49.526Z,8.60
2018-07-14T01:42:18.864Z,8.90
2018-07-14T01:44:48.186Z,8.07
2018-07-14T01:47:17.464Z,8.93
2018-07-14T01:49:46.788Z,8.57
2018-07-14T01:52:16.071Z,8.73
2018-07-14T01:54:45.364Z,8.83
2018-07-14T01:57:14.692Z,8.67
2018-07-14T01:59:44.111Z,8.00
2018-07-14T02:02:13.391Z,8.37
2018-07-14T02:04:42.683Z,8.70
2018-07-14T02:07:11.951Z,8.63
2018-07-14T02:09:41.281Z,9.17
2018-07-14T02:12:10.560Z,8.80
2018-07-14T02:14:39.893Z,8.33
2018-07-14T02:17:09.482Z,8.63
2018-07-14T02:19:38.816Z,8.10
2018-07-14T02:22:08.119Z,8.57
2018-07-14T02:24:37.386Z,8.60
2018-07-14T02:27:06.689Z,8.53
2018-07-14T02:29:36.164Z,8.97
2018-07-14T02:32:05.595Z,8.87
2018-07-14T02:34:34.895Z,8.50
2018-07-14T02:37:04.297Z,8.93
2018-07-14T02:39:33.621Z,8.63
2018-07-14T02:42:02.946Z,9.13
2018-07-14T02:44:32.226Z,9.40
2018-07-14T02:47:01.504Z,9.43
2018-07-14T02:49:30.796Z,8.73
2018-07-14T02:52:00.156Z,8.90
2018-07-14T02:54:29.474Z,8.43
2018-07-14T02:56:58.757Z,9.13
2018-07-14T02:59:28.043Z,8.90
2018-07-14T03:01:57.352Z,8.67
2018-07-14T03:04:26.630Z,8.93
2018-07-14T03:06:55.937Z,8.97
2018-07-14T03:09:25.237Z,8.83
2018-07-14T03:11:54.527Z,9.00
2018-07-14T03:14:23.824Z,8.73
2018-07-14T03:16:53.116Z,8.17
2018-07-14T03:19:22.470Z,8.33
2018-07-14T03:21:51.747Z,8.53
2018-07-14T03:24:21.087Z,8.27
2018-07-14T03:26:50.390Z,9.23
2018-07-14T03:29:19.720Z,8.77
2018-07-14T03:31:49.034Z,8.90
2018-07-14T03:34:18.341Z,8.93
2018-07-14T03:36:47.854Z,9.00
2018-07-14T03:39:17.028Z,8.97
2018-07-14T03:41:46.350Z,8.83
2018-07-14T03:44:15.635Z,8.17
2018-07-14T03:46:44.916Z,9.33
2018-07-14T03:49:14.359Z,8.40
2018-07-14T03:51:43.659Z,8.93
2018-07-14T03:54:13.011Z,9.33
2018-07-14T03:56:42.331Z,8.07
2018-07-14T03:59:11.630Z,9.03
2018-07-14T04:01:40.916Z,9.00
2018-07-14T04:04:10.192Z,8.50
2018-07-14T04:06:39.562Z,8.97
2018-07-14T04:09:08.797Z,8.30
2018-07-14T04:11:38.104Z,8.57
2018-07-14T04:14:07.399Z,8.87
2018-07-14T04:16:36.691Z,9.20
2018-07-14T04:19:05.969Z,8.90
2018-07-14T04:21:35.241Z,9.27
2018-07-14T04:24:04.510Z,8.90
2018-07-14T04:26:33.767Z,7.40
2018-07-14T04:29:03.052Z,8.53
2018-07-14T04:31:32.335Z,7.10
2018-07-14T04:34:01.633Z,7.67
2018-07-14T04:36:31.074Z,8.57
2018-07-14T04:39:00.384Z,8.70
2018-07-14T04:41:29.667Z,8.70
2018-07-14T04:43:58.979Z,8.33
2018-07-14T04:46:28.295Z,9.43
2018-07-14T04:48:57.577Z,9.00
2018-07-14T04:51:26.955Z,8.67
2018-07-14T04:53:56.250Z,8.10
2018-07-14T04:56:25.533Z,8.13
2018-07-14T04:58:54.799Z,8.57
2018-07-14T05:01:24.125Z,7.90
2018-07-14T05:03:53.444Z,8.90
2018-07-14T05:06:22.740Z,7.77
2018-07-14T05:08:52.056Z,8.23
2018-07-14T05:11:21.391Z,8.67
2018-07-14T05:13:51.068Z,8.13
2018-07-14T05:16:20.510Z,8.30
2018-07-14T05:18:59.260Z,7.77
2018-07-14T05:21:34.185Z,7.93
2018-07-14T05:24:04.987Z,8.40
2018-07-14T05:26:36.470Z,8.17
2018-07-14T05:29:08.264Z,9.27
2018-07-14T05:31:38.127Z,8.37
2018-07-14T05:34:09.289Z,8.50
2018-07-14T05:36:39.083Z,9.73
2018-07-14T05:39:10.284Z,10.10
2018-07-14T05:41:53.782Z,12.17
2018-07-14T05:44:26.686Z,11.07
2018-07-14T05:46:56.871Z,11.73
2018-07-14T05:49:27.728Z,11.27
2018-07-14T05:51:59.869Z,11.63
2018-07-14T05:54:30.546Z,12.30
2018-07-14T05:57:01.759Z,12.60
2018-07-14T05:59:31.034Z,11.03
2018-07-14T06:02:00.332Z,12.17
2018-07-14T06:04:29.659Z,11.53
2018-07-14T06:06:59.080Z,11.80
2018-07-14T06:09:28.382Z,16.27
2018-07-14T06:11:57.667Z,15.57
2018-07-14T06:14:26.971Z,12.67
2018-07-14T06:16:56.268Z,13.60
2018-07-14T06:19:25.561Z,13.10
2018-07-14T06:21:54.880Z,12.73
2018-07-14T06:24:24.160Z,11.70
2018-07-14T06:26:53.471Z,11.57
2018-07-14T06:29:22.754Z,11.37
2018-07-14T06:31:52.061Z,10.73
2018-07-14T06:34:21.363Z,10.97
2018-07-14T06:36:50.642Z,10.40
2018-07-14T06:39:19.955Z,11.10
2018-07-14T06:41:49.248Z,10.60
2018-07-14T06:44:18.636Z,10.47
2018-07-14T06:46:47.926Z,10.10
2018-07-14T06:49:17.251Z,9.87
2018-07-14T06:51:46.552Z,9.57
2018-07-14T06:54:15.888Z,9.80
2018-07-14T06:56:45.103Z,9.97
2018-07-14T06:59:14.376Z,9.57
2018-07-14T07:01:43.691Z,9.63
2018-07-14T07:04:12.956Z,8.87
2018-07-14T07:06:42.311Z,9.30
2018-07-14T07:09:11.591Z,9.47
2018-07-14T07:11:40.893Z,8.67
2018-07-14T07:14:10.242Z,8.93
2018-07-14T07:16:39.533Z,10.30
2018-07-14T07:19:08.897Z,10.20
2018-07-14T07:21:38.432Z,11.50
2018-07-14T07:24:07.689Z,9.07
2018-07-14T07:26:36.960Z,8.80
2018-07-14T07:29:06.261Z,9.80
2018-07-14T07:31:35.609Z,9.17
2018-07-14T07:34:05.428Z,9.63
2018-07-14T07:36:34.757Z,8.93
2018-07-14T07:39:04.827Z,10.97
2018-07-14T07:41:34.520Z,11.13
2018-07-14T07:44:03.839Z,9.80
2018-07-14T07:46:33.750Z,9.53
2018-07-14T07:49:03.055Z,9.73
2018-07-14T07:51:32.347Z,10.43
2018-07-14T07:54:01.675Z,9.87
2018-07-14T07:56:30.959Z,11.27
2018-07-14T07:59:00.425Z,10.13
2018-07-14T08:01:29.777Z,10.50
2018-07-14T08:03:59.092Z,10.07
2018-07-14T08:06:28.399Z,9.27
2018-07-14T08:08:57.363Z,10.50
2018-07-14T08:11:26.544Z,9.57
2018-07-14T08:13:55.812Z,9.90
2018-07-14T08:16:25.139Z,9.90
2018-07-14T08:18:54.430Z,8.20
2018-07-14T08:21:23.727Z,9.80
2018-07-14T08:23:52.995Z,9.83
2018-07-14T08:26:22.346Z,10.67
2018-07-14T08:28:51.662Z,11.23
2018-07-14T08:31:21.020Z,11.10
2018-07-14T08:33:50.296Z,11.37
2018-07-14T08:36:19.901Z,9.40
2018-07-14T08:38:49.218Z,8.40
2018-07-14T08:41:18.494Z,7.60
2018-07-14T08:43:47.782Z,7.83
2018-07-14T08:46:17.057Z,7.40
2018-07-14T08:48:46.367Z,8.20
2018-07-14T08:51:15.769Z,7.30
2018-07-14T08:53:45.011Z,7.20
2018-07-14T08:56:14.316Z,7.00
2018-07-14T08:58:43.632Z,6.23
2018-07-14T09:01:12.909Z,6.60
2018-07-14T09:03:42.257Z,6.13
2018-07-14T09:06:11.523Z,6.20
2018-07-14T09:08:40.785Z,5.83
2018-07-14T09:11:10.076Z,6.23
2018-07-14T09:13:39.555Z,5.37
2018-07-14T09:16:08.840Z,5.03
2018-07-14T09:18:38.132Z,4.80
2018-07-14T09:21:07.521Z,4.60
2018-07-14T09:23:36.799Z,4.43
2018-07-14T09:26:06.098Z,4.80
2018-07-14T09:28:35.059Z,4.07
2018-07-14T09:31:04.259Z,4.57
2018-07-14T09:33:33.540Z,4.17
2018-07-14T09:36:02.819Z,4.40
2018-07-14T09:38:32.127Z,4.03
2018-07-14T09:41:01.404Z,3.80
2018-07-14T09:43:30.715Z,4.10
2018-07-14T09:46:01.236Z,4.20
2018-07-14T09:48:30.697Z,3.90
2018-07-14T09:50:59.997Z,4.27
2018-07-14T09:53:29.320Z,3.73
2018-07-14T09:55:58.604Z,3.33
2018-07-14T09:58:27.919Z,3.83
2018-07-14T10:01:02.532Z,3.70
2018-07-14T10:03:31.936Z,4.23
2018-07-14T10:06:01.240Z,4.20
2018-07-14T10:08:30.846Z,3.87
2018-07-14T10:11:00.137Z,3.83
2018-07-14T10:13:29.759Z,3.77
2018-07-14T10:15:59.265Z,3.47
2018-07-14T10:18:28.791Z,3.20
2018-07-14T10:20:58.070Z,2.90
2018-07-14T10:23:27.356Z,3.13
2018-07-14T10:25:56.762Z,3.03
2018-07-14T10:28:26.096Z,3.00
2018-07-14T10:30:55.411Z,3.03
2018-07-14T10:33:24.678Z,3.03
2018-07-14T10:35:54.188Z,2.87
2018-07-14T10:38:23.461Z,2.83
2018-07-14T10:40:52.732Z,2.67
2018-07-14T10:43:22.179Z,2.97
2018-07-14T10:45:51.489Z,3.10
2018-07-14T10:48:20.750Z,3.20
2018-07-14T10:50:50.040Z,2.80
2018-07-14T10:53:19.344Z,2.83
2018-07-14T10:55:48.635Z,3.00
2018-07-14T10:58:18.064Z,2.90
2018-07-14T11:00:47.493Z,2.30
2018-07-14T11:03:16.779Z,2.40
2018-07-14T11:05:46.063Z,2.43
2018-07-14T11:08:15.368Z,2.60
2018-07-14T11:10:44.685Z,2.40
2018-07-14T11:13:14.035Z,2.30
2018-07-14T11:15:43.360Z,2.57
2018-07-14T11:18:12.681Z,2.40
2018-07-14T11:20:41.935Z,2.77
2018-07-14T11:23:11.210Z,2.30
2018-07-14T11:25:40.480Z,2.40
2018-07-14T11:28:09.769Z,2.20
2018-07-14T11:30:39.520Z,2.50
2018-07-14T11:33:08.800Z,2.40
2018-07-14T11:35:38.113Z,2.70
2018-07-14T11:38:08.088Z,2.47
2018-07-14T11:40:37.695Z,2.50
2018-07-14T11:43:08.186Z,2.40
2018-07-14T11:45:37.461Z,2.50
2018-07-14T11:48:06.792Z,2.50
2018-07-14T11:50:36.108Z,2.47
2018-07-14T11:53:05.395Z,2.30
2018-07-14T11:55:34.673Z,2.80
2018-07-14T11:58:05.581Z,2.77
2018-07-14T12:00:34.852Z,2.67
2018-07-14T12:03:04.199Z,2.70
2018-07-14T12:05:34.227Z,2.60
2018-07-14T12:08:03.502Z,2.50
2018-07-14T12:10:32.763Z,2.40
2018-07-14T12:13:02.152Z,2.53
2018-07-14T12:15:31.432Z,2.33
2018-07-14T12:18:00.848Z,2.77
2018-07-14T12:20:30.140Z,2.27
2018-07-14T12:22:59.453Z,2.97
2018-07-14T12:25:30.566Z,2.70
2018-07-14T12:27:59.857Z,2.47
2018-07-14T12:30:29.196Z,2.40
2018-07-14T12:32:58.440Z,2.40
2018-07-14T12:35:27.720Z,2.60
2018-07-14T12:37:57.098Z,2.37
2018-07-14T12:40:26.434Z,2.23
2018-07-14T12:42:55.727Z,2.20
2018-07-14T12:45:26.244Z,2.27
2018-07-14T12:47:55.537Z,2.53
2018-07-14T12:50:26.368Z,2.50
2018-07-14T12:52:55.652Z,2.20
2018-07-14T12:55:24.950Z,2.57
2018-07-14T12:57:54.219Z,2.20
2018-07-14T13:00:23.509Z,2.13
2018-07-14T13:02:52.774Z,2.33
2018-07-14T13:05:22.049Z,2.40
2018-07-14T13:07:51.521Z,2.83
2018-07-14T13:10:21.090Z,2.60
2018-07-14T13:12:50.373Z,2.80
2018-07-14T13:15:19.656Z,2.40
2018-07-14T13:17:48.967Z,2.20
2018-07-14T13:20:18.251Z,2.90
2018-07-14T13:22:48.255Z,2.40
2018-07-14T13:25:17.526Z,2.70
2018-07-14T13:27:46.820Z,2.40
2018-07-14T13:30:16.101Z,2.40
2018-07-14T13:32:45.373Z,2.60
2018-07-14T13:35:14.681Z,2.50
2018-07-14T13:37:43.947Z,2.43
2018-07-14T13:40:13.240Z,2.30
2018-07-14T13:42:42.496Z,2.20
2018-07-14T13:45:14.477Z,2.20
2018-07-14T13:47:44.131Z,2.40
2018-07-14T13:50:13.440Z,2.60
2018-07-14T13:52:42.828Z,2.33
2018-07-14T13:55:12.249Z,2.00
2018-07-14T13:57:41.780Z,2.33
2018-07-14T14:00:11.323Z,2.30
2018-07-14T14:02:40.621Z,2.30
2018-07-14T14:05:10.041Z,2.37
2018-07-14T14:07:39.350Z,2.20
2018-07-14T14:10:08.624Z,2.10
2018-07-14T14:12:37.907Z,2.37
2018-07-14T14:15:07.440Z,2.27
2018-07-14T14:17:36.696Z,1.97
2018-07-14T14:20:05.996Z,2.07
2018-07-14T14:22:35.348Z,2.07
2018-07-14T14:25:04.632Z,1.80
2018-07-14T14:27:33.905Z,2.03
2018-07-14T14:30:03.266Z,1.90
2018-07-14T14:32:32.652Z,2.23
2018-07-14T14:35:01.933Z,1.97
2018-07-14T14:37:31.206Z,2.43
2018-07-14T14:40:00.495Z,2.17
2018-07-14T14:42:29.780Z,1.90
2018-07-14T14:44:59.079Z,2.20
2018-07-14T14:47:28.358Z,1.80
2018-07-14T14:49:57.631Z,2.27
2018-07-14T14:52:27.329Z,2.03
2018-07-14T14:54:56.607Z,2.27
2018-07-14T14:57:25.898Z,2.20
2018-07-14T14:59:55.135Z,1.90
2018-07-14T15:02:24.450Z,2.10
2018-07-14T15:04:53.802Z,1.80
2018-07-14T15:07:23.095Z,2.13
2018-07-14T15:09:52.442Z,1.97
2018-07-14T15:12:21.750Z,2.10
2018-07-14T15:14:51.036Z,1.87
2018-07-14T15:17:20.295Z,1.90
2018-07-14T15:19:49.580Z,1.70
2018-07-14T15:22:18.866Z,2.20
2018-07-14T15:24:48.163Z,1.90
2018-07-14T15:27:17.533Z,1.83
2018-07-14T15:29:46.847Z,2.13
2018-07-14T15:32:16.150Z,2.10
2018-07-14T15:34:45.440Z,2.20
2018-07-14T15:37:14.752Z,2.00
2018-07-14T15:39:44.048Z,2.00
2018-07-14T15:42:13.299Z,2.00
2018-07-14T15:44:42.592Z,2.23
2018-07-14T15:47:11.872Z,2.23
2018-07-14T15:49:41.201Z,2.20
2018-07-14T15:52:10.545Z,2.10
2018-07-14T15:54:39.846Z,2.07
2018-07-14T15:57:09.131Z,1.80
2018-07-14T15:59:38.396Z,1.77
2018-07-14T16:02:07.705Z,2.30
2018-07-14T16:04:36.992Z,1.97
2018-07-14T16:07:06.279Z,2.00
2018-07-14T16:09:35.554Z,2.00
2018-07-14T16:12:04.830Z,2.33
2018-07-14T16:14:34.123Z,2.07
2018-07-14T16:17:03.390Z,2.10
2018-07-14T16:19:32.838Z,1.93
2018-07-14T16:22:02.157Z,2.00
2018-07-14T16:24:31.422Z,2.00
2018-07-14T16:27:00.735Z,2.00
2018-07-14T16:29:30.019Z,2.20
2018-07-14T16:31:59.324Z,1.97
2018-07-14T16:34:28.586Z,1.70
2018-07-14T16:36:57.902Z,1.80
2018-07-14T16:39:27.247Z,1.90
2018-07-14T16:41:56.548Z,2.07
2018-07-14T16:44:27.004Z,1.77
2018-07-14T16:46:59.863Z,2.10
2018-07-14T16:49:52.764Z,1.67
2018-07-14T16:52:32.684Z,1.80
2018-07-14T16:55:03.585Z,1.90
2018-07-14T16:57:38.911Z,2.00
2018-07-14T17:00:10.969Z,2.30
2018-07-14T17:02:41.527Z,1.87
2018-07-14T17:05:11.611Z,2.13
2018-07-14T17:07:41.096Z,2.00
2018-07-14T17:10:12.779Z,2.10
2018-07-14T17:13:00.285Z,2.20
2018-07-14T17:15:33.519Z,1.97
2018-07-14T17:18:04.260Z,2.17
2018-07-14T17:20:33.757Z,1.80
2018-07-14T17:23:04.021Z,2.00
2018-07-14T17:25:34.356Z,2.10
2018-07-14T17:28:03.519Z,2.00
2018-07-14T17:30:32.804Z,2.17
2018-07-14T17:33:02.089Z,1.70
2018-07-14T17:35:32.455Z,2.23
2018-07-14T17:38:01.879Z,2.00
2018-07-14T17:40:31.213Z,2.33
2018-07-14T17:43:00.537Z,1.90
2018-07-14T17:45:30.780Z,1.63
2018-07-14T17:48:00.037Z,1.97
2018-07-14T17:50:29.371Z,2.10
2018-07-14T17:52:58.783Z,1.83
2018-07-14T17:55:28.088Z,2.00
2018-07-14T17:57:57.396Z,1.80
2018-07-14T18:00:26.696Z,2.10
2018-07-14T18:02:55.975Z,2.30
2018-07-14T18:05:25.382Z,2.33
2018-07-14T18:07:54.600Z,2.30
2018-07-14T18:10:23.887Z,2.17
2018-07-14T18:12:53.174Z,2.03
2018-07-14T18:15:22.157Z,1.80
2018-07-14T18:17:51.322Z,2.20
2018-07-14T18:20:20.631Z,2.20
2018-07-14T18:22:49.912Z,2.20
2018-07-14T18:25:19.263Z,2.10
2018-07-14T18:27:48.597Z,2.13
2018-07-14T18:30:17.923Z,2.00
2018-07-14T18:32:49.116Z,2.33
2018-07-14T18:35:19.590Z,2.20
2018-07-14T18:37:48.924Z,2.13
2018-07-14T18:40:18.244Z,2.17
2018-07-14T18:42:47.556Z,2.00
2018-07-14T18:45:16.928Z,2.40
2018-07-14T18:47:46.292Z,2.10
2018-07-14T18:50:15.583Z,2.23
2018-07-14T18:52:44.965Z,2.23
2018-07-14T18:55:14.389Z,2.47
2018-07-14T18:57:44.643Z,2.43
2018-07-14T19:00:13.747Z,2.40
2018-07-14T19:02:42.977Z,2.20
2018-07-14T19:05:11.923Z,2.50
2018-07-14T19:07:41.099Z,2.30
2018-07-14T19:10:10.419Z,2.20
2018-07-14T19:12:39.724Z,2.20
2018-07-14T19:15:09.172Z,1.90
2018-07-14T19:17:38.492Z,2.20
2018-07-14T19:20:07.960Z,3.30
2018-07-14T19:22:37.307Z,3.90
2018-07-14T19:25:06.704Z,4.05
2018-07-14T19:27:36.052Z,3.90
2018-07-14T19:30:05.568Z,3.70
2018-07-14T19:32:34.905Z,3.80
2018-07-14T19:35:04.250Z,4.12
2018-07-14T19:37:33.515Z,3.72
2018-07-14T19:40:02.827Z,3.70
2018-07-14T19:42:32.267Z,3.45
2018-07-14T19:45:01.568Z,3.40
2018-07-14T19:47:30.859Z,3.65
2018-07-14T19:50:00.130Z,4.00
2018-07-14T19:52:29.383Z,3.58
2018-07-14T19:54:58.680Z,3.72
2018-07-14T19:57:27.963Z,3.20
2018-07-14T19:59:57.256Z,3.80
2018-07-14T20:02:26.540Z,3.40
2018-07-14T20:04:55.812Z,3.22
2018-07-14T20:07:25.123Z,3.15
2018-07-14T20:09:54.501Z,3.40
2018-07-14T20:12:23.825Z,3.72
2018-07-14T20:14:53.267Z,3.00
2018-07-14T20:17:22.251Z,3.20
2018-07-14T20:19:51.477Z,3.45
2018-07-14T20:22:20.800Z,3.40
2018-07-14T20:24:50.099Z,3.30
2018-07-14T20:27:19.546Z,3.40
2018-07-14T20:29:48.847Z,3.47
2018-07-14T20:32:18.150Z,3.33
2018-07-14T20:34:47.542Z,3.17
2018-07-14T20:37:16.880Z,3.00
2018-07-14T20:39:46.396Z,3.35
2018-07-14T20:42:15.735Z,3.30
2018-07-14T20:44:45.020Z,3.37
2018-07-14T20:47:14.348Z,3.72
2018-07-14T20:49:43.645Z,3.20
2018-07-14T20:52:12.975Z,3.05
2018-07-14T20:54:42.271Z,3.40
2018-07-14T20:57:11.571Z,3.15
2018-07-14T20:59:40.933Z,2.85
2018-07-14T21:02:10.248Z,3.25
2018-07-14T21:04:39.547Z,3.50
2018-07-14T21:07:08.882Z,2.90
2018-07-14T21:09:38.196Z,3.20
2018-07-14T21:12:07.532Z,3.22
2018-07-14T21:14:36.848Z,3.25
2018-07-14T21:17:06.151Z,2.58
2018-07-14T21:19:35.485Z,3.35
2018-07-14T21:22:04.779Z,3.30
2018-07-14T21:24:34.181Z,3.12
2018-07-14T21:27:03.520Z,3.00
2018-07-14T21:29:32.839Z,2.85
2018-07-14T21:32:02.189Z,3.08
2018-07-14T21:34:31.528Z,2.70
2018-07-14T21:37:00.818Z,3.05
2018-07-14T21:39:30.094Z,2.87
2018-07-14T21:41:59.409Z,3.22
2018-07-14T21:44:28.724Z,3.10
2018-07-14T21:46:58.053Z,3.05
2018-07-14T21:49:27.552Z,3.47
2018-07-14T21:51:56.862Z,3.30
2018-07-14T21:54:26.200Z,2.90
2018-07-14T21:56:55.560Z,3.30
2018-07-14T21:59:24.868Z,3.17
2018-07-14T22:01:54.149Z,3.50
2018-07-14T22:04:23.456Z,3.50
2018-07-14T22:06:52.937Z,4.20
2018-07-14T22:09:22.285Z,3.60
2018-07-14T22:11:51.617Z,3.87
2018-07-14T22:14:20.953Z,4.85
2018-07-14T22:16:50.243Z,7.00
2018-07-14T22:19:19.748Z,8.55
2018-07-14T22:21:49.076Z,9.30
2018-07-14T22:24:18.379Z,10.20
2018-07-14T22:26:47.741Z,11.48
2018-07-14T22:29:16.771Z,11.83
2018-07-14T22:31:45.945Z,11.30
2018-07-14T22:34:15.263Z,12.73
2018-07-14T22:36:44.580Z,13.80
2018-07-14T22:39:13.930Z,13.88
2018-07-14T22:41:45.504Z,8.45
2018-07-14T22:44:14.799Z,10.78
2018-07-14T22:46:44.158Z,10.68
2018-07-14T22:49:13.513Z,12.68
2018-07-14T22:51:42.884Z,12.20
2018-07-14T22:54:12.198Z,11.47
2018-07-14T22:56:41.549Z,9.97
2018-07-14T22:59:10.838Z,11.33
2018-07-14T23:01:40.128Z,11.17
2018-07-14T23:04:09.501Z,10.07
2018-07-14T23:06:45.407Z,10.37
2018-07-14T23:09:14.733Z,10.50
2018-07-14T23:11:44.018Z,9.93
2018-07-14T23:14:13.392Z,8.75
2018-07-14T23:16:42.826Z,5.10
2018-07-14T23:19:12.184Z,5.87
2018-07-14T23:21:41.479Z,6.17
2018-07-14T23:24:10.763Z,6.73
2018-07-14T23:26:40.084Z,6.20
2018-07-14T23:29:09.391Z,6.17
2018-07-14T23:31:38.716Z,6.17
2018-07-14T23:34:08.055Z,6.63
2018-07-14T23:36:37.379Z,6.30
2018-07-14T23:39:07.700Z,6.37
2018-07-14T23:41:37.718Z,6.53
2018-07-14T23:44:07.044Z,6.63
2018-07-14T23:46:36.511Z,6.90
2018-07-14T23:49:06.062Z,6.63
2018-07-14T23:51:35.368Z,6.57
2018-07-14T23:54:04.700Z,6.80
2018-07-14T23:56:34.168Z,6.80
2018-07-14T23:59:03.528Z,7.07
