createdAt,value
2023-05-05T00:00:09.131Z,633.33
2023-05-05T00:02:36.457Z,629.00
2023-05-05T00:05:04.046Z,625.45
2023-05-05T00:07:30.975Z,612.70
2023-05-05T00:09:57.896Z,615.75
2023-05-05T00:12:24.841Z,606.65
2023-05-05T00:14:51.799Z,616.03
2023-05-05T00:17:19.039Z,623.90
2023-05-05T00:19:46.048Z,610.97
2023-05-05T00:22:15.902Z,601.20
2023-05-05T00:24:42.937Z,597.25
2023-05-05T00:27:10.754Z,585.45
2023-05-05T00:29:37.780Z,594.88
2023-05-05T00:32:04.945Z,607.13
2023-05-05T00:34:32.296Z,592.83
2023-05-05T00:36:59.284Z,593.03
2023-05-05T00:39:26.319Z,590.17
2023-05-05T00:41:53.270Z,568.03
2023-05-05T00:44:40.499Z,586.13
2023-05-05T00:47:09.633Z,562.47
2023-05-05T00:49:37.054Z,571.08
2023-05-05T00:52:05.479Z,567.92
2023-05-05T00:54:36.720Z,602.45
2023-05-05T00:57:04.213Z,592.42
2023-05-05T00:59:33.332Z,582.70
2023-05-05T01:02:00.610Z,592.38
2023-05-05T01:04:28.061Z,591.67
2023-05-05T01:07:14.422Z,577.00
2023-05-05T01:10:20.985Z,573.58
2023-05-05T01:13:16.641Z,565.63
2023-05-05T01:16:02.694Z,563.67
2023-05-05T01:19:03.561Z,562.33
2023-05-05T01:21:55.333Z,533.20
2023-05-05T01:24:34.410Z,540.50
2023-05-05T01:27:34.389Z,557.85
2023-05-05T01:30:29.695Z,548.90
2023-05-05T01:33:06.712Z,539.45
2023-05-05T01:35:41.731Z,550.75
2023-05-05T01:38:17.433Z,540.95
2023-05-05T01:40:50.194Z,509.38
2023-05-05T01:43:21.327Z,560.55
2023-05-05T01:45:49.799Z,516.33
2023-05-05T01:48:19.844Z,519.83
2023-05-05T01:50:48.656Z,557.10
2023-05-05T01:53:17.646Z,546.30
2023-05-05T01:55:46.327Z,568.27
2023-05-05T01:58:16.322Z,580.72
2023-05-05T02:00:44.669Z,568.40
2023-05-05T02:03:14.590Z,592.35
2023-05-05T02:05:43.935Z,617.25
2023-05-05T02:08:12.315Z,715.97
2023-05-05T02:10:41.051Z,630.90
2023-05-05T02:15:38.697Z,597.63
2023-05-05T02:18:07.793Z,618.70
2023-05-05T02:20:38.805Z,634.67
2023-05-05T02:23:08.012Z,648.07
2023-05-05T02:25:46.185Z,626.27
2023-05-05T02:28:33.761Z,615.80
2023-05-05T02:31:02.542Z,667.53
2023-05-05T02:33:33.536Z,640.63
2023-05-05T02:36:12.909Z,681.90
2023-05-05T02:38:43.944Z,661.20
2023-05-05T02:41:17.029Z,655.87
2023-05-05T02:43:46.779Z,677.33
2023-05-05T02:46:13.772Z,644.40
2023-05-05T02:48:40.816Z,624.53
2023-05-05T02:51:07.884Z,610.70
2023-05-05T02:53:35.183Z,626.00
2023-05-05T02:56:41.197Z,613.67
2023-05-05T02:59:41.913Z,577.57
2023-05-05T03:02:19.870Z,563.30
2023-05-05T03:04:58.080Z,595.33
2023-05-05T03:07:55.995Z,585.93
2023-05-05T03:10:31.121Z,558.43
2023-05-05T03:13:02.995Z,590.80
2023-05-05T03:15:45.303Z,575.10
2023-05-05T03:18:15.686Z,559.07
2023-05-05T03:20:43.588Z,555.17
2023-05-05T03:23:13.228Z,556.83
2023-05-05T03:25:44.700Z,559.00
2023-05-05T03:28:11.816Z,547.57
2023-05-05T03:30:39.089Z,551.37
2023-05-05T03:33:06.171Z,520.92
2023-05-05T03:35:33.477Z,538.63
2023-05-05T03:38:00.571Z,532.03
2023-05-05T03:40:40.408Z,582.30
2023-05-05T03:43:10.696Z,547.78
2023-05-05T03:45:37.769Z,577.40
2023-05-05T03:48:05.426Z,546.25
2023-05-05T03:50:32.478Z,547.85
2023-05-05T03:52:59.506Z,548.10
2023-05-05T03:55:26.486Z,539.97
2023-05-05T03:57:53.495Z,546.17
2023-05-05T04:00:20.646Z,539.17
2023-05-05T04:02:47.742Z,546.10
2023-05-05T04:05:14.913Z,536.53
2023-05-05T04:07:41.919Z,542.33
2023-05-05T04:10:09.414Z,535.10
2023-05-05T04:12:36.551Z,532.63
2023-05-05T04:15:03.802Z,527.30
2023-05-05T04:17:30.820Z,545.40
2023-05-05T04:19:57.917Z,555.08
2023-05-05T04:22:24.941Z,573.97
2023-05-05T04:24:52.024Z,589.38
2023-05-05T04:27:22.316Z,602.38
2023-05-05T04:29:49.285Z,599.70
2023-05-05T04:32:16.308Z,628.55
2023-05-05T04:34:43.557Z,608.28
2023-05-05T04:37:10.548Z,621.55
2023-05-05T04:39:38.007Z,607.88
2023-05-05T04:42:05.194Z,622.13
2023-05-05T04:44:32.539Z,621.50
2023-05-05T04:47:01.304Z,620.03
2023-05-05T04:49:31.876Z,609.60
2023-05-05T04:51:58.892Z,611.63
2023-05-05T04:54:26.065Z,610.63
2023-05-05T04:56:53.376Z,622.20
2023-05-05T04:59:20.438Z,621.20
2023-05-05T05:01:47.508Z,618.97
2023-05-05T05:04:18.629Z,621.63
2023-05-05T05:06:46.388Z,623.25
2023-05-05T05:09:13.688Z,638.15
2023-05-05T05:11:41.111Z,633.58
2023-05-05T05:14:11.129Z,632.20
2023-05-05T05:16:38.338Z,632.25
2023-05-05T05:19:05.409Z,634.50
2023-05-05T05:21:32.427Z,640.30
2023-05-05T05:23:59.405Z,636.58
2023-05-05T05:26:26.609Z,647.22
2023-05-05T05:28:53.582Z,654.00
2023-05-05T05:31:20.619Z,652.10
2023-05-05T05:33:47.607Z,658.95
2023-05-05T05:36:14.613Z,661.78
2023-05-05T05:38:41.525Z,671.45
2023-05-05T05:41:08.549Z,675.85
2023-05-05T05:43:35.627Z,670.15
2023-05-05T05:46:02.647Z,675.35
2023-05-05T05:48:29.756Z,691.92
2023-05-05T05:50:57.138Z,680.50
2023-05-05T05:53:24.050Z,681.78
2023-05-05T05:55:51.122Z,693.55
2023-05-05T05:58:18.489Z,694.15
2023-05-05T06:00:45.678Z,692.33
2023-05-05T06:03:12.789Z,694.85
2023-05-05T06:05:40.009Z,703.53
2023-05-05T06:08:07.327Z,707.83
2023-05-05T06:10:34.535Z,709.50
2023-05-05T06:13:01.762Z,708.55
2023-05-05T06:15:28.872Z,714.00
2023-05-05T06:17:55.865Z,715.47
2023-05-05T06:20:23.016Z,723.15
2023-05-05T06:22:50.048Z,725.85
2023-05-05T06:25:17.348Z,729.95
2023-05-05T06:27:44.347Z,732.53
2023-05-05T06:30:12.152Z,735.28
2023-05-05T06:32:39.111Z,746.42
2023-05-05T06:35:07.312Z,741.83
2023-05-05T06:37:34.263Z,751.70
2023-05-05T06:40:01.273Z,758.50
2023-05-05T06:42:28.334Z,759.35
2023-05-05T06:44:55.504Z,761.53
2023-05-05T06:47:22.679Z,759.53
2023-05-05T06:49:49.708Z,757.65
2023-05-05T06:52:16.658Z,756.30
2023-05-05T06:54:44.265Z,764.28
2023-05-05T06:57:11.207Z,759.92
2023-05-05T06:59:38.436Z,767.28
2023-05-05T07:02:06.130Z,772.42
2023-05-05T07:04:33.035Z,782.85
2023-05-05T07:07:00.082Z,775.50
2023-05-05T07:09:27.100Z,779.53
2023-05-05T07:11:54.076Z,785.05
2023-05-05T07:14:23.609Z,785.55
2023-05-05T07:16:51.556Z,777.35
2023-05-05T07:19:18.756Z,785.65
2023-05-05T07:21:47.281Z,789.67
2023-05-05T07:24:14.226Z,789.10
2023-05-05T07:26:41.234Z,792.75
2023-05-05T07:29:08.227Z,786.45
2023-05-05T07:31:36.464Z,787.45
2023-05-05T07:34:03.586Z,792.00
2023-05-05T07:36:30.603Z,785.22
2023-05-05T07:38:57.753Z,798.47
2023-05-05T07:41:24.748Z,797.58
2023-05-05T07:43:51.812Z,794.88
2023-05-05T07:46:18.994Z,813.45
2023-05-05T07:48:45.985Z,793.35
2023-05-05T07:51:13.021Z,804.35
2023-05-05T07:53:41.501Z,815.63
2023-05-05T07:56:09.059Z,807.20
2023-05-05T07:58:36.291Z,818.33
2023-05-05T08:01:05.875Z,820.80
2023-05-05T08:03:33.072Z,823.53
2023-05-05T08:06:11.345Z,834.05
2023-05-05T08:08:38.676Z,846.03
2023-05-05T08:11:08.798Z,849.88
2023-05-05T08:13:35.859Z,857.00
2023-05-05T08:16:03.037Z,859.33
2023-05-05T08:18:30.088Z,871.53
2023-05-05T08:20:57.264Z,873.13
2023-05-05T08:23:24.223Z,882.40
2023-05-05T08:25:51.307Z,898.20
2023-05-05T08:28:18.787Z,896.40
2023-05-05T08:30:45.845Z,910.78
2023-05-05T08:33:12.900Z,914.17
2023-05-05T08:35:39.926Z,931.63
2023-05-05T08:38:06.885Z,930.40
2023-05-05T08:40:35.033Z,931.40
2023-05-05T08:43:02.519Z,947.05
2023-05-05T08:45:30.554Z,961.95
2023-05-05T08:48:01.462Z,966.58
2023-05-05T08:50:29.858Z,971.45
2023-05-05T08:53:16.613Z,979.40
2023-05-05T08:55:53.315Z,979.10
2023-05-05T08:58:21.373Z,985.95
2023-05-05T09:00:48.688Z,990.95
2023-05-05T09:03:17.056Z,990.88
2023-05-05T09:05:44.938Z,993.53
2023-05-05T09:08:12.222Z,1004.05
2023-05-05T09:10:43.096Z,1010.10
2023-05-05T09:13:10.104Z,1008.75
2023-05-05T09:15:39.052Z,1021.83
2023-05-05T09:18:12.057Z,1020.58
2023-05-05T09:20:40.975Z,1024.90
2023-05-05T09:23:16.156Z,1016.78
2023-05-05T09:25:46.493Z,1023.72
2023-05-05T09:28:18.164Z,1030.07
2023-05-05T09:30:52.880Z,1033.13
2023-05-05T09:33:37.876Z,1039.32
2023-05-05T09:36:05.533Z,1039.95
2023-05-05T09:38:32.517Z,1041.95
2023-05-05T09:40:59.599Z,1047.53
2023-05-05T09:43:26.767Z,1049.88
2023-05-05T09:46:07.956Z,1050.53
2023-05-05T09:48:35.136Z,1065.53
2023-05-05T09:51:02.216Z,1060.10
2023-05-05T09:53:40.247Z,1071.72
2023-05-05T09:56:08.244Z,1069.57
2023-05-05T09:58:35.215Z,1074.38
2023-05-05T10:01:02.217Z,1068.93
2023-05-05T10:03:31.436Z,1062.82
2023-05-05T10:06:01.115Z,1069.88
2023-05-05T10:08:33.710Z,1071.18
2023-05-05T10:11:06.928Z,1074.03
2023-05-05T10:13:38.209Z,1074.43
2023-05-05T10:16:09.229Z,1070.72
2023-05-05T10:18:39.667Z,1085.35
2023-05-05T10:21:07.795Z,1075.45
2023-05-05T10:23:43.709Z,1077.88
2023-05-05T10:26:14.284Z,1077.38
2023-05-05T10:29:01.817Z,1076.43
2023-05-05T10:31:47.267Z,1071.53
2023-05-05T10:35:03.109Z,1073.95
2023-05-05T10:37:31.162Z,1075.75
2023-05-05T10:39:59.385Z,1078.22
2023-05-05T10:42:27.792Z,1078.97
2023-05-05T10:44:54.786Z,1072.93
2023-05-05T10:47:24.351Z,1077.78
2023-05-05T10:50:21.676Z,1077.10
2023-05-05T10:53:13.140Z,1075.47
2023-05-05T10:55:52.016Z,1081.43
2023-05-05T10:58:51.640Z,1075.38
2023-05-05T11:01:36.588Z,1068.10
2023-05-05T11:04:23.931Z,1065.15
2023-05-05T11:07:11.835Z,1056.88
2023-05-05T11:09:56.151Z,1060.20
2023-05-05T11:12:23.235Z,1064.85
2023-05-05T11:15:28.299Z,1072.78
2023-05-05T11:18:05.718Z,1058.40
2023-05-05T11:20:37.669Z,1061.93
2023-05-05T11:23:04.988Z,1059.55
2023-05-05T11:25:36.166Z,1060.40
2023-05-05T11:28:22.849Z,1058.10
2023-05-05T11:30:58.873Z,1057.20
2023-05-05T11:33:28.473Z,1056.65
2023-05-05T11:36:08.413Z,1055.45
2023-05-05T11:39:15.941Z,1060.30
2023-05-05T11:42:10.750Z,1053.55
2023-05-05T11:44:38.360Z,1067.18
2023-05-05T11:47:05.560Z,1064.80
2023-05-05T11:49:39.754Z,1071.30
2023-05-05T11:52:12.461Z,1082.75
2023-05-05T11:54:47.837Z,1072.10
2023-05-05T11:57:17.744Z,1069.65
2023-05-05T12:00:02.302Z,1071.82
2023-05-05T12:02:30.473Z,1071.72
2023-05-05T12:04:59.499Z,1076.05
2023-05-05T12:07:31.874Z,1073.20
2023-05-05T12:09:59.216Z,1074.45
2023-05-05T12:12:40.264Z,1077.60
2023-05-05T12:15:09.254Z,1076.93
2023-05-05T12:17:39.663Z,1074.55
2023-05-05T12:20:08.897Z,1075.18
2023-05-05T12:22:36.361Z,1073.75
2023-05-05T12:25:08.290Z,1070.82
2023-05-05T12:27:35.628Z,1069.65
2023-05-05T12:30:17.910Z,1070.82
2023-05-05T12:32:46.446Z,1058.35
2023-05-05T12:35:14.069Z,1053.95
2023-05-05T12:37:41.651Z,1061.65
2023-05-05T12:40:48.233Z,1050.95
2023-05-05T12:43:34.865Z,1046.35
2023-05-05T12:46:11.154Z,1047.22
2023-05-05T12:48:40.644Z,1052.45
2023-05-05T12:51:18.756Z,1053.57
2023-05-05T12:54:06.728Z,1049.07
2023-05-05T12:56:35.849Z,1050.22
2023-05-05T12:59:10.824Z,1052.75
2023-05-05T13:01:50.787Z,1057.00
2023-05-05T13:04:19.081Z,1064.43
2023-05-05T13:06:54.028Z,1074.00
2023-05-05T13:09:29.760Z,1076.10
2023-05-05T13:12:01.860Z,1081.45
2023-05-05T13:14:30.650Z,1085.85
2023-05-05T13:16:58.223Z,1083.82
2023-05-05T13:19:25.239Z,1094.40
2023-05-05T13:21:56.655Z,1094.90
2023-05-05T13:24:37.988Z,1095.75
2023-05-05T13:27:09.838Z,1095.43
2023-05-05T13:29:36.931Z,1096.65
2023-05-05T13:32:04.020Z,1100.47
2023-05-05T13:34:31.043Z,1101.93
2023-05-05T13:36:58.142Z,1108.90
2023-05-05T13:39:25.218Z,1107.95
2023-05-05T13:41:52.267Z,1103.60
2023-05-05T13:44:19.295Z,1102.15
2023-05-05T13:46:46.477Z,1101.35
2023-05-05T13:49:13.971Z,1104.05
2023-05-05T13:51:41.100Z,1099.35
2023-05-05T13:54:08.185Z,1101.63
2023-05-05T13:56:35.368Z,1097.18
2023-05-05T13:59:02.573Z,1094.10
2023-05-05T14:01:30.332Z,1103.47
2023-05-05T14:03:58.091Z,1099.78
2023-05-05T14:06:26.091Z,1099.63
2023-05-05T14:08:53.546Z,162.05
2023-05-05T14:11:20.886Z,28.05
2023-05-05T14:13:48.218Z,23.77
2023-05-05T14:16:15.530Z,26.73
2023-05-05T14:18:42.712Z,39.95
2023-05-05T14:21:09.910Z,21.23
2023-05-05T14:23:37.087Z,26.20
2023-05-05T14:26:04.210Z,33.35
2023-05-05T14:28:31.237Z,37.42
2023-05-05T14:30:58.349Z,15.00
2023-05-05T14:33:25.583Z,28.55
2023-05-05T14:35:53.093Z,24.73
2023-05-05T14:38:20.212Z,22.08
2023-05-05T14:40:47.297Z,16.20
2023-05-05T14:43:14.440Z,19.95
2023-05-05T14:45:41.547Z,24.70
2023-05-05T14:48:08.706Z,19.77
2023-05-05T14:50:35.999Z,18.13
2023-05-05T14:53:03.342Z,29.13
2023-05-05T14:55:30.391Z,33.28
2023-05-05T14:57:57.384Z,21.27
2023-05-05T15:00:26.603Z,24.48
2023-05-05T15:02:53.700Z,20.10
2023-05-05T15:05:20.845Z,24.88
2023-05-05T15:07:48.014Z,26.58
2023-05-05T15:10:15.143Z,24.63
2023-05-05T15:12:42.978Z,31.52
2023-05-05T15:15:10.750Z,44.20
2023-05-05T15:17:38.998Z,0.60
2023-05-05T15:20:07.096Z,5.57
2023-05-05T15:22:34.501Z,0.70
2023-05-05T15:25:01.702Z,0.00
2023-05-05T15:27:30.048Z,0.00
2023-05-05T15:29:57.080Z,0.00
2023-05-05T15:32:24.194Z,0.05
2023-05-05T15:34:51.252Z,0.20
2023-05-05T15:37:18.233Z,0.10
2023-05-05T15:39:45.271Z,0.10
2023-05-05T15:42:12.620Z,0.20
2023-05-05T15:44:40.197Z,0.40
2023-05-05T15:47:08.002Z,0.08
2023-05-05T15:49:35.990Z,0.43
2023-05-05T15:52:03.517Z,0.20
2023-05-05T15:54:30.963Z,4.80
2023-05-05T15:56:58.608Z,3.15
2023-05-05T15:59:26.487Z,2.20
2023-05-05T16:01:53.602Z,2.72
2023-05-05T16:04:21.090Z,0.82
2023-05-05T16:06:48.160Z,0.30
2023-05-05T16:09:15.130Z,1.63
2023-05-05T16:11:42.318Z,0.70
2023-05-05T16:14:09.498Z,0.40
2023-05-05T16:16:36.478Z,0.95
2023-05-05T16:19:03.662Z,0.63
2023-05-05T16:21:31.020Z,2.20
2023-05-05T16:23:58.050Z,1.30
2023-05-05T16:26:25.050Z,0.80
2023-05-05T16:28:52.627Z,1.08
2023-05-05T16:31:19.658Z,0.45
2023-05-05T16:33:46.770Z,0.85
2023-05-05T16:36:14.291Z,2.88
2023-05-05T16:38:41.641Z,1157.57
2023-05-05T16:41:08.659Z,640.92
2023-05-05T16:43:38.788Z,473.83
2023-05-05T16:46:06.868Z,330.40
2023-05-05T16:48:34.036Z,288.60
2023-05-05T16:51:20.244Z,245.45
2023-05-05T16:53:49.021Z,20.67
2023-05-05T16:56:16.440Z,26.63
2023-05-05T16:58:43.418Z,29.92
2023-05-05T17:01:10.850Z,4.85
2023-05-05T17:03:39.115Z,6.35
2023-05-05T17:06:06.678Z,0.55
2023-05-05T17:08:34.032Z,0.50
2023-05-05T17:11:01.466Z,0.40
2023-05-05T17:13:28.902Z,0.03
2023-05-05T17:15:57.435Z,0.10
2023-05-05T17:18:25.924Z,0.10
2023-05-05T17:20:53.086Z,0.00
2023-05-05T17:23:37.459Z,0.10
2023-05-05T17:26:05.339Z,1.48
2023-05-05T17:28:32.777Z,0.10
2023-05-05T17:31:01.534Z,0.00
2023-05-05T17:33:44.786Z,0.10
2023-05-05T17:39:11.550Z,0.73
2023-05-05T17:41:38.943Z,0.05
2023-05-05T17:44:06.027Z,0.10
2023-05-05T17:46:33.004Z,0.13
2023-05-05T17:49:00.633Z,0.00
2023-05-05T17:51:28.313Z,0.10
2023-05-05T17:53:55.468Z,0.10
2023-05-05T17:56:22.466Z,0.00
2023-05-05T17:58:49.914Z,0.00
2023-05-05T18:01:24.979Z,0.00
2023-05-05T18:03:52.776Z,0.10
2023-05-05T18:06:19.875Z,0.00
2023-05-05T18:08:46.914Z,0.10
2023-05-05T18:11:13.971Z,0.00
2023-05-05T18:13:41.411Z,0.00
2023-05-05T18:16:09.054Z,0.00
2023-05-05T18:18:39.221Z,0.30
2023-05-05T18:21:06.828Z,0.00
2023-05-05T18:23:34.340Z,0.00
2023-05-05T18:26:01.771Z,0.00
2023-05-05T18:28:29.161Z,0.00
2023-05-05T18:30:56.864Z,0.00
2023-05-05T18:33:24.257Z,0.10
2023-05-05T18:35:52.055Z,0.10
2023-05-05T18:38:19.712Z,0.10
2023-05-05T18:40:47.319Z,0.10
2023-05-05T18:43:14.922Z,0.00
2023-05-05T18:45:42.463Z,0.00
2023-05-05T18:48:09.957Z,0.00
2023-05-05T18:50:37.722Z,0.10
2023-05-05T18:53:05.155Z,0.10
2023-05-05T18:55:32.580Z,0.00
2023-05-05T18:57:59.942Z,0.10
2023-05-05T19:00:27.342Z,0.00
2023-05-05T19:02:54.788Z,0.10
2023-05-05T19:05:22.385Z,0.00
2023-05-05T19:07:49.736Z,0.10
2023-05-05T19:10:17.399Z,0.03
2023-05-05T19:12:44.671Z,0.10
2023-05-05T19:15:13.301Z,0.08
2023-05-05T19:17:40.422Z,0.10
2023-05-05T19:20:08.913Z,0.10
2023-05-05T19:22:35.945Z,0.03
2023-05-05T19:25:03.851Z,0.10
2023-05-05T19:27:33.913Z,0.00
2023-05-05T19:30:01.408Z,0.10
2023-05-05T19:32:28.536Z,0.10
2023-05-05T19:34:55.935Z,0.00
2023-05-05T19:37:26.539Z,0.00
2023-05-05T19:39:53.895Z,0.00
2023-05-05T19:42:23.660Z,0.10
2023-05-05T19:44:51.157Z,0.10
2023-05-05T19:47:18.294Z,0.10
2023-05-05T19:49:45.791Z,0.43
2023-05-05T19:52:13.301Z,0.10
2023-05-05T19:54:40.382Z,0.20
2023-05-05T19:57:07.587Z,0.10
2023-05-05T19:59:35.101Z,0.00
2023-05-05T20:02:02.649Z,0.77
2023-05-05T20:04:30.050Z,0.05
2023-05-05T20:06:57.441Z,0.10
2023-05-05T20:09:24.425Z,0.10
2023-05-05T20:11:51.876Z,0.00
2023-05-05T20:14:19.376Z,0.10
2023-05-05T20:16:46.523Z,0.00
2023-05-05T20:19:14.055Z,0.08
2023-05-05T20:21:41.272Z,0.10
2023-05-05T20:24:09.517Z,0.40
2023-05-05T20:26:36.922Z,0.10
2023-05-05T20:29:04.420Z,0.00
2023-05-05T20:31:31.833Z,0.20
2023-05-05T20:33:59.381Z,0.00
2023-05-05T20:36:27.051Z,0.10
2023-05-05T20:38:54.494Z,0.15
2023-05-05T20:41:22.214Z,0.30
2023-05-05T20:43:49.630Z,0.10
2023-05-05T20:46:17.235Z,0.00
2023-05-05T20:48:44.775Z,0.00
2023-05-05T20:51:11.955Z,0.10
2023-05-05T20:53:39.321Z,0.43
2023-05-05T20:56:08.628Z,0.08
2023-05-05T20:58:36.156Z,0.10
2023-05-05T21:01:03.589Z,0.20
2023-05-05T21:03:30.629Z,0.20
2023-05-05T21:05:58.008Z,0.10
2023-05-05T21:08:25.410Z,0.10
2023-05-05T21:10:52.785Z,0.30
2023-05-05T21:13:20.233Z,0.15
2023-05-05T21:15:50.383Z,0.05
2023-05-05T21:18:18.029Z,0.10
2023-05-05T21:20:45.413Z,0.10
2023-05-05T21:23:12.808Z,0.10
2023-05-05T21:25:40.060Z,0.32
2023-05-05T21:28:07.487Z,0.20
2023-05-05T21:30:34.471Z,0.20
2023-05-05T21:33:01.971Z,0.10
2023-05-05T21:35:29.011Z,0.00
2023-05-05T21:37:56.393Z,0.10
2023-05-05T21:40:23.404Z,0.10
2023-05-05T21:42:50.408Z,0.10
2023-05-05T21:45:17.801Z,0.52
2023-05-05T21:47:44.867Z,0.10
2023-05-05T21:50:12.686Z,0.30
2023-05-05T21:52:40.273Z,0.10
2023-05-05T21:55:08.059Z,0.10
2023-05-05T21:57:35.529Z,0.10
2023-05-05T22:00:05.633Z,0.10
2023-05-05T22:02:33.609Z,0.10
2023-05-05T22:05:01.005Z,0.10
2023-05-05T22:07:28.378Z,0.15
2023-05-05T22:09:55.757Z,0.10
2023-05-05T22:12:23.147Z,0.15
2023-05-05T22:14:50.560Z,0.10
2023-05-05T22:17:17.959Z,0.10
2023-05-05T22:19:45.334Z,0.10
2023-05-05T22:22:12.799Z,0.10
2023-05-05T22:24:40.174Z,0.10
2023-05-05T22:27:07.138Z,0.10
2023-05-05T22:29:34.522Z,0.10
2023-05-05T22:32:01.924Z,0.10
2023-05-05T22:34:28.954Z,0.10
2023-05-05T22:36:57.220Z,0.10
2023-05-05T22:39:27.416Z,0.03
2023-05-05T22:41:54.764Z,0.10
2023-05-05T22:44:22.123Z,0.10
2023-05-05T22:46:49.616Z,0.00
2023-05-05T22:49:17.150Z,0.10
2023-05-05T22:51:44.601Z,0.10
2023-05-05T22:54:12.003Z,0.10
2023-05-05T22:56:39.676Z,0.38
2023-05-05T22:59:07.224Z,0.10
2023-05-05T23:01:34.868Z,0.10
2023-05-05T23:04:02.371Z,0.10
2023-05-05T23:06:29.928Z,0.10
2023-05-05T23:08:57.314Z,0.10
2023-05-05T23:11:25.689Z,0.30
2023-05-05T23:13:53.440Z,0.10
2023-05-05T23:16:20.902Z,0.20
2023-05-05T23:18:48.325Z,0.10
2023-05-05T23:21:15.761Z,0.10
2023-05-05T23:23:43.210Z,0.10
2023-05-05T23:26:10.777Z,0.10
2023-05-05T23:28:38.175Z,0.10
2023-05-05T23:31:05.755Z,0.10
2023-05-05T23:33:33.263Z,0.10
2023-05-05T23:36:00.708Z,0.10
2023-05-05T23:38:28.158Z,0.10
2023-05-05T23:40:55.703Z,0.10
2023-05-05T23:43:23.074Z,0.10
2023-05-05T23:45:50.548Z,0.10
2023-05-05T23:48:18.027Z,0.10
2023-05-05T23:50:45.367Z,0.40
2023-05-05T23:53:12.789Z,0.00
2023-05-05T23:55:40.243Z,0.10
2023-05-05T23:58:07.647Z,0.10
