createdAt,value
2019-05-10T00:00:46.419Z,6.00
2019-05-10T00:01:46.438Z,5.80
2019-05-10T00:02:46.463Z,5.90
2019-05-10T00:03:46.456Z,6.00
2019-05-10T00:04:46.452Z,6.50
2019-05-10T00:05:46.477Z,6.50
2019-05-10T00:06:46.452Z,5.80
2019-05-10T00:07:46.471Z,5.90
2019-05-10T00:08:46.655Z,5.80
2019-05-10T00:09:46.499Z,5.10
2019-05-10T00:10:46.512Z,5.50
2019-05-10T00:11:49.011Z,5.60
2019-05-10T00:12:46.506Z,6.40
2019-05-10T00:13:46.538Z,5.80
2019-05-10T00:14:46.533Z,6.00
2019-05-10T00:15:46.584Z,6.50
2019-05-10T00:16:46.560Z,6.60
2019-05-10T00:17:46.533Z,6.30
2019-05-10T00:18:46.566Z,6.70
2019-05-10T00:19:46.555Z,7.60
2019-05-10T00:20:46.572Z,6.90
2019-05-10T00:21:46.622Z,6.80
2019-05-10T00:22:46.635Z,6.70
2019-05-10T00:23:46.611Z,7.00
2019-05-10T00:25:02.442Z,6.60
2019-05-10T00:25:46.609Z,7.70
2019-05-10T00:26:46.612Z,11.90
2019-05-10T00:27:46.687Z,9.60
2019-05-10T00:28:46.634Z,8.00
2019-05-10T00:29:46.649Z,7.40
2019-05-10T00:30:46.641Z,6.90
2019-05-10T00:31:46.667Z,6.10
2019-05-10T00:32:46.660Z,6.60
2019-05-10T00:33:46.687Z,5.70
2019-05-10T00:34:46.713Z,5.60
2019-05-10T00:35:46.681Z,5.80
2019-05-10T00:36:46.684Z,6.10
2019-05-10T00:37:46.712Z,6.50
2019-05-10T00:38:46.752Z,6.60
2019-05-10T00:39:46.713Z,5.80
2019-05-10T00:40:46.748Z,5.70
2019-05-10T00:41:46.728Z,5.50
2019-05-10T00:42:46.744Z,6.00
2019-05-10T00:43:46.786Z,5.80
2019-05-10T00:44:46.795Z,6.30
2019-05-10T00:45:46.750Z,6.80
2019-05-10T00:46:46.764Z,5.80
2019-05-10T00:47:46.763Z,5.50
2019-05-10T00:48:46.842Z,6.00
2019-05-10T00:49:46.858Z,6.60
2019-05-10T00:50:46.790Z,6.90
2019-05-10T00:51:46.802Z,6.70
2019-05-10T00:52:46.855Z,5.60
2019-05-10T00:53:46.806Z,5.90
2019-05-10T00:54:46.832Z,6.00
2019-05-10T00:55:46.830Z,5.90
2019-05-10T00:56:46.904Z,6.10
2019-05-10T00:57:46.839Z,6.60
2019-05-10T00:58:46.887Z,7.40
2019-05-10T00:59:46.857Z,6.60
2019-05-10T01:00:46.886Z,6.70
2019-05-10T01:01:46.874Z,6.60
2019-05-10T01:02:46.939Z,7.70
2019-05-10T01:03:46.926Z,7.20
2019-05-10T01:04:46.945Z,6.00
2019-05-10T01:05:46.934Z,6.40
2019-05-10T01:06:46.918Z,7.80
2019-05-10T01:07:46.948Z,7.60
2019-05-10T01:08:46.955Z,6.50
2019-05-10T01:09:46.963Z,7.40
2019-05-10T01:10:46.950Z,6.50
2019-05-10T01:11:46.973Z,5.90
2019-05-10T01:12:46.972Z,6.20
2019-05-10T01:13:46.963Z,6.10
2019-05-10T01:14:47.044Z,6.90
2019-05-10T01:15:47.056Z,7.20
2019-05-10T01:16:47.007Z,7.20
2019-05-10T01:17:47.015Z,7.20
2019-05-10T01:18:47.020Z,7.70
2019-05-10T01:19:47.061Z,7.80
2019-05-10T01:20:47.045Z,7.80
2019-05-10T01:21:47.050Z,7.20
2019-05-10T01:22:47.051Z,6.30
2019-05-10T01:23:47.040Z,6.30
2019-05-10T01:24:47.063Z,6.60
2019-05-10T01:25:47.114Z,5.90
2019-05-10T01:26:47.061Z,5.70
2019-05-10T01:27:47.083Z,6.60
2019-05-10T01:28:47.154Z,7.70
2019-05-10T01:29:47.106Z,8.30
2019-05-10T01:30:47.135Z,7.40
2019-05-10T01:31:47.111Z,6.50
2019-05-10T01:32:47.146Z,5.90
2019-05-10T01:33:47.124Z,5.90
2019-05-10T01:34:47.133Z,5.80
2019-05-10T01:35:47.146Z,6.70
2019-05-10T01:36:47.205Z,7.90
2019-05-10T01:37:47.163Z,7.90
2019-05-10T01:38:47.197Z,7.50
2019-05-10T01:39:47.198Z,8.40
2019-05-10T01:40:47.191Z,7.70
2019-05-10T01:41:47.198Z,7.10
2019-05-10T01:42:47.222Z,7.50
2019-05-10T01:43:47.207Z,6.90
2019-05-10T01:44:47.213Z,7.60
2019-05-10T01:45:47.219Z,7.60
2019-05-10T01:46:47.227Z,7.30
2019-05-10T01:47:47.286Z,8.50
2019-05-10T01:48:47.253Z,7.30
2019-05-10T01:49:47.256Z,8.20
2019-05-10T01:50:47.289Z,8.60
2019-05-10T01:51:47.268Z,7.70
2019-05-10T01:52:47.365Z,7.10
2019-05-10T01:53:47.281Z,6.40
2019-05-10T01:54:47.293Z,6.40
2019-05-10T01:55:52.032Z,6.30
2019-05-10T01:56:47.296Z,6.80
2019-05-10T01:57:47.314Z,6.60
2019-05-10T01:58:47.344Z,7.40
2019-05-10T01:59:47.322Z,6.10
2019-05-10T02:00:47.336Z,7.10
2019-05-10T02:01:47.364Z,6.40
2019-05-10T02:02:47.347Z,6.30
2019-05-10T02:03:47.400Z,6.90
2019-05-10T02:04:47.381Z,7.10
2019-05-10T02:05:47.380Z,7.00
2019-05-10T02:06:47.404Z,6.50
2019-05-10T02:07:47.440Z,5.70
2019-05-10T02:08:47.424Z,6.00
2019-05-10T02:09:47.422Z,6.10
2019-05-10T02:10:47.412Z,5.90
2019-05-10T02:11:47.447Z,6.70
2019-05-10T02:12:47.458Z,6.10
2019-05-10T02:13:47.467Z,6.10
2019-05-10T02:14:47.446Z,6.20
2019-05-10T02:15:47.481Z,5.80
2019-05-10T02:16:47.469Z,5.50
2019-05-10T02:17:47.471Z,5.40
2019-05-10T02:18:47.611Z,5.60
2019-05-10T02:19:47.490Z,6.00
2019-05-10T02:20:47.511Z,5.60
2019-05-10T02:21:47.522Z,5.70
2019-05-10T02:22:47.583Z,6.20
2019-05-10T02:23:47.527Z,6.90
2019-05-10T02:24:47.552Z,5.40
2019-05-10T02:25:47.541Z,5.20
2019-05-10T02:26:47.538Z,5.60
2019-05-10T02:27:47.544Z,5.10
2019-05-10T02:28:47.611Z,5.60
2019-05-10T02:29:47.570Z,4.80
2019-05-10T02:30:47.579Z,5.60
2019-05-10T02:31:47.578Z,4.50
2019-05-10T02:32:47.601Z,5.10
2019-05-10T02:33:47.647Z,5.00
2019-05-10T02:34:47.711Z,4.40
2019-05-10T02:35:47.616Z,4.00
2019-05-10T02:36:47.627Z,4.20
2019-05-10T02:37:47.648Z,3.80
2019-05-10T02:38:47.656Z,3.50
2019-05-10T02:39:47.694Z,3.90
2019-05-10T02:40:47.722Z,3.50
2019-05-10T02:41:47.675Z,3.60
2019-05-10T02:42:47.669Z,3.40
2019-05-10T02:43:47.706Z,3.90
2019-05-10T02:44:47.733Z,4.00
2019-05-10T02:45:47.730Z,3.90
2019-05-10T02:46:47.711Z,3.90
2019-05-10T02:47:47.722Z,3.70
2019-05-10T02:48:47.710Z,4.10
2019-05-10T02:49:47.783Z,4.00
2019-05-10T02:50:47.736Z,3.40
2019-05-10T02:51:47.795Z,3.40
2019-05-10T02:52:47.774Z,4.50
2019-05-10T02:53:47.758Z,4.50
2019-05-10T02:54:47.782Z,3.80
2019-05-10T02:55:47.789Z,4.00
2019-05-10T02:56:47.791Z,4.40
2019-05-10T02:57:47.812Z,4.30
2019-05-10T02:58:47.811Z,4.60
2019-05-10T02:59:47.865Z,4.80
2019-05-10T03:00:47.834Z,4.40
2019-05-10T03:01:47.825Z,4.00
2019-05-10T03:02:47.838Z,4.20
2019-05-10T03:03:47.846Z,4.70
2019-05-10T03:04:47.844Z,4.20
2019-05-10T03:05:48.965Z,3.80
2019-05-10T03:06:47.876Z,3.40
2019-05-10T03:07:47.885Z,3.80
2019-05-10T03:08:47.883Z,4.10
2019-05-10T03:09:47.911Z,4.20
2019-05-10T03:10:47.900Z,4.10
2019-05-10T03:11:47.896Z,3.00
2019-05-10T03:12:47.904Z,3.10
2019-05-10T03:13:47.943Z,3.20
2019-05-10T03:14:47.955Z,3.60
2019-05-10T03:15:47.943Z,2.70
2019-05-10T03:16:47.954Z,2.90
2019-05-10T03:17:47.954Z,4.80
2019-05-10T03:18:47.964Z,4.60
2019-05-10T03:19:47.967Z,4.10
2019-05-10T03:20:48.040Z,3.40
2019-05-10T03:21:47.987Z,3.70
2019-05-10T03:22:47.991Z,3.40
2019-05-10T03:23:47.985Z,3.70
2019-05-10T03:24:48.006Z,3.50
2019-05-10T03:25:48.016Z,2.80
2019-05-10T03:26:50.700Z,3.80
2019-05-10T03:27:48.037Z,3.40
2019-05-10T03:28:48.056Z,3.70
2019-05-10T03:29:48.030Z,3.60
2019-05-10T03:30:48.063Z,4.00
2019-05-10T03:31:48.090Z,3.20
2019-05-10T03:32:48.067Z,2.90
2019-05-10T03:33:55.687Z,3.80
2019-05-10T03:34:48.124Z,3.80
2019-05-10T03:35:48.098Z,3.00
2019-05-10T03:36:48.131Z,3.30
2019-05-10T03:37:48.100Z,3.50
2019-05-10T03:38:48.134Z,4.00
2019-05-10T03:39:48.114Z,4.20
2019-05-10T03:40:48.118Z,4.20
2019-05-10T03:41:48.142Z,4.30
2019-05-10T03:42:48.153Z,3.70
2019-05-10T03:43:48.155Z,4.60
2019-05-10T03:44:48.148Z,4.10
2019-05-10T03:45:48.188Z,4.70
2019-05-10T03:46:48.170Z,4.80
2019-05-10T03:47:48.202Z,4.80
2019-05-10T03:48:48.246Z,4.50
2019-05-10T03:49:48.214Z,4.70
2019-05-10T03:50:48.221Z,4.00
2019-05-10T03:51:48.216Z,4.00
2019-05-10T03:52:51.927Z,4.20
2019-05-10T03:53:48.254Z,3.80
2019-05-10T03:54:48.243Z,3.90
2019-05-10T03:55:48.245Z,3.90
2019-05-10T03:56:48.252Z,3.60
2019-05-10T03:57:48.254Z,3.80
2019-05-10T03:58:48.314Z,3.70
2019-05-10T03:59:48.275Z,3.90
2019-05-10T04:00:48.278Z,3.40
2019-05-10T04:01:48.290Z,4.50
2019-05-10T04:02:48.306Z,4.20
2019-05-10T04:03:48.358Z,4.00
2019-05-10T04:04:48.313Z,4.00
2019-05-10T04:05:48.333Z,3.90
2019-05-10T04:06:48.328Z,3.90
2019-05-10T04:07:48.334Z,4.20
2019-05-10T04:08:48.339Z,4.60
2019-05-10T04:09:48.368Z,4.60
2019-05-10T04:10:48.366Z,4.00
2019-05-10T04:11:48.388Z,4.40
2019-05-10T04:12:48.399Z,4.30
2019-05-10T04:13:48.399Z,4.70
2019-05-10T04:14:48.403Z,4.50
2019-05-10T04:15:48.400Z,4.00
2019-05-10T04:16:48.432Z,3.70
2019-05-10T04:17:50.269Z,3.90
2019-05-10T04:18:48.425Z,3.60
2019-05-10T04:19:48.437Z,3.80
2019-05-10T04:20:48.433Z,4.10
2019-05-10T04:21:48.435Z,4.30
2019-05-10T04:22:48.457Z,4.00
2019-05-10T04:23:48.462Z,4.00
2019-05-10T04:24:48.550Z,3.90
2019-05-10T04:25:48.482Z,4.10
2019-05-10T04:26:48.509Z,4.10
2019-05-10T04:27:48.493Z,3.90
2019-05-10T04:28:48.520Z,3.90
2019-05-10T04:29:48.500Z,3.40
2019-05-10T04:30:48.568Z,4.00
2019-05-10T04:31:48.521Z,5.20
2019-05-10T04:32:48.531Z,4.30
2019-05-10T04:33:48.550Z,4.40
2019-05-10T04:34:48.549Z,4.00
2019-05-10T04:35:48.605Z,4.00
2019-05-10T04:36:48.572Z,4.10
2019-05-10T04:37:48.559Z,4.20
2019-05-10T04:38:48.593Z,4.10
2019-05-10T04:39:48.573Z,3.80
2019-05-10T04:40:48.649Z,3.70
2019-05-10T04:41:48.605Z,4.40
2019-05-10T04:42:48.637Z,4.30
2019-05-10T04:43:48.610Z,4.10
2019-05-10T04:44:52.871Z,3.80
2019-05-10T04:45:48.631Z,3.90
2019-05-10T04:46:48.672Z,4.20
2019-05-10T04:47:48.689Z,3.80
2019-05-10T04:48:48.664Z,4.20
2019-05-10T04:49:48.671Z,3.90
2019-05-10T04:50:49.421Z,3.80
2019-05-10T04:51:48.677Z,3.80
2019-05-10T04:52:48.722Z,4.30
2019-05-10T04:53:48.709Z,4.10
2019-05-10T04:54:48.711Z,4.00
2019-05-10T04:55:48.743Z,4.10
2019-05-10T04:56:48.759Z,4.10
2019-05-10T04:57:51.058Z,4.50
2019-05-10T04:58:48.740Z,4.20
2019-05-10T04:59:48.757Z,4.40
2019-05-10T05:00:48.776Z,4.00
2019-05-10T05:01:48.795Z,4.80
2019-05-10T05:02:48.793Z,4.20
2019-05-10T05:03:48.773Z,4.10
2019-05-10T05:04:48.835Z,4.60
2019-05-10T05:05:48.794Z,4.30
2019-05-10T05:06:48.800Z,5.00
2019-05-10T05:07:48.831Z,5.10
2019-05-10T05:08:48.815Z,4.90
2019-05-10T05:09:48.823Z,4.80
2019-05-10T05:10:48.908Z,4.50
2019-05-10T05:11:48.865Z,4.40
2019-05-10T05:12:48.948Z,4.20
2019-05-10T05:13:48.851Z,4.60
2019-05-10T05:14:48.870Z,4.40
2019-05-10T05:15:48.873Z,4.60
2019-05-10T05:16:48.907Z,4.40
2019-05-10T05:17:48.902Z,4.50
2019-05-10T05:18:49.431Z,4.40
2019-05-10T05:19:48.928Z,4.20
2019-05-10T05:20:48.927Z,4.30
2019-05-10T05:21:48.937Z,4.50
2019-05-10T05:22:48.939Z,4.60
2019-05-10T05:23:48.973Z,4.30
2019-05-10T05:24:48.955Z,4.10
2019-05-10T05:25:48.968Z,4.10
2019-05-10T05:26:48.957Z,4.20
2019-05-10T05:28:05.305Z,4.00
2019-05-10T05:28:49.052Z,4.20
2019-05-10T05:29:48.989Z,4.20
2019-05-10T05:30:48.986Z,4.10
2019-05-10T05:31:54.089Z,6.10
2019-05-10T05:32:49.021Z,4.40
2019-05-10T05:33:49.018Z,4.60
2019-05-10T05:34:49.048Z,4.40
2019-05-10T05:35:49.053Z,5.30
2019-05-10T05:36:49.077Z,3.60
2019-05-10T05:37:49.061Z,3.80
2019-05-10T05:38:49.593Z,4.10
2019-05-10T05:39:49.119Z,4.20
2019-05-10T05:40:49.108Z,4.10
2019-05-10T05:41:51.616Z,4.10
2019-05-10T05:42:49.101Z,3.60
2019-05-10T05:43:49.114Z,3.90
2019-05-10T05:44:49.139Z,3.70
2019-05-10T05:45:49.146Z,3.70
2019-05-10T05:46:49.146Z,3.40
2019-05-10T05:47:49.159Z,3.60
2019-05-10T05:48:51.458Z,3.40
2019-05-10T05:49:49.164Z,3.70
2019-05-10T05:50:49.228Z,3.60
2019-05-10T05:51:49.184Z,3.10
2019-05-10T05:52:49.186Z,3.10
2019-05-10T05:53:49.250Z,3.20
2019-05-10T05:54:52.934Z,3.20
2019-05-10T05:55:49.216Z,3.40
2019-05-10T05:56:50.626Z,3.50
2019-05-10T05:57:49.231Z,3.30
2019-05-10T05:58:49.246Z,2.70
2019-05-10T05:59:49.277Z,3.00
2019-05-10T06:00:49.345Z,2.90
2019-05-10T06:01:49.292Z,3.20
2019-05-10T06:02:49.285Z,3.30
2019-05-10T06:03:49.279Z,4.00
2019-05-10T06:04:49.317Z,3.60
2019-05-10T06:05:49.317Z,3.20
2019-05-10T06:06:53.891Z,3.70
2019-05-10T06:07:52.169Z,3.00
2019-05-10T06:08:49.355Z,3.00
2019-05-10T06:09:49.372Z,2.70
2019-05-10T06:10:56.157Z,3.00
2019-05-10T06:11:49.384Z,2.60
2019-05-10T06:12:50.337Z,2.70
2019-05-10T06:13:49.388Z,3.10
2019-05-10T06:14:50.464Z,2.40
2019-05-10T06:15:49.402Z,2.50
2019-05-10T06:16:51.258Z,2.60
2019-05-10T06:17:56.699Z,2.40
2019-05-10T06:18:49.444Z,2.30
2019-05-10T06:19:49.440Z,2.40
2019-05-10T06:20:49.448Z,2.40
2019-05-10T06:21:49.469Z,2.40
2019-05-10T06:23:05.723Z,2.30
2019-05-10T06:23:49.531Z,2.40
2019-05-10T06:24:52.387Z,2.60
2019-05-10T06:25:49.483Z,2.70
2019-05-10T06:26:49.506Z,2.60
2019-05-10T06:27:49.529Z,2.60
2019-05-10T06:29:10.493Z,2.40
2019-05-10T06:29:49.536Z,2.50
2019-05-10T06:30:49.532Z,2.50
2019-05-10T06:31:49.553Z,2.50
2019-05-10T06:32:53.209Z,2.40
2019-05-10T06:33:49.586Z,2.20
2019-05-10T06:34:49.610Z,2.30
2019-05-10T06:35:49.587Z,2.40
2019-05-10T06:36:49.600Z,2.60
2019-05-10T06:37:49.612Z,2.60
2019-05-10T06:38:49.634Z,3.40
2019-05-10T06:39:49.634Z,3.30
2019-05-10T06:40:49.624Z,3.20
2019-05-10T06:41:55.540Z,3.00
2019-05-10T06:42:49.647Z,2.70
2019-05-10T06:43:51.233Z,2.90
2019-05-10T06:44:49.688Z,3.30
2019-05-10T06:45:52.456Z,2.70
2019-05-10T06:46:49.703Z,2.80
2019-05-10T06:47:52.829Z,2.90
2019-05-10T06:48:49.714Z,2.40
2019-05-10T06:49:51.964Z,3.00
2019-05-10T06:50:49.745Z,3.50
2019-05-10T06:51:51.013Z,3.90
2019-05-10T06:52:52.012Z,3.40
2019-05-10T06:53:53.633Z,3.20
2019-05-10T06:54:49.770Z,2.80
2019-05-10T06:55:49.794Z,2.60
2019-05-10T06:56:49.813Z,2.70
2019-05-10T06:57:57.144Z,2.90
2019-05-10T06:58:49.796Z,2.60
2019-05-10T06:59:49.817Z,2.80
2019-05-10T07:00:49.825Z,2.60
2019-05-10T07:01:52.125Z,2.90
2019-05-10T07:02:49.887Z,2.60
2019-05-10T07:03:49.860Z,2.80
2019-05-10T07:04:51.071Z,3.10
2019-05-10T07:05:49.886Z,3.00
2019-05-10T07:06:49.895Z,2.80
2019-05-10T07:07:49.909Z,2.60
2019-05-10T07:08:51.696Z,2.90
2019-05-10T07:10:13.203Z,2.80
2019-05-10T07:10:49.919Z,2.90
2019-05-10T07:11:49.955Z,2.90
2019-05-10T07:12:49.984Z,4.20
2019-05-10T07:13:52.847Z,2.70
2019-05-10T07:14:49.972Z,2.90
2019-05-10T07:15:49.966Z,3.00
2019-05-10T07:16:50.002Z,2.90
2019-05-10T07:17:50.008Z,3.10
2019-05-10T07:18:54.972Z,3.80
2019-05-10T07:19:54.908Z,3.90
2019-05-10T07:20:50.019Z,4.30
2019-05-10T07:21:51.137Z,4.30
2019-05-10T07:22:50.080Z,3.90
2019-05-10T07:23:50.056Z,3.20
2019-05-10T07:24:50.069Z,3.30
2019-05-10T07:25:50.096Z,3.30
2019-05-10T07:26:50.081Z,3.60
2019-05-10T07:27:50.534Z,3.40
2019-05-10T07:28:51.871Z,3.70
2019-05-10T07:29:50.122Z,4.30
2019-05-10T07:30:50.144Z,3.80
2019-05-10T07:31:50.143Z,3.90
2019-05-10T07:32:54.581Z,4.00
2019-05-10T07:33:50.162Z,3.60
2019-05-10T07:34:58.981Z,3.50
2019-05-10T07:35:50.190Z,3.70
2019-05-10T07:36:50.211Z,3.60
2019-05-10T07:37:51.914Z,3.60
2019-05-10T07:38:50.232Z,3.70
2019-05-10T07:39:50.224Z,3.70
2019-05-10T07:40:50.254Z,3.80
2019-05-10T07:41:50.257Z,3.80
2019-05-10T07:42:50.751Z,3.70
2019-05-10T07:43:50.304Z,3.90
2019-05-10T07:44:50.287Z,3.80
2019-05-10T07:45:50.288Z,3.70
2019-05-10T07:46:53.848Z,3.50
2019-05-10T07:47:50.333Z,3.40
2019-05-10T07:48:53.335Z,3.60
2019-05-10T07:49:50.343Z,3.40
2019-05-10T07:50:51.971Z,3.60
2019-05-10T07:51:50.363Z,3.40
2019-05-10T07:52:50.367Z,3.20
2019-05-10T07:53:50.422Z,3.30
2019-05-10T07:54:50.422Z,3.10
2019-05-10T07:55:50.416Z,4.40
2019-05-10T07:56:50.471Z,3.90
2019-05-10T07:57:50.441Z,3.90
2019-05-10T07:58:50.465Z,3.60
2019-05-10T07:59:51.382Z,4.30
2019-05-10T08:00:50.468Z,4.50
2019-05-10T08:01:50.477Z,4.40
2019-05-10T08:02:57.746Z,4.30
2019-05-10T08:03:52.487Z,4.50
2019-05-10T08:04:53.441Z,4.60
2019-05-10T08:05:55.049Z,5.00
2019-05-10T08:06:51.994Z,5.10
2019-05-10T08:07:50.562Z,5.20
2019-05-10T08:08:55.386Z,5.60
2019-05-10T08:09:50.629Z,5.50
2019-05-10T08:10:50.588Z,5.50
2019-05-10T08:11:54.041Z,5.80
2019-05-10T08:12:50.605Z,5.50
2019-05-10T08:13:50.609Z,5.80
2019-05-10T08:14:53.496Z,6.40
2019-05-10T08:15:50.653Z,6.60
2019-05-10T08:16:58.379Z,6.40
2019-05-10T08:17:51.014Z,6.20
2019-05-10T08:18:55.533Z,6.00
2019-05-10T08:19:50.695Z,6.10
2019-05-10T08:20:58.263Z,6.00
2019-05-10T08:21:56.479Z,6.70
2019-05-10T08:22:52.518Z,6.30
2019-05-10T08:23:51.867Z,6.60
2019-05-10T08:24:54.496Z,6.80
2019-05-10T08:25:53.225Z,6.50
2019-05-10T08:26:57.177Z,6.70
2019-05-10T08:27:55.147Z,6.50
2019-05-10T08:28:52.589Z,6.90
2019-05-10T08:30:15.651Z,6.40
2019-05-10T08:30:57.323Z,6.50
2019-05-10T08:31:55.249Z,7.10
2019-05-10T08:32:52.556Z,6.80
2019-05-10T08:33:58.747Z,6.70
2019-05-10T08:34:52.971Z,7.10
2019-05-10T08:35:52.351Z,7.30
2019-05-10T08:36:52.002Z,6.50
2019-05-10T08:37:52.989Z,7.00
2019-05-10T08:39:03.162Z,6.90
2019-05-10T08:39:55.807Z,7.00
2019-05-10T08:40:52.810Z,7.00
2019-05-10T08:42:03.315Z,7.40
2019-05-10T08:43:02.357Z,7.50
2019-05-10T08:43:52.557Z,7.20
2019-05-10T08:45:02.848Z,7.50
2019-05-10T08:45:52.412Z,7.90
2019-05-10T08:46:52.487Z,7.60
2019-05-10T08:47:52.883Z,7.80
2019-05-10T08:48:53.731Z,7.70
2019-05-10T08:50:05.885Z,7.70
2019-05-10T08:50:57.102Z,9.00
2019-05-10T08:51:52.280Z,7.90
2019-05-10T08:52:56.309Z,8.40
2019-05-10T08:53:53.527Z,8.30
2019-05-10T08:54:54.950Z,8.30
2019-05-10T08:55:52.498Z,8.50
2019-05-10T08:56:53.011Z,9.20
2019-05-10T08:57:52.494Z,9.70
2019-05-10T08:58:53.619Z,9.60
2019-05-10T08:59:54.196Z,9.20
2019-05-10T09:01:10.116Z,9.30
2019-05-10T09:01:53.716Z,9.40
2019-05-10T09:02:52.076Z,9.70
2019-05-10T09:03:55.102Z,9.30
2019-05-10T09:04:52.941Z,10.00
2019-05-10T09:05:52.502Z,10.40
2019-05-10T09:06:55.369Z,9.70
2019-05-10T09:07:52.122Z,9.70
2019-05-10T09:08:52.800Z,9.30
2019-05-10T09:09:53.021Z,9.50
2019-05-10T09:10:52.954Z,10.10
2019-05-10T09:11:52.242Z,9.00
2019-05-10T09:12:57.803Z,9.20
2019-05-10T09:13:53.488Z,9.30
2019-05-10T12:35:58.207Z,10.00
2019-05-10T12:37:03.824Z,5.10
2019-05-10T12:37:58.203Z,4.50
2019-05-10T12:38:58.993Z,4.30
2019-05-10T12:40:09.026Z,4.10
2019-05-10T12:40:58.216Z,3.70
2019-05-10T12:41:58.247Z,3.60
2019-05-10T12:43:00.557Z,4.10
2019-05-10T12:44:04.059Z,3.30
2019-05-10T12:44:58.287Z,3.20
2019-05-10T12:45:58.273Z,3.10
2019-05-10T12:47:01.139Z,3.00
2019-05-10T12:47:58.326Z,3.00
2019-05-10T12:48:58.320Z,2.70
2019-05-10T12:50:01.913Z,2.50
2019-05-10T12:51:04.695Z,2.20
2019-05-10T12:51:58.334Z,2.00
2019-05-10T12:53:08.310Z,2.00
2019-05-10T12:53:58.375Z,2.10
2019-05-10T12:54:58.438Z,2.00
2019-05-10T12:55:58.371Z,2.30
2019-05-10T12:56:58.383Z,2.10
2019-05-10T12:57:58.408Z,2.30
2019-05-10T12:58:59.680Z,2.60
2019-05-10T12:59:58.453Z,1.70
2019-05-10T13:00:59.066Z,1.80
2019-05-10T13:01:58.535Z,2.00
2019-05-10T13:03:11.650Z,1.40
2019-05-10T13:04:01.821Z,1.50
2019-05-10T13:04:58.489Z,1.50
2019-05-10T13:05:58.527Z,1.50
2019-05-10T13:06:58.500Z,1.80
2019-05-10T13:07:58.526Z,1.90
2019-05-10T13:08:58.517Z,1.70
2019-05-10T13:10:03.592Z,1.70
2019-05-10T13:10:58.581Z,2.10
2019-05-10T13:12:04.031Z,2.20
2019-05-10T13:12:58.594Z,2.40
2019-05-10T13:14:01.134Z,2.20
2019-05-10T13:14:58.576Z,2.10
2019-05-10T13:16:03.153Z,1.90
2019-05-10T13:16:58.617Z,2.00
2019-05-10T13:17:58.623Z,2.30
2019-05-10T13:18:58.624Z,2.00
2019-05-10T13:20:00.486Z,2.20
2019-05-10T13:20:58.665Z,2.40
2019-05-10T13:22:00.662Z,1.80
2019-05-10T13:22:58.691Z,1.90
2019-05-10T13:23:58.715Z,2.40
2019-05-10T13:24:58.691Z,2.40
2019-05-10T13:25:58.861Z,2.50
2019-05-10T13:26:58.722Z,2.40
2019-05-10T13:27:58.853Z,2.30
2019-05-10T13:29:02.072Z,2.50
2019-05-10T13:29:58.762Z,2.50
2019-05-10T13:30:59.810Z,3.00
2019-05-10T13:31:58.771Z,2.90
2019-05-10T13:33:00.329Z,2.60
2019-05-10T13:33:58.798Z,2.70
2019-05-10T13:34:58.842Z,3.20
2019-05-10T13:35:59.051Z,3.30
2019-05-10T13:36:58.824Z,3.00
2019-05-10T13:38:03.751Z,3.40
2019-05-10T13:38:58.875Z,3.20
2019-05-10T13:40:05.636Z,3.60
2019-05-10T13:40:58.865Z,3.20
2019-05-10T13:42:03.182Z,3.80
2019-05-10T13:42:58.898Z,4.00
2019-05-10T13:44:04.380Z,3.80
2019-05-10T13:44:58.908Z,4.60
2019-05-10T13:45:58.953Z,4.00
2019-05-10T13:46:59.034Z,4.50
2019-05-10T13:47:58.939Z,3.90
2019-05-10T13:48:58.963Z,4.00
2019-05-10T13:49:58.952Z,4.90
2019-05-10T13:50:59.000Z,4.30
2019-05-10T13:51:59.005Z,4.20
2019-05-10T13:52:58.985Z,4.60
2019-05-10T13:54:00.854Z,4.30
2019-05-10T13:54:59.009Z,4.40
2019-05-10T13:55:59.034Z,4.80
2019-05-10T13:56:59.068Z,4.50
2019-05-10T13:57:59.053Z,5.00
2019-05-10T13:59:13.732Z,5.90
2019-05-10T14:00:02.034Z,5.30
2019-05-10T14:00:59.075Z,5.60
2019-05-10T14:01:59.096Z,4.90
2019-05-10T14:02:59.106Z,4.90
2019-05-10T14:04:00.897Z,4.90
2019-05-10T14:04:59.167Z,4.90
2019-05-10T14:05:59.131Z,4.70
2019-05-10T14:06:59.153Z,4.80
2019-05-10T14:07:59.176Z,5.50
2019-05-10T14:08:59.182Z,4.90
2019-05-10T14:09:59.218Z,5.10
2019-05-10T14:11:01.519Z,4.80
2019-05-10T14:11:59.209Z,6.40
2019-05-10T14:13:02.509Z,6.00
2019-05-10T14:13:59.243Z,5.20
2019-05-10T14:15:02.563Z,4.90
2019-05-10T14:15:59.271Z,5.10
2019-05-10T14:16:59.267Z,4.70
2019-05-10T14:17:59.302Z,5.20
2019-05-10T14:18:59.313Z,4.80
2019-05-10T14:19:59.295Z,5.60
2019-05-10T14:20:59.322Z,5.00
2019-05-10T14:21:59.328Z,5.10
2019-05-10T14:22:59.326Z,4.90
2019-05-10T14:23:59.350Z,5.10
2019-05-10T14:24:59.412Z,5.60
2019-05-10T14:25:59.892Z,5.50
2019-05-10T14:26:59.505Z,6.60
2019-05-10T14:27:59.396Z,5.20
2019-05-10T14:28:59.410Z,5.30
2019-05-10T14:29:59.442Z,6.40
2019-05-10T14:30:59.464Z,8.40
2019-05-10T14:31:59.454Z,5.90
2019-05-10T14:32:59.694Z,6.60
2019-05-10T14:34:15.008Z,6.20
2019-05-10T14:34:59.471Z,5.60
2019-05-10T14:36:00.809Z,5.60
2019-05-10T14:36:59.519Z,5.70
2019-05-10T14:38:08.272Z,5.60
2019-05-10T14:38:59.530Z,6.10
2019-05-10T14:39:59.560Z,5.90
2019-05-10T14:41:03.989Z,6.40
2019-05-10T14:41:59.575Z,5.80
2019-05-10T14:42:59.581Z,5.80
2019-05-10T14:43:59.908Z,7.00
2019-05-10T14:44:59.596Z,6.00
2019-05-10T14:45:59.605Z,5.80
2019-05-10T14:46:59.664Z,5.80
2019-05-10T14:47:59.651Z,5.90
2019-05-10T14:49:08.732Z,5.30
2019-05-10T14:49:59.654Z,5.70
2019-05-10T14:51:03.007Z,5.80
2019-05-10T14:51:59.835Z,6.50
2019-05-10T14:52:59.687Z,6.30
2019-05-10T14:54:06.462Z,6.00
2019-05-10T14:54:59.716Z,5.40
2019-05-10T14:55:59.712Z,5.70
2019-05-10T14:56:59.742Z,5.80
2019-05-10T14:57:59.760Z,5.80
2019-05-10T14:58:59.760Z,6.10
2019-05-10T14:59:59.776Z,5.20
2019-05-10T15:00:59.769Z,5.10
2019-05-10T15:01:59.799Z,5.10
2019-05-10T15:03:02.177Z,4.70
2019-05-10T15:03:59.810Z,4.80
2019-05-10T15:05:01.469Z,4.40
2019-05-10T15:06:01.535Z,4.90
2019-05-10T15:06:59.915Z,5.00
2019-05-10T15:07:59.857Z,5.10
2019-05-10T15:08:59.907Z,4.80
2019-05-10T15:10:02.226Z,4.90
2019-05-10T15:10:59.888Z,4.70
2019-05-10T15:11:59.919Z,4.70
2019-05-10T15:12:59.998Z,4.70
2019-05-10T15:13:59.948Z,4.70
2019-05-10T15:14:59.957Z,5.10
2019-05-10T15:15:59.935Z,4.90
2019-05-10T15:16:59.955Z,6.10
2019-05-10T15:18:01.935Z,5.90
2019-05-10T15:18:59.998Z,5.20
2019-05-10T15:20:00.270Z,5.50
2019-05-10T15:21:00.005Z,5.40
2019-05-10T15:22:01.159Z,4.70
2019-05-10T15:23:00.018Z,5.60
2019-05-10T15:24:00.959Z,5.20
2019-05-10T15:25:00.318Z,5.10
2019-05-10T15:26:10.460Z,4.70
2019-05-10T15:27:00.171Z,3.70
2019-05-10T15:28:01.683Z,4.20
2019-05-10T15:29:00.169Z,3.80
2019-05-10T15:30:05.330Z,3.80
2019-05-10T15:31:00.407Z,3.70
2019-05-10T15:32:00.170Z,3.50
2019-05-10T15:33:00.166Z,3.50
2019-05-10T15:34:04.774Z,4.20
2019-05-10T15:35:07.217Z,3.60
2019-05-10T15:36:00.204Z,3.00
2019-05-10T15:37:02.462Z,2.80
2019-05-10T15:38:01.351Z,2.50
2019-05-10T15:39:00.230Z,2.90
2019-05-10T15:40:00.532Z,2.70
2019-05-10T15:41:00.334Z,2.90
2019-05-10T15:42:00.982Z,2.40
2019-05-10T15:43:03.044Z,2.40
2019-05-10T15:44:00.407Z,2.50
2019-05-10T15:45:05.376Z,2.50
2019-05-10T15:46:00.271Z,3.00
2019-05-10T15:47:01.947Z,2.50
2019-05-10T15:48:02.933Z,2.40
2019-05-10T15:49:00.322Z,2.20
2019-05-10T15:50:01.570Z,2.00
2019-05-10T15:51:00.499Z,1.90
2019-05-10T15:52:16.926Z,2.00
2019-05-10T15:53:00.409Z,2.10
2019-05-10T15:54:04.974Z,2.30
2019-05-10T15:55:00.536Z,2.20
2019-05-10T15:56:04.041Z,1.80
2019-05-10T15:57:01.069Z,2.00
2019-05-10T15:58:00.423Z,4.30
2019-05-10T15:59:00.427Z,1.80
2019-05-10T16:00:00.427Z,2.00
2019-05-10T16:01:00.434Z,2.60
2019-05-10T16:02:00.496Z,2.00
2019-05-10T16:03:00.464Z,3.80
2019-05-10T16:04:00.659Z,2.30
2019-05-10T16:05:00.505Z,1.90
2019-05-10T16:06:01.228Z,2.20
2019-05-10T16:07:00.514Z,1.70
2019-05-10T16:08:00.507Z,9.00
2019-05-10T16:09:03.545Z,2.10
2019-05-10T16:10:00.529Z,2.10
2019-05-10T16:11:00.550Z,2.20
2019-05-10T16:12:01.796Z,2.00
2019-05-10T16:13:00.566Z,2.00
2019-05-10T16:14:01.768Z,1.90
2019-05-10T16:15:00.592Z,1.90
2019-05-10T16:16:00.590Z,2.10
2019-05-10T16:17:00.614Z,2.10
2019-05-10T16:18:01.742Z,2.00
2019-05-10T16:19:00.673Z,1.90
2019-05-10T16:20:01.358Z,2.00
2019-05-10T16:21:00.737Z,2.10
2019-05-10T16:22:00.677Z,2.70
2019-05-10T16:23:02.741Z,2.20
2019-05-10T16:24:00.679Z,2.20
2019-05-10T16:25:02.650Z,2.90
2019-05-10T16:26:00.758Z,2.10
2019-05-10T16:27:01.897Z,2.20
2019-05-10T16:28:00.740Z,2.70
2019-05-10T16:29:02.169Z,2.10
2019-05-10T16:30:00.742Z,2.30
2019-05-10T16:31:00.794Z,2.20
2019-05-10T16:32:00.780Z,2.20
2019-05-10T16:33:00.822Z,2.40
2019-05-10T16:34:00.766Z,2.30
2019-05-10T16:35:05.922Z,2.10
2019-05-10T16:36:00.906Z,2.20
2019-05-10T16:37:00.807Z,2.40
2019-05-10T16:38:00.818Z,2.20
2019-05-10T16:39:01.933Z,2.30
2019-05-10T16:40:00.848Z,2.70