createdAt,value
2018-05-02T00:01:59.367Z,68.40
2018-05-02T00:04:26.990Z,68.40
2018-05-02T00:06:54.573Z,68.30
2018-05-02T00:09:22.211Z,68.30
2018-05-02T00:11:50.579Z,68.30
2018-05-02T00:14:18.934Z,68.30
2018-05-02T00:16:46.523Z,68.30
2018-05-02T00:19:14.910Z,68.30
2018-05-02T00:21:43.293Z,68.40
2018-05-02T00:24:11.670Z,68.30
2018-05-02T00:26:39.262Z,68.30
2018-05-02T00:29:06.896Z,68.30
2018-05-02T00:31:35.247Z,68.30
2018-05-02T00:34:02.925Z,68.30
2018-05-02T00:36:30.506Z,68.30
2018-05-02T00:38:58.093Z,68.30
2018-05-02T00:41:26.605Z,68.40
2018-05-02T00:43:54.186Z,68.30
2018-05-02T00:46:21.766Z,68.30
2018-05-02T00:49:02.187Z,68.30
2018-05-02T00:51:29.791Z,68.20
2018-05-02T00:53:58.171Z,68.30
2018-05-02T00:56:26.307Z,68.30
2018-05-02T00:58:55.444Z,68.30
2018-05-02T01:01:23.038Z,68.40
2018-05-02T01:03:50.842Z,68.30
2018-05-02T01:06:18.528Z,68.20
2018-05-02T01:08:47.973Z,68.30
2018-05-02T01:11:16.681Z,68.30
2018-05-02T01:13:44.707Z,68.20
2018-05-02T01:16:12.434Z,68.50
2018-05-02T01:18:40.769Z,68.30
2018-05-02T01:21:09.001Z,68.30
2018-05-02T01:23:37.607Z,68.40
2018-05-02T01:26:05.274Z,68.30
2018-05-02T01:28:32.934Z,68.30
2018-05-02T01:31:00.604Z,68.30
2018-05-02T01:33:28.259Z,68.30
2018-05-02T01:35:55.845Z,68.30
2018-05-02T01:38:23.431Z,68.30
2018-05-02T01:40:51.028Z,68.30
2018-05-02T01:43:19.434Z,68.30
2018-05-02T01:45:47.082Z,68.20
2018-05-02T01:48:14.747Z,68.30
2018-05-02T01:50:43.128Z,68.30
2018-05-02T01:53:10.719Z,68.30
2018-05-02T01:55:38.345Z,68.20
2018-05-02T01:58:06.731Z,68.20
2018-05-02T02:00:35.083Z,68.20
2018-05-02T02:03:02.774Z,68.20
2018-05-02T02:05:30.435Z,68.30
2018-05-02T02:07:58.027Z,68.30
2018-05-02T02:10:26.566Z,68.20
2018-05-02T02:12:55.364Z,68.30
2018-05-02T02:15:23.727Z,68.40
2018-05-02T02:17:51.415Z,68.30
2018-05-02T02:20:19.795Z,68.20
2018-05-02T02:22:48.155Z,68.30
2018-05-02T02:25:15.746Z,68.30
2018-05-02T02:27:43.329Z,68.20
2018-05-02T02:30:10.968Z,68.30
2018-05-02T02:32:38.551Z,68.30
2018-05-02T02:35:06.152Z,68.30
2018-05-02T02:37:33.849Z,68.30
2018-05-02T02:40:01.512Z,68.20
2018-05-02T02:42:29.170Z,68.30
2018-05-02T02:44:57.554Z,68.20
2018-05-02T02:47:26.426Z,68.20
2018-05-02T02:49:55.442Z,68.40
2018-05-02T02:52:23.099Z,68.10
2018-05-02T02:54:50.703Z,68.20
2018-05-02T02:57:18.336Z,68.20
2018-05-02T02:59:45.927Z,68.20
2018-05-02T03:02:13.523Z,68.20
2018-05-02T03:04:41.213Z,68.30
2018-05-02T03:07:09.588Z,68.30
2018-05-02T03:09:37.979Z,68.30
2018-05-02T03:12:05.567Z,68.20
2018-05-02T03:14:33.155Z,68.20
2018-05-02T03:17:00.748Z,68.20
2018-05-02T03:19:29.139Z,68.20
2018-05-02T03:21:58.082Z,68.20
2018-05-02T03:24:26.595Z,68.20
2018-05-02T03:26:55.352Z,68.20
2018-05-02T03:29:23.076Z,68.20
2018-05-02T03:31:50.662Z,68.20
2018-05-02T03:34:18.273Z,68.20
2018-05-02T03:36:46.675Z,68.20
2018-05-02T03:39:14.268Z,68.20
2018-05-02T03:41:41.861Z,68.20
2018-05-02T03:44:09.459Z,68.20
2018-05-02T03:46:37.122Z,68.20
2018-05-02T03:49:04.779Z,68.20
2018-05-02T03:51:33.162Z,68.20
2018-05-02T03:54:00.822Z,68.20
2018-05-02T03:56:29.170Z,68.20
2018-05-02T03:58:57.070Z,68.20
2018-05-02T04:01:37.328Z,68.20
2018-05-02T04:04:17.589Z,68.20
2018-05-02T04:06:58.056Z,68.20
2018-05-02T04:09:25.689Z,68.10
2018-05-02T04:11:53.282Z,68.20
2018-05-02T04:14:20.862Z,68.20
2018-05-02T04:16:48.454Z,68.10
2018-05-02T04:19:16.060Z,68.20
2018-05-02T04:21:43.722Z,68.10
2018-05-02T04:24:12.077Z,68.20
2018-05-02T04:26:39.678Z,68.20
2018-05-02T04:29:07.324Z,68.10
2018-05-02T04:31:35.680Z,68.20
2018-05-02T04:34:03.335Z,68.10
2018-05-02T04:36:31.036Z,68.10
2018-05-02T04:38:58.698Z,68.20
2018-05-02T04:41:27.446Z,68.10
2018-05-02T04:43:56.255Z,68.10
2018-05-02T04:46:23.945Z,68.10
2018-05-02T04:48:51.541Z,67.40
2018-05-02T04:51:19.271Z,68.80
2018-05-02T04:53:46.933Z,68.10
2018-05-02T04:56:14.713Z,68.10
2018-05-02T04:58:42.302Z,68.10
2018-05-02T05:01:10.843Z,68.10
2018-05-02T05:03:38.507Z,68.10
2018-05-02T05:06:06.119Z,68.10
2018-05-02T05:08:33.716Z,68.10
2018-05-02T05:11:02.075Z,68.10
2018-05-02T05:13:29.771Z,68.10
2018-05-02T05:15:57.620Z,68.10
2018-05-02T05:18:25.974Z,68.10
2018-05-02T05:20:53.579Z,68.10
2018-05-02T05:23:21.963Z,68.10
2018-05-02T05:25:49.626Z,68.10
2018-05-02T05:28:17.253Z,68.00
2018-05-02T05:30:44.817Z,68.00
2018-05-02T05:33:12.507Z,68.10
2018-05-02T05:35:40.867Z,67.90
2018-05-02T05:38:08.454Z,67.90
2018-05-02T05:40:36.044Z,68.80
2018-05-02T05:43:03.648Z,67.90
2018-05-02T05:45:31.344Z,67.90
2018-05-02T05:47:59.010Z,67.60
2018-05-02T05:50:26.667Z,67.80
2018-05-02T05:52:54.326Z,67.90
2018-05-02T05:55:22.707Z,67.80
2018-05-02T05:57:50.365Z,67.80
2018-05-02T06:00:18.728Z,67.60
2018-05-02T06:02:46.414Z,67.70
2018-05-02T06:05:14.106Z,67.80
2018-05-02T06:07:41.743Z,67.70
2018-05-02T06:10:09.338Z,67.70
2018-05-02T06:12:36.925Z,67.60
2018-05-02T06:15:04.519Z,67.60
2018-05-02T06:17:32.882Z,67.60
2018-05-02T06:20:00.474Z,67.50
2018-05-02T06:22:28.066Z,67.50
2018-05-02T06:24:56.581Z,67.60
2018-05-02T06:27:24.378Z,67.60
2018-05-02T06:29:51.967Z,67.60
2018-05-02T06:32:19.578Z,67.60
2018-05-02T06:34:47.268Z,67.50
2018-05-02T06:37:14.866Z,67.60
2018-05-02T06:39:42.455Z,67.60
2018-05-02T06:42:10.047Z,67.60
2018-05-02T06:44:37.714Z,67.60
2018-05-02T06:47:05.307Z,67.60
2018-05-02T06:49:32.905Z,67.60
2018-05-02T06:52:01.267Z,67.60
2018-05-02T06:54:28.971Z,67.50
2018-05-02T06:56:57.360Z,67.50
2018-05-02T06:59:25.370Z,67.50
2018-05-02T07:01:52.995Z,67.60
2018-05-02T07:04:20.579Z,67.50
2018-05-02T07:06:48.219Z,67.50
2018-05-02T07:09:15.883Z,67.60
2018-05-02T07:11:43.545Z,67.60
2018-05-02T07:14:11.150Z,67.60
2018-05-02T07:16:38.746Z,67.60
2018-05-02T07:19:07.105Z,68.30
2018-05-02T07:21:36.243Z,67.50
2018-05-02T07:24:04.675Z,67.60
2018-05-02T07:26:32.285Z,67.50
2018-05-02T07:28:59.878Z,67.60
2018-05-02T07:31:27.467Z,67.60
2018-05-02T07:33:55.058Z,67.60
2018-05-02T07:36:23.426Z,67.60
2018-05-02T07:38:51.119Z,67.50
2018-05-02T07:41:18.772Z,67.50
2018-05-02T07:43:47.158Z,67.50
2018-05-02T07:46:14.779Z,67.50
2018-05-02T07:48:42.408Z,67.50
2018-05-02T07:51:10.042Z,67.50
2018-05-02T07:53:37.627Z,67.50
2018-05-02T07:56:05.214Z,67.50
2018-05-02T07:58:32.830Z,67.40
2018-05-02T08:01:00.417Z,67.40
2018-05-02T08:03:28.046Z,67.50
2018-05-02T08:05:57.497Z,67.40
2018-05-02T08:08:25.706Z,67.40
2018-05-02T08:10:53.335Z,67.40
2018-05-02T08:13:20.933Z,67.30
2018-05-02T08:15:48.519Z,67.30
2018-05-02T08:18:16.194Z,67.30
2018-05-02T08:20:43.784Z,67.30
2018-05-02T08:23:11.371Z,67.20
2018-05-02T08:25:38.966Z,67.20
2018-05-02T08:28:06.621Z,67.30
2018-05-02T08:30:34.973Z,67.30
2018-05-02T08:33:02.565Z,67.30
2018-05-02T08:35:30.919Z,67.20
2018-05-02T08:37:58.505Z,67.30
2018-05-02T08:40:27.627Z,67.20
2018-05-02T08:42:56.482Z,67.20
2018-05-02T08:45:25.394Z,67.10
2018-05-02T08:47:53.051Z,67.10
2018-05-02T08:50:21.405Z,67.10
2018-05-02T08:52:49.011Z,67.10
2018-05-02T08:55:16.596Z,67.10
2018-05-02T08:57:44.209Z,67.10
2018-05-02T09:00:12.558Z,67.20
2018-05-02T09:02:40.155Z,67.10
2018-05-02T09:05:08.513Z,67.10
2018-05-02T09:07:36.100Z,67.10
2018-05-02T09:10:03.690Z,67.10
2018-05-02T09:12:31.279Z,67.10
2018-05-02T09:14:58.890Z,67.10
2018-05-02T09:17:27.275Z,67.10
2018-05-02T09:19:55.440Z,67.10
2018-05-02T09:22:23.103Z,67.10
2018-05-02T09:24:50.762Z,67.00
2018-05-02T09:27:19.117Z,67.00
2018-05-02T09:29:46.713Z,67.00
2018-05-02T09:32:14.293Z,67.10
2018-05-02T09:34:41.922Z,67.00
2018-05-02T09:37:10.291Z,67.00
2018-05-02T09:39:38.692Z,67.10
2018-05-02T09:42:06.363Z,67.00
2018-05-02T09:44:34.017Z,67.10
2018-05-02T09:47:01.610Z,67.10
2018-05-02T09:49:29.218Z,67.10
2018-05-02T09:51:57.677Z,67.00
2018-05-02T09:54:26.288Z,67.00
2018-05-02T09:56:55.405Z,67.00
2018-05-02T09:59:23.065Z,67.00
2018-05-02T10:01:51.442Z,67.00
2018-05-02T10:04:19.803Z,66.90
2018-05-02T10:06:48.224Z,67.00
2018-05-02T10:09:16.550Z,66.90
2018-05-02T10:11:44.247Z,66.90
2018-05-02T10:14:12.609Z,66.90
2018-05-02T10:16:41.002Z,66.90
2018-05-02T10:19:14.324Z,66.90
2018-05-02T10:21:41.931Z,66.70
2018-05-02T10:24:10.295Z,66.90
2018-05-02T10:26:37.919Z,66.90
2018-05-02T10:29:05.519Z,66.80
2018-05-02T10:31:33.115Z,66.80
2018-05-02T10:34:00.694Z,66.80
2018-05-02T10:36:28.294Z,67.50
2018-05-02T10:38:55.877Z,66.70
2018-05-02T10:41:24.211Z,66.70
2018-05-02T10:43:51.819Z,66.70
2018-05-02T10:46:19.404Z,66.70
2018-05-02T10:48:46.983Z,66.70
2018-05-02T10:51:14.595Z,66.70
2018-05-02T10:53:42.957Z,66.70
2018-05-02T10:56:10.548Z,66.70
2018-05-02T10:58:38.134Z,66.70
2018-05-02T11:01:05.711Z,66.60
2018-05-02T11:03:33.311Z,66.60
2018-05-02T11:06:01.687Z,66.70
2018-05-02T11:08:30.036Z,66.60
2018-05-02T11:10:57.625Z,66.60
2018-05-02T11:13:25.967Z,66.70
2018-05-02T11:15:53.575Z,66.60
2018-05-02T11:18:21.217Z,66.40
2018-05-02T11:20:49.562Z,66.50
2018-05-02T11:23:17.153Z,66.50
2018-05-02T11:25:44.733Z,66.40
2018-05-02T11:28:12.322Z,66.50
2018-05-02T11:30:39.883Z,67.20
2018-05-02T11:33:07.471Z,66.40
2018-05-02T11:35:35.057Z,66.40
2018-05-02T11:38:03.415Z,66.30
2018-05-02T11:40:31.002Z,66.40
2018-05-02T11:42:58.579Z,66.90
2018-05-02T11:45:26.200Z,66.40
2018-05-02T11:47:53.787Z,66.20
2018-05-02T11:50:21.391Z,66.30
2018-05-02T11:52:48.964Z,66.20
2018-05-02T11:55:16.566Z,66.20
2018-05-02T11:57:44.193Z,66.20
2018-05-02T12:00:11.760Z,66.20
2018-05-02T12:02:40.134Z,67.10
2018-05-02T12:05:07.688Z,66.20
2018-05-02T12:07:35.308Z,66.20
2018-05-02T12:10:02.905Z,66.10
2018-05-02T12:12:30.485Z,66.10
2018-05-02T12:14:58.847Z,66.20
2018-05-02T12:17:26.439Z,66.10
2018-05-02T12:19:54.043Z,66.00
2018-05-02T12:22:21.639Z,66.00
2018-05-02T12:24:49.990Z,66.10
2018-05-02T12:27:17.562Z,66.00
2018-05-02T12:29:45.142Z,66.00
2018-05-02T12:32:12.786Z,66.10
2018-05-02T12:34:40.354Z,66.10
2018-05-02T12:37:08.715Z,66.10
2018-05-02T12:39:36.350Z,66.10
2018-05-02T12:42:03.957Z,66.10
2018-05-02T12:44:32.437Z,66.10
2018-05-02T12:47:00.853Z,66.10
2018-05-02T12:49:28.457Z,66.10
2018-05-02T12:51:57.051Z,66.00
2018-05-02T12:54:26.601Z,66.10
2018-05-02T12:56:54.965Z,66.10
2018-05-02T12:59:23.343Z,66.10
2018-05-02T13:01:52.951Z,66.10
2018-05-02T13:04:20.609Z,66.10
2018-05-02T13:06:48.157Z,66.10
2018-05-02T13:09:15.784Z,66.20
2018-05-02T13:11:43.388Z,66.20
2018-05-02T13:14:10.991Z,66.20
2018-05-02T13:16:38.592Z,66.30
2018-05-02T13:19:06.968Z,66.30
2018-05-02T13:21:35.338Z,66.40
2018-05-02T13:24:05.699Z,66.40
2018-05-02T13:26:33.283Z,66.40
2018-05-02T13:29:01.400Z,66.30
2018-05-02T13:31:29.770Z,66.40
2018-05-02T13:33:58.163Z,67.30
2018-05-02T13:36:25.772Z,66.40
2018-05-02T13:38:53.378Z,66.40
2018-05-02T13:41:21.787Z,66.50
2018-05-02T13:43:49.448Z,66.50
2018-05-02T13:46:17.913Z,66.60
2018-05-02T13:48:45.611Z,66.50
2018-05-02T13:51:13.224Z,66.60
2018-05-02T13:53:41.608Z,66.60
2018-05-02T13:56:09.202Z,66.60
2018-05-02T13:58:36.820Z,66.70
2018-05-02T14:01:04.512Z,66.70
2018-05-02T14:03:32.126Z,66.70
2018-05-02T14:05:59.763Z,66.70
2018-05-02T14:08:27.441Z,66.70
2018-05-02T14:10:55.025Z,66.70
2018-05-02T14:13:23.402Z,66.70
2018-05-02T14:15:51.029Z,66.70
2018-05-02T14:18:18.771Z,66.80
2018-05-02T14:20:46.395Z,66.70
2018-05-02T14:23:14.051Z,66.70
2018-05-02T14:25:41.658Z,66.70
2018-05-02T14:28:09.272Z,66.70
2018-05-02T14:30:36.892Z,66.80
2018-05-02T14:33:04.490Z,66.80
2018-05-02T14:35:39.986Z,66.80
2018-05-02T14:38:07.581Z,66.80
2018-05-02T14:40:35.950Z,66.90
2018-05-02T14:43:03.665Z,66.80
2018-05-02T14:45:31.471Z,66.90
2018-05-02T14:48:01.689Z,66.80
2018-05-02T14:50:30.742Z,66.90
2018-05-02T14:52:58.411Z,66.80
2018-05-02T14:55:26.030Z,66.80
2018-05-02T14:57:56.529Z,67.00
2018-05-02T15:00:24.126Z,67.00
2018-05-02T15:02:51.745Z,66.90
2018-05-02T15:05:19.328Z,66.90
2018-05-02T15:07:46.929Z,67.00
2018-05-02T15:10:14.534Z,67.00
2018-05-02T15:12:44.916Z,67.10
2018-05-02T15:15:12.516Z,67.00
2018-05-02T15:17:40.128Z,67.00
2018-05-02T15:20:07.769Z,67.00
2018-05-02T15:22:35.412Z,67.00
2018-05-02T15:25:04.514Z,67.10
2018-05-02T15:27:32.126Z,67.00
2018-05-02T15:29:59.720Z,67.00
2018-05-02T15:32:27.601Z,67.00
2018-05-02T15:34:55.403Z,67.00
2018-05-02T15:37:23.929Z,67.10
2018-05-02T15:39:53.277Z,67.10
2018-05-02T15:42:20.873Z,67.10
2018-05-02T15:44:48.497Z,67.10
2018-05-02T15:47:16.103Z,67.10
2018-05-02T15:49:43.816Z,67.90
2018-05-02T15:52:11.438Z,67.10
2018-05-02T15:54:49.279Z,67.10
2018-05-02T15:57:19.455Z,66.70
2018-05-02T15:59:47.204Z,67.20
2018-05-02T16:02:14.826Z,67.10
2018-05-02T16:04:42.454Z,67.30
2018-05-02T16:07:10.120Z,67.10
2018-05-02T16:09:38.541Z,67.20
2018-05-02T16:12:06.232Z,67.10
2018-05-02T16:14:33.909Z,67.10
2018-05-02T16:17:02.334Z,67.70
2018-05-02T16:19:32.156Z,67.20
2018-05-02T16:21:59.936Z,67.20
2018-05-02T16:24:33.956Z,67.20
2018-05-02T16:27:06.999Z,67.30
2018-05-02T16:29:34.640Z,67.30
2018-05-02T16:32:02.310Z,67.30
2018-05-02T16:34:39.662Z,67.20
2018-05-02T16:37:07.348Z,67.30
2018-05-02T16:39:37.012Z,67.30
2018-05-02T16:42:04.693Z,67.30
2018-05-02T16:44:33.088Z,67.40
2018-05-02T16:47:01.542Z,67.40
2018-05-02T16:49:33.356Z,67.30
2018-05-02T16:52:03.129Z,67.30
2018-05-02T16:54:31.787Z,67.30
2018-05-02T16:56:59.444Z,67.40
2018-05-02T16:59:27.094Z,67.40
2018-05-02T17:01:54.721Z,67.40
2018-05-02T17:04:22.466Z,67.40
2018-05-02T17:06:58.003Z,67.40
2018-05-02T17:09:27.748Z,67.40
2018-05-02T17:11:59.549Z,67.40
2018-05-02T17:14:27.144Z,67.40
2018-05-02T17:17:00.173Z,67.60
2018-05-02T17:19:27.775Z,67.40
2018-05-02T17:21:57.045Z,67.50
2018-05-02T17:24:29.405Z,68.30
2018-05-02T17:27:05.893Z,67.50
2018-05-02T17:29:33.500Z,67.50
2018-05-02T17:32:01.876Z,67.40
2018-05-02T17:34:31.460Z,67.50
2018-05-02T17:37:01.018Z,67.50
2018-05-02T17:39:29.423Z,67.50
2018-05-02T17:42:03.584Z,67.50
2018-05-02T17:44:31.984Z,67.60
2018-05-02T17:46:59.571Z,67.60
2018-05-02T17:49:27.182Z,67.50
2018-05-02T17:51:54.789Z,67.50
2018-05-02T17:54:22.455Z,67.50
2018-05-02T17:56:50.079Z,67.60
2018-05-02T17:59:19.613Z,67.60
2018-05-02T18:01:47.243Z,67.60
2018-05-02T18:04:14.887Z,67.60
2018-05-02T18:06:46.516Z,67.70
2018-05-02T18:09:14.120Z,67.70
2018-05-02T18:11:41.729Z,67.50
2018-05-02T18:14:09.325Z,67.70
2018-05-02T18:16:36.951Z,67.70
2018-05-02T18:19:04.559Z,67.60
2018-05-02T18:21:32.175Z,67.60
2018-05-02T18:24:00.031Z,67.60
2018-05-02T18:26:27.638Z,67.60
2018-05-02T18:28:55.252Z,67.60
2018-05-02T18:31:22.859Z,67.60
2018-05-02T18:33:50.495Z,67.70
2018-05-02T18:36:20.835Z,67.80
2018-05-02T18:41:20.246Z,67.80
2018-05-02T18:43:48.628Z,67.90
2018-05-02T18:46:17.022Z,67.70
2018-05-02T18:48:44.612Z,67.60
2018-05-02T18:51:12.230Z,67.80
2018-05-02T18:53:39.827Z,67.70
2018-05-02T18:56:07.439Z,67.60
2018-05-02T18:58:35.141Z,67.60
2018-05-02T19:01:03.484Z,67.70
2018-05-02T19:03:31.914Z,67.60
2018-05-02T19:05:59.518Z,67.60
2018-05-02T19:08:27.894Z,67.70
2018-05-02T19:10:56.397Z,67.60
2018-05-02T19:13:28.705Z,67.60
2018-05-02T19:15:56.307Z,67.60
2018-05-02T19:18:30.429Z,67.50
2018-05-02T19:20:58.882Z,67.50
2018-05-02T19:23:26.476Z,67.50
2018-05-02T19:26:00.249Z,67.50
2018-05-02T19:28:27.957Z,67.50
2018-05-02T19:31:01.150Z,67.60
2018-05-02T19:33:34.569Z,67.50
2018-05-02T19:36:02.157Z,67.60
2018-05-02T19:38:29.747Z,67.60
2018-05-02T19:41:02.956Z,67.70
2018-05-02T19:43:40.829Z,67.70
2018-05-02T19:46:09.208Z,67.70
2018-05-02T19:48:37.584Z,67.70
2018-05-02T19:51:11.734Z,67.70
2018-05-02T19:53:39.276Z,67.70
2018-05-02T19:56:07.887Z,67.70
2018-05-02T19:58:35.691Z,67.80
2018-05-02T20:01:15.322Z,67.90
2018-05-02T20:03:50.453Z,67.90
2018-05-02T20:06:18.064Z,67.90
2018-05-02T20:08:51.445Z,67.90
2018-05-02T20:11:24.774Z,67.90
2018-05-02T20:13:58.012Z,67.90
2018-05-02T20:16:26.394Z,67.80
2018-05-02T20:18:54.841Z,67.90
2018-05-02T20:21:22.451Z,67.80
2018-05-02T20:23:50.052Z,68.80
2018-05-02T20:26:17.663Z,67.90
2018-05-02T20:28:45.252Z,67.80
2018-05-02T20:31:13.608Z,67.90
2018-05-02T20:33:41.231Z,67.90
2018-05-02T20:36:08.831Z,67.90
2018-05-02T20:38:42.046Z,68.50
2018-05-02T20:41:09.628Z,67.90
2018-05-02T20:43:37.265Z,67.90
2018-05-02T20:46:06.837Z,67.90
2018-05-02T20:48:35.195Z,67.90
2018-05-02T20:51:02.784Z,67.90
2018-05-02T20:53:30.371Z,67.90
2018-05-02T20:55:57.968Z,67.90
2018-05-02T20:58:25.556Z,67.90
2018-05-02T21:00:53.911Z,68.00
2018-05-02T21:03:21.535Z,68.00
2018-05-02T21:05:49.131Z,68.70
2018-05-02T21:08:17.513Z,68.20
2018-05-02T21:10:45.097Z,68.00
2018-05-02T21:13:12.677Z,68.00
2018-05-02T21:15:40.272Z,68.00
2018-05-02T21:18:07.874Z,68.00
2018-05-02T21:20:36.238Z,68.00
2018-05-02T21:23:03.835Z,67.90
2018-05-02T21:25:31.444Z,68.00
2018-05-02T21:27:59.049Z,67.90
2018-05-02T21:30:26.650Z,67.90
2018-05-02T21:32:54.237Z,68.00
2018-05-02T21:35:22.600Z,67.90
2018-05-02T21:37:50.189Z,67.90
2018-05-02T21:40:22.143Z,68.00
2018-05-02T21:42:50.498Z,67.90
2018-05-02T21:45:18.094Z,67.90
2018-05-02T21:47:45.713Z,67.90
2018-05-02T21:50:13.304Z,67.90
2018-05-02T21:52:41.666Z,67.90
2018-05-02T21:55:10.040Z,67.90
2018-05-02T21:57:37.628Z,67.90
2018-05-02T22:00:05.218Z,68.70
2018-05-02T22:02:32.799Z,67.90
2018-05-02T22:05:00.382Z,67.90
2018-05-02T22:07:28.026Z,67.90
2018-05-02T22:09:55.546Z,68.00
2018-05-02T22:12:23.136Z,67.90
2018-05-02T22:14:50.722Z,67.90
2018-05-02T22:17:19.070Z,67.90
2018-05-02T22:19:48.575Z,67.90
2018-05-02T22:22:16.153Z,67.90
2018-05-02T22:24:43.723Z,67.90
2018-05-02T22:27:12.070Z,68.00
2018-05-02T22:29:39.642Z,67.90
2018-05-02T22:32:07.233Z,68.00
2018-05-02T22:34:34.811Z,67.90
2018-05-02T22:37:02.411Z,67.90
2018-05-02T22:39:30.002Z,67.90
2018-05-02T22:41:58.379Z,68.00
2018-05-02T22:44:26.747Z,68.00
2018-05-02T22:46:55.113Z,68.00
2018-05-02T22:49:22.713Z,68.00
2018-05-02T22:51:50.330Z,67.90
2018-05-02T22:54:17.927Z,67.90
2018-05-02T22:56:45.517Z,67.90
2018-05-02T22:59:13.107Z,68.00
2018-05-02T23:01:40.696Z,67.90
2018-05-02T23:04:09.043Z,68.00
2018-05-02T23:06:36.624Z,68.00
2018-05-02T23:09:04.970Z,68.00
2018-05-02T23:11:32.556Z,67.90
2018-05-02T23:14:00.156Z,67.90
2018-05-02T23:16:27.749Z,68.00
2018-05-02T23:18:55.337Z,68.00
2018-05-02T23:21:35.672Z,68.00
2018-05-02T23:24:03.279Z,68.00
2018-05-02T23:26:31.626Z,68.10
2018-05-02T23:28:59.211Z,68.10
2018-05-02T23:31:27.558Z,67.90
2018-05-02T23:33:55.135Z,67.90
2018-05-02T23:36:23.485Z,68.10
2018-05-02T23:38:51.072Z,68.00
2018-05-02T23:41:19.478Z,68.00
2018-05-02T23:43:47.023Z,68.00
2018-05-02T23:46:15.364Z,68.00
2018-05-02T23:48:42.935Z,68.00
2018-05-02T23:51:10.515Z,67.90
2018-05-02T23:53:38.859Z,68.80
2018-05-02T23:56:06.435Z,68.10
2018-05-02T23:58:34.018Z,68.00
