createdAt,value
2018-11-01T00:01:32.633Z,7.70
2018-11-01T00:04:01.479Z,9.83
2018-11-01T00:06:29.542Z,7.77
2018-11-01T00:08:57.626Z,7.57
2018-11-01T00:11:25.813Z,9.77
2018-11-01T00:13:53.815Z,12.67
2018-11-01T00:16:21.861Z,11.43
2018-11-01T00:18:50.054Z,11.67
2018-11-01T00:21:18.054Z,9.83
2018-11-01T00:23:46.097Z,9.20
2018-11-01T00:26:14.405Z,9.73
2018-11-01T00:28:42.414Z,11.00
2018-11-01T00:31:10.403Z,8.93
2018-11-01T00:33:38.459Z,10.57
2018-11-01T00:36:06.537Z,9.87
2018-11-01T00:38:34.550Z,10.43
2018-11-01T00:41:02.623Z,9.97
2018-11-01T00:43:30.665Z,9.80
2018-11-01T00:45:58.987Z,7.47
2018-11-01T00:48:26.990Z,8.50
2018-11-01T00:50:55.038Z,9.70
2018-11-01T00:53:23.434Z,9.73
2018-11-01T00:55:51.439Z,9.67
2018-11-01T00:58:19.462Z,8.93
2018-11-01T01:00:47.502Z,9.30
2018-11-01T01:03:15.517Z,9.40
2018-11-01T01:05:43.592Z,8.67
2018-11-01T01:08:11.732Z,9.90
2018-11-01T01:10:39.729Z,8.97
2018-11-01T01:13:07.738Z,9.17
2018-11-01T01:15:35.884Z,8.50
2018-11-01T01:18:03.974Z,11.50
2018-11-01T01:20:32.053Z,12.53
2018-11-01T01:23:00.098Z,9.80
2018-11-01T01:25:28.226Z,11.63
2018-11-01T01:27:56.310Z,9.70
2018-11-01T01:30:24.696Z,12.17
2018-11-01T01:32:52.718Z,13.33
2018-11-01T01:35:20.715Z,9.90
2018-11-01T01:37:48.768Z,12.40
2018-11-01T01:40:16.781Z,10.07
2018-11-01T01:42:49.137Z,11.20
2018-11-01T01:45:17.149Z,12.93
2018-11-01T01:47:45.181Z,11.70
2018-11-01T01:50:14.665Z,14.83
2018-11-01T01:52:43.200Z,12.97
2018-11-01T01:55:11.253Z,12.07
2018-11-01T01:57:39.561Z,14.10
2018-11-01T02:00:11.499Z,15.87
2018-11-01T02:02:40.542Z,16.03
2018-11-01T02:05:09.037Z,14.60
2018-11-01T02:07:37.072Z,14.93
2018-11-01T02:10:06.239Z,15.17
2018-11-01T02:12:34.321Z,14.83
2018-11-01T02:15:02.363Z,13.83
2018-11-01T02:17:30.387Z,13.80
2018-11-01T02:19:58.394Z,15.57
2018-11-01T02:22:26.561Z,15.87
2018-11-01T02:24:54.581Z,12.40
2018-11-01T02:27:22.609Z,13.50
2018-11-01T02:29:50.652Z,12.97
2018-11-01T02:32:18.645Z,14.43
2018-11-01T02:34:46.870Z,13.40
2018-11-01T02:37:14.886Z,11.40
2018-11-01T02:39:42.930Z,13.10
2018-11-01T02:42:10.943Z,11.70
2018-11-01T02:44:38.984Z,14.50
2018-11-01T02:47:07.086Z,12.20
2018-11-01T02:49:35.093Z,12.37
2018-11-01T02:52:03.157Z,12.30
2018-11-01T02:54:31.238Z,12.87
2018-11-01T02:56:59.328Z,13.17
2018-11-01T02:59:27.616Z,13.40
2018-11-01T03:01:55.614Z,12.90
2018-11-01T03:04:23.681Z,12.63
2018-11-01T03:06:52.070Z,13.17
2018-11-01T03:09:20.079Z,13.03
2018-11-01T03:11:48.138Z,12.43
2018-11-01T03:14:16.183Z,12.60
2018-11-01T03:16:44.185Z,12.53
2018-11-01T03:19:12.186Z,12.47
2018-11-01T03:21:40.246Z,12.70
2018-11-01T03:24:08.251Z,13.27
2018-11-01T03:26:36.436Z,12.50
2018-11-01T03:29:04.875Z,12.13
2018-11-01T03:31:32.905Z,12.47
2018-11-01T03:34:01.082Z,12.90
2018-11-01T03:36:29.186Z,12.43
2018-11-01T03:38:57.337Z,13.67
2018-11-01T03:41:25.232Z,13.23
2018-11-01T03:43:53.386Z,14.53
2018-11-01T03:46:21.398Z,13.57
2018-11-01T03:48:49.410Z,12.50
2018-11-01T03:51:17.467Z,12.37
2018-11-01T03:53:45.507Z,11.87
2018-11-01T03:56:13.518Z,13.73
2018-11-01T03:58:41.563Z,11.93
2018-11-01T04:01:09.614Z,14.30
2018-11-01T04:03:38.038Z,13.80
2018-11-01T04:06:06.287Z,12.53
2018-11-01T04:08:34.296Z,12.80
2018-11-01T04:11:02.413Z,13.77
2018-11-01T04:13:30.431Z,15.23
2018-11-01T04:15:58.457Z,13.33
2018-11-01T04:18:26.466Z,15.03
2018-11-01T04:20:54.798Z,13.60
2018-11-01T04:23:22.949Z,13.80
2018-11-01T04:25:50.864Z,14.33
2018-11-01T04:28:19.170Z,15.23
2018-11-01T04:30:47.198Z,12.73
2018-11-01T04:33:15.234Z,13.70
2018-11-01T04:35:43.298Z,15.03
2018-11-01T04:38:11.304Z,15.30
2018-11-01T04:40:39.354Z,13.87
2018-11-01T04:43:07.419Z,15.03
2018-11-01T04:45:35.534Z,13.30
2018-11-01T04:48:05.008Z,13.77
2018-11-01T04:50:33.346Z,13.90
2018-11-01T04:53:01.335Z,13.33
2018-11-01T04:55:29.362Z,16.30
2018-11-01T04:57:57.410Z,17.83
2018-11-01T05:00:25.454Z,18.17
2018-11-01T05:02:53.762Z,19.23
2018-11-01T05:05:21.762Z,18.17
2018-11-01T05:07:49.768Z,19.00
2018-11-01T05:10:17.823Z,20.50
2018-11-01T05:12:45.883Z,22.20
2018-11-01T05:15:13.967Z,20.77
2018-11-01T05:17:42.063Z,19.50
2018-11-01T05:20:11.475Z,20.97
2018-11-01T05:22:39.674Z,17.70
2018-11-01T05:25:08.197Z,20.60
2018-11-01T05:27:36.245Z,20.00
2018-11-01T05:30:05.638Z,18.40
2018-11-01T05:32:33.633Z,18.20
2018-11-01T05:35:01.682Z,17.20
2018-11-01T05:37:29.735Z,15.27
2018-11-01T05:39:57.798Z,15.80
2018-11-01T05:42:26.495Z,15.13
2018-11-01T05:44:54.577Z,17.37
2018-11-01T05:47:22.658Z,16.10
2018-11-01T05:49:50.744Z,15.30
2018-11-01T05:52:19.134Z,16.93
2018-11-01T05:54:47.222Z,15.87
2018-11-01T05:57:15.308Z,16.50
2018-11-01T05:59:43.392Z,18.70
2018-11-01T06:02:16.844Z,17.70
2018-11-01T06:04:45.187Z,18.00
2018-11-01T06:07:13.483Z,17.53
2018-11-01T06:09:41.530Z,17.00
2018-11-01T06:12:09.677Z,15.73
2018-11-01T06:14:37.697Z,15.80
2018-11-01T06:17:05.701Z,15.77
2018-11-01T06:19:33.798Z,16.90
2018-11-01T06:22:01.806Z,19.43
2018-11-01T06:24:29.845Z,15.90
2018-11-01T06:26:57.851Z,18.70
2018-11-01T06:29:25.930Z,22.20
2018-11-01T06:31:53.977Z,17.90
2018-11-01T06:34:26.807Z,19.40
2018-11-01T06:36:54.994Z,18.83
2018-11-01T06:39:23.082Z,18.40
2018-11-01T06:41:52.389Z,18.00
2018-11-01T06:44:20.462Z,18.03
2018-11-01T06:46:48.457Z,18.37
2018-11-01T06:49:17.470Z,17.43
2018-11-01T06:51:45.530Z,19.07
2018-11-01T06:54:13.629Z,17.90
2018-11-01T06:56:41.717Z,16.90
2018-11-01T06:59:10.140Z,17.60
2018-11-01T07:01:38.189Z,18.37
2018-11-01T07:04:06.255Z,19.70
2018-11-01T07:06:34.705Z,20.17
2018-11-01T07:09:02.893Z,19.80
2018-11-01T07:11:30.974Z,19.03
2018-11-01T07:13:59.229Z,21.47
2018-11-01T07:16:27.238Z,22.10
2018-11-01T07:18:55.258Z,22.17
2018-11-01T07:21:23.373Z,21.60
2018-11-01T07:23:51.671Z,22.37
2018-11-01T07:26:19.720Z,21.70
2018-11-01T07:28:47.897Z,21.43
2018-11-01T07:31:15.974Z,21.80
2018-11-01T07:33:44.022Z,21.43
2018-11-01T07:36:12.062Z,22.37
2018-11-01T07:38:40.172Z,22.07
2018-11-01T07:41:08.229Z,25.53
2018-11-01T07:43:36.243Z,24.03
2018-11-01T07:46:04.330Z,22.00
2018-11-01T07:48:32.690Z,21.60
2018-11-01T07:51:00.708Z,25.43
2018-11-01T07:53:28.712Z,26.50
2018-11-01T07:55:56.871Z,24.10
2018-11-01T07:58:24.961Z,25.87
2018-11-01T08:00:52.998Z,23.40
2018-11-01T08:03:20.997Z,22.87
2018-11-01T08:05:49.076Z,24.83
2018-11-01T08:08:17.087Z,23.43
2018-11-01T08:10:45.096Z,22.10
2018-11-01T08:13:13.254Z,27.87
2018-11-01T08:15:41.299Z,25.80
2018-11-01T08:18:09.337Z,24.73
2018-11-01T08:20:37.427Z,25.77
2018-11-01T08:23:05.485Z,26.43
2018-11-01T08:25:33.574Z,23.10
2018-11-01T08:28:01.772Z,24.50
2018-11-01T08:30:29.803Z,25.10
2018-11-01T08:32:57.815Z,24.23
2018-11-01T08:35:25.866Z,25.73
2018-11-01T08:37:53.891Z,25.50
2018-11-01T08:40:22.038Z,24.00
2018-11-01T08:42:50.081Z,24.00
2018-11-01T08:45:18.144Z,26.73
2018-11-01T08:47:46.222Z,24.70
2018-11-01T08:50:15.060Z,26.97
2018-11-01T08:52:43.725Z,26.67
2018-11-01T08:55:12.113Z,26.90
2018-11-01T08:57:41.333Z,25.17
2018-11-01T09:00:10.333Z,23.87
2018-11-01T09:02:38.357Z,25.60
2018-11-01T09:05:07.132Z,24.77
2018-11-01T09:07:35.564Z,22.53
2018-11-01T09:10:04.202Z,24.97
2018-11-01T09:12:32.267Z,24.30
2018-11-01T09:15:00.310Z,24.80
2018-11-01T09:17:28.311Z,25.87
2018-11-01T09:19:56.356Z,26.23
2018-11-01T09:22:24.348Z,25.30
2018-11-01T09:24:52.399Z,23.57
2018-11-01T09:27:20.578Z,24.57
2018-11-01T09:29:48.578Z,25.47
2018-11-01T09:32:16.629Z,23.03
2018-11-01T09:34:44.754Z,25.17
2018-11-01T09:37:12.748Z,22.53
2018-11-01T09:39:40.812Z,21.47
2018-11-01T09:42:08.897Z,23.00
2018-11-01T09:44:36.933Z,24.70
2018-11-01T09:47:05.601Z,22.10
2018-11-01T09:49:33.354Z,21.67
2018-11-01T09:52:01.442Z,22.17
2018-11-01T09:54:29.822Z,22.53
2018-11-01T09:56:57.916Z,23.80
2018-11-01T09:59:26.094Z,23.10
2018-11-01T10:01:54.142Z,23.10
2018-11-01T10:04:22.607Z,23.27
2018-11-01T10:06:50.694Z,23.50
2018-11-01T10:09:18.653Z,23.53
2018-11-01T10:11:46.734Z,25.03
2018-11-01T10:14:14.888Z,21.50
2018-11-01T10:16:43.071Z,23.87
2018-11-01T10:19:11.321Z,22.97
2018-11-01T10:21:39.690Z,20.20
2018-11-01T10:24:08.027Z,21.73
2018-11-01T10:26:36.077Z,21.90
2018-11-01T10:29:04.253Z,22.23
2018-11-01T10:31:32.626Z,20.20
2018-11-01T10:34:00.958Z,23.57
2018-11-01T10:36:28.995Z,22.20
2018-11-01T10:38:57.090Z,22.57
2018-11-01T10:41:25.101Z,21.90
2018-11-01T10:43:53.250Z,22.20
2018-11-01T10:46:21.335Z,21.00
2018-11-01T10:48:49.424Z,20.90
2018-11-01T10:51:17.508Z,21.53
2018-11-01T10:53:45.923Z,21.03
2018-11-01T10:56:13.914Z,19.00
2018-11-01T10:58:41.930Z,20.67
2018-11-01T11:01:15.603Z,19.53
2018-11-01T11:03:43.662Z,19.30
2018-11-01T11:06:11.702Z,18.50
2018-11-01T11:08:39.832Z,18.90
2018-11-01T11:11:07.881Z,19.63
2018-11-01T11:13:35.885Z,18.07
2018-11-01T11:16:03.972Z,17.97
2018-11-01T11:18:32.062Z,17.70
2018-11-01T11:21:00.875Z,18.20
2018-11-01T11:23:28.565Z,20.50
2018-11-01T11:25:56.619Z,17.60
2018-11-01T11:28:24.661Z,18.60
2018-11-01T11:30:52.709Z,18.43
2018-11-01T11:33:20.759Z,19.17
2018-11-01T11:35:48.822Z,19.17
2018-11-01T11:38:16.844Z,17.00
2018-11-01T11:40:44.922Z,19.43
2018-11-01T11:43:13.054Z,16.03
2018-11-01T11:45:41.030Z,19.00
2018-11-01T11:48:09.075Z,16.90
2018-11-01T11:50:37.090Z,17.87
2018-11-01T11:53:05.155Z,15.83
2018-11-01T11:55:33.206Z,17.00
2018-11-01T11:58:01.231Z,18.57
2018-11-01T12:00:29.278Z,16.80
2018-11-01T12:02:57.346Z,16.10
2018-11-01T12:05:25.389Z,16.97
2018-11-01T12:07:53.370Z,16.17
2018-11-01T12:10:21.427Z,16.20
2018-11-01T12:12:49.605Z,16.00
2018-11-01T12:15:17.621Z,16.00
2018-11-01T12:17:46.525Z,14.40
2018-11-01T12:20:14.686Z,16.53
2018-11-01T12:22:42.698Z,15.27
2018-11-01T12:25:11.298Z,15.10
2018-11-01T12:27:39.649Z,16.20
2018-11-01T12:30:09.207Z,16.23
2018-11-01T12:32:37.247Z,15.40
2018-11-01T12:35:05.607Z,16.17
2018-11-01T12:37:33.591Z,14.40
2018-11-01T12:40:02.029Z,16.20
2018-11-01T12:42:30.107Z,16.93
2018-11-01T12:44:58.339Z,16.43
2018-11-01T12:47:26.388Z,16.93
2018-11-01T12:49:54.479Z,16.13
2018-11-01T12:52:22.670Z,15.27
2018-11-01T12:54:50.722Z,16.37
2018-11-01T12:57:18.786Z,15.43
2018-11-01T12:59:46.899Z,14.53
2018-11-01T13:02:14.941Z,15.40
2018-11-01T13:04:43.058Z,15.63
2018-11-01T13:07:11.145Z,15.10
2018-11-01T13:09:39.238Z,16.00
2018-11-01T13:12:07.276Z,16.97
2018-11-01T13:14:35.405Z,14.33
2018-11-01T13:17:03.462Z,14.73
2018-11-01T13:19:31.482Z,14.10
2018-11-01T13:21:59.546Z,14.90
2018-11-01T13:24:27.553Z,14.67
2018-11-01T13:26:55.612Z,14.40
2018-11-01T13:29:23.713Z,15.40
2018-11-01T13:31:51.795Z,14.77
2018-11-01T13:34:19.864Z,14.40
2018-11-01T13:36:48.172Z,14.00
2018-11-01T13:39:16.430Z,13.40
2018-11-01T13:41:44.521Z,13.50
2018-11-01T13:44:12.466Z,12.80
2018-11-01T13:46:40.559Z,13.07
2018-11-01T13:49:08.559Z,14.50
2018-11-01T13:51:36.858Z,14.40
2018-11-01T13:54:05.672Z,12.33
2018-11-01T13:56:34.240Z,12.87
2018-11-01T13:59:02.235Z,13.70
2018-11-01T14:01:30.342Z,12.13
2018-11-01T14:03:58.392Z,13.13
2018-11-01T14:06:26.583Z,12.90
2018-11-01T14:08:54.710Z,13.70
2018-11-01T14:11:22.750Z,12.53
2018-11-01T14:13:51.307Z,12.53
2018-11-01T14:16:19.257Z,12.03
2018-11-01T14:18:47.308Z,13.70
2018-11-01T14:21:15.431Z,14.07
2018-11-01T14:23:44.050Z,14.50
2018-11-01T14:26:12.333Z,14.07
2018-11-01T14:28:40.381Z,14.27
2018-11-01T14:31:08.467Z,14.03
2018-11-01T14:33:36.413Z,14.23
2018-11-01T14:36:05.091Z,14.87
2018-11-01T14:38:33.109Z,13.17
2018-11-01T14:41:01.422Z,13.20
2018-11-01T14:43:29.463Z,15.93
2018-11-01T14:45:57.491Z,16.70
2018-11-01T14:48:25.565Z,13.50
2018-11-01T14:50:53.654Z,14.77
2018-11-01T14:53:22.927Z,13.60
2018-11-01T14:55:51.569Z,14.87
2018-11-01T14:58:19.810Z,15.13
2018-11-01T15:00:46.425Z,14.97
2018-11-01T15:03:14.462Z,17.20
2018-11-01T15:05:42.514Z,18.17
2018-11-01T15:08:10.545Z,17.50
2018-11-01T15:10:38.636Z,16.70
2018-11-01T15:13:06.805Z,16.33
2018-11-01T15:15:34.815Z,15.67
2018-11-01T15:18:02.895Z,15.33
2018-11-01T15:20:31.051Z,15.80
2018-11-01T15:22:59.061Z,16.90
2018-11-01T15:25:27.137Z,17.47
2018-11-01T15:27:55.230Z,17.70
2018-11-01T15:30:23.306Z,21.40
2018-11-01T15:32:51.313Z,21.17
2018-11-01T15:35:19.336Z,20.70
2018-11-01T15:37:47.561Z,18.10
2018-11-01T15:40:15.642Z,19.00
2018-11-01T15:42:44.346Z,18.50
2018-11-01T15:45:13.350Z,20.00
2018-11-01T15:47:42.159Z,19.83
2018-11-01T15:50:11.466Z,20.40
2018-11-01T15:52:39.554Z,20.30
2018-11-01T15:55:08.257Z,18.40
2018-11-01T15:57:36.738Z,19.77
2018-11-01T16:00:05.018Z,20.30
2018-11-01T16:02:33.110Z,17.43
2018-11-01T16:05:01.196Z,17.80
2018-11-01T16:07:29.285Z,19.77
2018-11-01T16:09:57.354Z,20.60
2018-11-01T16:12:25.356Z,19.10
2018-11-01T16:14:53.366Z,20.60
2018-11-01T16:17:21.516Z,17.87
2018-11-01T16:19:49.658Z,18.47
2018-11-01T16:22:17.790Z,18.00
2018-11-01T16:24:45.880Z,18.97
2018-11-01T16:27:14.045Z,18.33
2018-11-01T16:29:42.041Z,19.73
2018-11-01T16:32:10.210Z,19.03
2018-11-01T16:34:38.230Z,18.70
2018-11-01T16:37:06.330Z,17.73
2018-11-01T16:39:34.481Z,17.27
2018-11-01T16:42:02.897Z,18.83
2018-11-01T16:44:30.890Z,18.87
2018-11-01T16:46:59.016Z,18.43
2018-11-01T16:49:27.232Z,18.20
2018-11-01T16:51:55.316Z,16.97
2018-11-01T16:54:23.410Z,18.30
2018-11-01T16:56:51.465Z,17.00
2018-11-01T16:59:19.539Z,18.93
2018-11-01T17:01:54.308Z,19.10
2018-11-01T17:04:22.387Z,18.27
2018-11-01T17:06:50.573Z,17.63
2018-11-01T17:09:18.634Z,18.03
2018-11-01T17:11:46.759Z,17.30
2018-11-01T17:14:14.930Z,18.30
2018-11-01T17:16:43.022Z,18.10
2018-11-01T17:19:11.403Z,19.70
2018-11-01T17:21:39.430Z,18.07
2018-11-01T17:24:07.572Z,20.50
2018-11-01T17:26:35.663Z,19.87
2018-11-01T17:29:03.750Z,22.10
2018-11-01T17:31:31.827Z,20.00
2018-11-01T17:33:59.982Z,21.20
2018-11-01T17:36:28.098Z,18.97
2018-11-01T17:38:56.992Z,22.07
2018-11-01T17:41:25.030Z,20.13
2018-11-01T17:43:53.082Z,19.40
2018-11-01T17:46:21.165Z,20.70
2018-11-01T17:48:49.238Z,19.30
2018-11-01T17:51:17.404Z,20.17
2018-11-01T17:53:45.506Z,20.60
2018-11-01T17:56:13.698Z,20.00
2018-11-01T17:58:41.722Z,20.73
2018-11-01T18:01:10.062Z,18.83
2018-11-01T18:03:38.150Z,20.67
2018-11-01T18:06:06.268Z,20.30
2018-11-01T18:08:34.376Z,18.30
2018-11-01T18:11:02.411Z,19.57
2018-11-01T18:13:30.485Z,18.07
2018-11-01T18:15:58.578Z,17.67
2018-11-01T18:18:26.610Z,17.50
2018-11-01T18:20:54.617Z,18.53
2018-11-01T18:23:22.767Z,17.03
2018-11-01T18:25:51.322Z,18.20
2018-11-01T18:28:20.225Z,16.87
2018-11-01T18:30:48.266Z,16.57
2018-11-01T18:33:16.634Z,17.53
2018-11-01T18:35:45.294Z,17.97
2018-11-01T18:38:13.390Z,16.27
2018-11-01T18:40:41.485Z,16.50
2018-11-01T18:43:10.058Z,16.67
2018-11-01T18:45:38.114Z,16.63
2018-11-01T18:48:06.164Z,15.17
2018-11-01T18:50:34.316Z,17.80
2018-11-01T18:53:02.322Z,16.57
2018-11-01T18:55:30.888Z,15.87
2018-11-01T18:57:58.981Z,16.40
2018-11-01T19:00:27.032Z,16.20
2018-11-01T19:02:55.150Z,14.43
2018-11-01T19:05:23.149Z,15.67
2018-11-01T19:07:51.207Z,15.70
2018-11-01T19:10:19.593Z,17.47
2018-11-01T19:12:47.601Z,15.67
2018-11-01T19:15:16.116Z,15.97
2018-11-01T19:17:44.161Z,15.37
2018-11-01T19:20:12.746Z,15.67
2018-11-01T19:22:40.852Z,16.07
2018-11-01T19:25:09.430Z,15.43
2018-11-01T19:27:37.630Z,17.97
2018-11-01T19:30:07.080Z,15.80
2018-11-01T19:32:35.114Z,16.30
2018-11-01T19:35:03.270Z,15.67
2018-11-01T19:37:31.394Z,16.93
2018-11-01T19:39:59.700Z,16.70
2018-11-01T19:42:27.669Z,17.73
2018-11-01T19:44:55.753Z,18.67
2018-11-01T19:47:23.867Z,18.27
2018-11-01T19:49:51.891Z,18.10
2018-11-01T19:52:20.007Z,16.87
2018-11-01T19:54:48.085Z,16.97
2018-11-01T19:57:16.265Z,15.00
2018-11-01T19:59:44.369Z,16.33
2018-11-01T20:02:12.759Z,16.30
2018-11-01T20:04:40.761Z,16.20
2018-11-01T20:07:08.918Z,15.00
2018-11-01T20:09:36.957Z,16.30
2018-11-01T20:12:05.645Z,15.97
2018-11-01T20:14:33.988Z,17.60
2018-11-01T20:17:02.014Z,18.60
2018-11-01T20:19:30.121Z,17.50
2018-11-01T20:21:58.242Z,17.40
2018-11-01T20:24:26.323Z,16.27
2018-11-01T20:26:54.366Z,14.87
2018-11-01T20:29:22.410Z,16.13
2018-11-01T20:31:50.501Z,13.30
2018-11-01T20:34:18.757Z,13.10
2018-11-01T20:36:46.841Z,11.67
2018-11-01T20:39:15.038Z,10.23
2018-11-01T20:41:43.102Z,9.57
2018-11-01T20:44:11.821Z,12.13
2018-11-01T20:46:39.903Z,9.73
2018-11-01T20:49:07.914Z,7.70
2018-11-01T20:51:36.209Z,6.47
2018-11-01T20:54:04.586Z,6.70
2018-11-01T20:56:32.598Z,6.43
2018-11-01T20:59:01.044Z,8.00
2018-11-01T21:01:29.145Z,6.93
2018-11-01T21:03:57.192Z,5.33
2018-11-01T21:06:25.245Z,6.13
2018-11-01T21:08:53.478Z,5.60
2018-11-01T21:11:21.704Z,5.80
2018-11-01T21:13:49.810Z,5.10
2018-11-01T21:16:17.865Z,4.63
2018-11-01T21:18:46.118Z,6.17
2018-11-01T21:21:14.178Z,4.93
2018-11-01T21:23:42.429Z,6.37
2018-11-01T21:26:10.777Z,5.80
2018-11-01T21:28:38.868Z,5.10
2018-11-01T21:31:07.357Z,4.90
2018-11-01T21:33:35.391Z,6.90
2018-11-01T21:36:03.511Z,4.20
2018-11-01T21:38:31.619Z,5.17
2018-11-01T21:40:59.797Z,5.30
2018-11-01T21:43:28.191Z,4.97
2018-11-01T21:45:56.288Z,6.13
2018-11-01T21:48:24.358Z,5.43
2018-11-01T21:50:52.409Z,5.00
2018-11-01T21:53:20.547Z,5.50
2018-11-01T21:55:48.619Z,4.77
2018-11-01T21:58:16.749Z,4.97
2018-11-01T22:00:44.802Z,4.73
2018-11-01T22:03:12.816Z,5.27
2018-11-01T22:05:40.954Z,4.53
2018-11-01T22:08:09.043Z,4.93
2018-11-01T22:10:37.124Z,5.30
2018-11-01T22:13:05.182Z,6.33
2018-11-01T22:15:33.192Z,5.27
2018-11-01T22:18:01.202Z,4.63
2018-11-01T22:20:29.271Z,5.40
2018-11-01T22:22:57.342Z,5.33
2018-11-01T22:25:25.523Z,4.90
2018-11-01T22:27:53.661Z,5.60
2018-11-01T22:30:21.693Z,6.07
2018-11-01T22:32:49.770Z,5.03
2018-11-01T22:35:17.824Z,5.57
2018-11-01T22:37:45.847Z,5.70
2018-11-01T22:40:13.890Z,5.60
2018-11-01T22:42:41.918Z,5.00
2018-11-01T22:45:11.218Z,6.10
2018-11-01T22:47:39.427Z,4.63
2018-11-01T22:50:08.306Z,5.67
2018-11-01T22:52:36.594Z,5.90
2018-11-01T22:55:06.009Z,5.40
2018-11-01T22:57:34.026Z,5.53
2018-11-01T23:00:02.134Z,5.20
2018-11-01T23:02:30.161Z,5.40
2018-11-01T23:04:58.350Z,5.03
2018-11-01T23:07:26.437Z,5.60
2018-11-01T23:09:54.497Z,5.20
2018-11-01T23:12:22.534Z,5.93
2018-11-01T23:14:50.552Z,6.20
2018-11-01T23:17:18.601Z,5.50
2018-11-01T23:19:46.647Z,5.50
2018-11-01T23:22:14.694Z,5.37
2018-11-01T23:24:42.819Z,5.40
2018-11-01T23:27:10.849Z,5.90
2018-11-01T23:29:38.986Z,7.83
2018-11-01T23:32:06.998Z,5.47
2018-11-01T23:34:35.049Z,5.83
2018-11-01T23:37:08.709Z,6.30
2018-11-01T23:39:42.342Z,5.30
2018-11-01T23:42:16.201Z,5.90
2018-11-01T23:44:49.650Z,7.23
2018-11-01T23:47:23.459Z,6.17
2018-11-01T23:49:55.674Z,7.03
2018-11-01T23:52:23.828Z,5.20
2018-11-01T23:54:52.385Z,6.17
2018-11-01T23:57:20.435Z,5.87
2018-11-01T23:59:48.521Z,6.57
