createdAt,value
2023-03-04T00:02:13.530Z,14.15
2023-03-04T00:04:40.143Z,14.68
2023-03-04T00:07:06.778Z,14.18
2023-03-04T00:09:33.367Z,13.93
2023-03-04T00:11:59.923Z,14.27
2023-03-04T00:14:28.293Z,14.05
2023-03-04T00:16:56.616Z,14.18
2023-03-04T00:19:23.243Z,14.23
2023-03-04T00:21:49.816Z,13.23
2023-03-04T00:24:16.418Z,14.40
2023-03-04T00:26:43.117Z,14.55
2023-03-04T00:29:09.723Z,14.45
2023-03-04T00:31:36.339Z,14.38
2023-03-04T00:34:03.095Z,14.95
2023-03-04T00:36:29.730Z,14.20
2023-03-04T00:38:56.392Z,13.85
2023-03-04T00:41:23.078Z,14.55
2023-03-04T00:43:49.706Z,13.93
2023-03-04T00:46:17.571Z,14.32
2023-03-04T00:48:44.276Z,14.30
2023-03-04T00:51:10.883Z,14.90
2023-03-04T00:53:37.492Z,14.52
2023-03-04T00:56:04.374Z,13.88
2023-03-04T00:58:31.077Z,14.70
2023-03-04T01:00:58.735Z,14.55
2023-03-04T01:03:26.901Z,14.50
2023-03-04T01:05:53.612Z,15.15
2023-03-04T01:08:20.237Z,13.60
2023-03-04T01:10:48.563Z,14.63
2023-03-04T01:13:15.161Z,14.80
2023-03-04T01:15:43.470Z,14.77
2023-03-04T01:18:10.357Z,14.07
2023-03-04T01:20:36.975Z,13.88
2023-03-04T01:23:03.536Z,14.10
2023-03-04T01:25:30.166Z,14.32
2023-03-04T01:27:58.792Z,13.95
2023-03-04T01:30:25.531Z,14.68
2023-03-04T01:32:52.130Z,14.15
2023-03-04T01:35:18.795Z,14.43
2023-03-04T01:37:45.478Z,14.25
2023-03-04T01:40:13.309Z,14.57
2023-03-04T01:42:40.214Z,14.20
2023-03-04T01:45:07.920Z,13.60
2023-03-04T01:47:35.757Z,13.82
2023-03-04T01:50:07.671Z,13.85
2023-03-04T01:52:34.294Z,14.38
2023-03-04T01:55:00.871Z,13.98
2023-03-04T01:57:27.496Z,14.25
2023-03-04T02:00:15.973Z,14.00
2023-03-04T02:02:42.615Z,13.38
2023-03-04T02:05:09.828Z,14.23
2023-03-04T02:07:36.791Z,14.18
2023-03-04T02:10:03.674Z,13.38
2023-03-04T02:12:30.258Z,14.48
2023-03-04T02:14:58.548Z,14.05
2023-03-04T02:17:26.556Z,13.45
2023-03-04T02:20:22.204Z,14.50
2023-03-04T02:22:57.989Z,14.80
2023-03-04T02:25:31.561Z,14.70
2023-03-04T02:27:58.663Z,14.60
2023-03-04T02:30:25.698Z,14.57
2023-03-04T02:32:53.145Z,14.20
2023-03-04T02:35:20.875Z,14.15
2023-03-04T02:37:47.575Z,13.93
2023-03-04T02:40:23.288Z,15.18
2023-03-04T02:42:50.032Z,14.45
2023-03-04T02:45:43.769Z,14.88
2023-03-04T02:48:11.469Z,13.57
2023-03-04T02:50:49.434Z,13.98
2023-03-04T02:53:16.627Z,14.50
2023-03-04T02:55:43.871Z,13.75
2023-03-04T02:58:12.127Z,13.57
2023-03-04T03:00:40.172Z,13.82
2023-03-04T03:03:07.717Z,13.98
2023-03-04T03:05:36.467Z,14.30
2023-03-04T03:08:03.404Z,13.70
2023-03-04T03:10:30.660Z,14.00
2023-03-04T03:12:57.631Z,12.90
2023-03-04T03:15:24.452Z,13.07
2023-03-04T03:17:51.116Z,14.23
2023-03-04T03:20:18.092Z,13.07
2023-03-04T03:22:44.884Z,13.40
2023-03-04T03:25:13.291Z,13.77
2023-03-04T03:27:40.097Z,13.38
2023-03-04T03:30:08.440Z,13.50
2023-03-04T03:32:36.981Z,13.90
2023-03-04T03:35:03.794Z,13.40
2023-03-04T03:37:30.523Z,13.25
2023-03-04T03:39:57.185Z,13.93
2023-03-04T03:42:23.711Z,12.93
2023-03-04T03:44:50.381Z,13.77
2023-03-04T03:47:17.398Z,13.45
2023-03-04T03:49:44.004Z,13.75
2023-03-04T03:52:11.320Z,12.98
2023-03-04T03:54:37.943Z,13.10
2023-03-04T03:57:04.526Z,12.93
2023-03-04T03:59:31.299Z,13.65
2023-03-04T04:01:57.929Z,14.15
2023-03-04T04:04:24.576Z,14.23
2023-03-04T04:06:51.195Z,13.95
2023-03-04T04:09:17.804Z,13.98
2023-03-04T04:11:44.388Z,14.07
2023-03-04T04:14:14.627Z,13.27
2023-03-04T04:16:41.349Z,13.80
2023-03-04T04:19:08.109Z,14.20
2023-03-04T04:21:35.361Z,14.07
2023-03-04T04:24:01.927Z,13.85
2023-03-04T04:26:28.572Z,13.90
2023-03-04T04:28:55.129Z,13.52
2023-03-04T04:31:21.688Z,13.75
2023-03-04T04:33:48.344Z,13.65
2023-03-04T04:36:16.397Z,13.00
2023-03-04T04:38:43.224Z,13.82
2023-03-04T04:41:19.607Z,13.80
2023-03-04T04:43:46.621Z,12.50
2023-03-04T04:46:13.828Z,13.18
2023-03-04T04:48:40.434Z,13.45
2023-03-04T04:51:06.993Z,12.73
2023-03-04T04:53:33.649Z,12.85
2023-03-04T04:56:00.492Z,12.68
2023-03-04T04:58:27.112Z,12.55
2023-03-04T05:00:56.984Z,12.10
2023-03-04T05:03:23.816Z,12.57
2023-03-04T05:05:50.512Z,12.18
2023-03-04T05:08:17.503Z,12.07
2023-03-04T05:10:44.106Z,12.48
2023-03-04T05:13:10.683Z,12.13
2023-03-04T05:15:38.983Z,12.43
2023-03-04T05:18:05.547Z,12.40
2023-03-04T05:20:32.176Z,12.15
2023-03-04T05:22:59.283Z,11.70
2023-03-04T05:25:25.942Z,11.60
2023-03-04T05:27:52.550Z,11.57
2023-03-04T05:30:19.308Z,11.73
2023-03-04T05:32:45.969Z,11.27
2023-03-04T05:35:12.535Z,11.00
2023-03-04T05:37:39.170Z,11.35
2023-03-04T05:40:06.402Z,10.57
2023-03-04T05:42:32.927Z,11.52
2023-03-04T05:44:59.515Z,10.70
2023-03-04T05:47:26.073Z,10.90
2023-03-04T05:49:52.732Z,10.65
2023-03-04T05:52:19.285Z,10.88
2023-03-04T05:54:45.864Z,11.05
2023-03-04T05:57:12.418Z,11.50
2023-03-04T05:59:39.099Z,11.57
2023-03-04T06:02:05.752Z,12.35
2023-03-04T06:04:32.357Z,11.23
2023-03-04T06:06:59.064Z,11.63
2023-03-04T06:09:25.713Z,11.70
2023-03-04T06:11:52.257Z,11.25
2023-03-04T06:14:18.913Z,11.00
2023-03-04T06:16:45.685Z,11.48
2023-03-04T06:19:12.277Z,11.13
2023-03-04T06:21:38.948Z,11.30
2023-03-04T06:24:05.910Z,11.40
2023-03-04T06:26:32.474Z,12.05
2023-03-04T06:28:59.085Z,11.07
2023-03-04T06:31:25.679Z,11.40
2023-03-04T06:33:52.367Z,10.57
2023-03-04T06:36:19.288Z,11.50
2023-03-04T06:38:45.903Z,10.77
2023-03-04T06:41:13.299Z,11.20
2023-03-04T06:43:40.557Z,11.32
2023-03-04T06:46:08.155Z,12.07
2023-03-04T06:48:34.837Z,11.13
2023-03-04T06:51:09.030Z,11.10
2023-03-04T06:53:36.106Z,10.80
2023-03-04T06:56:02.759Z,11.02
2023-03-04T06:58:29.602Z,10.55
2023-03-04T07:00:56.260Z,10.57
2023-03-04T07:03:23.541Z,10.73
2023-03-04T07:05:50.123Z,10.50
2023-03-04T07:08:17.078Z,10.77
2023-03-04T07:10:43.702Z,10.13
2023-03-04T07:13:10.274Z,10.07
2023-03-04T07:15:38.008Z,10.38
2023-03-04T07:18:04.607Z,9.80
2023-03-04T07:20:31.894Z,9.80
2023-03-04T07:22:58.512Z,10.02
2023-03-04T07:25:25.333Z,10.00
2023-03-04T07:27:51.923Z,9.70
2023-03-04T07:30:18.548Z,9.73
2023-03-04T07:32:45.143Z,9.55
2023-03-04T07:35:11.742Z,9.88
2023-03-04T07:37:40.216Z,9.45
2023-03-04T07:40:08.584Z,10.35
2023-03-04T07:42:35.234Z,9.98
2023-03-04T07:45:08.018Z,10.05
2023-03-04T07:47:34.609Z,10.13
2023-03-04T07:50:01.205Z,10.77
2023-03-04T07:52:27.769Z,10.73
2023-03-04T07:54:54.364Z,10.15
2023-03-04T07:57:21.020Z,11.02
2023-03-04T07:59:47.580Z,10.63
2023-03-04T08:02:15.417Z,11.35
2023-03-04T08:04:42.013Z,12.52
2023-03-04T08:07:08.583Z,12.70
2023-03-04T08:09:35.216Z,12.15
2023-03-04T08:12:01.867Z,12.18
2023-03-04T08:14:28.469Z,12.00
2023-03-04T08:16:55.141Z,12.02
2023-03-04T08:19:21.743Z,10.82
2023-03-04T08:21:48.391Z,11.80
2023-03-04T08:24:14.952Z,11.75
2023-03-04T08:26:45.151Z,11.15
2023-03-04T08:29:15.201Z,10.30
2023-03-04T08:31:42.112Z,10.50
2023-03-04T08:34:10.452Z,10.73
2023-03-04T08:36:37.256Z,10.38
2023-03-04T08:39:04.778Z,9.63
2023-03-04T08:41:31.405Z,9.18
2023-03-04T08:43:59.220Z,10.23
2023-03-04T08:46:26.062Z,8.73
2023-03-04T08:48:52.658Z,8.68
2023-03-04T08:51:19.323Z,9.00
2023-03-04T08:53:46.463Z,9.65
2023-03-04T08:56:13.576Z,9.98
2023-03-04T08:58:40.284Z,9.43
2023-03-04T09:01:11.733Z,10.90
2023-03-04T09:03:38.669Z,9.73
2023-03-04T09:06:06.012Z,10.95
2023-03-04T09:08:32.977Z,10.75
2023-03-04T09:11:00.118Z,8.98
2023-03-04T09:13:29.355Z,7.57
2023-03-04T09:15:56.141Z,8.20
2023-03-04T09:18:24.180Z,9.77
2023-03-04T09:20:51.466Z,9.55
2023-03-04T09:23:18.874Z,9.20
2023-03-04T09:25:47.359Z,8.10
2023-03-04T09:28:14.787Z,8.43
2023-03-04T09:30:41.582Z,8.20
2023-03-04T09:33:08.276Z,9.95
2023-03-04T09:35:35.035Z,7.75
2023-03-04T09:38:01.735Z,8.02
2023-03-04T09:40:30.656Z,9.10
2023-03-04T09:43:00.622Z,8.90
2023-03-04T09:45:32.522Z,9.18
2023-03-04T09:47:59.264Z,9.13
2023-03-04T09:50:26.881Z,8.23
2023-03-04T09:53:16.241Z,8.70
2023-03-04T09:55:47.058Z,8.85
2023-03-04T09:58:25.904Z,9.50
2023-03-04T10:00:56.674Z,10.35
2023-03-04T10:03:42.953Z,8.07
2023-03-04T10:06:17.809Z,10.02
2023-03-04T10:08:54.478Z,7.88
2023-03-04T10:11:24.000Z,9.40
2023-03-04T10:14:21.037Z,8.80
2023-03-04T10:17:02.944Z,9.23
2023-03-04T10:19:36.689Z,11.18
2023-03-04T10:22:16.619Z,10.93
2023-03-04T10:24:47.106Z,10.27
2023-03-04T10:27:16.736Z,11.15
2023-03-04T10:29:43.705Z,9.27
2023-03-04T10:32:17.268Z,8.73
2023-03-04T10:34:44.322Z,9.52
2023-03-04T10:37:11.842Z,10.50
2023-03-04T10:39:43.000Z,13.32
2023-03-04T10:42:15.824Z,12.95
2023-03-04T10:44:45.090Z,11.77
2023-03-04T10:47:11.938Z,11.00
2023-03-04T10:50:16.531Z,10.63
2023-03-04T10:52:49.880Z,10.55
2023-03-04T10:55:26.601Z,10.10
2023-03-04T10:58:04.503Z,10.07
2023-03-04T11:00:36.799Z,9.60
2023-03-04T11:03:25.275Z,9.77
2023-03-04T11:06:24.165Z,10.45
2023-03-04T11:08:59.085Z,9.57
2023-03-04T11:14:00.563Z,10.40
2023-03-04T11:16:30.908Z,10.98
2023-03-04T11:19:04.248Z,10.25
2023-03-04T11:21:34.843Z,9.27
2023-03-04T11:24:04.667Z,9.70
2023-03-04T11:26:45.719Z,9.13
2023-03-04T11:29:57.651Z,9.10
2023-03-04T11:32:27.721Z,7.45
2023-03-04T11:34:57.294Z,7.72
2023-03-04T11:37:51.242Z,7.95
2023-03-04T11:40:29.397Z,7.10
2023-03-04T11:43:02.812Z,6.53
2023-03-04T11:46:05.859Z,6.60
2023-03-04T11:48:41.652Z,6.97
2023-03-04T11:51:36.816Z,6.40
2023-03-04T11:54:21.941Z,5.88
2023-03-04T11:56:53.875Z,6.60
2023-03-04T11:59:26.470Z,6.60
2023-03-04T12:02:12.644Z,7.22
2023-03-04T12:05:12.849Z,6.97
2023-03-04T12:08:01.506Z,6.32
2023-03-04T12:10:52.984Z,6.70
2023-03-04T12:13:25.537Z,7.10
2023-03-04T12:16:12.754Z,6.85
2023-03-04T12:19:00.713Z,7.40
2023-03-04T12:21:37.337Z,7.30
2023-03-04T12:24:35.030Z,7.25
2023-03-04T12:27:14.668Z,6.68
2023-03-04T12:30:05.540Z,6.68
2023-03-04T12:32:40.484Z,7.18
2023-03-04T12:38:03.920Z,6.85
2023-03-04T12:40:38.916Z,7.07
2023-03-04T12:46:02.917Z,6.90
2023-03-04T12:48:36.922Z,6.50
2023-03-04T12:51:12.638Z,5.82
2023-03-04T12:54:00.241Z,6.68
2023-03-04T12:56:32.262Z,6.80
2023-03-04T12:58:59.308Z,6.22
2023-03-04T13:01:39.850Z,6.55
2023-03-04T13:04:24.113Z,6.40
2023-03-04T13:07:41.915Z,6.45
2023-03-04T13:10:18.139Z,6.22
2023-03-04T13:12:51.086Z,6.35
2023-03-04T13:15:22.072Z,5.82
2023-03-04T13:17:52.325Z,6.25
2023-03-04T13:20:30.970Z,6.00
2023-03-04T13:22:59.425Z,6.40
2023-03-04T13:25:34.024Z,6.38
2023-03-04T13:28:00.679Z,6.32
2023-03-04T13:30:33.510Z,6.43
2023-03-04T13:33:09.032Z,5.80
2023-03-04T13:35:54.673Z,6.05
2023-03-04T13:38:34.805Z,6.28
2023-03-04T13:41:19.651Z,6.78
2023-03-04T13:43:52.632Z,6.57
2023-03-04T13:46:19.425Z,6.78
2023-03-04T13:48:52.000Z,8.20
2023-03-04T13:51:41.554Z,7.80
2023-03-04T13:54:37.490Z,8.10
2023-03-04T13:57:19.306Z,7.63
2023-03-04T13:59:56.270Z,8.00
2023-03-04T14:02:26.085Z,7.82
2023-03-04T14:05:00.463Z,7.57
2023-03-04T14:07:29.686Z,8.73
2023-03-04T14:10:05.123Z,8.30
2023-03-04T14:12:36.991Z,7.45
2023-03-04T14:15:17.339Z,7.00
2023-03-04T14:17:50.203Z,7.60
2023-03-04T14:20:37.444Z,7.93
2023-03-04T14:23:32.637Z,8.77
2023-03-04T14:26:08.543Z,7.68
2023-03-04T14:28:49.833Z,8.57
2023-03-04T14:31:22.584Z,8.30
2023-03-04T14:33:51.748Z,8.07
2023-03-04T14:36:23.497Z,8.05
2023-03-04T14:38:53.915Z,7.85
2023-03-04T14:41:30.776Z,8.60
2023-03-04T14:44:18.192Z,8.48
2023-03-04T14:47:04.541Z,8.27
2023-03-04T14:49:38.949Z,8.68
2023-03-04T14:52:06.326Z,8.13
2023-03-04T14:54:38.118Z,8.52
2023-03-04T14:57:21.467Z,8.00
2023-03-04T14:59:51.442Z,8.30
2023-03-04T15:02:31.328Z,7.78
2023-03-04T15:04:59.496Z,8.05
2023-03-04T15:07:35.280Z,7.32
2023-03-04T15:10:07.778Z,7.28
2023-03-04T15:12:36.039Z,7.97
2023-03-04T15:15:24.400Z,7.20
2023-03-04T15:17:59.348Z,7.13
2023-03-04T15:22:53.233Z,6.80
2023-03-04T15:25:20.579Z,6.85
2023-03-04T15:27:48.113Z,6.25
2023-03-04T15:30:20.112Z,6.75
2023-03-04T15:32:47.203Z,7.40
2023-03-04T15:35:15.198Z,6.50
2023-03-04T15:37:42.504Z,6.85
2023-03-04T15:40:35.544Z,6.20
2023-03-04T15:43:04.390Z,6.30
2023-03-04T15:45:36.444Z,6.20
2023-03-04T15:48:10.149Z,6.68
2023-03-04T15:50:39.488Z,6.72
2023-03-04T15:53:09.363Z,6.07
2023-03-04T15:55:36.006Z,6.03
2023-03-04T15:58:03.655Z,6.20
2023-03-04T16:00:34.569Z,5.80
2023-03-04T16:03:01.284Z,6.03
2023-03-04T16:05:27.924Z,6.00
2023-03-04T16:07:54.604Z,6.10
2023-03-04T16:10:23.407Z,6.03
2023-03-04T16:12:50.098Z,5.53
2023-03-04T16:15:19.368Z,5.60
2023-03-04T16:17:46.683Z,5.75
2023-03-04T16:20:17.460Z,5.45
2023-03-04T16:22:46.968Z,5.60
2023-03-04T16:25:15.812Z,5.35
2023-03-04T16:27:43.001Z,5.38
2023-03-04T16:30:15.557Z,4.93
2023-03-04T16:32:44.535Z,5.45
2023-03-04T16:35:15.520Z,5.22
2023-03-04T16:37:42.746Z,5.00
2023-03-04T16:40:12.747Z,5.07
2023-03-04T16:42:40.224Z,5.07
2023-03-04T16:45:10.853Z,4.70
2023-03-04T16:47:37.441Z,4.80
2023-03-04T16:50:04.371Z,4.80
2023-03-04T16:52:34.052Z,4.45
2023-03-04T16:55:00.844Z,4.50
2023-03-04T16:57:31.551Z,4.20
2023-03-04T16:59:58.564Z,4.30
2023-03-04T17:02:28.037Z,4.10
2023-03-04T17:04:56.528Z,4.00
2023-03-04T17:07:23.166Z,4.13
2023-03-04T17:09:50.564Z,4.00
2023-03-04T17:12:17.343Z,3.75
2023-03-04T17:14:43.997Z,4.20
2023-03-04T17:17:14.134Z,3.75
2023-03-04T17:19:41.370Z,3.67
2023-03-04T17:22:07.977Z,3.63
2023-03-04T17:24:34.592Z,3.50
2023-03-04T17:27:01.134Z,3.25
2023-03-04T17:29:27.741Z,4.53
2023-03-04T17:31:54.341Z,4.03
2023-03-04T17:34:20.913Z,4.00
2023-03-04T17:36:47.578Z,3.80
2023-03-04T17:39:14.416Z,3.78
2023-03-04T17:41:41.288Z,3.80
2023-03-04T17:44:07.846Z,3.90
2023-03-04T17:46:34.475Z,3.55
2023-03-04T17:49:01.442Z,3.47
2023-03-04T17:51:33.284Z,3.70
2023-03-04T17:54:01.246Z,3.58
2023-03-04T17:56:32.013Z,3.60
2023-03-04T17:59:00.140Z,3.30
2023-03-04T18:01:27.229Z,3.70
2023-03-04T18:03:54.512Z,3.47
2023-03-04T18:06:22.842Z,3.42
2023-03-04T18:08:49.490Z,3.30
2023-03-04T18:11:16.160Z,3.50
2023-03-04T18:13:43.863Z,3.20
2023-03-04T18:16:13.999Z,3.40
2023-03-04T18:18:41.161Z,3.70
2023-03-04T18:21:08.240Z,3.47
2023-03-04T18:23:35.670Z,3.35
2023-03-04T18:26:04.338Z,3.30
2023-03-04T18:28:31.439Z,3.17
2023-03-04T18:30:58.073Z,3.33
2023-03-04T18:33:24.725Z,3.47
2023-03-04T18:36:00.675Z,3.45
2023-03-04T18:38:27.718Z,3.42
2023-03-04T18:41:01.241Z,3.65
2023-03-04T18:43:28.312Z,3.30
2023-03-04T18:46:04.213Z,3.42
2023-03-04T18:48:32.827Z,3.55
2023-03-04T18:50:59.478Z,3.40
2023-03-04T18:53:28.496Z,3.17
2023-03-04T18:56:01.501Z,3.50
2023-03-04T18:58:29.444Z,3.65
2023-03-04T19:00:56.907Z,3.47
2023-03-04T19:03:23.572Z,3.45
2023-03-04T19:05:50.184Z,3.13
2023-03-04T19:08:16.787Z,3.30
2023-03-04T19:10:43.635Z,3.30
2023-03-04T19:13:10.216Z,3.30
2023-03-04T19:15:37.077Z,3.67
2023-03-04T19:18:05.434Z,3.53
2023-03-04T19:20:32.085Z,3.22
2023-03-04T19:22:58.726Z,3.13
2023-03-04T19:25:25.328Z,3.30
2023-03-04T19:27:55.277Z,3.13
2023-03-04T19:30:22.013Z,3.17
2023-03-04T19:32:49.154Z,3.30
2023-03-04T19:35:16.859Z,3.10
2023-03-04T19:37:43.554Z,3.50
2023-03-04T19:40:10.892Z,3.53
2023-03-04T19:42:37.509Z,3.63
2023-03-04T19:45:09.426Z,3.25
2023-03-04T19:47:37.444Z,3.78
2023-03-04T19:50:06.549Z,4.15
2023-03-04T19:52:33.568Z,3.90
2023-03-04T19:55:00.170Z,3.75
2023-03-04T19:57:26.915Z,4.13
2023-03-04T19:59:53.539Z,4.20
2023-03-04T20:02:20.203Z,4.22
2023-03-04T20:04:46.936Z,4.05
2023-03-04T20:07:13.579Z,3.60
2023-03-04T20:09:40.147Z,3.90
2023-03-04T20:12:06.794Z,3.70
2023-03-04T20:14:35.197Z,4.15
2023-03-04T20:17:03.761Z,3.83
2023-03-04T20:19:31.314Z,3.92
2023-03-04T20:21:58.156Z,4.25
2023-03-04T20:24:25.691Z,3.60
2023-03-04T20:26:52.782Z,3.63
2023-03-04T20:29:19.585Z,3.58
2023-03-04T20:31:46.658Z,4.20
2023-03-04T20:34:13.680Z,3.70
2023-03-04T20:36:40.312Z,4.10
2023-03-04T20:39:25.828Z,3.65
2023-03-04T20:41:56.214Z,3.50
2023-03-04T20:44:22.812Z,3.75
2023-03-04T20:46:49.394Z,3.58
2023-03-04T20:49:23.243Z,3.75
2023-03-04T20:51:50.904Z,3.00
2023-03-04T20:54:17.788Z,3.20
2023-03-04T20:56:44.487Z,2.90
2023-03-04T20:59:12.184Z,3.33
2023-03-04T21:01:40.943Z,3.13
2023-03-04T21:04:07.930Z,3.00
2023-03-04T21:06:34.605Z,3.22
2023-03-04T21:09:04.848Z,3.20
2023-03-04T21:11:31.572Z,3.08
2023-03-04T21:13:58.233Z,3.30
2023-03-04T21:16:26.890Z,3.30
2023-03-04T21:18:53.636Z,3.40
2023-03-04T21:21:26.145Z,3.25
2023-03-04T21:23:53.885Z,3.10
2023-03-04T21:26:22.202Z,3.05
2023-03-04T21:28:49.577Z,3.20
2023-03-04T21:31:30.121Z,3.20
2023-03-04T21:33:59.210Z,3.13
2023-03-04T21:36:26.297Z,3.15
2023-03-04T21:38:53.513Z,3.20
2023-03-04T21:41:22.043Z,2.88
2023-03-04T21:43:48.727Z,3.13
2023-03-04T21:46:16.234Z,3.03
2023-03-04T21:48:43.368Z,3.10
2023-03-04T21:51:13.158Z,3.15
2023-03-04T21:53:39.967Z,3.17
2023-03-04T21:56:06.675Z,3.33
2023-03-04T21:58:35.284Z,3.60
2023-03-04T22:01:09.677Z,3.45
2023-03-04T22:03:36.432Z,3.85
2023-03-04T22:06:08.124Z,3.45
2023-03-04T22:08:34.811Z,3.90
2023-03-04T22:11:06.090Z,3.78
2023-03-04T22:13:33.188Z,3.83
2023-03-04T22:15:59.844Z,3.70
2023-03-04T22:18:26.890Z,3.50
2023-03-04T22:21:00.260Z,3.60
2023-03-04T22:23:27.074Z,3.92
2023-03-04T22:25:53.666Z,3.90
2023-03-04T22:28:20.299Z,3.80
2023-03-04T22:30:48.984Z,4.10
2023-03-04T22:33:15.559Z,3.70
2023-03-04T22:35:42.373Z,4.07
2023-03-04T22:38:08.931Z,3.88
2023-03-04T22:40:35.496Z,4.35
2023-03-04T22:43:02.070Z,4.18
2023-03-04T22:45:30.174Z,4.50
2023-03-04T22:47:56.768Z,4.10
2023-03-04T22:50:23.476Z,4.43
2023-03-04T22:52:50.122Z,4.25
2023-03-04T22:55:18.253Z,3.90
2023-03-04T22:57:45.468Z,3.85
2023-03-04T23:00:24.224Z,3.90
2023-03-04T23:02:51.525Z,3.72
2023-03-04T23:05:20.862Z,3.92
2023-03-04T23:07:48.511Z,4.32
2023-03-04T23:10:18.885Z,4.28
2023-03-04T23:12:45.440Z,4.13
2023-03-04T23:15:14.375Z,4.35
2023-03-04T23:17:41.802Z,3.70
2023-03-04T23:20:12.632Z,3.60
2023-03-04T23:22:39.415Z,3.80
2023-03-04T23:25:06.728Z,3.45
2023-03-04T23:27:33.376Z,3.90
2023-03-04T23:30:00.262Z,3.92
2023-03-04T23:32:26.869Z,4.38
2023-03-04T23:34:55.472Z,3.97
2023-03-04T23:37:22.685Z,3.70
2023-03-04T23:39:49.760Z,3.75
2023-03-04T23:42:16.716Z,3.75
2023-03-04T23:44:43.390Z,3.88
2023-03-04T23:47:10.102Z,3.58
2023-03-04T23:49:36.718Z,3.70
2023-03-04T23:52:03.682Z,3.80
2023-03-04T23:54:31.246Z,3.50
2023-03-04T23:56:59.746Z,4.03
2023-03-04T23:59:27.317Z,3.50
