createdAt,value
2017-02-19T00:00:00.806Z,1022.04
2017-02-19T00:01:09.823Z,1022.06
2017-02-19T00:02:18.836Z,1022.03
2017-02-19T00:03:27.865Z,1022.03
2017-02-19T00:04:36.895Z,1022.03
2017-02-19T00:05:46.337Z,1022.01
2017-02-19T00:06:55.368Z,1021.98
2017-02-19T00:08:04.794Z,1022.02
2017-02-19T00:09:13.828Z,1021.99
2017-02-19T00:10:22.844Z,1021.97
2017-02-19T00:11:31.879Z,1021.92
2017-02-19T00:12:40.892Z,1021.98
2017-02-19T00:13:49.926Z,1021.94
2017-02-19T00:14:58.954Z,1021.92
2017-02-19T00:16:07.979Z,1021.93
2017-02-19T00:17:17.017Z,1021.93
2017-02-19T00:18:26.031Z,1021.91
2017-02-19T00:19:35.050Z,1021.9
2017-02-19T00:20:44.049Z,1021.91
2017-02-19T00:21:53.065Z,1021.89
2017-02-19T00:23:02.089Z,1021.91
2017-02-19T00:24:11.132Z,1021.87
2017-02-19T00:25:20.154Z,1021.92
2017-02-19T00:26:29.174Z,1021.91
2017-02-19T00:27:38.181Z,1021.86
2017-02-19T00:28:47.199Z,1021.88
2017-02-19T00:29:56.212Z,1021.88
2017-02-19T00:31:05.246Z,1021.87
2017-02-19T00:32:14.269Z,1021.89
2017-02-19T00:33:23.283Z,1021.92
2017-02-19T00:34:32.313Z,1021.92
2017-02-19T00:35:41.347Z,1021.9
2017-02-19T00:36:50.385Z,1021.89
2017-02-19T00:37:59.829Z,1021.86
2017-02-19T00:39:08.839Z,1021.87
2017-02-19T00:40:17.857Z,1021.82
2017-02-19T00:41:26.872Z,1021.87
2017-02-19T00:42:35.890Z,1021.89
2017-02-19T00:43:45.322Z,1021.84
2017-02-19T00:44:54.345Z,1021.82
2017-02-19T00:46:03.358Z,1021.83
2017-02-19T00:47:12.363Z,1021.8
2017-02-19T00:48:21.396Z,1021.79
2017-02-19T00:49:30.419Z,1021.81
2017-02-19T00:50:39.440Z,1021.76
2017-02-19T00:51:48.455Z,1021.75
2017-02-19T00:52:57.846Z,1021.72
2017-02-19T00:54:06.863Z,1021.75
2017-02-19T00:55:15.896Z,1021.71
2017-02-19T00:56:24.909Z,1021.7
2017-02-19T00:57:33.941Z,1021.72
2017-02-19T00:58:42.970Z,1021.71
2017-02-19T00:59:51.986Z,1021.71
2017-02-19T01:01:01.002Z,1021.7
2017-02-19T01:02:10.026Z,1021.66
2017-02-19T01:03:19.042Z,1021.64
2017-02-19T01:04:28.485Z,1021.63
2017-02-19T01:05:37.491Z,1021.64
2017-02-19T01:06:46.605Z,1021.63
2017-02-19T01:07:55.624Z,1021.63
2017-02-19T01:09:05.062Z,1021.6
2017-02-19T01:10:14.089Z,1021.56
2017-02-19T01:11:23.137Z,1021.55
2017-02-19T01:12:32.155Z,1021.52
2017-02-19T01:13:41.188Z,1021.53
2017-02-19T01:14:50.212Z,1021.54
2017-02-19T01:15:59.275Z,1021.51
2017-02-19T01:17:08.308Z,1021.51
2017-02-19T01:18:17.765Z,1021.49
2017-02-19T01:19:27.159Z,1021.44
2017-02-19T01:20:36.392Z,1021.44
2017-02-19T01:21:46.237Z,1021.44
2017-02-19T01:22:55.254Z,1021.42
2017-02-19T01:24:04.457Z,1021.43
2017-02-19T01:25:13.621Z,1021.37
2017-02-19T01:26:22.745Z,1021.3
2017-02-19T01:27:32.368Z,1021.3
2017-02-19T01:28:41.525Z,1021.3
2017-02-19T01:29:50.649Z,1021.28
2017-02-19T01:31:00.133Z,1021.27
2017-02-19T01:32:09.215Z,1021.22
2017-02-19T01:33:18.760Z,1021.22
2017-02-19T01:34:28.286Z,1021.22
2017-02-19T01:35:37.307Z,1021.21
2017-02-19T01:36:46.342Z,1021.21
2017-02-19T01:37:55.377Z,1021.2
2017-02-19T01:39:04.387Z,1021.21
2017-02-19T01:40:13.395Z,1021.24
2017-02-19T01:41:22.402Z,1021.2
2017-02-19T01:42:31.418Z,1021.19
2017-02-19T01:43:40.431Z,1021.17
2017-02-19T01:44:49.444Z,1021.16
2017-02-19T01:45:58.461Z,1021.17
2017-02-19T01:47:07.522Z,1021.17
2017-02-19T01:48:16.554Z,1021.16
2017-02-19T01:49:25.571Z,1021.14
2017-02-19T01:50:34.616Z,1021.12
2017-02-19T01:51:43.614Z,1021.11
2017-02-19T01:52:52.683Z,1021.11
2017-02-19T01:54:01.719Z,1021.1
2017-02-19T01:55:10.739Z,1021.06
2017-02-19T01:56:19.775Z,1021.02
2017-02-19T01:57:28.784Z,1021.03
2017-02-19T01:58:37.823Z,1021.02
2017-02-19T01:59:46.841Z,1021.05
2017-02-19T02:00:55.861Z,1021.03
2017-02-19T02:02:04.888Z,1021.04
2017-02-19T02:03:13.922Z,1021.02
2017-02-19T02:04:22.950Z,1021.01
2017-02-19T02:05:31.978Z,1021.02
2017-02-19T02:06:40.995Z,1020.99
2017-02-19T02:07:50.031Z,1020.99
2017-02-19T02:08:59.064Z,1020.96
2017-02-19T02:10:08.075Z,1020.96
2017-02-19T02:11:17.100Z,1020.95
2017-02-19T02:12:26.119Z,1020.9
2017-02-19T02:13:35.138Z,1020.94
2017-02-19T02:14:44.155Z,1020.93
2017-02-19T02:15:53.187Z,1020.9
2017-02-19T02:17:02.231Z,1020.89
2017-02-19T02:18:11.240Z,1020.92
2017-02-19T02:19:20.269Z,1020.9
2017-02-19T02:20:29.286Z,1020.85
2017-02-19T02:21:38.300Z,1020.82
2017-02-19T02:22:47.312Z,1020.81
2017-02-19T02:23:56.360Z,1020.78
2017-02-19T02:25:05.372Z,1020.75
2017-02-19T02:26:14.373Z,1020.73
2017-02-19T02:27:23.373Z,1020.71
2017-02-19T02:28:32.395Z,1020.73
2017-02-19T02:29:41.406Z,1020.72
2017-02-19T02:30:50.836Z,1020.67
2017-02-19T02:31:59.853Z,1020.67
2017-02-19T02:33:08.894Z,1020.67
2017-02-19T02:34:17.917Z,1020.69
2017-02-19T02:35:26.954Z,1020.68
2017-02-19T02:36:35.961Z,1020.7
2017-02-19T02:37:44.991Z,1020.68
2017-02-19T02:38:54.400Z,1020.66
2017-02-19T02:40:03.417Z,1020.63
2017-02-19T02:41:12.421Z,1020.63
2017-02-19T02:42:21.847Z,1020.58
2017-02-19T02:43:30.879Z,1020.6
2017-02-19T02:44:39.901Z,1020.56
2017-02-19T02:45:49.348Z,1020.57
2017-02-19T02:46:58.370Z,1020.6
2017-02-19T02:48:07.400Z,1020.6
2017-02-19T02:49:16.418Z,1020.6
2017-02-19T02:50:25.501Z,1020.59
2017-02-19T02:51:34.533Z,1020.61
2017-02-19T02:52:43.547Z,1020.59
2017-02-19T02:53:52.564Z,1020.56
2017-02-19T02:55:02.418Z,1020.57
2017-02-19T02:56:11.456Z,1020.57
2017-02-19T02:57:20.476Z,1020.54
2017-02-19T02:58:29.514Z,1020.54
2017-02-19T02:59:38.526Z,1020.52
2017-02-19T03:00:47.554Z,1020.51
2017-02-19T03:01:56.583Z,1020.52
2017-02-19T03:03:05.589Z,1020.53
2017-02-19T03:04:14.602Z,1020.52
2017-02-19T03:05:23.631Z,1020.52
2017-02-19T03:06:32.667Z,1020.55
2017-02-19T03:07:41.695Z,1020.53
2017-02-19T03:08:50.702Z,1020.51
2017-02-19T03:10:00.169Z,1020.5
2017-02-19T03:11:09.187Z,1020.5
2017-02-19T03:12:18.198Z,1020.48
2017-02-19T03:13:27.211Z,1020.5
2017-02-19T03:14:36.213Z,1020.49
2017-02-19T03:15:45.241Z,1020.51
2017-02-19T03:16:54.260Z,1020.5
2017-02-19T03:18:03.265Z,1020.46
2017-02-19T03:19:12.336Z,1020.43
2017-02-19T03:20:21.371Z,1020.43
2017-02-19T03:21:30.387Z,1020.45
2017-02-19T03:22:39.421Z,1020.4
2017-02-19T03:23:48.460Z,1020.42
2017-02-19T03:24:57.478Z,1020.46
2017-02-19T03:26:06.934Z,1020.43
2017-02-19T03:27:15.948Z,1020.42
2017-02-19T03:28:24.954Z,1020.38
2017-02-19T03:29:33.986Z,1020.4
2017-02-19T03:30:42.996Z,1020.35
2017-02-19T03:31:52.013Z,1020.39
2017-02-19T03:33:01.026Z,1020.34
2017-02-19T03:34:10.038Z,1020.37
2017-02-19T03:35:19.470Z,1020.36
2017-02-19T03:36:28.469Z,1020.34
2017-02-19T03:37:37.488Z,1020.32
2017-02-19T03:38:46.942Z,1020.31
2017-02-19T03:39:55.972Z,1020.3
2017-02-19T03:41:04.990Z,1020.3
2017-02-19T03:42:14.002Z,1020.28
2017-02-19T03:43:23.414Z,1020.23
2017-02-19T03:44:32.420Z,1020.25
2017-02-19T03:45:41.474Z,1020.25
2017-02-19T03:46:50.469Z,1020.22
2017-02-19T03:47:59.911Z,1020.25
2017-02-19T03:49:09.388Z,1020.27
2017-02-19T03:50:18.418Z,1020.23
2017-02-19T03:51:27.418Z,1020.2
2017-02-19T03:52:36.444Z,1020.19
2017-02-19T03:53:46.198Z,1020.2
2017-02-19T03:54:55.223Z,1020.22
2017-02-19T03:56:04.664Z,1020.21
2017-02-19T03:57:13.674Z,1020.19
2017-02-19T03:58:22.682Z,1020.22
2017-02-19T03:59:31.744Z,1020.21
2017-02-19T04:00:40.755Z,1020.18
2017-02-19T04:01:49.775Z,1020.19
2017-02-19T04:02:59.216Z,1020.16
2017-02-19T04:04:08.225Z,1020.17
2017-02-19T04:05:17.248Z,1020.16
2017-02-19T04:06:26.305Z,1020.16
2017-02-19T04:07:35.317Z,1020.19
2017-02-19T04:08:44.331Z,1020.2
2017-02-19T04:09:53.343Z,1020.13
2017-02-19T04:11:02.778Z,1020.11
2017-02-19T04:12:11.787Z,1020.09
2017-02-19T04:13:20.815Z,1020.12
2017-02-19T04:14:29.824Z,1020.1
2017-02-19T04:15:38.838Z,1020.11
2017-02-19T04:16:47.851Z,1020.09
2017-02-19T04:17:56.861Z,1020.05
2017-02-19T04:19:06.309Z,1020.06
2017-02-19T04:20:15.744Z,1020.09
2017-02-19T04:21:24.766Z,1020.05
2017-02-19T04:22:33.833Z,1020.02
2017-02-19T04:23:42.840Z,1020.04
2017-02-19T04:24:51.858Z,1020.01
2017-02-19T04:26:00.861Z,1020.01
2017-02-19T04:27:09.869Z,1019.98
2017-02-19T04:28:18.890Z,1020.01
2017-02-19T04:29:28.318Z,1020.01
2017-02-19T04:30:37.351Z,1020.04
2017-02-19T04:31:46.356Z,1020
2017-02-19T04:32:55.370Z,1019.99
2017-02-19T04:34:04.403Z,1020.02
2017-02-19T04:35:13.416Z,1020.01
2017-02-19T04:36:22.425Z,1020.02
2017-02-19T04:37:31.444Z,1020.01
2017-02-19T04:38:40.466Z,1020.01
2017-02-19T04:39:49.486Z,1019.92
2017-02-19T04:40:58.520Z,1019.91
2017-02-19T04:42:07.539Z,1019.87
2017-02-19T04:43:16.549Z,1019.86
2017-02-19T04:44:25.553Z,1019.89
2017-02-19T04:45:34.562Z,1019.85
2017-02-19T04:46:43.567Z,1019.87
2017-02-19T04:47:52.582Z,1019.83
2017-02-19T04:49:01.604Z,1019.82
2017-02-19T04:50:10.607Z,1019.77
2017-02-19T04:51:19.618Z,1019.79
2017-02-19T04:52:28.648Z,1019.81
2017-02-19T04:53:37.678Z,1019.81
2017-02-19T04:54:47.098Z,1019.8
2017-02-19T04:55:56.123Z,1019.8
2017-02-19T04:57:05.124Z,1019.77
2017-02-19T04:58:14.132Z,1019.78
2017-02-19T04:59:23.158Z,1019.74
2017-02-19T05:00:32.189Z,1019.74
2017-02-19T05:01:41.210Z,1019.68
2017-02-19T05:02:50.220Z,1019.66
2017-02-19T05:03:59.230Z,1019.65
2017-02-19T05:05:08.239Z,1019.64
2017-02-19T05:06:17.248Z,1019.61
2017-02-19T05:07:26.273Z,1019.6
2017-02-19T05:08:35.293Z,1019.56
2017-02-19T05:09:44.301Z,1019.58
2017-02-19T05:10:53.307Z,1019.53
2017-02-19T05:12:02.319Z,1019.55
2017-02-19T05:13:11.337Z,1019.52
2017-02-19T05:14:20.755Z,1019.53
2017-02-19T05:15:29.785Z,1019.51
2017-02-19T05:16:38.803Z,1019.49
2017-02-19T05:17:47.824Z,1019.46
2017-02-19T05:18:56.824Z,1019.48
2017-02-19T05:20:06.276Z,1019.49
2017-02-19T05:21:15.282Z,1019.47
2017-02-19T05:22:24.308Z,1019.48
2017-02-19T05:23:33.758Z,1019.46
2017-02-19T05:24:42.765Z,1019.46
2017-02-19T05:25:51.819Z,1019.4
2017-02-19T05:27:00.841Z,1019.37
2017-02-19T05:28:09.843Z,1019.39
2017-02-19T05:29:18.852Z,1019.36
2017-02-19T05:30:27.875Z,1019.34
2017-02-19T05:31:37.304Z,1019.33
2017-02-19T05:32:46.354Z,1019.33
2017-02-19T05:33:55.374Z,1019.34
2017-02-19T05:35:04.394Z,1019.33
2017-02-19T05:36:13.429Z,1019.28
2017-02-19T05:37:22.433Z,1019.26
2017-02-19T05:38:31.439Z,1019.27
2017-02-19T05:39:40.466Z,1019.25
2017-02-19T05:40:49.465Z,1019.29
2017-02-19T05:41:58.462Z,1019.29
2017-02-19T05:43:07.482Z,1019.31
2017-02-19T05:44:16.487Z,1019.26
2017-02-19T05:45:25.505Z,1019.26
2017-02-19T05:46:34.542Z,1019.25
2017-02-19T05:47:43.561Z,1019.2
2017-02-19T05:48:52.566Z,1019.19
2017-02-19T05:50:01.588Z,1019.18
2017-02-19T05:51:10.599Z,1019.21
2017-02-19T05:52:19.615Z,1019.21
2017-02-19T05:53:28.634Z,1019.21
2017-02-19T05:54:37.702Z,1019.23
2017-02-19T05:55:47.135Z,1019.21
2017-02-19T05:56:56.141Z,1019.22
2017-02-19T05:58:05.145Z,1019.23
2017-02-19T05:59:14.622Z,1019.24
2017-02-19T06:00:23.661Z,1019.21
2017-02-19T06:01:32.684Z,1019.22
2017-02-19T06:02:41.683Z,1019.16
2017-02-19T06:03:50.713Z,1019.16
2017-02-19T06:04:59.733Z,1019.17
2017-02-19T06:06:08.736Z,1019.14
2017-02-19T06:07:17.751Z,1019.13
2017-02-19T06:08:26.760Z,1019.11
2017-02-19T06:09:35.758Z,1019.13
2017-02-19T06:10:44.775Z,1019.11
2017-02-19T06:11:53.791Z,1019.18
2017-02-19T06:13:02.802Z,1019.21
2017-02-19T06:14:11.809Z,1019.22
2017-02-19T06:15:20.805Z,1019.21
2017-02-19T06:16:29.812Z,1019.18
2017-02-19T06:17:38.822Z,1019.1
2017-02-19T06:18:48.228Z,1019.14
2017-02-19T06:19:57.647Z,1019.14
2017-02-19T06:21:06.666Z,1019.07
2017-02-19T06:22:15.684Z,1019.05
2017-02-19T06:23:24.718Z,1018.99
2017-02-19T06:24:33.772Z,1018.97
2017-02-19T06:25:42.805Z,1018.99
2017-02-19T06:26:51.834Z,1018.94
2017-02-19T06:28:00.850Z,1018.96
2017-02-19T06:29:09.861Z,1018.99
2017-02-19T06:30:18.880Z,1018.98
2017-02-19T06:31:27.898Z,1018.98
2017-02-19T06:32:36.901Z,1018.97
2017-02-19T06:33:45.949Z,1019.01
2017-02-19T06:34:54.967Z,1019.06
2017-02-19T06:36:04.404Z,1019.08
2017-02-19T06:37:13.416Z,1019.16
2017-02-19T06:38:22.411Z,1019.13
2017-02-19T06:39:31.419Z,1019.2
2017-02-19T06:40:40.433Z,1019.19
2017-02-19T06:41:49.435Z,1019.19
2017-02-19T06:42:58.466Z,1019.23
2017-02-19T06:44:07.488Z,1019.23
2017-02-19T06:45:16.497Z,1019.28
2017-02-19T06:46:25.497Z,1019.25
2017-02-19T06:47:34.520Z,1019.29
2017-02-19T06:48:43.935Z,1019.27
2017-02-19T06:49:52.958Z,1019.28
2017-02-19T06:51:01.997Z,1019.27
2017-02-19T06:52:11.015Z,1019.25
2017-02-19T06:53:20.026Z,1019.25
2017-02-19T06:54:29.035Z,1019.25
2017-02-19T06:55:38.059Z,1019.22
2017-02-19T06:56:47.068Z,1019.24
2017-02-19T06:57:56.491Z,1019.23
2017-02-19T06:59:05.527Z,1019.21
2017-02-19T07:00:14.540Z,1019.26
2017-02-19T07:01:23.570Z,1019.26
2017-02-19T07:02:32.564Z,1019.29
2017-02-19T07:03:41.581Z,1019.35
2017-02-19T07:04:50.581Z,1019.31
2017-02-19T07:05:59.614Z,1019.29
2017-02-19T07:07:09.080Z,1019.29
2017-02-19T07:08:18.088Z,1019.3
2017-02-19T07:09:27.094Z,1019.28
2017-02-19T07:10:36.133Z,1019.27
2017-02-19T07:11:45.150Z,1019.24
2017-02-19T07:12:54.167Z,1019.25
2017-02-19T07:14:03.620Z,1019.25
2017-02-19T07:15:12.653Z,1019.24
2017-02-19T07:16:21.655Z,1019.22
2017-02-19T07:17:30.675Z,1019.22
2017-02-19T07:18:39.725Z,1019.2
2017-02-19T07:19:48.739Z,1019.18
2017-02-19T07:20:58.159Z,1019.21
2017-02-19T07:22:07.169Z,1019.18
2017-02-19T07:23:16.192Z,1019.19
2017-02-19T07:24:25.201Z,1019.21
2017-02-19T07:25:34.238Z,1019.19
2017-02-19T07:26:43.252Z,1019.2
2017-02-19T07:27:52.268Z,1019.18
2017-02-19T07:29:01.277Z,1019.12
2017-02-19T07:30:10.298Z,1019.12
2017-02-19T07:31:19.301Z,1019.09
2017-02-19T07:32:28.305Z,1019.13
2017-02-19T07:33:37.337Z,1019.1
2017-02-19T07:34:46.359Z,1019.05
2017-02-19T07:35:55.374Z,1019.08
2017-02-19T07:37:04.806Z,1019.04
2017-02-19T07:38:13.820Z,1018.96
2017-02-19T07:39:22.848Z,1019.02
2017-02-19T07:40:31.864Z,1019.01
2017-02-19T07:41:40.891Z,1019
2017-02-19T07:42:49.912Z,1019.01
2017-02-19T07:43:58.939Z,1018.99
2017-02-19T07:45:07.946Z,1018.99
2017-02-19T07:46:16.987Z,1018.97
2017-02-19T07:47:26.003Z,1018.92
2017-02-19T07:48:35.008Z,1018.89
2017-02-19T07:49:44.028Z,1018.87
2017-02-19T07:50:53.071Z,1018.87
2017-02-19T07:52:02.098Z,1018.83
2017-02-19T07:53:11.115Z,1018.86
2017-02-19T07:54:20.130Z,1018.86
2017-02-19T07:55:29.161Z,1018.8
2017-02-19T07:56:38.232Z,1018.83
2017-02-19T07:57:47.683Z,1018.82
2017-02-19T07:58:56.713Z,1018.78
2017-02-19T08:00:05.715Z,1018.78
2017-02-19T08:01:14.722Z,1018.8
2017-02-19T08:02:23.730Z,1018.76
2017-02-19T08:03:32.736Z,1018.8
2017-02-19T08:04:41.771Z,1018.8
2017-02-19T08:05:50.775Z,1018.72
2017-02-19T08:06:59.803Z,1018.73
2017-02-19T08:08:08.809Z,1018.7
2017-02-19T08:09:17.850Z,1018.71
2017-02-19T08:10:27.268Z,1018.7
2017-02-19T08:11:36.280Z,1018.68
2017-02-19T08:12:45.296Z,1018.74
2017-02-19T08:13:54.298Z,1018.75
2017-02-19T08:15:03.303Z,1018.71
2017-02-19T08:16:12.322Z,1018.75
2017-02-19T08:17:21.333Z,1018.73
2017-02-19T08:18:30.349Z,1018.69
2017-02-19T08:19:39.354Z,1018.74
2017-02-19T08:20:48.367Z,1018.72
2017-02-19T08:21:57.374Z,1018.71
2017-02-19T08:23:06.407Z,1018.7
2017-02-19T08:24:15.410Z,1018.68
2017-02-19T08:25:24.845Z,1018.59
2017-02-19T08:26:33.858Z,1018.57
2017-02-19T08:27:42.876Z,1018.55
2017-02-19T08:28:51.886Z,1018.54
2017-02-19T08:30:00.905Z,1018.55
2017-02-19T08:31:09.917Z,1018.5
2017-02-19T08:32:18.937Z,1018.49
2017-02-19T08:33:27.964Z,1018.48
2017-02-19T08:34:36.973Z,1018.48
2017-02-19T08:35:45.997Z,1018.44
2017-02-19T08:36:55.044Z,1018.43
2017-02-19T08:38:04.449Z,1018.36
2017-02-19T08:39:13.451Z,1018.36
2017-02-19T08:40:22.465Z,1018.39
2017-02-19T08:41:31.472Z,1018.34
2017-02-19T08:42:40.919Z,1018.34
2017-02-19T08:43:49.927Z,1018.34
2017-02-19T08:44:58.935Z,1018.37
2017-02-19T08:46:07.944Z,1018.38
2017-02-19T08:47:16.990Z,1018.39
2017-02-19T08:48:26.028Z,1018.36
2017-02-19T08:49:35.048Z,1018.31
2017-02-19T08:50:44.074Z,1018.32
2017-02-19T08:51:53.091Z,1018.27
2017-02-19T08:53:02.091Z,1018.32
2017-02-19T08:54:11.099Z,1018.36
2017-02-19T08:55:20.106Z,1018.35
2017-02-19T08:56:29.132Z,1018.34
2017-02-19T08:57:38.132Z,1018.36
2017-02-19T08:58:47.145Z,1018.38
2017-02-19T08:59:56.572Z,1018.38
2017-02-19T09:01:06.005Z,1018.4
2017-02-19T09:02:15.039Z,1018.38
2017-02-19T09:03:24.076Z,1018.33
2017-02-19T09:04:33.097Z,1018.31
2017-02-19T09:05:42.104Z,1018.32
2017-02-19T09:06:51.122Z,1018.23
2017-02-19T09:08:00.142Z,1018.28
2017-02-19T09:09:09.165Z,1018.23
2017-02-19T09:10:18.184Z,1018.24
2017-02-19T09:11:27.206Z,1018.16
2017-02-19T09:12:36.216Z,1018.18
2017-02-19T09:13:45.243Z,1018.16
2017-02-19T09:14:54.262Z,1018.11
2017-02-19T09:16:03.286Z,1018.11
2017-02-19T09:17:12.302Z,1018.11
2017-02-19T09:18:21.331Z,1018.13
2017-02-19T09:19:30.328Z,1018.04
2017-02-19T09:20:39.333Z,1018.04
2017-02-19T09:21:48.346Z,1018.06
2017-02-19T09:22:57.373Z,1018.06
2017-02-19T09:24:06.387Z,1018.06
2017-02-19T09:25:15.401Z,1018.04
2017-02-19T09:26:24.409Z,1018
2017-02-19T09:27:33.405Z,1018.02
2017-02-19T09:28:42.424Z,1018
2017-02-19T09:29:51.429Z,1017.99
2017-02-19T09:31:00.454Z,1018.01
2017-02-19T09:32:09.485Z,1018.03
2017-02-19T09:33:18.500Z,1018.06
2017-02-19T09:34:27.504Z,1018.02
2017-02-19T09:35:36.544Z,1018.03
2017-02-19T09:36:45.577Z,1018.03
2017-02-19T09:37:55.423Z,1018.04
2017-02-19T09:39:04.456Z,1018.05
2017-02-19T09:40:13.907Z,1018.03
2017-02-19T09:41:22.911Z,1018.02
2017-02-19T09:42:31.922Z,1018.01
2017-02-19T09:43:40.926Z,1018.01
2017-02-19T09:44:49.933Z,1017.99
2017-02-19T09:45:58.950Z,1017.98
2017-02-19T09:47:07.982Z,1017.96
2017-02-19T09:48:16.989Z,1017.99
2017-02-19T09:49:26.016Z,1017.94
2017-02-19T09:50:35.058Z,1017.94
2017-02-19T09:51:44.060Z,1017.93
2017-02-19T09:52:53.084Z,1017.95
2017-02-19T09:54:02.111Z,1017.92
2017-02-19T09:55:11.157Z,1017.96
2017-02-19T09:56:20.231Z,1017.92
2017-02-19T09:57:29.281Z,1017.92
2017-02-19T09:58:38.286Z,1017.9
2017-02-19T09:59:47.325Z,1017.92
2017-02-19T10:00:56.341Z,1017.9
2017-02-19T10:02:05.377Z,1017.86
2017-02-19T10:03:14.404Z,1017.83
2017-02-19T10:04:23.428Z,1017.84
2017-02-19T10:05:32.426Z,1017.89
2017-02-19T10:06:41.442Z,1017.87
2017-02-19T10:07:50.466Z,1017.91
2017-02-19T10:08:59.474Z,1017.84
2017-02-19T10:10:08.514Z,1017.82
2017-02-19T10:11:17.512Z,1017.84
2017-02-19T10:12:26.532Z,1017.79
2017-02-19T10:13:35.544Z,1017.74
2017-02-19T10:14:44.564Z,1017.68
2017-02-19T10:15:53.569Z,1017.67
2017-02-19T10:17:02.582Z,1017.72
2017-02-19T10:18:11.606Z,1017.73
2017-02-19T10:19:20.606Z,1017.72
2017-02-19T10:20:29.623Z,1017.71
2017-02-19T10:21:39.053Z,1017.69
2017-02-19T10:22:48.073Z,1017.71
2017-02-19T10:23:57.081Z,1017.77
2017-02-19T10:25:06.124Z,1017.77
2017-02-19T10:26:15.140Z,1017.77
2017-02-19T10:27:24.155Z,1017.78
2017-02-19T10:28:33.233Z,1017.79
2017-02-19T10:29:42.664Z,1017.75
2017-02-19T10:30:51.691Z,1017.71
2017-02-19T10:32:00.732Z,1017.72
2017-02-19T10:33:10.156Z,1017.69
2017-02-19T10:34:19.171Z,1017.71
2017-02-19T10:35:28.244Z,1017.62
2017-02-19T10:36:37.251Z,1017.65
2017-02-19T10:37:46.268Z,1017.64
2017-02-19T10:38:55.299Z,1017.63
2017-02-19T10:40:04.322Z,1017.63
2017-02-19T10:41:13.329Z,1017.61
2017-02-19T10:42:22.343Z,1017.6
2017-02-19T10:43:31.402Z,1017.62
2017-02-19T10:44:41.084Z,1017.58
2017-02-19T10:45:50.113Z,1017.57
2017-02-19T10:46:59.542Z,1017.59
2017-02-19T10:48:08.551Z,1017.54
2017-02-19T10:49:17.559Z,1017.5
2017-02-19T10:50:26.580Z,1017.49
2017-02-19T10:51:35.611Z,1017.47
2017-02-19T10:52:44.618Z,1017.45
2017-02-19T10:53:53.615Z,1017.45
2017-02-19T10:55:02.624Z,1017.49
2017-02-19T10:56:11.638Z,1017.47
2017-02-19T10:57:20.651Z,1017.44
2017-02-19T10:58:29.671Z,1017.41
2017-02-19T10:59:38.664Z,1017.38
2017-02-19T11:00:47.684Z,1017.33
2017-02-19T11:01:56.679Z,1017.31
2017-02-19T11:03:05.712Z,1017.27
2017-02-19T11:04:14.721Z,1017.24
2017-02-19T11:05:23.729Z,1017.24
2017-02-19T11:06:32.750Z,1017.11
2017-02-19T11:07:41.785Z,1017.12
2017-02-19T11:08:50.809Z,1017.07
2017-02-19T11:09:59.852Z,1017.08
2017-02-19T11:11:09.275Z,1017.05
2017-02-19T11:12:18.328Z,1017.04
2017-02-19T11:13:27.360Z,1017.07
2017-02-19T11:14:36.375Z,1017.03
2017-02-19T11:15:45.805Z,1017.05
2017-02-19T11:16:55.860Z,1017.03
2017-02-19T11:18:06.047Z,1017.04
2017-02-19T11:19:15.069Z,1017.04
2017-02-19T11:20:24.086Z,1017
2017-02-19T11:21:33.114Z,1016.98
2017-02-19T11:22:42.192Z,1016.98
2017-02-19T11:23:51.200Z,1016.95
2017-02-19T11:25:00.628Z,1016.91
2017-02-19T11:26:09.644Z,1016.86
2017-02-19T11:27:18.680Z,1016.88
2017-02-19T11:28:27.797Z,1016.85
2017-02-19T11:29:37.100Z,1016.89
2017-02-19T11:30:46.129Z,1016.84
2017-02-19T11:31:55.171Z,1016.88
2017-02-19T11:33:04.183Z,1016.83
2017-02-19T11:34:13.199Z,1016.83
2017-02-19T11:35:22.630Z,1016.76
2017-02-19T11:36:31.649Z,1016.74
2017-02-19T11:37:40.681Z,1016.76
2017-02-19T11:38:49.695Z,1016.71
2017-02-19T11:39:58.725Z,1016.68
2017-02-19T11:41:07.749Z,1016.68
2017-02-19T11:42:16.760Z,1016.7
2017-02-19T11:43:26.577Z,1016.71
2017-02-19T11:44:36.858Z,1016.67
2017-02-19T11:45:47.276Z,1016.67
2017-02-19T11:46:56.330Z,1016.61
2017-02-19T11:48:05.343Z,1016.52
2017-02-19T11:49:14.349Z,1016.53
2017-02-19T11:50:23.357Z,1016.5
2017-02-19T11:51:32.386Z,1016.46
2017-02-19T11:52:41.381Z,1016.4
2017-02-19T11:53:50.415Z,1016.38
2017-02-19T11:54:59.445Z,1016.36
2017-02-19T11:56:08.905Z,1016.36
2017-02-19T11:57:17.911Z,1016.34
2017-02-19T11:58:26.938Z,1016.37
2017-02-19T11:59:35.946Z,1016.33
2017-02-19T12:00:45.009Z,1016.33
2017-02-19T12:01:54.023Z,1016.32
2017-02-19T12:03:03.052Z,1016.32
2017-02-19T12:04:12.063Z,1016.34
2017-02-19T12:05:21.090Z,1016.33
2017-02-19T12:06:30.096Z,1016.33
2017-02-19T12:07:40.281Z,1016.31
2017-02-19T12:08:49.306Z,1016.28
2017-02-19T12:09:58.381Z,1016.31
2017-02-19T12:11:07.387Z,1016.24
2017-02-19T12:12:17.276Z,1016.3
2017-02-19T12:13:26.756Z,1016.25
2017-02-19T12:14:39.994Z,1016.19
2017-02-19T12:15:49.289Z,1016.16
2017-02-19T12:16:59.099Z,1016.18
2017-02-19T12:18:08.576Z,1016.17
2017-02-19T12:19:20.248Z,1016.17
2017-02-19T12:20:29.277Z,1016.21
2017-02-19T12:21:38.300Z,1016.12
2017-02-19T12:22:47.733Z,1016.11
2017-02-19T12:23:57.158Z,1016.07
2017-02-19T12:25:06.172Z,1016.06
2017-02-19T12:26:15.242Z,1016.03
2017-02-19T12:27:24.265Z,1016.05
2017-02-19T12:28:33.289Z,1016.07
2017-02-19T12:29:42.410Z,1016.01
2017-02-19T12:30:51.546Z,1015.94
2017-02-19T12:32:00.588Z,1015.99
2017-02-19T12:33:09.613Z,1015.95
2017-02-19T12:34:18.636Z,1015.96
2017-02-19T12:35:27.645Z,1016.02
2017-02-19T12:36:36.673Z,1015.92
2017-02-19T12:37:45.681Z,1015.95
2017-02-19T12:38:54.692Z,1015.92
2017-02-19T12:40:04.139Z,1015.93
2017-02-19T12:41:13.147Z,1015.95
2017-02-19T12:42:22.182Z,1015.92
2017-02-19T12:43:31.318Z,1015.97
2017-02-19T12:44:40.325Z,1015.96
2017-02-19T12:45:49.384Z,1015.9
2017-02-19T12:46:59.242Z,1015.96
2017-02-19T12:48:08.281Z,1015.85
2017-02-19T12:49:17.313Z,1015.92
2017-02-19T12:50:26.318Z,1015.93
2017-02-19T12:51:35.343Z,1015.86
2017-02-19T12:52:44.398Z,1015.93
2017-02-19T12:53:53.428Z,1015.88
2017-02-19T12:55:02.469Z,1015.75
2017-02-19T12:56:11.496Z,1015.76
2017-02-19T12:57:20.541Z,1015.67
2017-02-19T12:58:30.018Z,1015.7
2017-02-19T12:59:39.539Z,1015.71
2017-02-19T13:00:49.663Z,1015.68
2017-02-19T13:01:59.282Z,1015.73
2017-02-19T13:03:08.717Z,1015.76
2017-02-19T13:04:18.219Z,1015.77
2017-02-19T13:05:28.404Z,1015.79
2017-02-19T13:06:38.310Z,1015.8
2017-02-19T13:07:48.220Z,1015.74
2017-02-19T13:08:57.266Z,1015.78
2017-02-19T13:10:06.294Z,1015.74
2017-02-19T13:11:16.351Z,1015.78
2017-02-19T13:12:25.455Z,1015.75
2017-02-19T13:13:34.458Z,1015.75
2017-02-19T13:14:44.328Z,1015.73
2017-02-19T13:15:53.434Z,1015.69
2017-02-19T13:17:02.449Z,1015.71
2017-02-19T13:18:11.456Z,1015.68
2017-02-19T13:19:21.134Z,1015.66
2017-02-19T13:20:30.645Z,1015.61
2017-02-19T13:21:39.681Z,1015.56
2017-02-19T13:22:48.746Z,1015.56
2017-02-19T13:23:59.183Z,1015.56
2017-02-19T13:25:08.928Z,1015.57
2017-02-19T13:26:18.352Z,1015.52
2017-02-19T13:27:29.003Z,1015.56
2017-02-19T13:28:40.389Z,1015.52
2017-02-19T13:29:50.567Z,1015.54
2017-02-19T13:30:59.591Z,1015.45
2017-02-19T13:32:08.606Z,1015.49
2017-02-19T13:33:17.606Z,1015.48
2017-02-19T13:34:26.615Z,1015.41
2017-02-19T13:35:36.054Z,1015.47
2017-02-19T13:36:45.504Z,1015.43
2017-02-19T13:37:54.527Z,1015.41
2017-02-19T13:39:04.691Z,1015.43
2017-02-19T13:40:13.706Z,1015.49
2017-02-19T13:41:22.728Z,1015.48
2017-02-19T13:42:31.753Z,1015.45
2017-02-19T13:43:40.773Z,1015.44
2017-02-19T13:44:49.798Z,1015.41
2017-02-19T13:45:58.822Z,1015.33
2017-02-19T13:47:08.265Z,1015.33
2017-02-19T13:48:17.283Z,1015.32
2017-02-19T13:49:26.329Z,1015.3
2017-02-19T13:50:35.338Z,1015.32
2017-02-19T13:51:44.366Z,1015.3
2017-02-19T13:52:53.413Z,1015.35
2017-02-19T13:54:02.428Z,1015.36
2017-02-19T13:55:11.430Z,1015.37
2017-02-19T13:56:20.463Z,1015.34
2017-02-19T13:57:29.504Z,1015.34
2017-02-19T13:58:38.518Z,1015.36