createdAt,value
2022-10-25T00:00:13.366Z,14.66
2022-10-25T00:01:14.734Z,14.60
2022-10-25T00:02:16.046Z,14.63
2022-10-25T00:03:16.048Z,14.73
2022-10-25T00:04:14.561Z,14.77
2022-10-25T00:05:14.751Z,14.65
2022-10-25T00:06:17.941Z,14.84
2022-10-25T00:07:15.350Z,14.84
2022-10-25T00:08:17.509Z,14.82
2022-10-25T00:09:17.684Z,14.91
2022-10-25T00:10:20.098Z,14.81
2022-10-25T00:11:20.018Z,14.89
2022-10-25T00:12:18.263Z,15.00
2022-10-25T00:13:18.953Z,15.00
2022-10-25T00:14:19.132Z,14.97
2022-10-25T00:15:19.317Z,15.00
2022-10-25T00:16:20.502Z,15.06
2022-10-25T00:17:18.239Z,15.11
2022-10-25T00:18:20.406Z,15.10
2022-10-25T00:19:20.590Z,14.97
2022-10-25T00:20:20.772Z,15.10
2022-10-25T00:21:21.926Z,15.10
2022-10-25T00:22:21.648Z,15.10
2022-10-25T00:23:21.824Z,15.04
2022-10-25T00:24:22.127Z,15.04
2022-10-25T00:25:22.208Z,15.07
2022-10-25T00:26:21.995Z,15.10
2022-10-25T00:27:23.167Z,15.15
2022-10-25T00:28:23.338Z,15.19
2022-10-25T00:30:23.695Z,15.10
2022-10-25T00:31:24.912Z,15.10
2022-10-25T00:32:24.187Z,15.06
2022-10-25T00:33:24.369Z,15.06
2022-10-25T00:34:25.058Z,15.11
2022-10-25T00:35:25.240Z,15.07
2022-10-25T00:36:26.420Z,15.04
2022-10-25T00:37:25.653Z,15.06
2022-10-25T00:38:24.417Z,15.07
2022-10-25T00:39:24.722Z,15.06
2022-10-25T00:40:26.908Z,15.07
2022-10-25T00:41:28.542Z,15.15
2022-10-25T00:42:27.278Z,15.00
2022-10-25T00:43:27.460Z,14.99
2022-10-25T00:44:28.120Z,15.03
2022-10-25T00:45:28.283Z,14.96
2022-10-25T00:46:28.599Z,14.82
2022-10-25T00:47:28.673Z,14.92
2022-10-25T00:48:29.367Z,14.92
2022-10-25T00:49:28.545Z,14.94
2022-10-25T00:50:29.728Z,14.94
2022-10-25T00:51:30.891Z,14.94
2022-10-25T00:52:30.625Z,14.89
2022-10-25T00:53:30.801Z,14.82
2022-10-25T00:54:30.993Z,14.94
2022-10-25T00:55:29.497Z,14.85
2022-10-25T00:56:31.699Z,14.84
2022-10-25T00:57:31.877Z,14.88
2022-10-25T00:58:32.062Z,14.84
2022-10-25T00:59:32.222Z,15.00
2022-10-25T01:00:32.913Z,15.02
2022-10-25T01:01:31.401Z,15.03
2022-10-25T01:02:33.672Z,15.06
2022-10-25T01:03:33.657Z,14.92
2022-10-25T01:04:32.171Z,14.97
2022-10-25T01:05:34.359Z,14.99
2022-10-25T01:06:32.752Z,15.04
2022-10-25T01:07:36.374Z,14.94
2022-10-25T01:08:36.555Z,15.09
2022-10-25T01:09:33.596Z,15.10
2022-10-25T01:10:33.914Z,15.11
2022-10-25T01:11:36.098Z,15.07
2022-10-25T01:12:36.282Z,15.11
2022-10-25T01:13:36.461Z,15.19
2022-10-25T01:14:35.103Z,15.18
2022-10-25T01:15:35.404Z,15.24
2022-10-25T01:16:37.589Z,15.25
2022-10-25T01:17:35.970Z,15.36
2022-10-25T01:18:38.153Z,15.31
2022-10-25T01:19:36.531Z,15.33
2022-10-25T01:20:36.841Z,15.33
2022-10-25T01:21:39.973Z,15.40
2022-10-25T01:22:37.353Z,15.46
2022-10-25T01:23:39.537Z,15.52
2022-10-25T01:24:37.919Z,15.40
2022-10-25T01:25:38.227Z,15.37
2022-10-25T01:26:40.425Z,15.47
2022-10-25T01:27:38.807Z,15.44
2022-10-25T01:28:40.994Z,15.42
2022-10-25T01:29:40.260Z,15.40
2022-10-25T01:30:40.457Z,15.42
2022-10-25T01:31:41.816Z,15.37
2022-10-25T01:32:40.997Z,15.25
2022-10-25T01:33:42.383Z,15.28
2022-10-25T01:34:40.777Z,15.27
2022-10-25T01:35:43.013Z,15.28
2022-10-25T01:36:41.395Z,15.36
2022-10-25T01:37:41.705Z,15.24
2022-10-25T01:38:42.025Z,15.35
2022-10-25T01:39:42.314Z,15.36
2022-10-25T01:40:42.664Z,15.31
2022-10-25T01:41:44.828Z,15.40
2022-10-25T01:42:43.225Z,15.40
2022-10-25T01:43:43.529Z,15.40
2022-10-25T01:44:45.706Z,15.52
2022-10-25T01:45:44.867Z,15.57
2022-10-25T01:46:46.270Z,15.51
2022-10-25T01:47:44.762Z,15.37
2022-10-25T01:48:44.919Z,15.37
2022-10-25T01:49:47.112Z,15.40
2022-10-25T01:50:48.279Z,15.35
2022-10-25T01:51:47.497Z,15.40
2022-10-25T01:52:46.175Z,15.49
2022-10-25T01:53:46.465Z,15.42
2022-10-25T01:54:48.630Z,15.46
2022-10-25T01:55:49.792Z,15.42
2022-10-25T01:56:49.028Z,15.44
2022-10-25T01:57:49.458Z,15.46
2022-10-25T01:58:49.912Z,15.52
2022-10-25T01:59:50.075Z,15.44
2022-10-25T02:00:51.903Z,15.52
2022-10-25T02:01:50.530Z,15.46
2022-10-25T02:02:50.739Z,15.47
2022-10-25T02:03:50.920Z,15.44
2022-10-25T02:04:51.611Z,15.40
2022-10-25T02:05:51.909Z,15.46
2022-10-25T02:06:52.125Z,15.47
2022-10-25T02:07:52.200Z,15.47
2022-10-25T02:08:52.385Z,15.55
2022-10-25T02:09:51.131Z,15.46
2022-10-25T02:10:52.451Z,15.57
2022-10-25T02:11:51.692Z,15.62
2022-10-25T02:12:52.010Z,15.47
2022-10-25T02:13:54.188Z,15.47
2022-10-25T02:14:52.580Z,15.55
2022-10-25T02:15:55.723Z,15.57
2022-10-25T02:16:54.950Z,15.47
2022-10-25T02:17:53.501Z,15.58
2022-10-25T02:18:55.668Z,15.61
2022-10-25T02:19:55.840Z,15.58
2022-10-25T02:20:58.403Z,15.49
2022-10-25T02:21:56.242Z,15.40
2022-10-25T02:22:56.415Z,15.40
2022-10-25T02:23:57.083Z,15.51
2022-10-25T02:24:55.472Z,15.54
2022-10-25T02:25:59.118Z,15.47
2022-10-25T02:26:57.854Z,15.54
2022-10-25T02:27:58.041Z,15.54
2022-10-25T02:28:58.204Z,15.57
2022-10-25T02:29:58.874Z,15.64
2022-10-25T02:30:59.228Z,15.62
2022-10-25T02:31:57.606Z,15.42
2022-10-25T02:32:57.920Z,15.46
2022-10-25T02:33:58.239Z,15.54
2022-10-25T02:35:00.483Z,15.55
2022-10-25T02:35:58.853Z,15.61
2022-10-25T02:36:59.165Z,15.54
2022-10-25T02:37:59.470Z,15.51
2022-10-25T02:38:59.767Z,15.54
2022-10-25T02:40:01.955Z,15.57
2022-10-25T02:41:01.357Z,15.70
2022-10-25T02:42:02.665Z,15.55
2022-10-25T02:43:00.951Z,15.61
2022-10-25T02:44:03.137Z,15.44
2022-10-25T02:45:01.531Z,15.47
2022-10-25T02:46:01.930Z,15.54
2022-10-25T02:47:04.108Z,15.47
2022-10-25T02:48:04.290Z,15.47
2022-10-25T02:49:04.480Z,15.61
2022-10-25T02:50:04.677Z,15.47
2022-10-25T02:51:05.872Z,15.62
2022-10-25T02:52:03.650Z,15.51
2022-10-25T02:53:05.838Z,15.54
2022-10-25T02:54:06.010Z,15.62
2022-10-25T02:55:06.179Z,15.61
2022-10-25T02:56:07.333Z,15.57
2022-10-25T02:57:05.105Z,15.55
2022-10-25T02:58:07.261Z,15.51
2022-10-25T02:59:07.454Z,15.51
2022-10-25T03:00:06.138Z,15.58
2022-10-25T03:01:09.855Z,15.65
2022-10-25T03:02:06.539Z,15.54
2022-10-25T03:03:08.724Z,15.51
2022-10-25T03:04:07.109Z,15.47
2022-10-25T03:05:07.538Z,15.51
2022-10-25T03:06:08.683Z,15.57
2022-10-25T03:07:09.893Z,15.49
2022-10-25T03:08:10.073Z,15.43
2022-10-25T03:09:10.255Z,15.46
2022-10-25T03:10:08.748Z,15.46
2022-10-25T03:11:10.044Z,15.46
2022-10-25T03:12:09.408Z,15.49
2022-10-25T03:13:11.594Z,15.39
2022-10-25T03:14:11.781Z,15.39
2022-10-25T03:15:10.296Z,15.42
2022-10-25T03:16:11.556Z,15.40
2022-10-25T03:17:10.912Z,15.31
2022-10-25T03:18:13.099Z,15.33
2022-10-25T03:19:11.482Z,15.31
2022-10-25T03:20:13.676Z,15.28
2022-10-25T03:21:12.154Z,15.43
2022-10-25T03:22:12.626Z,15.33
2022-10-25T03:23:14.533Z,15.28
2022-10-25T03:24:14.736Z,15.31
2022-10-25T03:25:14.178Z,15.29
2022-10-25T03:26:15.457Z,15.27
2022-10-25T03:27:13.853Z,15.15
2022-10-25T03:28:14.216Z,15.19
2022-10-25T03:29:14.405Z,15.21
2022-10-25T03:30:16.599Z,15.14
2022-10-25T03:31:16.481Z,15.19
2022-10-25T03:32:15.236Z,15.17
2022-10-25T03:33:15.548Z,15.14
2022-10-25T03:34:15.867Z,15.10
2022-10-25T03:35:18.055Z,15.14
2022-10-25T03:36:19.231Z,15.04
2022-10-25T03:37:18.452Z,15.17
2022-10-25T03:38:17.123Z,15.19
2022-10-25T03:39:17.435Z,15.17
2022-10-25T03:40:19.718Z,15.18
2022-10-25T03:41:20.451Z,15.17
2022-10-25T03:42:18.225Z,15.17
2022-10-25T03:43:20.457Z,15.19
2022-10-25T03:44:18.840Z,15.14
2022-10-25T03:45:21.021Z,15.11
2022-10-25T03:46:20.392Z,15.09
2022-10-25T03:47:19.621Z,15.04
2022-10-25T03:48:19.942Z,15.02
2022-10-25T03:49:22.120Z,14.97
2022-10-25T03:50:22.309Z,15.02
2022-10-25T03:51:20.900Z,15.09
2022-10-25T03:52:21.082Z,15.06
2022-10-25T03:53:23.266Z,15.00
2022-10-25T03:54:25.615Z,15.06
2022-10-25T03:55:24.638Z,15.22
2022-10-25T03:56:24.786Z,15.31
2022-10-25T03:57:24.523Z,15.33
2022-10-25T03:58:24.712Z,15.36
2022-10-25T03:59:24.899Z,15.35
2022-10-25T04:00:25.126Z,15.43
2022-10-25T04:01:26.294Z,15.44
2022-10-25T04:02:25.531Z,15.35
2022-10-25T04:03:24.288Z,15.29
2022-10-25T04:04:26.470Z,15.35
2022-10-25T04:05:28.163Z,15.36
2022-10-25T04:06:25.075Z,15.44
2022-10-25T04:07:25.377Z,15.54
2022-10-25T04:08:25.693Z,15.57
2022-10-25T04:09:28.844Z,15.57
2022-10-25T04:10:28.085Z,15.36
2022-10-25T04:11:26.591Z,15.21
2022-10-25T04:12:26.904Z,15.11
2022-10-25T04:13:29.095Z,15.11
2022-10-25T04:14:29.284Z,15.06
2022-10-25T04:15:29.735Z,15.07
2022-10-25T04:16:28.123Z,15.09
2022-10-25T04:17:28.499Z,15.19
2022-10-25T04:18:28.685Z,15.33
2022-10-25T04:19:30.848Z,15.31
2022-10-25T04:20:32.488Z,15.29
2022-10-25T04:21:29.525Z,15.35
2022-10-25T04:22:29.892Z,15.40
2022-10-25T04:23:32.023Z,15.36
2022-10-25T04:24:30.416Z,15.37
2022-10-25T04:25:30.719Z,15.31
2022-10-25T04:26:32.921Z,15.21
2022-10-25T04:27:33.081Z,15.25
2022-10-25T04:28:33.243Z,15.21
2022-10-25T04:29:33.398Z,15.24
2022-10-25T04:30:36.638Z,15.17
2022-10-25T04:31:34.347Z,15.18
2022-10-25T04:32:34.439Z,15.19
2022-10-25T04:33:34.627Z,15.24
2022-10-25T04:34:35.390Z,15.31
2022-10-25T04:35:35.554Z,15.24
2022-10-25T04:36:35.751Z,15.29
2022-10-25T04:37:35.929Z,15.29
2022-10-25T04:38:36.099Z,15.19
2022-10-25T04:39:36.780Z,15.15
2022-10-25T04:40:36.978Z,15.29
2022-10-25T04:41:37.301Z,15.29
2022-10-25T04:42:37.480Z,15.25
2022-10-25T04:43:39.029Z,15.19
2022-10-25T04:44:36.438Z,15.19
2022-10-25T04:45:38.633Z,15.19
2022-10-25T04:46:38.824Z,15.25
2022-10-25T04:47:39.006Z,15.11
2022-10-25T04:48:40.142Z,15.21
2022-10-25T04:49:39.870Z,15.11
2022-10-25T04:50:38.262Z,15.18
2022-10-25T04:51:40.494Z,15.18
2022-10-25T04:52:38.823Z,15.17
2022-10-25T04:53:41.972Z,15.17
2022-10-25T04:54:41.211Z,15.17
2022-10-25T04:55:39.702Z,15.24
2022-10-25T04:56:41.889Z,15.22
2022-10-25T04:57:40.274Z,15.21
2022-10-25T04:58:43.982Z,15.15
2022-10-25T04:59:42.892Z,15.15
2022-10-25T05:00:41.163Z,15.17
2022-10-25T05:01:41.607Z,15.18
2022-10-25T05:02:43.748Z,15.18
2022-10-25T05:03:42.033Z,15.24
2022-10-25T05:04:44.275Z,15.25
2022-10-25T05:05:42.659Z,15.19
2022-10-25T05:06:42.972Z,15.18
2022-10-25T05:07:46.106Z,15.22
2022-10-25T05:08:43.513Z,15.27
2022-10-25T05:09:46.658Z,15.29
2022-10-25T05:10:45.009Z,15.19
2022-10-25T05:11:44.365Z,15.11
2022-10-25T05:12:46.967Z,15.18
2022-10-25T05:13:44.945Z,15.29
2022-10-25T05:14:48.102Z,15.18
2022-10-25T05:15:46.486Z,15.21
2022-10-25T05:16:45.839Z,15.19
2022-10-25T05:17:47.140Z,15.21
2022-10-25T05:18:48.514Z,15.14
2022-10-25T05:19:48.531Z,15.18
2022-10-25T05:20:48.002Z,15.24
2022-10-25T05:21:48.201Z,15.19
2022-10-25T05:22:48.914Z,15.18
2022-10-25T05:23:49.922Z,15.15
2022-10-25T05:24:48.318Z,15.18
2022-10-25T05:25:50.492Z,15.18
2022-10-25T05:26:48.883Z,15.19
2022-10-25T05:27:51.205Z,15.18
2022-10-25T05:28:51.268Z,15.21
2022-10-25T05:29:49.779Z,15.24
2022-10-25T05:30:51.944Z,15.21
2022-10-25T05:31:50.324Z,15.25
2022-10-25T05:32:51.660Z,15.22
2022-10-25T05:33:50.865Z,15.21
2022-10-25T05:34:51.178Z,15.24
2022-10-25T05:35:53.355Z,15.25
2022-10-25T05:36:51.741Z,15.28
2022-10-25T05:37:53.531Z,15.24
2022-10-25T05:38:52.390Z,15.22
2022-10-25T05:39:54.567Z,15.21
2022-10-25T05:40:54.825Z,15.22
2022-10-25T05:41:54.929Z,15.21
2022-10-25T05:42:55.397Z,15.21
2022-10-25T05:43:53.658Z,15.28
2022-10-25T05:44:53.957Z,15.31
2022-10-25T05:45:54.248Z,15.25
2022-10-25T05:46:56.449Z,15.19
2022-10-25T05:47:57.622Z,15.17
2022-10-25T05:48:56.101Z,15.19
2022-10-25T05:49:57.333Z,15.25
2022-10-25T05:51:03.567Z,15.21
2022-10-25T05:51:58.908Z,15.21
2022-10-25T05:52:59.043Z,15.22
2022-10-25T05:53:56.578Z,15.29
2022-10-25T05:54:56.901Z,15.28
2022-10-25T05:55:59.059Z,15.10
2022-10-25T05:56:59.249Z,15.09
2022-10-25T05:58:00.896Z,15.04
2022-10-25T05:58:59.630Z,14.99
2022-10-25T05:59:58.407Z,15.06
2022-10-25T06:01:00.718Z,15.07
2022-10-25T06:02:00.855Z,15.09
2022-10-25T06:03:00.947Z,15.17
2022-10-25T06:04:01.135Z,15.21
2022-10-25T06:05:01.830Z,15.21
2022-10-25T06:06:03.475Z,15.21
2022-10-25T06:07:02.206Z,15.11
2022-10-25T06:08:00.863Z,15.10
2022-10-25T06:09:03.051Z,15.03
2022-10-25T06:10:07.073Z,15.06
2022-10-25T06:11:03.678Z,15.11
2022-10-25T06:12:06.124Z,15.17
2022-10-25T06:13:05.026Z,15.21
2022-10-25T06:14:04.224Z,15.29
2022-10-25T06:15:04.888Z,15.36
2022-10-25T06:16:05.014Z,15.31
2022-10-25T06:17:05.177Z,15.33
2022-10-25T06:18:05.356Z,15.43
2022-10-25T06:19:05.549Z,15.44
2022-10-25T06:20:06.230Z,15.37
2022-10-25T06:21:06.394Z,15.24
2022-10-25T06:22:06.577Z,15.29
2022-10-25T06:23:09.176Z,15.22
2022-10-25T06:24:05.557Z,15.28
2022-10-25T06:25:07.750Z,15.27
2022-10-25T06:26:06.153Z,15.31
2022-10-25T06:27:08.308Z,15.27
2022-10-25T06:28:09.929Z,15.29
2022-10-25T06:29:07.108Z,15.19
2022-10-25T06:30:07.452Z,15.22
2022-10-25T06:31:08.646Z,15.19
2022-10-25T06:32:07.913Z,15.28
2022-10-25T06:33:10.073Z,15.21
2022-10-25T06:34:10.314Z,15.35
2022-10-25T06:35:10.431Z,15.33
2022-10-25T06:36:10.606Z,15.36
2022-10-25T06:37:10.798Z,15.31
2022-10-25T06:38:09.591Z,15.36
2022-10-25T06:39:13.242Z,15.37
2022-10-25T06:40:10.109Z,15.29
2022-10-25T06:41:12.235Z,15.31
2022-10-25T06:42:12.429Z,15.35
2022-10-25T06:43:12.622Z,15.28
2022-10-25T06:44:12.754Z,15.31
2022-10-25T06:45:13.539Z,15.31
2022-10-25T06:46:13.677Z,15.22
2022-10-25T06:47:17.442Z,15.29
2022-10-25T06:48:15.289Z,15.31
2022-10-25T06:49:14.476Z,15.25
2022-10-25T06:50:16.016Z,15.06
2022-10-25T06:51:13.321Z,15.15
2022-10-25T06:52:14.372Z,15.15
2022-10-25T06:53:13.792Z,15.07
2022-10-25T06:54:14.025Z,15.03
2022-10-25T06:55:16.207Z,15.09
2022-10-25T06:56:15.123Z,15.11
2022-10-25T06:57:18.266Z,15.09
2022-10-25T06:58:15.234Z,15.11
2022-10-25T06:59:17.421Z,15.19
2022-10-25T07:00:15.743Z,15.10
2022-10-25T07:01:16.019Z,15.02
2022-10-25T07:02:17.378Z,15.04
2022-10-25T07:03:16.550Z,15.07
2022-10-25T07:04:19.675Z,15.09
2022-10-25T07:05:17.115Z,15.15
2022-10-25T07:06:17.383Z,15.17
2022-10-25T07:07:20.556Z,15.21
2022-10-25T07:08:17.865Z,15.25
2022-10-25T07:09:20.047Z,15.17
2022-10-25T07:10:18.453Z,15.21
2022-10-25T07:11:20.650Z,15.17
2022-10-25T07:12:19.918Z,15.17
2022-10-25T07:13:19.208Z,15.07
2022-10-25T07:14:21.388Z,15.17
2022-10-25T07:16:19.982Z,15.22
2022-10-25T07:17:21.197Z,15.31
2022-10-25T07:18:20.477Z,15.28
2022-10-25T07:19:22.732Z,15.29
2022-10-25T07:20:21.017Z,15.40
2022-10-25T07:21:21.252Z,15.49
2022-10-25T07:22:22.504Z,15.44
2022-10-25T07:23:21.874Z,15.65
2022-10-25T07:24:23.980Z,15.79
2022-10-25T07:25:24.170Z,15.76
2022-10-25T07:26:22.715Z,15.61
2022-10-25T07:27:24.069Z,15.67
2022-10-25T07:28:23.356Z,15.65
2022-10-25T07:29:27.019Z,15.65
2022-10-25T07:30:23.879Z,15.65
2022-10-25T07:31:24.112Z,15.64
2022-10-25T07:32:25.790Z,15.72
2022-10-25T07:33:24.591Z,15.62
2022-10-25T07:34:26.770Z,15.72
2022-10-25T07:35:25.083Z,15.72
2022-10-25T07:36:25.314Z,15.75
2022-10-25T07:37:27.498Z,15.76
2022-10-25T07:38:27.912Z,15.73
2022-10-25T07:39:28.072Z,15.79
2022-10-25T07:40:26.373Z,15.82
2022-10-25T07:41:26.603Z,15.86
2022-10-25T07:42:28.794Z,15.88
2022-10-25T07:43:27.093Z,15.90
2022-10-25T07:44:27.332Z,15.94
2022-10-25T07:45:28.925Z,15.95
2022-10-25T07:46:27.810Z,15.94
2022-10-25T07:47:29.984Z,15.95
2022-10-25T07:48:28.295Z,15.90
2022-10-25T07:49:30.473Z,15.86
2022-10-25T07:50:29.642Z,15.98
2022-10-25T07:51:29.049Z,15.94
2022-10-25T07:52:31.263Z,16.01
2022-10-25T07:53:31.438Z,15.97
2022-10-25T07:54:31.654Z,15.98
2022-10-25T07:55:31.808Z,15.97
2022-10-25T07:56:30.559Z,15.98
2022-10-25T07:57:32.683Z,16.05
2022-10-25T07:58:32.861Z,16.28
2022-10-25T07:59:33.066Z,16.13
2022-10-25T08:00:33.761Z,16.09
2022-10-25T08:01:32.150Z,16.10
2022-10-25T08:02:32.418Z,16.04
2022-10-25T08:03:34.636Z,16.09
2022-10-25T08:04:34.776Z,16.08
2022-10-25T08:05:33.195Z,16.02
2022-10-25T08:06:33.438Z,16.21
2022-10-25T08:07:34.564Z,16.29
2022-10-25T08:08:33.986Z,16.24
2022-10-25T08:09:39.133Z,16.35
2022-10-25T08:10:36.351Z,16.51
2022-10-25T08:11:36.531Z,16.41
2022-10-25T08:12:36.692Z,16.21
2022-10-25T08:13:36.495Z,16.17
2022-10-25T08:14:40.767Z,16.26
2022-10-25T08:15:36.091Z,16.09
2022-10-25T08:16:38.293Z,16.08
2022-10-25T08:17:36.555Z,16.21
2022-10-25T08:18:37.878Z,16.31
2022-10-25T08:19:39.102Z,16.13
2022-10-25T08:21:00.592Z,16.15
2022-10-25T08:21:38.621Z,16.09
2022-10-25T08:22:39.819Z,16.12
2022-10-25T08:23:40.197Z,16.04
2022-10-25T08:24:41.684Z,16.15
2022-10-25T08:25:38.758Z,16.17
2022-10-25T08:26:40.960Z,16.20
2022-10-25T08:27:39.268Z,16.23
2022-10-25T08:28:40.487Z,16.12
2022-10-25T08:29:41.700Z,16.16
2022-10-25T08:30:40.013Z,16.31
2022-10-25T08:31:41.374Z,16.60
2022-10-25T08:32:40.540Z,16.65
2022-10-25T08:33:41.796Z,16.64
2022-10-25T08:34:42.975Z,16.69
2022-10-25T08:35:44.120Z,16.86
2022-10-25T08:36:41.700Z,16.93
2022-10-25T08:37:41.939Z,17.06
2022-10-25T08:38:45.640Z,17.23
2022-10-25T08:39:42.482Z,17.12
2022-10-25T08:40:44.736Z,17.04
2022-10-25T08:41:44.870Z,17.02
2022-10-25T08:42:45.072Z,17.23
2022-10-25T08:43:44.677Z,17.36
2022-10-25T08:44:45.890Z,17.29
2022-10-25T08:45:48.447Z,16.97
2022-10-25T08:46:44.653Z,17.04
2022-10-25T08:47:46.902Z,17.09
2022-10-25T08:48:47.984Z,17.05
2022-10-25T08:49:47.209Z,17.09
2022-10-25T08:50:47.901Z,17.14
2022-10-25T08:51:47.166Z,17.09
2022-10-25T08:52:48.382Z,17.22
2022-10-25T08:53:49.545Z,17.04
2022-10-25T08:54:47.095Z,17.09
2022-10-25T08:56:05.230Z,17.11
2022-10-25T08:57:03.355Z,17.05
2022-10-25T08:57:49.170Z,16.93
2022-10-25T08:58:50.153Z,17.15
2022-10-25T08:59:48.464Z,17.65
2022-10-25T09:00:50.649Z,17.34
2022-10-25T09:01:50.890Z,17.36
2022-10-25T09:02:50.870Z,17.31
2022-10-25T09:03:52.331Z,17.30
2022-10-25T09:04:49.786Z,17.06
2022-10-25T09:05:51.975Z,17.01
2022-10-25T09:06:52.153Z,17.57
2022-10-25T09:07:50.585Z,17.89
2022-10-25T09:08:52.329Z,17.74
2022-10-25T09:09:51.134Z,17.83
2022-10-25T09:10:52.389Z,17.78
2022-10-25T09:11:53.554Z,17.44
2022-10-25T09:12:51.995Z,17.41
2022-10-25T09:13:55.653Z,17.33
2022-10-25T09:14:54.362Z,17.56
2022-10-25T09:15:52.795Z,17.78
2022-10-25T09:16:54.992Z,17.82
2022-10-25T09:17:53.297Z,17.59
2022-10-25T09:18:54.564Z,17.65
2022-10-25T09:19:55.843Z,17.22
2022-10-25T09:20:55.968Z,17.29
2022-10-25T09:21:56.181Z,17.04
2022-10-25T09:22:54.713Z,17.08
2022-10-25T09:23:57.874Z,17.05
2022-10-25T09:24:57.910Z,17.05
2022-10-25T09:25:55.465Z,16.91
2022-10-25T09:26:55.710Z,17.08
2022-10-25T09:27:56.943Z,17.09
2022-10-25T09:28:58.571Z,16.99
2022-10-25T09:29:56.500Z,17.24
2022-10-25T09:30:58.807Z,17.68
2022-10-25T09:31:57.117Z,18.04
2022-10-25T09:32:57.350Z,17.70
2022-10-25T09:34:01.466Z,17.83
2022-10-25T09:34:58.844Z,17.87
2022-10-25T09:36:00.024Z,18.01
2022-10-25T09:36:58.479Z,17.92
2022-10-25T09:38:00.658Z,17.82
2022-10-25T09:38:59.874Z,17.51
2022-10-25T09:39:59.305Z,17.52
2022-10-25T09:40:59.553Z,17.63
2022-10-25T09:41:59.790Z,17.38
2022-10-25T09:43:02.059Z,17.78
2022-10-25T09:44:02.134Z,17.36
2022-10-25T09:45:00.718Z,17.14
2022-10-25T09:46:00.977Z,17.27
2022-10-25T09:47:01.382Z,17.49
2022-10-25T09:48:01.620Z,17.60
2022-10-25T09:49:03.813Z,17.44
2022-10-25T09:50:04.007Z,17.49
2022-10-25T09:51:02.546Z,17.49
2022-10-25T09:52:02.782Z,17.71
2022-10-25T09:53:03.035Z,18.31
2022-10-25T09:54:05.203Z,17.85
2022-10-25T09:55:05.390Z,17.82
2022-10-25T09:56:05.579Z,17.68
2022-10-25T09:57:04.129Z,17.49
2022-10-25T09:58:06.307Z,17.68
2022-10-25T09:59:04.605Z,17.72
2022-10-25T10:00:06.785Z,17.71
2022-10-25T10:01:05.179Z,17.76
2022-10-25T10:02:05.432Z,17.72
2022-10-25T10:04:05.930Z,18.20
2022-10-25T10:05:08.117Z,18.10
2022-10-25T10:06:06.421Z,18.29
2022-10-25T10:07:06.667Z,18.20
2022-10-25T10:08:06.889Z,17.90
2022-10-25T10:09:07.154Z,17.90
2022-10-25T10:10:09.335Z,17.70
2022-10-25T10:11:09.521Z,17.59
2022-10-25T10:12:07.941Z,17.67
2022-10-25T10:13:08.208Z,17.56
2022-10-25T10:14:11.831Z,17.70
2022-10-25T10:15:10.586Z,17.94
2022-10-25T10:16:10.750Z,17.82
2022-10-25T10:17:10.938Z,17.65
2022-10-25T10:18:09.619Z,17.63
2022-10-25T10:19:11.814Z,17.72
2022-10-25T10:20:10.114Z,17.30
2022-10-25T10:21:12.301Z,17.06
2022-10-25T10:22:12.655Z,16.75
2022-10-25T10:23:12.695Z,16.83
2022-10-25T10:24:12.971Z,16.90
2022-10-25T10:25:11.402Z,16.89
2022-10-25T10:26:13.593Z,16.76
2022-10-25T10:27:13.792Z,16.90
2022-10-25T10:28:13.910Z,17.44
2022-10-25T10:29:17.478Z,17.71
2022-10-25T10:30:14.356Z,17.87
2022-10-25T10:31:14.989Z,18.20
2022-10-25T10:32:15.156Z,18.38
2022-10-25T10:33:15.343Z,18.45
2022-10-25T10:34:17.001Z,18.65
2022-10-25T10:35:15.728Z,18.74
2022-10-25T10:36:17.887Z,18.71
2022-10-25T10:37:16.595Z,18.98
2022-10-25T10:38:16.779Z,18.83
2022-10-25T10:39:17.137Z,18.71
2022-10-25T10:40:17.193Z,18.62
2022-10-25T10:41:17.869Z,18.80
2022-10-25T10:42:18.072Z,18.90
2022-10-25T10:43:18.246Z,19.36
2022-10-25T10:44:16.863Z,19.15
2022-10-25T10:45:18.988Z,18.86
2022-10-25T10:46:19.166Z,18.98
2022-10-25T10:47:19.355Z,19.33
2022-10-25T10:48:18.852Z,18.92
2022-10-25T10:49:21.779Z,18.74
2022-10-25T10:50:20.508Z,18.68
2022-10-25T10:52:20.186Z,19.02
2022-10-25T10:53:21.340Z,19.11
2022-10-25T10:54:19.767Z,19.07
2022-10-25T10:55:21.947Z,19.07
2022-10-25T10:56:22.170Z,18.93
2022-10-25T10:57:22.328Z,19.29
2022-10-25T10:58:22.502Z,19.85
2022-10-25T10:59:24.633Z,19.34
2022-10-25T11:00:23.363Z,19.26
2022-10-25T11:01:23.616Z,19.70
2022-10-25T11:02:23.947Z,19.11
2022-10-25T11:03:23.923Z,18.38
2022-10-25T11:04:26.277Z,18.20
2022-10-25T11:05:23.070Z,18.07
2022-10-25T11:06:25.239Z,18.37
2022-10-25T11:07:23.548Z,18.00
2022-10-25T11:08:23.780Z,17.38
2022-10-25T11:09:24.044Z,17.11
2022-10-25T11:10:24.268Z,17.01
2022-10-25T11:11:26.449Z,17.09
2022-10-25T11:12:24.756Z,16.96
2022-10-25T11:13:24.997Z,16.87
2022-10-25T11:14:25.230Z,17.12
2022-10-25T11:15:25.478Z,17.76
2022-10-25T11:16:28.173Z,18.35
2022-10-25T11:17:25.980Z,18.89
2022-10-25T11:18:28.153Z,18.99
2022-10-25T11:19:26.492Z,19.18
2022-10-25T11:20:28.671Z,18.96
2022-10-25T11:21:26.977Z,18.83
2022-10-25T11:22:32.145Z,18.95
2022-10-25T11:23:29.338Z,19.27
2022-10-25T11:24:29.494Z,19.49
2022-10-25T11:25:28.058Z,19.44
2022-10-25T11:26:30.244Z,18.96
2022-10-25T11:27:30.782Z,18.89
2022-10-25T11:28:30.735Z,18.93
2022-10-25T11:29:30.929Z,18.93
2022-10-25T11:30:31.116Z,18.86
2022-10-25T11:31:29.789Z,19.34
2022-10-25T11:32:30.049Z,19.16
2022-10-25T11:33:30.266Z,19.34
2022-10-25T11:34:32.456Z,19.14
2022-10-25T11:35:32.641Z,19.16
2022-10-25T11:36:31.211Z,19.51
2022-10-25T11:37:31.309Z,19.31
2022-10-25T11:38:31.541Z,19.62
2022-10-25T11:39:33.731Z,19.41
2022-10-25T11:40:33.906Z,19.56
2022-10-25T11:41:34.067Z,19.33
2022-10-25T11:42:32.620Z,19.19
2022-10-25T11:43:32.863Z,19.47
2022-10-25T11:44:36.502Z,19.71
2022-10-25T11:45:35.230Z,19.37
2022-10-25T11:46:33.670Z,19.36
2022-10-25T11:47:34.873Z,19.22
2022-10-25T11:48:36.098Z,19.44
2022-10-25T11:49:34.406Z,19.44
2022-10-25T11:50:34.643Z,19.48
2022-10-25T11:51:34.989Z,18.95
2022-10-25T11:52:35.221Z,18.77
2022-10-25T11:53:37.402Z,18.44
2022-10-25T11:54:39.059Z,18.56
2022-10-25T11:55:37.786Z,18.52
2022-10-25T11:56:36.224Z,18.78
2022-10-25T11:57:36.456Z,18.89
2022-10-25T11:58:37.642Z,19.31
2022-10-25T11:59:38.806Z,18.99
2022-10-25T12:00:38.969Z,19.29
2022-10-25T12:01:39.692Z,18.77
2022-10-25T12:02:37.991Z,18.84
2022-10-25T12:03:38.205Z,18.88
2022-10-25T12:04:38.547Z,19.02
2022-10-25T12:05:38.663Z,18.93
2022-10-25T12:06:38.903Z,19.45
2022-10-25T12:07:41.075Z,19.45
2022-10-25T12:08:39.386Z,19.54
2022-10-25T12:09:41.575Z,19.54
2022-10-25T12:10:39.951Z,19.47
2022-10-25T12:11:40.201Z,19.18
2022-10-25T12:12:42.386Z,19.40
2022-10-25T12:13:40.678Z,19.26
2022-10-25T12:14:44.320Z,19.11
2022-10-25T12:15:43.044Z,18.98
2022-10-25T12:16:43.228Z,19.29
2022-10-25T12:17:43.917Z,18.80
2022-10-25T12:18:44.106Z,19.19
2022-10-25T12:19:42.552Z,19.31
2022-10-25T12:20:42.799Z,19.81
2022-10-25T12:21:43.865Z,19.63
2022-10-25T12:22:45.485Z,19.67
2022-10-25T12:23:43.618Z,19.29
2022-10-25T12:24:44.709Z,19.04
2022-10-25T12:25:44.143Z,18.96
2022-10-25T12:26:46.323Z,19.07
2022-10-25T12:27:44.630Z,18.88
2022-10-25T12:28:46.813Z,19.27
2022-10-25T12:29:46.997Z,19.00
2022-10-25T12:30:47.180Z,19.29
2022-10-25T12:31:47.353Z,18.49
2022-10-25T12:32:48.433Z,18.50
2022-10-25T12:33:47.238Z,18.90
2022-10-25T12:34:49.889Z,18.43
2022-10-25T12:35:48.596Z,17.97
2022-10-25T12:36:48.755Z,17.90
2022-10-25T12:37:49.758Z,17.76
2022-10-25T12:38:49.627Z,18.04
2022-10-25T12:39:48.132Z,17.78
2022-10-25T12:40:51.578Z,18.20
2022-10-25T12:41:50.320Z,18.34
2022-10-25T12:42:50.596Z,18.34
2022-10-25T12:43:50.678Z,18.62
2022-10-25T12:44:49.487Z,18.63
2022-10-25T12:45:55.955Z,18.68
2022-10-25T12:46:52.881Z,19.02
2022-10-25T12:47:50.322Z,19.07
2022-10-25T12:48:50.570Z,19.29
2022-10-25T12:49:50.816Z,19.19
2022-10-25T12:50:51.054Z,18.96
2022-10-25T12:51:51.338Z,18.81
2022-10-25T12:52:53.520Z,18.86
2022-10-25T12:53:51.842Z,19.26
2022-10-25T12:54:54.042Z,19.31
2022-10-25T12:55:54.213Z,19.30
2022-10-25T12:56:54.412Z,19.22
2022-10-25T12:57:54.589Z,19.49
2022-10-25T12:58:55.298Z,19.52
2022-10-25T12:59:55.472Z,19.58