createdAt,value
2022-10-08T00:01:55.404Z,10.23
2022-10-08T00:04:58.449Z,7.65
2022-10-08T00:08:01.756Z,7.63
2022-10-08T00:11:14.175Z,11.07
2022-10-08T00:14:16.912Z,9.07
2022-10-08T00:17:21.430Z,7.40
2022-10-08T00:20:24.001Z,8.35
2022-10-08T00:23:26.523Z,11.60
2022-10-08T00:26:31.749Z,9.18
2022-10-08T00:29:34.239Z,8.75
2022-10-08T00:32:36.878Z,8.97
2022-10-08T00:35:40.523Z,9.23
2022-10-08T00:38:44.298Z,8.60
2022-10-08T00:41:49.906Z,9.68
2022-10-08T00:45:00.934Z,9.10
2022-10-08T00:48:04.494Z,8.07
2022-10-08T00:51:07.133Z,8.95
2022-10-08T00:54:11.004Z,8.27
2022-10-08T00:57:14.280Z,9.88
2022-10-08T01:00:21.911Z,8.52
2022-10-08T01:03:24.672Z,8.47
2022-10-08T01:06:30.239Z,9.27
2022-10-08T01:09:44.806Z,9.32
2022-10-08T01:13:05.672Z,8.18
2022-10-08T01:16:20.936Z,8.52
2022-10-08T01:20:13.077Z,10.80
2022-10-08T01:23:33.987Z,9.63
2022-10-08T01:26:42.808Z,8.18
2022-10-08T01:29:48.833Z,10.35
2022-10-08T01:32:56.984Z,10.43
2022-10-08T01:36:03.012Z,7.60
2022-10-08T01:39:10.967Z,8.10
2022-10-08T01:42:14.352Z,9.13
2022-10-08T01:45:25.191Z,8.77
2022-10-08T01:48:34.146Z,8.73
2022-10-08T01:51:41.721Z,8.33
2022-10-08T01:54:47.297Z,9.15
2022-10-08T01:57:51.656Z,8.73
2022-10-08T02:00:56.109Z,8.27
2022-10-08T02:04:18.446Z,8.73
2022-10-08T02:07:29.050Z,8.87
2022-10-08T02:10:32.295Z,9.73
2022-10-08T02:13:34.767Z,8.57
2022-10-08T02:16:47.606Z,9.32
2022-10-08T02:20:05.758Z,9.52
2022-10-08T02:23:15.207Z,9.13
2022-10-08T02:26:25.265Z,8.23
2022-10-08T02:29:33.524Z,7.45
2022-10-08T02:32:42.083Z,8.20
2022-10-08T02:35:50.916Z,9.57
2022-10-08T02:38:57.742Z,8.77
2022-10-08T02:42:04.619Z,9.43
2022-10-08T02:45:12.941Z,7.20
2022-10-08T02:48:21.103Z,9.57
2022-10-08T02:51:27.857Z,9.82
2022-10-08T02:54:35.971Z,8.30
2022-10-08T02:57:44.520Z,9.68
2022-10-08T03:01:24.313Z,8.52
2022-10-08T03:04:36.488Z,8.52
2022-10-08T03:07:38.990Z,9.20
2022-10-08T03:10:43.405Z,7.60
2022-10-08T03:13:48.432Z,7.90
2022-10-08T03:16:51.084Z,7.85
2022-10-08T03:19:54.694Z,9.77
2022-10-08T03:23:01.040Z,9.10
2022-10-08T03:26:03.557Z,9.37
2022-10-08T03:29:06.765Z,7.05
2022-10-08T03:32:09.824Z,7.63
2022-10-08T03:35:12.309Z,7.97
2022-10-08T03:38:16.228Z,7.53
2022-10-08T03:41:19.231Z,8.50
2022-10-08T03:44:21.665Z,7.15
2022-10-08T03:47:24.224Z,7.65
2022-10-08T03:50:27.050Z,7.88
2022-10-08T03:53:32.881Z,7.15
2022-10-08T03:56:35.403Z,7.97
2022-10-08T03:59:37.915Z,8.18
2022-10-08T04:02:40.661Z,7.90
2022-10-08T04:05:49.208Z,8.65
2022-10-08T04:08:51.875Z,8.27
2022-10-08T04:11:54.425Z,7.50
2022-10-08T04:14:57.053Z,7.53
2022-10-08T04:17:59.643Z,9.05
2022-10-08T04:21:07.881Z,7.05
2022-10-08T04:24:10.531Z,6.80
2022-10-08T04:27:12.958Z,7.33
2022-10-08T04:30:16.643Z,7.75
2022-10-08T04:33:19.708Z,9.98
2022-10-08T04:36:24.585Z,6.93
2022-10-08T04:39:27.211Z,7.18
2022-10-08T04:42:29.725Z,7.47
2022-10-08T04:45:32.280Z,8.13
2022-10-08T04:48:35.662Z,7.20
2022-10-08T04:51:38.161Z,7.65
2022-10-08T04:54:40.684Z,8.63
2022-10-08T04:57:43.102Z,8.03
2022-10-08T05:00:45.615Z,8.55
2022-10-08T05:03:50.434Z,7.07
2022-10-08T05:06:52.933Z,7.28
2022-10-08T05:09:55.708Z,8.13
2022-10-08T05:12:58.163Z,8.63
2022-10-08T05:16:13.843Z,7.93
2022-10-08T05:19:16.971Z,9.15
2022-10-08T05:22:19.487Z,9.80
2022-10-08T05:25:22.034Z,9.40
2022-10-08T05:28:24.867Z,9.43
2022-10-08T05:31:29.693Z,9.45
2022-10-08T05:34:32.226Z,8.60
2022-10-08T05:37:34.709Z,8.35
2022-10-08T05:40:37.220Z,8.70
2022-10-08T05:43:40.501Z,8.63
2022-10-08T05:46:43.089Z,8.73
2022-10-08T05:49:46.067Z,7.25
2022-10-08T05:52:49.133Z,7.20
2022-10-08T05:56:00.331Z,8.73
2022-10-08T05:59:02.941Z,7.13
2022-10-08T06:02:06.641Z,8.07
2022-10-08T06:05:09.390Z,7.45
2022-10-08T06:08:12.635Z,8.25
2022-10-08T06:11:15.713Z,7.68
2022-10-08T06:14:22.664Z,6.90
2022-10-08T06:17:25.146Z,8.18
2022-10-08T06:20:31.851Z,8.82
2022-10-08T06:23:35.682Z,8.30
2022-10-08T06:26:40.371Z,7.60
2022-10-08T06:29:42.930Z,7.97
2022-10-08T06:32:45.778Z,7.22
2022-10-08T06:35:48.412Z,8.48
2022-10-08T06:38:51.621Z,7.53
2022-10-08T06:41:54.130Z,8.00
2022-10-08T06:45:01.306Z,7.50
2022-10-08T06:48:05.131Z,7.75
2022-10-08T06:51:12.469Z,6.90
2022-10-08T06:54:15.487Z,8.23
2022-10-08T06:57:17.955Z,7.00
2022-10-08T07:00:20.554Z,6.87
2022-10-08T07:03:23.015Z,8.15
2022-10-08T07:06:26.358Z,6.97
2022-10-08T07:09:29.121Z,7.25
2022-10-08T07:12:32.876Z,7.43
2022-10-08T07:15:35.322Z,8.20
2022-10-08T07:18:38.663Z,7.95
2022-10-08T07:21:41.192Z,7.50
2022-10-08T07:24:44.059Z,6.75
2022-10-08T07:27:46.475Z,6.85
2022-10-08T07:30:49.100Z,6.23
2022-10-08T07:33:51.584Z,6.90
2022-10-08T07:36:54.016Z,6.85
2022-10-08T07:39:56.594Z,7.40
2022-10-08T07:42:59.104Z,7.72
2022-10-08T07:46:01.774Z,8.17
2022-10-08T07:49:06.248Z,7.38
2022-10-08T07:52:08.874Z,6.88
2022-10-08T07:55:12.869Z,7.55
2022-10-08T07:58:15.443Z,6.45
2022-10-08T08:01:21.717Z,6.87
2022-10-08T08:04:24.886Z,7.00
2022-10-08T08:07:27.381Z,7.00
2022-10-08T08:10:30.342Z,8.00
2022-10-08T08:13:37.280Z,7.80
2022-10-08T08:16:40.562Z,6.47
2022-10-08T08:19:43.012Z,6.70
2022-10-08T08:22:45.854Z,8.57
2022-10-08T08:25:48.442Z,7.25
2022-10-08T08:28:56.118Z,6.72
2022-10-08T08:31:58.713Z,7.37
2022-10-08T08:35:01.312Z,7.85
2022-10-08T08:38:03.914Z,6.50
2022-10-08T08:41:43.897Z,6.95
2022-10-08T08:44:49.344Z,7.50
2022-10-08T08:48:05.671Z,7.30
2022-10-08T08:51:08.212Z,7.00
2022-10-08T08:54:10.753Z,7.28
2022-10-08T08:57:25.187Z,7.15
2022-10-08T09:00:41.842Z,7.32
2022-10-08T09:03:49.360Z,7.17
2022-10-08T09:06:53.418Z,6.45
2022-10-08T09:09:58.913Z,6.60
2022-10-08T09:13:03.298Z,5.82
2022-10-08T09:16:06.093Z,7.40
2022-10-08T09:19:09.433Z,6.67
2022-10-08T09:22:25.142Z,7.95
2022-10-08T09:25:32.921Z,6.53
2022-10-08T09:28:58.777Z,7.05
2022-10-08T09:32:01.304Z,6.38
2022-10-08T09:35:08.044Z,7.67
2022-10-08T09:38:32.987Z,6.85
2022-10-08T09:41:35.545Z,6.22
2022-10-08T09:44:59.357Z,7.78
2022-10-08T09:48:31.713Z,8.05
2022-10-08T09:51:34.655Z,8.00
2022-10-08T09:54:43.677Z,6.05
2022-10-08T09:57:50.053Z,6.70
2022-10-08T10:01:02.641Z,7.13
2022-10-08T10:04:06.678Z,6.45
2022-10-08T10:07:09.224Z,6.43
2022-10-08T10:10:29.024Z,6.60
2022-10-08T10:13:36.392Z,6.60
2022-10-08T10:16:42.855Z,6.75
2022-10-08T10:19:54.156Z,6.97
2022-10-08T10:23:10.392Z,7.10
2022-10-08T10:26:19.520Z,6.05
2022-10-08T10:29:25.103Z,6.82
2022-10-08T10:32:33.839Z,7.00
2022-10-08T10:35:45.623Z,6.55
2022-10-08T10:39:13.363Z,6.67
2022-10-08T10:42:30.658Z,6.45
2022-10-08T10:45:35.253Z,6.45
2022-10-08T10:48:37.705Z,7.35
2022-10-08T10:52:05.029Z,6.80
2022-10-08T10:55:22.382Z,6.37
2022-10-08T10:58:34.205Z,6.57
2022-10-08T11:02:03.368Z,6.05
2022-10-08T11:05:27.558Z,6.53
2022-10-08T11:08:38.890Z,6.82
2022-10-08T11:11:47.194Z,5.80
2022-10-08T11:15:23.265Z,6.30
2022-10-08T11:18:44.478Z,5.95
2022-10-08T11:21:58.724Z,6.97
2022-10-08T11:26:14.003Z,7.25
2022-10-08T11:29:47.828Z,7.70
2022-10-08T11:32:54.130Z,7.15
2022-10-08T11:35:59.817Z,6.60
2022-10-08T11:39:21.008Z,6.47
2022-10-08T11:42:23.635Z,7.07
2022-10-08T11:45:26.091Z,6.40
2022-10-08T11:48:36.471Z,7.63
2022-10-08T11:51:43.602Z,6.40
2022-10-08T11:54:55.157Z,7.88
2022-10-08T11:58:08.352Z,6.65
2022-10-08T12:01:11.520Z,6.80
2022-10-08T12:04:23.615Z,8.38
2022-10-08T12:07:33.930Z,6.55
2022-10-08T12:10:38.087Z,8.05
2022-10-08T12:13:40.590Z,6.85
2022-10-08T12:16:49.088Z,6.37
2022-10-08T12:20:03.513Z,6.70
2022-10-08T12:23:11.604Z,6.53
2022-10-08T12:26:16.171Z,6.35
2022-10-08T12:29:48.303Z,7.28
2022-10-08T12:32:51.899Z,6.27
2022-10-08T12:36:12.915Z,7.22
2022-10-08T12:39:27.483Z,7.88
2022-10-08T12:42:37.429Z,6.85
2022-10-08T12:45:51.107Z,5.95
2022-10-08T12:49:18.051Z,6.83
2022-10-08T12:52:21.901Z,7.45
2022-10-08T12:55:24.870Z,7.20
2022-10-08T12:58:33.513Z,7.97
2022-10-08T13:01:36.095Z,6.38
2022-10-08T13:04:46.400Z,6.47
2022-10-08T13:07:49.488Z,9.60
2022-10-08T13:10:52.369Z,7.13
2022-10-08T13:13:54.868Z,6.80
2022-10-08T13:16:57.998Z,6.50
2022-10-08T13:20:26.792Z,6.83
2022-10-08T13:23:39.844Z,6.47
2022-10-08T13:26:50.940Z,7.43
2022-10-08T13:29:55.917Z,7.30
2022-10-08T13:33:11.276Z,6.70
2022-10-08T13:36:21.201Z,7.20
2022-10-08T13:39:36.783Z,6.40
2022-10-08T13:42:44.959Z,6.50
2022-10-08T13:45:47.609Z,5.53
2022-10-08T13:48:50.181Z,6.50
2022-10-08T13:51:52.834Z,7.27
2022-10-08T13:55:00.128Z,6.03
2022-10-08T13:58:04.540Z,6.90
2022-10-08T14:01:07.187Z,7.13
2022-10-08T14:04:10.018Z,6.60
2022-10-08T14:07:27.625Z,6.80
2022-10-08T14:10:30.228Z,6.20
2022-10-08T14:13:33.547Z,6.70
2022-10-08T14:16:36.293Z,6.28
2022-10-08T14:19:38.780Z,7.00
2022-10-08T14:22:41.297Z,5.60
2022-10-08T14:25:43.733Z,6.38
2022-10-08T14:28:46.389Z,9.15
2022-10-08T14:31:52.994Z,5.72
2022-10-08T14:34:55.526Z,6.85
2022-10-08T14:37:58.277Z,7.83
2022-10-08T14:41:00.711Z,5.43
2022-10-08T14:44:03.122Z,7.57
2022-10-08T14:47:05.575Z,8.18
2022-10-08T14:50:08.763Z,8.48
2022-10-08T14:53:11.397Z,6.67
2022-10-08T14:56:13.900Z,6.18
2022-10-08T14:59:18.526Z,6.97
2022-10-08T15:02:21.106Z,6.75
2022-10-08T15:05:23.559Z,6.43
2022-10-08T15:08:26.477Z,6.33
2022-10-08T15:11:28.971Z,7.75
2022-10-08T15:14:35.702Z,5.82
2022-10-08T15:17:40.325Z,8.90
2022-10-08T15:20:43.215Z,7.07
2022-10-08T15:23:46.073Z,7.70
2022-10-08T15:26:48.502Z,7.40
2022-10-08T15:29:51.493Z,6.22
2022-10-08T15:32:53.988Z,6.18
2022-10-08T15:35:57.400Z,7.03
2022-10-08T15:39:07.567Z,8.00
2022-10-08T15:42:12.305Z,7.13
2022-10-08T15:45:14.912Z,8.00
2022-10-08T15:48:17.464Z,6.65
2022-10-08T15:51:21.172Z,7.03
2022-10-08T15:54:23.944Z,7.10
2022-10-08T15:57:26.434Z,7.50
2022-10-08T16:00:28.935Z,9.23
2022-10-08T16:03:38.777Z,6.13
2022-10-08T16:06:47.763Z,6.45
2022-10-08T16:09:50.280Z,7.20
2022-10-08T16:12:52.689Z,7.65
2022-10-08T16:15:55.209Z,7.47
2022-10-08T16:19:00.937Z,6.95
2022-10-08T16:22:04.130Z,6.90
2022-10-08T16:25:06.830Z,8.33
2022-10-08T16:28:09.475Z,7.10
2022-10-08T16:31:11.982Z,7.35
2022-10-08T16:34:20.290Z,6.43
2022-10-08T16:37:22.694Z,8.32
2022-10-08T16:40:25.246Z,7.20
2022-10-08T16:43:28.969Z,7.63
2022-10-08T16:46:36.200Z,8.18
2022-10-08T16:49:40.208Z,7.55
2022-10-08T16:52:42.653Z,8.30
2022-10-08T16:55:45.086Z,9.57
2022-10-08T16:58:52.404Z,7.78
2022-10-08T17:01:56.753Z,10.98
2022-10-08T17:04:59.591Z,9.32
2022-10-08T17:08:02.065Z,10.27
2022-10-08T17:11:06.437Z,11.93
2022-10-08T17:14:10.424Z,9.40
2022-10-08T17:17:13.517Z,9.80
2022-10-08T17:20:16.552Z,11.18
2022-10-08T17:23:19.301Z,10.50
2022-10-08T17:26:23.105Z,10.27
2022-10-08T17:29:25.799Z,9.90
2022-10-08T17:32:28.455Z,10.20
2022-10-08T17:35:31.200Z,8.70
2022-10-08T17:38:39.521Z,9.77
2022-10-08T17:41:43.175Z,8.50
2022-10-08T17:44:46.462Z,9.18
2022-10-08T17:47:49.106Z,9.35
2022-10-08T17:50:51.638Z,9.07
2022-10-08T17:54:00.205Z,10.70
2022-10-08T17:57:02.800Z,9.53
2022-10-08T18:00:05.714Z,9.35
2022-10-08T18:03:11.641Z,9.27
2022-10-08T18:06:14.577Z,10.35
2022-10-08T18:09:21.738Z,9.50
2022-10-08T18:12:24.620Z,11.03
2022-10-08T18:15:27.612Z,10.70
2022-10-08T18:18:30.952Z,10.80
2022-10-08T18:21:33.737Z,9.77
2022-10-08T18:24:36.566Z,10.65
2022-10-08T18:27:39.620Z,11.10
2022-10-08T18:30:42.267Z,13.65
2022-10-08T18:33:47.286Z,12.50
2022-10-08T18:36:50.322Z,12.02
2022-10-08T18:39:52.995Z,11.52
2022-10-08T18:42:55.516Z,10.10
2022-10-08T18:46:02.772Z,12.45
2022-10-08T18:49:07.115Z,14.07
2022-10-08T18:52:10.408Z,11.98
2022-10-08T18:55:14.578Z,12.00
2022-10-08T18:58:17.517Z,14.90
2022-10-08T19:01:24.644Z,13.02
2022-10-08T19:04:27.892Z,11.15
2022-10-08T19:07:30.371Z,9.65
2022-10-08T19:10:33.248Z,11.65
2022-10-08T19:13:36.070Z,9.93
2022-10-08T19:16:40.492Z,11.13
2022-10-08T19:19:43.011Z,10.43
2022-10-08T19:22:46.843Z,10.02
2022-10-08T19:25:53.971Z,10.48
2022-10-08T19:28:56.730Z,11.63
2022-10-08T19:31:59.530Z,10.20
2022-10-08T19:35:03.590Z,10.45
2022-10-08T19:38:07.855Z,10.60
2022-10-08T19:41:12.419Z,10.07
2022-10-08T19:44:17.112Z,10.20
2022-10-08T19:47:23.141Z,10.10
2022-10-08T19:50:26.584Z,11.23
2022-10-08T19:53:29.460Z,10.32
2022-10-08T19:56:32.239Z,12.75
2022-10-08T19:59:34.759Z,11.10
2022-10-08T20:02:37.424Z,11.43
2022-10-08T20:05:39.967Z,10.05
2022-10-08T20:08:42.592Z,11.27
2022-10-08T20:11:46.708Z,10.68
2022-10-08T20:14:49.702Z,11.77
2022-10-08T20:17:52.224Z,10.73
2022-10-08T20:21:04.488Z,11.13
2022-10-08T20:24:07.231Z,9.93
2022-10-08T20:27:09.966Z,10.98
2022-10-08T20:30:12.872Z,12.33
2022-10-08T20:33:15.365Z,14.75
2022-10-08T20:36:18.125Z,11.80
2022-10-08T20:39:22.551Z,11.25
2022-10-08T20:42:27.537Z,12.75
2022-10-08T20:45:30.055Z,13.87
2022-10-08T20:48:33.966Z,11.07
2022-10-08T20:51:39.009Z,11.23
2022-10-08T20:54:41.487Z,12.30
2022-10-08T20:57:46.836Z,12.43
2022-10-08T21:00:49.369Z,10.57
2022-10-08T21:03:53.394Z,11.27
2022-10-08T21:06:55.877Z,13.25
2022-10-08T21:09:59.763Z,11.02
2022-10-08T21:13:02.244Z,12.68
2022-10-08T21:16:10.691Z,13.10
2022-10-08T21:19:16.598Z,11.88
2022-10-08T21:22:19.037Z,11.15
2022-10-08T21:25:21.645Z,10.77
2022-10-08T21:28:24.143Z,11.77
2022-10-08T21:31:30.331Z,12.27
2022-10-08T21:34:32.979Z,10.65
2022-10-08T21:37:35.530Z,10.18
2022-10-08T21:40:37.997Z,12.90
2022-10-08T21:43:42.771Z,13.25
2022-10-08T21:46:45.277Z,11.97
2022-10-08T21:49:47.864Z,13.00
2022-10-08T21:52:50.767Z,14.70
2022-10-08T21:55:58.490Z,12.18
2022-10-08T21:59:03.316Z,12.75
2022-10-08T22:02:05.780Z,11.60
2022-10-08T22:05:08.592Z,12.73
2022-10-08T22:08:11.164Z,13.02
2022-10-08T22:11:13.677Z,14.18
2022-10-08T22:14:17.604Z,12.48
2022-10-08T22:17:20.122Z,13.87
2022-10-08T22:20:22.807Z,12.77
2022-10-08T22:23:25.256Z,14.05
2022-10-08T22:26:30.851Z,12.45
2022-10-08T22:29:34.333Z,12.13
2022-10-08T22:32:36.783Z,12.30
2022-10-08T22:35:39.269Z,11.70
2022-10-08T22:38:42.936Z,11.73
2022-10-08T22:41:45.555Z,12.05
2022-10-08T22:44:48.356Z,10.75
2022-10-08T22:47:51.130Z,10.60
2022-10-08T22:50:54.725Z,12.27
2022-10-08T22:53:57.785Z,12.10
2022-10-08T22:57:00.276Z,11.98
2022-10-08T23:00:03.841Z,13.07
2022-10-08T23:03:06.457Z,13.60
2022-10-08T23:06:14.821Z,12.00
2022-10-08T23:09:17.272Z,11.52
2022-10-08T23:12:20.080Z,11.05
2022-10-08T23:15:22.504Z,12.00
2022-10-08T23:18:25.123Z,11.83
2022-10-08T23:21:28.696Z,12.77
2022-10-08T23:24:31.343Z,10.93
2022-10-08T23:27:33.780Z,12.57
2022-10-08T23:30:43.229Z,11.57
2022-10-08T23:33:48.590Z,11.07
2022-10-08T23:36:51.014Z,11.90
2022-10-08T23:39:57.841Z,13.27
2022-10-08T23:43:00.615Z,11.85
2022-10-08T23:46:04.124Z,13.10
2022-10-08T23:49:06.893Z,12.23
2022-10-08T23:52:09.347Z,11.77
2022-10-08T23:55:11.845Z,12.45
2022-10-08T23:58:15.331Z,13.20
