createdAt,value
2024-04-21T00:04:44.281Z,64356.53
2024-04-21T00:09:53.120Z,64345.84
2024-04-21T00:14:59.166Z,64401.81
2024-04-21T00:20:06.396Z,64402.25
2024-04-21T00:25:15.127Z,64409.63
2024-04-21T00:30:21.262Z,64405.09
2024-04-21T00:35:27.257Z,64397.19
2024-04-21T00:40:35.945Z,64241.16
2024-04-21T00:45:44.639Z,64174.50
2024-04-21T00:50:52.516Z,64217.47
2024-04-21T00:56:02.168Z,64152.78
2024-04-21T01:01:08.794Z,64156.19
2024-04-21T01:06:15.020Z,64155.53
2024-04-21T01:11:24.380Z,64150.63
2024-04-21T01:16:30.637Z,64151.97
2024-04-21T01:21:36.650Z,64170.41
2024-04-21T01:26:45.208Z,64206.88
2024-04-21T01:31:51.548Z,64191.09
2024-04-21T01:36:57.504Z,64177.53
2024-04-21T01:42:06.294Z,64291.44
2024-04-21T01:47:12.359Z,64200.97
2024-04-21T01:52:18.954Z,64254.09
2024-04-21T01:57:27.580Z,64241.44
2024-04-21T02:02:33.501Z,64278.88
2024-04-21T02:07:39.569Z,64310.75
2024-04-21T02:12:48.179Z,64194.25
2024-04-21T02:17:54.199Z,64151.44
2024-04-21T02:23:00.319Z,64206.66
2024-04-21T02:28:09.459Z,64256.72
2024-04-21T02:33:15.503Z,64162.38
2024-04-21T02:38:21.618Z,64138.78
2024-04-21T02:43:30.293Z,64131.72
2024-04-21T02:48:36.402Z,64137.34
2024-04-21T02:53:42.454Z,64192.41
2024-04-21T02:58:51.046Z,64225.22
2024-04-21T03:03:57.255Z,64174.22
2024-04-21T03:09:03.309Z,64247.38
2024-04-21T03:14:12.044Z,64265.81
2024-04-21T03:19:18.149Z,64299.69
2024-04-21T03:24:24.449Z,64301.16
2024-04-21T03:29:33.047Z,64214.28
2024-04-21T03:34:38.981Z,64235.25
2024-04-21T03:39:45.132Z,64277.31
2024-04-21T03:44:53.830Z,64345.44
2024-04-21T03:49:59.825Z,64305.78
2024-04-21T03:55:05.991Z,64390.06
2024-04-21T04:00:18.683Z,64293.66
2024-04-21T04:05:27.307Z,64307.91
2024-04-21T04:10:39.722Z,64215.75
2024-04-21T04:15:50.124Z,64236.81
2024-04-21T04:20:56.142Z,64241.56
2024-04-21T04:26:11.437Z,64279.53
2024-04-21T04:31:23.414Z,64278.34
2024-04-21T04:36:29.691Z,64297.34
2024-04-21T04:41:46.439Z,64275.84
2024-04-21T04:47:05.997Z,64353.66
2024-04-21T04:52:13.341Z,64373.94
2024-04-21T04:57:19.400Z,64370.38
2024-04-21T05:02:28.272Z,64477.06
2024-04-21T05:07:35.216Z,64408.16
2024-04-21T05:12:42.410Z,64488.03
2024-04-21T05:17:51.726Z,64485.91
2024-04-21T05:22:57.797Z,64617.88
2024-04-21T05:28:03.857Z,64459.75
2024-04-21T05:33:12.633Z,64423.06
2024-04-21T05:38:18.784Z,64422.53
2024-04-21T05:43:25.003Z,64407.34
2024-04-21T05:48:34.187Z,64424.63
2024-04-21T05:53:40.671Z,64430.75
2024-04-21T05:58:46.760Z,64401.41
2024-04-21T06:03:55.585Z,64323.69
2024-04-21T06:09:01.699Z,64280.75
2024-04-21T06:14:11.273Z,64231.13
2024-04-21T06:19:22.488Z,64213.78
2024-04-21T06:24:28.486Z,64223.25
2024-04-21T06:29:34.641Z,64219.19
2024-04-21T06:34:43.388Z,64211.28
2024-04-21T06:39:49.626Z,64173.06
2024-04-21T06:44:57.765Z,64132.34
2024-04-21T06:50:14.771Z,64160.69
2024-04-21T06:55:20.945Z,64176.22
2024-04-21T07:00:27.153Z,64144.84
2024-04-21T07:05:35.900Z,64159.47
2024-04-21T07:10:42.141Z,64180.41
2024-04-21T07:15:48.323Z,64181.88
2024-04-21T07:20:57.088Z,64168.06
2024-04-21T07:26:05.329Z,64165.56
2024-04-21T07:31:11.217Z,64139.22
2024-04-21T07:36:19.939Z,64177.38
2024-04-21T07:41:26.352Z,64145.78
2024-04-21T07:46:32.266Z,64154.09
2024-04-21T07:51:40.991Z,64118.78
2024-04-21T07:56:48.849Z,64107.22
2024-04-21T08:01:54.972Z,64121.28
2024-04-21T08:07:03.996Z,64142.13
2024-04-21T08:12:10.920Z,64177.16
2024-04-21T08:17:17.161Z,64131.81
2024-04-21T08:22:25.857Z,64141.03
2024-04-21T08:27:31.898Z,64150.91
2024-04-21T08:32:38.083Z,64166.47
2024-04-21T08:37:46.790Z,64175.03
2024-04-21T08:42:57.687Z,64149.34
2024-04-21T08:48:04.078Z,64101.81
2024-04-21T08:53:13.062Z,64148.56
2024-04-21T08:58:20.530Z,64197.81
2024-04-21T09:03:27.236Z,64158.28
2024-04-21T09:08:36.441Z,64186.88
2024-04-21T09:13:42.740Z,64246.72
2024-04-21T09:18:49.077Z,64269.09
2024-04-21T09:23:59.353Z,64263.34
2024-04-21T09:29:06.280Z,64284.78
2024-04-21T09:34:12.471Z,64165.78
2024-04-21T09:39:21.663Z,64274.66
2024-04-21T09:44:29.864Z,64227.84
2024-04-21T09:49:38.327Z,64188.44
2024-04-21T09:54:47.900Z,64253.28
2024-04-21T10:00:03.027Z,64158.69
2024-04-21T10:05:16.574Z,64204.53
2024-04-21T10:10:25.899Z,64150.78
2024-04-21T10:15:33.842Z,64169.34
2024-04-21T10:20:43.620Z,64254.22
2024-04-21T10:25:55.461Z,64174.22
2024-04-21T10:31:08.404Z,64220.06
2024-04-21T10:36:22.229Z,64246.84
2024-04-21T10:41:34.207Z,64219.81
2024-04-21T10:46:40.116Z,64245.66
2024-04-21T10:51:46.196Z,64201.38
2024-04-21T10:57:02.801Z,64167.66
2024-04-21T11:02:09.364Z,64162.78
2024-04-21T11:07:15.585Z,64193.59
2024-04-21T11:12:24.718Z,64102.50
2024-04-21T11:17:31.660Z,64185.31
2024-04-21T11:22:37.749Z,64202.53
2024-04-21T11:27:46.875Z,64219.31
2024-04-21T11:32:56.836Z,64189.25
2024-04-21T11:38:21.072Z,64261.47
2024-04-21T11:43:30.344Z,64219.94
2024-04-21T11:48:37.876Z,64206.88
2024-04-21T11:53:44.664Z,64255.28
2024-04-21T11:58:53.695Z,64190.44
2024-04-21T12:04:00.530Z,64179.47
2024-04-21T12:09:09.933Z,64258.19
2024-04-21T12:14:34.415Z,64253.03
2024-04-21T12:19:40.695Z,64174.22
2024-04-21T12:24:46.970Z,64153.94
2024-04-21T12:29:56.172Z,64211.50
2024-04-21T12:35:02.294Z,64173.56
2024-04-21T12:40:10.237Z,64199.91
2024-04-21T12:45:18.919Z,64198.09
2024-04-21T12:50:26.495Z,64201.50
2024-04-21T12:55:32.854Z,64314.44
2024-04-21T13:00:42.034Z,64194.00
2024-04-21T13:05:48.565Z,64155.78
2024-04-21T13:10:55.156Z,64227.97
2024-04-21T13:16:04.596Z,64231.94
2024-04-21T13:21:10.756Z,64245.91
2024-04-21T13:26:17.076Z,64226.91
2024-04-21T13:31:27.330Z,64230.38
2024-04-21T13:36:39.286Z,64212.69
2024-04-21T13:41:48.685Z,64277.94
2024-04-21T13:46:57.847Z,64168.19
2024-04-21T13:52:07.564Z,64208.34
2024-04-21T13:57:16.385Z,64218.88
2024-04-21T14:02:27.594Z,64296.28
2024-04-21T14:07:33.765Z,64218.38
2024-04-21T14:12:40.141Z,64212.69
2024-04-21T14:17:49.312Z,64189.78
2024-04-21T14:22:55.350Z,64154.59
2024-04-21T14:28:02.006Z,64161.06
2024-04-21T14:33:14.509Z,64190.44
2024-04-21T14:38:24.568Z,64182.13
2024-04-21T14:43:33.823Z,64196.75
2024-04-21T14:48:43.184Z,64224.03
2024-04-21T14:59:41.292Z,64172.91
2024-04-21T15:04:50.021Z,64211.91
2024-04-21T15:09:56.456Z,64198.34
2024-04-21T15:15:02.386Z,64288.38
2024-04-21T15:20:13.980Z,64312.84
2024-04-21T15:25:21.488Z,64226.13
2024-04-21T15:30:29.307Z,64228.78
2024-04-21T15:35:40.483Z,64253.69
2024-04-21T15:40:46.762Z,64190.44
2024-04-21T15:45:52.872Z,64226.03
2024-04-21T15:51:04.093Z,64208.34
2024-04-21T15:56:10.603Z,64247.38
2024-04-21T16:01:16.910Z,64232.59
2024-04-21T16:06:25.710Z,64195.41
2024-04-21T16:11:31.781Z,64207.31
2024-04-21T16:16:40.642Z,64183.59
2024-04-21T16:21:49.551Z,64229.19
2024-04-21T16:26:55.899Z,64264.06
2024-04-21T16:32:02.096Z,64222.72
2024-04-21T16:37:14.100Z,64190.44
2024-04-21T16:42:20.785Z,64228.78
2024-04-21T16:47:32.325Z,64183.44
2024-04-21T16:52:41.717Z,64239.44
2024-04-21T16:57:56.229Z,64175.44
2024-04-21T17:03:03.164Z,64203.38
2024-04-21T17:08:26.657Z,64249.47
2024-04-21T17:13:34.512Z,64190.19
2024-04-21T17:18:43.066Z,64211.28
2024-04-21T17:23:52.184Z,64226.56
2024-04-21T17:29:13.397Z,64175.81
2024-04-21T17:34:32.056Z,64211.66
2024-04-21T17:39:43.374Z,64209.16
2024-04-21T17:44:49.718Z,64163.69
2024-04-21T17:49:56.295Z,64211.38
2024-04-21T17:55:14.181Z,64205.19
2024-04-21T18:00:25.063Z,64145.53
2024-04-21T18:05:36.792Z,64177.66
2024-04-21T18:18:44.921Z,64162.91
2024-04-21T18:24:43.929Z,64211.91
2024-04-21T18:30:00.756Z,64172.91
2024-04-21T18:35:07.840Z,64196.13
2024-04-21T18:40:17.430Z,64189.91
2024-04-21T18:45:26.975Z,64225.22
2024-04-21T18:50:33.722Z,64167.00
2024-04-21T18:55:43.577Z,64148.69
2024-04-21T19:00:52.841Z,64149.34
2024-04-21T19:06:01.266Z,64117.31
2024-04-21T19:11:11.690Z,64127.22
2024-04-21T19:16:24.714Z,64138.91
2024-04-21T19:21:31.958Z,64135.13
2024-04-21T19:26:39.289Z,64143.56
2024-04-21T19:31:48.381Z,64145.66
2024-04-21T19:36:54.599Z,64105.25
2024-04-21T19:42:00.789Z,64146.69
2024-04-21T19:47:09.921Z,64127.09
2024-04-21T19:52:16.199Z,64117.31
2024-04-21T19:57:22.383Z,64072.59
2024-04-21T20:02:32.479Z,64081.44
2024-04-21T20:07:39.263Z,64098.03
2024-04-21T20:12:45.471Z,64111.97
2024-04-21T20:18:10.304Z,64120.50
2024-04-21T20:23:16.647Z,64101.16
2024-04-21T20:28:22.975Z,64115.63
2024-04-21T20:33:31.855Z,64116.38
2024-04-21T20:38:38.054Z,64079.44
2024-04-21T20:43:44.216Z,64135.53
2024-04-21T20:48:55.693Z,64143.66
2024-04-21T20:54:04.693Z,64095.63
2024-04-21T20:59:11.372Z,64124.47
2024-04-21T21:04:20.730Z,64082.88
2024-04-21T21:09:29.126Z,64063.66
2024-04-21T21:14:37.790Z,64103.03
2024-04-21T21:19:46.548Z,64077.09
2024-04-21T21:24:53.006Z,64063.41
2024-04-21T21:29:59.148Z,64082.59
2024-04-21T21:35:09.028Z,64072.88
2024-04-21T21:40:15.421Z,64098.69
2024-04-21T21:45:21.466Z,64099.31
2024-04-21T21:50:30.486Z,64099.97
2024-04-21T21:55:36.687Z,64134.34
2024-04-21T22:00:43.093Z,64125.09
2024-04-21T22:05:52.072Z,64142.63
2024-04-21T22:10:58.568Z,64156.59
2024-04-21T22:16:07.463Z,64154.09
2024-04-21T22:21:16.866Z,64141.84
2024-04-21T22:26:22.911Z,64088.25
2024-04-21T22:31:37.286Z,64097.75
2024-04-21T22:36:51.830Z,64069.19
2024-04-21T22:41:57.864Z,64074.84
2024-04-21T22:47:04.440Z,64103.66
2024-04-21T22:52:13.670Z,64097.09
2024-04-21T22:57:19.644Z,64102.09
2024-04-21T23:02:25.796Z,64130.38
2024-04-21T23:07:34.495Z,64119.84
2024-04-21T23:12:40.517Z,64154.19
2024-04-21T23:17:46.594Z,64126.16
2024-04-21T23:22:55.291Z,64101.31
2024-04-21T23:28:01.367Z,64099.06
2024-04-21T23:33:07.890Z,64078.16
2024-04-21T23:38:16.675Z,64095.38
2024-04-21T23:43:22.755Z,64089.97
2024-04-21T23:48:29.446Z,64165.00
2024-04-21T23:53:38.182Z,64133.94
2024-04-21T23:58:44.335Z,64104.72
