createdAt,value
2019-03-18T00:02:08.638Z,53.80
2019-03-18T00:04:35.594Z,53.94
2019-03-18T00:07:02.522Z,53.79
2019-03-18T00:09:29.471Z,53.75
2019-03-18T00:11:56.418Z,53.78
2019-03-18T00:14:23.357Z,53.80
2019-03-18T00:16:50.330Z,53.79
2019-03-18T00:19:17.295Z,53.78
2019-03-18T00:21:44.223Z,53.79
2019-03-18T00:24:11.158Z,53.96
2019-03-18T00:26:38.313Z,53.98
2019-03-18T00:29:05.244Z,53.92
2019-03-18T00:31:32.179Z,53.96
2019-03-18T00:33:59.189Z,53.99
2019-03-18T00:36:26.040Z,54.01
2019-03-18T00:38:53.082Z,53.94
2019-03-18T00:41:19.945Z,53.83
2019-03-18T00:43:46.957Z,53.87
2019-03-18T00:46:13.915Z,53.68
2019-03-18T00:48:40.908Z,53.76
2019-03-18T00:51:07.868Z,53.74
2019-03-18T00:53:34.810Z,53.98
2019-03-18T00:56:01.761Z,53.87
2019-03-18T00:58:28.711Z,53.73
2019-03-18T01:00:55.667Z,53.96
2019-03-18T01:03:22.603Z,53.79
2019-03-18T01:05:49.530Z,53.73
2019-03-18T01:08:16.528Z,53.87
2019-03-18T01:10:43.388Z,53.80
2019-03-18T01:13:10.345Z,53.77
2019-03-18T01:15:37.263Z,53.95
2019-03-18T01:18:04.203Z,53.99
2019-03-18T01:20:31.137Z,53.95
2019-03-18T01:22:58.124Z,53.99
2019-03-18T01:25:25.043Z,53.61
2019-03-18T01:27:51.964Z,53.91
2019-03-18T01:30:18.923Z,54.01
2019-03-18T01:32:45.885Z,53.87
2019-03-18T01:35:12.838Z,53.91
2019-03-18T01:37:39.761Z,53.83
2019-03-18T01:40:06.683Z,53.89
2019-03-18T01:42:33.656Z,53.84
2019-03-18T01:45:00.611Z,53.92
2019-03-18T01:47:27.568Z,53.69
2019-03-18T01:49:54.461Z,53.78
2019-03-18T01:52:21.397Z,53.95
2019-03-18T01:54:48.308Z,54.00
2019-03-18T01:57:15.208Z,54.09
2019-03-18T01:59:42.129Z,54.17
2019-03-18T02:02:09.037Z,54.06
2019-03-18T02:04:35.944Z,54.03
2019-03-18T02:07:02.858Z,54.02
2019-03-18T02:09:29.792Z,53.94
2019-03-18T02:11:56.696Z,54.04
2019-03-18T02:14:23.604Z,53.96
2019-03-18T02:16:50.595Z,53.85
2019-03-18T02:19:17.497Z,53.87
2019-03-18T02:21:44.405Z,53.82
2019-03-18T02:24:11.313Z,53.72
2019-03-18T02:26:38.252Z,53.77
2019-03-18T02:29:05.161Z,53.70
2019-03-18T02:31:32.078Z,53.69
2019-03-18T02:33:58.980Z,53.77
2019-03-18T02:36:25.968Z,53.64
2019-03-18T02:38:52.802Z,53.70
2019-03-18T02:41:19.714Z,53.65
2019-03-18T02:43:46.650Z,53.60
2019-03-18T02:46:13.558Z,53.59
2019-03-18T02:48:40.487Z,53.51
2019-03-18T02:51:07.402Z,53.59
2019-03-18T02:53:34.313Z,53.59
2019-03-18T02:56:01.226Z,53.63
2019-03-18T02:58:28.290Z,53.52
2019-03-18T03:00:55.164Z,53.53
2019-03-18T03:03:22.069Z,53.52
2019-03-18T03:05:49.006Z,53.45
2019-03-18T03:08:15.917Z,53.45
2019-03-18T03:10:42.838Z,53.43
2019-03-18T03:13:09.752Z,53.44
2019-03-18T03:15:36.653Z,53.46
2019-03-18T03:18:03.562Z,53.37
2019-03-18T03:20:30.474Z,53.38
2019-03-18T03:22:57.382Z,53.29
2019-03-18T03:25:25.191Z,53.39
2019-03-18T03:27:52.232Z,53.40
2019-03-18T03:30:19.158Z,53.31
2019-03-18T03:32:46.070Z,53.35
2019-03-18T03:35:12.981Z,53.37
2019-03-18T03:37:39.929Z,53.32
2019-03-18T03:40:06.845Z,53.32
2019-03-18T03:42:33.757Z,53.30
2019-03-18T03:45:00.678Z,53.32
2019-03-18T03:47:27.577Z,53.28
2019-03-18T03:49:54.494Z,53.20
2019-03-18T03:52:21.398Z,53.25
2019-03-18T03:54:48.328Z,53.23
2019-03-18T03:57:15.264Z,53.24
2019-03-18T03:59:42.175Z,53.23
2019-03-18T04:02:09.095Z,53.17
2019-03-18T04:04:36.021Z,53.25
2019-03-18T04:07:02.931Z,53.02
2019-03-18T04:09:29.838Z,53.19
2019-03-18T04:11:56.747Z,53.27
2019-03-18T04:14:23.683Z,53.29
2019-03-18T04:17:02.007Z,53.38
2019-03-18T04:19:19.258Z,53.39
2019-03-18T04:21:50.245Z,53.37
2019-03-18T04:24:14.759Z,53.41
2019-03-18T04:26:41.678Z,53.45
2019-03-18T04:29:08.644Z,53.49
2019-03-18T04:31:35.652Z,53.32
2019-03-18T04:34:02.612Z,53.38
2019-03-18T04:36:29.621Z,53.48
2019-03-18T04:38:56.607Z,53.49
2019-03-18T04:41:23.602Z,53.41
2019-03-18T04:43:50.599Z,53.53
2019-03-18T04:46:17.572Z,53.45
2019-03-18T04:48:44.568Z,53.51
2019-03-18T04:51:11.523Z,53.45
2019-03-18T04:53:38.470Z,53.49
2019-03-18T04:56:05.392Z,53.39
2019-03-18T04:58:32.362Z,53.46
2019-03-18T05:00:59.300Z,53.49
2019-03-18T05:03:26.205Z,53.61
2019-03-18T05:05:53.165Z,53.47
2019-03-18T05:08:20.059Z,53.55
2019-03-18T05:10:47.010Z,53.45
2019-03-18T05:13:13.918Z,53.63
2019-03-18T05:15:40.818Z,53.63
2019-03-18T05:18:07.721Z,53.50
2019-03-18T05:20:34.669Z,53.52
2019-03-18T05:23:01.628Z,53.48
2019-03-18T05:25:28.576Z,53.59
2019-03-18T05:27:55.535Z,53.52
2019-03-18T05:30:22.431Z,53.53
2019-03-18T05:32:49.345Z,53.40
2019-03-18T05:35:16.274Z,53.50
2019-03-18T05:37:43.214Z,53.54
2019-03-18T05:40:10.133Z,53.55
2019-03-18T05:42:37.038Z,53.56
2019-03-18T05:45:03.969Z,53.71
2019-03-18T05:47:39.153Z,53.46
2019-03-18T05:49:59.468Z,53.61
2019-03-18T05:52:26.404Z,53.59
2019-03-18T05:54:53.328Z,53.65
2019-03-18T05:57:20.274Z,53.65
2019-03-18T05:59:47.193Z,53.49
2019-03-18T06:02:14.147Z,53.58
2019-03-18T06:04:41.040Z,53.47
2019-03-18T06:07:08.026Z,53.57
2019-03-18T06:09:34.924Z,53.63
2019-03-18T06:12:01.844Z,53.52
2019-03-18T06:14:28.773Z,53.64
2019-03-18T06:16:55.749Z,53.62
2019-03-18T06:19:22.672Z,53.64
2019-03-18T06:21:49.692Z,53.50
2019-03-18T06:24:16.624Z,53.56
2019-03-18T06:26:43.547Z,53.56
2019-03-18T06:29:10.502Z,53.63
2019-03-18T06:31:37.406Z,53.53
2019-03-18T06:34:04.343Z,53.70
2019-03-18T06:36:31.274Z,53.62
2019-03-18T06:38:58.183Z,53.58
2019-03-18T06:41:25.097Z,53.64
2019-03-18T06:43:52.029Z,53.66
2019-03-18T06:46:18.944Z,53.71
2019-03-18T06:48:45.861Z,53.67
2019-03-18T06:51:12.798Z,53.66
2019-03-18T06:53:40.229Z,53.60
2019-03-18T06:56:07.288Z,53.68
2019-03-18T06:58:34.185Z,53.66
2019-03-18T07:01:01.100Z,53.67
2019-03-18T07:03:28.020Z,53.68
2019-03-18T07:05:54.925Z,53.63
2019-03-18T07:08:21.847Z,53.56
2019-03-18T07:10:48.820Z,53.79
2019-03-18T07:13:15.735Z,53.66
2019-03-18T07:15:42.666Z,53.76
2019-03-18T07:18:18.298Z,53.64
2019-03-18T07:20:38.333Z,53.75
2019-03-18T07:23:05.275Z,53.74
2019-03-18T07:25:32.195Z,53.71
2019-03-18T07:27:59.090Z,53.77
2019-03-18T07:30:26.040Z,53.74
2019-03-18T07:32:53.003Z,53.65
2019-03-18T07:35:19.936Z,53.66
2019-03-18T07:37:46.917Z,53.80
2019-03-18T07:40:13.958Z,53.73
2019-03-18T07:42:40.871Z,53.80
2019-03-18T07:45:07.854Z,53.82
2019-03-18T07:47:34.897Z,53.81
2019-03-18T07:50:01.832Z,53.92
2019-03-18T07:52:28.789Z,53.91
2019-03-18T07:54:55.721Z,53.90
2019-03-18T07:57:22.671Z,53.90
2019-03-18T07:59:49.593Z,53.91
2019-03-18T08:02:16.529Z,53.90
2019-03-18T08:04:43.484Z,53.81
2019-03-18T08:07:10.391Z,53.92
2019-03-18T08:09:37.308Z,53.99
2019-03-18T08:12:04.238Z,53.98
2019-03-18T08:14:31.186Z,53.88
2019-03-18T08:16:58.105Z,53.93
2019-03-18T08:19:25.025Z,54.02
2019-03-18T08:21:51.929Z,54.13
2019-03-18T08:24:18.888Z,53.98
2019-03-18T08:26:45.821Z,53.94
2019-03-18T08:29:12.794Z,54.00
2019-03-18T08:31:39.740Z,53.98
2019-03-18T08:34:06.676Z,53.93
2019-03-18T08:36:33.609Z,53.98
2019-03-18T08:39:00.591Z,53.90
2019-03-18T08:41:27.582Z,54.03
2019-03-18T08:43:54.509Z,53.81
2019-03-18T08:46:21.433Z,53.82
2019-03-18T08:48:55.801Z,53.87
2019-03-18T08:51:16.936Z,53.72
2019-03-18T08:53:43.963Z,53.83
2019-03-18T08:56:10.852Z,53.74
2019-03-18T08:58:37.880Z,53.83
2019-03-18T09:01:04.823Z,52.82
2019-03-18T09:03:31.784Z,47.14
2019-03-18T09:05:58.773Z,45.98
2019-03-18T09:08:26.609Z,43.26
2019-03-18T09:10:53.616Z,40.11
2019-03-18T09:13:20.569Z,38.20
2019-03-18T09:15:47.540Z,37.64
2019-03-18T09:18:14.507Z,36.63
2019-03-18T09:20:41.436Z,36.71
2019-03-18T09:23:08.500Z,36.41
2019-03-18T09:25:35.424Z,36.31
2019-03-18T09:28:02.316Z,35.34
2019-03-18T09:30:29.254Z,35.86
2019-03-18T09:32:56.163Z,35.74
2019-03-18T09:35:23.065Z,36.10
2019-03-18T09:37:49.977Z,36.74
2019-03-18T09:40:16.917Z,36.46
2019-03-18T09:42:43.826Z,34.52
2019-03-18T09:45:10.783Z,33.72
2019-03-18T09:47:37.669Z,33.91
2019-03-18T09:50:04.585Z,34.86
2019-03-18T09:52:31.492Z,36.76
2019-03-18T09:54:58.428Z,36.58
2019-03-18T09:57:26.545Z,36.35
2019-03-18T09:59:53.889Z,36.84
2019-03-18T10:02:20.813Z,37.04
2019-03-18T10:04:47.720Z,36.62
2019-03-18T10:07:14.629Z,37.04
2019-03-18T10:09:41.543Z,37.11
2019-03-18T10:12:08.453Z,37.10
2019-03-18T10:14:35.365Z,37.12
2019-03-18T10:17:09.621Z,36.34
2019-03-18T10:19:33.689Z,36.54
2019-03-18T10:21:59.699Z,35.44
2019-03-18T10:24:26.646Z,35.64
2019-03-18T10:26:53.562Z,35.62
2019-03-18T10:29:20.460Z,35.25
2019-03-18T10:31:47.380Z,34.27
2019-03-18T10:34:14.307Z,33.67
2019-03-18T10:36:41.206Z,33.70
2019-03-18T10:39:08.112Z,32.79
2019-03-18T10:41:35.034Z,31.71
2019-03-18T10:44:01.942Z,32.30
2019-03-18T10:46:28.841Z,33.02
2019-03-18T10:48:55.762Z,34.25
2019-03-18T10:51:22.698Z,37.27
2019-03-18T10:53:49.618Z,39.94
2019-03-18T10:56:16.507Z,41.90
2019-03-18T10:58:43.431Z,42.80
2019-03-18T11:01:10.332Z,43.47
2019-03-18T11:03:38.973Z,44.21
2019-03-18T11:06:06.010Z,44.58
2019-03-18T11:08:32.895Z,45.16
2019-03-18T11:10:59.799Z,45.19
2019-03-18T11:13:26.725Z,45.71
2019-03-18T11:15:53.634Z,45.95
2019-03-18T11:18:20.559Z,46.41
2019-03-18T11:20:47.486Z,46.64
2019-03-18T11:23:14.383Z,46.73
2019-03-18T11:25:41.297Z,46.79
2019-03-18T11:28:08.229Z,47.04
2019-03-18T11:30:35.201Z,47.04
2019-03-18T11:33:02.104Z,46.98
2019-03-18T11:35:29.011Z,46.96
2019-03-18T11:37:55.930Z,46.98
2019-03-18T11:40:22.907Z,47.02
2019-03-18T11:42:49.819Z,46.97
2019-03-18T11:45:16.738Z,46.91
2019-03-18T11:47:43.663Z,47.04
2019-03-18T11:50:11.794Z,46.97
2019-03-18T11:52:38.885Z,47.08
2019-03-18T11:55:05.798Z,46.99
2019-03-18T11:57:32.710Z,47.01
2019-03-18T11:59:59.654Z,47.06
2019-03-18T12:02:27.981Z,46.94
2019-03-18T12:04:57.492Z,46.90
2019-03-18T12:07:23.606Z,46.96
2019-03-18T12:09:50.516Z,46.95
2019-03-18T12:12:17.455Z,46.76
2019-03-18T12:14:44.393Z,46.63
2019-03-18T12:17:11.308Z,46.67
2019-03-18T12:19:38.212Z,46.85
2019-03-18T12:22:05.129Z,47.01
2019-03-18T12:24:32.043Z,46.95
2019-03-18T12:26:58.964Z,46.94
2019-03-18T12:29:25.882Z,46.90
2019-03-18T12:31:52.821Z,46.88
2019-03-18T12:34:19.811Z,46.86
2019-03-18T12:36:46.669Z,46.67
2019-03-18T12:39:13.577Z,46.51
2019-03-18T12:41:40.496Z,46.44
2019-03-18T12:44:07.401Z,46.37
2019-03-18T12:46:34.329Z,46.32
2019-03-18T12:49:01.237Z,46.31
2019-03-18T12:51:28.169Z,46.23
2019-03-18T12:53:55.174Z,46.31
2019-03-18T12:56:22.141Z,46.49
2019-03-18T12:58:49.022Z,46.66
2019-03-18T13:01:15.934Z,46.51
2019-03-18T13:03:42.947Z,46.46
2019-03-18T13:06:09.868Z,46.52
2019-03-18T13:08:36.792Z,46.60
2019-03-18T13:11:03.772Z,46.94
2019-03-18T13:13:30.688Z,46.89
2019-03-18T13:15:57.608Z,46.82
2019-03-18T13:18:24.517Z,47.30
2019-03-18T13:20:51.433Z,46.92
2019-03-18T13:23:18.357Z,46.91
2019-03-18T13:25:45.338Z,47.13
2019-03-18T13:28:12.360Z,47.11
2019-03-18T13:30:39.275Z,46.97
2019-03-18T13:33:06.277Z,47.03
2019-03-18T13:35:33.195Z,46.90
2019-03-18T13:38:00.129Z,46.87
2019-03-18T13:40:27.040Z,46.76
2019-03-18T13:42:54.040Z,46.91
2019-03-18T13:45:21.021Z,46.79
2019-03-18T13:47:47.938Z,46.92
2019-03-18T13:50:14.876Z,46.92
2019-03-18T13:52:41.784Z,46.85
2019-03-18T13:55:08.692Z,46.86
2019-03-18T13:57:35.641Z,46.85
2019-03-18T14:00:02.578Z,46.93
2019-03-18T14:02:29.493Z,47.14
2019-03-18T14:04:56.440Z,47.22
2019-03-18T14:07:23.355Z,48.02
2019-03-18T14:09:50.324Z,47.85
2019-03-18T14:12:17.245Z,47.93
2019-03-18T14:14:44.157Z,48.60
2019-03-18T14:17:11.165Z,48.48
2019-03-18T14:19:38.105Z,48.53
2019-03-18T14:22:05.147Z,48.71
2019-03-18T14:24:32.109Z,49.07
2019-03-18T14:26:59.276Z,48.90
2019-03-18T14:29:26.317Z,48.58
2019-03-18T14:31:53.467Z,48.50
2019-03-18T14:34:20.722Z,48.41
2019-03-18T14:36:48.317Z,48.40
2019-03-18T14:39:17.786Z,48.37
2019-03-18T14:41:45.039Z,48.35
2019-03-18T14:44:12.086Z,48.53
2019-03-18T14:46:39.103Z,48.49
2019-03-18T14:49:06.291Z,48.46
2019-03-18T14:51:45.151Z,48.32
2019-03-18T14:54:02.125Z,48.32
2019-03-18T14:56:29.171Z,48.14
2019-03-18T14:58:56.421Z,48.21
2019-03-18T15:01:23.632Z,48.15
2019-03-18T15:03:50.722Z,48.19
2019-03-18T15:06:17.839Z,48.25
2019-03-18T15:08:44.993Z,48.12
2019-03-18T15:11:12.041Z,48.15
2019-03-18T15:13:38.946Z,48.13
2019-03-18T15:16:05.907Z,48.21
2019-03-18T15:18:32.907Z,48.21
2019-03-18T15:20:59.796Z,48.19
2019-03-18T15:23:26.723Z,48.20
2019-03-18T15:25:53.659Z,48.15
2019-03-18T15:28:20.688Z,48.54
2019-03-18T15:30:47.691Z,48.86
2019-03-18T15:33:14.736Z,48.76
2019-03-18T15:35:41.658Z,49.02
2019-03-18T15:38:08.618Z,49.14
2019-03-18T15:40:35.556Z,49.17
2019-03-18T15:43:02.508Z,49.08
2019-03-18T15:45:29.586Z,49.15
2019-03-18T15:47:56.506Z,49.15
2019-03-18T15:50:23.415Z,49.31
2019-03-18T15:52:50.452Z,49.31
2019-03-18T15:55:17.379Z,49.21
2019-03-18T15:57:44.349Z,49.30
2019-03-18T16:00:11.414Z,49.38
2019-03-18T16:02:38.334Z,49.16
2019-03-18T16:05:05.261Z,49.25
2019-03-18T16:07:32.271Z,49.26
2019-03-18T16:09:59.278Z,49.28
2019-03-18T16:12:26.188Z,49.33
2019-03-18T16:14:53.119Z,49.37
2019-03-18T16:17:20.062Z,49.35
2019-03-18T16:19:47.004Z,49.37
2019-03-18T16:22:23.111Z,49.36
2019-03-18T16:24:42.634Z,49.42
2019-03-18T16:27:09.547Z,49.39
2019-03-18T16:29:36.455Z,49.41
2019-03-18T16:32:11.141Z,49.38
2019-03-18T16:34:31.978Z,49.41
2019-03-18T16:36:58.930Z,49.31
2019-03-18T16:39:25.856Z,49.44
2019-03-18T16:41:54.333Z,49.37
2019-03-18T16:44:21.380Z,49.34
2019-03-18T16:46:48.460Z,49.38
2019-03-18T16:49:15.370Z,49.35
2019-03-18T16:51:42.361Z,49.45
2019-03-18T16:54:09.282Z,49.72
2019-03-18T16:56:36.205Z,49.78
2019-03-18T16:59:03.107Z,49.79
2019-03-18T17:01:30.030Z,49.68
2019-03-18T17:03:56.972Z,49.56
2019-03-18T17:06:23.881Z,49.53
2019-03-18T17:08:50.792Z,49.61
2019-03-18T17:11:17.728Z,49.77
2019-03-18T17:13:44.637Z,49.99
2019-03-18T17:16:11.545Z,51.16
2019-03-18T17:18:38.457Z,53.15
2019-03-18T17:21:05.390Z,41.22
2019-03-18T17:23:32.301Z,37.77
2019-03-18T17:25:59.213Z,35.25
2019-03-18T17:28:26.124Z,33.59
2019-03-18T17:30:53.041Z,33.05
2019-03-18T17:33:19.977Z,33.52
2019-03-18T17:35:46.896Z,33.39
2019-03-18T17:38:13.902Z,33.75
2019-03-18T17:40:40.814Z,33.98
2019-03-18T17:43:07.733Z,34.58
2019-03-18T17:45:34.645Z,35.08
2019-03-18T17:48:01.566Z,35.81
2019-03-18T17:50:28.483Z,36.21
2019-03-18T17:53:02.442Z,36.65
2019-03-18T17:55:23.977Z,37.19
2019-03-18T17:57:50.929Z,37.60
2019-03-18T18:00:19.457Z,37.57
2019-03-18T18:02:46.423Z,37.74
2019-03-18T18:05:13.340Z,38.12
2019-03-18T18:07:40.280Z,38.58
2019-03-18T18:10:07.170Z,38.66
2019-03-18T18:12:34.691Z,39.03
2019-03-18T18:15:01.637Z,39.29
2019-03-18T18:17:28.524Z,39.49
2019-03-18T18:19:55.433Z,39.92
2019-03-18T18:22:22.355Z,40.25
2019-03-18T18:24:49.349Z,40.41
2019-03-18T18:27:18.940Z,40.59
2019-03-18T18:29:44.833Z,40.76
2019-03-18T18:32:11.748Z,40.95
2019-03-18T18:34:38.676Z,41.15
2019-03-18T18:37:05.568Z,41.33
2019-03-18T18:39:32.476Z,41.50
2019-03-18T18:41:59.635Z,41.67
2019-03-18T18:44:26.628Z,41.77
2019-03-18T18:46:53.552Z,41.94
2019-03-18T18:49:20.453Z,42.03
2019-03-18T18:51:47.365Z,42.12
2019-03-18T18:54:14.276Z,42.33
2019-03-18T18:56:41.185Z,42.66
2019-03-18T18:59:08.150Z,43.19
2019-03-18T19:01:35.014Z,43.62
2019-03-18T19:04:01.951Z,44.23
2019-03-18T19:06:28.866Z,44.31
2019-03-18T19:08:55.776Z,44.37
2019-03-18T19:11:22.694Z,44.65
2019-03-18T19:13:49.611Z,45.08
2019-03-18T19:16:16.526Z,45.68
2019-03-18T19:18:43.441Z,46.54
2019-03-18T19:21:10.357Z,47.41
2019-03-18T19:23:38.213Z,47.65
2019-03-18T19:26:05.333Z,47.55
2019-03-18T19:28:32.258Z,47.63
2019-03-18T19:30:59.263Z,47.50
2019-03-18T19:33:26.111Z,47.41
2019-03-18T19:35:53.023Z,33.34
2019-03-18T19:38:19.970Z,34.35
2019-03-18T19:40:46.901Z,37.27
2019-03-18T19:43:14.004Z,38.39
2019-03-18T19:45:40.953Z,38.17
2019-03-18T19:48:08.479Z,38.73
2019-03-18T19:50:35.557Z,38.79
2019-03-18T19:53:02.531Z,39.24
2019-03-18T19:55:29.436Z,39.87
2019-03-18T19:57:56.393Z,40.57
2019-03-18T20:00:23.305Z,41.07
2019-03-18T20:02:50.283Z,41.53
2019-03-18T20:05:19.089Z,41.93
2019-03-18T20:07:46.152Z,42.35
2019-03-18T20:10:13.065Z,42.66
2019-03-18T20:12:39.997Z,42.86
2019-03-18T20:15:06.945Z,42.97
2019-03-18T20:17:33.861Z,42.94
2019-03-18T20:20:00.798Z,43.01
2019-03-18T20:22:28.074Z,43.06
2019-03-18T20:24:55.049Z,43.08
2019-03-18T20:27:21.954Z,43.21
2019-03-18T20:29:48.965Z,43.28
2019-03-18T20:32:15.894Z,43.41
2019-03-18T20:34:42.907Z,43.46
2019-03-18T20:37:09.812Z,43.57
2019-03-18T20:39:38.881Z,43.67
2019-03-18T20:42:05.473Z,43.80
2019-03-18T20:44:32.431Z,43.84
2019-03-18T20:46:59.410Z,43.86
2019-03-18T20:49:28.646Z,43.91
2019-03-18T20:51:55.608Z,43.94
2019-03-18T20:54:22.615Z,44.00
2019-03-18T20:56:49.549Z,44.14
2019-03-18T20:59:16.545Z,44.33
2019-03-18T21:01:43.529Z,45.03
2019-03-18T21:04:10.449Z,45.25
2019-03-18T21:06:37.455Z,45.38
2019-03-18T21:09:04.520Z,45.45
2019-03-18T21:11:31.498Z,45.48
2019-03-18T21:13:58.420Z,45.52
2019-03-18T21:16:25.357Z,45.58
2019-03-18T21:18:52.341Z,45.61
2019-03-18T21:21:19.337Z,45.63
2019-03-18T21:23:46.249Z,45.64
2019-03-18T21:26:13.176Z,45.72
2019-03-18T21:28:41.434Z,45.74
2019-03-18T21:31:08.712Z,45.80
2019-03-18T21:33:35.677Z,45.81
2019-03-18T21:36:02.681Z,45.83
2019-03-18T21:38:29.627Z,45.90
2019-03-18T21:40:56.569Z,45.95
2019-03-18T21:43:23.495Z,45.98
2019-03-18T21:45:50.425Z,46.01
2019-03-18T21:48:18.324Z,45.99
2019-03-18T21:50:45.278Z,46.06
2019-03-18T21:53:12.229Z,46.06
2019-03-18T21:55:39.144Z,46.06
2019-03-18T21:58:06.085Z,46.09
2019-03-18T22:00:33.096Z,46.13
2019-03-18T22:03:00.026Z,46.14
2019-03-18T22:05:26.992Z,46.20
2019-03-18T22:07:53.881Z,46.24
2019-03-18T22:10:20.787Z,46.19
2019-03-18T22:12:47.733Z,46.27
2019-03-18T22:15:14.635Z,46.31
2019-03-18T22:17:41.597Z,46.31
2019-03-18T22:20:08.511Z,46.31
2019-03-18T22:22:35.424Z,46.36
2019-03-18T22:25:02.385Z,46.40
2019-03-18T22:27:29.355Z,46.40
2019-03-18T22:29:56.294Z,46.44
2019-03-18T22:32:25.008Z,46.45
2019-03-18T22:34:51.987Z,46.45
2019-03-18T22:37:18.903Z,46.46
2019-03-18T22:39:45.840Z,46.46
2019-03-18T22:42:12.764Z,46.52
2019-03-18T22:44:39.664Z,46.52
2019-03-18T22:47:06.709Z,46.52
2019-03-18T22:49:33.632Z,46.55
2019-03-18T22:52:00.616Z,46.61
2019-03-18T22:54:27.551Z,46.59
2019-03-18T22:56:54.535Z,46.60
2019-03-18T22:59:21.456Z,46.61
2019-03-18T23:01:48.528Z,46.61
2019-03-18T23:04:15.422Z,46.65
2019-03-18T23:06:42.349Z,46.66
2019-03-18T23:09:09.803Z,46.68
2019-03-18T23:11:37.296Z,46.74
2019-03-18T23:14:04.331Z,46.73
2019-03-18T23:16:31.240Z,46.74
2019-03-18T23:18:58.229Z,46.82
2019-03-18T23:21:25.221Z,46.82
2019-03-18T23:23:52.313Z,46.88
2019-03-18T23:26:19.244Z,46.91
2019-03-18T23:28:46.143Z,46.93
2019-03-18T23:31:13.048Z,46.91
2019-03-18T23:33:40.095Z,46.94
2019-03-18T23:36:07.094Z,46.98
2019-03-18T23:38:33.948Z,46.97
2019-03-18T23:41:00.984Z,46.99
2019-03-18T23:43:28.082Z,47.03
2019-03-18T23:45:55.012Z,47.08
2019-03-18T23:48:21.970Z,47.04
2019-03-18T23:50:48.902Z,47.06
2019-03-18T23:53:15.821Z,47.05
2019-03-18T23:55:42.768Z,47.09
2019-03-18T23:58:09.697Z,47.08
