createdAt,value
2023-04-17T00:00:49.655Z,63.62
2023-04-17T00:01:49.669Z,60.83
2023-04-17T00:02:49.830Z,63.02
2023-04-17T00:03:49.723Z,63.42
2023-04-17T00:04:49.813Z,63.22
2023-04-17T00:05:49.632Z,64.02
2023-04-17T00:06:49.592Z,62.43
2023-04-17T00:07:49.930Z,64.21
2023-04-17T00:08:49.604Z,64.81
2023-04-17T00:09:49.644Z,65.41
2023-04-17T00:11:00.218Z,63.62
2023-04-17T00:11:50.540Z,64.61
2023-04-17T00:12:49.687Z,64.02
2023-04-17T00:13:49.500Z,63.82
2023-04-17T00:14:49.533Z,63.42
2023-04-17T00:15:49.510Z,63.42
2023-04-17T00:16:49.598Z,64.21
2023-04-17T00:17:49.534Z,62.43
2023-04-17T00:18:49.475Z,64.21
2023-04-17T00:19:49.502Z,64.21
2023-04-17T00:20:49.424Z,64.61
2023-04-17T00:21:49.450Z,63.02
2023-04-17T00:22:49.491Z,63.22
2023-04-17T00:23:49.434Z,63.82
2023-04-17T00:24:49.415Z,63.82
2023-04-17T00:25:49.448Z,62.03
2023-04-17T00:26:49.377Z,63.82
2023-04-17T00:27:49.362Z,64.02
2023-04-17T00:28:49.824Z,63.82
2023-04-17T00:29:49.717Z,63.62
2023-04-17T00:30:49.353Z,64.21
2023-04-17T00:31:49.337Z,65.01
2023-04-17T00:32:49.384Z,65.01
2023-04-17T00:33:49.323Z,63.42
2023-04-17T00:34:49.300Z,63.82
2023-04-17T00:35:49.304Z,64.41
2023-04-17T00:36:49.248Z,63.62
2023-04-17T00:37:49.272Z,63.22
2023-04-17T00:38:49.282Z,63.02
2023-04-17T00:39:49.266Z,63.62
2023-04-17T00:40:49.277Z,63.22
2023-04-17T00:41:49.203Z,63.02
2023-04-17T00:42:49.211Z,64.41
2023-04-17T00:43:49.207Z,63.82
2023-04-17T00:44:49.169Z,64.02
2023-04-17T00:45:49.196Z,64.41
2023-04-17T00:46:49.254Z,63.82
2023-04-17T00:47:49.213Z,63.82
2023-04-17T00:48:49.134Z,63.62
2023-04-17T00:49:49.139Z,64.02
2023-04-17T00:50:49.119Z,64.02
2023-04-17T00:51:49.120Z,63.62
2023-04-17T00:52:49.111Z,63.62
2023-04-17T00:53:49.074Z,64.21
2023-04-17T00:54:49.075Z,64.41
2023-04-17T00:55:49.069Z,64.02
2023-04-17T00:56:49.076Z,62.43
2023-04-17T00:57:49.068Z,63.42
2023-04-17T00:58:49.033Z,64.41
2023-04-17T00:59:49.082Z,63.62
2023-04-17T01:00:49.067Z,63.62
2023-04-17T01:01:48.995Z,62.03
2023-04-17T01:02:49.035Z,64.81
2023-04-17T01:03:49.134Z,62.43
2023-04-17T01:04:48.955Z,63.02
2023-04-17T01:05:49.051Z,63.42
2023-04-17T01:06:48.953Z,64.21
2023-04-17T01:07:48.958Z,63.82
2023-04-17T01:08:48.956Z,64.61
2023-04-17T01:09:48.945Z,63.02
2023-04-17T01:10:48.957Z,63.82
2023-04-17T01:11:48.898Z,63.22
2023-04-17T01:12:49.129Z,64.81
2023-04-17T01:13:48.945Z,63.82
2023-04-17T01:14:48.971Z,64.41
2023-04-17T01:15:49.317Z,64.61
2023-04-17T01:16:48.903Z,62.82
2023-04-17T01:17:48.885Z,63.02
2023-04-17T01:18:48.829Z,63.82
2023-04-17T01:19:48.857Z,62.82
2023-04-17T01:20:48.806Z,63.82
2023-04-17T01:21:48.975Z,62.82
2023-04-17T01:22:48.769Z,63.42
2023-04-17T01:23:48.792Z,64.02
2023-04-17T01:24:48.817Z,63.82
2023-04-17T01:25:48.845Z,62.82
2023-04-17T01:26:48.822Z,64.02
2023-04-17T01:27:48.750Z,63.82
2023-04-17T01:28:48.732Z,62.82
2023-04-17T01:29:48.724Z,63.62
2023-04-17T01:30:48.775Z,63.82
2023-04-17T01:31:48.720Z,63.02
2023-04-17T01:32:48.764Z,64.61
2023-04-17T01:33:48.704Z,62.43
2023-04-17T01:34:48.658Z,63.62
2023-04-17T01:35:48.659Z,64.02
2023-04-17T01:36:48.641Z,64.02
2023-04-17T01:37:48.625Z,63.42
2023-04-17T01:38:48.629Z,64.02
2023-04-17T01:39:48.599Z,64.21
2023-04-17T01:40:48.591Z,64.02
2023-04-17T01:41:48.605Z,62.82
2023-04-17T01:42:48.580Z,63.82
2023-04-17T01:43:48.569Z,63.22
2023-04-17T01:44:48.576Z,63.62
2023-04-17T01:45:48.611Z,64.02
2023-04-17T01:46:48.546Z,62.62
2023-04-17T01:47:48.559Z,63.82
2023-04-17T01:48:48.563Z,63.22
2023-04-17T01:49:48.604Z,62.23
2023-04-17T01:50:48.474Z,64.21
2023-04-17T01:51:48.488Z,63.82
2023-04-17T01:52:48.490Z,63.02
2023-04-17T01:53:48.459Z,63.82
2023-04-17T01:54:48.471Z,63.82
2023-04-17T01:55:48.470Z,63.82
2023-04-17T01:56:48.465Z,63.62
2023-04-17T01:57:48.395Z,64.02
2023-04-17T01:58:48.520Z,62.43
2023-04-17T01:59:48.490Z,63.62
2023-04-17T02:00:48.379Z,63.62
2023-04-17T02:01:48.422Z,64.61
2023-04-17T02:02:48.481Z,62.43
2023-04-17T02:03:48.486Z,63.62
2023-04-17T02:04:48.308Z,63.42
2023-04-17T02:05:48.286Z,62.43
2023-04-17T02:06:48.300Z,63.62
2023-04-17T02:07:48.258Z,63.62
2023-04-17T02:08:48.883Z,63.62
2023-04-17T02:09:48.261Z,63.82
2023-04-17T02:10:48.294Z,63.22
2023-04-17T02:11:48.324Z,63.62
2023-04-17T02:12:48.274Z,64.02
2023-04-17T02:13:48.211Z,63.22
2023-04-17T02:14:48.286Z,63.82
2023-04-17T02:15:48.273Z,63.02
2023-04-17T02:16:48.159Z,63.62
2023-04-17T02:17:48.188Z,64.61
2023-04-17T02:18:48.145Z,63.22
2023-04-17T02:19:48.159Z,62.82
2023-04-17T02:20:48.169Z,63.22
2023-04-17T02:21:48.261Z,63.82
2023-04-17T02:22:48.405Z,63.22
2023-04-17T02:23:48.142Z,64.81
2023-04-17T02:24:48.863Z,62.43
2023-04-17T02:25:48.112Z,62.82
2023-04-17T02:26:48.167Z,63.62
2023-04-17T02:27:48.126Z,63.62
2023-04-17T02:28:48.071Z,63.02
2023-04-17T02:29:48.169Z,64.02
2023-04-17T02:30:48.055Z,62.62
2023-04-17T02:31:48.087Z,62.62
2023-04-17T02:32:48.050Z,64.21
2023-04-17T02:33:48.020Z,63.82
2023-04-17T02:34:48.074Z,63.82
2023-04-17T02:35:48.120Z,63.82
2023-04-17T02:36:48.072Z,63.82
2023-04-17T02:37:48.027Z,63.82
2023-04-17T02:38:47.949Z,63.42
2023-04-17T02:39:48.022Z,63.02
2023-04-17T02:40:47.968Z,62.82
2023-04-17T02:41:47.961Z,64.02
2023-04-17T02:42:48.024Z,63.82
2023-04-17T02:43:47.985Z,63.22
2023-04-17T02:44:48.011Z,63.62
2023-04-17T02:45:47.903Z,63.82
2023-04-17T02:46:47.922Z,63.62
2023-04-17T02:47:47.985Z,63.62
2023-04-17T02:48:47.928Z,63.62
2023-04-17T02:49:47.916Z,64.02
2023-04-17T02:50:47.870Z,64.02
2023-04-17T02:51:47.805Z,62.62
2023-04-17T02:52:47.777Z,64.41
2023-04-17T02:53:47.773Z,64.41
2023-04-17T02:54:47.760Z,63.82
2023-04-17T02:55:47.824Z,63.62
2023-04-17T02:56:47.756Z,64.41
2023-04-17T02:57:47.759Z,63.82
2023-04-17T02:58:47.780Z,62.82
2023-04-17T02:59:47.742Z,64.02
2023-04-17T03:00:47.866Z,64.02
2023-04-17T03:01:47.888Z,63.22
2023-04-17T03:02:47.815Z,63.82
2023-04-17T03:03:48.094Z,62.23
2023-04-17T03:04:47.715Z,64.02
2023-04-17T03:05:47.657Z,62.82
2023-04-17T03:06:47.723Z,62.43
2023-04-17T03:07:47.689Z,63.62
2023-04-17T03:08:47.654Z,63.62
2023-04-17T03:09:47.691Z,65.41
2023-04-17T03:10:47.682Z,64.02
2023-04-17T03:11:47.586Z,63.82
2023-04-17T03:12:47.619Z,63.22
2023-04-17T03:13:47.716Z,63.62
2023-04-17T03:14:47.617Z,64.02
2023-04-17T03:15:47.546Z,63.82
2023-04-17T03:16:47.586Z,63.22
2023-04-17T03:17:47.617Z,64.02
2023-04-17T03:18:47.922Z,63.42
2023-04-17T03:19:47.542Z,63.62
2023-04-17T03:20:47.521Z,62.82
2023-04-17T03:21:47.546Z,62.62
2023-04-17T03:22:47.506Z,63.42
2023-04-17T03:23:47.548Z,64.41
2023-04-17T03:24:47.517Z,64.02
2023-04-17T03:25:47.549Z,63.22
2023-04-17T03:26:47.526Z,63.22
2023-04-17T03:27:47.537Z,63.62
2023-04-17T03:28:47.475Z,63.42
2023-04-17T03:29:47.449Z,63.62
2023-04-17T03:30:47.477Z,63.82
2023-04-17T03:31:47.506Z,63.42
2023-04-17T03:32:47.446Z,63.42
2023-04-17T03:33:47.467Z,63.82
2023-04-17T03:34:47.530Z,62.82
2023-04-17T03:35:47.447Z,63.62
2023-04-17T03:36:47.411Z,64.02
2023-04-17T03:37:47.423Z,63.62
2023-04-17T03:38:47.363Z,63.02
2023-04-17T03:39:47.562Z,63.02
2023-04-17T03:40:47.359Z,64.02
2023-04-17T03:41:47.364Z,63.62
2023-04-17T03:42:47.295Z,64.02
2023-04-17T03:43:47.361Z,62.82
2023-04-17T03:44:47.345Z,63.02
2023-04-17T03:45:47.392Z,63.82
2023-04-17T03:46:47.320Z,63.62
2023-04-17T03:47:47.302Z,64.21
2023-04-17T03:48:47.234Z,63.22
2023-04-17T03:49:47.241Z,64.61
2023-04-17T03:50:47.258Z,64.21
2023-04-17T03:51:47.213Z,62.62
2023-04-17T03:52:47.188Z,63.82
2023-04-17T03:53:47.236Z,63.42
2023-04-17T03:54:47.181Z,64.21
2023-04-17T03:55:47.126Z,65.61
2023-04-17T03:56:47.201Z,64.21
2023-04-17T03:57:47.204Z,62.62
2023-04-17T03:58:47.127Z,63.22
2023-04-17T03:59:47.147Z,63.62
2023-04-17T04:00:47.438Z,64.61
2023-04-17T04:01:47.109Z,63.62
2023-04-17T04:02:47.248Z,63.42
2023-04-17T04:03:47.253Z,62.43
2023-04-17T04:04:47.121Z,62.82
2023-04-17T04:05:47.034Z,63.82
2023-04-17T04:06:47.066Z,64.02
2023-04-17T04:07:47.011Z,63.82
2023-04-17T04:08:47.044Z,63.62
2023-04-17T04:09:46.973Z,63.82
2023-04-17T04:10:46.990Z,63.42
2023-04-17T04:11:46.992Z,63.82
2023-04-17T04:12:46.982Z,63.02
2023-04-17T04:13:46.991Z,63.82
2023-04-17T04:14:46.934Z,63.42
2023-04-17T04:15:47.216Z,62.43
2023-04-17T04:16:46.913Z,63.82
2023-04-17T04:17:46.966Z,63.02
2023-04-17T04:18:46.862Z,64.41
2023-04-17T04:19:46.885Z,64.02
2023-04-17T04:20:46.870Z,63.02
2023-04-17T04:21:46.887Z,63.22
2023-04-17T04:22:46.870Z,63.62
2023-04-17T04:23:46.845Z,63.42
2023-04-17T04:24:46.858Z,63.62
2023-04-17T04:25:46.848Z,63.82
2023-04-17T04:26:46.850Z,63.62
2023-04-17T04:27:46.827Z,63.42
2023-04-17T04:28:47.314Z,63.42
2023-04-17T04:29:46.804Z,63.82
2023-04-17T04:30:46.802Z,63.02
2023-04-17T04:31:46.916Z,63.42
2023-04-17T04:32:46.789Z,63.62
2023-04-17T04:33:46.718Z,64.61
2023-04-17T04:34:46.739Z,62.82
2023-04-17T04:35:46.712Z,63.42
2023-04-17T04:36:46.688Z,63.02
2023-04-17T04:37:46.705Z,64.21
2023-04-17T04:38:46.671Z,63.22
2023-04-17T04:39:46.647Z,63.62
2023-04-17T04:40:46.685Z,63.62
2023-04-17T04:41:46.659Z,64.41
2023-04-17T04:42:46.677Z,65.01
2023-04-17T04:43:46.776Z,64.02
2023-04-17T04:44:46.792Z,63.62
2023-04-17T04:45:46.770Z,63.42
2023-04-17T04:46:46.766Z,63.42
2023-04-17T04:47:46.691Z,63.62
2023-04-17T04:48:46.542Z,63.82
2023-04-17T04:49:46.554Z,63.22
2023-04-17T04:50:46.552Z,63.42
2023-04-17T04:51:46.530Z,63.02
2023-04-17T04:52:46.778Z,61.83
2023-04-17T04:53:46.505Z,63.82
2023-04-17T04:54:46.510Z,64.02
2023-04-17T04:55:46.494Z,63.82
2023-04-17T04:56:46.497Z,63.82
2023-04-17T04:57:46.470Z,63.82
2023-04-17T04:58:46.460Z,62.43
2023-04-17T04:59:46.422Z,63.62
2023-04-17T05:00:46.441Z,63.62
2023-04-17T05:01:46.445Z,62.82
2023-04-17T05:02:46.641Z,64.21
2023-04-17T05:03:46.620Z,63.02
2023-04-17T05:04:46.435Z,63.62
2023-04-17T05:05:46.458Z,63.82
2023-04-17T05:06:46.409Z,63.62
2023-04-17T05:07:46.394Z,63.82
2023-04-17T05:08:46.351Z,64.81
2023-04-17T05:09:46.368Z,63.42
2023-04-17T05:10:46.475Z,63.42
2023-04-17T05:11:46.457Z,64.02
2023-04-17T05:12:46.367Z,63.62
2023-04-17T05:13:46.320Z,63.82
2023-04-17T05:14:46.288Z,63.02
2023-04-17T05:15:46.310Z,62.23
2023-04-17T05:16:46.440Z,63.42
2023-04-17T05:17:46.281Z,64.21
2023-04-17T05:18:46.297Z,62.62
2023-04-17T05:19:46.243Z,63.82
2023-04-17T05:20:46.312Z,63.82
2023-04-17T05:21:46.249Z,64.61
2023-04-17T05:22:46.327Z,63.82
2023-04-17T05:23:46.285Z,64.21
2023-04-17T05:24:46.237Z,63.22
2023-04-17T05:25:46.270Z,63.82
2023-04-17T05:26:46.237Z,63.02
2023-04-17T05:27:46.476Z,64.02
2023-04-17T05:28:47.033Z,62.62
2023-04-17T05:29:46.296Z,62.03
2023-04-17T05:30:46.260Z,63.82
2023-04-17T05:31:46.213Z,62.82
2023-04-17T05:32:46.132Z,63.62
2023-04-17T05:33:46.109Z,63.82
2023-04-17T05:34:46.124Z,62.03
2023-04-17T05:35:46.053Z,64.02
2023-04-17T05:36:46.259Z,64.21
2023-04-17T05:37:46.100Z,63.82
2023-04-17T05:38:46.353Z,62.82
2023-04-17T05:39:46.080Z,63.42
2023-04-17T05:40:46.024Z,64.02
2023-04-17T05:41:45.975Z,63.02
2023-04-17T05:42:45.976Z,63.62
2023-04-17T05:43:45.981Z,64.41
2023-04-17T05:44:46.019Z,63.62
2023-04-17T05:45:46.094Z,63.62
2023-04-17T05:46:45.952Z,64.02
2023-04-17T05:47:46.332Z,63.82
2023-04-17T05:48:45.955Z,66.20
2023-04-17T05:49:45.954Z,63.42
2023-04-17T05:50:45.914Z,63.62
2023-04-17T05:51:45.970Z,64.21
2023-04-17T05:52:45.952Z,63.62
2023-04-17T05:53:45.878Z,63.42
2023-04-17T05:54:45.982Z,63.82
2023-04-17T05:55:45.892Z,63.82
2023-04-17T05:56:45.856Z,62.62
2023-04-17T05:57:45.868Z,63.62
2023-04-17T05:58:45.909Z,63.82
2023-04-17T05:59:45.839Z,62.62
2023-04-17T06:00:45.896Z,63.82
2023-04-17T06:01:45.824Z,62.43
2023-04-17T06:02:45.943Z,60.83
2023-04-17T06:03:45.947Z,62.62
2023-04-17T06:04:46.049Z,63.82
2023-04-17T06:05:45.852Z,62.62
2023-04-17T06:06:45.872Z,63.62
2023-04-17T06:07:45.960Z,62.82
2023-04-17T06:08:45.725Z,63.62
2023-04-17T06:09:45.714Z,63.02
2023-04-17T06:10:45.935Z,63.22
2023-04-17T06:11:45.703Z,62.62
2023-04-17T06:12:45.703Z,62.82
2023-04-17T06:13:45.718Z,63.42
2023-04-17T06:14:45.711Z,64.02
2023-04-17T06:15:45.704Z,64.02
2023-04-17T06:16:45.638Z,63.22
2023-04-17T06:17:45.662Z,64.21
2023-04-17T06:18:45.696Z,63.42
2023-04-17T06:19:45.640Z,63.22
2023-04-17T06:20:45.733Z,63.22
2023-04-17T06:21:45.626Z,64.02
2023-04-17T06:22:45.826Z,63.22
2023-04-17T06:23:45.597Z,64.41
2023-04-17T06:24:45.626Z,63.22
2023-04-17T06:25:45.573Z,63.42
2023-04-17T06:26:45.526Z,63.62
2023-04-17T06:27:45.545Z,62.82
2023-04-17T06:28:45.550Z,63.42
2023-04-17T06:29:45.586Z,63.62
2023-04-17T06:30:45.564Z,62.82
2023-04-17T06:31:45.618Z,63.22
2023-04-17T06:32:45.496Z,63.62
2023-04-17T06:33:45.567Z,63.62
2023-04-17T06:34:58.525Z,63.42
2023-04-17T06:35:46.630Z,63.42
2023-04-17T06:36:45.439Z,63.22
2023-04-17T06:37:45.413Z,64.02
2023-04-17T06:38:45.441Z,65.01
2023-04-17T06:39:45.452Z,63.22
2023-04-17T06:40:45.466Z,63.62
2023-04-17T06:41:45.431Z,63.82
2023-04-17T06:42:45.460Z,64.02
2023-04-17T06:43:45.413Z,65.61
2023-04-17T06:44:45.554Z,62.82
2023-04-17T06:45:45.444Z,63.42
2023-04-17T06:46:45.465Z,63.22
2023-04-17T06:47:45.435Z,63.42
2023-04-17T06:48:45.289Z,62.62
2023-04-17T06:49:45.334Z,63.82
2023-04-17T06:50:45.324Z,63.82
2023-04-17T06:51:45.224Z,63.42
2023-04-17T06:52:45.227Z,65.61
2023-04-17T06:53:45.225Z,63.22
2023-04-17T06:54:45.229Z,63.22
2023-04-17T06:55:45.283Z,64.61
2023-04-17T06:56:45.300Z,63.62
2023-04-17T06:57:45.229Z,63.82
2023-04-17T06:58:45.220Z,63.22
2023-04-17T06:59:45.319Z,64.41
2023-04-17T07:00:45.220Z,63.82
2023-04-17T07:01:45.230Z,64.02
2023-04-17T07:02:45.239Z,64.21
2023-04-17T07:03:45.304Z,63.42
2023-04-17T07:04:45.180Z,62.62
2023-04-17T07:05:45.187Z,63.22
2023-04-17T07:06:45.131Z,63.02
2023-04-17T07:07:45.068Z,64.02
2023-04-17T07:08:45.153Z,63.82
2023-04-17T07:09:45.165Z,64.21
2023-04-17T07:10:45.445Z,64.02
2023-04-17T07:11:45.133Z,63.82
2023-04-17T07:12:45.038Z,63.42
2023-04-17T07:13:45.052Z,63.82
2023-04-17T07:14:45.154Z,64.41
2023-04-17T07:15:45.149Z,62.82
2023-04-17T07:16:45.214Z,63.82
2023-04-17T07:17:45.126Z,63.02
2023-04-17T07:18:45.018Z,64.21
2023-04-17T07:19:44.994Z,63.62
2023-04-17T07:20:45.006Z,64.02
2023-04-17T07:21:44.982Z,64.21
2023-04-17T07:22:44.984Z,65.01
2023-04-17T07:23:44.954Z,64.21
2023-04-17T07:24:44.983Z,65.61
2023-04-17T07:25:44.985Z,63.82
2023-04-17T07:26:45.004Z,63.42
2023-04-17T07:27:45.114Z,64.21
2023-04-17T07:28:44.952Z,63.42
2023-04-17T07:29:44.896Z,63.42
2023-04-17T07:30:44.911Z,63.42
2023-04-17T07:31:44.892Z,63.62
2023-04-17T07:32:44.931Z,63.62
2023-04-17T07:33:44.828Z,64.02
2023-04-17T07:34:45.178Z,63.42
2023-04-17T07:35:45.134Z,63.42
2023-04-17T07:36:44.848Z,63.22
2023-04-17T07:37:44.978Z,63.82
2023-04-17T07:38:44.803Z,62.62
2023-04-17T07:39:44.792Z,63.82
2023-04-17T07:40:44.859Z,63.22
2023-04-17T07:41:44.802Z,63.02
2023-04-17T07:42:44.708Z,62.43
2023-04-17T07:43:44.711Z,62.43
2023-04-17T07:44:44.696Z,63.42
2023-04-17T07:45:44.803Z,63.22
2023-04-17T07:46:44.810Z,63.02
2023-04-17T07:47:44.777Z,63.22
2023-04-17T07:48:44.773Z,63.62
2023-04-17T07:49:44.646Z,63.42
2023-04-17T07:50:44.664Z,63.42
2023-04-17T07:51:44.598Z,62.03
2023-04-17T07:52:44.606Z,62.43
2023-04-17T07:53:44.574Z,62.62
2023-04-17T07:54:44.558Z,63.22
2023-04-17T07:55:44.564Z,63.22
2023-04-17T07:56:44.684Z,62.82
2023-04-17T07:57:44.515Z,63.02
2023-04-17T07:58:44.531Z,62.82
2023-04-17T07:59:44.491Z,63.22
2023-04-17T08:00:44.491Z,62.43
2023-04-17T08:01:44.532Z,63.02
2023-04-17T08:02:44.579Z,62.23
2023-04-17T08:03:44.571Z,62.62
2023-04-17T08:04:44.528Z,62.03
2023-04-17T08:05:44.448Z,65.01
2023-04-17T08:06:44.557Z,63.42
2023-04-17T08:07:44.400Z,62.62
2023-04-17T08:08:44.384Z,63.02
2023-04-17T08:09:44.375Z,63.02
2023-04-17T08:10:44.359Z,63.82
2023-04-17T08:11:56.393Z,64.61
2023-04-17T08:12:45.530Z,63.22
2023-04-17T08:14:13.595Z,68.39
2023-04-17T08:15:13.572Z,68.59
2023-04-17T08:16:13.598Z,67.00
2023-04-17T08:17:13.570Z,68.59
2023-04-17T08:18:13.596Z,69.18
2023-04-17T08:19:13.757Z,68.79
2023-04-17T08:20:13.596Z,68.79
2023-04-17T08:21:13.577Z,68.19
2023-04-17T08:22:14.568Z,69.78
2023-04-17T08:23:13.568Z,68.39
2023-04-17T08:24:13.539Z,67.79
2023-04-17T08:25:13.523Z,68.39
2023-04-17T08:26:13.720Z,68.59
2023-04-17T08:27:13.568Z,68.79
2023-04-17T08:28:13.568Z,68.19
2023-04-17T08:29:13.734Z,68.79
2023-04-17T08:30:16.212Z,67.99
2023-04-17T08:31:13.571Z,68.59
2023-04-17T08:32:15.206Z,68.59
2023-04-17T08:33:13.547Z,68.59
2023-04-17T08:34:15.331Z,68.79
2023-04-17T08:35:13.388Z,68.19
2023-04-17T08:36:13.383Z,68.79
2023-04-17T08:37:13.565Z,67.59
2023-04-17T08:38:13.362Z,67.99
2023-04-17T08:39:13.737Z,67.79
2023-04-17T08:40:13.358Z,67.99
2023-04-17T08:41:13.329Z,68.79
2023-04-17T08:42:17.708Z,69.38
2023-04-17T08:43:14.300Z,68.19
2023-04-17T08:44:13.287Z,68.79
2023-04-17T08:45:13.356Z,68.39
2023-04-17T08:46:13.306Z,70.18
2023-04-17T08:47:13.236Z,70.78
2023-04-17T08:48:13.288Z,68.59
2023-04-17T08:49:13.578Z,67.59
2023-04-17T08:50:13.222Z,69.38
2023-04-17T08:51:13.201Z,68.59
2023-04-17T08:52:13.213Z,68.19
2023-04-17T08:53:13.156Z,68.19
2023-04-17T08:54:13.142Z,68.39
2023-04-17T08:55:13.799Z,69.38
2023-04-17T08:56:13.156Z,68.59
2023-04-17T08:57:13.227Z,68.59
2023-04-17T08:58:13.100Z,68.99
2023-04-17T08:59:13.294Z,68.19
2023-04-17T09:00:13.094Z,68.59
2023-04-17T09:01:13.113Z,68.99
2023-04-17T09:02:13.244Z,68.39
2023-04-17T09:03:13.313Z,68.99
2023-04-17T09:04:13.249Z,64.41
2023-04-17T09:05:13.028Z,68.19
2023-04-17T09:06:13.116Z,69.58
2023-04-17T09:07:13.075Z,68.19
2023-04-17T09:08:13.110Z,69.18
2023-04-17T09:09:13.239Z,68.99
2023-04-17T09:10:13.078Z,68.19
2023-04-17T09:11:12.961Z,68.99
2023-04-17T09:12:12.970Z,69.38
2023-04-17T09:13:12.988Z,68.79
2023-04-17T09:14:12.942Z,69.18
2023-04-17T09:15:12.915Z,68.99
2023-04-17T09:16:13.131Z,69.18
2023-04-17T09:17:12.922Z,68.99
2023-04-17T09:18:13.047Z,68.59
2023-04-17T09:19:13.047Z,68.39
2023-04-17T09:20:12.921Z,68.79
2023-04-17T09:21:12.856Z,68.39
2023-04-17T09:22:12.969Z,69.18
2023-04-17T09:23:12.863Z,69.18
2023-04-17T09:24:12.957Z,68.99
2023-04-17T09:25:12.833Z,68.59
2023-04-17T09:26:12.851Z,68.19
2023-04-17T09:27:12.872Z,67.79
2023-04-17T09:28:12.810Z,68.79
2023-04-17T09:29:13.329Z,68.99
2023-04-17T09:30:12.792Z,68.79
2023-04-17T09:31:12.786Z,68.59
2023-04-17T09:32:12.845Z,68.99
2023-04-17T09:33:12.714Z,69.18
2023-04-17T09:34:13.066Z,68.99
2023-04-17T09:35:12.733Z,68.99
2023-04-17T09:36:13.137Z,68.99
2023-04-17T09:37:12.744Z,68.59
2023-04-17T09:38:12.704Z,68.99
2023-04-17T09:39:12.856Z,68.79
2023-04-17T09:40:12.745Z,68.79
2023-04-17T09:41:12.649Z,68.59
2023-04-17T09:42:12.773Z,70.78
2023-04-17T09:43:12.766Z,69.38
2023-04-17T09:44:12.876Z,69.38
2023-04-17T09:45:12.635Z,69.18
2023-04-17T09:46:12.609Z,69.18
2023-04-17T09:47:12.635Z,69.38
2023-04-17T09:48:13.682Z,68.99
2023-04-17T09:49:12.609Z,70.58
2023-04-17T09:50:12.646Z,70.78
2023-04-17T09:51:12.554Z,68.99
2023-04-17T09:52:12.645Z,68.79
2023-04-17T09:53:12.593Z,68.99
2023-04-17T09:54:12.829Z,67.99
2023-04-17T09:55:12.565Z,68.59
2023-04-17T09:56:12.471Z,68.59
2023-04-17T09:57:12.668Z,68.59
2023-04-17T09:58:12.501Z,68.39
2023-04-17T09:59:12.523Z,67.79
2023-04-17T10:00:12.506Z,69.78
2023-04-17T10:01:12.509Z,68.19
2023-04-17T10:02:12.470Z,68.19
2023-04-17T10:03:12.496Z,68.19
2023-04-17T10:04:12.771Z,68.39
2023-04-17T10:05:12.400Z,68.19
2023-04-17T10:06:12.375Z,68.39
2023-04-17T10:07:12.368Z,68.79
2023-04-17T10:08:12.416Z,68.19
2023-04-17T10:09:12.342Z,68.59
2023-04-17T10:10:12.361Z,68.39
2023-04-17T10:11:12.292Z,68.39
2023-04-17T10:12:13.504Z,68.19
2023-04-17T10:13:12.289Z,68.39
2023-04-17T10:14:12.657Z,68.39
2023-04-17T10:15:12.284Z,67.79
2023-04-17T10:16:12.360Z,68.59
2023-04-17T10:17:12.247Z,67.40
2023-04-17T10:18:12.241Z,67.20
2023-04-17T10:19:12.225Z,68.19
2023-04-17T10:20:12.305Z,68.59
2023-04-17T10:21:12.172Z,68.19
2023-04-17T10:22:12.187Z,68.59
2023-04-17T10:23:12.202Z,68.79
2023-04-17T10:24:12.428Z,68.39
2023-04-17T10:25:12.166Z,68.39
2023-04-17T10:26:12.147Z,67.79
2023-04-17T10:27:12.120Z,68.59
2023-04-17T10:28:12.145Z,68.19
2023-04-17T10:29:12.122Z,67.99
2023-04-17T10:30:12.254Z,68.39
2023-04-17T10:31:12.117Z,68.39
2023-04-17T10:32:12.095Z,67.99
2023-04-17T10:33:12.183Z,68.19
2023-04-17T10:34:12.300Z,67.40
2023-04-17T10:35:12.058Z,68.19
2023-04-17T10:36:12.061Z,67.79
2023-04-17T10:37:12.016Z,68.19
2023-04-17T10:38:11.994Z,68.99
2023-04-17T10:39:12.268Z,67.79
2023-04-17T10:40:13.941Z,67.99
2023-04-17T10:41:11.974Z,68.79
2023-04-17T10:42:11.964Z,67.59
2023-04-17T10:43:11.952Z,68.19
2023-04-17T10:44:11.938Z,68.39
2023-04-17T10:45:12.013Z,68.59
2023-04-17T10:46:12.055Z,68.59
2023-04-17T10:48:11.974Z,68.39
2023-04-17T10:49:12.247Z,68.19
2023-04-17T10:50:11.951Z,68.59
2023-04-17T10:51:11.860Z,67.79
2023-04-17T10:52:11.962Z,68.59
2023-04-17T10:53:12.979Z,67.99
2023-04-17T10:54:12.128Z,68.39
2023-04-17T10:55:11.957Z,69.18
2023-04-17T10:56:11.924Z,68.19
2023-04-17T10:57:11.843Z,68.59
2023-04-17T10:58:12.164Z,68.59
2023-04-17T10:59:12.224Z,68.59
2023-04-17T11:00:11.817Z,68.79
2023-04-17T11:01:11.777Z,67.99
2023-04-17T11:02:11.855Z,68.79
2023-04-17T11:03:11.875Z,67.99
2023-04-17T11:04:11.746Z,67.99
2023-04-17T11:05:11.757Z,68.99
2023-04-17T11:06:11.875Z,68.79
2023-04-17T11:07:11.763Z,65.81
2023-04-17T11:08:11.736Z,68.39
2023-04-17T11:09:12.272Z,68.19
2023-04-17T11:10:11.771Z,68.39
2023-04-17T11:11:11.670Z,68.39
2023-04-17T11:12:11.636Z,68.19
2023-04-17T11:13:11.620Z,68.79
2023-04-17T11:14:14.005Z,68.79
2023-04-17T11:15:11.654Z,68.39
2023-04-17T11:16:11.629Z,68.59
2023-04-17T11:17:11.627Z,68.79
2023-04-17T11:18:11.646Z,68.39
2023-04-17T11:19:11.875Z,68.39
2023-04-17T11:20:11.651Z,67.99
2023-04-17T11:21:11.530Z,67.99
2023-04-17T11:22:11.547Z,67.99
2023-04-17T11:23:11.549Z,67.99
2023-04-17T11:24:12.191Z,67.20
2023-04-17T11:25:11.531Z,67.99
2023-04-17T11:26:11.475Z,67.79
2023-04-17T11:27:11.442Z,68.19
2023-04-17T11:28:11.514Z,68.19
2023-04-17T11:29:11.877Z,68.19
2023-04-17T11:30:11.521Z,67.59
2023-04-17T11:31:11.480Z,68.39
2023-04-17T11:32:11.465Z,67.59
2023-04-17T11:33:11.496Z,67.40
2023-04-17T11:34:11.409Z,67.59
2023-04-17T11:35:11.425Z,67.79
2023-04-17T11:36:11.387Z,67.99
2023-04-17T11:37:11.352Z,68.39
2023-04-17T11:38:11.403Z,67.59
2023-04-17T11:39:11.533Z,67.79
2023-04-17T11:40:12.274Z,66.60
2023-04-17T11:41:11.349Z,67.59
2023-04-17T11:42:11.304Z,66.80
2023-04-17T11:43:11.344Z,67.79
2023-04-17T11:44:11.284Z,67.59
2023-04-17T11:45:11.336Z,68.79
2023-04-17T11:46:11.353Z,68.19
2023-04-17T11:47:11.258Z,67.59
2023-04-17T11:48:11.248Z,67.40
2023-04-17T11:49:11.514Z,67.40
2023-04-17T11:50:11.266Z,68.39
2023-04-17T11:51:11.232Z,67.00
2023-04-17T11:52:11.370Z,66.80
2023-04-17T11:53:11.210Z,67.40
2023-04-17T11:54:11.402Z,67.20
2023-04-17T11:55:11.168Z,67.20
2023-04-17T11:56:11.212Z,67.40
2023-04-17T11:57:11.181Z,67.59
2023-04-17T11:58:11.161Z,67.79
2023-04-17T11:59:11.332Z,67.20
2023-04-17T12:00:11.179Z,67.79
2023-04-17T12:01:11.132Z,67.20
2023-04-17T12:02:11.131Z,67.40
2023-04-17T12:03:11.284Z,67.59
2023-04-17T12:04:11.736Z,67.20
2023-04-17T12:05:11.194Z,67.00
2023-04-17T12:06:11.044Z,67.40
2023-04-17T12:07:11.070Z,68.39
2023-04-17T12:08:11.047Z,67.59
2023-04-17T12:09:11.164Z,67.40
2023-04-17T12:10:11.031Z,67.99
2023-04-17T12:11:11.959Z,67.40
2023-04-17T12:12:11.065Z,67.40
2023-04-17T12:13:11.008Z,67.79
2023-04-17T12:14:11.171Z,67.79
2023-04-17T12:15:10.980Z,67.40
2023-04-17T12:16:11.010Z,67.79
2023-04-17T12:17:10.953Z,67.59
2023-04-17T12:18:10.982Z,67.40
2023-04-17T12:19:10.900Z,67.20
2023-04-17T12:20:10.974Z,67.79
2023-04-17T12:21:10.908Z,67.00
2023-04-17T12:22:11.033Z,67.59
2023-04-17T12:23:10.879Z,67.20
2023-04-17T12:24:11.277Z,67.59
2023-04-17T12:25:10.993Z,64.61
2023-04-17T12:26:10.850Z,67.59
2023-04-17T12:27:10.827Z,67.79
2023-04-17T12:28:10.795Z,68.19
2023-04-17T12:29:10.783Z,67.40
2023-04-17T12:30:10.840Z,67.40
2023-04-17T12:31:11.016Z,67.79
2023-04-17T12:32:11.071Z,67.20
2023-04-17T12:33:10.738Z,68.19
2023-04-17T12:34:10.880Z,67.59
2023-04-17T12:35:10.786Z,67.79
2023-04-17T12:36:10.827Z,67.99
2023-04-17T12:37:10.730Z,67.59
2023-04-17T12:38:11.017Z,67.99
2023-04-17T12:39:10.756Z,67.79
2023-04-17T12:40:10.782Z,67.99
2023-04-17T12:41:10.790Z,67.59
2023-04-17T12:42:10.758Z,67.59
2023-04-17T12:43:10.750Z,67.99
2023-04-17T12:44:11.110Z,67.59
2023-04-17T12:45:10.748Z,68.79
2023-04-17T12:46:10.762Z,67.59
2023-04-17T12:47:10.672Z,68.39
2023-04-17T12:48:10.608Z,67.40
2023-04-17T12:49:10.691Z,67.40
2023-04-17T12:50:10.650Z,67.59
2023-04-17T12:51:10.553Z,67.20
2023-04-17T12:52:10.571Z,67.99
2023-04-17T12:53:10.541Z,67.20
2023-04-17T12:54:10.681Z,67.40