createdAt,value
2022-11-24T00:01:15.373Z,6.20
2022-11-24T00:03:45.526Z,6.10
2022-11-24T00:06:15.472Z,6.20
2022-11-24T00:08:45.578Z,6.10
2022-11-24T00:11:16.013Z,6.20
2022-11-24T00:13:44.172Z,6.10
2022-11-24T00:16:14.405Z,6.10
2022-11-24T00:18:46.057Z,6.00
2022-11-24T00:21:14.467Z,6.00
2022-11-24T00:23:42.786Z,6.00
2022-11-24T00:26:12.509Z,6.00
2022-11-24T00:28:41.163Z,5.90
2022-11-24T00:31:17.479Z,5.90
2022-11-24T00:33:48.146Z,6.00
2022-11-24T00:36:16.686Z,6.00
2022-11-24T00:38:45.521Z,6.00
2022-11-24T00:41:13.972Z,6.00
2022-11-24T00:43:41.906Z,6.00
2022-11-24T00:46:10.033Z,5.90
2022-11-24T00:48:38.143Z,5.90
2022-11-24T00:51:09.497Z,5.90
2022-11-24T00:53:37.484Z,5.90
2022-11-24T00:56:05.955Z,5.90
2022-11-24T00:58:34.402Z,5.70
2022-11-24T01:01:07.218Z,5.60
2022-11-24T01:03:35.563Z,5.70
2022-11-24T01:06:10.847Z,5.60
2022-11-24T01:08:39.963Z,5.60
2022-11-24T01:11:10.615Z,5.60
2022-11-24T01:13:38.936Z,5.60
2022-11-24T01:16:07.530Z,5.60
2022-11-24T01:18:35.645Z,5.50
2022-11-24T01:21:09.810Z,5.50
2022-11-24T01:23:39.929Z,5.50
2022-11-24T01:26:10.231Z,5.40
2022-11-24T01:28:41.884Z,5.40
2022-11-24T01:31:13.801Z,5.40
2022-11-24T01:33:41.917Z,5.40
2022-11-24T01:36:09.894Z,5.40
2022-11-24T01:38:39.427Z,5.40
2022-11-24T01:41:09.550Z,5.40
2022-11-24T01:43:37.968Z,5.50
2022-11-24T01:46:13.838Z,5.50
2022-11-24T01:48:44.746Z,5.50
2022-11-24T01:51:18.409Z,5.60
2022-11-24T01:53:54.812Z,5.60
2022-11-24T01:56:22.967Z,5.60
2022-11-24T01:58:53.213Z,5.60
2022-11-24T02:01:21.389Z,5.60
2022-11-24T02:03:50.891Z,5.70
2022-11-24T02:06:22.215Z,5.70
2022-11-24T02:08:58.330Z,5.70
2022-11-24T02:11:29.229Z,5.70
2022-11-24T02:13:58.262Z,5.80
2022-11-24T02:16:26.669Z,5.90
2022-11-24T02:18:55.167Z,5.80
2022-11-24T02:21:23.125Z,5.80
2022-11-24T02:23:58.465Z,5.90
2022-11-24T02:26:38.251Z,5.90
2022-11-24T02:29:06.221Z,5.90
2022-11-24T02:31:34.508Z,5.90
2022-11-24T02:34:02.614Z,5.90
2022-11-24T02:36:30.796Z,5.90
2022-11-24T02:38:58.962Z,5.90
2022-11-24T02:41:28.789Z,5.90
2022-11-24T02:44:01.064Z,5.90
2022-11-24T02:46:29.113Z,5.90
2022-11-24T02:48:57.240Z,5.90
2022-11-24T02:51:25.200Z,5.90
2022-11-24T02:53:53.237Z,5.90
2022-11-24T02:56:21.138Z,5.90
2022-11-24T02:58:49.136Z,6.00
2022-11-24T03:01:18.593Z,6.00
2022-11-24T03:03:46.939Z,6.00
2022-11-24T03:06:14.982Z,6.10
2022-11-24T03:08:42.965Z,6.10
2022-11-24T03:11:10.928Z,6.00
2022-11-24T03:13:39.336Z,6.10
2022-11-24T03:16:10.092Z,6.10
2022-11-24T03:18:39.398Z,6.10
2022-11-24T03:21:07.593Z,6.10
2022-11-24T03:23:35.512Z,6.10
2022-11-24T03:26:10.554Z,6.10
2022-11-24T03:28:38.988Z,6.10
2022-11-24T03:31:08.024Z,6.10
2022-11-24T03:33:36.332Z,6.10
2022-11-24T03:36:07.168Z,6.20
2022-11-24T03:38:35.420Z,6.10
2022-11-24T03:41:03.436Z,6.20
2022-11-24T03:43:31.417Z,6.20
2022-11-24T03:45:59.764Z,6.20
2022-11-24T03:48:28.055Z,6.10
2022-11-24T03:50:57.469Z,6.10
2022-11-24T03:53:29.299Z,6.10
2022-11-24T03:55:57.579Z,6.10
2022-11-24T03:58:25.697Z,6.10
2022-11-24T04:00:55.062Z,6.10
2022-11-24T04:03:23.475Z,6.10
2022-11-24T04:05:52.044Z,6.00
2022-11-24T04:08:20.840Z,6.10
2022-11-24T04:10:54.010Z,6.00
2022-11-24T04:13:24.402Z,6.00
2022-11-24T04:15:52.987Z,6.00
2022-11-24T04:18:21.404Z,6.00
2022-11-24T04:20:51.441Z,6.00
2022-11-24T04:23:19.877Z,6.00
2022-11-24T04:25:47.989Z,6.00
2022-11-24T04:28:17.622Z,6.00
2022-11-24T04:30:45.647Z,6.10
2022-11-24T04:33:14.307Z,6.10
2022-11-24T04:35:42.861Z,6.10
2022-11-24T04:38:10.827Z,6.10
2022-11-24T04:40:39.181Z,6.10
2022-11-24T04:43:07.359Z,6.10
2022-11-24T04:45:36.795Z,6.10
2022-11-24T04:48:05.239Z,6.10
2022-11-24T04:50:33.434Z,6.10
2022-11-24T04:53:01.536Z,6.00
2022-11-24T04:55:29.500Z,6.10
2022-11-24T04:57:57.753Z,6.00
2022-11-24T05:00:25.779Z,6.00
2022-11-24T05:02:55.229Z,6.00
2022-11-24T05:05:23.201Z,6.00
2022-11-24T05:07:51.313Z,6.10
2022-11-24T05:10:37.422Z,6.10
2022-11-24T05:13:07.596Z,6.10
2022-11-24T05:15:35.646Z,6.10
2022-11-24T05:18:07.591Z,6.10
2022-11-24T05:20:36.024Z,6.00
2022-11-24T05:23:04.989Z,6.10
2022-11-24T05:25:33.370Z,6.00
2022-11-24T05:28:02.436Z,6.00
2022-11-24T05:30:31.033Z,6.00
2022-11-24T05:32:59.845Z,6.00
2022-11-24T05:35:30.351Z,6.00
2022-11-24T05:37:59.869Z,6.00
2022-11-24T05:40:27.991Z,6.00
2022-11-24T05:42:56.008Z,5.90
2022-11-24T05:45:24.106Z,6.00
2022-11-24T05:47:53.111Z,5.90
2022-11-24T05:50:22.504Z,6.00
2022-11-24T05:52:51.886Z,6.00
2022-11-24T05:55:20.540Z,6.00
2022-11-24T05:57:49.701Z,6.00
2022-11-24T06:00:20.093Z,6.00
2022-11-24T06:02:48.988Z,6.00
2022-11-24T06:05:17.802Z,6.00
2022-11-24T06:07:46.157Z,5.90
2022-11-24T06:10:16.284Z,5.90
2022-11-24T06:12:44.469Z,5.80
2022-11-24T06:15:12.825Z,5.80
2022-11-24T06:17:41.841Z,5.80
2022-11-24T06:20:11.262Z,5.70
2022-11-24T06:22:39.261Z,5.70
2022-11-24T06:25:07.871Z,5.60
2022-11-24T06:27:37.478Z,5.60
2022-11-24T06:30:06.595Z,5.60
2022-11-24T06:32:35.026Z,5.60
2022-11-24T06:35:03.365Z,5.60
2022-11-24T06:37:31.711Z,5.50
2022-11-24T06:39:59.685Z,5.50
2022-11-24T06:42:27.908Z,5.50
2022-11-24T06:44:57.472Z,5.40
2022-11-24T06:47:25.453Z,5.40
2022-11-24T06:49:53.816Z,5.40
2022-11-24T06:52:21.896Z,5.40
2022-11-24T06:54:49.834Z,5.40
2022-11-24T06:57:17.793Z,5.40
2022-11-24T06:59:45.866Z,5.40
2022-11-24T07:02:15.208Z,5.40
2022-11-24T07:04:43.230Z,5.40
2022-11-24T07:07:11.201Z,5.40
2022-11-24T07:09:39.237Z,5.40
2022-11-24T07:12:08.246Z,5.40
2022-11-24T07:14:36.400Z,5.40
2022-11-24T07:17:04.791Z,5.40
2022-11-24T07:19:34.401Z,5.50
2022-11-24T07:22:02.688Z,5.40
2022-11-24T07:24:30.582Z,5.50
2022-11-24T07:26:58.972Z,5.50
2022-11-24T07:29:26.894Z,5.50
2022-11-24T07:31:55.299Z,5.50
2022-11-24T07:34:23.263Z,5.50
2022-11-24T07:36:52.784Z,5.50
2022-11-24T07:39:20.826Z,5.40
2022-11-24T07:41:49.995Z,5.40
2022-11-24T07:44:18.043Z,5.50
2022-11-24T07:46:46.307Z,5.50
2022-11-24T07:49:14.215Z,5.50
2022-11-24T07:51:42.609Z,5.60
2022-11-24T07:54:12.455Z,5.60
2022-11-24T07:56:40.449Z,5.60
2022-11-24T07:59:08.551Z,5.60
2022-11-24T08:01:36.645Z,5.70
2022-11-24T08:04:04.789Z,5.80
2022-11-24T08:06:42.048Z,5.80
2022-11-24T08:09:15.629Z,5.90
2022-11-24T08:11:43.653Z,5.90
2022-11-24T08:14:11.572Z,6.00
2022-11-24T08:16:39.838Z,6.00
2022-11-24T08:19:07.845Z,6.10
2022-11-24T08:21:35.740Z,6.20
2022-11-24T08:24:03.628Z,6.30
2022-11-24T08:26:32.846Z,6.40
2022-11-24T08:29:01.178Z,6.40
2022-11-24T08:31:33.675Z,6.50
2022-11-24T08:34:03.066Z,6.50
2022-11-24T08:36:30.983Z,6.50
2022-11-24T08:39:00.679Z,6.60
2022-11-24T08:41:30.023Z,6.60
2022-11-24T08:43:59.521Z,6.70
2022-11-24T08:46:27.721Z,6.70
2022-11-24T08:48:56.657Z,6.70
2022-11-24T08:51:27.312Z,6.70
2022-11-24T08:53:57.018Z,6.80
2022-11-24T08:56:25.806Z,6.80
2022-11-24T08:58:54.694Z,6.80
2022-11-24T09:01:24.939Z,6.90
2022-11-24T09:03:56.647Z,6.90
2022-11-24T09:06:26.540Z,6.90
2022-11-24T09:08:55.438Z,7.00
2022-11-24T09:11:23.606Z,7.00
2022-11-24T09:13:52.005Z,7.10
2022-11-24T09:16:21.879Z,7.10
2022-11-24T09:18:56.775Z,7.10
2022-11-24T09:21:25.061Z,7.10
2022-11-24T09:23:54.731Z,7.10
2022-11-24T09:26:25.132Z,7.10
2022-11-24T09:28:55.403Z,7.10
2022-11-24T09:31:25.467Z,7.10
2022-11-24T09:33:55.390Z,7.10
2022-11-24T09:36:23.866Z,7.00
2022-11-24T09:38:52.171Z,7.00
2022-11-24T09:41:36.514Z,7.00
2022-11-24T09:44:11.011Z,6.90
2022-11-24T09:46:49.556Z,6.80
2022-11-24T09:49:28.664Z,6.80
2022-11-24T09:51:58.117Z,6.70
2022-11-24T09:54:30.489Z,6.70
2022-11-24T09:57:01.770Z,6.60
2022-11-24T09:59:30.015Z,6.50
2022-11-24T10:01:58.172Z,6.50
2022-11-24T10:04:31.071Z,6.40
2022-11-24T10:07:07.466Z,6.50
2022-11-24T10:09:49.139Z,6.50
2022-11-24T10:12:29.673Z,6.40
2022-11-24T10:15:21.577Z,6.40
2022-11-24T10:18:28.512Z,6.30
2022-11-24T10:21:08.544Z,6.30
2022-11-24T10:23:56.204Z,6.30
2022-11-24T10:26:35.799Z,6.30
2022-11-24T10:29:18.148Z,6.30
2022-11-24T10:31:48.329Z,6.30
2022-11-24T10:34:19.197Z,6.20
2022-11-24T10:36:53.075Z,6.30
2022-11-24T10:39:28.442Z,6.20
2022-11-24T10:42:02.531Z,6.20
2022-11-24T10:44:30.587Z,6.10
2022-11-24T10:46:59.075Z,6.20
2022-11-24T10:49:31.106Z,6.10
2022-11-24T10:52:07.619Z,6.10
2022-11-24T10:54:36.814Z,6.10
2022-11-24T10:57:04.958Z,6.10
2022-11-24T10:59:37.236Z,6.10
2022-11-24T11:02:27.777Z,6.10
2022-11-24T11:04:57.274Z,6.20
2022-11-24T11:07:29.976Z,6.20
2022-11-24T11:10:16.688Z,6.20
2022-11-24T11:12:45.577Z,6.30
2022-11-24T11:15:29.942Z,6.30
2022-11-24T11:17:59.983Z,6.30
2022-11-24T11:20:32.268Z,6.30
2022-11-24T11:23:14.437Z,6.40
2022-11-24T11:25:43.620Z,6.40
2022-11-24T11:28:28.849Z,6.40
2022-11-24T11:34:08.425Z,6.40
2022-11-24T11:36:42.585Z,6.40
2022-11-24T11:39:24.265Z,6.40
2022-11-24T11:42:00.266Z,6.40
2022-11-24T11:44:35.704Z,6.40
2022-11-24T11:47:15.150Z,6.50
2022-11-24T11:49:43.467Z,6.40
2022-11-24T11:52:41.834Z,6.40
2022-11-24T11:55:49.857Z,6.50
2022-11-24T11:58:47.505Z,6.50
2022-11-24T12:01:31.667Z,6.60
2022-11-24T12:04:14.345Z,6.60
2022-11-24T12:06:52.135Z,6.60
2022-11-24T12:09:30.466Z,6.60
2022-11-24T12:12:21.619Z,6.70
2022-11-24T12:15:04.592Z,6.80
2022-11-24T12:17:41.556Z,6.80
2022-11-24T12:20:24.635Z,6.90
2022-11-24T12:23:02.698Z,7.00
2022-11-24T12:25:35.911Z,7.10
2022-11-24T12:28:17.567Z,7.20
2022-11-24T12:30:57.979Z,7.30
2022-11-24T12:33:53.230Z,7.30
2022-11-24T12:36:40.872Z,7.30
2022-11-24T12:39:21.429Z,7.30
2022-11-24T12:42:01.372Z,7.30
2022-11-24T12:44:47.230Z,7.30
2022-11-24T12:47:19.684Z,7.30
2022-11-24T12:50:00.289Z,7.20
2022-11-24T12:52:33.242Z,7.20
2022-11-24T12:55:02.738Z,7.20
2022-11-24T12:57:35.644Z,7.20
2022-11-24T13:00:08.958Z,7.10
2022-11-24T13:02:55.659Z,7.00
2022-11-24T13:05:28.584Z,7.00
2022-11-24T13:07:59.087Z,7.00
2022-11-24T13:11:01.127Z,7.10
2022-11-24T13:13:59.465Z,7.10
2022-11-24T13:16:44.374Z,7.10
2022-11-24T13:19:21.382Z,7.10
2022-11-24T13:22:01.533Z,7.20
2022-11-24T13:24:31.857Z,7.30
2022-11-24T13:27:37.583Z,7.30
2022-11-24T13:30:50.603Z,7.30
2022-11-24T13:33:42.896Z,7.30
2022-11-24T13:36:36.268Z,7.40
2022-11-24T13:39:19.336Z,7.40
2022-11-24T13:42:09.075Z,7.30
2022-11-24T13:44:54.393Z,7.20
2022-11-24T13:47:40.795Z,7.10
2022-11-24T13:50:14.538Z,7.00
2022-11-24T13:52:48.966Z,7.00
2022-11-24T13:55:24.440Z,6.90
2022-11-24T13:57:54.341Z,6.80
2022-11-24T14:00:24.535Z,6.80
2022-11-24T14:02:54.486Z,6.70
2022-11-24T14:05:33.114Z,6.70
2022-11-24T14:08:01.533Z,6.70
2022-11-24T14:10:34.170Z,6.70
2022-11-24T14:13:23.697Z,6.70
2022-11-24T14:16:17.629Z,6.70
2022-11-24T14:19:11.599Z,6.70
2022-11-24T14:21:41.976Z,6.70
2022-11-24T14:24:14.124Z,6.70
2022-11-24T14:26:42.746Z,6.70
2022-11-24T14:29:16.780Z,6.60
2022-11-24T14:31:53.710Z,6.50
2022-11-24T14:34:23.264Z,6.50
2022-11-24T14:37:02.117Z,6.50
2022-11-24T14:39:31.261Z,6.40
2022-11-24T14:42:04.459Z,6.40
2022-11-24T14:44:36.165Z,6.40
2022-11-24T14:47:06.175Z,6.40
2022-11-24T14:49:35.181Z,6.50
2022-11-24T14:52:12.160Z,6.50
2022-11-24T14:54:47.786Z,6.50
2022-11-24T14:57:26.074Z,6.50
2022-11-24T15:00:17.953Z,6.60
2022-11-24T15:02:49.893Z,6.50
2022-11-24T15:05:18.049Z,6.40
2022-11-24T15:07:49.135Z,6.40
2022-11-24T15:10:26.662Z,6.40
2022-11-24T15:13:00.308Z,6.40
2022-11-24T15:15:33.628Z,6.40
2022-11-24T15:18:02.960Z,6.40
2022-11-24T15:20:35.028Z,6.40
2022-11-24T15:23:24.771Z,6.40
2022-11-24T15:25:54.292Z,6.30
2022-11-24T15:28:25.841Z,6.40
2022-11-24T15:30:54.985Z,6.30
2022-11-24T15:33:25.180Z,6.40
2022-11-24T15:35:53.321Z,6.40
2022-11-24T15:38:21.762Z,6.40
2022-11-24T15:40:53.222Z,6.40
2022-11-24T15:43:29.573Z,6.30
2022-11-24T15:45:58.576Z,6.20
2022-11-24T15:48:26.895Z,6.10
2022-11-24T15:50:55.512Z,6.10
2022-11-24T15:53:26.725Z,6.10
2022-11-24T15:55:57.412Z,6.10
2022-11-24T15:58:25.513Z,6.00
2022-11-24T16:00:53.977Z,6.00
2022-11-24T16:03:46.199Z,6.00
2022-11-24T16:06:16.744Z,6.00
2022-11-24T16:08:47.342Z,5.90
2022-11-24T16:11:16.823Z,5.90
2022-11-24T16:13:50.304Z,5.90
2022-11-24T16:16:21.334Z,5.90
2022-11-24T16:18:49.323Z,5.90
2022-11-24T16:21:17.299Z,5.90
2022-11-24T16:23:45.626Z,6.00
2022-11-24T16:26:13.647Z,6.10
2022-11-24T16:28:45.439Z,6.10
2022-11-24T16:31:15.813Z,6.10
2022-11-24T16:33:45.398Z,6.10
2022-11-24T16:36:13.562Z,6.10
2022-11-24T16:38:41.560Z,6.10
2022-11-24T16:41:10.288Z,6.10
2022-11-24T16:43:38.716Z,6.20
2022-11-24T16:46:18.815Z,6.10
2022-11-24T16:48:48.127Z,6.10
2022-11-24T16:51:16.910Z,6.00
2022-11-24T16:53:45.165Z,6.00
2022-11-24T16:56:14.683Z,6.00
2022-11-24T16:58:43.079Z,6.00
2022-11-24T17:01:14.520Z,5.90
2022-11-24T17:03:42.866Z,5.80
2022-11-24T17:06:12.512Z,5.80
2022-11-24T17:08:41.737Z,5.70
2022-11-24T17:11:10.578Z,5.70
2022-11-24T17:13:38.856Z,5.70
2022-11-24T17:16:08.525Z,5.70
2022-11-24T17:18:38.524Z,5.70
2022-11-24T17:21:10.037Z,5.70
2022-11-24T17:23:38.744Z,5.70
2022-11-24T17:26:08.666Z,5.60
2022-11-24T17:28:37.501Z,5.60
2022-11-24T17:31:09.424Z,5.60
2022-11-24T17:33:39.003Z,5.60
2022-11-24T17:36:08.191Z,5.50
2022-11-24T17:38:37.285Z,5.50
2022-11-24T17:41:05.996Z,5.50
2022-11-24T17:43:34.229Z,5.50
2022-11-24T17:46:04.005Z,5.50
2022-11-24T17:48:33.462Z,5.60
2022-11-24T17:51:04.745Z,5.60
2022-11-24T17:53:33.313Z,5.50
2022-11-24T17:56:02.080Z,5.50
2022-11-24T17:58:31.151Z,5.50
2022-11-24T18:00:59.695Z,5.40
2022-11-24T18:03:28.754Z,5.40
2022-11-24T18:05:57.285Z,5.40
2022-11-24T18:08:26.600Z,5.40
2022-11-24T18:10:54.537Z,5.40
2022-11-24T18:13:48.788Z,5.40
2022-11-24T18:16:12.628Z,5.40
2022-11-24T18:18:42.834Z,5.40
2022-11-24T18:21:15.616Z,5.40
2022-11-24T18:23:47.157Z,5.40
2022-11-24T18:26:16.920Z,5.40
2022-11-24T18:28:45.895Z,5.30
2022-11-24T18:31:15.895Z,5.30
2022-11-24T18:33:45.298Z,5.20
2022-11-24T18:36:15.736Z,5.20
2022-11-24T18:38:45.177Z,5.20
2022-11-24T18:41:15.303Z,5.20
2022-11-24T18:43:43.692Z,5.10
2022-11-24T18:46:13.112Z,5.10
2022-11-24T18:48:41.554Z,5.10
2022-11-24T18:51:14.608Z,5.00
2022-11-24T18:53:45.105Z,5.00
2022-11-24T18:56:15.320Z,5.00
2022-11-24T18:58:43.884Z,5.00
2022-11-24T19:01:13.489Z,4.90
2022-11-24T19:03:48.356Z,5.00
2022-11-24T19:06:18.935Z,5.00
2022-11-24T19:08:49.410Z,5.00
2022-11-24T19:11:19.463Z,5.10
2022-11-24T19:13:48.764Z,5.10
2022-11-24T19:16:17.650Z,5.10
2022-11-24T19:18:51.839Z,5.20
2022-11-24T19:21:22.018Z,5.20
2022-11-24T19:23:53.847Z,5.10
2022-11-24T19:26:21.833Z,5.10
2022-11-24T19:28:49.929Z,5.00
2022-11-24T19:31:19.387Z,5.00
2022-11-24T19:33:47.503Z,4.90
2022-11-24T19:36:17.505Z,4.90
2022-11-24T19:38:52.109Z,4.90
2022-11-24T19:41:21.756Z,4.90
2022-11-24T19:43:49.976Z,4.80
2022-11-24T19:46:19.824Z,4.80
2022-11-24T19:48:50.067Z,4.80
2022-11-24T19:51:20.116Z,4.80
2022-11-24T19:53:48.712Z,4.80
2022-11-24T19:56:19.703Z,4.80
2022-11-24T19:58:48.239Z,4.80
2022-11-24T20:01:18.588Z,4.90
2022-11-24T20:03:49.248Z,4.90
2022-11-24T20:06:17.768Z,4.80
2022-11-24T20:08:45.785Z,4.80
2022-11-24T20:11:16.317Z,4.80
2022-11-24T20:13:47.150Z,4.90
2022-11-24T20:16:16.896Z,4.80
2022-11-24T20:18:46.806Z,4.80
2022-11-24T20:21:16.538Z,4.80
2022-11-24T20:23:46.181Z,4.70
2022-11-24T20:26:17.063Z,4.70
2022-11-24T20:28:46.705Z,4.60
2022-11-24T20:31:16.815Z,4.60
2022-11-24T20:33:46.985Z,4.70
2022-11-24T20:36:17.139Z,4.80
2022-11-24T20:38:46.318Z,4.90
2022-11-24T20:41:16.048Z,5.10
2022-11-24T20:43:46.650Z,5.20
2022-11-24T20:46:16.372Z,5.30
2022-11-24T20:48:44.961Z,5.40
2022-11-24T20:51:14.935Z,5.50
2022-11-24T20:53:43.347Z,5.50
2022-11-24T20:56:13.108Z,5.60
2022-11-24T20:58:41.840Z,5.60
2022-11-24T21:01:13.066Z,5.60
2022-11-24T21:03:43.565Z,5.60
2022-11-24T21:06:12.817Z,5.60
2022-11-24T21:08:42.601Z,5.70
2022-11-24T21:11:12.107Z,5.70
2022-11-24T21:13:41.867Z,5.70
2022-11-24T21:16:16.577Z,5.70
2022-11-24T21:18:45.695Z,5.70
2022-11-24T21:21:15.230Z,5.70
2022-11-24T21:23:45.073Z,5.60
2022-11-24T21:26:16.878Z,5.60
2022-11-24T21:28:46.642Z,5.60
2022-11-24T21:31:18.032Z,5.60
2022-11-24T21:33:47.828Z,5.60
2022-11-24T21:36:17.951Z,5.60
2022-11-24T21:38:51.332Z,5.60
2022-11-24T21:41:19.394Z,5.60
2022-11-24T21:43:47.962Z,5.60
2022-11-24T21:46:17.728Z,5.60
2022-11-24T21:48:45.984Z,5.60
2022-11-24T21:51:16.582Z,5.60
2022-11-24T21:53:45.620Z,5.60
2022-11-24T21:56:15.335Z,5.60
2022-11-24T21:58:47.239Z,5.60
2022-11-24T22:01:18.455Z,5.60
2022-11-24T22:03:47.109Z,5.60
2022-11-24T22:06:16.539Z,5.60
2022-11-24T22:08:44.594Z,5.60
2022-11-24T22:11:14.734Z,5.50
2022-11-24T22:13:44.126Z,5.50
2022-11-24T22:16:13.604Z,5.50
2022-11-24T22:18:44.358Z,5.50
2022-11-24T22:21:14.179Z,5.50
2022-11-24T22:23:42.282Z,5.50
2022-11-24T22:26:13.600Z,5.50
2022-11-24T22:28:41.816Z,5.50
2022-11-24T22:31:11.986Z,5.50
2022-11-24T22:33:40.351Z,5.50
2022-11-24T22:36:10.961Z,5.50
2022-11-24T22:38:38.971Z,5.50
2022-11-24T22:41:09.026Z,5.50
2022-11-24T22:43:39.007Z,5.50
2022-11-24T22:46:08.164Z,5.50
2022-11-24T22:48:36.258Z,5.50
2022-11-24T22:51:06.189Z,5.50
2022-11-24T22:53:35.736Z,5.50
2022-11-24T22:56:04.222Z,5.50
2022-11-24T22:58:33.269Z,5.50
2022-11-24T23:01:06.296Z,5.50
2022-11-24T23:03:34.688Z,5.50
2022-11-24T23:06:03.068Z,5.50
2022-11-24T23:08:32.952Z,5.50
2022-11-24T23:11:03.745Z,5.50
2022-11-24T23:13:54.545Z,5.50
2022-11-24T23:16:41.654Z,5.40
2022-11-24T23:19:10.372Z,5.40
2022-11-24T23:21:39.578Z,5.40
2022-11-24T23:24:09.073Z,5.40
2022-11-24T23:26:40.663Z,5.40
2022-11-24T23:29:08.992Z,5.40
2022-11-24T23:31:39.864Z,5.40
2022-11-24T23:34:08.258Z,5.30
2022-11-24T23:36:36.604Z,5.30
2022-11-24T23:39:05.274Z,5.30
2022-11-24T23:41:33.869Z,5.30
2022-11-24T23:44:03.176Z,5.30
2022-11-24T23:46:31.281Z,5.30
2022-11-24T23:48:59.203Z,5.30
2022-11-24T23:51:29.271Z,5.30
2022-11-24T23:53:57.704Z,5.20
2022-11-24T23:56:27.083Z,5.30
2022-11-24T23:58:55.131Z,5.30
