createdAt,value
2019-05-31T04:00:58.033Z,1.90
2019-05-31T04:01:58.208Z,2.80
2019-05-31T04:02:58.382Z,2.50
2019-05-31T04:03:58.552Z,2.60
2019-05-31T04:04:58.732Z,2.80
2019-05-31T04:05:58.900Z,2.80
2019-05-31T04:06:59.081Z,2.70
2019-05-31T04:07:59.252Z,2.90
2019-05-31T04:08:59.416Z,2.90
2019-05-31T04:09:59.587Z,2.90
2019-05-31T04:10:59.762Z,3.70
2019-05-31T04:11:59.927Z,3.40
2019-05-31T04:13:00.101Z,3.00
2019-05-31T04:14:00.271Z,2.70
2019-05-31T04:15:00.449Z,2.80
2019-05-31T04:16:00.664Z,2.70
2019-05-31T04:17:00.801Z,2.80
2019-05-31T04:18:00.975Z,2.60
2019-05-31T04:19:01.151Z,2.80
2019-05-31T04:20:01.320Z,2.80
2019-05-31T04:21:01.495Z,2.50
2019-05-31T04:22:01.667Z,2.70
2019-05-31T04:23:01.841Z,2.50
2019-05-31T04:24:02.010Z,2.60
2019-05-31T04:25:02.185Z,2.70
2019-05-31T04:26:02.358Z,2.80
2019-05-31T04:27:02.526Z,2.50
2019-05-31T04:28:02.697Z,2.70
2019-05-31T04:29:02.874Z,2.60
2019-05-31T04:30:03.049Z,2.60
2019-05-31T04:31:03.224Z,2.50
2019-05-31T04:32:03.405Z,2.80
2019-05-31T04:33:03.569Z,2.50
2019-05-31T04:34:03.740Z,2.60
2019-05-31T04:35:03.913Z,2.90
2019-05-31T04:36:04.083Z,2.70
2019-05-31T04:37:04.256Z,2.60
2019-05-31T04:38:04.437Z,2.70
2019-05-31T04:39:04.602Z,2.80
2019-05-31T04:40:04.779Z,2.70
2019-05-31T04:41:04.955Z,3.00
2019-05-31T04:42:05.131Z,3.00
2019-05-31T04:43:05.304Z,2.90
2019-05-31T04:44:05.476Z,2.50
2019-05-31T04:45:05.647Z,3.20
2019-05-31T04:46:05.828Z,2.80
2019-05-31T04:47:11.491Z,2.90
2019-05-31T04:48:06.168Z,3.00
2019-05-31T04:49:06.343Z,3.00
2019-05-31T04:50:06.561Z,2.80
2019-05-31T04:51:06.683Z,2.90
2019-05-31T04:52:06.860Z,3.00
2019-05-31T04:53:07.030Z,2.90
2019-05-31T04:54:09.864Z,2.90
2019-05-31T04:55:07.374Z,3.00
2019-05-31T04:56:07.551Z,2.80
2019-05-31T04:57:07.724Z,2.90
2019-05-31T04:58:07.904Z,3.00
2019-05-31T04:59:08.071Z,2.80
2019-05-31T05:00:08.250Z,2.90
2019-05-31T05:01:08.420Z,2.80
2019-05-31T05:02:08.604Z,3.00
2019-05-31T05:03:08.769Z,2.90
2019-05-31T05:04:12.400Z,3.00
2019-05-31T05:05:09.127Z,2.80
2019-05-31T05:06:09.287Z,3.00
2019-05-31T05:07:09.460Z,2.80
2019-05-31T05:08:09.637Z,3.00
2019-05-31T05:09:09.806Z,3.10
2019-05-31T05:10:09.983Z,3.10
2019-05-31T05:11:10.149Z,3.10
2019-05-31T05:12:10.323Z,2.90
2019-05-31T05:13:10.501Z,2.90
2019-05-31T05:14:10.671Z,3.00
2019-05-31T05:15:10.843Z,2.90
2019-05-31T05:16:11.015Z,2.70
2019-05-31T05:17:27.207Z,2.80
2019-05-31T05:18:11.362Z,2.60
2019-05-31T05:19:11.533Z,2.70
2019-05-31T05:20:13.880Z,2.90
2019-05-31T05:21:11.875Z,2.80
2019-05-31T05:22:12.051Z,3.10
2019-05-31T05:23:12.223Z,2.90
2019-05-31T05:24:12.399Z,3.00
2019-05-31T05:25:12.564Z,3.20
2019-05-31T05:26:12.743Z,3.10
2019-05-31T05:27:12.919Z,2.80
2019-05-31T05:28:13.092Z,2.90
2019-05-31T05:29:13.263Z,2.90
2019-05-31T05:30:13.433Z,2.90
2019-05-31T05:31:13.609Z,3.10
2019-05-31T05:32:13.784Z,3.40
2019-05-31T05:33:13.954Z,3.00
2019-05-31T05:34:14.122Z,2.70
2019-05-31T05:35:14.301Z,2.90
2019-05-31T05:36:14.469Z,2.70
2019-05-31T05:37:14.642Z,2.50
2019-05-31T05:38:14.814Z,2.80
2019-05-31T05:39:14.985Z,2.60
2019-05-31T05:40:15.157Z,2.70
2019-05-31T05:41:15.357Z,2.70
2019-05-31T05:42:15.507Z,2.60
2019-05-31T05:43:15.680Z,3.00
2019-05-31T05:44:15.852Z,2.80
2019-05-31T05:45:16.027Z,2.90
2019-05-31T05:46:16.199Z,2.60
2019-05-31T05:47:16.372Z,2.70
2019-05-31T05:48:16.550Z,2.80
2019-05-31T05:49:16.721Z,3.00
2019-05-31T05:50:16.895Z,2.90
2019-05-31T05:51:17.066Z,2.50
2019-05-31T05:52:17.240Z,2.60
2019-05-31T05:53:17.412Z,2.70
2019-05-31T05:54:17.583Z,3.00
2019-05-31T05:55:17.762Z,2.70
2019-05-31T05:56:17.939Z,3.20
2019-05-31T05:57:18.113Z,2.50
2019-05-31T05:58:18.285Z,3.00
2019-05-31T05:59:18.461Z,3.00
2019-05-31T06:00:18.630Z,2.90
2019-05-31T06:01:18.805Z,2.60
2019-05-31T06:02:18.985Z,2.70
2019-05-31T06:03:19.157Z,2.70
2019-05-31T06:04:19.333Z,2.70
2019-05-31T06:05:19.498Z,2.60
2019-05-31T06:06:19.671Z,3.00
2019-05-31T06:07:19.839Z,2.70
2019-05-31T06:08:20.013Z,2.50
2019-05-31T06:09:20.187Z,2.60
2019-05-31T06:10:20.360Z,2.70
2019-05-31T06:11:20.541Z,2.50
2019-05-31T06:12:20.716Z,2.60
2019-05-31T06:13:20.903Z,2.60
2019-05-31T06:14:21.519Z,2.70
2019-05-31T06:15:21.241Z,2.70
2019-05-31T06:16:21.442Z,2.70
2019-05-31T06:17:21.596Z,2.60
2019-05-31T06:18:21.769Z,2.20
2019-05-31T06:19:21.952Z,2.60
2019-05-31T06:20:22.119Z,2.40
2019-05-31T06:21:22.296Z,2.30
2019-05-31T06:22:22.474Z,2.70
2019-05-31T06:23:22.646Z,2.80
2019-05-31T06:24:22.823Z,2.50
2019-05-31T06:25:22.994Z,2.40
2019-05-31T06:26:24.948Z,2.30
2019-05-31T06:27:24.417Z,2.40
2019-05-31T06:28:24.614Z,2.40
2019-05-31T06:29:24.620Z,2.50
2019-05-31T06:30:24.640Z,2.40
2019-05-31T06:31:24.747Z,2.30
2019-05-31T06:32:24.853Z,2.60
2019-05-31T06:33:24.714Z,2.40
2019-05-31T06:34:24.619Z,2.60
2019-05-31T06:35:24.829Z,2.60
2019-05-31T06:36:24.932Z,2.30
2019-05-31T06:37:25.118Z,2.40
2019-05-31T06:38:25.286Z,2.70
2019-05-31T06:39:26.892Z,2.40
2019-05-31T06:40:27.103Z,2.60
2019-05-31T06:41:26.086Z,2.50
2019-05-31T06:42:27.146Z,2.60
2019-05-31T06:43:28.973Z,2.60
2019-05-31T06:44:27.245Z,2.50
2019-05-31T06:45:26.935Z,2.60
2019-05-31T06:46:27.837Z,2.90
2019-05-31T06:47:26.861Z,2.40
2019-05-31T06:48:27.674Z,2.60
2019-05-31T06:49:27.213Z,2.50
2019-05-31T06:50:28.260Z,2.20
2019-05-31T06:51:28.790Z,2.60
2019-05-31T06:52:28.255Z,2.40
2019-05-31T06:53:29.186Z,2.40
2019-05-31T06:54:28.696Z,2.50
2019-05-31T06:55:29.367Z,2.50
2019-05-31T06:56:29.550Z,2.20
2019-05-31T06:57:29.769Z,2.50
2019-05-31T06:58:29.930Z,2.20
2019-05-31T06:59:30.057Z,2.30
2019-05-31T07:00:31.236Z,2.50
2019-05-31T07:01:30.803Z,2.40
2019-05-31T07:02:30.154Z,2.30
2019-05-31T07:03:30.871Z,2.30
2019-05-31T07:04:31.214Z,2.30
2019-05-31T07:05:30.019Z,2.30
2019-05-31T07:06:30.723Z,2.40
2019-05-31T07:07:37.152Z,2.40
2019-05-31T07:08:31.019Z,2.30
2019-05-31T07:09:32.575Z,2.40
2019-05-31T07:10:31.402Z,2.30
2019-05-31T07:11:31.437Z,2.30
2019-05-31T07:12:31.409Z,2.40
2019-05-31T07:13:31.748Z,2.30
2019-05-31T07:14:33.114Z,2.20
2019-05-31T07:15:33.304Z,2.40
2019-05-31T07:16:34.017Z,2.50
2019-05-31T07:17:49.163Z,2.30
2019-05-31T07:18:40.758Z,2.20
2019-05-31T07:19:32.489Z,2.10
2019-05-31T07:20:32.674Z,2.20
2019-05-31T07:21:36.830Z,2.20
2019-05-31T07:22:33.094Z,2.30
2019-05-31T07:23:38.085Z,2.00
2019-05-31T07:24:34.633Z,2.30
2019-05-31T07:25:34.815Z,2.30
2019-05-31T07:26:34.896Z,1.90
2019-05-31T07:27:35.026Z,2.00
2019-05-31T07:28:35.209Z,2.20
2019-05-31T07:29:39.557Z,2.30
2019-05-31T07:30:35.519Z,2.10
2019-05-31T07:31:34.782Z,2.10
2019-05-31T07:32:35.666Z,2.20
2019-05-31T07:33:36.152Z,2.10
2019-05-31T07:34:35.897Z,2.20
2019-05-31T07:35:36.122Z,2.10
2019-05-31T07:36:36.254Z,1.90
2019-05-31T07:37:38.576Z,2.10
2019-05-31T07:38:36.520Z,1.80
2019-05-31T07:39:37.427Z,2.30
2019-05-31T07:40:36.789Z,2.10
2019-05-31T07:41:37.183Z,1.90
2019-05-31T07:42:37.105Z,2.10
2019-05-31T07:43:37.357Z,2.00
2019-05-31T07:44:37.434Z,2.10
2019-05-31T07:45:37.476Z,2.10
2019-05-31T07:46:59.731Z,2.00
2019-05-31T07:47:37.824Z,2.20
2019-05-31T07:49:02.630Z,2.20
2019-05-31T07:49:38.160Z,2.10
2019-05-31T07:50:38.498Z,1.80
2019-05-31T07:51:38.538Z,1.90
2019-05-31T07:52:38.837Z,1.80
2019-05-31T07:53:38.714Z,2.00
2019-05-31T07:54:38.977Z,1.80
2019-05-31T07:55:38.995Z,2.10
2019-05-31T07:56:39.018Z,2.10
2019-05-31T07:57:39.196Z,1.90
2019-05-31T07:58:39.368Z,1.90
2019-05-31T07:59:39.545Z,1.70
2019-05-31T08:00:39.722Z,2.00
2019-05-31T08:01:39.899Z,1.90
2019-05-31T08:02:40.082Z,2.00
2019-05-31T08:03:40.258Z,2.00
2019-05-31T08:04:40.436Z,1.90
2019-05-31T08:05:40.610Z,1.90
2019-05-31T08:06:40.794Z,2.10
2019-05-31T08:07:40.972Z,1.80
2019-05-31T08:08:41.148Z,1.70
2019-05-31T08:09:41.322Z,2.00
2019-05-31T08:10:41.498Z,1.80
2019-05-31T08:11:41.669Z,1.90
2019-05-31T08:12:41.847Z,2.10
2019-05-31T08:13:42.020Z,1.70
2019-05-31T08:14:42.200Z,2.00
2019-05-31T08:15:42.402Z,2.10
2019-05-31T08:16:57.548Z,2.00
2019-05-31T08:17:53.028Z,1.80
2019-05-31T08:18:42.905Z,1.80
2019-05-31T08:19:43.090Z,1.60
2019-05-31T08:20:43.259Z,2.00
2019-05-31T08:21:43.451Z,1.70
2019-05-31T08:22:43.619Z,1.70
2019-05-31T08:23:43.795Z,1.60
2019-05-31T08:24:43.971Z,1.80
2019-05-31T08:25:44.153Z,1.80
2019-05-31T08:26:44.321Z,1.70
2019-05-31T08:27:44.501Z,1.80
2019-05-31T08:28:44.674Z,1.80
2019-05-31T08:29:47.823Z,1.70
2019-05-31T08:30:45.029Z,1.70
2019-05-31T08:31:45.994Z,1.70
2019-05-31T08:32:45.385Z,1.60
2019-05-31T08:33:45.560Z,1.70
2019-05-31T08:34:47.040Z,1.50
2019-05-31T08:35:45.912Z,1.50
2019-05-31T08:37:02.385Z,1.50
2019-05-31T08:37:46.262Z,1.70
2019-05-31T08:38:46.443Z,1.50
2019-05-31T08:39:46.624Z,1.50
2019-05-31T08:40:46.797Z,1.70
2019-05-31T08:41:46.974Z,1.60
2019-05-31T08:42:47.164Z,1.60
2019-05-31T08:43:47.332Z,1.50
2019-05-31T08:44:47.511Z,1.40
2019-05-31T08:45:47.692Z,1.40
2019-05-31T08:46:47.866Z,1.60
2019-05-31T08:47:48.135Z,1.60
2019-05-31T08:48:48.217Z,1.50
2019-05-31T08:49:49.184Z,1.50
2019-05-31T08:50:48.570Z,1.40
2019-05-31T08:51:48.750Z,1.60
2019-05-31T08:52:48.935Z,1.40
2019-05-31T08:53:49.108Z,1.40
2019-05-31T08:54:49.286Z,1.50
2019-05-31T08:55:49.464Z,1.30
2019-05-31T08:56:49.640Z,1.20
2019-05-31T08:57:49.850Z,1.40
2019-05-31T08:58:49.990Z,1.40
2019-05-31T08:59:50.170Z,1.50
2019-05-31T09:00:50.367Z,1.40
2019-05-31T09:01:50.529Z,1.40
2019-05-31T09:02:50.705Z,1.20
2019-05-31T09:03:50.884Z,1.30
2019-05-31T09:04:51.057Z,1.30
2019-05-31T09:05:51.237Z,1.10
2019-05-31T09:06:51.418Z,1.40
2019-05-31T09:07:51.595Z,1.30
2019-05-31T09:08:51.775Z,1.20
2019-05-31T09:09:51.957Z,1.20
2019-05-31T09:10:52.130Z,1.60
2019-05-31T09:11:52.318Z,1.30
2019-05-31T09:12:52.493Z,1.20
2019-05-31T09:13:52.674Z,1.30
2019-05-31T09:14:52.852Z,1.30
2019-05-31T09:15:53.030Z,1.40
2019-05-31T09:16:53.205Z,1.30
2019-05-31T09:17:53.381Z,1.40
2019-05-31T09:18:54.583Z,1.40
2019-05-31T09:19:59.516Z,1.50
2019-05-31T09:20:53.909Z,1.20
2019-05-31T09:21:54.092Z,1.30
2019-05-31T09:22:54.273Z,1.40
2019-05-31T09:23:54.455Z,1.40
2019-05-31T09:24:54.628Z,1.30
2019-05-31T09:25:54.806Z,1.30
2019-05-31T09:26:54.982Z,1.40
2019-05-31T09:27:56.289Z,1.30
2019-05-31T09:28:55.337Z,1.50
2019-05-31T09:30:17.990Z,1.40
2019-05-31T09:30:55.691Z,1.50
2019-05-31T09:31:55.870Z,1.40
2019-05-31T09:32:56.047Z,1.50
2019-05-31T09:33:56.223Z,1.30
2019-05-31T09:34:56.400Z,1.30
2019-05-31T09:35:56.579Z,1.30
2019-05-31T09:36:56.756Z,1.20
2019-05-31T09:37:56.937Z,1.40
2019-05-31T09:38:57.111Z,1.20
2019-05-31T09:39:57.288Z,1.30
2019-05-31T09:40:57.467Z,1.20
2019-05-31T09:41:57.641Z,1.10
2019-05-31T09:42:57.815Z,1.00
2019-05-31T09:43:57.996Z,1.10
2019-05-31T09:44:58.176Z,1.30
2019-05-31T09:45:58.355Z,0.90
2019-05-31T09:46:58.537Z,1.10
2019-05-31T09:47:58.708Z,1.20
2019-05-31T09:48:58.890Z,1.10
2019-05-31T09:50:12.481Z,1.00
2019-05-31T09:50:59.243Z,1.10
2019-05-31T09:51:59.423Z,1.10
2019-05-31T09:52:59.598Z,1.00
2019-05-31T09:53:59.776Z,1.00
2019-05-31T09:54:59.953Z,1.20
2019-05-31T09:56:00.129Z,1.10
2019-05-31T09:57:00.311Z,1.20
2019-05-31T09:58:00.488Z,1.10
2019-05-31T09:59:00.669Z,1.30
2019-05-31T10:00:00.849Z,1.20
2019-05-31T10:01:01.025Z,1.10
2019-05-31T10:02:01.202Z,1.10
2019-05-31T10:03:01.376Z,1.20
2019-05-31T10:04:01.557Z,1.20
2019-05-31T10:05:01.733Z,1.00
2019-05-31T10:06:01.909Z,1.00
2019-05-31T10:07:02.091Z,1.00
2019-05-31T10:08:09.947Z,1.00
2019-05-31T10:09:02.440Z,1.20
2019-05-31T10:10:02.620Z,1.10
2019-05-31T10:11:02.798Z,1.20
2019-05-31T10:12:02.987Z,1.10
2019-05-31T10:13:03.163Z,1.10
2019-05-31T10:14:03.345Z,1.30
2019-05-31T10:15:03.523Z,1.00
2019-05-31T10:16:03.706Z,1.00
2019-05-31T10:17:03.882Z,1.20
2019-05-31T10:18:04.057Z,1.20
2019-05-31T10:19:04.231Z,1.00
2019-05-31T10:20:04.413Z,1.00
2019-05-31T10:21:04.595Z,1.20
2019-05-31T10:22:04.773Z,1.10
2019-05-31T10:23:04.953Z,1.10
2019-05-31T10:24:05.131Z,1.10
2019-05-31T10:25:05.310Z,1.00
2019-05-31T10:26:05.488Z,1.20
2019-05-31T10:27:05.664Z,1.10
2019-05-31T10:28:05.849Z,1.20
2019-05-31T10:29:06.025Z,1.00
2019-05-31T10:30:06.203Z,1.10
2019-05-31T10:31:14.948Z,1.00
2019-05-31T10:32:20.989Z,1.00
2019-05-31T10:33:06.741Z,1.20
2019-05-31T10:34:06.921Z,1.10
2019-05-31T10:35:07.113Z,1.10
2019-05-31T10:36:07.319Z,1.10
2019-05-31T10:37:07.469Z,1.10
2019-05-31T10:38:07.650Z,0.90
2019-05-31T10:39:07.827Z,1.00
2019-05-31T10:40:08.020Z,1.10
2019-05-31T10:41:08.195Z,0.90
2019-05-31T10:42:19.398Z,1.10
2019-05-31T10:43:08.563Z,0.90
2019-05-31T10:44:08.750Z,1.20
2019-05-31T10:45:08.925Z,1.10
2019-05-31T10:46:09.122Z,1.10
2019-05-31T10:47:09.295Z,1.00
2019-05-31T10:48:09.476Z,1.00
2019-05-31T10:49:09.651Z,1.00
2019-05-31T10:50:09.868Z,1.10
2019-05-31T10:51:10.612Z,0.90
2019-05-31T10:52:10.181Z,1.10
2019-05-31T10:53:10.363Z,1.00
2019-05-31T10:54:10.548Z,1.20
2019-05-31T10:55:10.730Z,1.10
2019-05-31T10:56:10.914Z,0.90
2019-05-31T10:57:11.098Z,1.10
2019-05-31T10:58:11.287Z,1.10
2019-05-31T10:59:11.535Z,1.10
2019-05-31T11:00:12.176Z,0.90
2019-05-31T11:01:11.832Z,1.10
2019-05-31T11:02:12.034Z,0.90
2019-05-31T11:03:12.217Z,1.10
2019-05-31T11:04:12.399Z,1.20
2019-05-31T11:05:12.578Z,1.00
2019-05-31T11:06:12.757Z,1.10
2019-05-31T11:07:12.941Z,1.00
2019-05-31T11:08:13.119Z,0.90
2019-05-31T11:09:13.303Z,0.80
2019-05-31T11:10:13.494Z,1.00
2019-05-31T11:11:13.675Z,0.90
2019-05-31T11:12:13.854Z,1.00
2019-05-31T11:13:14.036Z,1.10
2019-05-31T11:14:14.218Z,1.00
2019-05-31T11:15:14.402Z,1.10
2019-05-31T11:16:14.584Z,1.00
2019-05-31T11:17:14.771Z,1.10
2019-05-31T11:18:14.956Z,0.90
2019-05-31T11:19:15.140Z,1.20
2019-05-31T11:20:15.355Z,1.10
2019-05-31T11:21:15.500Z,1.10
2019-05-31T11:22:15.684Z,1.00
2019-05-31T11:23:15.866Z,1.20
2019-05-31T11:24:16.051Z,1.00
2019-05-31T11:25:16.242Z,1.10
2019-05-31T11:26:16.417Z,1.10
2019-05-31T11:27:16.694Z,1.80
2019-05-31T11:28:17.026Z,1.40
2019-05-31T11:29:16.959Z,1.20
2019-05-31T11:30:17.142Z,1.00
2019-05-31T11:31:17.326Z,1.00
2019-05-31T11:32:17.501Z,1.20
2019-05-31T11:33:38.243Z,1.00
2019-05-31T11:34:17.919Z,1.10
2019-05-31T11:35:18.048Z,1.10
2019-05-31T11:36:18.226Z,1.30
2019-05-31T11:37:18.405Z,1.10
2019-05-31T11:38:18.612Z,1.00
2019-05-31T11:39:18.767Z,1.10
2019-05-31T11:40:18.994Z,1.30
2019-05-31T11:41:19.130Z,1.20
2019-05-31T11:42:19.315Z,1.30
2019-05-31T11:43:19.492Z,1.40
2019-05-31T11:44:19.668Z,1.20
2019-05-31T11:45:19.851Z,1.20
2019-05-31T11:46:20.029Z,1.10
2019-05-31T11:47:20.209Z,1.20
2019-05-31T11:48:20.387Z,1.20
2019-05-31T11:49:20.562Z,1.20
2019-05-31T11:50:20.760Z,1.30
2019-05-31T11:51:29.954Z,1.30
2019-05-31T11:52:21.107Z,1.40
2019-05-31T11:53:21.289Z,1.40
2019-05-31T11:54:21.473Z,1.30
2019-05-31T11:55:23.976Z,1.20
2019-05-31T11:56:21.826Z,1.20
2019-05-31T11:57:22.008Z,1.30
2019-05-31T11:58:22.183Z,1.20
2019-05-31T11:59:22.363Z,1.30
2019-05-31T12:00:22.568Z,1.40
2019-05-31T12:01:22.726Z,1.30
2019-05-31T12:02:22.903Z,1.30
2019-05-31T12:03:23.081Z,1.40
2019-05-31T12:04:23.284Z,1.40
2019-05-31T12:05:23.446Z,1.30
2019-05-31T12:06:23.626Z,1.30
2019-05-31T12:07:23.810Z,1.20
2019-05-31T12:08:23.986Z,1.40
2019-05-31T12:09:24.162Z,1.40
2019-05-31T12:10:24.343Z,1.30
2019-05-31T12:11:24.521Z,1.50
2019-05-31T12:12:24.713Z,1.50
2019-05-31T12:13:24.875Z,1.40
2019-05-31T12:14:25.057Z,1.40
2019-05-31T12:15:25.236Z,1.60
2019-05-31T12:16:25.419Z,1.30
2019-05-31T12:17:25.595Z,1.40
2019-05-31T12:18:25.781Z,1.30
2019-05-31T12:19:25.964Z,1.30
2019-05-31T12:20:26.144Z,1.30
2019-05-31T12:21:26.324Z,1.40
2019-05-31T12:22:26.498Z,1.40
2019-05-31T12:23:26.677Z,1.20
2019-05-31T12:24:26.857Z,1.40
2019-05-31T12:25:27.042Z,1.20
2019-05-31T12:26:27.223Z,1.40
2019-05-31T12:27:27.398Z,1.40
2019-05-31T12:28:27.577Z,1.40
2019-05-31T12:29:27.758Z,1.30
2019-05-31T12:30:27.937Z,1.20
2019-05-31T12:31:28.119Z,1.30
2019-05-31T12:32:28.302Z,1.40
2019-05-31T12:33:28.475Z,1.40
2019-05-31T12:34:28.654Z,1.20
2019-05-31T12:35:28.834Z,1.30
2019-05-31T12:36:29.038Z,1.20
2019-05-31T12:37:29.206Z,1.30
2019-05-31T12:38:29.388Z,1.40
2019-05-31T12:39:29.566Z,1.40
2019-05-31T12:40:29.747Z,1.50
2019-05-31T12:41:29.930Z,1.50
2019-05-31T12:42:30.113Z,1.30
2019-05-31T12:43:30.291Z,1.40
2019-05-31T12:44:30.467Z,1.70
2019-05-31T12:45:30.665Z,1.50
2019-05-31T12:46:30.833Z,2.00
2019-05-31T12:47:31.044Z,1.20
2019-05-31T12:48:31.187Z,1.40
2019-05-31T12:49:31.366Z,1.80
2019-05-31T12:50:31.547Z,1.40
2019-05-31T12:51:31.729Z,1.60
2019-05-31T12:52:31.911Z,1.50
2019-05-31T12:53:32.094Z,2.70
2019-05-31T12:54:32.272Z,1.60
2019-05-31T12:55:32.457Z,1.80
2019-05-31T12:56:32.638Z,1.60
2019-05-31T12:57:32.810Z,2.10
2019-05-31T12:58:32.989Z,1.40
2019-05-31T12:59:33.169Z,1.40
2019-05-31T13:00:33.365Z,1.30
2019-05-31T13:01:33.549Z,1.10
2019-05-31T13:02:33.711Z,1.20
2019-05-31T13:03:33.889Z,1.30
2019-05-31T13:04:36.455Z,1.30
2019-05-31T13:05:34.255Z,1.20
2019-05-31T13:06:34.423Z,1.10
2019-05-31T13:07:34.605Z,1.10
2019-05-31T13:08:34.781Z,1.10
2019-05-31T13:09:34.962Z,1.50
2019-05-31T13:10:35.152Z,1.30
2019-05-31T13:11:35.321Z,1.20
2019-05-31T13:12:35.501Z,1.40
2019-05-31T13:13:35.686Z,1.30
2019-05-31T13:14:35.866Z,1.30
2019-05-31T13:15:36.040Z,1.30
2019-05-31T13:16:36.220Z,1.30
2019-05-31T13:17:36.407Z,1.40
2019-05-31T13:18:36.658Z,1.30
2019-05-31T13:19:36.767Z,1.10
2019-05-31T13:20:36.946Z,1.30
2019-05-31T13:21:37.127Z,1.10
2019-05-31T13:22:37.310Z,1.30
2019-05-31T13:23:37.499Z,1.30
2019-05-31T13:24:37.667Z,1.20
2019-05-31T13:25:37.852Z,1.10
2019-05-31T13:26:38.035Z,1.20
2019-05-31T13:27:38.216Z,1.20
2019-05-31T13:28:38.395Z,1.20
2019-05-31T13:29:38.576Z,1.20
2019-05-31T13:30:38.762Z,1.20
2019-05-31T13:31:38.938Z,1.20
2019-05-31T13:32:39.119Z,1.30
2019-05-31T13:33:39.301Z,1.20
2019-05-31T13:34:39.480Z,1.40
2019-05-31T13:35:39.679Z,1.10
2019-05-31T13:36:39.939Z,1.10
2019-05-31T13:37:40.056Z,1.20
2019-05-31T13:38:40.240Z,1.20
2019-05-31T13:39:40.415Z,1.40
2019-05-31T13:40:40.598Z,1.20
2019-05-31T13:44:12.552Z,2.10
2019-05-31T13:45:12.722Z,1.60
2019-05-31T13:46:12.906Z,1.40
2019-05-31T13:47:13.094Z,1.30
2019-05-31T13:48:13.275Z,1.30
2019-05-31T13:49:13.446Z,1.60
2019-05-31T13:50:13.632Z,1.30
2019-05-31T13:51:13.813Z,1.20
2019-05-31T13:52:13.987Z,1.40
2019-05-31T13:53:14.166Z,1.30
2019-05-31T13:54:14.350Z,1.40
2019-05-31T13:55:14.534Z,1.80
2019-05-31T13:56:14.720Z,1.70
2019-05-31T13:57:14.905Z,1.90
2019-05-31T13:58:15.085Z,1.90
2019-05-31T13:59:15.269Z,1.20
2019-05-31T14:00:15.512Z,1.30
2019-05-31T14:01:15.576Z,1.00
2019-05-31T14:02:15.747Z,1.40
2019-05-31T14:03:15.930Z,1.20
2019-05-31T14:04:16.108Z,1.40
2019-05-31T14:05:16.287Z,1.10
2019-05-31T14:06:16.485Z,1.20
2019-05-31T14:07:16.649Z,1.00
2019-05-31T14:08:16.835Z,1.00
2019-05-31T14:09:17.015Z,1.00
2019-05-31T14:10:17.197Z,1.10
2019-05-31T14:11:17.375Z,1.30
2019-05-31T14:12:17.561Z,1.00
2019-05-31T14:13:17.750Z,1.20
2019-05-31T14:14:17.969Z,1.00
2019-05-31T14:15:18.106Z,1.00
2019-05-31T14:16:18.295Z,1.10
2019-05-31T14:17:18.472Z,1.10
2019-05-31T14:18:18.662Z,1.10
2019-05-31T14:19:18.919Z,1.10
2019-05-31T14:20:19.023Z,1.00
2019-05-31T14:21:19.207Z,1.20
2019-05-31T14:22:32.630Z,1.20
2019-05-31T14:23:19.572Z,1.00
2019-05-31T14:24:19.755Z,1.10
2019-05-31T14:25:19.933Z,1.00
2019-05-31T14:26:20.121Z,1.20
2019-05-31T14:27:20.302Z,1.00
2019-05-31T14:28:20.486Z,1.10
2019-05-31T14:29:20.667Z,1.10
2019-05-31T14:30:20.850Z,1.10
2019-05-31T14:31:21.040Z,1.10
2019-05-31T14:32:21.221Z,1.00
2019-05-31T14:33:21.401Z,1.20
2019-05-31T14:34:21.595Z,1.10
2019-05-31T14:35:21.763Z,1.20
2019-05-31T14:36:21.947Z,1.20
2019-05-31T14:37:22.130Z,1.20
2019-05-31T14:38:22.315Z,1.00
2019-05-31T14:39:22.494Z,1.20
2019-05-31T14:40:22.677Z,1.20
2019-05-31T14:41:22.861Z,1.00
2019-05-31T14:42:23.046Z,1.20
2019-05-31T14:43:23.227Z,1.00
2019-05-31T14:44:23.420Z,1.20
2019-05-31T14:45:23.591Z,1.20
2019-05-31T14:46:23.777Z,1.20
2019-05-31T14:47:23.948Z,1.30
2019-05-31T14:48:24.136Z,1.30
2019-05-31T14:49:30.892Z,1.30
2019-05-31T14:50:24.502Z,1.30
2019-05-31T14:51:24.681Z,1.10
2019-05-31T14:52:24.862Z,1.20
2019-05-31T14:53:25.043Z,1.10
2019-05-31T14:54:25.223Z,1.20
2019-05-31T14:55:25.407Z,1.10
2019-05-31T14:56:25.587Z,1.10
2019-05-31T14:57:25.765Z,1.20
2019-05-31T14:58:25.955Z,1.40
2019-05-31T14:59:26.156Z,1.10
2019-05-31T15:00:26.339Z,1.50
2019-05-31T15:01:26.528Z,1.40
2019-05-31T15:02:26.706Z,1.30
2019-05-31T15:03:26.889Z,1.10
2019-05-31T15:04:27.069Z,1.10
2019-05-31T15:05:27.247Z,1.50
2019-05-31T15:06:27.428Z,1.20
2019-05-31T15:07:27.615Z,1.40
2019-05-31T15:08:27.792Z,1.20
2019-05-31T15:09:27.984Z,1.30
2019-05-31T15:10:28.161Z,1.10
2019-05-31T15:11:28.335Z,1.20
2019-05-31T15:12:28.512Z,1.20
2019-05-31T15:13:28.691Z,1.30
2019-05-31T15:14:28.875Z,1.20
2019-05-31T15:15:29.055Z,1.20
2019-05-31T15:16:29.234Z,1.30
2019-05-31T15:17:29.414Z,1.30
2019-05-31T15:18:29.581Z,1.20
2019-05-31T15:19:29.754Z,1.30
2019-05-31T15:20:29.942Z,1.20
2019-05-31T15:21:30.112Z,1.20
2019-05-31T15:22:30.291Z,1.20
2019-05-31T15:23:35.641Z,1.30
2019-05-31T15:24:30.646Z,1.20
2019-05-31T15:25:30.864Z,1.20
2019-05-31T15:26:31.025Z,1.20
2019-05-31T15:27:31.203Z,1.20
2019-05-31T15:28:31.382Z,1.10
2019-05-31T15:29:31.562Z,1.30
2019-05-31T15:30:31.738Z,1.20
2019-05-31T15:31:31.921Z,1.40
2019-05-31T15:32:39.913Z,1.40
2019-05-31T15:33:32.274Z,1.30
2019-05-31T15:34:32.455Z,1.20
2019-05-31T15:35:32.631Z,1.10
2019-05-31T15:36:32.815Z,1.20
2019-05-31T15:37:32.989Z,1.30
2019-05-31T15:38:50.170Z,1.20
2019-05-31T15:39:33.346Z,1.20
2019-05-31T15:40:33.525Z,1.50
2019-05-31T15:41:33.702Z,1.20
2019-05-31T15:42:33.883Z,1.20
2019-05-31T15:43:34.061Z,1.10
2019-05-31T15:44:34.242Z,1.30
2019-05-31T15:45:34.420Z,1.30
2019-05-31T15:46:34.597Z,1.30
2019-05-31T15:47:34.775Z,1.20
2019-05-31T15:48:34.952Z,1.20
2019-05-31T15:49:35.132Z,1.40
2019-05-31T15:50:35.307Z,1.30
2019-05-31T15:51:35.486Z,1.30
2019-05-31T15:52:35.674Z,1.20
2019-05-31T15:53:50.015Z,1.20
2019-05-31T15:54:36.022Z,1.20
2019-05-31T15:55:49.383Z,1.20
2019-05-31T15:56:36.382Z,1.30
2019-05-31T15:57:36.562Z,1.20
2019-05-31T15:58:36.747Z,1.30
2019-05-31T15:59:36.935Z,1.10
2019-05-31T16:00:37.104Z,1.30
2019-05-31T16:01:37.285Z,1.20
2019-05-31T16:02:37.567Z,1.20
2019-05-31T16:03:37.642Z,1.20
2019-05-31T16:04:37.824Z,2.90
2019-05-31T16:05:38.003Z,1.40
2019-05-31T16:06:39.758Z,1.20
2019-05-31T16:07:38.368Z,1.20
2019-05-31T16:08:38.548Z,1.40
2019-05-31T16:09:38.727Z,1.10
2019-05-31T16:10:38.902Z,1.20
2019-05-31T16:11:39.083Z,1.20
2019-05-31T16:12:39.262Z,1.30
2019-05-31T16:13:39.438Z,1.20
2019-05-31T16:14:39.621Z,1.30
2019-05-31T16:15:39.797Z,1.10
2019-05-31T16:16:39.974Z,1.30
2019-05-31T16:17:40.151Z,1.40
2019-05-31T16:18:40.336Z,1.20
2019-05-31T16:19:40.513Z,1.20
2019-05-31T16:20:40.712Z,1.10
2019-05-31T16:21:40.871Z,1.10
2019-05-31T16:22:41.053Z,1.40
2019-05-31T16:23:44.134Z,1.00
2019-05-31T16:24:41.410Z,1.10
2019-05-31T16:25:41.593Z,1.20
2019-05-31T16:26:41.770Z,1.10
2019-05-31T16:27:41.952Z,1.30
2019-05-31T16:28:42.132Z,1.30
2019-05-31T16:29:42.310Z,1.10
2019-05-31T16:30:42.487Z,1.40
2019-05-31T16:31:42.681Z,1.30
2019-05-31T16:32:42.846Z,1.30
2019-05-31T16:33:43.033Z,1.30
2019-05-31T16:34:43.208Z,1.30
2019-05-31T16:35:43.387Z,1.40
2019-05-31T16:36:43.566Z,1.50
2019-05-31T16:37:43.745Z,1.50
2019-05-31T16:38:43.928Z,1.40
2019-05-31T16:39:44.102Z,1.60
2019-05-31T16:40:44.280Z,1.30
2019-05-31T16:41:44.458Z,1.30
2019-05-31T16:42:44.633Z,1.30
2019-05-31T16:43:44.813Z,1.50
2019-05-31T16:44:44.990Z,1.50
2019-05-31T16:45:45.172Z,1.30
2019-05-31T16:46:45.354Z,1.40
2019-05-31T16:47:45.537Z,1.50
2019-05-31T16:48:45.715Z,1.50
2019-05-31T16:49:56.787Z,1.40
2019-05-31T16:50:46.076Z,1.50
2019-05-31T16:51:46.261Z,1.30
2019-05-31T16:52:46.432Z,1.40
2019-05-31T16:53:46.609Z,1.40
2019-05-31T16:54:46.788Z,1.30
2019-05-31T16:55:46.964Z,1.40
2019-05-31T16:56:47.149Z,1.50
2019-05-31T16:57:47.323Z,1.50
2019-05-31T16:58:47.501Z,1.70
2019-05-31T16:59:47.683Z,1.40
2019-05-31T17:00:47.862Z,1.70
2019-05-31T17:01:48.040Z,1.60
2019-05-31T17:02:48.221Z,1.40
2019-05-31T17:03:48.396Z,1.60
2019-05-31T17:04:48.572Z,1.40
2019-05-31T17:05:48.749Z,1.40
2019-05-31T17:06:48.929Z,1.50
2019-05-31T17:07:49.107Z,1.50
2019-05-31T17:08:49.288Z,1.60
2019-05-31T17:09:49.470Z,1.50
2019-05-31T17:10:49.649Z,1.40
2019-05-31T17:11:49.824Z,1.60
2019-05-31T17:12:50.002Z,1.40
2019-05-31T17:13:50.179Z,1.40
2019-05-31T17:14:50.356Z,1.70
2019-05-31T17:15:50.535Z,1.50
2019-05-31T17:16:50.711Z,1.50
2019-05-31T17:17:50.894Z,1.70
2019-05-31T17:18:51.066Z,2.80
2019-05-31T17:19:51.247Z,2.20
2019-05-31T17:20:51.425Z,2.10
2019-05-31T17:21:51.602Z,1.70
2019-05-31T17:22:51.782Z,1.50
2019-05-31T17:23:51.958Z,1.50