createdAt,value
2019-05-18T00:00:39.834Z,99.90
2019-05-18T00:03:06.289Z,99.90
2019-05-18T00:05:32.758Z,99.90
2019-05-18T00:07:59.224Z,99.90
2019-05-18T00:10:25.566Z,99.90
2019-05-18T00:12:52.085Z,99.90
2019-05-18T00:15:18.535Z,99.90
2019-05-18T00:17:45.145Z,99.90
2019-05-18T00:20:11.626Z,99.90
2019-05-18T00:22:39.842Z,99.90
2019-05-18T00:25:06.812Z,99.90
2019-05-18T00:27:33.291Z,99.90
2019-05-18T00:29:59.799Z,99.90
2019-05-18T00:32:26.307Z,99.90
2019-05-18T00:34:52.796Z,99.90
2019-05-18T00:37:19.422Z,99.90
2019-05-18T00:39:45.847Z,99.90
2019-05-18T00:42:12.335Z,99.90
2019-05-18T00:44:38.830Z,99.90
2019-05-18T00:47:05.190Z,99.90
2019-05-18T00:49:31.573Z,99.90
2019-05-18T00:51:57.961Z,99.90
2019-05-18T00:54:24.408Z,99.90
2019-05-18T00:56:50.870Z,99.90
2019-05-18T00:59:17.344Z,99.90
2019-05-18T01:01:43.727Z,99.90
2019-05-18T01:04:10.043Z,99.90
2019-05-18T01:06:36.500Z,99.90
2019-05-18T01:09:05.104Z,99.90
2019-05-18T01:11:31.557Z,99.90
2019-05-18T01:13:57.838Z,99.90
2019-05-18T01:16:24.439Z,99.90
2019-05-18T01:18:50.821Z,99.90
2019-05-18T01:21:17.306Z,99.90
2019-05-18T01:23:43.685Z,99.90
2019-05-18T01:26:10.262Z,99.90
2019-05-18T01:28:36.820Z,99.90
2019-05-18T01:31:03.308Z,99.90
2019-05-18T01:33:30.506Z,99.90
2019-05-18T01:35:56.981Z,99.90
2019-05-18T01:38:23.241Z,99.90
2019-05-18T01:40:49.714Z,99.90
2019-05-18T01:43:15.993Z,99.90
2019-05-18T01:45:42.869Z,99.90
2019-05-18T01:48:14.236Z,99.90
2019-05-18T01:50:37.491Z,99.90
2019-05-18T01:53:03.894Z,99.90
2019-05-18T01:55:30.343Z,99.90
2019-05-18T01:57:56.602Z,99.90
2019-05-18T02:00:23.172Z,99.90
2019-05-18T02:02:49.521Z,99.90
2019-05-18T02:05:16.019Z,99.90
2019-05-18T02:07:42.475Z,99.90
2019-05-18T02:10:09.208Z,99.90
2019-05-18T02:12:35.649Z,99.90
2019-05-18T02:15:03.570Z,99.90
2019-05-18T02:17:29.923Z,99.90
2019-05-18T02:19:56.292Z,99.90
2019-05-18T02:22:22.562Z,99.90
2019-05-18T02:24:48.939Z,99.90
2019-05-18T02:27:15.366Z,99.90
2019-05-18T02:29:41.898Z,99.90
2019-05-18T02:32:08.383Z,99.90
2019-05-18T02:34:34.889Z,99.90
2019-05-18T02:37:01.322Z,99.90
2019-05-18T02:39:27.777Z,99.90
2019-05-18T02:41:54.279Z,99.90
2019-05-18T02:44:20.761Z,99.90
2019-05-18T02:46:47.180Z,99.90
2019-05-18T02:49:13.414Z,99.90
2019-05-18T02:51:39.894Z,99.90
2019-05-18T02:54:06.603Z,99.90
2019-05-18T02:56:33.094Z,99.90
2019-05-18T02:58:59.639Z,99.90
2019-05-18T03:01:26.131Z,99.90
2019-05-18T03:03:52.589Z,99.90
2019-05-18T03:06:19.068Z,99.90
2019-05-18T03:08:45.552Z,99.90
2019-05-18T03:11:12.058Z,99.90
2019-05-18T03:13:38.427Z,99.90
2019-05-18T03:16:04.841Z,99.90
2019-05-18T03:18:31.323Z,99.90
2019-05-18T03:20:57.700Z,99.90
2019-05-18T03:23:24.053Z,99.90
2019-05-18T03:25:50.684Z,99.90
2019-05-18T03:28:18.051Z,99.90
2019-05-18T03:30:44.507Z,99.90
2019-05-18T03:33:10.994Z,99.90
2019-05-18T03:35:37.531Z,99.90
2019-05-18T03:38:04.063Z,99.90
2019-05-18T03:40:30.527Z,99.90
2019-05-18T03:42:56.907Z,99.90
2019-05-18T03:45:23.395Z,99.90
2019-05-18T03:47:49.886Z,99.90
2019-05-18T03:50:16.411Z,99.90
2019-05-18T03:52:42.794Z,99.90
2019-05-18T03:55:09.458Z,99.90
2019-05-18T03:57:35.947Z,99.90
2019-05-18T04:00:05.729Z,99.90
2019-05-18T04:02:32.207Z,99.90
2019-05-18T04:04:58.681Z,99.90
2019-05-18T04:07:25.136Z,99.90
2019-05-18T04:09:51.545Z,99.90
2019-05-18T04:12:17.836Z,99.90
2019-05-18T04:14:44.290Z,99.90
2019-05-18T04:17:10.568Z,99.90
2019-05-18T04:19:46.530Z,99.90
2019-05-18T04:22:05.204Z,99.90
2019-05-18T04:24:31.608Z,99.90
2019-05-18T04:26:58.090Z,99.90
2019-05-18T04:29:24.364Z,99.90
2019-05-18T04:31:50.831Z,99.90
2019-05-18T04:34:17.215Z,99.90
2019-05-18T04:36:43.503Z,99.90
2019-05-18T04:39:09.999Z,99.90
2019-05-18T04:41:36.371Z,99.90
2019-05-18T04:44:03.036Z,99.90
2019-05-18T04:46:29.596Z,99.90
2019-05-18T04:48:55.970Z,99.90
2019-05-18T04:51:22.331Z,99.90
2019-05-18T04:53:48.761Z,99.90
2019-05-18T04:56:15.223Z,99.90
2019-05-18T04:58:41.739Z,99.90
2019-05-18T05:01:08.206Z,99.90
2019-05-18T05:03:34.595Z,99.90
2019-05-18T05:06:00.954Z,99.90
2019-05-18T05:08:27.505Z,99.90
2019-05-18T05:10:53.914Z,99.90
2019-05-18T05:13:20.446Z,99.90
2019-05-18T05:15:46.699Z,99.90
2019-05-18T05:18:13.100Z,99.90
2019-05-18T05:20:39.545Z,99.90
2019-05-18T05:23:05.832Z,99.90
2019-05-18T05:25:32.184Z,99.90
2019-05-18T05:27:58.529Z,99.90
2019-05-18T05:30:24.888Z,99.90
2019-05-18T05:32:51.309Z,99.90
2019-05-18T05:35:17.787Z,99.90
2019-05-18T05:37:44.156Z,99.90
2019-05-18T05:40:10.520Z,99.90
2019-05-18T05:42:36.982Z,99.90
2019-05-18T05:45:05.048Z,99.90
2019-05-18T05:47:31.424Z,99.90
2019-05-18T05:49:57.691Z,99.90
2019-05-18T05:52:24.054Z,99.90
2019-05-18T05:54:50.457Z,99.90
2019-05-18T05:57:16.884Z,99.90
2019-05-18T05:59:43.379Z,99.90
2019-05-18T06:02:09.656Z,99.90
2019-05-18T06:04:36.065Z,99.90
2019-05-18T06:07:02.521Z,99.90
2019-05-18T06:09:28.945Z,99.90
2019-05-18T06:11:55.317Z,99.90
2019-05-18T06:14:21.820Z,99.90
2019-05-18T06:16:48.302Z,99.90
2019-05-18T06:19:14.798Z,99.90
2019-05-18T06:21:41.206Z,99.90
2019-05-18T06:24:07.591Z,99.90
2019-05-18T06:26:34.129Z,99.90
2019-05-18T06:29:00.506Z,99.90
2019-05-18T06:31:27.126Z,99.90
2019-05-18T06:33:53.631Z,99.90
2019-05-18T06:36:19.981Z,99.90
2019-05-18T06:38:46.499Z,99.90
2019-05-18T06:41:12.757Z,99.90
2019-05-18T06:43:39.015Z,99.90
2019-05-18T06:46:05.367Z,99.90
2019-05-18T06:48:31.719Z,99.90
2019-05-18T06:51:06.752Z,99.90
2019-05-18T06:53:26.255Z,99.90
2019-05-18T06:55:52.735Z,99.90
2019-05-18T06:58:19.815Z,99.90
2019-05-18T07:00:46.195Z,99.90
2019-05-18T07:03:12.688Z,99.90
2019-05-18T07:05:39.152Z,99.90
2019-05-18T07:08:05.677Z,99.90
2019-05-18T07:10:32.059Z,99.90
2019-05-18T07:12:58.490Z,99.90
2019-05-18T07:15:25.067Z,99.90
2019-05-18T07:17:51.649Z,99.90
2019-05-18T07:20:18.235Z,99.90
2019-05-18T07:22:44.533Z,99.90
2019-05-18T07:25:11.228Z,99.90
2019-05-18T07:27:37.806Z,99.90
2019-05-18T07:30:06.086Z,99.90
2019-05-18T07:32:32.462Z,99.90
2019-05-18T07:34:58.958Z,99.90
2019-05-18T07:37:25.506Z,99.90
2019-05-18T07:39:51.798Z,99.90
2019-05-18T07:42:18.468Z,99.90
2019-05-18T07:44:44.948Z,99.90
2019-05-18T07:47:11.317Z,99.90
2019-05-18T07:49:37.684Z,99.90
2019-05-18T07:52:04.034Z,99.90
2019-05-18T07:54:30.538Z,99.90
2019-05-18T07:56:56.922Z,99.90
2019-05-18T07:59:24.429Z,99.90
2019-05-18T08:01:50.946Z,99.90
2019-05-18T08:04:17.238Z,99.90
2019-05-18T08:06:43.722Z,99.90
2019-05-18T08:09:10.276Z,99.90
2019-05-18T08:11:36.696Z,99.90
2019-05-18T08:14:03.243Z,99.90
2019-05-18T08:16:29.605Z,99.90
2019-05-18T08:18:58.102Z,99.90
2019-05-18T08:21:24.229Z,99.90
2019-05-18T08:23:50.579Z,99.90
2019-05-18T08:26:16.955Z,99.90
2019-05-18T08:28:43.442Z,99.90
2019-05-18T08:31:09.933Z,99.90
2019-05-18T08:33:36.484Z,99.90
2019-05-18T08:36:03.818Z,99.90
2019-05-18T08:38:30.135Z,99.90
2019-05-18T08:40:56.516Z,99.90
2019-05-18T08:43:22.961Z,99.90
2019-05-18T08:45:50.056Z,99.90
2019-05-18T08:48:16.598Z,99.90
2019-05-18T08:50:43.143Z,99.90
2019-05-18T08:53:09.623Z,99.90
2019-05-18T08:55:36.089Z,99.90
2019-05-18T08:58:02.650Z,99.90
2019-05-18T09:00:29.146Z,99.90
2019-05-18T09:02:55.816Z,99.90
2019-05-18T09:05:22.201Z,99.90
2019-05-18T09:07:48.637Z,99.90
2019-05-18T09:10:15.577Z,99.90
2019-05-18T09:12:41.912Z,99.90
2019-05-18T09:15:09.635Z,99.90
2019-05-18T09:17:36.031Z,99.90
2019-05-18T09:20:04.053Z,99.90
2019-05-18T09:22:30.625Z,99.90
2019-05-18T09:24:57.134Z,99.90
2019-05-18T09:27:23.591Z,99.90
2019-05-18T09:29:50.050Z,99.90
2019-05-18T09:32:16.629Z,99.90
2019-05-18T09:34:43.202Z,98.70
2019-05-18T09:37:09.611Z,98.20
2019-05-18T09:39:36.010Z,98.30
2019-05-18T09:42:02.469Z,99.00
2019-05-18T09:44:29.010Z,99.20
2019-05-18T09:46:55.409Z,99.60
2019-05-18T09:49:21.924Z,99.30
2019-05-18T09:51:48.403Z,98.60
2019-05-18T09:54:14.783Z,97.30
2019-05-18T09:56:41.168Z,97.60
2019-05-18T09:59:07.691Z,97.60
2019-05-18T10:01:34.227Z,96.80
2019-05-18T10:04:00.754Z,96.80
2019-05-18T10:06:27.329Z,96.70
2019-05-18T10:08:53.769Z,96.40
2019-05-18T10:11:20.210Z,97.30
2019-05-18T10:13:46.655Z,97.80
2019-05-18T10:16:13.139Z,99.40
2019-05-18T10:18:39.509Z,99.50
2019-05-18T10:21:05.974Z,99.20
2019-05-18T10:23:32.371Z,98.40
2019-05-18T10:25:58.847Z,98.40
2019-05-18T10:28:25.141Z,98.60
2019-05-18T10:30:51.659Z,99.20
2019-05-18T10:33:18.187Z,99.20
2019-05-18T10:35:44.696Z,98.40
2019-05-18T10:38:11.160Z,97.70
2019-05-18T10:40:37.624Z,97.80
2019-05-18T10:43:04.013Z,96.10
2019-05-18T10:45:30.497Z,95.70
2019-05-18T10:47:57.143Z,94.20
2019-05-18T10:50:23.499Z,94.20
2019-05-18T10:52:49.994Z,94.30
2019-05-18T10:55:16.833Z,93.70
2019-05-18T10:57:43.323Z,93.80
2019-05-18T11:00:10.704Z,93.60
2019-05-18T11:02:37.305Z,92.90
2019-05-18T11:05:06.530Z,92.70
2019-05-18T11:07:33.126Z,92.40
2019-05-18T11:09:59.747Z,91.50
2019-05-18T11:12:26.243Z,91.20
2019-05-18T11:14:52.926Z,91.50
2019-05-18T11:17:19.316Z,91.40
2019-05-18T11:19:45.799Z,91.80
2019-05-18T11:22:12.085Z,92.00
2019-05-18T11:24:38.576Z,91.80
2019-05-18T11:27:05.080Z,91.20
2019-05-18T11:29:31.597Z,90.80
2019-05-18T11:31:58.099Z,90.40
2019-05-18T11:34:24.509Z,90.70
2019-05-18T11:36:51.015Z,90.70
2019-05-18T11:39:17.424Z,90.80
2019-05-18T11:41:44.015Z,91.00
2019-05-18T11:44:11.010Z,91.40
2019-05-18T11:46:37.373Z,91.10
2019-05-18T11:49:03.919Z,91.40
2019-05-18T11:51:30.495Z,91.50
2019-05-18T11:53:58.616Z,91.80
2019-05-18T11:56:25.242Z,92.30
2019-05-18T11:58:51.685Z,92.30
2019-05-18T12:01:17.969Z,92.20
2019-05-18T12:03:44.238Z,92.30
2019-05-18T12:06:10.875Z,92.10
2019-05-18T12:08:37.322Z,91.90
2019-05-18T12:11:03.709Z,92.80
2019-05-18T12:13:30.078Z,92.80
2019-05-18T12:15:56.318Z,93.20
2019-05-18T12:18:22.718Z,93.50
2019-05-18T12:20:49.219Z,93.40
2019-05-18T12:23:15.670Z,93.40
2019-05-18T12:25:42.402Z,93.40
2019-05-18T12:28:13.973Z,93.60
2019-05-18T12:30:40.429Z,93.70
2019-05-18T12:33:08.001Z,93.90
2019-05-18T12:35:34.417Z,93.60
2019-05-18T12:38:02.635Z,93.70
2019-05-18T12:40:28.958Z,93.50
2019-05-18T12:42:55.330Z,93.80
2019-05-18T12:45:21.786Z,93.30
2019-05-18T12:47:48.258Z,93.30
2019-05-18T12:50:16.830Z,93.00
2019-05-18T12:52:43.697Z,93.00
2019-05-18T12:55:10.590Z,93.20
2019-05-18T12:57:37.137Z,92.90
2019-05-18T13:00:11.760Z,93.60
2019-05-18T13:02:38.422Z,93.80
2019-05-18T13:05:05.550Z,93.90
2019-05-18T13:07:32.003Z,93.60
2019-05-18T13:09:58.443Z,93.50
2019-05-18T13:12:25.065Z,93.00
2019-05-18T13:14:51.820Z,93.40
2019-05-18T13:17:21.177Z,93.50
2019-05-18T13:19:46.422Z,93.90
2019-05-18T13:22:12.950Z,93.70
2019-05-18T13:24:45.404Z,93.60
2019-05-18T13:27:07.658Z,93.80
2019-05-18T13:29:34.236Z,93.60
2019-05-18T13:32:00.638Z,93.80
2019-05-18T13:34:27.124Z,93.90
2019-05-18T13:36:53.890Z,94.10
2019-05-18T13:39:20.383Z,94.60
2019-05-18T13:41:46.756Z,95.00
2019-05-18T13:44:13.385Z,95.10
2019-05-18T13:46:39.718Z,95.20
2019-05-18T13:49:06.088Z,95.20
2019-05-18T13:51:32.464Z,95.10
2019-05-18T13:53:58.836Z,94.70
2019-05-18T13:56:25.249Z,94.80
2019-05-18T13:58:51.634Z,94.80
2019-05-18T14:01:18.110Z,94.40
2019-05-18T14:03:44.610Z,94.10
2019-05-18T14:06:11.058Z,93.70
2019-05-18T14:08:37.461Z,93.70
2019-05-18T14:11:03.831Z,93.50
2019-05-18T14:13:30.223Z,93.20
2019-05-18T14:15:56.739Z,93.10
2019-05-18T14:18:23.233Z,93.10
2019-05-18T14:20:49.624Z,92.60
2019-05-18T14:23:16.122Z,92.40
2019-05-18T14:25:42.597Z,92.80
2019-05-18T14:28:09.154Z,92.80
2019-05-18T14:30:35.525Z,92.80
2019-05-18T14:33:02.001Z,93.00
2019-05-18T14:35:28.550Z,92.80
2019-05-18T14:37:55.060Z,93.00
2019-05-18T14:40:21.372Z,92.80
2019-05-18T14:42:47.794Z,92.70
2019-05-18T14:45:14.269Z,92.70
2019-05-18T14:47:40.779Z,92.50
2019-05-18T14:50:07.774Z,92.50
2019-05-18T14:52:34.447Z,92.10
2019-05-18T14:55:00.863Z,92.10
2019-05-18T14:57:27.295Z,92.40
2019-05-18T14:59:53.703Z,92.70
2019-05-18T15:02:20.227Z,92.80
2019-05-18T15:04:46.584Z,93.10
2019-05-18T15:07:12.862Z,93.20
2019-05-18T15:09:39.340Z,93.00
2019-05-18T15:12:05.799Z,93.20
2019-05-18T15:14:32.334Z,93.20
2019-05-18T15:16:58.826Z,93.00
2019-05-18T15:19:25.285Z,93.10
2019-05-18T15:21:51.887Z,93.40
2019-05-18T15:24:18.428Z,94.10
2019-05-18T15:26:44.909Z,94.70
2019-05-18T15:29:11.294Z,94.90
2019-05-18T15:31:37.649Z,95.00
2019-05-18T15:34:04.367Z,94.70
2019-05-18T15:36:30.705Z,94.50
2019-05-18T15:38:56.999Z,94.30
2019-05-18T15:41:23.527Z,94.20
2019-05-18T15:43:51.017Z,94.10
2019-05-18T15:46:17.377Z,94.10
2019-05-18T15:48:45.862Z,94.20
2019-05-18T15:51:12.278Z,94.30
2019-05-18T15:53:39.528Z,94.30
2019-05-18T15:56:06.480Z,93.90
2019-05-18T15:58:32.951Z,93.90
2019-05-18T16:00:59.599Z,93.80
2019-05-18T16:03:26.041Z,93.60
2019-05-18T16:05:52.452Z,94.20
2019-05-18T16:08:18.919Z,94.50
2019-05-18T16:10:45.421Z,94.80
2019-05-18T16:13:11.880Z,94.90
2019-05-18T16:15:38.341Z,95.00
2019-05-18T16:18:04.831Z,95.10
2019-05-18T16:20:31.254Z,95.20
2019-05-18T16:22:57.822Z,95.30
2019-05-18T16:25:24.275Z,95.30
2019-05-18T16:27:50.697Z,95.60
2019-05-18T16:30:17.541Z,95.70
2019-05-18T16:32:44.025Z,95.90
2019-05-18T16:35:10.953Z,96.20
2019-05-18T16:37:37.544Z,96.40
2019-05-18T16:40:05.410Z,97.10
2019-05-18T16:42:31.692Z,97.10
2019-05-18T16:44:58.180Z,97.30
2019-05-18T16:47:24.602Z,97.40
2019-05-18T16:49:51.066Z,97.50
2019-05-18T16:52:17.549Z,97.70
2019-05-18T16:54:43.941Z,97.80
2019-05-18T16:57:10.517Z,98.20
2019-05-18T16:59:36.978Z,98.40
2019-05-18T17:02:03.486Z,98.30
2019-05-18T17:04:29.929Z,98.30
2019-05-18T17:06:56.342Z,97.90
2019-05-18T17:09:22.700Z,97.80
2019-05-18T17:11:49.328Z,98.00
2019-05-18T17:14:15.745Z,98.20
2019-05-18T17:16:42.229Z,98.80
2019-05-18T17:19:08.711Z,99.00
2019-05-18T17:21:35.172Z,99.60
2019-05-18T17:24:01.534Z,99.70
2019-05-18T17:26:27.902Z,99.90
2019-05-18T17:28:54.273Z,99.90
2019-05-18T17:31:20.807Z,99.90
2019-05-18T17:33:47.154Z,99.90
2019-05-18T17:36:13.709Z,99.90
2019-05-18T17:38:40.141Z,99.90
2019-05-18T17:41:06.693Z,99.90
2019-05-18T17:43:33.107Z,99.90
2019-05-18T17:45:59.559Z,99.90
2019-05-18T17:48:26.596Z,99.90
2019-05-18T17:50:53.138Z,99.90
2019-05-18T17:53:19.502Z,99.90
2019-05-18T17:55:45.891Z,99.90
2019-05-18T17:58:12.297Z,99.90
2019-05-18T18:00:38.671Z,99.90
2019-05-18T18:03:05.251Z,99.90
2019-05-18T18:05:31.693Z,99.90
2019-05-18T18:07:57.995Z,99.90
2019-05-18T18:10:24.471Z,99.90
2019-05-18T18:12:50.994Z,99.90
2019-05-18T18:15:17.662Z,99.90
2019-05-18T18:17:44.007Z,99.90
2019-05-18T18:20:10.920Z,99.90
2019-05-18T18:22:37.363Z,99.90
2019-05-18T18:25:06.684Z,99.90
2019-05-18T18:27:33.128Z,99.90
2019-05-18T18:29:59.627Z,99.90
2019-05-18T18:32:25.988Z,99.80
2019-05-18T18:34:52.475Z,99.60
2019-05-18T18:37:18.939Z,99.60
2019-05-18T18:39:45.396Z,99.30
2019-05-18T18:42:11.802Z,99.40
2019-05-18T18:44:38.523Z,99.30
2019-05-18T18:47:04.999Z,99.10
2019-05-18T18:49:31.612Z,99.30
2019-05-18T18:51:58.059Z,99.40
2019-05-18T18:54:28.265Z,99.50
2019-05-18T18:56:54.713Z,99.60
2019-05-18T18:59:21.041Z,99.80
2019-05-18T19:01:48.791Z,99.90
2019-05-18T19:04:15.123Z,99.90
2019-05-18T19:06:41.548Z,99.90
2019-05-18T19:09:08.016Z,99.90
2019-05-18T19:11:34.402Z,99.90
2019-05-18T19:14:00.870Z,99.90
2019-05-18T19:16:27.360Z,99.90
2019-05-18T19:18:53.768Z,99.90
2019-05-18T19:21:20.144Z,99.90
2019-05-18T19:23:46.441Z,99.90
2019-05-18T19:26:12.972Z,99.90
2019-05-18T19:28:39.570Z,99.90
2019-05-18T19:31:05.941Z,99.90
2019-05-18T19:33:32.337Z,99.90
2019-05-18T19:36:00.322Z,99.90
2019-05-18T19:38:26.934Z,99.90
2019-05-18T19:40:53.413Z,99.90
2019-05-18T19:43:19.895Z,99.90
2019-05-18T19:45:46.289Z,99.90
2019-05-18T19:48:12.793Z,99.90
2019-05-18T19:50:39.671Z,99.90
2019-05-18T19:53:06.158Z,99.90
2019-05-18T19:55:32.522Z,99.90
2019-05-18T19:58:08.526Z,99.90
2019-05-18T20:00:28.443Z,99.90
2019-05-18T20:02:54.815Z,99.90
2019-05-18T20:05:21.316Z,99.90
2019-05-18T20:07:48.459Z,99.90
2019-05-18T20:10:14.933Z,99.90
2019-05-18T20:12:41.541Z,99.90
2019-05-18T20:15:09.539Z,99.90
2019-05-18T20:17:36.144Z,99.90
2019-05-18T20:20:05.120Z,99.90
2019-05-18T20:22:31.473Z,99.90
2019-05-18T20:24:57.961Z,99.90
2019-05-18T20:27:24.470Z,99.90
2019-05-18T20:29:50.812Z,99.90
2019-05-18T20:32:17.406Z,99.90
2019-05-18T20:34:43.825Z,99.90
2019-05-18T20:37:10.212Z,99.90
2019-05-18T20:39:36.718Z,99.90
2019-05-18T20:42:03.204Z,99.90
2019-05-18T20:44:29.460Z,99.90
2019-05-18T20:46:55.731Z,99.90
2019-05-18T20:49:22.538Z,99.90
2019-05-18T20:51:48.800Z,99.90
2019-05-18T20:54:15.363Z,99.90
2019-05-18T20:56:41.611Z,99.90
2019-05-18T20:59:07.978Z,99.90
2019-05-18T21:01:34.354Z,99.90
2019-05-18T21:04:00.670Z,99.90
2019-05-18T21:06:27.126Z,99.90
2019-05-18T21:08:53.422Z,99.90
2019-05-18T21:11:19.841Z,99.90
2019-05-18T21:13:46.206Z,99.90
2019-05-18T21:16:12.586Z,99.90
2019-05-18T21:18:38.950Z,99.90
2019-05-18T21:21:05.401Z,99.90
2019-05-18T21:23:31.702Z,99.90
2019-05-18T21:25:58.162Z,99.90
2019-05-18T21:28:24.669Z,99.90
2019-05-18T21:30:51.064Z,99.90
2019-05-18T21:33:17.639Z,99.90
2019-05-18T21:35:44.050Z,99.90
2019-05-18T21:38:10.646Z,99.90
2019-05-18T21:40:37.125Z,99.90
2019-05-18T21:43:03.528Z,99.90
2019-05-18T21:45:29.912Z,99.90
2019-05-18T21:47:56.274Z,99.90
2019-05-18T21:50:22.764Z,99.90
2019-05-18T21:52:49.590Z,99.90
2019-05-18T21:55:16.158Z,99.90
2019-05-18T21:57:42.521Z,99.90
2019-05-18T22:00:09.288Z,99.90
2019-05-18T22:02:35.523Z,99.90
2019-05-18T22:05:02.271Z,99.90
2019-05-18T22:07:28.765Z,99.90
2019-05-18T22:09:55.397Z,99.90
2019-05-18T22:12:21.767Z,99.90
2019-05-18T22:14:48.303Z,99.90
2019-05-18T22:17:14.778Z,99.90
2019-05-18T22:19:41.184Z,99.90
2019-05-18T22:22:07.554Z,99.90
2019-05-18T22:24:34.073Z,99.90
2019-05-18T22:27:00.445Z,99.90
2019-05-18T22:29:26.903Z,99.90
2019-05-18T22:31:53.370Z,99.90
2019-05-18T22:34:19.842Z,99.90
2019-05-18T22:36:46.316Z,99.90
2019-05-18T22:39:12.997Z,99.90
2019-05-18T22:41:39.368Z,99.90
2019-05-18T22:44:05.884Z,99.90
2019-05-18T22:46:32.147Z,99.90
2019-05-18T22:48:58.660Z,99.90
2019-05-18T22:51:24.998Z,99.90
2019-05-18T22:53:51.363Z,99.90
2019-05-18T22:56:17.638Z,99.90
2019-05-18T22:58:44.002Z,99.90
2019-05-18T23:01:10.466Z,99.90
2019-05-18T23:03:36.864Z,99.90
2019-05-18T23:06:03.349Z,99.90
2019-05-18T23:08:29.614Z,99.90
2019-05-18T23:10:56.015Z,99.90
2019-05-18T23:13:22.487Z,99.90
2019-05-18T23:15:48.751Z,99.90
2019-05-18T23:18:15.407Z,99.90
2019-05-18T23:20:41.622Z,99.90
2019-05-18T23:23:07.905Z,99.90
2019-05-18T23:25:34.147Z,99.90
2019-05-18T23:28:00.618Z,99.90
2019-05-18T23:30:26.977Z,99.90
2019-05-18T23:32:53.254Z,99.90
2019-05-18T23:35:19.806Z,99.90
2019-05-18T23:37:46.186Z,99.90
2019-05-18T23:40:12.999Z,99.90
2019-05-18T23:42:39.268Z,99.90
2019-05-18T23:45:05.918Z,99.90
2019-05-18T23:47:32.294Z,99.90
2019-05-18T23:49:58.809Z,99.90
2019-05-18T23:52:25.270Z,99.90
2019-05-18T23:54:51.718Z,99.90
2019-05-18T23:57:17.998Z,99.90
2019-05-18T23:59:44.410Z,99.90
