createdAt,value
2022-11-09T00:06:12.479Z,96957.63
2022-11-09T00:21:43.980Z,96948.25
2022-11-09T00:33:02.168Z,96950.72
2022-11-09T00:36:29.425Z,96955.38
2022-11-09T01:12:13.440Z,96914.78
2022-11-09T01:17:10.496Z,96903.88
2022-11-09T01:39:42.671Z,96919.69
2022-11-09T02:09:53.189Z,96913.00
2022-11-09T03:10:56.124Z,96911.69
2022-11-09T03:25:38.464Z,96894.44
2022-11-09T03:32:53.636Z,96931.66
2022-11-09T03:39:34.746Z,96909.44
2022-11-09T03:43:16.619Z,96927.56
2022-11-09T03:46:52.287Z,96901.66
2022-11-09T03:50:21.701Z,96924.59
2022-11-09T04:05:58.021Z,96908.69
2022-11-09T04:22:36.372Z,96921.22
2022-11-09T04:48:09.742Z,96882.34
2022-11-09T04:51:30.705Z,96886.81
2022-11-09T05:14:26.333Z,96912.03
2022-11-09T05:26:16.562Z,96909.66
2022-11-09T05:40:42.480Z,96925.25
2022-11-09T05:43:42.404Z,96902.75
2022-11-09T05:46:45.004Z,96913.56
2022-11-09T05:49:40.141Z,96918.03
2022-11-09T05:52:38.927Z,96930.03
2022-11-09T05:55:42.700Z,96925.44
2022-11-09T06:26:41.099Z,96951.72
2022-11-09T06:40:12.719Z,96970.22
2022-11-09T06:42:43.553Z,96985.53
2022-11-09T06:45:51.295Z,96981.25
2022-11-09T06:52:25.014Z,97018.56
2022-11-09T06:55:18.059Z,97022.22
2022-11-09T07:02:13.954Z,97028.00
2022-11-09T07:05:10.799Z,97050.69
2022-11-09T07:18:12.185Z,97062.59
2022-11-09T07:24:50.197Z,97064.56
2022-11-09T07:27:39.318Z,97058.63
2022-11-09T07:30:33.614Z,97047.34
2022-11-09T07:33:49.109Z,97047.69
2022-11-09T07:37:02.668Z,97090.09
2022-11-09T07:39:58.823Z,97081.63
2022-11-09T07:43:13.099Z,97071.03
2022-11-09T07:46:50.391Z,97058.31
2022-11-09T07:53:16.903Z,97072.38
2022-11-09T07:56:10.137Z,97079.31
2022-11-09T08:02:13.000Z,97084.47
2022-11-09T08:05:13.179Z,97071.38
2022-11-09T08:08:17.055Z,97074.84
2022-11-09T08:11:16.801Z,97083.59
2022-11-09T08:14:14.056Z,97067.06
2022-11-09T08:17:10.298Z,97077.19
2022-11-09T08:20:00.458Z,97071.22
2022-11-09T08:23:38.983Z,97057.97
2022-11-09T08:26:26.012Z,97089.41
2022-11-09T08:32:41.467Z,97088.44
2022-11-09T08:35:38.593Z,97092.22
2022-11-09T08:38:37.300Z,97084.28
2022-11-09T08:41:24.474Z,97090.09
2022-11-09T08:44:21.303Z,97084.78
2022-11-09T08:47:29.071Z,97091.91
2022-11-09T08:50:24.077Z,97100.47
2022-11-09T08:53:21.457Z,97084.97
2022-11-09T08:56:14.356Z,97095.34
2022-11-09T08:59:26.564Z,97088.56
2022-11-09T09:02:24.183Z,97086.56
2022-11-09T09:05:21.313Z,97077.97
2022-11-09T09:08:21.886Z,97083.91
2022-11-09T09:11:16.571Z,97092.03
2022-11-09T09:17:10.033Z,97098.81
2022-11-09T09:20:11.224Z,97098.16
2022-11-09T09:23:34.276Z,97093.69
2022-11-09T09:29:22.234Z,97073.97
2022-11-09T09:32:15.020Z,97072.28
2022-11-09T09:35:15.082Z,97098.25
2022-11-09T09:38:04.683Z,97100.97
2022-11-09T09:41:08.808Z,97103.13
2022-11-09T09:44:01.363Z,97109.72
2022-11-09T09:46:58.844Z,97120.63
2022-11-09T09:49:50.059Z,97116.19
2022-11-09T09:56:15.990Z,97108.72
2022-11-09T10:00:08.595Z,97118.78
2022-11-09T10:03:15.357Z,97090.63
2022-11-09T10:06:40.872Z,97102.47
2022-11-09T10:14:09.871Z,97111.78
2022-11-09T10:17:49.724Z,97102.00
2022-11-09T10:21:14.202Z,97117.06
2022-11-09T10:24:28.972Z,97097.16
2022-11-09T10:27:46.871Z,97086.41
2022-11-09T10:30:41.512Z,97080.44
2022-11-09T10:36:51.040Z,97083.81
2022-11-09T10:39:56.338Z,97065.34
2022-11-09T10:46:38.269Z,97071.03
2022-11-09T10:49:36.745Z,97048.34
2022-11-09T10:52:47.007Z,97057.66
2022-11-09T10:56:21.091Z,97056.97
2022-11-09T11:00:09.270Z,97062.00
2022-11-09T11:03:44.244Z,97032.25
2022-11-09T11:07:21.485Z,97030.72
2022-11-09T11:14:45.977Z,97045.69
2022-11-09T11:18:27.977Z,97026.56
2022-11-09T11:26:28.299Z,97005.63
2022-11-09T11:30:03.296Z,97009.19
2022-11-09T11:36:55.246Z,97021.56
2022-11-09T11:42:40.491Z,97027.72
2022-11-09T11:49:55.440Z,97038.69
2022-11-09T11:55:29.219Z,97026.50
2022-11-09T11:59:06.054Z,97025.13
2022-11-09T12:02:34.766Z,97028.22
2022-11-09T12:06:04.180Z,97006.25
2022-11-09T12:09:46.616Z,97008.91
2022-11-09T12:17:26.802Z,96982.53
2022-11-09T12:20:56.601Z,96978.28
2022-11-09T12:24:23.525Z,96973.06
2022-11-09T12:35:19.807Z,97001.44
2022-11-09T12:47:25.291Z,96980.81
2022-11-09T12:54:56.596Z,96951.66
2022-11-09T12:58:02.703Z,96957.81
2022-11-09T13:01:51.847Z,96977.78
2022-11-09T13:09:55.511Z,96972.47
2022-11-09T13:14:32.391Z,96977.50
2022-11-09T13:49:05.509Z,96984.94
2022-11-09T13:52:17.397Z,96992.75
2022-11-09T13:55:45.959Z,96978.63
2022-11-09T14:02:31.066Z,96996.22
2022-11-09T14:06:25.946Z,96989.72
2022-11-09T14:13:51.167Z,97012.50
2022-11-09T14:17:01.559Z,97019.00
2022-11-09T14:20:04.863Z,97009.50
2022-11-09T14:23:00.171Z,96998.88
2022-11-09T14:25:53.911Z,96988.25
2022-11-09T14:28:51.978Z,96974.13
2022-11-09T14:31:48.917Z,96994.19
2022-11-09T14:34:35.922Z,97000.41
2022-11-09T14:37:34.811Z,97004.97
2022-11-09T14:40:27.131Z,96998.25
2022-11-09T15:08:31.563Z,97004.03
2022-11-09T15:15:52.825Z,97013.72
2022-11-09T15:19:10.278Z,97026.63
2022-11-09T15:25:39.243Z,97046.16
2022-11-09T15:28:49.877Z,97040.84
2022-11-09T15:32:09.157Z,97033.59
2022-11-09T15:39:07.087Z,97037.34
2022-11-09T15:41:57.832Z,97028.28
2022-11-09T15:48:11.649Z,97022.22
2022-11-09T15:55:29.895Z,97016.44
2022-11-09T16:01:52.442Z,97017.25
2022-11-09T16:04:44.969Z,97016.00
2022-11-09T16:07:32.306Z,97033.66
2022-11-09T16:10:20.412Z,97044.13
2022-11-09T16:13:08.249Z,97049.03
2022-11-09T16:16:14.723Z,97034.63
2022-11-09T16:19:02.937Z,97051.47
2022-11-09T16:22:00.558Z,97049.41
2022-11-09T16:25:19.104Z,97066.41
2022-11-09T16:28:07.756Z,97057.38
2022-11-09T16:30:57.134Z,97057.38
2022-11-09T16:36:57.020Z,97059.59
2022-11-09T16:39:44.184Z,97065.53
2022-11-09T16:42:32.655Z,97062.88
2022-11-09T16:45:19.790Z,97072.31
2022-11-09T16:48:13.064Z,97070.69
2022-11-09T16:51:00.602Z,97087.09
2022-11-09T16:53:47.555Z,97083.78
2022-11-09T16:56:38.546Z,97068.97
2022-11-09T16:59:26.539Z,97091.97
2022-11-09T17:02:13.403Z,97098.28
2022-11-09T17:05:00.271Z,97095.63
2022-11-09T17:07:50.455Z,97103.81
2022-11-09T17:10:43.138Z,97117.94
2022-11-09T17:13:29.939Z,97108.47
2022-11-09T17:16:20.254Z,97108.31
2022-11-09T17:19:07.014Z,97113.63
2022-11-09T17:21:53.782Z,97103.16
2022-11-09T17:24:41.035Z,97103.34
2022-11-09T17:27:36.641Z,97113.19
2022-11-09T17:30:25.886Z,97104.38
2022-11-09T17:33:16.073Z,97118.50
2022-11-09T17:36:05.836Z,97117.69
2022-11-09T17:38:57.560Z,97120.34
2022-11-09T17:41:57.170Z,97125.66
2022-11-09T17:44:43.962Z,97126.03
2022-11-09T17:47:34.089Z,97129.72
2022-11-09T17:50:24.058Z,97128.88
2022-11-09T17:54:26.911Z,97119.38
2022-11-09T18:01:43.394Z,97129.06
2022-11-09T18:05:02.200Z,97129.19
2022-11-09T18:14:39.434Z,97126.44
2022-11-09T18:17:39.644Z,97124.78
2022-11-09T18:20:44.668Z,97128.28
2022-11-09T18:24:44.698Z,97134.22
2022-11-09T18:27:41.015Z,97135.69
2022-11-09T18:31:26.918Z,97139.38
2022-11-09T18:44:02.683Z,97147.72
2022-11-09T18:58:17.128Z,97152.78
2022-11-09T19:06:11.374Z,97150.47
2022-11-09T19:13:07.815Z,97154.41
2022-11-09T19:24:15.893Z,97160.66
2022-11-09T19:31:45.041Z,97169.66
2022-11-09T19:35:32.635Z,97176.16
2022-11-09T19:41:58.309Z,97183.31
2022-11-09T19:56:48.030Z,97191.38
2022-11-09T20:00:10.798Z,97205.69
2022-11-09T20:03:25.975Z,97218.34
2022-11-09T20:06:56.303Z,97207.72
2022-11-09T20:09:55.806Z,97212.00
2022-11-09T20:13:15.285Z,97231.53
2022-11-09T20:16:41.565Z,97235.75
2022-11-09T20:23:19.020Z,97242.53
2022-11-09T20:26:16.442Z,97237.41
2022-11-09T20:29:26.883Z,97253.63
2022-11-09T20:32:49.825Z,97245.28
2022-11-09T20:36:11.900Z,97258.22
2022-11-09T20:39:15.507Z,97264.00
2022-11-09T20:42:08.522Z,97251.25
2022-11-09T20:45:10.775Z,97245.66
2022-11-09T20:48:24.615Z,97269.13
2022-11-09T20:51:22.492Z,97251.59
2022-11-09T20:54:14.406Z,97262.06
2022-11-09T21:00:59.757Z,97278.53
2022-11-09T21:03:50.185Z,97288.81
2022-11-09T21:06:41.575Z,97281.34
2022-11-09T21:09:45.987Z,97284.84
2022-11-09T21:12:35.384Z,97277.88
2022-11-09T21:16:03.054Z,97281.56
2022-11-09T21:18:45.330Z,97290.84
2022-11-09T21:22:03.153Z,97290.00
2022-11-09T21:25:08.643Z,97291.47
2022-11-09T21:28:14.467Z,97300.31
2022-11-09T21:31:02.661Z,97294.66
2022-11-09T21:33:52.749Z,97304.59
2022-11-09T21:36:45.368Z,97298.13
2022-11-09T21:39:36.813Z,97292.53
2022-11-09T21:42:23.946Z,97309.25
2022-11-09T21:45:11.022Z,97303.63
2022-11-09T21:48:08.675Z,97298.81
2022-11-09T21:51:08.684Z,97312.75
2022-11-09T21:54:00.264Z,97305.28
2022-11-09T21:56:53.308Z,97303.94
2022-11-09T21:59:40.436Z,97293.56
2022-11-09T22:02:34.803Z,97305.13
2022-11-09T22:05:27.437Z,97303.13
2022-11-09T22:08:17.479Z,97303.78
2022-11-09T22:11:06.480Z,97297.63
2022-11-09T22:14:13.081Z,97298.63
2022-11-09T22:17:12.212Z,97298.31
2022-11-09T22:20:17.805Z,97309.25
2022-11-09T22:23:07.913Z,97293.56
2022-11-09T22:25:54.844Z,97315.59
2022-11-09T22:28:42.503Z,97306.78
2022-11-09T22:31:31.639Z,97300.97
2022-11-09T22:34:18.303Z,97315.41
2022-11-09T22:37:07.873Z,97309.78
2022-11-09T22:39:54.779Z,97297.66
2022-11-09T22:42:41.569Z,97307.13
2022-11-09T22:45:29.145Z,97316.72
2022-11-09T22:48:16.047Z,97311.16
2022-11-09T22:51:05.457Z,97323.88
2022-11-09T22:53:59.971Z,97317.94
2022-11-09T22:56:52.209Z,97328.88
2022-11-09T22:59:39.046Z,97324.56
2022-11-09T23:02:25.830Z,97332.53
2022-11-09T23:05:12.661Z,97337.84
2022-11-09T23:07:59.482Z,97348.31
2022-11-09T23:10:54.191Z,97354.78
2022-11-09T23:13:41.453Z,97358.13
2022-11-09T23:16:28.402Z,97356.28
2022-11-09T23:19:15.299Z,97353.31
2022-11-09T23:22:04.335Z,97359.28
2022-11-09T23:25:09.933Z,97359.28
2022-11-09T23:27:56.738Z,97365.59
2022-11-09T23:31:17.211Z,97375.56
2022-11-09T23:34:21.830Z,97386.75
2022-11-09T23:37:08.824Z,97388.78
2022-11-09T23:39:56.067Z,97400.69
2022-11-09T23:42:45.438Z,97407.47
2022-11-09T23:45:36.842Z,97396.28
2022-11-09T23:48:23.814Z,97399.22
2022-11-09T23:51:11.234Z,97389.88
2022-11-09T23:53:58.100Z,97382.63
2022-11-09T23:56:44.973Z,97402.00
2022-11-09T23:59:32.032Z,97387.28
