createdAt,value
2019-02-20T00:00:22.565Z,97801.80
2019-02-20T00:02:52.018Z,97796.33
2019-02-20T00:05:21.473Z,97799.38
2019-02-20T00:07:50.983Z,97801.59
2019-02-20T00:10:20.432Z,97809.09
2019-02-20T00:12:49.905Z,97806.37
2019-02-20T00:15:19.406Z,97806.99
2019-02-20T00:17:48.872Z,97800.44
2019-02-20T00:20:18.340Z,97802.36
2019-02-20T00:22:47.816Z,97801.11
2019-02-20T00:25:17.354Z,97800.99
2019-02-20T00:27:46.821Z,97802.30
2019-02-20T00:30:16.430Z,97812.19
2019-02-20T00:32:45.883Z,97819.45
2019-02-20T00:35:15.316Z,97820.42
2019-02-20T00:37:44.817Z,97818.78
2019-02-20T00:40:14.303Z,97819.51
2019-02-20T00:42:43.806Z,97824.36
2019-02-20T00:45:27.459Z,97816.02
2019-02-20T00:48:04.501Z,97819.86
2019-02-20T00:50:35.527Z,97815.06
2019-02-20T00:53:12.466Z,97811.58
2019-02-20T00:55:41.993Z,97819.09
2019-02-20T00:58:11.526Z,97818.21
2019-02-20T01:00:41.083Z,97818.97
2019-02-20T01:03:10.616Z,97812.86
2019-02-20T01:05:40.064Z,97816.72
2019-02-20T01:08:13.377Z,97813.53
2019-02-20T01:10:42.841Z,97808.27
2019-02-20T01:13:12.370Z,97805.50
2019-02-20T01:15:41.918Z,97810.76
2019-02-20T01:18:11.481Z,97813.33
2019-02-20T01:20:40.973Z,97814.30
2019-02-20T01:23:10.559Z,97814.20
2019-02-20T01:25:40.156Z,97811.80
2019-02-20T01:28:09.633Z,97815.39
2019-02-20T01:30:39.104Z,97815.25
2019-02-20T01:33:08.568Z,97815.20
2019-02-20T01:35:38.058Z,97803.75
2019-02-20T01:38:07.523Z,97807.72
2019-02-20T01:40:37.022Z,97805.69
2019-02-20T01:43:06.462Z,97804.61
2019-02-20T01:45:35.959Z,97799.29
2019-02-20T01:48:05.467Z,97801.34
2019-02-20T01:50:34.931Z,97801.99
2019-02-20T01:53:10.268Z,97810.59
2019-02-20T01:55:35.669Z,97811.23
2019-02-20T01:58:05.148Z,97807.27
2019-02-20T02:00:34.692Z,97808.14
2019-02-20T02:03:04.168Z,97801.83
2019-02-20T02:05:33.627Z,97803.94
2019-02-20T02:08:03.114Z,97799.63
2019-02-20T02:10:32.580Z,97797.27
2019-02-20T02:13:02.042Z,97800.70
2019-02-20T02:15:31.534Z,97810.01
2019-02-20T02:18:01.007Z,97808.07
2019-02-20T02:20:30.492Z,97798.52
2019-02-20T02:22:59.994Z,97799.85
2019-02-20T02:25:29.487Z,97803.55
2019-02-20T02:27:58.854Z,97809.38
2019-02-20T02:30:28.448Z,97807.44
2019-02-20T02:32:57.899Z,97809.38
2019-02-20T02:35:27.360Z,97808.56
2019-02-20T02:37:56.906Z,97809.28
2019-02-20T02:40:26.411Z,97811.19
2019-02-20T02:42:55.894Z,97805.98
2019-02-20T02:45:25.574Z,97800.00
2019-02-20T02:47:55.049Z,97810.16
2019-02-20T02:50:24.613Z,97807.51
2019-02-20T02:52:54.161Z,97799.34
2019-02-20T02:55:23.603Z,97804.75
2019-02-20T02:57:53.070Z,97805.48
2019-02-20T03:00:22.565Z,97812.30
2019-02-20T03:02:52.065Z,97822.65
2019-02-20T03:05:21.484Z,97826.56
2019-02-20T03:07:50.981Z,97843.59
2019-02-20T03:10:20.445Z,97836.81
2019-02-20T03:12:49.916Z,97835.21
2019-02-20T03:15:19.402Z,97835.59
2019-02-20T03:17:48.869Z,97835.20
2019-02-20T03:20:18.343Z,97833.92
2019-02-20T03:22:55.098Z,97834.16
2019-02-20T03:25:24.559Z,97831.95
2019-02-20T03:27:54.030Z,97827.91
2019-02-20T03:30:23.632Z,97837.72
2019-02-20T03:32:53.080Z,97831.73
2019-02-20T03:35:22.530Z,97826.22
2019-02-20T03:37:52.005Z,97830.52
2019-02-20T03:40:21.469Z,97835.16
2019-02-20T03:42:50.870Z,97837.30
2019-02-20T03:45:20.384Z,97833.03
2019-02-20T03:47:49.865Z,97833.98
2019-02-20T03:50:19.335Z,97832.00
2019-02-20T03:52:48.836Z,97837.99
2019-02-20T03:55:18.299Z,97841.22
2019-02-20T03:57:47.769Z,97836.42
2019-02-20T04:00:17.310Z,97840.19
2019-02-20T04:02:46.769Z,97838.00
2019-02-20T04:05:16.235Z,97842.62
2019-02-20T04:07:45.711Z,97838.08
2019-02-20T04:10:15.295Z,97842.91
2019-02-20T04:12:44.749Z,97842.81
2019-02-20T04:15:14.240Z,97846.53
2019-02-20T04:17:43.699Z,97861.20
2019-02-20T04:20:13.167Z,97858.23
2019-02-20T04:22:42.643Z,97848.03
2019-02-20T04:25:12.125Z,97847.02
2019-02-20T04:27:41.654Z,97846.41
2019-02-20T04:30:11.138Z,97841.38
2019-02-20T04:32:40.746Z,97843.16
2019-02-20T04:35:10.126Z,97852.10
2019-02-20T04:37:39.592Z,97857.48
2019-02-20T04:40:09.109Z,97854.56
2019-02-20T04:42:38.570Z,97856.48
2019-02-20T04:45:08.631Z,97858.09
2019-02-20T04:47:38.129Z,97862.36
2019-02-20T04:50:09.684Z,97864.72
2019-02-20T04:52:39.166Z,97864.19
2019-02-20T04:55:08.673Z,97870.00
2019-02-20T04:57:38.143Z,97869.34
2019-02-20T05:00:13.840Z,97866.66
2019-02-20T05:02:43.318Z,97860.44
2019-02-20T05:05:12.776Z,97863.59
2019-02-20T05:07:42.357Z,97863.95
2019-02-20T05:10:12.010Z,97864.93
2019-02-20T05:12:41.481Z,97874.31
2019-02-20T05:15:10.960Z,97867.62
2019-02-20T05:17:40.463Z,97865.36
2019-02-20T05:20:10.299Z,97866.39
2019-02-20T05:22:39.930Z,97866.17
2019-02-20T05:25:09.433Z,97868.05
2019-02-20T05:27:38.867Z,97875.23
2019-02-20T05:30:09.567Z,97888.17
2019-02-20T05:32:39.037Z,97900.61
2019-02-20T05:35:08.529Z,97893.78
2019-02-20T05:37:39.623Z,97883.47
2019-02-20T05:40:10.870Z,97877.09
2019-02-20T05:42:40.345Z,97884.67
2019-02-20T05:45:09.841Z,97889.83
2019-02-20T05:47:39.307Z,97905.11
2019-02-20T05:50:09.075Z,97929.50
2019-02-20T05:52:38.608Z,97928.78
2019-02-20T05:55:08.481Z,97914.34
2019-02-20T05:57:37.975Z,97924.77
2019-02-20T06:00:12.072Z,97934.39
2019-02-20T06:02:41.529Z,97935.87
2019-02-20T06:05:11.001Z,97940.80
2019-02-20T06:07:40.509Z,97946.62
2019-02-20T06:10:10.473Z,97956.60
2019-02-20T06:12:39.961Z,97966.95
2019-02-20T06:15:10.848Z,97970.15
2019-02-20T06:17:40.317Z,97970.84
2019-02-20T06:20:11.588Z,97976.33
2019-02-20T06:22:41.081Z,97988.36
2019-02-20T06:25:10.554Z,98001.11
2019-02-20T06:27:40.023Z,98009.55
2019-02-20T06:30:12.422Z,98011.06
2019-02-20T06:32:41.913Z,98018.00
2019-02-20T06:35:11.419Z,98020.02
2019-02-20T06:37:40.912Z,98021.00
2019-02-20T06:40:10.815Z,98028.94
2019-02-20T06:42:40.344Z,98036.45
2019-02-20T06:45:11.857Z,98032.38
2019-02-20T06:47:41.327Z,98036.05
2019-02-20T06:50:10.823Z,98050.67
2019-02-20T06:52:40.311Z,98045.03
2019-02-20T06:55:12.367Z,98041.01
2019-02-20T06:57:41.862Z,98048.19
2019-02-20T07:00:13.752Z,98054.15
2019-02-20T07:02:43.329Z,98052.70
2019-02-20T07:05:35.431Z,98054.88
2019-02-20T07:08:36.937Z,98054.64
2019-02-20T07:11:29.197Z,98056.20
2019-02-20T07:14:15.328Z,98058.04
2019-02-20T07:17:09.069Z,98052.36
2019-02-20T07:20:14.834Z,98053.67
2019-02-20T07:23:05.600Z,98067.16
2019-02-20T07:26:03.935Z,98071.30
2019-02-20T07:28:59.049Z,98063.72
2019-02-20T07:31:28.522Z,98062.08
2019-02-20T07:33:58.023Z,98069.41
2019-02-20T07:36:27.517Z,98068.78
2019-02-20T07:38:56.978Z,98069.84
2019-02-20T07:41:26.480Z,98074.13
2019-02-20T07:43:55.974Z,98068.45
2019-02-20T07:46:25.442Z,98068.39
2019-02-20T07:48:54.981Z,98071.98
2019-02-20T07:51:24.484Z,98074.52
2019-02-20T07:53:53.877Z,98077.80
2019-02-20T07:56:25.224Z,98084.60
2019-02-20T07:58:54.755Z,98085.66
2019-02-20T08:01:24.251Z,98095.99
2019-02-20T08:03:53.750Z,98097.19
2019-02-20T08:06:23.169Z,98099.14
2019-02-20T08:08:52.631Z,98096.07
2019-02-20T08:11:22.112Z,98105.41
2019-02-20T08:13:51.747Z,98106.59
2019-02-20T08:16:21.166Z,98107.54
2019-02-20T08:18:50.789Z,98103.30
2019-02-20T08:21:20.237Z,98106.20
2019-02-20T08:23:49.701Z,98106.84
2019-02-20T08:26:19.228Z,98111.17
2019-02-20T08:28:48.670Z,98111.30
2019-02-20T08:31:18.135Z,98112.52
2019-02-20T08:33:47.658Z,98112.72
2019-02-20T08:36:17.127Z,98114.61
2019-02-20T08:38:46.596Z,98115.12
2019-02-20T08:41:16.104Z,98120.55
2019-02-20T08:43:45.518Z,98122.31
2019-02-20T08:46:14.983Z,98129.19
2019-02-20T08:48:44.482Z,98407.90
2019-02-20T08:51:13.982Z,98133.41
2019-02-20T08:53:43.452Z,98128.39
2019-02-20T08:56:13.034Z,98131.23
2019-02-20T08:58:42.508Z,98138.61
2019-02-20T09:01:11.976Z,98141.08
2019-02-20T09:03:41.494Z,98142.56
2019-02-20T09:06:10.958Z,98151.66
2019-02-20T09:08:40.528Z,98154.38
2019-02-20T09:11:10.058Z,98162.91
2019-02-20T09:13:39.536Z,98155.34
2019-02-20T09:16:09.013Z,98152.89
2019-02-20T09:18:38.526Z,98160.48
2019-02-20T09:21:07.998Z,98157.69
2019-02-20T09:23:37.471Z,98153.80
2019-02-20T09:26:07.094Z,98156.80
2019-02-20T09:28:37.230Z,98152.42
2019-02-20T09:31:06.745Z,98148.56
2019-02-20T09:33:36.367Z,98152.11
2019-02-20T09:36:05.835Z,98158.44
2019-02-20T09:38:35.333Z,98160.98
2019-02-20T09:41:04.838Z,98158.08
2019-02-20T09:43:34.347Z,98150.80
2019-02-20T09:46:03.896Z,98158.90
2019-02-20T09:48:33.363Z,98161.52
2019-02-20T09:51:02.841Z,98163.96
2019-02-20T09:53:36.781Z,98168.70
2019-02-20T09:56:06.193Z,98166.56
2019-02-20T09:58:35.679Z,98158.38
2019-02-20T10:01:05.183Z,98158.31
2019-02-20T10:03:34.759Z,98158.80
2019-02-20T10:06:04.149Z,98160.39
2019-02-20T10:08:33.675Z,98164.77
2019-02-20T10:11:03.160Z,98165.98
2019-02-20T10:13:32.714Z,98162.41
2019-02-20T10:16:02.215Z,98158.48
2019-02-20T10:18:31.696Z,98157.79
2019-02-20T10:21:01.179Z,98151.80
2019-02-20T10:23:30.748Z,98151.23
2019-02-20T10:26:01.167Z,98151.41
2019-02-20T10:28:30.881Z,98148.72
2019-02-20T10:31:00.485Z,98140.36
2019-02-20T10:33:29.956Z,98134.84
2019-02-20T10:35:59.526Z,98139.72
2019-02-20T10:38:29.022Z,98139.36
2019-02-20T10:40:58.610Z,98144.59
2019-02-20T10:43:28.184Z,98142.78
2019-02-20T10:45:57.705Z,98139.92
2019-02-20T10:48:27.271Z,98134.92
2019-02-20T10:50:56.832Z,98137.53
2019-02-20T10:53:26.349Z,98135.95
2019-02-20T10:55:55.824Z,98129.09
2019-02-20T10:58:25.343Z,98130.30
2019-02-20T11:00:54.878Z,98117.38
2019-02-20T11:03:24.366Z,98125.35
2019-02-20T11:05:53.835Z,98121.16
2019-02-20T11:08:23.348Z,98126.36
2019-02-20T11:10:52.789Z,98121.45
2019-02-20T11:13:22.264Z,98118.39
2019-02-20T11:15:51.778Z,98117.89
2019-02-20T11:18:21.261Z,98115.97
2019-02-20T11:20:50.739Z,98114.59
2019-02-20T11:23:20.247Z,98108.78
2019-02-20T11:25:49.726Z,98113.76
2019-02-20T11:28:26.749Z,98112.66
2019-02-20T11:30:50.430Z,98114.78
2019-02-20T11:33:19.919Z,98104.77
2019-02-20T11:35:49.396Z,98101.66
2019-02-20T11:38:18.909Z,98108.98
2019-02-20T11:40:48.481Z,98102.41
2019-02-20T11:43:17.959Z,98097.94
2019-02-20T11:45:47.472Z,98101.27
2019-02-20T11:48:16.943Z,98104.20
2019-02-20T11:50:46.415Z,98088.91
2019-02-20T11:53:15.859Z,98091.62
2019-02-20T11:55:45.346Z,94966.89
2019-02-20T11:58:14.817Z,98098.88
2019-02-20T12:00:44.310Z,98097.75
2019-02-20T12:03:13.799Z,98077.91
2019-02-20T12:05:43.391Z,98081.91
2019-02-20T12:08:12.874Z,98079.69
2019-02-20T12:10:42.356Z,98078.81
2019-02-20T12:13:11.854Z,98085.91
2019-02-20T12:15:41.359Z,98081.28
2019-02-20T12:18:17.149Z,98079.04
2019-02-20T12:20:42.073Z,98077.51
2019-02-20T12:23:11.551Z,98080.70
2019-02-20T12:25:41.031Z,98074.25
2019-02-20T12:28:10.535Z,98067.82
2019-02-20T12:30:40.028Z,98066.22
2019-02-20T12:33:09.554Z,98060.53
2019-02-20T12:35:39.060Z,98067.41
2019-02-20T12:38:08.543Z,98053.69
2019-02-20T12:40:38.015Z,98047.73
2019-02-20T12:43:07.521Z,98048.14
2019-02-20T12:45:37.028Z,98061.89
2019-02-20T12:48:06.508Z,98051.85
2019-02-20T12:50:36.004Z,98050.87
2019-02-20T12:53:05.481Z,98047.80
2019-02-20T12:55:34.980Z,98042.94
2019-02-20T12:58:04.485Z,98044.03
2019-02-20T13:00:33.957Z,98046.81
2019-02-20T13:03:03.443Z,98040.84
2019-02-20T13:05:32.963Z,98045.26
2019-02-20T13:08:02.471Z,98049.29
2019-02-20T13:10:31.943Z,98045.52
2019-02-20T13:13:01.440Z,98050.94
2019-02-20T13:15:30.919Z,98051.50
2019-02-20T13:18:00.408Z,98056.02
2019-02-20T13:20:29.903Z,98048.15
2019-02-20T13:22:59.415Z,98046.29
2019-02-20T13:25:28.946Z,98038.80
2019-02-20T13:27:58.464Z,98046.61
2019-02-20T13:30:28.003Z,98041.06
2019-02-20T13:32:57.515Z,98039.27
2019-02-20T13:35:27.033Z,98033.20
2019-02-20T13:37:56.503Z,98040.14
2019-02-20T13:40:26.022Z,98036.02
2019-02-20T13:42:55.495Z,98039.94
2019-02-20T13:45:25.054Z,98035.58
2019-02-20T13:47:54.599Z,98038.75
2019-02-20T13:50:24.454Z,98037.66
2019-02-20T13:52:53.953Z,98041.67
2019-02-20T13:55:23.447Z,98046.08
2019-02-20T13:57:53.004Z,98039.72
2019-02-20T14:00:22.494Z,98038.34
2019-02-20T14:02:52.044Z,98042.91
2019-02-20T14:05:22.002Z,98042.87
2019-02-20T14:07:52.527Z,98043.23
2019-02-20T14:10:22.037Z,98045.59
2019-02-20T14:12:51.468Z,98035.87
2019-02-20T14:15:20.947Z,98038.98
2019-02-20T14:17:50.470Z,98038.75
2019-02-20T14:20:20.423Z,98043.25
2019-02-20T14:22:49.829Z,98037.33
2019-02-20T14:25:19.333Z,98039.67
2019-02-20T14:27:48.812Z,98043.88
2019-02-20T14:30:18.289Z,98044.30
2019-02-20T14:32:47.810Z,98037.91
2019-02-20T14:35:17.365Z,98040.34
2019-02-20T14:37:46.903Z,98039.47
2019-02-20T14:40:16.508Z,98043.88
2019-02-20T14:42:45.983Z,98043.48
2019-02-20T14:45:16.873Z,98043.66
2019-02-20T14:47:46.359Z,98036.37
2019-02-20T14:50:15.946Z,98040.72
2019-02-20T14:52:45.430Z,98040.25
2019-02-20T14:55:15.011Z,98048.19
2019-02-20T14:57:44.493Z,98045.20
2019-02-20T15:00:15.793Z,98047.95
2019-02-20T15:02:45.309Z,98040.35
2019-02-20T15:05:14.802Z,98041.14
2019-02-20T15:07:44.277Z,98037.35
2019-02-20T15:10:13.800Z,98045.45
2019-02-20T15:12:43.317Z,98047.57
2019-02-20T15:15:14.259Z,98050.05
2019-02-20T15:17:43.766Z,98052.85
2019-02-20T15:20:13.171Z,98045.97
2019-02-20T15:23:02.053Z,98044.81
2019-02-20T15:25:31.588Z,98050.05
2019-02-20T15:28:01.072Z,98047.66
2019-02-20T15:30:30.589Z,98046.42
2019-02-20T15:33:00.354Z,98044.89
2019-02-20T15:35:29.863Z,98046.17
2019-02-20T15:37:59.442Z,98047.77
2019-02-20T15:40:28.950Z,98048.66
2019-02-20T15:43:09.551Z,98053.36
2019-02-20T15:45:43.400Z,98054.97
2019-02-20T15:48:13.143Z,98049.73
2019-02-20T15:50:42.619Z,98052.25
2019-02-20T15:53:12.101Z,98052.98
2019-02-20T15:55:41.719Z,98060.47
2019-02-20T15:58:11.360Z,98053.97
2019-02-20T16:00:41.493Z,98058.69
2019-02-20T16:03:11.116Z,98058.93
2019-02-20T16:05:40.591Z,98063.77
2019-02-20T16:08:10.071Z,98058.30
2019-02-20T16:10:39.582Z,98062.11
2019-02-20T16:13:09.060Z,98066.56
2019-02-20T16:15:38.923Z,98064.92
2019-02-20T16:18:08.414Z,98063.13
2019-02-20T16:20:37.894Z,98062.59
2019-02-20T16:23:07.373Z,98068.40
2019-02-20T16:25:36.911Z,98075.89
2019-02-20T16:28:06.451Z,98073.28
2019-02-20T16:30:36.318Z,98075.77
2019-02-20T16:33:06.128Z,98073.98
2019-02-20T16:35:35.612Z,98076.77
2019-02-20T16:38:05.309Z,98084.23
2019-02-20T16:40:34.943Z,98086.71
2019-02-20T16:43:04.429Z,98089.14
2019-02-20T16:45:34.375Z,98092.86
2019-02-20T16:48:03.875Z,98096.89
2019-02-20T16:50:33.366Z,98101.40
2019-02-20T16:53:02.851Z,98109.33
2019-02-20T16:55:32.373Z,98106.20
2019-02-20T16:58:03.867Z,98099.34
2019-02-20T17:00:33.089Z,98100.98
2019-02-20T17:03:02.694Z,98109.66
2019-02-20T17:05:32.175Z,98110.36
2019-02-20T17:08:01.764Z,98114.90
2019-02-20T17:10:31.277Z,98118.08
2019-02-20T17:13:00.866Z,98120.95
2019-02-20T17:15:30.737Z,98119.68
2019-02-20T17:18:00.305Z,98118.02
2019-02-20T17:20:29.783Z,98125.19
2019-02-20T17:22:59.284Z,98126.27
2019-02-20T17:25:28.795Z,98137.33
2019-02-20T17:28:05.542Z,98135.40
2019-02-20T17:30:29.519Z,98133.27
2019-02-20T17:32:59.107Z,98132.94
2019-02-20T17:35:28.602Z,98135.82
2019-02-20T17:37:58.091Z,98136.59
2019-02-20T17:40:27.699Z,98140.16
2019-02-20T17:42:57.182Z,98138.84
2019-02-20T17:45:27.137Z,98137.62
2019-02-20T17:47:56.668Z,98142.23
2019-02-20T17:50:27.724Z,98152.45
2019-02-20T17:52:57.200Z,98153.55
2019-02-20T17:55:26.708Z,98157.66
2019-02-20T17:57:56.183Z,98157.75
2019-02-20T18:00:27.663Z,98161.39
2019-02-20T18:02:57.146Z,98161.02
2019-02-20T18:05:26.633Z,98165.92
2019-02-20T18:07:56.143Z,98168.73
2019-02-20T18:10:25.611Z,98179.09
2019-02-20T18:12:55.756Z,98178.15
2019-02-20T18:15:28.667Z,98181.16
2019-02-20T18:17:58.556Z,98179.25
2019-02-20T18:20:28.900Z,98177.55
2019-02-20T18:22:59.908Z,98179.36
2019-02-20T18:25:29.646Z,98178.98
2019-02-20T18:28:02.040Z,98185.18
2019-02-20T18:30:37.779Z,98193.95
2019-02-20T18:33:07.328Z,98195.54
2019-02-20T18:35:39.240Z,98192.66
2019-02-20T18:38:10.730Z,98194.36
2019-02-20T18:40:40.816Z,98191.20
2019-02-20T18:43:10.713Z,98198.23
2019-02-20T18:45:41.531Z,98201.59
2019-02-20T18:48:11.228Z,98205.33
2019-02-20T18:50:40.691Z,98212.70
2019-02-20T18:53:10.277Z,98211.05
2019-02-20T18:55:39.876Z,98217.34
2019-02-20T18:58:09.362Z,98224.41
2019-02-20T19:00:38.835Z,98224.77
2019-02-20T19:03:08.405Z,98228.95
2019-02-20T19:05:37.874Z,98232.34
2019-02-20T19:08:34.662Z,98233.64
2019-02-20T19:11:17.527Z,98239.02
2019-02-20T19:13:57.224Z,98239.91
2019-02-20T19:16:54.310Z,98246.70
2019-02-20T19:19:37.334Z,98251.50
2019-02-20T19:22:30.130Z,98259.59
2019-02-20T19:25:37.745Z,98259.55
2019-02-20T19:28:29.881Z,98255.65
2019-02-20T19:31:27.679Z,98258.66
2019-02-20T19:34:40.096Z,98258.82
2019-02-20T19:37:34.652Z,98268.76
2019-02-20T19:40:34.366Z,98279.42
2019-02-20T19:43:37.182Z,98278.52
2019-02-20T19:46:45.190Z,98287.59
2019-02-20T19:49:28.220Z,98283.06
2019-02-20T19:52:14.228Z,98284.65
2019-02-20T19:54:51.483Z,98285.19
2019-02-20T19:57:40.440Z,98282.83
2019-02-20T20:00:26.479Z,98287.03
2019-02-20T20:03:30.970Z,98288.69
2019-02-20T20:06:14.232Z,98286.06
2019-02-20T20:08:54.430Z,98297.16
2019-02-20T20:11:46.494Z,98301.06
2019-02-20T20:14:32.353Z,98301.77
2019-02-20T20:17:35.356Z,98299.23
2019-02-20T20:20:15.328Z,98303.41
2019-02-20T20:23:10.564Z,98309.48
2019-02-20T20:26:17.642Z,98311.91
2019-02-20T20:29:26.376Z,98311.13
2019-02-20T20:32:20.355Z,98310.30
2019-02-20T20:35:41.571Z,98318.57
2019-02-20T20:38:41.236Z,98326.58
2019-02-20T20:41:18.300Z,98316.74
2019-02-20T20:44:29.014Z,98317.21
2019-02-20T20:47:12.129Z,98326.27
2019-02-20T20:49:58.018Z,98320.31
2019-02-20T20:52:43.978Z,98322.70
2019-02-20T20:55:40.884Z,98326.91
2019-02-20T20:58:39.483Z,98328.80
2019-02-20T21:01:55.189Z,98329.13
2019-02-20T21:04:32.296Z,98331.59
2019-02-20T21:07:27.565Z,98335.02
2019-02-20T21:10:13.594Z,98330.80
2019-02-20T21:13:12.942Z,98332.13
2019-02-20T21:15:49.815Z,98332.23
2019-02-20T21:18:51.938Z,98329.49
2019-02-20T21:21:54.911Z,98332.69
2019-02-20T21:24:31.657Z,98330.16
2019-02-20T21:27:17.741Z,98330.94
2019-02-20T21:29:54.902Z,98338.37
2019-02-20T21:32:43.894Z,98334.22
2019-02-20T21:35:23.525Z,98336.50
2019-02-20T21:38:18.540Z,98338.34
2019-02-20T21:41:04.095Z,98338.03
2019-02-20T21:43:59.505Z,98343.31
2019-02-20T21:47:06.960Z,98345.68
2019-02-20T21:50:00.728Z,98352.41
2019-02-20T21:52:49.829Z,98351.26
2019-02-20T21:55:52.831Z,98356.29
2019-02-20T21:58:53.860Z,98355.33
2019-02-20T22:01:48.066Z,98358.06
2019-02-20T22:04:41.560Z,98360.20
2019-02-20T22:07:56.549Z,98364.11
2019-02-20T22:11:06.580Z,98369.16
2019-02-20T22:13:55.447Z,98368.76
2019-02-20T22:16:47.679Z,98368.97
2019-02-20T22:19:43.071Z,98367.94
2019-02-20T22:22:35.473Z,98367.09
2019-02-20T22:25:35.124Z,98362.70
2019-02-20T22:28:42.814Z,98359.28
2019-02-20T22:31:49.630Z,98359.56
2019-02-20T22:34:44.514Z,98358.84
2019-02-20T22:37:27.315Z,98368.61
2019-02-20T22:40:31.222Z,98374.28
2019-02-20T22:43:34.253Z,98371.13
2019-02-20T22:46:17.559Z,98374.80
2019-02-20T22:49:11.353Z,98376.66
2019-02-20T22:52:12.483Z,98376.14
2019-02-20T22:55:24.206Z,98369.45
2019-02-20T22:58:00.828Z,98377.19
2019-02-20T23:01:12.036Z,98379.65
2019-02-20T23:03:48.910Z,98380.34
2019-02-20T23:06:39.694Z,98377.48
2019-02-20T23:09:34.369Z,98385.34
2019-02-20T23:12:20.528Z,98385.18
2019-02-20T23:15:01.187Z,98384.77
2019-02-20T23:17:30.723Z,98381.30
2019-02-20T23:20:00.423Z,98381.25
2019-02-20T23:22:30.069Z,98385.75
2019-02-20T23:24:59.573Z,98389.58
2019-02-20T23:27:29.049Z,98389.06
2019-02-20T23:29:58.523Z,98386.11
2019-02-20T23:32:28.082Z,98390.52
2019-02-20T23:34:57.685Z,98389.64
2019-02-20T23:37:27.159Z,98393.69
2019-02-20T23:39:56.670Z,98395.05
2019-02-20T23:42:26.089Z,98398.00
2019-02-20T23:44:55.558Z,98396.56
2019-02-20T23:47:25.051Z,98398.81
2019-02-20T23:49:56.455Z,98406.55
2019-02-20T23:52:25.653Z,98406.88
2019-02-20T23:54:55.163Z,98405.07
2019-02-20T23:57:24.712Z,98403.84
2019-02-20T23:59:54.401Z,98408.09
