createdAt,value
2018-09-29T00:00:43.537Z,10.07
2018-09-29T00:03:13.482Z,10.03
2018-09-29T00:05:43.767Z,10.03
2018-09-29T00:08:13.712Z,10.01
2018-09-29T00:10:43.684Z,9.99
2018-09-29T00:13:13.808Z,9.97
2018-09-29T00:15:43.970Z,9.84
2018-09-29T00:18:14.050Z,9.77
2018-09-29T00:20:44.280Z,9.74
2018-09-29T00:23:14.288Z,9.76
2018-09-29T00:25:44.213Z,9.77
2018-09-29T00:28:14.057Z,9.75
2018-09-29T00:30:43.940Z,9.63
2018-09-29T00:33:13.996Z,9.59
2018-09-29T00:35:43.728Z,9.60
2018-09-29T00:38:13.601Z,9.70
2018-09-29T00:40:43.773Z,9.73
2018-09-29T00:43:13.637Z,9.70
2018-09-29T00:45:43.726Z,9.58
2018-09-29T00:48:13.798Z,9.42
2018-09-29T00:50:43.940Z,9.37
2018-09-29T00:53:13.872Z,9.42
2018-09-29T00:55:43.849Z,9.47
2018-09-29T00:58:14.095Z,9.41
2018-09-29T01:00:44.172Z,9.38
2018-09-29T01:03:14.233Z,9.31
2018-09-29T01:05:44.564Z,9.31
2018-09-29T01:08:14.691Z,9.27
2018-09-29T01:10:45.132Z,9.22
2018-09-29T01:13:15.404Z,9.30
2018-09-29T01:15:45.810Z,9.35
2018-09-29T01:18:16.202Z,9.35
2018-09-29T01:20:46.444Z,9.30
2018-09-29T01:23:16.612Z,9.37
2018-09-29T01:25:46.660Z,9.30
2018-09-29T01:28:16.682Z,9.32
2018-09-29T01:30:46.774Z,9.30
2018-09-29T01:33:16.893Z,9.21
2018-09-29T01:35:47.039Z,9.21
2018-09-29T01:38:17.278Z,9.25
2018-09-29T01:40:47.265Z,9.22
2018-09-29T01:43:17.123Z,9.22
2018-09-29T01:45:47.123Z,9.29
2018-09-29T01:48:17.374Z,9.27
2018-09-29T01:50:47.944Z,9.22
2018-09-29T01:53:18.056Z,9.23
2018-09-29T01:55:47.952Z,9.26
2018-09-29T01:58:17.843Z,9.26
2018-09-29T02:00:47.757Z,9.27
2018-09-29T02:03:18.241Z,9.24
2018-09-29T02:05:48.104Z,9.19
2018-09-29T02:08:18.261Z,9.08
2018-09-29T02:10:48.449Z,9.20
2018-09-29T02:13:18.414Z,9.09
2018-09-29T02:15:48.264Z,9.05
2018-09-29T02:18:18.646Z,8.94
2018-09-29T02:20:48.885Z,8.89
2018-09-29T02:23:18.842Z,8.81
2018-09-29T02:25:48.689Z,8.82
2018-09-29T02:28:18.560Z,8.77
2018-09-29T02:30:48.593Z,8.73
2018-09-29T02:33:19.117Z,8.70
2018-09-29T02:35:49.035Z,8.71
2018-09-29T02:38:19.167Z,8.77
2018-09-29T02:40:49.286Z,8.81
2018-09-29T02:43:20.139Z,8.68
2018-09-29T02:45:50.207Z,8.65
2018-09-29T02:48:20.112Z,8.53
2018-09-29T02:50:50.270Z,8.57
2018-09-29T02:53:20.274Z,8.60
2018-09-29T02:55:50.529Z,8.55
2018-09-29T02:58:20.651Z,8.49
2018-09-29T03:00:50.745Z,8.47
2018-09-29T03:03:20.672Z,8.55
2018-09-29T03:05:50.653Z,8.65
2018-09-29T03:08:20.535Z,8.70
2018-09-29T03:10:50.503Z,8.72
2018-09-29T03:13:20.525Z,8.67
2018-09-29T03:15:50.524Z,8.68
2018-09-29T03:18:20.336Z,8.66
2018-09-29T03:20:50.295Z,8.65
2018-09-29T03:23:20.345Z,8.66
2018-09-29T03:25:50.162Z,8.67
2018-09-29T03:28:20.157Z,8.67
2018-09-29T03:30:50.218Z,8.74
2018-09-29T03:33:20.266Z,8.71
2018-09-29T03:35:50.354Z,8.69
2018-09-29T03:38:20.454Z,8.43
2018-09-29T03:40:50.361Z,8.22
2018-09-29T03:43:20.281Z,8.01
2018-09-29T03:45:50.270Z,7.93
2018-09-29T03:48:20.594Z,7.80
2018-09-29T03:50:50.571Z,7.75
2018-09-29T03:53:20.504Z,7.64
2018-09-29T03:55:50.419Z,7.54
2018-09-29T03:58:20.398Z,7.46
2018-09-29T04:00:50.322Z,7.54
2018-09-29T04:03:20.641Z,7.53
2018-09-29T04:05:50.944Z,7.56
2018-09-29T04:08:20.974Z,7.51
2018-09-29T04:10:50.795Z,7.39
2018-09-29T04:13:20.605Z,7.35
2018-09-29T04:15:50.463Z,7.30
2018-09-29T04:18:20.438Z,7.36
2018-09-29T04:20:50.222Z,7.44
2018-09-29T04:23:20.241Z,7.38
2018-09-29T04:25:50.288Z,7.49
2018-09-29T04:28:20.399Z,7.60
2018-09-29T04:30:50.416Z,7.49
2018-09-29T04:33:20.441Z,7.48
2018-09-29T04:35:50.581Z,7.50
2018-09-29T04:38:20.792Z,7.61
2018-09-29T04:40:50.853Z,7.65
2018-09-29T04:43:20.860Z,7.73
2018-09-29T04:45:51.415Z,7.62
2018-09-29T04:48:21.785Z,7.50
2018-09-29T04:50:51.821Z,7.33
2018-09-29T04:53:21.904Z,7.41
2018-09-29T04:55:51.735Z,7.45
2018-09-29T04:58:22.089Z,7.27
2018-09-29T05:00:52.069Z,7.17
2018-09-29T05:03:22.118Z,7.09
2018-09-29T05:05:52.429Z,7.03
2018-09-29T05:08:22.400Z,6.93
2018-09-29T05:10:52.434Z,6.98
2018-09-29T05:13:22.701Z,6.89
2018-09-29T05:15:53.118Z,6.94
2018-09-29T05:18:22.973Z,6.99
2018-09-29T05:20:53.218Z,6.97
2018-09-29T05:23:23.289Z,6.86
2018-09-29T05:25:53.101Z,6.82
2018-09-29T05:28:23.204Z,6.86
2018-09-29T05:30:53.174Z,6.87
2018-09-29T05:33:23.002Z,6.89
2018-09-29T05:35:52.910Z,6.84
2018-09-29T05:38:22.802Z,6.83
2018-09-29T05:40:52.644Z,6.81
2018-09-29T05:43:22.704Z,6.95
2018-09-29T05:45:52.625Z,7.10
2018-09-29T05:48:22.795Z,7.19
2018-09-29T05:50:52.592Z,7.34
2018-09-29T05:53:22.430Z,7.43
2018-09-29T05:55:52.346Z,7.51
2018-09-29T05:58:22.674Z,7.47
2018-09-29T06:00:52.540Z,7.38
2018-09-29T06:03:22.599Z,7.33
2018-09-29T06:05:52.563Z,7.26
2018-09-29T06:08:22.658Z,7.43
2018-09-29T06:10:52.640Z,7.59
2018-09-29T06:13:22.939Z,7.76
2018-09-29T06:15:53.264Z,7.85
2018-09-29T06:18:23.168Z,7.90
2018-09-29T06:20:53.174Z,7.74
2018-09-29T06:23:23.124Z,7.83
2018-09-29T06:25:53.048Z,7.86
2018-09-29T06:28:22.867Z,7.89
2018-09-29T06:30:52.849Z,7.97
2018-09-29T06:33:22.795Z,8.00
2018-09-29T06:35:52.753Z,8.09
2018-09-29T06:38:23.900Z,8.17
2018-09-29T06:40:53.937Z,8.31
2018-09-29T06:43:23.747Z,8.49
2018-09-29T06:45:53.701Z,8.61
2018-09-29T06:48:24.020Z,8.71
2018-09-29T06:50:54.050Z,8.84
2018-09-29T06:53:23.960Z,8.99
2018-09-29T06:55:53.988Z,9.07
2018-09-29T06:58:23.925Z,9.24
2018-09-29T07:00:53.818Z,9.42
2018-09-29T07:03:23.796Z,9.58
2018-09-29T07:05:54.157Z,9.73
2018-09-29T07:08:24.156Z,9.77
2018-09-29T07:10:54.267Z,9.81
2018-09-29T07:13:24.296Z,9.96
2018-09-29T07:15:54.337Z,10.02
2018-09-29T07:18:24.370Z,10.11
2018-09-29T07:20:54.558Z,10.26
2018-09-29T07:23:24.562Z,10.38
2018-09-29T07:25:54.529Z,10.48
2018-09-29T07:28:24.475Z,10.60
2018-09-29T07:30:54.782Z,10.69
2018-09-29T07:33:24.701Z,10.81
2018-09-29T07:35:54.584Z,10.94
2018-09-29T07:38:24.477Z,10.93
2018-09-29T07:40:54.344Z,10.99
2018-09-29T07:43:24.318Z,11.18
2018-09-29T07:45:54.359Z,11.21
2018-09-29T07:48:24.399Z,11.28
2018-09-29T07:50:54.621Z,11.35
2018-09-29T07:53:24.988Z,11.47
2018-09-29T07:55:55.065Z,11.51
2018-09-29T07:58:24.974Z,11.61
2018-09-29T08:00:54.786Z,11.76
2018-09-29T08:03:24.821Z,11.83
2018-09-29T08:05:54.944Z,11.95
2018-09-29T08:08:25.095Z,12.07
2018-09-29T08:10:55.321Z,12.24
2018-09-29T08:13:25.250Z,12.21
2018-09-29T08:15:55.224Z,12.27
2018-09-29T08:18:25.212Z,12.40
2018-09-29T08:20:55.089Z,12.21
2018-09-29T08:23:25.245Z,12.26
2018-09-29T08:25:55.321Z,12.40
2018-09-29T08:28:25.296Z,12.65
2018-09-29T08:30:55.371Z,12.70
2018-09-29T08:33:25.555Z,12.76
2018-09-29T08:35:55.478Z,12.78
2018-09-29T08:38:25.348Z,12.93
2018-09-29T08:40:55.544Z,12.95
2018-09-29T08:43:25.415Z,13.03
2018-09-29T08:45:55.425Z,13.16
2018-09-29T08:48:25.216Z,13.26
2018-09-29T08:50:55.318Z,13.35
2018-09-29T08:53:25.305Z,13.31
2018-09-29T08:55:55.177Z,13.52
2018-09-29T08:58:25.088Z,13.53
2018-09-29T09:00:55.384Z,13.60
2018-09-29T09:03:25.563Z,13.69
2018-09-29T09:05:55.477Z,13.80
2018-09-29T09:08:25.396Z,13.88
2018-09-29T09:10:55.451Z,13.89
2018-09-29T09:13:25.519Z,13.84
2018-09-29T09:15:55.328Z,13.95
2018-09-29T09:18:25.390Z,14.04
2018-09-29T09:20:55.274Z,14.11
2018-09-29T09:23:25.330Z,14.08
2018-09-29T09:25:55.788Z,13.77
2018-09-29T09:28:26.104Z,13.68
2018-09-29T09:30:56.166Z,13.75
2018-09-29T09:33:26.272Z,13.82
2018-09-29T09:35:56.240Z,13.89
2018-09-29T09:38:26.209Z,13.96
2018-09-29T09:40:56.240Z,14.23
2018-09-29T09:43:26.423Z,14.14
2018-09-29T09:45:56.374Z,14.24
2018-09-29T09:48:26.360Z,14.17
2018-09-29T09:50:56.286Z,14.13
2018-09-29T09:53:26.109Z,14.26
2018-09-29T09:55:56.056Z,14.21
2018-09-29T09:58:25.958Z,14.15
2018-09-29T10:01:01.205Z,14.27
2018-09-29T10:03:32.982Z,14.19
2018-09-29T10:06:02.931Z,14.05
2018-09-29T10:08:32.821Z,14.14
2018-09-29T10:11:02.673Z,14.30
2018-09-29T10:13:32.931Z,14.35
2018-09-29T10:16:03.007Z,14.34
2018-09-29T10:18:32.968Z,14.41
2018-09-29T10:21:03.601Z,14.50
2018-09-29T10:23:33.694Z,14.43
2018-09-29T10:26:03.612Z,14.39
2018-09-29T10:28:33.912Z,14.40
2018-09-29T10:31:03.930Z,14.38
2018-09-29T10:33:33.791Z,14.48
2018-09-29T10:36:03.795Z,14.47
2018-09-29T10:38:33.636Z,14.67
2018-09-29T10:41:03.403Z,14.64
2018-09-29T10:43:33.287Z,14.61
2018-09-29T10:46:03.509Z,14.46
2018-09-29T10:48:33.513Z,14.48
2018-09-29T10:51:03.312Z,14.62
2018-09-29T10:53:33.106Z,14.46
2018-09-29T10:56:02.980Z,14.57
2018-09-29T10:58:32.889Z,14.51
2018-09-29T11:01:02.907Z,14.39
2018-09-29T11:03:33.245Z,14.49
2018-09-29T11:06:03.429Z,14.63
2018-09-29T11:08:33.510Z,14.72
2018-09-29T11:11:03.537Z,14.70
2018-09-29T11:13:33.501Z,14.74
2018-09-29T11:16:03.606Z,14.86
2018-09-29T11:18:33.760Z,14.96
2018-09-29T11:21:03.757Z,14.90
2018-09-29T11:23:33.789Z,14.97
2018-09-29T11:26:03.894Z,14.96
2018-09-29T11:28:33.852Z,14.96
2018-09-29T11:31:03.844Z,14.95
2018-09-29T11:33:34.166Z,15.00
2018-09-29T11:36:04.476Z,15.12
2018-09-29T11:38:34.278Z,15.10
2018-09-29T11:41:04.388Z,15.12
2018-09-29T11:43:34.624Z,15.26
2018-09-29T11:46:04.685Z,15.22
2018-09-29T11:48:34.463Z,15.13
2018-09-29T11:51:04.449Z,15.28
2018-09-29T11:53:34.375Z,15.23
2018-09-29T11:56:04.269Z,15.11
2018-09-29T11:58:34.247Z,15.14
2018-09-29T12:01:04.135Z,15.25
2018-09-29T12:03:34.279Z,15.52
2018-09-29T12:06:04.398Z,15.43
2018-09-29T12:08:34.378Z,15.35
2018-09-29T12:11:04.228Z,15.37
2018-09-29T12:13:34.173Z,15.47
2018-09-29T12:16:04.377Z,15.53
2018-09-29T12:18:34.500Z,15.47
2018-09-29T12:21:04.435Z,15.57
2018-09-29T12:23:34.484Z,15.57
2018-09-29T12:26:04.344Z,15.58
2018-09-29T12:28:34.314Z,15.50
2018-09-29T12:31:04.302Z,15.43
2018-09-29T12:33:34.302Z,15.45
2018-09-29T12:36:04.526Z,15.57
2018-09-29T12:38:34.607Z,15.75
2018-09-29T12:41:04.479Z,16.02
2018-09-29T12:43:34.305Z,16.21
2018-09-29T12:46:04.338Z,16.27
2018-09-29T12:48:34.627Z,16.20
2018-09-29T12:51:04.536Z,16.31
2018-09-29T12:53:34.938Z,16.13
2018-09-29T12:56:04.988Z,16.19
2018-09-29T12:58:35.020Z,16.44
2018-09-29T13:01:05.024Z,16.80
2018-09-29T13:03:35.087Z,16.88
2018-09-29T13:06:05.042Z,16.67
2018-09-29T13:08:35.049Z,16.81
2018-09-29T13:11:05.160Z,16.59
2018-09-29T13:13:35.259Z,16.51
2018-09-29T13:16:05.144Z,16.67
2018-09-29T13:18:35.029Z,16.99
2018-09-29T13:21:04.901Z,17.27
2018-09-29T13:23:35.086Z,17.27
2018-09-29T13:26:05.501Z,17.52
2018-09-29T13:28:35.446Z,17.84
2018-09-29T13:31:05.499Z,17.78
2018-09-29T13:33:35.318Z,17.71
2018-09-29T13:36:05.388Z,17.75
2018-09-29T13:38:35.602Z,17.93
2018-09-29T13:41:05.382Z,18.07
2018-09-29T13:43:35.655Z,18.03
2018-09-29T13:46:05.841Z,17.36
2018-09-29T13:48:35.665Z,17.26
2018-09-29T13:51:05.621Z,17.39
2018-09-29T13:53:36.180Z,17.83
2018-09-29T13:56:06.368Z,18.13
2018-09-29T13:58:36.315Z,18.40
2018-09-29T14:01:06.449Z,17.85
2018-09-29T14:03:36.555Z,17.57
2018-09-29T14:06:06.431Z,17.59
2018-09-29T14:08:36.445Z,18.05
2018-09-29T14:11:06.320Z,18.44
2018-09-29T14:13:36.331Z,18.52
2018-09-29T14:16:06.249Z,18.45
2018-09-29T14:18:36.196Z,18.29
2018-09-29T14:21:06.645Z,17.92
2018-09-29T14:23:36.533Z,18.05
2018-09-29T14:26:06.467Z,18.08
2018-09-29T14:28:36.417Z,17.94
2018-09-29T14:31:06.461Z,17.56
2018-09-29T14:33:36.265Z,17.22
2018-09-29T14:36:06.265Z,16.86
2018-09-29T14:38:36.509Z,16.58
2018-09-29T14:41:06.797Z,16.48
2018-09-29T14:43:36.798Z,16.45
2018-09-29T14:46:07.247Z,16.63
2018-09-29T14:48:37.525Z,16.53
2018-09-29T14:51:07.957Z,16.46
2018-09-29T14:53:37.723Z,16.33
2018-09-29T14:56:07.717Z,16.21
2018-09-29T14:58:37.693Z,16.03
2018-09-29T15:01:07.962Z,16.24
2018-09-29T15:03:38.169Z,16.27
2018-09-29T15:06:08.205Z,16.09
2018-09-29T15:08:38.705Z,16.01
2018-09-29T15:11:09.394Z,15.99
2018-09-29T15:13:39.713Z,15.92
2018-09-29T15:16:09.556Z,15.84
2018-09-29T15:18:39.857Z,15.94
2018-09-29T15:21:09.925Z,16.01
2018-09-29T15:23:39.869Z,15.97
2018-09-29T15:26:09.888Z,16.17
2018-09-29T15:28:39.784Z,16.12
2018-09-29T15:31:10.188Z,16.11
2018-09-29T15:33:40.057Z,16.05
2018-09-29T15:36:10.351Z,16.00
2018-09-29T15:38:40.415Z,15.89
2018-09-29T15:41:10.693Z,15.68
2018-09-29T15:43:41.037Z,15.66
2018-09-29T15:46:10.911Z,15.76
2018-09-29T15:48:40.841Z,15.76
2018-09-29T15:51:10.816Z,15.62
2018-09-29T15:53:40.736Z,15.54
2018-09-29T15:56:10.743Z,15.60
2018-09-29T15:58:40.729Z,15.84
2018-09-29T16:01:10.729Z,15.87
2018-09-29T16:03:40.669Z,15.88
2018-09-29T16:06:11.076Z,15.82
2018-09-29T16:08:41.152Z,15.76
2018-09-29T16:11:11.270Z,15.64
2018-09-29T16:13:41.105Z,15.75
2018-09-29T16:16:12.132Z,15.73
2018-09-29T16:18:42.205Z,15.65
2018-09-29T16:21:12.436Z,15.73
2018-09-29T16:23:42.429Z,15.62
2018-09-29T16:26:19.265Z,15.54
2018-09-29T16:28:50.172Z,15.66
2018-09-29T16:31:20.072Z,15.58
2018-09-29T16:33:50.127Z,15.59
2018-09-29T16:36:19.997Z,15.70
2018-09-29T16:38:50.278Z,15.59
2018-09-29T16:41:20.280Z,15.47
2018-09-29T16:43:50.191Z,15.38
2018-09-29T16:46:20.633Z,15.38
2018-09-29T16:48:50.436Z,15.42
2018-09-29T16:51:20.358Z,15.20
2018-09-29T16:53:50.284Z,15.16
2018-09-29T16:56:20.255Z,15.20
2018-09-29T16:58:50.159Z,15.04
2018-09-29T17:01:20.592Z,15.15
2018-09-29T17:03:50.643Z,14.96
2018-09-29T17:06:20.629Z,14.87
2018-09-29T17:08:50.697Z,14.82
2018-09-29T17:11:20.795Z,14.87
2018-09-29T17:13:50.865Z,14.79
2018-09-29T17:16:20.706Z,14.65
2018-09-29T17:18:50.580Z,14.60
2018-09-29T17:21:20.507Z,14.59
2018-09-29T17:23:50.476Z,14.59
2018-09-29T17:26:20.521Z,14.58
2018-09-29T17:28:50.696Z,14.56
2018-09-29T17:31:21.050Z,14.50
2018-09-29T17:33:51.098Z,14.57
2018-09-29T17:36:21.025Z,14.44
2018-09-29T17:38:51.163Z,14.41
2018-09-29T17:41:21.061Z,14.39
2018-09-29T17:43:51.296Z,14.31
2018-09-29T17:46:21.289Z,14.25
2018-09-29T17:48:51.548Z,14.13
2018-09-29T17:51:21.654Z,14.20
2018-09-29T17:53:51.593Z,14.21
2018-09-29T17:56:21.636Z,14.10
2018-09-29T17:58:51.586Z,13.89
2018-09-29T18:01:21.512Z,14.11
2018-09-29T18:03:51.335Z,14.12
2018-09-29T18:06:21.395Z,14.02
2018-09-29T18:08:51.353Z,13.92
2018-09-29T18:11:21.484Z,13.88
2018-09-29T18:13:51.990Z,13.90
2018-09-29T18:16:22.423Z,13.79
2018-09-29T18:18:52.491Z,13.85
2018-09-29T18:21:22.596Z,13.61
2018-09-29T18:23:52.672Z,13.51
2018-09-29T18:26:22.589Z,13.35
2018-09-29T18:28:52.442Z,13.35
2018-09-29T18:31:22.615Z,13.20
2018-09-29T18:33:52.725Z,13.06
2018-09-29T18:36:22.724Z,13.01
2018-09-29T18:38:52.759Z,12.97
2018-09-29T18:41:22.751Z,12.94
2018-09-29T18:43:52.729Z,12.88
2018-09-29T18:46:22.847Z,12.96
2018-09-29T18:48:52.996Z,12.87
2018-09-29T18:51:23.176Z,12.80
2018-09-29T18:53:53.474Z,12.75
2018-09-29T18:56:23.517Z,12.72
2018-09-29T18:58:53.780Z,12.72
2018-09-29T19:01:23.917Z,12.69
2018-09-29T19:03:54.198Z,12.63
2018-09-29T19:06:24.053Z,12.61
2018-09-29T19:08:53.899Z,12.57
2018-09-29T19:11:23.933Z,12.42
2018-09-29T19:13:53.819Z,12.32
2018-09-29T19:16:23.872Z,12.22
2018-09-29T19:18:53.812Z,12.15
2018-09-29T19:21:23.962Z,12.20
2018-09-29T19:23:54.035Z,12.22
2018-09-29T19:26:23.891Z,12.22
2018-09-29T19:28:53.947Z,12.24
2018-09-29T19:31:23.916Z,12.13
2018-09-29T19:33:53.884Z,12.13
2018-09-29T19:36:24.056Z,12.07
2018-09-29T19:38:54.109Z,12.07
2018-09-29T19:41:23.891Z,12.02
2018-09-29T19:43:53.824Z,12.01
2018-09-29T19:46:23.881Z,12.02
2018-09-29T19:48:53.855Z,11.99
2018-09-29T19:51:24.193Z,11.99
2018-09-29T19:53:54.188Z,11.98
2018-09-29T19:56:24.556Z,11.93
2018-09-29T19:58:54.588Z,11.93
2018-09-29T20:01:24.551Z,11.92
2018-09-29T20:03:54.495Z,11.89
2018-09-29T20:06:24.677Z,11.86
2018-09-29T20:08:54.790Z,11.82
2018-09-29T20:11:24.614Z,11.79
2018-09-29T20:13:54.556Z,11.78
2018-09-29T20:16:24.537Z,11.78
2018-09-29T20:18:54.691Z,11.76
2018-09-29T20:21:24.685Z,11.73
2018-09-29T20:23:54.851Z,11.72
2018-09-29T20:26:25.644Z,11.71
2018-09-29T20:28:55.728Z,11.67
2018-09-29T20:31:25.662Z,11.64
2018-09-29T20:33:55.788Z,11.49
2018-09-29T20:36:26.042Z,11.48
2018-09-29T20:38:55.881Z,11.47
2018-09-29T20:41:26.169Z,11.39
2018-09-29T20:43:56.197Z,11.32
2018-09-29T20:46:26.261Z,11.31
2018-09-29T20:48:56.136Z,11.32
2018-09-29T20:51:26.175Z,11.31
2018-09-29T20:53:56.495Z,11.31
2018-09-29T20:56:26.677Z,11.30
2018-09-29T20:58:56.654Z,11.31
2018-09-29T21:01:27.071Z,11.19
2018-09-29T21:03:57.164Z,11.10
2018-09-29T21:06:27.293Z,11.09
2018-09-29T21:08:57.996Z,11.09
2018-09-29T21:11:28.362Z,11.00
2018-09-29T21:13:58.260Z,10.94
2018-09-29T21:16:28.153Z,10.94
2018-09-29T21:18:58.193Z,10.94
2018-09-29T21:21:28.470Z,10.89
2018-09-29T21:23:58.764Z,10.93
2018-09-29T21:26:28.724Z,10.94
2018-09-29T21:28:58.962Z,10.91
2018-09-29T21:31:29.053Z,10.87
2018-09-29T21:33:58.903Z,10.92
2018-09-29T21:36:29.002Z,10.87
2018-09-29T21:38:59.112Z,10.81
2018-09-29T21:41:29.201Z,10.66
2018-09-29T21:43:59.213Z,10.57
2018-09-29T21:46:29.261Z,10.54
2018-09-29T21:48:59.517Z,10.51
2018-09-29T21:51:29.785Z,10.55
2018-09-29T21:54:00.509Z,10.53
2018-09-29T21:56:30.674Z,10.49
2018-09-29T21:59:00.866Z,10.45
2018-09-29T22:01:32.289Z,10.48
2018-09-29T22:04:03.547Z,10.60
2018-09-29T22:06:33.633Z,10.52
2018-09-29T22:09:04.261Z,10.49
2018-09-29T22:11:34.432Z,10.52
2018-09-29T22:14:04.393Z,10.51
2018-09-29T22:16:34.604Z,10.50
2018-09-29T22:19:04.608Z,10.52
2018-09-29T22:21:34.566Z,10.51
2018-09-29T22:24:04.569Z,10.41
2018-09-29T22:26:34.428Z,10.37
2018-09-29T22:29:04.703Z,10.33
2018-09-29T22:31:35.202Z,10.32
2018-09-29T22:34:05.252Z,10.31
2018-09-29T22:36:35.127Z,10.32
2018-09-29T22:39:06.912Z,10.36
2018-09-29T22:41:37.333Z,10.35
2018-09-29T22:44:07.624Z,10.36
2018-09-29T22:46:37.608Z,10.35
2018-09-29T22:49:08.239Z,10.16
2018-09-29T22:51:38.249Z,10.08
2018-09-29T22:54:08.501Z,10.10
2018-09-29T22:56:38.873Z,10.15
2018-09-29T22:59:09.086Z,10.15
2018-09-29T23:01:39.264Z,10.18
2018-09-29T23:04:09.611Z,10.14
2018-09-29T23:06:39.765Z,10.17
2018-09-29T23:09:11.972Z,10.13
2018-09-29T23:11:42.402Z,10.11
2018-09-29T23:14:12.680Z,9.88
2018-09-29T23:16:43.147Z,9.89
2018-09-29T23:19:13.167Z,9.93
2018-09-29T23:21:42.996Z,9.96
2018-09-29T23:24:12.927Z,9.94
2018-09-29T23:26:43.364Z,9.90
2018-09-29T23:29:13.414Z,9.79
2018-09-29T23:31:43.602Z,9.78
2018-09-29T23:34:13.873Z,9.84
2018-09-29T23:36:44.182Z,9.85
2018-09-29T23:39:14.206Z,9.67
2018-09-29T23:41:44.096Z,9.67
2018-09-29T23:44:14.205Z,9.68
2018-09-29T23:46:44.140Z,9.71
2018-09-29T23:49:14.128Z,9.71
2018-09-29T23:51:44.340Z,9.75
2018-09-29T23:54:15.080Z,9.72
2018-09-29T23:56:44.949Z,9.60
2018-09-29T23:59:15.167Z,9.48
