createdAt,value
2019-02-14T00:00:53.144Z,103029.61
2019-02-14T00:03:23.406Z,103028.00
2019-02-14T00:05:53.376Z,103041.53
2019-02-14T00:08:23.587Z,103035.94
2019-02-14T00:10:53.795Z,103040.80
2019-02-14T00:13:23.738Z,103042.22
2019-02-14T00:15:53.919Z,103047.08
2019-02-14T00:18:23.898Z,103041.34
2019-02-14T00:20:53.839Z,103037.58
2019-02-14T00:23:24.037Z,103035.46
2019-02-14T00:25:53.934Z,103029.19
2019-02-14T00:28:23.878Z,103040.59
2019-02-14T00:30:53.832Z,103039.97
2019-02-14T00:33:23.761Z,103044.33
2019-02-14T00:35:54.300Z,103050.30
2019-02-14T00:38:24.590Z,103044.54
2019-02-14T00:40:54.585Z,103056.63
2019-02-14T00:43:24.642Z,103058.78
2019-02-14T00:45:54.585Z,103060.91
2019-02-14T00:48:24.706Z,103057.69
2019-02-14T00:50:54.630Z,103061.08
2019-02-14T00:53:24.611Z,103054.02
2019-02-14T00:55:54.611Z,103060.76
2019-02-14T00:58:24.627Z,103053.09
2019-02-14T01:00:55.519Z,103053.67
2019-02-14T01:03:25.467Z,103061.89
2019-02-14T01:05:55.444Z,103056.31
2019-02-14T01:08:25.436Z,103058.39
2019-02-14T01:10:55.349Z,103056.28
2019-02-14T01:13:25.293Z,103057.41
2019-02-14T01:15:55.669Z,103058.55
2019-02-14T01:18:25.595Z,103055.02
2019-02-14T01:20:55.489Z,103054.92
2019-02-14T01:23:25.497Z,103069.50
2019-02-14T01:25:55.503Z,103055.81
2019-02-14T01:28:25.456Z,103064.03
2019-02-14T01:30:55.675Z,103054.63
2019-02-14T01:33:25.607Z,103058.83
2019-02-14T01:35:55.532Z,103055.89
2019-02-14T01:38:25.491Z,103052.27
2019-02-14T01:40:55.492Z,103045.69
2019-02-14T01:43:25.714Z,103043.48
2019-02-14T01:45:55.629Z,103041.41
2019-02-14T01:48:25.529Z,103042.50
2019-02-14T01:50:55.422Z,103038.95
2019-02-14T01:53:25.434Z,103039.59
2019-02-14T01:55:55.355Z,103034.91
2019-02-14T01:58:25.674Z,103036.11
2019-02-14T02:00:56.015Z,103031.30
2019-02-14T02:03:25.962Z,103039.79
2019-02-14T02:05:55.949Z,103036.91
2019-02-14T02:08:26.614Z,103036.26
2019-02-14T02:10:56.743Z,103038.47
2019-02-14T02:13:26.690Z,103040.87
2019-02-14T02:15:56.632Z,103041.64
2019-02-14T02:18:26.872Z,103045.42
2019-02-14T02:20:57.340Z,103042.84
2019-02-14T02:23:27.245Z,103050.46
2019-02-14T02:25:57.195Z,103047.97
2019-02-14T02:28:27.131Z,103049.97
2019-02-14T02:30:57.077Z,103043.77
2019-02-14T02:33:27.024Z,103048.20
2019-02-14T02:36:00.406Z,103053.17
2019-02-14T02:38:28.722Z,103048.89
2019-02-14T02:40:58.978Z,103049.06
2019-02-14T02:43:29.427Z,103050.09
2019-02-14T02:45:59.607Z,103051.09
2019-02-14T02:48:29.755Z,103050.03
2019-02-14T02:50:59.656Z,103050.44
2019-02-14T02:53:29.884Z,103060.00
2019-02-14T02:56:00.318Z,103067.61
2019-02-14T02:58:30.247Z,103065.91
2019-02-14T03:01:00.389Z,103062.87
2019-02-14T03:03:30.320Z,103067.34
2019-02-14T03:06:08.640Z,103072.14
2019-02-14T03:08:31.942Z,103070.47
2019-02-14T03:11:01.856Z,103071.41
2019-02-14T03:13:31.876Z,103068.77
2019-02-14T03:16:01.798Z,103078.94
2019-02-14T03:18:31.823Z,103077.67
2019-02-14T03:21:01.830Z,103087.40
2019-02-14T03:23:32.054Z,103086.70
2019-02-14T03:26:02.001Z,103088.36
2019-02-14T03:28:32.352Z,103091.06
2019-02-14T03:31:02.263Z,103088.47
2019-02-14T03:33:32.255Z,103094.75
2019-02-14T03:36:02.224Z,103095.19
2019-02-14T03:38:32.398Z,103092.09
2019-02-14T03:41:02.844Z,103098.84
2019-02-14T03:43:32.820Z,103091.50
2019-02-14T03:46:03.195Z,103088.31
2019-02-14T03:48:33.151Z,103088.66
2019-02-14T03:51:03.168Z,103085.31
2019-02-14T03:53:33.948Z,103087.72
2019-02-14T03:56:03.895Z,103094.01
2019-02-14T03:58:34.194Z,103083.24
2019-02-14T04:01:04.308Z,103090.13
2019-02-14T04:03:34.551Z,103096.03
2019-02-14T04:06:04.545Z,103101.30
2019-02-14T04:08:34.578Z,103095.91
2019-02-14T04:11:04.541Z,103094.77
2019-02-14T04:13:34.957Z,103099.80
2019-02-14T04:16:04.891Z,103105.08
2019-02-14T04:18:34.810Z,103108.77
2019-02-14T04:21:04.894Z,103115.38
2019-02-14T04:23:34.876Z,103114.37
2019-02-14T04:26:04.789Z,103116.11
2019-02-14T04:28:34.980Z,103117.95
2019-02-14T04:31:05.256Z,103116.09
2019-02-14T04:33:35.430Z,103107.83
2019-02-14T04:36:05.485Z,103105.88
2019-02-14T04:38:35.432Z,103100.89
2019-02-14T04:41:05.453Z,103109.15
2019-02-14T04:43:35.403Z,103116.98
2019-02-14T04:46:05.360Z,103112.31
2019-02-14T04:48:35.302Z,103111.37
2019-02-14T04:51:05.257Z,103108.03
2019-02-14T04:53:35.214Z,103107.45
2019-02-14T04:56:05.821Z,103110.45
2019-02-14T04:58:35.839Z,103107.86
2019-02-14T05:01:06.156Z,103098.39
2019-02-14T05:03:36.073Z,103100.78
2019-02-14T05:06:06.285Z,103103.88
2019-02-14T05:08:36.210Z,103116.03
2019-02-14T05:11:06.180Z,103125.70
2019-02-14T05:13:36.333Z,103129.38
2019-02-14T05:16:06.484Z,103140.84
2019-02-14T05:18:36.451Z,103141.64
2019-02-14T05:21:06.359Z,103143.36
2019-02-14T05:23:36.589Z,103141.33
2019-02-14T05:26:06.548Z,103139.80
2019-02-14T05:28:36.543Z,103139.80
2019-02-14T05:31:06.493Z,103134.80
2019-02-14T05:33:36.731Z,103132.45
2019-02-14T05:36:06.669Z,103140.80
2019-02-14T05:38:36.591Z,103129.54
2019-02-14T05:41:07.200Z,103133.48
2019-02-14T05:43:37.125Z,103129.53
2019-02-14T05:46:07.055Z,103134.59
2019-02-14T05:48:36.985Z,103122.36
2019-02-14T05:51:06.971Z,103132.45
2019-02-14T05:53:36.989Z,103133.61
2019-02-14T05:56:07.117Z,103131.83
2019-02-14T05:58:37.305Z,103130.37
2019-02-14T06:01:07.247Z,103128.23
2019-02-14T06:03:37.264Z,103123.93
2019-02-14T06:06:07.233Z,103121.80
2019-02-14T06:08:37.195Z,103113.98
2019-02-14T06:11:07.219Z,103115.56
2019-02-14T06:13:37.179Z,103135.05
2019-02-14T06:16:07.611Z,103137.55
2019-02-14T06:18:37.561Z,103143.38
2019-02-14T06:21:07.578Z,103149.56
2019-02-14T06:23:37.623Z,103142.31
2019-02-14T06:26:07.598Z,103137.33
2019-02-14T06:28:37.610Z,103146.83
2019-02-14T06:31:08.071Z,103153.58
2019-02-14T06:33:38.296Z,103162.66
2019-02-14T06:36:08.519Z,103170.11
2019-02-14T06:38:38.569Z,103171.25
2019-02-14T06:41:08.766Z,103173.44
2019-02-14T06:43:38.735Z,103165.61
2019-02-14T06:46:08.707Z,103163.02
2019-02-14T06:48:38.702Z,103163.41
2019-02-14T06:51:09.554Z,103162.36
2019-02-14T06:53:39.449Z,103164.49
2019-02-14T06:56:09.403Z,103154.55
2019-02-14T06:58:39.651Z,103154.48
2019-02-14T07:01:09.669Z,103160.91
2019-02-14T07:03:39.686Z,103174.61
2019-02-14T07:06:09.809Z,103181.69
2019-02-14T07:08:42.989Z,103195.22
2019-02-14T07:11:12.914Z,103199.52
2019-02-14T07:13:42.822Z,103213.44
2019-02-14T07:16:12.802Z,103204.97
2019-02-14T07:18:42.718Z,103213.45
2019-02-14T07:21:12.641Z,103219.05
2019-02-14T07:23:42.573Z,103210.37
2019-02-14T07:26:12.515Z,103211.98
2019-02-14T07:28:42.488Z,103217.85
2019-02-14T07:31:12.769Z,103221.30
2019-02-14T07:33:42.929Z,103219.69
2019-02-14T07:36:13.137Z,103220.48
2019-02-14T07:38:43.551Z,103213.33
2019-02-14T07:41:13.569Z,103208.39
2019-02-14T07:43:43.905Z,103212.25
2019-02-14T07:46:22.348Z,103215.45
2019-02-14T07:48:45.772Z,103212.13
2019-02-14T07:51:15.740Z,103210.39
2019-02-14T07:53:46.033Z,103220.27
2019-02-14T07:56:16.215Z,103222.56
2019-02-14T07:58:46.221Z,103213.55
2019-02-14T08:01:16.419Z,103208.86
2019-02-14T08:03:46.372Z,103213.34
2019-02-14T08:06:16.322Z,103213.20
2019-02-14T08:08:46.349Z,103219.36
2019-02-14T08:11:16.680Z,103206.95
2019-02-14T08:13:46.880Z,103205.61
2019-02-14T08:16:17.361Z,103204.09
2019-02-14T08:18:47.304Z,103197.99
2019-02-14T08:21:17.280Z,103207.84
2019-02-14T08:23:47.217Z,103208.25
2019-02-14T08:26:17.207Z,103196.70
2019-02-14T08:28:47.763Z,103191.83
2019-02-14T08:31:17.682Z,103188.87
2019-02-14T08:33:47.682Z,103185.11
2019-02-14T08:36:17.667Z,103181.94
2019-02-14T08:38:47.682Z,103181.24
2019-02-14T08:41:17.660Z,103184.52
2019-02-14T08:43:47.597Z,103185.16
2019-02-14T08:46:18.743Z,103186.63
2019-02-14T08:48:49.157Z,103176.00
2019-02-14T08:51:19.417Z,103183.08
2019-02-14T08:53:49.458Z,103177.10
2019-02-14T08:56:19.763Z,103174.56
2019-02-14T08:58:49.707Z,103174.56
2019-02-14T09:01:19.631Z,103177.38
2019-02-14T09:03:50.429Z,103173.23
2019-02-14T09:06:20.405Z,103175.84
2019-02-14T09:08:50.372Z,103177.52
2019-02-14T09:11:20.556Z,103190.17
2019-02-14T09:13:50.512Z,103188.17
2019-02-14T09:16:20.565Z,103182.02
2019-02-14T09:18:50.498Z,103190.52
2019-02-14T09:21:20.480Z,103186.09
2019-02-14T09:23:50.438Z,103179.28
2019-02-14T09:26:20.462Z,103184.92
2019-02-14T09:28:50.431Z,103180.37
2019-02-14T09:31:20.780Z,103183.45
2019-02-14T09:33:51.025Z,103192.95
2019-02-14T09:36:21.488Z,103188.16
2019-02-14T09:38:52.035Z,103194.80
2019-02-14T09:41:22.051Z,103188.84
2019-02-14T09:43:51.996Z,103195.45
2019-02-14T09:46:22.339Z,103205.61
2019-02-14T09:48:52.294Z,103209.11
2019-02-14T09:51:22.291Z,103221.25
2019-02-14T09:53:52.621Z,103223.17
2019-02-14T09:56:22.842Z,103228.73
2019-02-14T09:58:52.804Z,103227.30
2019-02-14T10:01:23.102Z,103216.75
2019-02-14T10:03:53.137Z,103194.72
2019-02-14T10:06:23.347Z,103192.00
2019-02-14T10:08:53.588Z,103195.14
2019-02-14T10:11:23.631Z,103194.30
2019-02-14T10:13:53.720Z,103190.88
2019-02-14T10:16:23.655Z,103185.34
2019-02-14T10:18:53.633Z,103178.58
2019-02-14T10:21:23.614Z,103178.45
2019-02-14T10:23:53.870Z,103178.36
2019-02-14T10:26:24.015Z,103176.45
2019-02-14T10:28:54.200Z,103178.95
2019-02-14T10:31:24.103Z,103175.75
2019-02-14T10:33:54.069Z,103178.53
2019-02-14T10:36:24.019Z,103189.28
2019-02-14T10:38:54.219Z,103187.23
2019-02-14T10:41:24.293Z,103182.56
2019-02-14T10:43:54.678Z,103193.78
2019-02-14T10:46:24.622Z,103188.06
2019-02-14T10:48:55.016Z,103188.28
2019-02-14T10:51:25.025Z,103181.70
2019-02-14T10:53:55.102Z,103185.16
2019-02-14T10:56:25.045Z,103173.73
2019-02-14T10:58:55.240Z,103175.03
2019-02-14T11:01:29.676Z,103165.84
2019-02-14T11:04:01.151Z,103166.27
2019-02-14T11:06:31.090Z,103164.02
2019-02-14T11:09:02.050Z,103167.77
2019-02-14T11:11:32.560Z,103158.10
2019-02-14T11:14:02.566Z,103157.47
2019-02-14T11:16:32.686Z,103151.52
2019-02-14T11:19:02.803Z,103150.64
2019-02-14T11:21:32.821Z,103159.52
2019-02-14T11:24:02.907Z,103160.47
2019-02-14T11:26:32.985Z,103159.26
2019-02-14T11:29:02.978Z,103158.44
2019-02-14T11:31:34.662Z,103159.59
2019-02-14T11:34:07.187Z,103164.93
2019-02-14T11:36:37.196Z,103161.88
2019-02-14T11:39:10.990Z,103159.73
2019-02-14T11:41:41.293Z,103163.05
2019-02-14T11:44:11.545Z,103164.62
2019-02-14T11:46:41.501Z,103162.11
2019-02-14T11:49:11.651Z,103163.78
2019-02-14T11:51:41.623Z,103160.66
2019-02-14T11:54:11.641Z,103156.95
2019-02-14T11:56:41.866Z,103157.50
2019-02-14T11:59:12.269Z,103150.48
2019-02-14T12:01:42.592Z,103151.83
2019-02-14T12:04:12.814Z,103151.66
2019-02-14T12:06:42.891Z,103157.23
2019-02-14T12:09:12.897Z,103147.43
2019-02-14T12:11:42.898Z,103143.45
2019-02-14T12:14:12.934Z,103129.77
2019-02-14T12:16:43.131Z,103130.59
2019-02-14T12:19:13.340Z,103134.86
2019-02-14T12:21:43.393Z,103130.91
2019-02-14T12:24:13.405Z,103130.98
2019-02-14T12:26:43.419Z,103130.31
2019-02-14T12:29:13.716Z,103137.52
2019-02-14T12:31:43.645Z,103135.16
2019-02-14T12:34:13.816Z,103130.97
2019-02-14T12:36:43.834Z,103135.66
2019-02-14T12:39:13.893Z,103128.06
2019-02-14T12:41:44.476Z,103120.39
2019-02-14T12:44:14.776Z,103126.28
2019-02-14T12:46:44.991Z,103122.48
2019-02-14T12:49:15.014Z,103122.61
2019-02-14T12:51:44.946Z,103120.05
2019-02-14T12:54:14.955Z,103120.50
2019-02-14T12:56:45.050Z,103112.55
2019-02-14T12:59:15.084Z,103109.42
2019-02-14T13:01:45.272Z,103110.63
2019-02-14T13:04:15.231Z,103107.86
2019-02-14T13:06:45.212Z,103107.42
2019-02-14T13:09:19.927Z,103100.84
2019-02-14T13:11:48.026Z,103105.36
2019-02-14T13:14:18.089Z,103108.64
2019-02-14T13:16:48.155Z,103112.61
2019-02-14T13:19:18.460Z,103102.45
2019-02-14T13:21:48.443Z,103108.91
2019-02-14T13:24:18.665Z,103101.47
2019-02-14T13:26:48.971Z,103100.03
2019-02-14T13:29:18.985Z,103110.81
2019-02-14T13:31:49.179Z,103098.02
2019-02-14T13:34:19.220Z,103113.27
2019-02-14T13:36:49.173Z,103104.19
2019-02-14T13:39:19.190Z,103098.98
2019-02-14T13:41:49.372Z,103097.70
2019-02-14T13:44:19.380Z,103092.73
2019-02-14T13:46:49.340Z,103090.66
2019-02-14T13:49:19.395Z,103089.19
2019-02-14T13:51:49.414Z,103096.91
2019-02-14T13:54:19.365Z,103104.53
2019-02-14T13:56:54.039Z,103098.33
2019-02-14T13:59:21.365Z,103089.31
2019-02-14T14:01:51.381Z,103092.16
2019-02-14T14:04:21.367Z,103100.53
2019-02-14T14:06:51.307Z,103093.44
2019-02-14T14:09:21.283Z,103086.17
2019-02-14T14:11:51.293Z,103088.11
2019-02-14T14:14:21.236Z,103089.14
2019-02-14T14:16:51.267Z,103075.81
2019-02-14T14:19:21.195Z,103074.69
2019-02-14T14:21:51.174Z,103078.69
2019-02-14T14:24:21.145Z,103072.55
2019-02-14T14:26:51.138Z,103072.05
2019-02-14T14:29:21.262Z,103072.93
2019-02-14T14:31:51.240Z,103071.22
2019-02-14T14:34:21.154Z,103062.86
2019-02-14T14:36:51.102Z,103066.27
2019-02-14T14:39:21.023Z,103064.84
2019-02-14T14:41:50.942Z,103062.25
2019-02-14T14:44:27.299Z,103068.40
2019-02-14T14:47:00.415Z,103071.86
2019-02-14T14:49:30.591Z,103068.06
2019-02-14T14:52:00.559Z,103070.13
2019-02-14T14:54:30.558Z,103060.36
2019-02-14T14:57:00.538Z,103065.94
2019-02-14T14:59:30.475Z,103058.03
2019-02-14T15:02:00.414Z,103056.98
2019-02-14T15:04:30.355Z,103062.70
2019-02-14T15:07:00.494Z,103054.19
2019-02-14T15:09:30.512Z,103051.26
2019-02-14T15:12:00.473Z,103046.86
2019-02-14T15:14:30.377Z,103040.91
2019-02-14T15:17:00.362Z,103039.96
2019-02-14T15:19:30.453Z,103043.34
2019-02-14T15:22:00.537Z,103031.05
2019-02-14T15:24:30.492Z,103033.94
2019-02-14T15:27:00.504Z,103030.52
2019-02-14T15:29:30.673Z,103027.98
2019-02-14T15:32:00.655Z,103027.03
2019-02-14T15:34:30.688Z,103030.99
2019-02-14T15:37:00.636Z,103025.84
2019-02-14T15:39:30.674Z,103022.09
2019-02-14T15:42:00.826Z,103033.39
2019-02-14T15:44:30.842Z,103030.26
2019-02-14T15:47:01.097Z,103024.17
2019-02-14T15:49:31.115Z,103026.19
2019-02-14T15:52:03.219Z,103027.81
2019-02-14T15:54:33.687Z,103028.77
2019-02-14T15:57:04.686Z,103030.14
2019-02-14T15:59:34.762Z,103031.58
2019-02-14T16:02:06.172Z,103033.64
2019-02-14T16:04:37.157Z,103039.67
2019-02-14T16:07:07.633Z,103027.58
2019-02-14T16:09:38.854Z,103028.57
2019-02-14T16:12:09.753Z,103024.77
2019-02-14T16:14:40.677Z,103024.04
2019-02-14T16:17:13.628Z,103026.70
2019-02-14T16:19:43.113Z,103028.25
2019-02-14T16:22:13.319Z,103033.97
2019-02-14T16:24:43.460Z,103034.66
2019-02-14T16:27:13.509Z,103037.02
2019-02-14T16:29:43.555Z,103035.42
2019-02-14T16:32:13.548Z,103035.56
2019-02-14T16:34:43.590Z,103034.11
2019-02-14T16:37:13.783Z,103032.40
2019-02-14T16:39:51.606Z,103026.58
2019-02-14T16:42:15.486Z,103025.16
2019-02-14T16:44:45.421Z,103023.23
2019-02-14T16:47:15.418Z,103027.95
2019-02-14T16:49:45.344Z,103030.55
2019-02-14T16:52:15.459Z,103029.59
2019-02-14T16:54:45.511Z,103038.41
2019-02-14T16:57:15.540Z,103033.25
2019-02-14T16:59:45.520Z,103035.21
2019-02-14T17:02:15.722Z,103037.38
2019-02-14T17:04:45.746Z,103041.88
2019-02-14T17:07:15.866Z,103044.83
2019-02-14T17:09:46.180Z,103049.25
2019-02-14T17:12:16.110Z,103047.63
2019-02-14T17:14:46.078Z,103048.45
2019-02-14T17:17:16.117Z,103054.63
2019-02-14T17:19:46.324Z,103055.38
2019-02-14T17:22:16.347Z,103061.08
2019-02-14T17:24:46.432Z,103061.36
2019-02-14T17:27:16.292Z,103066.05
2019-02-14T17:29:46.785Z,103068.14
2019-02-14T17:32:16.710Z,103069.36
2019-02-14T17:34:47.017Z,103066.23
2019-02-14T17:37:17.068Z,103073.80
2019-02-14T17:39:47.105Z,103077.05
2019-02-14T17:42:17.230Z,103079.02
2019-02-14T17:44:47.248Z,103081.25
2019-02-14T17:47:17.173Z,103078.80
2019-02-14T17:49:47.210Z,103070.17
2019-02-14T17:52:17.164Z,103075.05
2019-02-14T17:54:47.100Z,103082.00
2019-02-14T17:57:17.084Z,103088.56
2019-02-14T17:59:47.294Z,103096.44
2019-02-14T18:02:18.447Z,103090.16
2019-02-14T18:04:48.403Z,103092.56
2019-02-14T18:07:36.299Z,103088.89
2019-02-14T18:10:08.143Z,103086.56
2019-02-14T18:12:52.482Z,103090.52
2019-02-14T18:15:22.587Z,103080.39
2019-02-14T18:18:01.600Z,103075.23
2019-02-14T18:20:31.583Z,103080.31
2019-02-14T18:23:01.516Z,103081.93
2019-02-14T18:25:31.487Z,103077.32
2019-02-14T18:28:01.396Z,103072.38
2019-02-14T18:30:31.912Z,103072.70
2019-02-14T18:33:01.915Z,103071.23
2019-02-14T18:35:32.393Z,103080.81
2019-02-14T18:38:02.548Z,103078.47
2019-02-14T18:40:32.560Z,103071.15
2019-02-14T18:43:02.470Z,103079.84
2019-02-14T18:45:32.626Z,103074.33
2019-02-14T18:48:02.801Z,103070.63
2019-02-14T18:50:34.184Z,103071.26
2019-02-14T18:53:04.875Z,103068.62
2019-02-14T18:55:34.824Z,103072.55
2019-02-14T18:58:04.918Z,103067.06
2019-02-14T19:00:35.147Z,103070.02
2019-02-14T19:03:05.239Z,103068.55
2019-02-14T19:05:35.482Z,103059.19
2019-02-14T19:08:05.659Z,103063.63
2019-02-14T19:10:35.664Z,103061.45
2019-02-14T19:13:05.984Z,103059.19
2019-02-14T19:15:36.105Z,103060.26
2019-02-14T19:18:06.553Z,103056.22
2019-02-14T19:20:36.513Z,103051.84
2019-02-14T19:23:06.735Z,103052.02
2019-02-14T19:25:36.880Z,103050.22
2019-02-14T19:28:06.898Z,103049.95
2019-02-14T19:30:37.225Z,103044.34
2019-02-14T19:33:07.191Z,103046.55
2019-02-14T19:35:37.755Z,103050.73
2019-02-14T19:38:08.071Z,103047.89
2019-02-14T19:40:38.073Z,103045.30
2019-02-14T19:43:11.029Z,103042.08
2019-02-14T19:45:43.745Z,103044.75
2019-02-14T19:48:14.038Z,103048.44
2019-02-14T19:50:44.112Z,103044.70
2019-02-14T19:53:14.462Z,103041.13
2019-02-14T19:55:44.590Z,103040.80
2019-02-14T19:58:15.440Z,103036.47
2019-02-14T20:00:45.743Z,103032.19
2019-02-14T20:03:15.979Z,103033.70
2019-02-14T20:05:46.143Z,103040.61
2019-02-14T20:08:16.310Z,103039.41
2019-02-14T20:10:46.771Z,103036.33
2019-02-14T20:13:17.660Z,103033.44
2019-02-14T20:15:48.086Z,103033.34
2019-02-14T20:18:18.676Z,103037.16
2019-02-14T20:20:48.816Z,103027.77
2019-02-14T20:23:18.829Z,103027.47
2019-02-14T20:25:49.269Z,103033.13
2019-02-14T20:28:19.187Z,103034.09
2019-02-14T20:30:49.330Z,103035.92
2019-02-14T20:33:19.336Z,103028.00
2019-02-14T20:35:49.917Z,103035.72
2019-02-14T20:38:20.301Z,103038.20
2019-02-14T20:40:50.294Z,103030.80
2019-02-14T20:43:20.374Z,103029.91
2019-02-14T20:45:50.455Z,103032.76
2019-02-14T20:48:20.472Z,103028.50
2019-02-14T20:50:50.537Z,103027.74
2019-02-14T20:53:20.572Z,103031.48
2019-02-14T20:55:50.615Z,103033.55
2019-02-14T20:58:20.681Z,103037.74
2019-02-14T21:00:50.656Z,103043.11
2019-02-14T21:03:20.744Z,103048.19
2019-02-14T21:05:50.848Z,103042.16
2019-02-14T21:08:21.122Z,103046.40
2019-02-14T21:10:51.205Z,103045.30
2019-02-14T21:13:21.361Z,103053.66
2019-02-14T21:15:51.483Z,103048.82
2019-02-14T21:18:21.434Z,103044.66
2019-02-14T21:20:51.719Z,103047.39
2019-02-14T21:23:21.758Z,103047.15
2019-02-14T21:25:52.121Z,103042.91
2019-02-14T21:28:23.286Z,103044.02
2019-02-14T21:30:54.827Z,103046.28
2019-02-14T21:33:26.837Z,103052.30
2019-02-14T21:35:57.571Z,103046.19
2019-02-14T21:38:27.704Z,103044.36
2019-02-14T21:40:57.891Z,103044.50
2019-02-14T21:43:29.364Z,103040.34
2019-02-14T21:46:00.968Z,103047.81
2019-02-14T21:48:31.282Z,103047.72
2019-02-14T21:51:01.385Z,103044.67
2019-02-14T21:53:31.650Z,103046.74
2019-02-14T21:56:05.865Z,103042.10
2019-02-14T21:58:36.745Z,103044.98
2019-02-14T22:01:10.562Z,103044.89
2019-02-14T22:03:40.539Z,103052.23
2019-02-14T22:06:12.249Z,103047.88
2019-02-14T22:08:43.946Z,103057.53
2019-02-14T22:11:13.954Z,103061.55
2019-02-14T22:13:44.226Z,103061.38
2019-02-14T22:16:14.537Z,103061.28
2019-02-14T22:18:44.887Z,103053.33
2019-02-14T22:21:22.236Z,103058.00
2019-02-14T22:23:52.370Z,103053.00
2019-02-14T22:26:22.369Z,103055.41
2019-02-14T22:28:52.385Z,103058.44
2019-02-14T22:31:22.355Z,103060.03
2019-02-14T22:33:53.294Z,103057.97
2019-02-14T22:36:24.927Z,103057.01
2019-02-14T22:38:55.826Z,103063.42
2019-02-14T22:41:26.186Z,103060.54
2019-02-14T22:43:57.757Z,103063.26
2019-02-14T22:46:27.745Z,103056.42
2019-02-14T22:49:00.370Z,103063.38
2019-02-14T22:51:31.001Z,103067.11
2019-02-14T22:54:01.672Z,103065.66
2019-02-14T22:56:32.665Z,103065.14
2019-02-14T22:59:03.261Z,103073.19
2019-02-14T23:01:35.042Z,103077.94
2019-02-14T23:04:08.204Z,103077.53
2019-02-14T23:06:39.463Z,103076.67
2019-02-14T23:09:12.066Z,103081.66
2019-02-14T23:11:42.243Z,103082.60
2019-02-14T23:14:12.502Z,103087.77
2019-02-14T23:16:43.660Z,103091.93
2019-02-14T23:19:14.569Z,103091.12
2019-02-14T23:21:45.917Z,103092.71
2019-02-14T23:24:15.903Z,103093.42
2019-02-14T23:26:47.195Z,103095.52
2019-02-14T23:29:17.209Z,103097.77
2019-02-14T23:31:47.495Z,103089.06
2019-02-14T23:34:18.795Z,103085.61
2019-02-14T23:36:50.869Z,103088.45
2019-02-14T23:39:21.083Z,103092.58
2019-02-14T23:41:51.010Z,103088.28
2019-02-14T23:44:21.966Z,103095.23
2019-02-14T23:46:52.807Z,103094.96
2019-02-14T23:49:23.589Z,103094.84
2019-02-14T23:51:53.776Z,103093.23
2019-02-14T23:54:23.991Z,103095.92
2019-02-14T23:56:53.932Z,103096.09
2019-02-14T23:59:23.911Z,103087.87
