createdAt,value
2023-02-01T13:19:21.610Z,324.00
2023-02-01T13:20:22.227Z,264.00
2023-02-01T13:21:21.665Z,340.00
2023-02-01T13:22:21.544Z,400.00
2023-02-01T13:23:21.630Z,380.00
2023-02-01T13:24:21.528Z,344.00
2023-02-01T13:25:22.126Z,376.00
2023-02-01T13:26:21.573Z,328.00
2023-02-01T13:27:21.560Z,312.00
2023-02-01T13:28:21.476Z,348.00
2023-02-01T13:29:21.569Z,408.00
2023-02-01T13:30:21.475Z,516.00
2023-02-01T13:31:22.779Z,632.00
2023-02-01T13:32:21.552Z,512.00
2023-02-01T13:33:52.887Z,556.00
2023-02-01T13:34:22.404Z,544.00
2023-02-01T13:35:22.128Z,540.00
2023-02-01T13:36:21.404Z,672.00
2023-02-01T13:37:21.424Z,776.00
2023-02-01T13:38:21.384Z,816.00
2023-02-01T13:39:21.469Z,764.00
2023-02-01T13:40:21.357Z,972.00
2023-02-01T13:41:21.400Z,1452.00
2023-02-01T13:42:21.322Z,1248.00
2023-02-01T13:43:21.365Z,964.00
2023-02-01T13:44:21.350Z,792.00
2023-02-01T13:45:22.124Z,768.00
2023-02-01T13:46:21.415Z,700.00
2023-02-01T13:47:21.309Z,720.00
2023-02-01T13:48:21.390Z,764.00
2023-02-01T13:49:22.343Z,704.00
2023-02-01T13:50:21.236Z,664.00
2023-02-01T13:51:21.290Z,680.00
2023-02-01T13:52:21.216Z,716.00
2023-02-01T13:53:21.261Z,760.00
2023-02-01T13:54:21.190Z,944.00
2023-02-01T13:55:21.540Z,1000.00
2023-02-01T13:56:21.193Z,1032.00
2023-02-01T13:57:21.272Z,1164.00
2023-02-01T13:58:21.192Z,1396.00
2023-02-01T13:59:21.183Z,1236.00
2023-02-01T14:00:21.126Z,876.00
2023-02-01T14:01:21.275Z,656.00
2023-02-01T14:02:21.105Z,564.00
2023-02-01T14:03:21.216Z,480.00
2023-02-01T14:04:21.096Z,484.00
2023-02-01T14:05:21.104Z,580.00
2023-02-01T14:06:21.103Z,808.00
2023-02-01T14:07:21.154Z,1328.00
2023-02-01T14:08:21.068Z,2040.00
2023-02-01T14:09:21.136Z,2320.00
2023-02-01T14:10:21.633Z,2536.00
2023-02-01T14:11:21.145Z,2720.00
2023-02-01T14:12:20.998Z,2768.00
2023-02-01T14:13:21.076Z,2568.00
2023-02-01T14:14:20.983Z,2352.00
2023-02-01T14:15:21.404Z,2132.00
2023-02-01T14:16:21.075Z,1908.00
2023-02-01T14:17:21.002Z,1664.00
2023-02-01T14:18:20.954Z,1620.00
2023-02-01T14:19:21.004Z,1580.00
2023-02-01T14:20:21.469Z,1588.00
2023-02-01T14:21:23.464Z,1584.00
2023-02-01T14:22:20.888Z,1484.00
2023-02-01T14:23:20.939Z,3268.00
2023-02-01T14:24:20.896Z,64640.00
2023-02-01T14:25:21.002Z,62112.00
2023-02-01T14:26:20.895Z,57184.00
2023-02-01T14:27:20.852Z,33344.00
2023-02-01T14:28:20.826Z,14420.00
2023-02-01T14:29:21.807Z,12088.00
2023-02-01T14:30:20.795Z,12840.00
2023-02-01T14:31:24.419Z,9640.00
2023-02-01T14:32:20.805Z,5440.00
2023-02-01T14:34:30.373Z,2796.00
2023-02-01T14:35:30.273Z,2568.00
2023-02-01T14:36:30.389Z,2728.00
2023-02-01T14:37:30.243Z,2936.00
2023-02-01T14:38:30.366Z,2800.00
2023-02-01T14:39:30.217Z,2596.00
2023-02-01T14:40:31.277Z,2120.00
2023-02-01T14:41:30.225Z,1880.00
2023-02-01T14:42:32.214Z,1780.00
2023-02-01T14:43:33.447Z,1852.00
2023-02-01T14:44:31.209Z,1840.00
2023-02-01T14:45:30.176Z,1796.00
2023-02-01T14:46:30.320Z,1736.00
2023-02-01T14:47:30.161Z,1748.00
2023-02-01T14:48:32.152Z,1820.00
2023-02-01T14:49:30.107Z,1936.00
2023-02-01T14:50:30.127Z,1692.00
2023-02-01T14:51:30.128Z,1792.00
2023-02-01T14:52:30.135Z,1780.00
2023-02-01T14:53:30.076Z,1792.00
2023-02-01T14:54:30.167Z,2056.00
2023-02-01T14:55:30.048Z,2248.00
2023-02-01T14:56:30.113Z,2384.00
2023-02-01T14:57:30.029Z,2248.00
2023-02-01T14:58:30.073Z,2120.00
2023-02-01T14:59:30.001Z,1912.00
2023-02-01T15:00:30.099Z,1764.00
2023-02-01T15:01:31.667Z,1636.00
2023-02-01T15:02:30.137Z,1524.00
2023-02-01T15:03:29.963Z,1472.00
2023-02-01T15:04:30.012Z,1344.00
2023-02-01T15:05:29.942Z,1216.00
2023-02-01T15:06:29.983Z,1144.00
2023-02-01T15:07:29.928Z,1124.00
2023-02-01T15:08:29.939Z,1056.00
2023-02-01T15:09:29.896Z,1168.00
2023-02-01T15:10:29.966Z,1156.00
2023-02-01T15:11:29.894Z,1076.00
2023-02-01T15:12:29.969Z,1124.00
2023-02-01T15:13:29.864Z,1144.00
2023-02-01T15:14:29.876Z,1156.00
2023-02-01T15:15:29.831Z,1200.00
2023-02-01T15:16:29.955Z,1192.00
2023-02-01T15:17:29.812Z,1220.00
2023-02-01T15:18:30.004Z,1308.00
2023-02-01T15:19:29.807Z,1412.00
2023-02-01T15:20:29.817Z,1164.00
2023-02-01T15:21:30.965Z,1140.00
2023-02-01T15:22:29.836Z,1368.00
2023-02-01T15:23:29.749Z,1684.00
2023-02-01T15:24:29.841Z,1788.00
2023-02-01T15:25:29.733Z,2096.00
2023-02-01T15:26:29.938Z,2540.00
2023-02-01T15:27:29.739Z,2972.00
2023-02-01T15:28:29.772Z,2916.00
2023-02-01T15:29:29.704Z,2372.00
2023-02-01T15:30:29.789Z,2244.00
2023-02-01T15:31:29.780Z,2204.00
2023-02-01T15:32:29.694Z,2032.00
2023-02-01T15:33:29.642Z,1832.00
2023-02-01T15:34:31.669Z,1728.00
2023-02-01T15:35:29.621Z,1644.00
2023-02-01T15:36:29.670Z,1568.00
2023-02-01T15:37:29.623Z,1504.00
2023-02-01T15:38:29.652Z,1436.00
2023-02-01T15:39:29.579Z,1356.00
2023-02-01T15:40:29.646Z,1224.00
2023-02-01T15:41:29.573Z,1044.00
2023-02-01T15:42:29.583Z,856.00
2023-02-01T15:43:29.538Z,720.00
2023-02-01T15:44:29.630Z,620.00
2023-02-01T15:45:29.515Z,532.00
2023-02-01T15:46:29.608Z,448.00
2023-02-01T15:47:29.491Z,384.00
2023-02-01T15:48:29.498Z,324.00
2023-02-01T15:49:29.467Z,284.00
2023-02-01T15:50:29.450Z,256.00
2023-02-01T15:51:29.577Z,192.00
2023-02-01T15:52:29.468Z,124.00
2023-02-01T15:53:29.533Z,100.00
2023-02-01T15:54:29.449Z,108.00
2023-02-01T15:55:29.460Z,132.00
2023-02-01T15:56:29.490Z,116.00
2023-02-01T15:57:29.706Z,112.00
2023-02-01T15:58:29.390Z,188.00
2023-02-01T15:59:29.574Z,308.00
2023-02-01T16:00:29.567Z,380.00
2023-02-01T16:01:29.473Z,392.00
2023-02-01T16:02:29.407Z,396.00
2023-02-01T16:03:29.416Z,368.00
2023-02-01T16:04:29.335Z,332.00
2023-02-01T16:05:29.310Z,288.00
2023-02-01T16:06:29.337Z,236.00
2023-02-01T16:07:29.323Z,208.00
2023-02-01T16:08:29.260Z,236.00
2023-02-01T16:09:29.336Z,260.00
2023-02-01T16:10:29.239Z,268.00
2023-02-01T16:11:29.301Z,248.00
2023-02-01T16:12:29.214Z,236.00
2023-02-01T16:13:29.362Z,216.00
2023-02-01T16:14:29.227Z,196.00
2023-02-01T16:15:30.302Z,176.00
2023-02-01T16:16:29.243Z,164.00
2023-02-01T16:17:29.188Z,148.00
2023-02-01T16:18:29.164Z,124.00
2023-02-01T16:19:29.448Z,108.00
2023-02-01T16:20:29.135Z,88.00
2023-02-01T16:21:29.173Z,68.00
2023-02-01T16:22:29.105Z,52.00
2023-02-01T16:23:31.370Z,40.00
2023-02-01T16:24:29.080Z,32.00
2023-02-01T16:25:29.144Z,28.00
2023-02-01T16:26:29.083Z,24.00
2023-02-01T16:27:29.107Z,28.00
2023-02-01T16:28:29.059Z,32.00
2023-02-01T16:29:29.068Z,28.00
2023-02-01T16:30:29.037Z,28.00
2023-02-01T16:31:29.294Z,20.00
2023-02-01T16:32:29.015Z,16.00
2023-02-01T16:33:29.099Z,16.00
2023-02-01T16:34:28.976Z,12.00
2023-02-01T16:35:29.014Z,12.00
2023-02-01T16:36:28.957Z,12.00
2023-02-01T16:37:29.092Z,8.00
2023-02-01T16:38:29.842Z,8.00
2023-02-01T16:39:29.034Z,8.00
2023-02-01T16:40:28.910Z,4.00
2023-02-01T16:41:29.050Z,4.00
2023-02-01T16:42:28.920Z,4.00
2023-02-01T16:43:28.966Z,4.00
2023-02-01T16:44:28.877Z,0.00
2023-02-01T16:45:29.078Z,0.00
2023-02-01T16:46:28.861Z,0.00
2023-02-01T16:47:28.951Z,0.00
2023-02-01T16:48:28.851Z,0.00
2023-02-01T16:49:28.901Z,0.00
2023-02-01T16:50:28.823Z,0.00
2023-02-01T16:51:28.812Z,0.00
2023-02-01T16:52:28.815Z,0.00
2023-02-01T16:53:28.832Z,0.00
2023-02-01T16:54:28.757Z,0.00
2023-02-01T16:55:28.848Z,0.00
2023-02-01T16:56:28.789Z,0.00
2023-02-01T16:57:28.809Z,0.00
2023-02-01T16:58:28.743Z,0.00
2023-02-01T16:59:30.812Z,0.00
2023-02-01T17:00:28.711Z,0.00
2023-02-01T17:01:28.877Z,0.00
2023-02-01T17:02:28.710Z,0.00
2023-02-01T17:03:28.699Z,0.00
2023-02-01T17:04:28.747Z,0.00
2023-02-01T17:05:29.787Z,0.00
2023-02-01T17:06:28.693Z,0.00
2023-02-01T17:07:28.671Z,0.00
2023-02-01T17:08:28.628Z,0.00
2023-02-01T17:09:28.646Z,0.00
2023-02-01T17:10:33.760Z,0.00
2023-02-01T17:11:29.673Z,0.00
2023-02-01T17:12:28.589Z,0.00
2023-02-01T17:13:28.658Z,0.00
2023-02-01T17:14:28.561Z,0.00
2023-02-01T17:15:28.579Z,0.00
2023-02-01T17:16:28.688Z,0.00
2023-02-01T17:17:38.479Z,0.00
2023-02-01T17:18:29.517Z,0.00
2023-02-01T17:19:28.590Z,0.00
2023-02-01T17:20:28.486Z,0.00
2023-02-01T17:21:28.517Z,0.00
2023-02-01T17:22:28.489Z,0.00
2023-02-01T17:23:28.524Z,0.00
2023-02-01T17:24:35.782Z,0.00
2023-02-01T17:25:29.456Z,0.00
2023-02-01T17:26:28.434Z,0.00
2023-02-01T17:27:28.513Z,0.00
2023-02-01T17:28:28.397Z,0.00
2023-02-01T17:29:28.458Z,0.00
2023-02-01T17:30:28.375Z,0.00
2023-02-01T17:31:28.483Z,0.00
2023-02-01T17:32:29.109Z,0.00
2023-02-01T17:33:28.393Z,0.00
2023-02-01T17:34:29.344Z,0.00
2023-02-01T17:35:28.577Z,0.00
2023-02-01T17:36:28.300Z,0.00
2023-02-01T17:37:28.413Z,0.00
2023-02-01T17:38:28.287Z,0.00
2023-02-01T17:39:28.323Z,0.00
2023-02-01T17:40:28.267Z,0.00
2023-02-01T17:41:28.365Z,0.00
2023-02-01T17:42:28.256Z,0.00
2023-02-01T17:43:49.352Z,0.00
2023-02-01T17:44:28.226Z,0.00
2023-02-01T17:45:28.265Z,0.00
2023-02-01T17:46:28.189Z,0.00
2023-02-01T17:47:28.242Z,0.00
2023-02-01T17:48:29.259Z,0.00
2023-02-01T17:49:28.183Z,0.00
2023-02-01T17:50:28.175Z,0.00
2023-02-01T17:51:28.197Z,0.00
2023-02-01T17:52:28.153Z,0.00
2023-02-01T17:53:29.132Z,0.00
2023-02-01T17:54:28.113Z,0.00
2023-02-01T17:55:28.232Z,0.00
2023-02-01T17:56:28.092Z,0.00
2023-02-01T17:57:28.189Z,0.00
2023-02-01T17:58:28.166Z,0.00
2023-02-01T17:59:28.153Z,0.00
2023-02-01T18:00:28.051Z,0.00
2023-02-01T18:01:28.209Z,0.00
2023-02-01T18:02:28.150Z,0.00
2023-02-01T18:03:28.079Z,0.00
2023-02-01T18:04:28.004Z,0.00
2023-02-01T18:05:28.092Z,0.00
2023-02-01T18:06:28.001Z,0.00
2023-02-01T18:07:28.060Z,0.00
2023-02-01T18:08:27.957Z,0.00
2023-02-01T18:09:28.012Z,0.00
2023-02-01T18:10:27.938Z,0.00
2023-02-01T18:11:28.050Z,0.00
2023-02-01T18:12:27.937Z,0.00
2023-02-01T18:13:27.942Z,0.00
2023-02-01T18:14:27.900Z,0.00
2023-02-01T18:15:27.952Z,0.00
2023-02-01T18:16:27.932Z,0.00
2023-02-01T18:17:27.904Z,0.00
2023-02-01T18:18:27.850Z,0.00
2023-02-01T18:19:27.883Z,0.00
2023-02-01T18:20:27.825Z,0.00
2023-02-01T18:21:27.895Z,0.00
2023-02-01T18:22:27.835Z,0.00
2023-02-01T18:23:27.927Z,0.00
2023-02-01T18:24:27.783Z,0.00
2023-02-01T18:25:27.826Z,0.00
2023-02-01T18:26:27.819Z,0.00
2023-02-01T18:27:28.203Z,0.00
2023-02-01T18:28:27.745Z,0.00
2023-02-01T18:29:27.742Z,0.00
2023-02-01T18:30:27.721Z,0.00
2023-02-01T18:31:29.984Z,0.00
2023-02-01T18:32:27.722Z,0.00
2023-02-01T18:34:37.467Z,0.00
2023-02-01T18:35:37.250Z,0.00
2023-02-01T18:36:37.323Z,0.00
2023-02-01T18:37:37.256Z,0.00
2023-02-01T18:38:37.225Z,0.00
2023-02-01T18:39:37.203Z,0.00
2023-02-01T18:40:37.238Z,0.00
2023-02-01T18:41:37.191Z,0.00
2023-02-01T18:42:37.203Z,0.00
2023-02-01T18:43:37.174Z,0.00
2023-02-01T18:44:38.194Z,0.00
2023-02-01T18:45:37.137Z,0.00
2023-02-01T18:46:38.272Z,0.00
2023-02-01T18:47:37.145Z,0.00
2023-02-01T18:48:37.196Z,0.00
2023-02-01T18:49:37.925Z,0.00
2023-02-01T18:50:37.118Z,0.00
2023-02-01T18:51:37.073Z,0.00
2023-02-01T18:52:38.109Z,0.00
2023-02-01T18:53:37.063Z,0.00
2023-02-01T18:54:44.389Z,0.00
2023-02-01T18:55:38.025Z,0.00
2023-02-01T18:56:37.066Z,0.00
2023-02-01T18:57:37.026Z,0.00
2023-02-01T18:58:37.056Z,0.00
2023-02-01T18:59:36.998Z,0.00
2023-02-01T19:00:37.086Z,0.00
2023-02-01T19:01:37.050Z,0.00
2023-02-01T19:02:37.108Z,0.00
2023-02-01T19:03:41.104Z,0.00
2023-02-01T19:04:37.923Z,0.00
2023-02-01T19:05:37.011Z,0.00
2023-02-01T19:06:36.931Z,0.00
2023-02-01T19:07:36.971Z,0.00
2023-02-01T19:08:36.880Z,0.00
2023-02-01T19:09:36.944Z,0.00
2023-02-01T19:10:36.857Z,0.00
2023-02-01T19:11:36.947Z,0.00
2023-02-01T19:12:36.862Z,0.00
2023-02-01T19:13:36.858Z,0.00
2023-02-01T19:14:36.815Z,0.00
2023-02-01T19:15:36.959Z,0.00
2023-02-01T19:16:36.792Z,0.00
2023-02-01T19:17:36.882Z,0.00
2023-02-01T19:18:36.795Z,0.00
2023-02-01T19:19:36.803Z,0.00
2023-02-01T19:20:36.749Z,0.00
2023-02-01T19:21:36.809Z,0.00
2023-02-01T19:22:36.743Z,0.00
2023-02-01T19:23:36.773Z,0.00
2023-02-01T19:24:36.708Z,0.00
2023-02-01T19:25:36.759Z,0.00
2023-02-01T19:26:36.720Z,0.00
2023-02-01T19:27:36.757Z,0.00
2023-02-01T19:28:36.688Z,0.00
2023-02-01T19:29:36.762Z,0.00
2023-02-01T19:30:36.654Z,0.00
2023-02-01T19:31:36.736Z,0.00
2023-02-01T19:32:36.650Z,0.00
2023-02-01T19:33:36.656Z,0.00
2023-02-01T19:34:36.601Z,0.00
2023-02-01T19:35:58.609Z,0.00
2023-02-01T19:36:36.575Z,0.00
2023-02-01T19:37:36.611Z,0.00
2023-02-01T19:38:36.573Z,0.00
2023-02-01T19:39:36.627Z,0.00
2023-02-01T19:40:36.543Z,0.00
2023-02-01T19:41:36.555Z,0.00
2023-02-01T19:42:36.513Z,0.00
2023-02-01T19:43:36.605Z,0.00
2023-02-01T19:44:36.485Z,0.00
2023-02-01T19:45:36.561Z,0.00
2023-02-01T19:46:36.692Z,0.00
2023-02-01T19:47:36.474Z,0.00
2023-02-01T19:48:36.460Z,0.00
2023-02-01T19:49:36.490Z,0.00
2023-02-01T19:50:36.435Z,0.00
2023-02-01T19:51:36.500Z,0.00
2023-02-01T19:52:36.404Z,0.00
2023-02-01T19:53:36.464Z,0.00
2023-02-01T19:54:36.377Z,0.00
2023-02-01T19:55:36.428Z,0.00
2023-02-01T19:56:36.350Z,0.00
2023-02-01T19:57:36.479Z,0.00
2023-02-01T19:58:36.347Z,0.00
2023-02-01T19:59:36.361Z,0.00
2023-02-01T20:00:35.444Z,0.00
2023-02-01T20:01:35.530Z,0.00
2023-02-01T20:02:35.434Z,0.00
2023-02-01T20:03:35.468Z,0.00
2023-02-01T20:04:35.420Z,0.00
2023-02-01T20:05:35.495Z,0.00
2023-02-01T20:06:35.378Z,0.00
2023-02-01T20:07:35.457Z,0.00
2023-02-01T20:08:35.400Z,0.00
2023-02-01T20:09:35.459Z,0.00
2023-02-01T20:10:35.339Z,0.00
2023-02-01T20:11:35.397Z,0.00
2023-02-01T20:12:35.316Z,0.00
2023-02-01T20:13:35.353Z,0.00
2023-02-01T20:14:35.301Z,0.00
2023-02-01T20:15:35.304Z,0.00
2023-02-01T20:16:35.278Z,0.00
2023-02-01T20:18:44.897Z,0.00
2023-02-01T20:19:44.794Z,0.00
2023-02-01T20:20:44.866Z,0.00
2023-02-01T20:21:44.778Z,0.00
2023-02-01T20:22:44.878Z,0.00
2023-02-01T20:23:45.018Z,0.00
2023-02-01T20:24:44.787Z,0.00
2023-02-01T20:25:45.593Z,0.00
2023-02-01T20:26:45.697Z,0.00
2023-02-01T20:27:45.586Z,0.00
2023-02-01T20:28:45.651Z,0.00
2023-02-01T20:29:45.552Z,0.00
2023-02-01T20:31:08.665Z,0.00
2023-02-01T20:31:45.544Z,0.00
2023-02-01T20:32:45.520Z,0.00
2023-02-01T20:33:45.566Z,0.00
2023-02-01T20:34:45.517Z,0.00
2023-02-01T20:35:45.542Z,0.00
2023-02-01T20:36:45.479Z,0.00
2023-02-01T20:37:45.542Z,0.00
2023-02-01T20:38:45.478Z,0.00
2023-02-01T20:39:45.569Z,0.00
2023-02-01T20:40:45.454Z,0.00
2023-02-01T20:41:45.471Z,0.00
2023-02-01T20:42:45.418Z,0.00
2023-02-01T20:43:45.440Z,0.00
2023-02-01T20:44:45.425Z,0.00
2023-02-01T20:45:45.397Z,0.00
2023-02-01T20:46:45.402Z,0.00
2023-02-01T20:47:45.416Z,0.00
2023-02-01T20:48:45.374Z,0.00
2023-02-01T20:49:45.427Z,0.00
2023-02-01T20:50:45.334Z,0.00
2023-02-01T20:51:45.339Z,0.00
2023-02-01T20:52:45.312Z,0.00
2023-02-01T20:53:45.416Z,0.00
2023-02-01T20:54:45.289Z,0.00
2023-02-01T20:55:45.376Z,0.00
2023-02-01T20:56:45.284Z,0.00
2023-02-01T20:57:45.287Z,0.00
2023-02-01T20:58:45.286Z,0.00
2023-02-01T20:59:45.312Z,0.00
2023-02-01T21:00:45.262Z,0.00
2023-02-01T21:01:45.355Z,0.00
2023-02-01T21:02:45.212Z,0.00
2023-02-01T21:03:45.277Z,0.00
2023-02-01T21:04:45.190Z,0.00
2023-02-01T21:05:45.237Z,0.00
2023-02-01T21:06:45.165Z,0.00
2023-02-01T21:07:45.277Z,0.00
2023-02-01T21:08:45.166Z,0.00
2023-02-01T21:09:45.169Z,0.00
2023-02-01T21:10:45.126Z,0.00
2023-02-01T21:11:46.220Z,0.00
2023-02-01T21:12:45.104Z,0.00
2023-02-01T21:13:45.144Z,0.00
2023-02-01T21:14:45.081Z,0.00
2023-02-01T21:16:06.162Z,0.00
2023-02-01T21:16:45.057Z,0.00
2023-02-01T21:17:47.067Z,0.00
2023-02-01T21:18:45.055Z,0.00
2023-02-01T21:19:46.057Z,0.00
2023-02-01T21:20:45.012Z,0.00
2023-02-01T21:21:45.048Z,0.00
2023-02-01T21:22:44.990Z,0.00
2023-02-01T21:23:45.238Z,0.00
2023-02-01T21:24:44.976Z,0.00
2023-02-01T21:25:45.075Z,0.00
2023-02-01T21:26:44.997Z,0.00
2023-02-01T21:27:44.984Z,0.00
2023-02-01T21:28:44.974Z,0.00
2023-02-01T21:29:44.998Z,0.00
2023-02-01T21:30:44.939Z,0.00
2023-02-01T21:31:44.999Z,0.00
2023-02-01T21:32:44.884Z,0.00
2023-02-01T21:33:44.979Z,0.00
2023-02-01T21:34:44.865Z,0.00
2023-02-01T21:35:44.943Z,0.00
2023-02-01T21:36:44.857Z,0.00
2023-02-01T21:37:44.850Z,0.00
2023-02-01T21:38:44.835Z,0.00
2023-02-01T21:39:44.882Z,0.00
2023-02-01T21:40:44.796Z,0.00
2023-02-01T21:41:44.892Z,0.00
2023-02-01T21:42:44.772Z,0.00
2023-02-01T21:43:45.257Z,0.00
2023-02-01T21:44:44.767Z,0.00
2023-02-01T21:45:51.190Z,0.00
2023-02-01T21:46:45.748Z,0.00
2023-02-01T21:47:44.840Z,0.00
2023-02-01T21:49:05.325Z,0.00
2023-02-01T21:49:45.701Z,0.00
2023-02-01T21:50:44.738Z,0.00
2023-02-01T21:51:44.735Z,0.00
2023-02-01T21:52:44.753Z,0.00
2023-02-01T21:53:45.186Z,0.00
2023-02-01T21:54:44.776Z,0.00
2023-02-01T21:55:44.637Z,0.00
2023-02-01T21:56:45.701Z,0.00
2023-02-01T21:57:44.613Z,0.00
2023-02-01T21:58:45.735Z,0.00
2023-02-01T21:59:44.634Z,0.00
2023-02-01T22:01:06.636Z,0.00
2023-02-01T22:01:44.574Z,0.00
2023-02-01T22:03:06.649Z,0.00
2023-02-01T22:03:44.551Z,0.00
2023-02-01T22:04:44.606Z,0.00
2023-02-01T22:05:44.524Z,0.00
2023-02-01T22:06:44.555Z,0.00
2023-02-01T22:07:44.503Z,0.00
2023-02-01T22:08:44.552Z,0.00
2023-02-01T22:09:44.501Z,0.00
2023-02-01T22:10:44.565Z,0.00
2023-02-01T22:11:44.458Z,0.00
2023-02-01T22:12:44.495Z,0.00
2023-02-01T22:13:44.442Z,0.00
2023-02-01T22:14:44.541Z,0.00
2023-02-01T22:15:44.413Z,0.00
2023-02-01T22:16:44.573Z,0.00
2023-02-01T22:17:44.386Z,0.00
2023-02-01T22:18:44.440Z,0.00
2023-02-01T22:19:44.390Z,0.00
2023-02-01T22:20:44.428Z,0.00
2023-02-01T22:21:44.385Z,0.00
2023-02-01T22:22:44.446Z,0.00
2023-02-01T22:23:44.340Z,0.00
2023-02-01T22:24:44.409Z,0.00
2023-02-01T22:25:44.303Z,0.00
2023-02-01T22:26:44.452Z,0.00
2023-02-01T22:28:31.090Z,0.00
2023-02-01T22:28:45.302Z,0.00
2023-02-01T22:29:44.277Z,0.00
2023-02-01T22:30:44.434Z,0.00
2023-02-01T22:31:44.505Z,0.00
2023-02-01T22:32:44.308Z,0.00
2023-02-01T22:33:44.213Z,0.00
2023-02-01T22:34:44.310Z,0.00
2023-02-01T22:35:44.191Z,0.00
2023-02-01T22:36:44.239Z,0.00
2023-02-01T22:37:44.182Z,0.00
2023-02-01T22:38:44.251Z,0.00
2023-02-01T22:39:44.167Z,0.00
2023-02-01T22:40:44.167Z,0.00
2023-02-01T22:41:44.122Z,0.00
2023-02-01T22:42:44.221Z,0.00
2023-02-01T22:43:44.117Z,0.00
2023-02-01T22:44:45.210Z,0.00
2023-02-01T22:45:44.093Z,0.00
2023-02-01T22:47:06.108Z,0.00
2023-02-01T22:47:44.048Z,0.00
2023-02-01T22:49:53.704Z,0.00
2023-02-01T22:50:53.578Z,0.00
2023-02-01T22:51:53.657Z,0.00
2023-02-01T22:52:53.561Z,0.00
2023-02-01T22:53:53.601Z,0.00
2023-02-01T22:54:54.506Z,0.00
2023-02-01T22:55:53.618Z,0.00
2023-02-01T22:56:53.527Z,0.00
2023-02-01T22:57:53.556Z,0.00
2023-02-01T22:58:53.539Z,0.00
2023-02-01T22:59:53.549Z,0.00
2023-02-01T23:00:53.465Z,0.00
2023-02-01T23:01:54.642Z,0.00
2023-02-01T23:02:53.474Z,0.00
2023-02-01T23:03:54.959Z,0.00
2023-02-01T23:04:53.494Z,0.00
2023-02-01T23:05:53.460Z,0.00
2023-02-01T23:06:53.404Z,0.00
2023-02-01T23:07:53.462Z,0.00
2023-02-01T23:08:53.386Z,0.00
2023-02-01T23:09:53.427Z,0.00
2023-02-01T23:10:53.370Z,0.00
2023-02-01T23:11:53.386Z,0.00
2023-02-01T23:12:53.331Z,0.00
2023-02-01T23:13:53.408Z,0.00
2023-02-01T23:14:53.322Z,0.00
2023-02-01T23:15:53.362Z,0.00
2023-02-01T23:16:53.287Z,0.00
2023-02-01T23:17:54.367Z,0.00
2023-02-01T23:18:53.257Z,0.00
2023-02-01T23:19:53.316Z,0.00
2023-02-01T23:20:53.238Z,0.00
2023-02-01T23:21:53.301Z,0.00
2023-02-01T23:22:53.224Z,0.00
2023-02-01T23:23:53.300Z,0.00
2023-02-01T23:24:53.210Z,0.00
2023-02-01T23:25:53.213Z,0.00
2023-02-01T23:26:53.225Z,0.00
2023-02-01T23:27:53.225Z,0.00
2023-02-01T23:28:53.253Z,0.00
2023-02-01T23:29:53.191Z,0.00
2023-02-01T23:30:53.248Z,0.00
2023-02-01T23:31:53.228Z,0.00
2023-02-01T23:32:53.107Z,0.00
2023-02-01T23:33:53.166Z,0.00
2023-02-01T23:34:53.098Z,0.00
2023-02-01T23:35:53.176Z,0.00
2023-02-01T23:36:53.059Z,0.00
2023-02-01T23:37:53.111Z,0.00
2023-02-01T23:38:53.038Z,0.00
2023-02-01T23:39:53.179Z,0.00
2023-02-01T23:40:53.018Z,0.00
2023-02-01T23:41:53.116Z,0.00
2023-02-01T23:42:52.992Z,0.00
2023-02-01T23:43:53.033Z,0.00
2023-02-01T23:44:52.991Z,0.00
2023-02-01T23:45:53.046Z,0.00
2023-02-01T23:46:52.951Z,0.00
2023-02-01T23:47:55.005Z,0.00
2023-02-01T23:48:52.944Z,0.00
2023-02-01T23:49:53.032Z,0.00
2023-02-01T23:50:52.936Z,0.00
2023-02-01T23:51:54.012Z,0.00
2023-02-01T23:52:52.890Z,0.00
2023-02-01T23:53:52.910Z,0.00
2023-02-01T23:54:52.929Z,0.00
2023-02-01T23:55:52.909Z,0.00
2023-02-01T23:56:52.848Z,0.00
2023-02-01T23:57:52.933Z,0.00
2023-02-01T23:58:52.824Z,0.00
2023-02-01T23:59:52.892Z,0.00
