createdAt,value
2022-08-01T00:01:59.376Z,98877.38
2022-08-01T00:04:25.902Z,98874.84
2022-08-01T00:06:52.371Z,98875.78
2022-08-01T00:09:23.862Z,98876.25
2022-08-01T00:12:06.585Z,98871.06
2022-08-01T00:14:33.273Z,98868.47
2022-08-01T00:17:05.132Z,98864.41
2022-08-01T00:19:34.035Z,98867.53
2022-08-01T00:22:00.748Z,98863.66
2022-08-01T00:24:27.212Z,98864.41
2022-08-01T00:26:53.707Z,98857.34
2022-08-01T00:29:49.951Z,98859.13
2022-08-01T00:32:07.185Z,98846.03
2022-08-01T00:34:34.343Z,98847.88
2022-08-01T00:37:00.839Z,98849.09
2022-08-01T00:39:27.307Z,98851.41
2022-08-01T00:41:59.335Z,98846.03
2022-08-01T00:44:27.207Z,98847.44
2022-08-01T00:46:53.727Z,98850.13
2022-08-01T00:49:20.328Z,98850.84
2022-08-01T00:51:46.858Z,98845.50
2022-08-01T00:54:13.453Z,98848.25
2022-08-01T00:56:43.815Z,98836.22
2022-08-01T00:59:12.105Z,98843.63
2022-08-01T01:01:40.834Z,98840.69
2022-08-01T01:04:13.134Z,98840.16
2022-08-01T01:06:39.589Z,98835.63
2022-08-01T01:09:24.861Z,98833.75
2022-08-01T01:12:04.537Z,98834.91
2022-08-01T01:14:33.921Z,98827.50
2022-08-01T01:17:01.478Z,98832.88
2022-08-01T01:19:31.322Z,98827.59
2022-08-01T01:22:18.813Z,98828.44
2022-08-01T01:24:54.469Z,98830.66
2022-08-01T01:27:40.535Z,98838.78
2022-08-01T01:30:07.293Z,98821.16
2022-08-01T01:32:39.387Z,98829.69
2022-08-01T01:35:08.019Z,98826.84
2022-08-01T01:37:35.504Z,98827.38
2022-08-01T01:40:03.815Z,98833.13
2022-08-01T01:42:31.665Z,98840.91
2022-08-01T01:44:59.135Z,98836.91
2022-08-01T01:47:26.623Z,98835.78
2022-08-01T01:49:54.347Z,98832.09
2022-08-01T01:52:21.186Z,98831.72
2022-08-01T01:54:49.255Z,98826.38
2022-08-01T01:57:16.413Z,98829.06
2022-08-01T01:59:43.533Z,98834.41
2022-08-01T02:02:11.177Z,98839.78
2022-08-01T02:04:40.947Z,98840.41
2022-08-01T02:07:09.936Z,98838.75
2022-08-01T02:09:37.706Z,98842.81
2022-08-01T02:12:08.726Z,98834.59
2022-08-01T02:14:36.577Z,98830.50
2022-08-01T02:17:05.134Z,98838.75
2022-08-01T02:19:31.915Z,98833.03
2022-08-01T02:22:01.556Z,98829.31
2022-08-01T02:24:39.954Z,98842.19
2022-08-01T02:27:09.725Z,98831.28
2022-08-01T02:29:43.638Z,98839.78
2022-08-01T02:32:13.146Z,98829.53
2022-08-01T02:34:40.631Z,98832.22
2022-08-01T02:37:07.639Z,98835.25
2022-08-01T02:39:36.905Z,98824.22
2022-08-01T02:42:06.161Z,98828.75
2022-08-01T02:44:36.290Z,98831.00
2022-08-01T02:47:03.696Z,98829.31
2022-08-01T02:49:36.467Z,98834.50
2022-08-01T02:52:06.202Z,98828.28
2022-08-01T02:54:33.949Z,98827.06
2022-08-01T02:57:01.735Z,98833.28
2022-08-01T02:59:28.927Z,98830.69
2022-08-01T03:01:57.292Z,98827.72
2022-08-01T03:04:26.009Z,98833.38
2022-08-01T03:06:54.162Z,98831.53
2022-08-01T03:09:21.085Z,98830.97
2022-08-01T03:11:49.054Z,98838.19
2022-08-01T03:14:16.063Z,98839.47
2022-08-01T03:16:43.456Z,98838.28
2022-08-01T03:19:11.151Z,98840.50
2022-08-01T03:21:39.357Z,98837.34
2022-08-01T03:24:06.486Z,98854.66
2022-08-01T03:26:34.926Z,98847.25
2022-08-01T03:29:07.382Z,98838.84
2022-08-01T03:31:38.190Z,98837.16
2022-08-01T03:34:06.126Z,98836.16
2022-08-01T03:36:34.728Z,98844.22
2022-08-01T03:39:03.649Z,98845.06
2022-08-01T03:41:33.518Z,98848.94
2022-08-01T03:44:05.004Z,98846.31
2022-08-01T03:46:36.352Z,98848.72
2022-08-01T03:49:07.085Z,98842.03
2022-08-01T03:51:34.229Z,98840.38
2022-08-01T03:54:01.840Z,98842.03
2022-08-01T03:56:28.749Z,98839.41
2022-08-01T03:58:55.350Z,98842.78
2022-08-01T04:01:22.390Z,98835.34
2022-08-01T04:03:49.057Z,98842.38
2022-08-01T04:06:16.597Z,98849.59
2022-08-01T04:08:43.127Z,98846.56
2022-08-01T04:11:10.138Z,98851.56
2022-08-01T04:13:38.526Z,98858.31
2022-08-01T04:16:05.433Z,98855.09
2022-08-01T04:18:31.920Z,98854.91
2022-08-01T04:20:59.000Z,98850.56
2022-08-01T04:23:27.172Z,98852.88
2022-08-01T04:25:54.252Z,98855.19
2022-08-01T04:28:22.558Z,98859.22
2022-08-01T04:30:51.178Z,98862.34
2022-08-01T04:33:19.569Z,98848.53
2022-08-01T04:36:01.582Z,98862.47
2022-08-01T04:38:29.721Z,98872.81
2022-08-01T04:40:57.405Z,98862.28
2022-08-01T04:43:24.105Z,98863.59
2022-08-01T04:45:51.608Z,98861.56
2022-08-01T04:48:20.346Z,98872.94
2022-08-01T04:50:49.473Z,98877.19
2022-08-01T04:53:17.902Z,98885.06
2022-08-01T04:55:45.280Z,98876.94
2022-08-01T04:58:16.123Z,98881.47
2022-08-01T05:00:44.382Z,98872.19
2022-08-01T05:03:10.879Z,98885.28
2022-08-01T05:05:37.420Z,98886.59
2022-08-01T05:08:04.049Z,98885.88
2022-08-01T05:10:31.825Z,98888.38
2022-08-01T05:12:58.462Z,98890.50
2022-08-01T05:15:25.083Z,98887.47
2022-08-01T05:17:51.769Z,98890.25
2022-08-01T05:20:18.254Z,98888.84
2022-08-01T05:22:44.812Z,98899.69
2022-08-01T05:25:11.287Z,98892.38
2022-08-01T05:27:41.649Z,98883.66
2022-08-01T05:30:09.410Z,98892.03
2022-08-01T05:32:36.394Z,98889.63
2022-08-01T05:35:02.937Z,98895.34
2022-08-01T05:37:29.418Z,98898.69
2022-08-01T05:39:55.960Z,98890.97
2022-08-01T05:42:22.455Z,98894.06
2022-08-01T05:44:49.027Z,98893.78
2022-08-01T05:47:15.470Z,98894.78
2022-08-01T05:49:42.007Z,98903.97
2022-08-01T05:52:08.898Z,98901.81
2022-08-01T05:54:35.722Z,98910.88
2022-08-01T05:57:02.816Z,98912.38
2022-08-01T05:59:29.851Z,98905.16
2022-08-01T06:01:56.588Z,98906.00
2022-08-01T06:04:23.328Z,98907.00
2022-08-01T06:06:49.832Z,98912.47
2022-08-01T06:09:16.314Z,98912.78
2022-08-01T06:11:42.788Z,98910.75
2022-08-01T06:14:09.247Z,98911.94
2022-08-01T06:16:35.838Z,98913.97
2022-08-01T06:19:02.361Z,98916.75
2022-08-01T06:21:28.865Z,98927.22
2022-08-01T06:23:55.412Z,98934.28
2022-08-01T06:26:22.025Z,98926.78
2022-08-01T06:28:48.529Z,98929.75
2022-08-01T06:31:16.674Z,98932.72
2022-08-01T06:33:43.134Z,98941.22
2022-08-01T06:36:10.414Z,98938.19
2022-08-01T06:38:37.022Z,98942.44
2022-08-01T06:41:03.530Z,98940.13
2022-08-01T06:43:30.140Z,98939.84
2022-08-01T06:45:56.738Z,98943.16
2022-08-01T06:48:23.816Z,98945.63
2022-08-01T06:50:50.344Z,98943.75
2022-08-01T06:53:16.869Z,98946.34
2022-08-01T06:55:43.356Z,98952.00
2022-08-01T06:58:09.946Z,98945.88
2022-08-01T07:00:36.828Z,98949.19
2022-08-01T07:03:03.350Z,98948.81
2022-08-01T07:05:32.028Z,98955.31
2022-08-01T07:07:59.200Z,98953.28
2022-08-01T07:10:25.692Z,98965.81
2022-08-01T07:12:52.241Z,98962.50
2022-08-01T07:15:21.619Z,98958.09
2022-08-01T07:17:48.223Z,98960.44
2022-08-01T07:20:16.518Z,98963.88
2022-08-01T07:22:43.252Z,98960.16
2022-08-01T07:25:09.852Z,98962.78
2022-08-01T07:27:36.832Z,98963.72
2022-08-01T07:30:03.755Z,98967.06
2022-08-01T07:32:30.469Z,98965.91
2022-08-01T07:34:57.126Z,98960.41
2022-08-01T07:37:48.044Z,98968.88
2022-08-01T07:40:11.759Z,98971.16
2022-08-01T07:42:38.427Z,98966.50
2022-08-01T07:45:05.117Z,98969.50
2022-08-01T07:47:31.703Z,98971.53
2022-08-01T07:50:01.892Z,98980.03
2022-08-01T07:52:28.418Z,98976.56
2022-08-01T07:54:55.113Z,98973.50
2022-08-01T07:57:21.646Z,98979.25
2022-08-01T07:59:48.100Z,98973.00
2022-08-01T08:02:14.798Z,98967.56
2022-08-01T08:04:45.689Z,98970.72
2022-08-01T08:07:15.069Z,98974.25
2022-08-01T08:09:41.616Z,98977.91
2022-08-01T08:12:08.636Z,98973.44
2022-08-01T08:14:35.476Z,98977.38
2022-08-01T08:17:02.310Z,98975.97
2022-08-01T08:19:37.524Z,98977.41
2022-08-01T08:22:05.969Z,98979.44
2022-08-01T08:24:32.701Z,98977.59
2022-08-01T08:26:59.901Z,98985.88
2022-08-01T08:29:28.035Z,98976.69
2022-08-01T08:31:57.039Z,98977.50
2022-08-01T08:34:24.253Z,98976.31
2022-08-01T08:36:51.054Z,98982.88
2022-08-01T08:39:19.925Z,98981.00
2022-08-01T08:41:49.515Z,98979.81
2022-08-01T08:44:17.475Z,98982.41
2022-08-01T08:46:45.429Z,98982.72
2022-08-01T08:49:13.489Z,98980.00
2022-08-01T08:51:41.000Z,98974.28
2022-08-01T08:54:08.323Z,98971.59
2022-08-01T08:56:35.951Z,98976.38
2022-08-01T08:59:03.544Z,98980.16
2022-08-01T09:01:33.564Z,98975.78
2022-08-01T09:04:00.212Z,98978.53
2022-08-01T09:06:26.736Z,98987.69
2022-08-01T09:08:54.897Z,98985.31
2022-08-01T09:11:22.684Z,98989.63
2022-08-01T09:14:06.707Z,98989.03
2022-08-01T09:16:34.238Z,98988.88
2022-08-01T09:19:16.271Z,98985.44
2022-08-01T09:21:58.089Z,98992.81
2022-08-01T09:24:30.453Z,98993.41
2022-08-01T09:26:58.203Z,98999.03
2022-08-01T09:29:38.300Z,98996.34
2022-08-01T09:32:08.385Z,98995.00
2022-08-01T09:34:40.727Z,98999.03
2022-08-01T09:37:08.079Z,98993.63
2022-08-01T09:39:38.523Z,98991.09
2022-08-01T09:42:29.112Z,98987.44
2022-08-01T09:44:56.370Z,98996.78
2022-08-01T09:47:25.311Z,99001.56
2022-08-01T09:49:57.373Z,99009.47
2022-08-01T09:52:29.076Z,99001.13
2022-08-01T09:55:06.581Z,99001.59
2022-08-01T09:57:33.373Z,98995.38
2022-08-01T10:00:01.787Z,98990.41
2022-08-01T10:02:28.582Z,98978.97
2022-08-01T10:05:00.004Z,98977.97
2022-08-01T10:07:43.681Z,98989.19
2022-08-01T10:10:15.196Z,98986.91
2022-08-01T10:12:45.215Z,98987.13
2022-08-01T10:15:12.554Z,98988.34
2022-08-01T10:17:50.649Z,98977.97
2022-08-01T10:20:28.927Z,98978.56
2022-08-01T10:22:59.441Z,98980.44
2022-08-01T10:25:42.260Z,98973.78
2022-08-01T10:28:24.927Z,98975.88
2022-08-01T10:30:52.101Z,98978.81
2022-08-01T10:33:50.855Z,98977.72
2022-08-01T10:36:09.840Z,98973.59
2022-08-01T10:38:37.280Z,98983.78
2022-08-01T10:41:06.265Z,98980.44
2022-08-01T10:43:33.480Z,98974.19
2022-08-01T10:46:02.717Z,98975.03
2022-08-01T10:48:40.994Z,98971.06
2022-08-01T10:51:17.789Z,98980.41
2022-08-01T10:53:50.949Z,98977.53
2022-08-01T10:56:21.475Z,98976.50
2022-08-01T10:59:01.424Z,98982.53
2022-08-01T11:01:31.449Z,98978.38
2022-08-01T11:04:01.337Z,98972.72
2022-08-01T11:06:34.452Z,98965.41
2022-08-01T11:09:06.364Z,98964.13
2022-08-01T11:11:37.600Z,98964.03
2022-08-01T11:14:09.307Z,98960.69
2022-08-01T11:16:37.395Z,98968.31
2022-08-01T11:19:04.762Z,98965.88
2022-08-01T11:21:56.897Z,98970.66
2022-08-01T11:24:44.903Z,98964.19
2022-08-01T11:27:31.579Z,98954.88
2022-08-01T11:30:09.227Z,98949.47
2022-08-01T11:33:10.585Z,98951.50
2022-08-01T11:35:37.401Z,98949.69
2022-08-01T11:38:31.163Z,98952.31
2022-08-01T11:41:17.630Z,98952.06
2022-08-01T11:43:59.461Z,98949.69
2022-08-01T11:46:44.649Z,98936.31
2022-08-01T11:49:25.782Z,98940.66
2022-08-01T11:52:04.476Z,98940.06
2022-08-01T11:54:34.792Z,98934.53
2022-08-01T11:57:05.437Z,98939.59
2022-08-01T12:00:03.580Z,98932.53
2022-08-01T12:02:35.309Z,98943.22
2022-08-01T12:05:03.417Z,98928.19
2022-08-01T12:07:32.990Z,98935.09
2022-08-01T12:10:05.379Z,98938.00
2022-08-01T12:12:32.434Z,98946.78
2022-08-01T12:15:00.611Z,98941.44
2022-08-01T12:17:34.244Z,98941.50
2022-08-01T12:20:00.971Z,98938.53
2022-08-01T12:22:27.534Z,98943.38
2022-08-01T12:24:54.191Z,98933.78
2022-08-01T12:27:31.110Z,98938.41
2022-08-01T12:29:59.142Z,98933.09
2022-08-01T12:32:35.619Z,98928.44
2022-08-01T12:35:17.858Z,98929.47
2022-08-01T12:37:45.255Z,98924.47
2022-08-01T12:40:13.157Z,98923.38
2022-08-01T12:42:41.058Z,98918.47
2022-08-01T12:45:09.752Z,98914.38
2022-08-01T12:47:37.327Z,98921.75
2022-08-01T12:50:05.012Z,98916.59
2022-08-01T12:52:32.621Z,98918.81
2022-08-01T12:55:03.204Z,98912.34
2022-08-01T12:57:33.544Z,98921.63
2022-08-01T13:00:10.382Z,98903.97
2022-08-01T13:02:37.922Z,98910.50
2022-08-01T13:05:05.101Z,98913.50
2022-08-01T13:07:45.629Z,98915.56
2022-08-01T13:10:13.055Z,98921.44
2022-08-01T13:12:40.474Z,98913.44
2022-08-01T13:15:24.499Z,98912.03
2022-08-01T13:17:51.956Z,98915.25
2022-08-01T13:20:34.947Z,98908.44
2022-08-01T13:23:11.679Z,98911.47
2022-08-01T13:25:54.895Z,98910.78
2022-08-01T13:28:23.349Z,98903.25
2022-08-01T13:30:57.576Z,98915.25
2022-08-01T13:33:24.668Z,98917.13
2022-08-01T13:35:53.001Z,98911.56
2022-08-01T13:38:19.661Z,98906.06
2022-08-01T13:40:46.533Z,98913.91
2022-08-01T13:43:13.165Z,98907.38
2022-08-01T13:45:40.861Z,98913.06
2022-08-01T13:48:18.573Z,98914.50
2022-08-01T13:50:53.404Z,98915.66
2022-08-01T13:53:28.560Z,98910.94
2022-08-01T13:55:55.190Z,98905.84
2022-08-01T13:58:21.684Z,98910.41
2022-08-01T14:00:48.271Z,98904.31
2022-08-01T14:03:15.023Z,98905.09
2022-08-01T14:05:41.570Z,98912.34
2022-08-01T14:08:08.095Z,98912.97
2022-08-01T14:10:35.833Z,98912.88
2022-08-01T14:13:02.393Z,98923.13
2022-08-01T14:15:39.243Z,98916.81
2022-08-01T14:18:07.165Z,98920.63
2022-08-01T14:20:38.057Z,98924.59
2022-08-01T14:23:04.695Z,98925.25
2022-08-01T14:26:00.273Z,98922.81
2022-08-01T14:28:22.033Z,98921.06
2022-08-01T14:30:48.523Z,98925.06
2022-08-01T14:33:15.138Z,98923.06
2022-08-01T14:36:01.753Z,98923.91
2022-08-01T14:38:33.557Z,98932.47
2022-08-01T14:41:01.659Z,98928.47
2022-08-01T14:43:33.273Z,98933.94
2022-08-01T14:46:00.652Z,98924.06
2022-08-01T14:48:27.286Z,98935.25
2022-08-01T14:50:53.822Z,98929.94
2022-08-01T14:53:20.602Z,98926.88
2022-08-01T14:55:47.608Z,98927.09
2022-08-01T14:58:14.143Z,98926.50
2022-08-01T15:00:40.818Z,98931.25
2022-08-01T15:03:07.323Z,98936.59
2022-08-01T15:05:34.054Z,98935.16
2022-08-01T15:08:00.708Z,98936.59
2022-08-01T15:10:27.993Z,98943.94
2022-08-01T15:12:54.623Z,98941.66
2022-08-01T15:15:21.167Z,98935.16
2022-08-01T15:17:47.668Z,98941.44
2022-08-01T15:20:14.204Z,98936.84
2022-08-01T15:22:40.773Z,98943.66
2022-08-01T15:25:07.452Z,98938.91
2022-08-01T15:27:34.013Z,98947.31
2022-08-01T15:30:00.751Z,98935.81
2022-08-01T15:32:27.311Z,98943.94
2022-08-01T15:34:53.931Z,98943.94
2022-08-01T15:37:21.691Z,98958.94
2022-08-01T15:39:48.443Z,98950.25
2022-08-01T15:42:20.131Z,98962.06
2022-08-01T15:44:51.982Z,98956.50
2022-08-01T15:47:18.419Z,98964.84
2022-08-01T15:49:44.960Z,98960.69
2022-08-01T15:52:21.751Z,98963.91
2022-08-01T15:54:49.703Z,98962.06
2022-08-01T15:57:16.268Z,98965.59
2022-08-01T15:59:42.855Z,98966.13
2022-08-01T16:02:09.865Z,98960.34
2022-08-01T16:04:38.832Z,98968.19
2022-08-01T16:07:06.300Z,98976.47
2022-08-01T16:09:33.154Z,98977.09
2022-08-01T16:11:59.706Z,98963.06
2022-08-01T16:14:26.207Z,98969.53
2022-08-01T16:16:55.032Z,98974.78
2022-08-01T16:19:21.917Z,98966.13
2022-08-01T16:21:48.610Z,98971.69
2022-08-01T16:24:15.195Z,98979.44
2022-08-01T16:26:43.205Z,98978.22
2022-08-01T16:29:09.818Z,98974.56
2022-08-01T16:31:37.246Z,98971.66
2022-08-01T16:34:18.958Z,98976.28
2022-08-01T16:36:50.198Z,98976.59
2022-08-01T16:39:22.478Z,98980.38
2022-08-01T16:41:49.762Z,98977.75
2022-08-01T16:44:29.084Z,98982.28
2022-08-01T16:47:01.532Z,98981.47
2022-08-01T16:49:28.152Z,98984.28
2022-08-01T16:51:54.751Z,98975.97
2022-08-01T16:54:24.988Z,98988.06
2022-08-01T16:56:52.810Z,98996.03
2022-08-01T16:59:19.533Z,98985.38
2022-08-01T17:02:00.026Z,98987.94
2022-08-01T17:04:28.339Z,98990.25
2022-08-01T17:06:55.071Z,98995.13
2022-08-01T17:09:21.635Z,98994.53
2022-08-01T17:11:48.588Z,98991.59
2022-08-01T17:14:15.255Z,99002.03
2022-08-01T17:16:41.909Z,98990.38
2022-08-01T17:19:08.429Z,98999.53
2022-08-01T17:21:36.351Z,98995.97
2022-08-01T17:24:04.712Z,99007.84
2022-08-01T17:26:32.023Z,99009.97
2022-08-01T17:28:58.566Z,99012.69
2022-08-01T17:31:25.032Z,99012.06
2022-08-01T17:33:54.813Z,99009.56
2022-08-01T17:36:21.760Z,99007.09
2022-08-01T17:38:48.483Z,99015.41
2022-08-01T17:41:15.099Z,99020.41
2022-08-01T17:43:41.644Z,99020.81
2022-08-01T17:46:08.462Z,99022.50
2022-08-01T17:48:35.085Z,99022.28
2022-08-01T17:51:01.555Z,99035.81
2022-08-01T17:53:28.095Z,99040.38
2022-08-01T17:55:57.890Z,99038.69
2022-08-01T17:58:49.919Z,99037.22
2022-08-01T18:01:11.909Z,99041.34
2022-08-01T18:03:41.401Z,99033.03
2022-08-01T18:06:08.884Z,99042.16
2022-08-01T18:08:35.536Z,99039.03
2022-08-01T18:11:02.114Z,99041.09
2022-08-01T18:13:29.461Z,99044.84
2022-08-01T18:15:56.599Z,99043.59
2022-08-01T18:18:33.768Z,99034.41
2022-08-01T18:21:03.092Z,99047.69
2022-08-01T18:23:29.653Z,99043.09
2022-08-01T18:25:56.471Z,99040.41
2022-08-01T18:28:32.767Z,99037.91
2022-08-01T18:31:02.049Z,99040.56
2022-08-01T18:33:28.661Z,99046.16
2022-08-01T18:35:57.716Z,99044.50
2022-08-01T18:38:29.332Z,99046.72
2022-08-01T18:40:56.275Z,99050.44
2022-08-01T18:43:22.778Z,99053.34
2022-08-01T18:45:49.311Z,99059.53
2022-08-01T18:48:15.876Z,99053.28
2022-08-01T18:50:42.453Z,99054.91
2022-08-01T18:53:09.100Z,99060.53
2022-08-01T18:55:35.615Z,99063.19
2022-08-01T18:58:02.134Z,99068.97
2022-08-01T19:00:28.679Z,99072.66
2022-08-01T19:02:55.314Z,99072.22
2022-08-01T19:05:21.794Z,99081.75
2022-08-01T19:08:06.730Z,99082.31
2022-08-01T19:10:36.881Z,99090.34
2022-08-01T19:13:03.690Z,99100.28
2022-08-01T19:15:30.479Z,99103.38
2022-08-01T19:17:57.004Z,99116.44
2022-08-01T19:20:23.559Z,99111.78
2022-08-01T19:22:50.132Z,99115.88
2022-08-01T19:25:16.859Z,99120.00
2022-08-01T19:27:47.931Z,99123.91
2022-08-01T19:30:15.037Z,99133.59
2022-08-01T19:32:45.265Z,99132.69
2022-08-01T19:35:13.474Z,99139.06
2022-08-01T19:37:48.985Z,99141.69
2022-08-01T19:40:26.315Z,99146.19
2022-08-01T19:42:55.395Z,99152.31
2022-08-01T19:45:22.495Z,99148.06
2022-08-01T19:47:51.827Z,99146.78
2022-08-01T19:50:25.340Z,99147.13
2022-08-01T19:52:52.115Z,99144.19
2022-08-01T19:55:18.932Z,99152.44
2022-08-01T19:57:59.391Z,99157.22
2022-08-01T20:00:36.885Z,99156.69
2022-08-01T20:03:03.888Z,99156.06
2022-08-01T20:05:30.412Z,99161.81
2022-08-01T20:07:57.447Z,99158.84
2022-08-01T20:10:24.015Z,99159.44
2022-08-01T20:12:50.568Z,99162.47
2022-08-01T20:15:17.156Z,99163.69
2022-08-01T20:17:45.608Z,99171.47
2022-08-01T20:20:12.109Z,99174.56
2022-08-01T20:22:41.028Z,99169.91
2022-08-01T20:25:08.857Z,99176.69
2022-08-01T20:27:35.971Z,99177.06
2022-08-01T20:30:03.019Z,99175.38
2022-08-01T20:32:31.808Z,99178.75
2022-08-01T20:34:58.283Z,99183.28
2022-08-01T20:38:04.145Z,99183.63
2022-08-01T20:40:12.352Z,99187.34
2022-08-01T20:42:40.245Z,99184.84
2022-08-01T20:45:07.314Z,99184.19
2022-08-01T20:47:33.854Z,99179.81
2022-08-01T20:50:26.875Z,99183.53
2022-08-01T20:52:54.317Z,99190.97
2022-08-01T20:55:20.968Z,99193.00
2022-08-01T20:57:49.908Z,99193.34
2022-08-01T21:00:20.329Z,99190.88
2022-08-01T21:02:47.983Z,99184.81
2022-08-01T21:05:21.068Z,99181.69
2022-08-01T21:07:47.577Z,99187.41
2022-08-01T21:10:15.506Z,99187.41
2022-08-01T21:12:49.370Z,99184.06
2022-08-01T21:15:25.335Z,99188.81
2022-08-01T21:17:51.965Z,99186.47
2022-08-01T21:20:19.796Z,99183.50
2022-08-01T21:22:52.118Z,99201.66
2022-08-01T21:25:22.907Z,99194.13
2022-08-01T21:27:51.174Z,99199.22
2022-08-01T21:30:17.926Z,99202.25
2022-08-01T21:32:47.261Z,99196.75
2022-08-01T21:35:16.837Z,99198.41
2022-08-01T21:37:51.830Z,99195.09
2022-08-01T21:40:19.919Z,99196.63
2022-08-01T21:42:47.125Z,99201.91
2022-08-01T21:45:16.580Z,99206.81
2022-08-01T21:47:43.116Z,99212.72
2022-08-01T21:50:09.725Z,99217.25
2022-08-01T21:52:43.019Z,99222.63
2022-08-01T21:55:15.661Z,99228.19
2022-08-01T21:58:01.704Z,99223.34
2022-08-01T22:00:28.576Z,99218.16
2022-08-01T22:02:59.597Z,99218.50
2022-08-01T22:05:49.970Z,99228.59
2022-08-01T22:08:17.235Z,99227.94
2022-08-01T22:10:43.741Z,99235.34
2022-08-01T22:13:11.812Z,99224.94
2022-08-01T22:15:44.642Z,99230.69
2022-08-01T22:18:11.730Z,99229.34
2022-08-01T22:20:38.417Z,99227.03
2022-08-01T22:23:06.528Z,99233.25
2022-08-01T22:25:33.562Z,99238.97
2022-08-01T22:28:07.980Z,99235.44
2022-08-01T22:30:40.530Z,99242.34
2022-08-01T22:33:16.335Z,99240.84
2022-08-01T22:35:48.698Z,99234.50
2022-08-01T22:38:17.986Z,99236.16
2022-08-01T22:41:00.689Z,99242.22
2022-08-01T22:43:41.803Z,99228.47
2022-08-01T22:46:17.474Z,99237.03
2022-08-01T22:48:52.933Z,99232.81
2022-08-01T22:51:34.605Z,99244.28
2022-08-01T22:54:05.897Z,99244.63
2022-08-01T22:56:36.171Z,99247.47
2022-08-01T22:59:05.946Z,99239.59
2022-08-01T23:01:33.183Z,99236.22
2022-08-01T23:04:00.081Z,99231.22
2022-08-01T23:06:30.061Z,99237.75
2022-08-01T23:09:25.403Z,99236.28
2022-08-01T23:12:08.739Z,99223.19
2022-08-01T23:14:36.263Z,99219.00
2022-08-01T23:17:03.403Z,99218.34
2022-08-01T23:19:51.245Z,99210.63
2022-08-01T23:22:17.989Z,99205.78
2022-08-01T23:24:53.871Z,99204.63
2022-08-01T23:27:51.434Z,99201.78
2022-08-01T23:30:18.654Z,99214.88
2022-08-01T23:32:45.211Z,99210.84
2022-08-01T23:35:11.711Z,99218.25
2022-08-01T23:37:38.281Z,99214.06
2022-08-01T23:40:05.305Z,99215.25
2022-08-01T23:42:31.947Z,99206.84
2022-08-01T23:44:58.468Z,99208.56
2022-08-01T23:47:25.026Z,99205.38
2022-08-01T23:49:53.416Z,99206.88
2022-08-01T23:52:21.695Z,99212.91
2022-08-01T23:54:48.293Z,99212.56
2022-08-01T23:57:16.462Z,99215.94
2022-08-01T23:59:52.849Z,99211.88
