createdAt,value
2022-09-27T00:02:18.676Z,49.48
2022-09-27T00:05:27.314Z,49.14
2022-09-27T00:08:32.952Z,48.92
2022-09-27T00:11:42.889Z,49.56
2022-09-27T00:14:48.392Z,48.71
2022-09-27T00:17:54.066Z,47.24
2022-09-27T00:21:09.716Z,46.18
2022-09-27T00:24:17.937Z,46.38
2022-09-27T00:27:23.641Z,48.15
2022-09-27T00:30:29.510Z,45.22
2022-09-27T00:33:35.124Z,42.93
2022-09-27T00:36:43.302Z,42.03
2022-09-27T00:39:49.018Z,42.03
2022-09-27T00:42:54.469Z,39.94
2022-09-27T00:46:07.062Z,40.79
2022-09-27T00:49:24.958Z,41.42
2022-09-27T00:52:49.078Z,43.47
2022-09-27T00:56:03.241Z,43.34
2022-09-27T00:59:17.430Z,45.63
2022-09-27T01:02:23.380Z,47.72
2022-09-27T01:05:32.345Z,50.87
2022-09-27T01:08:40.558Z,49.19
2022-09-27T01:11:54.742Z,52.05
2022-09-27T01:15:21.032Z,54.68
2022-09-27T01:18:41.341Z,55.21
2022-09-27T01:22:07.040Z,55.02
2022-09-27T01:25:51.319Z,54.11
2022-09-27T01:29:12.775Z,51.17
2022-09-27T01:32:37.388Z,51.75
2022-09-27T01:36:05.543Z,51.15
2022-09-27T01:39:36.724Z,47.15
2022-09-27T01:43:19.808Z,48.62
2022-09-27T01:46:34.759Z,48.82
2022-09-27T01:50:12.924Z,50.52
2022-09-27T01:53:26.900Z,51.56
2022-09-27T01:56:54.821Z,51.64
2022-09-27T02:00:10.703Z,49.44
2022-09-27T02:03:29.293Z,48.61
2022-09-27T02:07:09.260Z,46.16
2022-09-27T02:10:24.351Z,45.67
2022-09-27T02:13:47.776Z,46.03
2022-09-27T02:17:33.403Z,46.56
2022-09-27T02:20:47.950Z,46.71
2022-09-27T02:24:04.167Z,47.96
2022-09-27T02:27:20.031Z,47.71
2022-09-27T02:30:26.093Z,45.34
2022-09-27T02:33:49.148Z,43.18
2022-09-27T02:36:56.471Z,42.27
2022-09-27T02:40:05.281Z,41.39
2022-09-27T02:43:11.185Z,40.63
2022-09-27T02:46:55.909Z,42.06
2022-09-27T02:50:27.263Z,41.63
2022-09-27T02:54:15.083Z,40.45
2022-09-27T02:58:04.440Z,39.88
2022-09-27T03:02:08.568Z,38.80
2022-09-27T03:05:34.047Z,39.85
2022-09-27T03:08:41.478Z,38.25
2022-09-27T03:11:47.101Z,39.30
2022-09-27T03:14:56.349Z,42.07
2022-09-27T03:18:22.052Z,40.22
2022-09-27T03:21:46.409Z,41.26
2022-09-27T03:24:52.895Z,42.28
2022-09-27T03:27:58.481Z,42.35
2022-09-27T03:31:09.298Z,40.46
2022-09-27T03:34:46.791Z,39.88
2022-09-27T03:37:52.335Z,39.87
2022-09-27T03:40:59.349Z,42.92
2022-09-27T03:44:05.303Z,43.59
2022-09-27T03:47:13.978Z,45.19
2022-09-27T03:50:20.780Z,46.02
2022-09-27T03:53:26.513Z,48.58
2022-09-27T03:56:32.212Z,47.87
2022-09-27T03:59:38.447Z,49.46
2022-09-27T04:03:29.418Z,45.50
2022-09-27T04:07:11.550Z,43.59
2022-09-27T04:10:21.930Z,43.05
2022-09-27T04:13:34.613Z,40.65
2022-09-27T04:16:40.343Z,39.85
2022-09-27T04:20:04.885Z,40.70
2022-09-27T04:23:12.789Z,40.84
2022-09-27T04:26:28.782Z,41.15
2022-09-27T04:29:46.145Z,39.42
2022-09-27T04:33:17.740Z,37.41
2022-09-27T04:36:43.873Z,37.26
2022-09-27T04:39:55.443Z,36.49
2022-09-27T04:43:01.003Z,36.15
2022-09-27T04:46:06.803Z,34.72
2022-09-27T04:49:12.540Z,35.32
2022-09-27T04:52:21.134Z,36.33
2022-09-27T04:55:28.769Z,34.36
2022-09-27T04:58:34.685Z,34.39
2022-09-27T05:01:47.154Z,32.20
2022-09-27T05:05:13.803Z,31.50
2022-09-27T05:08:25.503Z,29.87
2022-09-27T05:11:58.457Z,28.24
2022-09-27T05:15:22.698Z,28.46
2022-09-27T05:18:58.032Z,28.16
2022-09-27T05:22:22.378Z,28.33
2022-09-27T05:25:31.732Z,27.34
2022-09-27T05:28:44.247Z,26.75
2022-09-27T05:31:50.185Z,27.46
2022-09-27T05:34:57.974Z,28.14
2022-09-27T05:38:04.973Z,28.71
2022-09-27T05:41:16.856Z,29.07
2022-09-27T05:44:26.266Z,28.07
2022-09-27T05:47:37.942Z,28.09
2022-09-27T05:50:46.017Z,29.77
2022-09-27T05:53:51.829Z,30.17
2022-09-27T05:57:11.720Z,30.24
2022-09-27T06:00:26.200Z,30.29
2022-09-27T06:03:32.079Z,32.06
2022-09-27T06:06:59.263Z,33.47
2022-09-27T06:10:10.326Z,32.96
2022-09-27T06:13:20.211Z,33.44
2022-09-27T06:16:25.868Z,33.64
2022-09-27T06:19:33.444Z,33.66
2022-09-27T06:22:39.517Z,34.10
2022-09-27T06:25:45.828Z,35.45
2022-09-27T06:29:13.207Z,35.14
2022-09-27T06:32:26.255Z,35.77
2022-09-27T06:35:39.407Z,37.15
2022-09-27T06:38:46.945Z,39.20
2022-09-27T06:42:06.126Z,39.03
2022-09-27T06:45:32.892Z,40.76
2022-09-27T06:49:07.803Z,40.26
2022-09-27T06:52:14.406Z,37.60
2022-09-27T06:55:20.742Z,35.78
2022-09-27T06:58:38.731Z,34.40
2022-09-27T07:02:19.107Z,33.15
2022-09-27T07:05:45.175Z,34.49
2022-09-27T07:09:06.926Z,35.27
2022-09-27T07:12:14.523Z,34.98
2022-09-27T07:15:22.310Z,29.97
2022-09-27T07:18:33.939Z,29.82
2022-09-27T07:21:39.906Z,32.32
2022-09-27T07:24:50.258Z,30.00
2022-09-27T07:27:57.577Z,30.55
2022-09-27T07:31:05.343Z,31.25
2022-09-27T07:34:14.020Z,34.77
2022-09-27T07:37:19.603Z,36.06
2022-09-27T07:40:26.830Z,33.91
2022-09-27T07:43:32.756Z,31.22
2022-09-27T07:46:53.613Z,31.07
2022-09-27T07:50:13.282Z,30.97
2022-09-27T07:53:24.489Z,29.36
2022-09-27T07:56:37.223Z,29.85
2022-09-27T07:59:45.531Z,32.24
2022-09-27T08:02:53.789Z,34.30
2022-09-27T08:06:07.335Z,37.91
2022-09-27T08:09:13.007Z,45.29
2022-09-27T08:12:21.773Z,40.98
2022-09-27T08:15:29.112Z,35.66
2022-09-27T08:18:35.427Z,34.25
2022-09-27T08:22:03.675Z,34.50
2022-09-27T08:25:22.687Z,33.13
2022-09-27T08:28:42.333Z,31.45
2022-09-27T08:32:08.867Z,28.65
2022-09-27T08:35:15.861Z,29.04
2022-09-27T08:38:23.988Z,27.68
2022-09-27T08:41:41.802Z,28.55
2022-09-27T08:45:09.188Z,25.00
2022-09-27T08:48:21.851Z,20.61
2022-09-27T08:51:35.523Z,18.97
2022-09-27T08:54:44.272Z,17.95
2022-09-27T08:57:59.427Z,17.34
2022-09-27T09:01:09.964Z,17.30
2022-09-27T09:04:31.435Z,17.42
2022-09-27T09:08:11.423Z,17.05
2022-09-27T09:11:49.855Z,16.67
2022-09-27T09:15:19.356Z,18.23
2022-09-27T09:18:55.983Z,17.89
2022-09-27T09:22:45.108Z,17.58
2022-09-27T09:26:04.810Z,15.22
2022-09-27T09:29:47.164Z,14.78
2022-09-27T09:33:24.086Z,18.76
2022-09-27T09:36:38.085Z,14.53
2022-09-27T09:39:55.165Z,15.39
2022-09-27T09:43:11.817Z,15.57
2022-09-27T09:46:31.778Z,14.15
2022-09-27T09:49:51.321Z,15.88
2022-09-27T09:53:09.035Z,15.77
2022-09-27T09:56:27.351Z,17.32
2022-09-27T09:59:50.155Z,19.71
2022-09-27T10:03:03.740Z,18.11
2022-09-27T10:06:14.055Z,17.54
2022-09-27T10:09:27.653Z,17.58
2022-09-27T10:12:56.168Z,17.64
2022-09-27T10:16:18.221Z,16.91
2022-09-27T10:19:34.536Z,18.08
2022-09-27T10:22:54.678Z,17.36
2022-09-27T10:26:23.488Z,15.23
2022-09-27T10:29:37.883Z,14.00
2022-09-27T10:32:45.779Z,15.28
2022-09-27T10:36:32.009Z,11.89
2022-09-27T10:39:41.585Z,11.23
2022-09-27T10:42:50.004Z,11.29
2022-09-27T10:46:17.818Z,12.42
2022-09-27T10:49:39.547Z,13.54
2022-09-27T10:53:07.800Z,13.56
2022-09-27T10:56:27.965Z,13.38
2022-09-27T10:59:45.934Z,14.76
2022-09-27T11:02:59.487Z,16.61
2022-09-27T11:06:32.348Z,16.13
2022-09-27T11:09:55.582Z,14.25
2022-09-27T11:13:14.687Z,14.62
2022-09-27T11:16:41.703Z,13.27
2022-09-27T11:20:25.275Z,12.14
2022-09-27T11:24:04.324Z,13.74
2022-09-27T11:27:34.586Z,13.82
2022-09-27T11:31:04.093Z,13.29
2022-09-27T11:35:05.661Z,13.29
2022-09-27T11:38:51.572Z,12.01
2022-09-27T11:42:27.187Z,10.44
2022-09-27T11:50:07.634Z,8.68
2022-09-27T11:53:37.189Z,8.40
2022-09-27T11:57:03.072Z,8.69
2022-09-27T12:00:24.849Z,8.63
2022-09-27T12:04:38.601Z,9.41
2022-09-27T12:08:00.778Z,9.59
2022-09-27T12:11:24.333Z,9.08
2022-09-27T12:14:42.840Z,8.57
2022-09-27T12:18:02.103Z,9.11
2022-09-27T12:21:13.943Z,9.29
2022-09-27T12:24:26.098Z,9.10
2022-09-27T12:27:49.515Z,9.02
2022-09-27T12:31:31.781Z,9.18
2022-09-27T12:34:52.536Z,10.25
2022-09-27T12:38:09.023Z,10.20
2022-09-27T12:41:24.063Z,10.89
2022-09-27T12:44:50.521Z,10.52
2022-09-27T12:48:14.206Z,9.86
2022-09-27T12:51:26.977Z,10.52
2022-09-27T12:55:18.627Z,9.67
2022-09-27T12:59:13.737Z,10.07
2022-09-27T13:03:14.630Z,9.85
2022-09-27T13:07:17.612Z,9.14
2022-09-27T13:10:49.324Z,8.24
2022-09-27T13:14:30.420Z,8.64
2022-09-27T13:17:58.538Z,8.62
2022-09-27T13:22:00.290Z,8.84
2022-09-27T13:25:56.056Z,9.51
2022-09-27T13:29:44.307Z,8.96
2022-09-27T13:33:50.356Z,8.49
2022-09-27T13:37:43.251Z,9.98
2022-09-27T13:40:57.103Z,18.65
2022-09-27T13:44:23.782Z,15.82
2022-09-27T13:47:47.291Z,15.56
2022-09-27T13:51:11.842Z,12.84
2022-09-27T13:54:55.882Z,10.53
2022-09-27T13:58:46.750Z,12.62
2022-09-27T14:02:24.778Z,13.49
2022-09-27T14:05:42.528Z,11.91
2022-09-27T14:08:56.648Z,5.45
2022-09-27T14:12:34.337Z,5.79
2022-09-27T14:15:55.480Z,7.02
2022-09-27T14:19:03.350Z,6.17
2022-09-27T14:22:17.853Z,5.05
2022-09-27T14:25:50.325Z,5.04
2022-09-27T14:29:04.477Z,5.74
2022-09-27T14:32:17.449Z,6.39
2022-09-27T14:35:43.451Z,9.02
2022-09-27T14:38:50.156Z,13.23
2022-09-27T14:42:32.628Z,19.44
2022-09-27T14:45:43.574Z,30.21
2022-09-27T14:48:51.076Z,27.15
2022-09-27T14:51:59.795Z,20.66
2022-09-27T14:55:12.054Z,29.68
2022-09-27T14:58:35.945Z,32.64
2022-09-27T15:01:56.459Z,44.19
2022-09-27T15:05:02.379Z,32.29
2022-09-27T15:08:10.072Z,32.55
2022-09-27T15:11:16.232Z,23.28
2022-09-27T15:14:25.673Z,25.41
2022-09-27T15:17:46.333Z,27.14
2022-09-27T15:20:57.771Z,28.71
2022-09-27T15:24:07.677Z,33.05
2022-09-27T15:27:21.873Z,30.90
2022-09-27T15:30:32.236Z,21.71
2022-09-27T15:33:40.791Z,20.04
2022-09-27T15:37:01.242Z,20.86
2022-09-27T15:41:09.759Z,18.23
2022-09-27T15:44:46.279Z,19.26
2022-09-27T15:47:53.602Z,24.33
2022-09-27T15:51:03.385Z,21.16
2022-09-27T15:54:08.925Z,24.08
2022-09-27T15:57:16.101Z,27.87
2022-09-27T16:00:23.961Z,26.07
2022-09-27T16:03:30.652Z,25.39
2022-09-27T16:06:39.163Z,23.03
2022-09-27T16:09:45.385Z,21.81
2022-09-27T16:12:51.202Z,20.99
2022-09-27T16:15:57.254Z,25.09
2022-09-27T16:19:02.774Z,28.43
2022-09-27T16:22:12.329Z,25.24
2022-09-27T16:25:18.191Z,26.80
2022-09-27T16:28:24.511Z,24.61
2022-09-27T16:31:30.579Z,27.54
2022-09-27T16:34:36.319Z,25.77
2022-09-27T16:37:45.527Z,22.17
2022-09-27T16:40:51.294Z,21.91
2022-09-27T16:43:57.265Z,22.00
2022-09-27T16:47:02.983Z,25.85
2022-09-27T16:50:23.056Z,30.48
2022-09-27T16:53:31.519Z,32.00
2022-09-27T16:56:37.945Z,27.86
2022-09-27T16:59:47.530Z,26.51
2022-09-27T17:02:54.102Z,26.62
2022-09-27T17:06:04.599Z,27.12
2022-09-27T17:09:14.173Z,26.47
2022-09-27T17:12:19.894Z,29.12
2022-09-27T17:15:26.249Z,31.12
2022-09-27T17:18:38.954Z,32.52
2022-09-27T17:21:57.234Z,37.68
2022-09-27T17:25:12.820Z,41.48
2022-09-27T17:28:18.529Z,41.73
2022-09-27T17:31:25.805Z,42.35
2022-09-27T17:34:32.568Z,39.04
2022-09-27T17:37:38.418Z,39.13
2022-09-27T17:40:50.487Z,36.30
2022-09-27T17:43:59.417Z,34.17
2022-09-27T17:47:17.551Z,35.16
2022-09-27T17:50:35.510Z,36.88
2022-09-27T17:53:41.145Z,38.79
2022-09-27T17:56:51.028Z,42.86
2022-09-27T17:59:58.089Z,42.89
2022-09-27T18:03:03.766Z,39.00
2022-09-27T18:06:11.709Z,42.85
2022-09-27T18:09:20.102Z,40.05
2022-09-27T18:12:32.366Z,37.24
2022-09-27T18:15:39.432Z,34.09
2022-09-27T18:18:49.410Z,31.81
2022-09-27T18:21:57.588Z,29.94
2022-09-27T18:25:04.268Z,28.06
2022-09-27T18:28:13.902Z,25.94
2022-09-27T18:31:25.830Z,24.35
2022-09-27T18:34:31.962Z,22.71
2022-09-27T18:37:39.408Z,24.45
2022-09-27T18:40:56.060Z,23.58
2022-09-27T18:44:09.406Z,23.76
2022-09-27T18:47:20.017Z,23.18
2022-09-27T18:50:39.656Z,24.66
2022-09-27T18:53:45.901Z,25.32
2022-09-27T18:56:56.578Z,25.87
2022-09-27T19:00:05.669Z,25.10
2022-09-27T19:03:18.517Z,24.16
2022-09-27T19:06:26.697Z,24.01
2022-09-27T19:09:32.413Z,23.68
2022-09-27T19:12:38.136Z,25.03
2022-09-27T19:15:47.578Z,24.98
2022-09-27T19:18:56.428Z,22.10
2022-09-27T19:22:02.518Z,21.90
2022-09-27T19:25:11.094Z,20.89
2022-09-27T19:28:16.807Z,21.22
2022-09-27T19:31:29.805Z,20.67
2022-09-27T19:34:35.613Z,21.09
2022-09-27T19:37:41.244Z,19.54
2022-09-27T19:40:47.026Z,18.01
2022-09-27T19:43:55.489Z,17.98
2022-09-27T19:47:03.688Z,17.26
2022-09-27T19:50:11.164Z,18.82
2022-09-27T19:53:16.886Z,17.49
2022-09-27T19:56:24.076Z,18.30
2022-09-27T19:59:30.166Z,19.49
2022-09-27T20:02:38.351Z,21.19
2022-09-27T20:05:43.966Z,22.58
2022-09-27T20:08:51.381Z,23.04
2022-09-27T20:12:21.431Z,22.26
2022-09-27T20:15:27.209Z,22.86
2022-09-27T20:18:35.457Z,23.58
2022-09-27T20:21:41.385Z,24.99
2022-09-27T20:24:46.968Z,24.79
2022-09-27T20:27:52.510Z,25.69
2022-09-27T20:31:06.590Z,25.67
2022-09-27T20:34:18.012Z,25.63
2022-09-27T20:37:23.592Z,25.77
2022-09-27T20:40:29.207Z,27.66
2022-09-27T20:43:35.072Z,30.99
2022-09-27T20:46:43.622Z,31.04
2022-09-27T20:49:51.757Z,29.76
2022-09-27T20:52:57.363Z,32.77
2022-09-27T20:56:05.511Z,34.19
2022-09-27T20:59:18.602Z,33.52
2022-09-27T21:02:24.731Z,33.13
2022-09-27T21:05:32.959Z,30.39
2022-09-27T21:08:39.093Z,28.39
2022-09-27T21:11:44.743Z,27.85
2022-09-27T21:14:50.287Z,28.12
2022-09-27T21:17:57.363Z,27.85
2022-09-27T21:21:09.673Z,29.58
2022-09-27T21:24:15.599Z,31.12
2022-09-27T21:27:21.098Z,28.65
2022-09-27T21:30:27.914Z,29.28
2022-09-27T21:33:34.071Z,28.83
2022-09-27T21:36:42.442Z,29.58
2022-09-27T21:39:50.423Z,30.03
2022-09-27T21:42:57.846Z,29.84
2022-09-27T21:46:09.643Z,29.53
2022-09-27T21:49:15.327Z,27.74
2022-09-27T21:52:23.412Z,25.61
2022-09-27T21:55:29.089Z,27.42
2022-09-27T21:58:37.732Z,26.74
2022-09-27T22:01:46.026Z,25.69
2022-09-27T22:04:51.845Z,25.25
2022-09-27T22:08:00.017Z,25.60
2022-09-27T22:11:11.323Z,25.48
2022-09-27T22:14:18.359Z,25.06
2022-09-27T22:17:23.917Z,25.86
2022-09-27T22:20:29.501Z,25.43
2022-09-27T22:23:39.137Z,26.00
2022-09-27T22:26:49.611Z,24.53
2022-09-27T22:29:55.215Z,24.29
2022-09-27T22:33:01.135Z,24.77
2022-09-27T22:36:13.372Z,26.19
2022-09-27T22:39:23.485Z,27.74
2022-09-27T22:42:29.000Z,27.69
2022-09-27T22:45:34.643Z,27.12
2022-09-27T22:48:40.595Z,27.73
2022-09-27T22:51:50.637Z,28.88
2022-09-27T22:54:58.777Z,27.10
2022-09-27T22:58:04.415Z,25.98
2022-09-27T23:01:16.763Z,24.80
2022-09-27T23:04:22.619Z,24.75
2022-09-27T23:07:29.128Z,24.06
2022-09-27T23:10:38.037Z,22.34
2022-09-27T23:13:51.130Z,23.35
2022-09-27T23:16:59.683Z,20.97
2022-09-27T23:20:05.914Z,19.20
2022-09-27T23:23:16.785Z,19.83
2022-09-27T23:26:27.169Z,20.03
2022-09-27T23:29:39.545Z,20.92
2022-09-27T23:32:47.698Z,21.88
2022-09-27T23:35:53.271Z,24.85
2022-09-27T23:39:04.078Z,27.47
2022-09-27T23:42:13.526Z,25.84
2022-09-27T23:45:19.552Z,24.99
2022-09-27T23:48:25.154Z,23.65
2022-09-27T23:51:30.681Z,24.43
2022-09-27T23:54:36.263Z,24.57
2022-09-27T23:57:44.521Z,24.80
