createdAt,value
2019-02-18T00:00:47.430Z,1009.56
2019-02-18T00:01:47.426Z,1009.57
2019-02-18T00:02:47.416Z,1009.59
2019-02-18T00:03:47.406Z,1009.61
2019-02-18T00:04:47.399Z,1009.62
2019-02-18T00:05:47.392Z,1009.61
2019-02-18T00:06:47.385Z,1009.63
2019-02-18T00:07:47.378Z,1009.66
2019-02-18T00:08:47.369Z,1009.57
2019-02-18T00:09:47.362Z,1009.56
2019-02-18T00:10:47.354Z,1009.62
2019-02-18T00:11:47.346Z,1009.63
2019-02-18T00:12:47.339Z,1009.63
2019-02-18T00:13:47.332Z,1009.64
2019-02-18T00:14:47.324Z,1009.63
2019-02-18T00:15:47.316Z,1009.60
2019-02-18T00:16:47.307Z,1009.63
2019-02-18T00:17:47.302Z,1009.62
2019-02-18T00:18:47.292Z,1009.59
2019-02-18T00:19:47.286Z,1009.67
2019-02-18T00:20:47.276Z,1009.64
2019-02-18T00:21:47.270Z,1009.68
2019-02-18T00:22:47.266Z,1009.64
2019-02-18T00:23:47.254Z,1009.63
2019-02-18T00:24:47.246Z,1009.67
2019-02-18T00:25:47.239Z,1009.71
2019-02-18T00:26:47.230Z,1009.68
2019-02-18T00:27:47.225Z,1009.64
2019-02-18T00:28:47.217Z,1009.69
2019-02-18T00:29:47.207Z,1009.70
2019-02-18T00:30:47.203Z,1009.67
2019-02-18T00:31:47.194Z,1009.68
2019-02-18T00:32:47.184Z,1009.71
2019-02-18T00:33:47.177Z,1009.70
2019-02-18T00:34:47.169Z,1009.70
2019-02-18T00:35:47.162Z,1009.68
2019-02-18T00:36:47.156Z,1009.69
2019-02-18T00:37:47.147Z,1009.66
2019-02-18T00:38:47.139Z,1009.67
2019-02-18T00:39:47.133Z,1009.63
2019-02-18T00:40:47.124Z,1009.67
2019-02-18T00:41:49.206Z,1009.61
2019-02-18T00:42:47.111Z,1009.63
2019-02-18T00:43:47.101Z,1009.65
2019-02-18T00:44:47.095Z,1009.59
2019-02-18T00:45:47.084Z,1009.62
2019-02-18T00:46:47.076Z,1009.64
2019-02-18T00:47:48.111Z,1009.61
2019-02-18T00:48:47.061Z,1009.60
2019-02-18T00:49:47.053Z,1009.58
2019-02-18T00:50:47.052Z,1009.60
2019-02-18T00:51:47.036Z,1009.59
2019-02-18T00:52:47.030Z,1009.59
2019-02-18T00:53:47.021Z,1009.58
2019-02-18T00:54:47.014Z,1009.63
2019-02-18T00:55:47.007Z,1009.64
2019-02-18T00:56:46.997Z,1009.62
2019-02-18T00:57:46.995Z,1009.60
2019-02-18T00:58:46.983Z,1009.63
2019-02-18T00:59:46.975Z,1009.62
2019-02-18T01:00:46.969Z,1009.63
2019-02-18T01:01:46.958Z,1009.66
2019-02-18T01:02:46.950Z,1009.61
2019-02-18T01:03:46.943Z,1009.62
2019-02-18T01:04:46.933Z,1009.63
2019-02-18T01:05:46.927Z,1009.64
2019-02-18T01:06:46.920Z,1009.67
2019-02-18T01:07:46.911Z,1009.60
2019-02-18T01:08:46.903Z,1009.62
2019-02-18T01:09:46.896Z,1009.62
2019-02-18T01:10:46.889Z,1009.61
2019-02-18T01:11:46.879Z,1009.61
2019-02-18T01:12:46.871Z,1009.58
2019-02-18T01:13:46.864Z,1009.56
2019-02-18T01:14:46.856Z,1009.60
2019-02-18T01:15:46.849Z,1009.58
2019-02-18T01:16:46.847Z,1009.56
2019-02-18T01:17:46.832Z,1009.59
2019-02-18T01:18:46.824Z,1009.58
2019-02-18T01:19:46.816Z,1009.59
2019-02-18T01:20:46.807Z,1009.57
2019-02-18T01:21:46.801Z,1009.57
2019-02-18T01:22:46.792Z,1009.59
2019-02-18T01:23:46.785Z,1009.56
2019-02-18T01:24:46.777Z,1009.58
2019-02-18T01:25:46.770Z,1009.61
2019-02-18T01:26:46.760Z,1009.58
2019-02-18T01:27:46.753Z,1009.58
2019-02-18T01:28:46.747Z,1009.59
2019-02-18T01:29:46.737Z,1009.64
2019-02-18T01:30:46.733Z,1009.60
2019-02-18T01:31:46.721Z,1009.58
2019-02-18T01:32:46.715Z,1009.56
2019-02-18T01:33:46.710Z,1009.57
2019-02-18T01:34:46.702Z,1009.54
2019-02-18T01:35:46.696Z,1009.56
2019-02-18T01:36:46.681Z,1009.56
2019-02-18T01:37:46.672Z,1009.51
2019-02-18T01:38:46.667Z,1009.56
2019-02-18T01:39:46.670Z,1009.54
2019-02-18T01:40:46.652Z,1009.50
2019-02-18T01:41:46.641Z,1009.53
2019-02-18T01:42:46.633Z,1009.54
2019-02-18T01:43:46.625Z,1009.47
2019-02-18T01:44:46.616Z,1009.48
2019-02-18T01:45:46.610Z,1009.53
2019-02-18T01:46:46.601Z,1009.48
2019-02-18T01:47:46.593Z,1009.50
2019-02-18T01:48:46.586Z,1009.47
2019-02-18T01:49:46.576Z,1009.47
2019-02-18T01:50:46.569Z,1009.48
2019-02-18T01:51:46.562Z,1009.51
2019-02-18T01:52:46.552Z,1009.50
2019-02-18T01:53:46.544Z,1009.50
2019-02-18T01:54:46.537Z,1009.49
2019-02-18T01:55:46.529Z,1009.49
2019-02-18T01:56:46.520Z,1009.47
2019-02-18T01:57:46.514Z,1009.49
2019-02-18T01:58:46.504Z,1009.48
2019-02-18T01:59:46.498Z,1009.46
2019-02-18T02:00:46.488Z,1009.46
2019-02-18T02:01:46.480Z,1009.44
2019-02-18T02:02:46.474Z,1009.44
2019-02-18T02:03:46.468Z,1009.43
2019-02-18T02:04:46.457Z,1009.40
2019-02-18T02:05:46.449Z,1009.39
2019-02-18T02:06:46.445Z,1009.40
2019-02-18T02:07:55.384Z,1009.37
2019-02-18T02:08:46.424Z,1009.37
2019-02-18T02:09:46.416Z,1009.35
2019-02-18T02:10:46.409Z,1009.36
2019-02-18T02:11:46.473Z,1009.32
2019-02-18T02:12:46.395Z,1009.36
2019-02-18T02:13:46.387Z,1009.34
2019-02-18T02:14:46.380Z,1009.32
2019-02-18T02:15:46.369Z,1009.33
2019-02-18T02:16:46.359Z,1009.33
2019-02-18T02:17:46.354Z,1009.28
2019-02-18T02:18:46.345Z,1009.36
2019-02-18T02:19:46.338Z,1009.36
2019-02-18T02:20:46.329Z,1009.31
2019-02-18T02:21:46.321Z,1009.37
2019-02-18T02:22:46.312Z,1009.34
2019-02-18T02:23:46.311Z,1009.31
2019-02-18T02:24:46.295Z,1009.30
2019-02-18T02:25:46.317Z,1009.34
2019-02-18T02:26:46.283Z,1009.33
2019-02-18T02:27:46.272Z,1009.31
2019-02-18T02:28:46.269Z,1009.31
2019-02-18T02:29:46.255Z,1009.31
2019-02-18T02:30:46.257Z,1009.28
2019-02-18T02:31:46.246Z,1009.27
2019-02-18T02:32:46.235Z,1009.32
2019-02-18T02:33:46.224Z,1009.28
2019-02-18T02:34:46.215Z,1009.28
2019-02-18T02:35:46.207Z,1009.27
2019-02-18T02:36:46.200Z,1009.26
2019-02-18T02:37:46.191Z,1009.23
2019-02-18T02:38:46.185Z,1009.23
2019-02-18T02:39:46.176Z,1009.23
2019-02-18T02:40:46.172Z,1009.24
2019-02-18T02:41:46.163Z,1009.25
2019-02-18T02:42:46.151Z,1009.20
2019-02-18T02:43:46.144Z,1009.24
2019-02-18T02:44:46.136Z,1009.21
2019-02-18T02:45:46.127Z,1009.19
2019-02-18T02:46:46.118Z,1009.18
2019-02-18T02:47:46.111Z,1009.17
2019-02-18T02:48:46.102Z,1009.21
2019-02-18T02:49:46.099Z,1009.14
2019-02-18T02:50:46.086Z,1009.19
2019-02-18T02:51:46.081Z,1009.15
2019-02-18T02:52:46.070Z,1009.16
2019-02-18T02:53:46.062Z,1009.14
2019-02-18T02:54:46.055Z,1009.16
2019-02-18T02:55:46.050Z,1009.14
2019-02-18T02:56:46.038Z,1009.16
2019-02-18T02:57:46.030Z,1009.19
2019-02-18T02:58:46.021Z,1009.19
2019-02-18T02:59:46.015Z,1009.18
2019-02-18T03:00:46.008Z,1009.19
2019-02-18T03:01:46.006Z,1009.15
2019-02-18T03:02:45.990Z,1009.16
2019-02-18T03:03:45.982Z,1009.18
2019-02-18T03:04:45.974Z,1009.16
2019-02-18T03:05:45.965Z,1009.16
2019-02-18T03:06:45.956Z,1009.19
2019-02-18T03:07:45.951Z,1009.20
2019-02-18T03:08:45.940Z,1009.20
2019-02-18T03:09:45.946Z,1009.16
2019-02-18T03:10:45.926Z,1009.13
2019-02-18T03:11:45.920Z,1009.18
2019-02-18T03:12:45.978Z,1009.19
2019-02-18T03:13:45.900Z,1009.17
2019-02-18T03:14:45.893Z,1009.15
2019-02-18T03:15:45.887Z,1009.17
2019-02-18T03:16:45.877Z,1009.17
2019-02-18T03:17:45.869Z,1009.19
2019-02-18T03:18:45.864Z,1009.21
2019-02-18T03:19:45.852Z,1009.21
2019-02-18T03:20:45.844Z,1009.18
2019-02-18T03:21:45.837Z,1009.19
2019-02-18T03:22:45.829Z,1009.16
2019-02-18T03:23:45.820Z,1009.13
2019-02-18T03:24:45.813Z,1009.20
2019-02-18T03:25:45.805Z,1009.14
2019-02-18T03:26:45.797Z,1009.16
2019-02-18T03:27:45.794Z,1009.17
2019-02-18T03:28:45.780Z,1009.14
2019-02-18T03:29:45.772Z,1009.14
2019-02-18T03:30:45.765Z,1009.13
2019-02-18T03:31:45.756Z,1009.15
2019-02-18T03:32:45.749Z,1009.14
2019-02-18T03:33:45.740Z,1009.18
2019-02-18T03:34:45.732Z,1009.13
2019-02-18T03:35:45.724Z,1009.13
2019-02-18T03:36:45.715Z,1009.14
2019-02-18T03:37:45.705Z,1009.14
2019-02-18T03:38:45.703Z,1009.16
2019-02-18T03:39:45.690Z,1009.16
2019-02-18T03:40:45.685Z,1009.14
2019-02-18T03:41:45.681Z,1009.14
2019-02-18T03:42:45.665Z,1009.20
2019-02-18T03:43:45.659Z,1009.15
2019-02-18T03:44:45.650Z,1009.19
2019-02-18T03:45:45.641Z,1009.16
2019-02-18T03:46:45.636Z,1009.20
2019-02-18T03:47:45.628Z,1009.21
2019-02-18T03:48:45.617Z,1009.19
2019-02-18T03:49:45.610Z,1009.24
2019-02-18T03:50:45.602Z,1009.19
2019-02-18T03:51:45.592Z,1009.19
2019-02-18T03:52:45.585Z,1009.19
2019-02-18T03:53:45.577Z,1009.23
2019-02-18T03:54:45.568Z,1009.21
2019-02-18T03:55:45.560Z,1009.19
2019-02-18T03:56:45.552Z,1009.19
2019-02-18T03:57:45.544Z,1009.21
2019-02-18T03:58:45.536Z,1009.20
2019-02-18T03:59:45.529Z,1009.20
2019-02-18T04:00:45.519Z,1009.19
2019-02-18T04:01:45.510Z,1009.18
2019-02-18T04:02:45.502Z,1009.18
2019-02-18T04:03:45.494Z,1009.12
2019-02-18T04:04:45.486Z,1009.13
2019-02-18T04:05:45.477Z,1009.10
2019-02-18T04:06:45.473Z,1009.13
2019-02-18T04:07:45.463Z,1009.10
2019-02-18T04:08:45.457Z,1009.10
2019-02-18T04:09:45.449Z,1009.11
2019-02-18T04:10:45.438Z,1009.11
2019-02-18T04:11:45.429Z,1009.11
2019-02-18T04:12:45.430Z,1009.11
2019-02-18T04:13:45.413Z,1009.10
2019-02-18T04:14:45.404Z,1009.17
2019-02-18T04:15:45.396Z,1009.15
2019-02-18T04:16:45.386Z,1009.17
2019-02-18T04:17:45.378Z,1009.10
2019-02-18T04:18:45.371Z,1009.12
2019-02-18T04:19:45.364Z,1009.09
2019-02-18T04:20:45.358Z,1009.15
2019-02-18T04:21:45.347Z,1009.10
2019-02-18T04:22:45.407Z,1009.13
2019-02-18T04:23:45.330Z,1009.14
2019-02-18T04:24:45.324Z,1009.12
2019-02-18T04:25:45.312Z,1009.11
2019-02-18T04:26:45.304Z,1009.18
2019-02-18T04:27:45.299Z,1009.20
2019-02-18T04:28:45.287Z,1009.13
2019-02-18T04:29:45.278Z,1009.18
2019-02-18T04:30:45.270Z,1009.19
2019-02-18T04:31:45.262Z,1009.18
2019-02-18T04:32:45.254Z,1009.14
2019-02-18T04:33:45.246Z,1009.11
2019-02-18T04:34:45.238Z,1009.16
2019-02-18T04:35:45.229Z,1009.15
2019-02-18T04:36:45.220Z,1009.17
2019-02-18T04:37:45.211Z,1009.14
2019-02-18T04:38:53.865Z,1009.15
2019-02-18T04:39:45.195Z,1009.16
2019-02-18T04:40:45.188Z,1009.16
2019-02-18T04:41:45.177Z,1009.12
2019-02-18T04:42:45.173Z,1009.19
2019-02-18T04:43:45.166Z,1009.12
2019-02-18T04:44:45.241Z,1009.15
2019-02-18T04:45:45.148Z,1009.16
2019-02-18T04:46:45.137Z,1009.16
2019-02-18T04:47:45.135Z,1009.18
2019-02-18T04:48:45.119Z,1009.20
2019-02-18T04:49:45.112Z,1009.21
2019-02-18T04:50:45.103Z,1009.19
2019-02-18T04:51:45.095Z,1009.20
2019-02-18T04:52:45.086Z,1009.19
2019-02-18T04:53:45.080Z,1009.16
2019-02-18T04:54:45.070Z,1009.14
2019-02-18T04:55:45.062Z,1009.18
2019-02-18T04:56:45.051Z,1009.13
2019-02-18T04:57:45.044Z,1009.12
2019-02-18T04:58:45.048Z,1009.08
2019-02-18T04:59:45.031Z,1009.09
2019-02-18T05:00:45.018Z,1009.09
2019-02-18T05:01:45.011Z,1009.08
2019-02-18T05:02:45.002Z,1009.06
2019-02-18T05:03:44.995Z,1009.08
2019-02-18T05:04:44.985Z,1009.07
2019-02-18T05:05:44.984Z,1009.07
2019-02-18T05:06:44.968Z,1009.06
2019-02-18T05:07:44.960Z,1009.01
2019-02-18T05:08:44.950Z,1008.98
2019-02-18T05:09:44.943Z,1008.99
2019-02-18T05:10:44.935Z,1008.99
2019-02-18T05:11:44.926Z,1008.96
2019-02-18T05:12:44.918Z,1008.95
2019-02-18T05:13:45.917Z,1008.98
2019-02-18T05:14:44.900Z,1008.96
2019-02-18T05:15:44.892Z,1008.94
2019-02-18T05:16:44.883Z,1008.90
2019-02-18T05:17:44.875Z,1008.91
2019-02-18T05:18:44.870Z,1008.94
2019-02-18T05:19:44.858Z,1008.92
2019-02-18T05:20:44.848Z,1008.96
2019-02-18T05:21:44.840Z,1008.93
2019-02-18T05:22:44.840Z,1008.92
2019-02-18T05:23:44.827Z,1008.92
2019-02-18T05:24:44.816Z,1008.88
2019-02-18T05:25:44.808Z,1008.87
2019-02-18T05:26:44.802Z,1008.90
2019-02-18T05:27:44.790Z,1008.93
2019-02-18T05:28:44.780Z,1008.89
2019-02-18T05:29:44.773Z,1008.91
2019-02-18T05:30:44.769Z,1008.86
2019-02-18T05:31:44.755Z,1008.86
2019-02-18T05:32:44.747Z,1008.87
2019-02-18T05:33:44.739Z,1008.88
2019-02-18T05:34:44.730Z,1008.87
2019-02-18T05:35:44.721Z,1008.84
2019-02-18T05:36:44.712Z,1008.89
2019-02-18T05:37:44.706Z,1008.88
2019-02-18T05:38:44.733Z,1008.86
2019-02-18T05:39:44.686Z,1008.86
2019-02-18T05:40:44.677Z,1008.85
2019-02-18T05:41:44.671Z,1008.83
2019-02-18T05:42:44.664Z,1008.82
2019-02-18T05:43:44.653Z,1008.84
2019-02-18T05:44:44.645Z,1008.83
2019-02-18T05:45:44.635Z,1008.82
2019-02-18T05:46:44.627Z,1008.79
2019-02-18T05:47:44.618Z,1008.81
2019-02-18T05:48:44.614Z,1008.78
2019-02-18T05:49:44.604Z,1008.76
2019-02-18T05:50:44.594Z,1008.76
2019-02-18T05:51:44.583Z,1008.75
2019-02-18T05:52:44.574Z,1008.78
2019-02-18T05:53:44.567Z,1008.74
2019-02-18T05:54:44.558Z,1008.75
2019-02-18T05:55:44.551Z,1008.75
2019-02-18T05:56:44.539Z,1008.74
2019-02-18T05:57:44.531Z,1008.71
2019-02-18T05:58:44.523Z,1008.73
2019-02-18T05:59:44.518Z,1008.68
2019-02-18T06:00:44.508Z,1008.71
2019-02-18T06:01:44.498Z,1008.70
2019-02-18T06:02:44.487Z,1008.66
2019-02-18T06:03:44.480Z,1008.70
2019-02-18T06:04:44.470Z,1008.63
2019-02-18T06:05:44.474Z,1008.66
2019-02-18T06:06:44.456Z,1008.69
2019-02-18T06:07:44.468Z,1008.69
2019-02-18T06:08:44.436Z,1008.67
2019-02-18T06:09:44.428Z,1008.66
2019-02-18T06:10:44.420Z,1008.64
2019-02-18T06:11:44.412Z,1008.66
2019-02-18T06:12:44.400Z,1008.65
2019-02-18T06:13:44.393Z,1008.66
2019-02-18T06:14:44.384Z,1008.68
2019-02-18T06:15:44.379Z,1008.65
2019-02-18T06:16:44.364Z,1008.70
2019-02-18T06:17:44.358Z,1008.72
2019-02-18T06:18:44.349Z,1008.71
2019-02-18T06:19:44.342Z,1008.72
2019-02-18T06:20:44.331Z,1008.73
2019-02-18T06:21:44.324Z,1008.75
2019-02-18T06:22:44.314Z,1008.74
2019-02-18T06:23:44.306Z,1008.76
2019-02-18T06:24:44.296Z,1008.74
2019-02-18T06:25:44.296Z,1008.73
2019-02-18T06:26:44.279Z,1008.75
2019-02-18T06:27:44.271Z,1008.74
2019-02-18T06:28:44.261Z,1008.77
2019-02-18T06:29:44.252Z,1008.72
2019-02-18T06:30:44.244Z,1008.73
2019-02-18T06:31:44.236Z,1008.70
2019-02-18T06:32:44.229Z,1008.76
2019-02-18T06:33:44.222Z,1008.73
2019-02-18T06:34:44.209Z,1008.71
2019-02-18T06:35:44.205Z,1008.72
2019-02-18T06:36:44.192Z,1008.69
2019-02-18T06:37:44.184Z,1008.72
2019-02-18T06:38:44.176Z,1008.75
2019-02-18T06:39:44.165Z,1008.80
2019-02-18T06:40:44.156Z,1008.81
2019-02-18T06:41:44.148Z,1008.81
2019-02-18T06:42:44.139Z,1008.83
2019-02-18T06:43:44.143Z,1008.79
2019-02-18T06:44:44.121Z,1008.79
2019-02-18T06:45:44.113Z,1008.80
2019-02-18T06:46:44.105Z,1008.80
2019-02-18T06:47:44.095Z,1008.78
2019-02-18T06:48:44.086Z,1008.82
2019-02-18T06:49:44.081Z,1008.82
2019-02-18T06:50:44.069Z,1008.80
2019-02-18T06:51:44.064Z,1008.84
2019-02-18T06:52:44.051Z,1008.81
2019-02-18T06:53:44.043Z,1008.81
2019-02-18T06:54:44.034Z,1008.78
2019-02-18T06:55:44.025Z,1008.77
2019-02-18T06:56:44.016Z,1008.77
2019-02-18T06:57:44.055Z,1008.83
2019-02-18T06:58:43.998Z,1008.79
2019-02-18T06:59:43.991Z,1008.84
2019-02-18T07:00:43.981Z,1008.83
2019-02-18T07:01:43.973Z,1008.83
2019-02-18T07:02:43.966Z,1008.81
2019-02-18T07:03:43.956Z,1008.82
2019-02-18T07:04:43.946Z,1008.83
2019-02-18T07:05:43.938Z,1008.83
2019-02-18T07:06:43.929Z,1008.81
2019-02-18T07:07:43.920Z,1008.77
2019-02-18T07:08:43.912Z,1008.76
2019-02-18T07:09:50.843Z,1008.76
2019-02-18T07:10:43.894Z,1008.83
2019-02-18T07:11:43.887Z,1008.81
2019-02-18T07:12:43.875Z,1008.80
2019-02-18T07:13:43.867Z,1008.86
2019-02-18T07:14:43.860Z,1008.90
2019-02-18T07:15:43.854Z,1008.85
2019-02-18T07:16:43.850Z,1008.85
2019-02-18T07:17:43.832Z,1008.86
2019-02-18T07:18:43.825Z,1008.84
2019-02-18T07:19:43.815Z,1008.81
2019-02-18T07:20:43.806Z,1008.76
2019-02-18T07:21:43.798Z,1008.75
2019-02-18T07:22:43.792Z,1008.73
2019-02-18T07:23:43.783Z,1008.73
2019-02-18T07:24:43.772Z,1008.71
2019-02-18T07:25:43.764Z,1008.72
2019-02-18T07:26:43.760Z,1008.70
2019-02-18T07:27:43.749Z,1008.68
2019-02-18T07:28:43.739Z,1008.67
2019-02-18T07:29:43.729Z,1008.69
2019-02-18T07:30:43.722Z,1008.69
2019-02-18T07:31:43.713Z,1008.65
2019-02-18T07:32:43.703Z,1008.67
2019-02-18T07:33:43.696Z,1008.69
2019-02-18T07:34:43.688Z,1008.66
2019-02-18T07:35:43.680Z,1008.68
2019-02-18T07:36:43.670Z,1008.67
2019-02-18T07:37:43.662Z,1008.73
2019-02-18T07:38:43.657Z,1008.71
2019-02-18T07:39:43.646Z,1008.71
2019-02-18T07:40:43.635Z,1008.73
2019-02-18T07:41:43.628Z,1008.74
2019-02-18T07:42:43.621Z,1008.72
2019-02-18T07:43:43.613Z,1008.74
2019-02-18T07:44:43.603Z,1008.72
2019-02-18T07:45:43.595Z,1008.74
2019-02-18T07:46:43.587Z,1008.73
2019-02-18T07:47:43.579Z,1008.75
2019-02-18T07:48:43.571Z,1008.78
2019-02-18T07:49:43.561Z,1008.76
2019-02-18T07:50:43.553Z,1008.78
2019-02-18T07:51:43.545Z,1008.75
2019-02-18T07:52:43.537Z,1008.79
2019-02-18T07:53:43.528Z,1008.81
2019-02-18T07:54:43.523Z,1008.83
2019-02-18T07:55:43.513Z,1008.82
2019-02-18T07:56:43.505Z,1008.81
2019-02-18T07:57:43.498Z,1008.77
2019-02-18T07:58:43.493Z,1008.79
2019-02-18T07:59:43.481Z,1008.77
2019-02-18T08:00:43.474Z,1008.80
2019-02-18T08:01:43.464Z,1008.76
2019-02-18T08:02:43.457Z,1008.73
2019-02-18T08:03:43.450Z,1008.72
2019-02-18T08:04:43.440Z,1008.74
2019-02-18T08:05:43.432Z,1008.73
2019-02-18T08:06:43.423Z,1008.72
2019-02-18T08:07:43.415Z,1008.75
2019-02-18T08:08:43.408Z,1008.74
2019-02-18T08:09:43.400Z,1008.71
2019-02-18T08:10:43.393Z,1008.72
2019-02-18T08:11:43.386Z,1008.69
2019-02-18T08:12:43.377Z,1008.73
2019-02-18T08:13:43.369Z,1008.73
2019-02-18T08:14:43.362Z,1008.71
2019-02-18T08:15:43.353Z,1008.72
2019-02-18T08:16:43.345Z,1008.72
2019-02-18T08:17:43.337Z,1008.73
2019-02-18T08:18:43.330Z,1008.72
2019-02-18T08:19:43.322Z,1008.74
2019-02-18T08:20:43.314Z,1008.75
2019-02-18T08:21:43.307Z,1008.75
2019-02-18T08:22:43.302Z,1008.76
2019-02-18T08:23:43.291Z,1008.76
2019-02-18T08:24:43.284Z,1008.78
2019-02-18T08:25:43.282Z,1008.75
2019-02-18T08:26:44.157Z,1008.79
2019-02-18T08:27:43.262Z,1008.75
2019-02-18T08:28:43.253Z,1008.73
2019-02-18T08:29:43.247Z,1008.73
2019-02-18T08:30:43.242Z,1008.74
2019-02-18T08:31:43.233Z,1008.68
2019-02-18T08:32:43.226Z,1008.68
2019-02-18T08:33:43.218Z,1008.73
2019-02-18T08:34:43.212Z,1008.71
2019-02-18T08:35:43.206Z,1008.74
2019-02-18T08:36:43.196Z,1008.73
2019-02-18T08:37:43.189Z,1008.76
2019-02-18T08:38:43.182Z,1008.78
2019-02-18T08:39:43.174Z,1008.75
2019-02-18T08:40:43.166Z,1008.72
2019-02-18T08:41:43.162Z,1008.68
2019-02-18T08:42:43.154Z,1008.66
2019-02-18T08:43:43.159Z,1008.70
2019-02-18T08:44:43.143Z,1008.72
2019-02-18T08:45:43.138Z,1008.67
2019-02-18T08:46:43.125Z,1008.64
2019-02-18T08:47:43.118Z,1008.69
2019-02-18T08:48:43.110Z,1008.69
2019-02-18T08:49:43.104Z,1008.66
2019-02-18T08:50:43.098Z,1008.66
2019-02-18T08:51:43.092Z,1008.66
2019-02-18T08:52:43.084Z,1008.64
2019-02-18T08:53:43.076Z,1008.65
2019-02-18T08:54:43.070Z,1008.67
2019-02-18T08:55:43.065Z,1008.61
2019-02-18T08:56:43.055Z,1008.59
2019-02-18T08:57:43.049Z,1008.61
2019-02-18T08:58:43.044Z,1008.63
2019-02-18T08:59:43.035Z,1008.61
2019-02-18T09:00:43.029Z,1008.60
2019-02-18T09:01:43.026Z,1008.60
2019-02-18T09:02:43.016Z,1008.60
2019-02-18T09:03:43.018Z,1008.59
2019-02-18T09:04:43.003Z,1008.56
2019-02-18T09:05:42.996Z,1008.56
2019-02-18T09:06:42.995Z,1008.54
2019-02-18T09:07:42.984Z,1008.57
2019-02-18T09:08:42.977Z,1008.56
2019-02-18T09:09:42.971Z,1008.55
2019-02-18T09:10:42.963Z,1008.56
2019-02-18T09:11:42.957Z,1008.61
2019-02-18T09:12:42.950Z,1008.62
2019-02-18T09:13:42.944Z,1008.62
2019-02-18T09:14:42.938Z,1008.63
2019-02-18T09:15:42.931Z,1008.68
2019-02-18T09:16:42.925Z,1008.60
2019-02-18T09:17:42.929Z,1008.62
2019-02-18T09:18:42.912Z,1008.57
2019-02-18T09:19:42.907Z,1008.58
2019-02-18T09:20:42.901Z,1008.55
2019-02-18T09:21:42.894Z,1008.56
2019-02-18T09:22:42.886Z,1008.56
2019-02-18T09:23:42.891Z,1008.56
2019-02-18T09:24:42.873Z,1008.53
2019-02-18T09:25:43.509Z,1008.53
2019-02-18T09:26:42.861Z,1008.50
2019-02-18T09:27:42.855Z,1008.51
2019-02-18T09:28:42.853Z,1008.52
2019-02-18T09:29:42.843Z,1008.55
2019-02-18T09:30:42.837Z,1008.52
2019-02-18T09:31:43.036Z,1008.52
2019-02-18T09:32:42.823Z,1008.46
2019-02-18T09:33:42.818Z,1008.50
2019-02-18T09:34:42.814Z,1008.53
2019-02-18T09:35:42.806Z,1008.54
2019-02-18T09:36:42.800Z,1008.56
2019-02-18T09:37:42.794Z,1008.52
2019-02-18T09:38:42.790Z,1008.57
2019-02-18T09:39:42.783Z,1008.59
2019-02-18T09:40:46.104Z,1008.61
2019-02-18T09:41:42.772Z,1008.58
2019-02-18T09:42:42.765Z,1008.61
2019-02-18T09:43:42.760Z,1008.54
2019-02-18T09:44:42.753Z,1008.57
2019-02-18T09:45:42.747Z,1008.59
2019-02-18T09:46:42.742Z,1008.54
2019-02-18T09:47:42.736Z,1008.57
2019-02-18T09:48:42.732Z,1008.54
2019-02-18T09:49:42.725Z,1008.55
2019-02-18T09:50:42.722Z,1008.56
2019-02-18T09:51:42.715Z,1008.58
2019-02-18T09:52:42.719Z,1008.55
2019-02-18T09:53:42.705Z,1008.55
2019-02-18T09:54:42.698Z,1008.57
2019-02-18T09:55:42.694Z,1008.54
2019-02-18T09:56:42.687Z,1008.54
2019-02-18T09:57:42.684Z,1008.57
2019-02-18T09:58:42.678Z,1008.51
2019-02-18T09:59:42.670Z,1008.53
2019-02-18T10:00:42.666Z,1008.62
2019-02-18T10:01:43.221Z,1008.87
2019-02-18T10:02:42.655Z,1009.24
2019-02-18T10:03:42.656Z,1009.26
2019-02-18T10:04:42.646Z,1009.32
2019-02-18T10:05:42.641Z,1009.30
2019-02-18T10:06:42.636Z,1009.33
2019-02-18T10:07:42.632Z,1009.31
2019-02-18T10:08:42.628Z,1009.35
2019-02-18T10:09:42.626Z,1009.38
2019-02-18T10:10:42.622Z,1009.29
2019-02-18T10:11:42.623Z,1009.34
2019-02-18T10:12:42.619Z,1009.30
2019-02-18T10:13:42.617Z,1009.30
2019-02-18T10:14:42.628Z,1009.27
2019-02-18T10:15:42.615Z,1009.28
2019-02-18T10:16:42.613Z,1009.27
2019-02-18T10:17:42.614Z,1009.28
2019-02-18T10:18:42.616Z,1009.24
2019-02-18T10:19:43.154Z,1009.24
2019-02-18T10:20:42.618Z,1009.19
2019-02-18T10:21:42.619Z,1009.14
2019-02-18T10:22:42.623Z,1009.18
2019-02-18T10:23:42.624Z,1009.23
2019-02-18T10:24:50.493Z,1009.28
2019-02-18T10:25:42.628Z,1009.28
2019-02-18T10:26:42.630Z,1009.31
2019-02-18T10:27:42.633Z,1009.20
2019-02-18T10:28:42.641Z,1009.17
2019-02-18T10:29:42.649Z,1009.25
2019-02-18T10:30:42.643Z,1009.35
2019-02-18T10:31:42.648Z,1009.40
2019-02-18T10:32:42.652Z,1009.44
2019-02-18T10:33:42.658Z,1009.36
2019-02-18T10:34:42.659Z,1009.21
2019-02-18T10:35:42.665Z,1009.18
2019-02-18T10:36:42.668Z,1009.13
2019-02-18T10:37:42.677Z,1009.17
2019-02-18T10:38:42.685Z,1009.13
2019-02-18T10:39:42.684Z,1009.21
2019-02-18T10:40:42.689Z,1009.21
2019-02-18T10:41:42.696Z,1009.17
2019-02-18T10:42:42.701Z,1009.17
2019-02-18T10:43:42.705Z,1009.06
2019-02-18T10:44:42.713Z,1008.95
2019-02-18T10:45:42.721Z,1008.86
2019-02-18T10:46:42.724Z,1008.96
2019-02-18T10:47:42.728Z,1009.08
2019-02-18T10:48:42.736Z,1009.16
2019-02-18T10:49:42.740Z,1009.20
2019-02-18T10:50:42.745Z,1009.17
2019-02-18T10:51:42.761Z,1009.12
2019-02-18T10:52:42.769Z,1009.06
2019-02-18T10:53:42.763Z,1008.95
2019-02-18T10:54:42.769Z,1008.90
2019-02-18T10:55:42.774Z,1008.88
2019-02-18T10:56:42.780Z,1008.88
2019-02-18T10:57:42.792Z,1008.77
2019-02-18T10:58:42.792Z,1008.76
2019-02-18T10:59:42.798Z,1008.74
2019-02-18T11:00:42.837Z,1008.78
2019-02-18T11:01:42.811Z,1008.77
2019-02-18T11:02:42.816Z,1008.73
2019-02-18T11:03:42.823Z,1008.70
2019-02-18T11:04:42.826Z,1008.66
2019-02-18T11:05:42.841Z,1008.55
2019-02-18T11:06:42.841Z,1008.54
2019-02-18T11:07:42.845Z,1008.50
2019-02-18T11:08:42.849Z,1008.41
2019-02-18T11:09:42.867Z,1008.39
2019-02-18T11:10:42.861Z,1008.49
2019-02-18T11:11:42.866Z,1008.58
2019-02-18T11:12:42.869Z,1008.56
2019-02-18T11:13:42.877Z,1008.47
2019-02-18T11:14:42.879Z,1008.41
2019-02-18T11:15:42.885Z,1008.54
2019-02-18T11:16:42.891Z,1008.60
2019-02-18T11:17:42.894Z,1008.57
2019-02-18T11:18:42.902Z,1008.57
2019-02-18T11:19:42.906Z,1008.41
2019-02-18T11:20:42.915Z,1008.28
2019-02-18T11:21:42.915Z,1008.18
2019-02-18T11:22:42.918Z,1008.23
2019-02-18T11:23:42.923Z,1008.36
2019-02-18T11:24:42.929Z,1008.29
2019-02-18T11:25:42.933Z,1008.29
2019-02-18T11:26:42.939Z,1008.37
2019-02-18T11:27:42.942Z,1008.30
2019-02-18T11:28:42.949Z,1008.19
2019-02-18T11:29:43.007Z,1008.24
2019-02-18T11:30:42.953Z,1008.14
2019-02-18T11:31:42.958Z,1008.16
2019-02-18T11:32:42.960Z,1008.21
2019-02-18T11:33:42.964Z,1008.24
2019-02-18T11:34:42.968Z,1008.20
2019-02-18T11:35:42.970Z,1008.10
2019-02-18T11:36:42.975Z,1008.06
2019-02-18T11:37:42.978Z,1008.01
2019-02-18T11:38:42.981Z,1007.88
2019-02-18T11:39:42.986Z,1007.76
2019-02-18T11:40:42.987Z,1007.69
2019-02-18T11:41:42.990Z,1007.77
2019-02-18T11:42:42.998Z,1007.76
2019-02-18T11:43:42.998Z,1007.69
2019-02-18T11:44:43.002Z,1007.63
2019-02-18T11:45:43.002Z,1007.62
2019-02-18T11:46:43.006Z,1007.69
2019-02-18T11:47:43.008Z,1007.70
2019-02-18T11:48:43.011Z,1007.75
2019-02-18T11:49:43.016Z,1007.76
2019-02-18T11:50:43.017Z,1007.82
2019-02-18T11:51:43.017Z,1007.74
2019-02-18T11:52:43.021Z,1007.54
2019-02-18T11:53:43.021Z,1007.58
2019-02-18T11:54:43.023Z,1007.72
2019-02-18T11:55:43.025Z,1007.69
2019-02-18T11:56:43.027Z,1007.54
2019-02-18T11:57:43.028Z,1007.60
2019-02-18T11:58:43.031Z,1007.65
2019-02-18T11:59:43.032Z,1007.50
2019-02-18T12:00:43.034Z,1007.39
2019-02-18T12:01:43.036Z,1007.33
2019-02-18T12:02:43.036Z,1007.36
2019-02-18T12:03:43.039Z,1007.30
2019-02-18T12:04:43.038Z,1007.28
2019-02-18T12:05:43.041Z,1007.31