createdAt,value
2018-10-06T00:00:29.088Z,0
2018-10-06T00:01:30.489Z,0
2018-10-06T00:02:32.010Z,0
2018-10-06T00:03:33.407Z,0
2018-10-06T00:04:34.888Z,0
2018-10-06T00:05:36.296Z,0
2018-10-06T00:06:37.768Z,0
2018-10-06T00:07:39.170Z,0
2018-10-06T00:08:40.652Z,0
2018-10-06T00:09:42.442Z,0
2018-10-06T00:10:44.754Z,0
2018-10-06T00:11:46.155Z,0
2018-10-06T00:12:47.556Z,0
2018-10-06T00:13:49.082Z,0
2018-10-06T00:14:50.495Z,0
2018-10-06T00:15:51.898Z,0
2018-10-06T00:16:53.404Z,0
2018-10-06T00:17:54.810Z,0
2018-10-06T00:18:56.203Z,0
2018-10-06T00:19:57.728Z,0
2018-10-06T00:20:59.134Z,0
2018-10-06T00:22:00.602Z,0
2018-10-06T00:23:02.007Z,0
2018-10-06T00:24:03.488Z,0
2018-10-06T00:25:04.887Z,0
2018-10-06T00:26:06.374Z,0
2018-10-06T00:27:07.775Z,0
2018-10-06T00:28:09.186Z,0
2018-10-06T00:29:10.694Z,0
2018-10-06T00:30:12.088Z,0
2018-10-06T00:31:13.957Z,0
2018-10-06T00:32:15.362Z,0
2018-10-06T00:33:16.885Z,0
2018-10-06T00:34:18.288Z,0
2018-10-06T00:35:20.129Z,0
2018-10-06T00:36:21.531Z,0
2018-10-06T00:37:23.029Z,0
2018-10-06T00:38:24.431Z,0
2018-10-06T00:39:25.832Z,0
2018-10-06T00:40:27.354Z,0
2018-10-06T00:41:28.755Z,0
2018-10-06T00:42:30.153Z,0
2018-10-06T00:43:31.676Z,0
2018-10-06T00:44:33.091Z,0
2018-10-06T00:45:34.501Z,0
2018-10-06T00:46:35.989Z,0
2018-10-06T00:47:37.779Z,0
2018-10-06T00:48:39.184Z,0
2018-10-06T00:49:40.816Z,0
2018-10-06T00:50:42.228Z,0
2018-10-06T00:51:43.627Z,0
2018-10-06T00:52:45.250Z,0
2018-10-06T00:53:46.655Z,0
2018-10-06T00:54:48.055Z,0
2018-10-06T00:55:49.571Z,0
2018-10-06T00:56:50.978Z,0
2018-10-06T00:57:52.395Z,0
2018-10-06T00:58:53.914Z,0
2018-10-06T00:59:56.974Z,0
2018-10-06T01:00:58.638Z,0
2018-10-06T01:02:00.036Z,0
2018-10-06T01:03:01.437Z,0
2018-10-06T01:04:02.933Z,0
2018-10-06T01:05:05.116Z,0
2018-10-06T01:06:06.910Z,0
2018-10-06T01:07:08.490Z,0
2018-10-06T01:08:09.898Z,0
2018-10-06T01:09:11.301Z,0
2018-10-06T01:10:12.836Z,0
2018-10-06T01:11:14.275Z,0
2018-10-06T01:12:15.895Z,0
2018-10-06T01:13:17.294Z,0
2018-10-06T01:14:18.704Z,0
2018-10-06T01:15:20.646Z,0
2018-10-06T01:16:22.052Z,0
2018-10-06T01:17:23.457Z,0
2018-10-06T01:18:24.953Z,0
2018-10-06T01:19:26.727Z,0
2018-10-06T01:20:28.234Z,0
2018-10-06T01:21:29.641Z,0
2018-10-06T01:22:31.505Z,0
2018-10-06T01:23:32.906Z,0
2018-10-06T01:24:34.303Z,0
2018-10-06T01:25:35.853Z,0
2018-10-06T01:26:37.637Z,0
2018-10-06T01:27:39.041Z,0
2018-10-06T01:28:40.584Z,0
2018-10-06T01:29:41.988Z,0
2018-10-06T01:30:43.474Z,0
2018-10-06T01:31:44.901Z,0
2018-10-06T01:32:46.732Z,0
2018-10-06T01:33:48.129Z,0
2018-10-06T01:34:49.632Z,0
2018-10-06T01:35:51.421Z,0
2018-10-06T01:36:52.930Z,0
2018-10-06T01:37:54.342Z,0
2018-10-06T01:38:56.747Z,0
2018-10-06T01:39:57.546Z,0
2018-10-06T01:40:59.095Z,0
2018-10-06T01:42:00.496Z,0
2018-10-06T01:43:01.976Z,0
2018-10-06T01:44:04.136Z,0
2018-10-06T01:45:05.919Z,0
2018-10-06T01:46:07.913Z,0
2018-10-06T01:47:09.310Z,0
2018-10-06T01:48:10.710Z,0
2018-10-06T01:49:12.636Z,0
2018-10-06T01:50:14.042Z,0
2018-10-06T01:51:15.546Z,0
2018-10-06T01:52:16.950Z,0
2018-10-06T01:53:18.435Z,0
2018-10-06T01:54:19.836Z,0
2018-10-06T01:55:21.309Z,0
2018-10-06T01:56:22.709Z,0
2018-10-06T01:57:24.189Z,0
2018-10-06T01:58:25.593Z,0
2018-10-06T01:59:26.991Z,0
2018-10-06T02:00:28.893Z,0
2018-10-06T02:01:30.291Z,0
2018-10-06T02:02:31.709Z,0
2018-10-06T02:03:33.257Z,0
2018-10-06T02:04:34.658Z,0
2018-10-06T02:05:36.126Z,0
2018-10-06T02:06:37.528Z,0
2018-10-06T02:07:39.002Z,0
2018-10-06T02:08:40.406Z,0
2018-10-06T02:09:42.569Z,0
2018-10-06T02:10:44.145Z,0
2018-10-06T02:11:45.549Z,0
2018-10-06T02:12:46.948Z,0
2018-10-06T02:13:48.465Z,0
2018-10-06T02:14:49.868Z,0
2018-10-06T02:15:51.724Z,0
2018-10-06T02:16:53.542Z,0
2018-10-06T02:17:55.046Z,0
2018-10-06T02:18:56.828Z,0
2018-10-06T02:19:58.726Z,0
2018-10-06T02:21:00.502Z,0
2018-10-06T02:22:02.038Z,0
2018-10-06T02:23:03.439Z,0
2018-10-06T02:24:04.929Z,0
2018-10-06T02:25:06.334Z,0
2018-10-06T02:26:07.796Z,0
2018-10-06T02:27:09.201Z,0
2018-10-06T02:28:10.682Z,0
2018-10-06T02:29:12.091Z,0
2018-10-06T02:30:13.572Z,0
2018-10-06T02:31:15.669Z,0
2018-10-06T02:32:17.074Z,0
2018-10-06T02:33:18.474Z,0
2018-10-06T02:34:19.936Z,0
2018-10-06T02:35:21.339Z,0
2018-10-06T02:36:22.824Z,0
2018-10-06T02:37:24.223Z,0
2018-10-06T02:38:25.696Z,0
2018-10-06T02:39:27.475Z,0
2018-10-06T02:40:28.876Z,0
2018-10-06T02:41:30.806Z,0
2018-10-06T02:42:32.209Z,0
2018-10-06T02:43:33.613Z,0
2018-10-06T02:44:35.160Z,0
2018-10-06T02:45:36.928Z,0
2018-10-06T02:46:38.455Z,0
2018-10-06T02:47:39.853Z,0
2018-10-06T02:48:41.331Z,0
2018-10-06T02:49:42.740Z,0
2018-10-06T02:50:44.139Z,0
2018-10-06T02:51:45.649Z,0
2018-10-06T02:52:47.053Z,0
2018-10-06T02:53:48.446Z,0
2018-10-06T02:54:49.971Z,0
2018-10-06T02:55:51.372Z,0
2018-10-06T02:56:52.855Z,0
2018-10-06T02:57:54.260Z,0
2018-10-06T02:58:55.733Z,0
2018-10-06T02:59:57.133Z,0
2018-10-06T03:00:58.643Z,0
2018-10-06T03:02:00.038Z,0
2018-10-06T03:03:01.497Z,0
2018-10-06T03:04:03.285Z,0
2018-10-06T03:05:04.787Z,0
2018-10-06T03:06:06.191Z,0
2018-10-06T03:07:07.591Z,0
2018-10-06T03:08:09.110Z,0
2018-10-06T03:09:10.509Z,0
2018-10-06T03:10:11.916Z,0
2018-10-06T03:11:13.431Z,0
2018-10-06T03:12:14.830Z,0
2018-10-06T03:13:16.695Z,0
2018-10-06T03:14:18.466Z,0
2018-10-06T03:15:19.864Z,0
2018-10-06T03:16:21.469Z,0
2018-10-06T03:17:22.864Z,0
2018-10-06T03:18:24.274Z,0
2018-10-06T03:19:25.770Z,0
2018-10-06T03:20:27.173Z,0
2018-10-06T03:21:28.575Z,0
2018-10-06T03:22:30.093Z,0
2018-10-06T03:23:31.873Z,0
2018-10-06T03:24:33.651Z,0
2018-10-06T03:25:35.235Z,0
2018-10-06T03:26:37.017Z,0
2018-10-06T03:27:38.422Z,0
2018-10-06T03:28:39.966Z,0
2018-10-06T03:29:41.374Z,0
2018-10-06T03:30:42.765Z,0
2018-10-06T03:31:44.689Z,0
2018-10-06T03:32:46.091Z,0
2018-10-06T03:33:47.977Z,0
2018-10-06T03:34:49.378Z,0
2018-10-06T03:35:50.777Z,0
2018-10-06T03:36:52.305Z,0
2018-10-06T03:37:53.707Z,0
2018-10-06T03:38:55.110Z,0
2018-10-06T03:39:56.959Z,0
2018-10-06T03:40:58.699Z,0
2018-10-06T03:42:00.101Z,0
2018-10-06T03:43:01.563Z,0
2018-10-06T03:44:02.965Z,0
2018-10-06T03:45:05.128Z,0
2018-10-06T03:46:06.705Z,0
2018-10-06T03:47:08.102Z,0
2018-10-06T03:48:09.588Z,0
2018-10-06T03:49:10.994Z,0
2018-10-06T03:50:12.469Z,0
2018-10-06T03:51:13.869Z,0
2018-10-06T03:52:15.347Z,0
2018-10-06T03:53:17.142Z,0
2018-10-06T03:54:18.637Z,0
2018-10-06T03:55:20.040Z,0
2018-10-06T03:56:21.901Z,0
2018-10-06T03:57:23.689Z,0
2018-10-06T03:58:25.218Z,0
2018-10-06T03:59:26.617Z,0
2018-10-06T04:00:28.040Z,0
2018-10-06T04:01:29.542Z,0
2018-10-06T04:02:30.944Z,0
2018-10-06T04:03:32.359Z,0
2018-10-06T04:04:33.860Z,0
2018-10-06T04:05:35.262Z,0
2018-10-06T04:06:36.656Z,0
2018-10-06T04:07:38.283Z,0
2018-10-06T04:08:39.690Z,0
2018-10-06T04:09:41.093Z,0
2018-10-06T04:10:42.810Z,0
2018-10-06T04:11:44.214Z,0
2018-10-06T04:12:45.610Z,0
2018-10-06T04:13:47.131Z,0
2018-10-06T04:14:48.536Z,0
2018-10-06T04:15:49.933Z,0
2018-10-06T04:16:51.657Z,0
2018-10-06T04:17:53.142Z,0
2018-10-06T04:18:54.743Z,0
2018-10-06T04:19:56.158Z,0
2018-10-06T04:20:57.833Z,0
2018-10-06T04:21:59.231Z,0
2018-10-06T04:23:00.914Z,0
2018-10-06T04:24:02.315Z,0
2018-10-06T04:25:04.000Z,0
2018-10-06T04:26:06.158Z,0
2018-10-06T04:27:07.562Z,0
2018-10-06T04:28:09.521Z,0
2018-10-06T04:29:10.918Z,0
2018-10-06T04:30:12.641Z,0
2018-10-06T04:31:14.424Z,0
2018-10-06T04:32:16.514Z,0
2018-10-06T04:33:18.291Z,0
2018-10-06T04:34:20.233Z,0
2018-10-06T04:35:21.634Z,0
2018-10-06T04:36:23.034Z,0
2018-10-06T04:37:25.331Z,0
2018-10-06T04:38:27.031Z,0
2018-10-06T04:39:28.433Z,0
2018-10-06T04:40:30.876Z,0
2018-10-06T04:41:32.482Z,0
2018-10-06T04:42:33.884Z,0
2018-10-06T04:43:35.460Z,0
2018-10-06T04:44:36.861Z,0
2018-10-06T04:45:38.263Z,0
2018-10-06T04:46:40.744Z,0
2018-10-06T04:47:42.529Z,0
2018-10-06T04:48:44.115Z,0
2018-10-06T04:49:46.278Z,0
2018-10-06T04:50:47.796Z,0
2018-10-06T04:51:49.583Z,0
2018-10-06T04:52:51.359Z,0
2018-10-06T04:53:52.933Z,0
2018-10-06T04:54:54.333Z,0
2018-10-06T04:55:56.109Z,0
2018-10-06T04:56:58.425Z,0
2018-10-06T04:57:59.826Z,0
2018-10-06T04:59:01.231Z,0
2018-10-06T05:00:03.198Z,0
2018-10-06T05:01:04.603Z,0
2018-10-06T05:02:07.517Z,0
2018-10-06T05:03:09.354Z,0
2018-10-06T05:04:11.202Z,0
2018-10-06T05:05:12.603Z,0
2018-10-06T05:06:14.313Z,0
2018-10-06T05:07:15.719Z,0
2018-10-06T05:08:17.402Z,0
2018-10-06T05:09:18.802Z,0
2018-10-06T05:10:20.281Z,0
2018-10-06T05:11:21.933Z,0
2018-10-06T05:12:23.330Z,0
2018-10-06T05:13:25.016Z,0
2018-10-06T05:14:26.419Z,0
2018-10-06T05:15:28.099Z,0
2018-10-06T05:16:29.501Z,0
2018-10-06T05:17:32.215Z,0
2018-10-06T05:18:33.621Z,0
2018-10-06T05:19:35.295Z,4
2018-10-06T05:20:36.700Z,0
2018-10-06T05:21:38.101Z,0
2018-10-06T05:22:39.828Z,4
2018-10-06T05:23:41.324Z,4
2018-10-06T05:24:42.595Z,4
2018-10-06T05:25:44.142Z,4
2018-10-06T05:26:45.549Z,8
2018-10-06T05:27:46.944Z,4
2018-10-06T05:28:48.670Z,8
2018-10-06T05:29:50.071Z,4
2018-10-06T05:30:51.472Z,8
2018-10-06T05:31:53.386Z,12
2018-10-06T05:32:54.781Z,12
2018-10-06T05:33:56.575Z,12
2018-10-06T05:34:57.923Z,16
2018-10-06T05:35:59.573Z,16
2018-10-06T05:37:00.979Z,20
2018-10-06T05:38:02.660Z,20
2018-10-06T05:39:04.060Z,24
2018-10-06T05:40:05.752Z,24
2018-10-06T05:41:07.156Z,28
2018-10-06T05:42:08.831Z,32
2018-10-06T05:43:10.236Z,36
2018-10-06T05:44:11.920Z,40
2018-10-06T05:45:13.323Z,40
2018-10-06T05:46:15.011Z,44
2018-10-06T05:47:16.408Z,48
2018-10-06T05:48:18.094Z,52
2018-10-06T05:49:19.490Z,56
2018-10-06T05:50:21.177Z,60
2018-10-06T05:51:22.962Z,64
2018-10-06T05:52:24.679Z,68
2018-10-06T05:53:26.090Z,76
2018-10-06T05:54:27.754Z,76
2018-10-06T05:55:29.156Z,80
2018-10-06T05:56:30.843Z,88
2018-10-06T05:57:32.247Z,92
2018-10-06T05:58:33.924Z,92
2018-10-06T05:59:35.322Z,100
2018-10-06T06:00:37.013Z,108
2018-10-06T06:01:38.420Z,108
2018-10-06T06:02:40.182Z,112
2018-10-06T06:03:41.576Z,116
2018-10-06T06:04:43.193Z,120
2018-10-06T06:05:44.591Z,124
2018-10-06T06:06:46.277Z,132
2018-10-06T06:07:47.677Z,136
2018-10-06T06:08:49.080Z,136
2018-10-06T06:09:50.843Z,148
2018-10-06T06:10:52.550Z,148
2018-10-06T06:11:53.977Z,156
2018-10-06T06:12:55.527Z,160
2018-10-06T06:13:57.361Z,164
2018-10-06T06:14:59.033Z,164
2018-10-06T06:16:00.441Z,168
2018-10-06T06:17:02.494Z,176
2018-10-06T06:18:03.904Z,176
2018-10-06T06:19:05.604Z,180
2018-10-06T06:20:07.014Z,184
2018-10-06T06:21:08.689Z,188
2018-10-06T06:22:10.096Z,188
2018-10-06T06:23:11.786Z,192
2018-10-06T06:24:13.196Z,200
2018-10-06T06:25:14.863Z,204
2018-10-06T06:26:16.660Z,204
2018-10-06T06:27:18.357Z,208
2018-10-06T06:28:19.760Z,212
2018-10-06T06:29:21.162Z,216
2018-10-06T06:30:23.271Z,220
2018-10-06T06:31:24.769Z,224
2018-10-06T06:32:26.077Z,224
2018-10-06T06:33:27.615Z,232
2018-10-06T06:34:29.021Z,236
2018-10-06T06:35:30.701Z,244
2018-10-06T06:36:32.106Z,244
2018-10-06T06:37:33.509Z,248
2018-10-06T06:38:35.237Z,252
2018-10-06T06:39:36.645Z,256
2018-10-06T06:40:38.050Z,260
2018-10-06T06:41:39.752Z,268
2018-10-06T06:42:41.155Z,272
2018-10-06T06:43:42.646Z,276
2018-10-06T06:44:44.280Z,280
2018-10-06T06:45:45.684Z,288
2018-10-06T06:46:47.364Z,288
2018-10-06T06:47:48.797Z,292
2018-10-06T06:48:50.839Z,296
2018-10-06T06:49:52.241Z,300
2018-10-06T06:50:54.239Z,308
2018-10-06T06:51:56.202Z,316
2018-10-06T06:52:57.600Z,324
2018-10-06T06:53:59.004Z,328
2018-10-06T06:55:00.536Z,328
2018-10-06T06:56:01.934Z,332
2018-10-06T06:57:03.338Z,332
2018-10-06T06:58:05.053Z,336
2018-10-06T06:59:06.455Z,340
2018-10-06T07:00:08.138Z,344
2018-10-06T07:01:09.550Z,352
2018-10-06T07:02:11.219Z,348
2018-10-06T07:03:12.627Z,356
2018-10-06T07:04:14.313Z,352
2018-10-06T07:05:15.709Z,352
2018-10-06T07:06:17.392Z,356
2018-10-06T07:07:18.805Z,352
2018-10-06T07:08:20.210Z,352
2018-10-06T07:09:21.924Z,356
2018-10-06T07:10:23.326Z,356
2018-10-06T07:11:24.729Z,356
2018-10-06T07:12:26.278Z,360
2018-10-06T07:13:27.646Z,356
2018-10-06T07:14:29.056Z,360
2018-10-06T07:15:30.768Z,364
2018-10-06T07:16:32.192Z,368
2018-10-06T07:17:33.592Z,372
2018-10-06T07:18:35.370Z,372
2018-10-06T07:19:36.700Z,372
2018-10-06T07:20:38.379Z,372
2018-10-06T07:21:39.780Z,372
2018-10-06T07:22:41.463Z,372
2018-10-06T07:23:42.874Z,372
2018-10-06T07:24:44.277Z,376
2018-10-06T07:25:45.989Z,376
2018-10-06T07:26:47.439Z,376
2018-10-06T07:27:48.834Z,380
2018-10-06T07:28:50.516Z,384
2018-10-06T07:29:51.923Z,384
2018-10-06T07:30:53.330Z,388
2018-10-06T07:31:55.047Z,384
2018-10-06T07:32:56.448Z,384
2018-10-06T07:33:58.259Z,384
2018-10-06T07:34:59.775Z,388
2018-10-06T07:36:01.176Z,388
2018-10-06T07:37:02.860Z,392
2018-10-06T07:38:04.260Z,392
2018-10-06T07:39:05.690Z,392
2018-10-06T07:40:07.387Z,396
2018-10-06T07:41:08.796Z,396
2018-10-06T07:42:10.201Z,400
2018-10-06T07:43:11.911Z,400
2018-10-06T07:44:13.317Z,400
2018-10-06T07:45:14.801Z,404
2018-10-06T07:46:16.202Z,404
2018-10-06T07:47:17.883Z,408
2018-10-06T07:48:19.281Z,412
2018-10-06T07:49:20.965Z,412
2018-10-06T07:50:22.372Z,416
2018-10-06T07:51:24.052Z,416
2018-10-06T07:52:25.456Z,420
2018-10-06T07:53:27.142Z,420
2018-10-06T07:54:28.535Z,420
2018-10-06T07:55:30.223Z,424
2018-10-06T07:56:31.651Z,428
2018-10-06T07:57:33.309Z,428
2018-10-06T07:58:34.719Z,436
2018-10-06T07:59:36.117Z,444
2018-10-06T08:00:37.834Z,452
2018-10-06T08:01:39.238Z,452
2018-10-06T08:02:40.644Z,452
2018-10-06T08:03:42.065Z,452
2018-10-06T08:04:43.468Z,448
2018-10-06T08:05:44.885Z,452
2018-10-06T08:06:46.386Z,456
2018-10-06T08:07:47.789Z,456
2018-10-06T08:08:49.196Z,452
2018-10-06T08:09:50.708Z,456
2018-10-06T08:10:52.263Z,464
2018-10-06T08:11:56.950Z,464
2018-10-06T08:12:58.613Z,468
2018-10-06T08:14:00.038Z,472
2018-10-06T08:15:01.440Z,484
2018-10-06T08:16:03.131Z,484
2018-10-06T08:17:04.528Z,484
2018-10-06T08:18:06.122Z,484
2018-10-06T08:19:07.526Z,484
2018-10-06T08:20:09.005Z,480
2018-10-06T08:21:10.408Z,480
2018-10-06T08:22:11.889Z,480
2018-10-06T08:23:13.293Z,492
2018-10-06T08:24:15.069Z,488
2018-10-06T08:25:16.332Z,484
2018-10-06T08:26:17.737Z,484
2018-10-06T08:27:19.290Z,492
2018-10-06T08:28:20.721Z,496
2018-10-06T08:29:22.128Z,508
2018-10-06T08:30:23.613Z,512
2018-10-06T08:31:25.020Z,532
2018-10-06T08:32:26.427Z,540
2018-10-06T08:33:27.934Z,556
2018-10-06T08:34:29.344Z,560
2018-10-06T08:35:30.751Z,568
2018-10-06T08:36:32.154Z,576
2018-10-06T08:37:33.697Z,588
2018-10-06T08:38:35.102Z,600
2018-10-06T08:39:36.581Z,596
2018-10-06T08:40:37.984Z,600
2018-10-06T08:41:39.425Z,668
2018-10-06T08:42:41.004Z,716
2018-10-06T08:43:42.345Z,664
2018-10-06T08:44:43.755Z,660
2018-10-06T08:45:45.220Z,728
2018-10-06T08:46:46.634Z,740
2018-10-06T08:47:48.040Z,696
2018-10-06T08:48:49.544Z,668
2018-10-06T08:49:51.014Z,672
2018-10-06T08:50:52.425Z,704
2018-10-06T08:51:53.829Z,732
2018-10-06T08:52:55.308Z,1024
2018-10-06T08:53:56.717Z,1020
2018-10-06T08:54:58.192Z,776
2018-10-06T08:55:59.629Z,740
2018-10-06T08:57:01.077Z,732
2018-10-06T08:58:02.489Z,724
2018-10-06T08:59:03.952Z,704
2018-10-06T09:00:05.360Z,704
2018-10-06T09:01:06.844Z,708
2018-10-06T09:02:08.261Z,708
2018-10-06T09:03:09.753Z,704
2018-10-06T09:04:11.224Z,712
2018-10-06T09:05:12.796Z,700
2018-10-06T09:06:14.200Z,692
2018-10-06T09:07:15.678Z,680
2018-10-06T09:08:17.093Z,676
2018-10-06T09:09:18.560Z,676
2018-10-06T09:10:19.967Z,680
2018-10-06T09:11:21.473Z,676
2018-10-06T09:12:22.887Z,688
2018-10-06T09:13:24.317Z,688
2018-10-06T09:14:25.752Z,688
2018-10-06T09:15:27.202Z,684
2018-10-06T09:16:28.609Z,680
2018-10-06T09:17:30.103Z,680
2018-10-06T09:18:31.528Z,680
2018-10-06T09:19:32.964Z,676
2018-10-06T09:20:34.368Z,680
2018-10-06T09:21:35.843Z,676
2018-10-06T09:22:37.247Z,676
2018-10-06T09:23:38.724Z,672
2018-10-06T09:24:40.132Z,672
2018-10-06T09:25:41.765Z,672
2018-10-06T09:26:43.333Z,676
2018-10-06T09:27:44.739Z,676
2018-10-06T09:28:46.165Z,676
2018-10-06T09:29:47.777Z,680
2018-10-06T09:30:49.190Z,688
2018-10-06T09:31:50.593Z,696
2018-10-06T09:32:52.183Z,708
2018-10-06T09:33:53.592Z,704
2018-10-06T09:34:55.002Z,728
2018-10-06T09:35:56.504Z,744
2018-10-06T09:36:57.909Z,740
2018-10-06T09:37:59.588Z,748
2018-10-06T09:39:00.996Z,756
2018-10-06T09:40:02.678Z,760
2018-10-06T09:41:04.130Z,764
2018-10-06T09:42:05.556Z,772
2018-10-06T09:43:07.200Z,772
2018-10-06T09:44:08.609Z,776
2018-10-06T09:45:10.278Z,784
2018-10-06T09:46:12.760Z,796
2018-10-06T09:47:14.163Z,804
2018-10-06T09:48:15.609Z,804
2018-10-06T09:49:17.198Z,788
2018-10-06T09:50:18.601Z,784
2018-10-06T09:51:20.009Z,744
2018-10-06T09:52:21.598Z,740
2018-10-06T09:53:22.995Z,748
2018-10-06T09:54:24.414Z,768
2018-10-06T09:55:26.125Z,800
2018-10-06T09:56:27.528Z,784
2018-10-06T09:57:29.213Z,796
2018-10-06T09:58:30.616Z,896
2018-10-06T09:59:32.335Z,940
2018-10-06T10:00:33.707Z,964
2018-10-06T10:01:35.114Z,980
2018-10-06T10:02:36.825Z,988
2018-10-06T10:03:38.229Z,964
2018-10-06T10:04:39.637Z,948
2018-10-06T10:05:41.183Z,920
2018-10-06T10:06:42.552Z,888
2018-10-06T10:07:43.961Z,884
2018-10-06T10:08:45.462Z,848
2018-10-06T10:09:46.926Z,832
2018-10-06T10:10:48.574Z,820
2018-10-06T10:11:53.713Z,816
2018-10-06T10:14:55.180Z,796
2018-10-06T10:15:56.585Z,800
2018-10-06T10:17:18.625Z,796
2018-10-06T10:18:20.105Z,772
2018-10-06T10:19:41.890Z,788
2018-10-06T10:20:43.295Z,792
2018-10-06T10:21:44.780Z,776
2018-10-06T10:22:46.511Z,768
2018-10-06T10:23:48.403Z,768
2018-10-06T10:24:49.760Z,784
2018-10-06T10:25:51.334Z,808
2018-10-06T10:26:52.721Z,816
2018-10-06T10:27:54.404Z,828
2018-10-06T10:28:55.959Z,828
2018-10-06T10:29:57.486Z,836
2018-10-06T10:30:58.896Z,824
2018-10-06T10:32:00.312Z,808
2018-10-06T10:33:02.015Z,816
2018-10-06T10:34:03.425Z,820
2018-10-06T10:35:04.835Z,824
2018-10-06T10:36:06.339Z,816
2018-10-06T10:37:07.744Z,804
2018-10-06T10:38:09.421Z,792
2018-10-06T10:39:10.933Z,776
2018-10-06T10:40:12.508Z,764
2018-10-06T10:41:13.916Z,772
2018-10-06T10:42:15.593Z,784
2018-10-06T10:43:17.015Z,780
2018-10-06T10:44:18.684Z,780
2018-10-06T10:45:20.096Z,796
2018-10-06T10:46:22.136Z,828
2018-10-06T10:47:23.545Z,860
2018-10-06T10:48:25.654Z,856
2018-10-06T10:49:27.009Z,828
2018-10-06T10:50:28.594Z,836
2018-10-06T10:51:29.957Z,820
2018-10-06T10:52:40.881Z,816
2018-10-06T10:53:42.497Z,808
2018-10-06T10:54:43.905Z,808
2018-10-06T10:55:45.390Z,824
2018-10-06T10:56:46.819Z,848
2018-10-06T10:57:48.239Z,880
2018-10-06T10:58:49.704Z,900
2018-10-06T10:59:51.476Z,896
2018-10-06T11:00:52.750Z,896
2018-10-06T11:01:54.157Z,900
2018-10-06T11:02:55.663Z,908
2018-10-06T11:03:57.112Z,916
2018-10-06T11:04:58.752Z,928
2018-10-06T11:06:00.158Z,936
2018-10-06T11:07:01.838Z,940
2018-10-06T11:08:03.245Z,960
2018-10-06T11:09:04.936Z,984
2018-10-06T11:10:06.338Z,992
2018-10-06T11:11:08.031Z,1004
2018-10-06T11:12:09.414Z,996
2018-10-06T11:13:11.106Z,948
2018-10-06T11:14:12.579Z,912
2018-10-06T11:15:14.181Z,872
2018-10-06T11:16:15.597Z,848
2018-10-06T11:17:17.274Z,852
2018-10-06T11:18:18.668Z,856
2018-10-06T11:19:20.357Z,860
2018-10-06T11:20:21.763Z,868
2018-10-06T11:21:23.437Z,872
2018-10-06T11:22:24.845Z,856
2018-10-06T11:23:26.524Z,836
2018-10-06T11:24:27.933Z,848
2018-10-06T11:25:29.610Z,852
2018-10-06T11:26:31.014Z,832
2018-10-06T11:27:32.426Z,840
2018-10-06T11:28:33.931Z,860
2018-10-06T11:29:35.335Z,844
2018-10-06T11:30:36.749Z,848
2018-10-06T11:31:38.251Z,868
2018-10-06T11:32:39.659Z,888
2018-10-06T11:33:41.065Z,908
2018-10-06T11:34:42.572Z,928
2018-10-06T11:35:43.980Z,940
2018-10-06T11:36:45.387Z,920
2018-10-06T11:37:47.001Z,920
2018-10-06T11:38:48.338Z,928
2018-10-06T11:39:49.980Z,948
2018-10-06T11:40:51.384Z,984
2018-10-06T11:41:52.793Z,1028
2018-10-06T11:42:54.302Z,1032
2018-10-06T11:43:55.721Z,1016
2018-10-06T11:44:57.132Z,996
2018-10-06T11:45:58.831Z,980
2018-10-06T11:47:00.234Z,956
2018-10-06T11:48:01.637Z,912
2018-10-06T11:49:03.152Z,860
2018-10-06T11:50:04.607Z,808
2018-10-06T11:51:06.239Z,776
2018-10-06T11:52:08.294Z,756
2018-10-06T11:53:09.935Z,760
2018-10-06T11:54:11.343Z,776
2018-10-06T11:55:13.021Z,792
2018-10-06T11:56:14.431Z,792
2018-10-06T11:57:16.124Z,796
2018-10-06T11:58:17.523Z,816
2018-10-06T11:59:19.195Z,824
2018-10-06T12:00:20.745Z,816
2018-10-06T12:01:22.277Z,816
2018-10-06T12:02:23.685Z,820
2018-10-06T12:03:25.363Z,820
2018-10-06T12:04:26.769Z,840
2018-10-06T12:05:28.465Z,836
2018-10-06T12:06:29.874Z,812
2018-10-06T12:07:31.533Z,800
2018-10-06T12:08:32.940Z,808
2018-10-06T12:09:34.620Z,796
2018-10-06T12:10:36.029Z,792
2018-10-06T12:11:37.706Z,768
2018-10-06T12:12:39.115Z,784
2018-10-06T12:13:42.416Z,804
2018-10-06T12:14:43.820Z,824
2018-10-06T12:15:45.515Z,836
2018-10-06T12:16:47.370Z,868
2018-10-06T12:17:49.009Z,904
2018-10-06T12:18:50.416Z,908
2018-10-06T12:19:52.097Z,892
2018-10-06T12:20:53.503Z,892
2018-10-06T12:21:55.185Z,856
2018-10-06T12:22:56.597Z,840
2018-10-06T12:23:58.267Z,824
2018-10-06T12:24:59.675Z,812
2018-10-06T12:26:01.383Z,804
2018-10-06T12:27:02.762Z,796
2018-10-06T12:28:04.438Z,792
2018-10-06T12:29:05.853Z,792
2018-10-06T12:30:07.526Z,796
2018-10-06T12:31:08.931Z,800
2018-10-06T12:32:10.335Z,800
2018-10-06T12:33:11.844Z,820
2018-10-06T12:34:13.609Z,828
2018-10-06T12:35:15.092Z,828
2018-10-06T12:36:16.711Z,812
2018-10-06T12:37:18.113Z,804
2018-10-06T12:38:19.517Z,812
2018-10-06T12:39:21.102Z,816
2018-10-06T12:40:22.510Z,820
2018-10-06T12:41:24.461Z,808
2018-10-06T12:42:25.871Z,792
2018-10-06T12:43:27.481Z,784
2018-10-06T12:44:28.888Z,772
2018-10-06T12:45:30.570Z,768
2018-10-06T12:46:31.975Z,764
2018-10-06T12:47:33.416Z,752
2018-10-06T12:48:35.919Z,736
2018-10-06T12:49:37.338Z,728
2018-10-06T12:50:38.748Z,732
2018-10-06T12:51:40.440Z,728
2018-10-06T12:52:41.844Z,712
2018-10-06T12:53:43.248Z,724
2018-10-06T12:54:44.759Z,712
2018-10-06T12:55:46.540Z,712
2018-10-06T12:56:48.052Z,728
2018-10-06T12:57:49.834Z,740
2018-10-06T12:58:51.338Z,728
2018-10-06T12:59:52.749Z,732
2018-10-06T13:00:54.421Z,732
2018-10-06T13:01:55.832Z,708
2018-10-06T13:02:57.649Z,700
2018-10-06T13:03:59.537Z,700
2018-10-06T13:05:01.703Z,716
2018-10-06T13:06:03.164Z,712
2018-10-06T13:07:04.707Z,704
2018-10-06T13:08:06.116Z,704
2018-10-06T13:09:08.547Z,696
2018-10-06T13:10:10.340Z,696
2018-10-06T13:11:12.300Z,684
2018-10-06T13:12:13.711Z,680
2018-10-06T13:13:15.493Z,676
2018-10-06T13:14:18.177Z,664
2018-10-06T13:15:19.969Z,660
2018-10-06T13:16:21.378Z,640
2018-10-06T13:17:23.381Z,628
2018-10-06T13:18:24.785Z,616
2018-10-06T13:19:26.678Z,616
2018-10-06T13:20:28.141Z,612
2018-10-06T13:21:29.845Z,612
2018-10-06T13:22:31.626Z,620
2018-10-06T13:23:33.037Z,620
2018-10-06T13:24:34.734Z,624
2018-10-06T13:25:36.143Z,628
2018-10-06T13:26:37.552Z,628
2018-10-06T13:27:40.098Z,636
2018-10-06T13:28:41.885Z,632
2018-10-06T13:29:43.361Z,624
2018-10-06T13:30:45.146Z,628
2018-10-06T13:31:47.036Z,616
2018-10-06T13:32:48.807Z,608
2018-10-06T13:33:50.732Z,592
2018-10-06T13:34:52.137Z,576
2018-10-06T13:35:54.116Z,576
2018-10-06T13:36:56.566Z,564
2018-10-06T13:37:58.921Z,556
2018-10-06T13:39:00.689Z,552
2018-10-06T13:40:02.098Z,552
2018-10-06T13:41:03.724Z,552
2018-10-06T13:42:05.556Z,552
2018-10-06T13:43:07.337Z,556
2018-10-06T13:44:09.329Z,580
2018-10-06T13:45:11.494Z,592
2018-10-06T13:46:12.903Z,576
2018-10-06T13:47:14.403Z,572
2018-10-06T13:48:15.812Z,568
2018-10-06T13:49:17.512Z,568
2018-10-06T13:50:19.142Z,580
2018-10-06T13:51:20.927Z,584
2018-10-06T13:52:23.016Z,592
2018-10-06T13:53:25.090Z,684
2018-10-06T13:54:26.495Z,792
2018-10-06T13:55:28.558Z,760
2018-10-06T13:56:30.334Z,616
2018-10-06T13:57:31.758Z,576
2018-10-06T13:58:33.358Z,576
2018-10-06T13:59:37.020Z,568
2018-10-06T14:00:38.657Z,532
2018-10-06T14:01:40.465Z,512
2018-10-06T14:02:42.152Z,548
2018-10-06T14:03:43.556Z,476
2018-10-06T14:04:45.242Z,448
2018-10-06T14:05:46.647Z,460
2018-10-06T14:06:48.326Z,480
2018-10-06T14:07:49.730Z,524
2018-10-06T14:08:51.429Z,644
2018-10-06T14:09:52.848Z,700
2018-10-06T14:10:54.256Z,628
2018-10-06T14:11:55.933Z,544
2018-10-06T14:12:57.356Z,528
2018-10-06T14:13:58.763Z,544
2018-10-06T14:15:00.254Z,520
2018-10-06T14:16:01.664Z,504
2018-10-06T14:17:03.339Z,484
2018-10-06T14:18:04.741Z,480
2018-10-06T14:19:06.155Z,488
2018-10-06T14:20:07.660Z,488
2018-10-06T14:21:09.069Z,488
2018-10-06T14:22:10.477Z,480
2018-10-06T14:23:11.982Z,480
2018-10-06T14:24:13.778Z,488
2018-10-06T14:25:15.271Z,492
2018-10-06T14:26:16.745Z,488
2018-10-06T14:27:18.406Z,480
2018-10-06T14:28:19.765Z,472
2018-10-06T14:29:21.447Z,468
2018-10-06T14:30:23.236Z,468
2018-10-06T14:31:24.734Z,460
2018-10-06T14:32:26.160Z,444
2018-10-06T14:33:27.822Z,428
2018-10-06T14:34:29.263Z,424