createdAt,value
2023-05-08T00:01:26.952Z,88.10
2023-05-08T00:03:53.939Z,88.10
2023-05-08T00:06:20.961Z,88.10
2023-05-08T00:08:47.812Z,88.10
2023-05-08T00:11:14.591Z,88.00
2023-05-08T00:13:41.578Z,88.10
2023-05-08T00:16:12.636Z,87.90
2023-05-08T00:18:40.023Z,88.00
2023-05-08T00:21:07.263Z,87.90
2023-05-08T00:23:34.384Z,87.90
2023-05-08T00:26:01.120Z,87.90
2023-05-08T00:33:21.722Z,87.90
2023-05-08T00:35:48.558Z,87.90
2023-05-08T00:38:15.264Z,87.80
2023-05-08T00:40:42.904Z,87.90
2023-05-08T00:43:09.729Z,87.80
2023-05-08T00:45:39.377Z,87.70
2023-05-08T00:48:07.855Z,87.90
2023-05-08T00:50:35.935Z,87.80
2023-05-08T00:53:04.479Z,87.80
2023-05-08T00:55:32.718Z,87.70
2023-05-08T00:58:00.228Z,87.70
2023-05-08T01:00:27.055Z,87.80
2023-05-08T01:02:54.136Z,87.60
2023-05-08T01:05:20.938Z,87.60
2023-05-08T01:07:47.839Z,87.60
2023-05-08T01:10:14.800Z,87.70
2023-05-08T01:12:44.505Z,87.70
2023-05-08T01:15:24.017Z,87.60
2023-05-08T01:18:11.609Z,87.80
2023-05-08T01:20:41.326Z,87.70
2023-05-08T01:23:44.975Z,87.50
2023-05-08T01:29:21.219Z,87.50
2023-05-08T01:32:06.585Z,87.50
2023-05-08T01:34:35.453Z,87.50
2023-05-08T01:37:06.582Z,87.60
2023-05-08T01:39:55.695Z,87.50
2023-05-08T01:42:50.703Z,87.40
2023-05-08T01:45:31.071Z,87.50
2023-05-08T01:48:10.830Z,87.50
2023-05-08T01:50:49.299Z,87.40
2023-05-08T01:53:30.281Z,87.40
2023-05-08T01:56:03.432Z,87.40
2023-05-08T01:58:32.635Z,87.40
2023-05-08T02:03:35.563Z,87.40
2023-05-08T02:06:02.748Z,87.40
2023-05-08T02:15:57.633Z,87.40
2023-05-08T02:20:54.417Z,87.40
2023-05-08T02:23:25.361Z,87.40
2023-05-08T02:25:52.887Z,88.10
2023-05-08T02:28:20.660Z,87.20
2023-05-08T02:30:49.800Z,87.20
2023-05-08T02:33:18.354Z,87.20
2023-05-08T02:35:47.539Z,87.20
2023-05-08T02:40:49.582Z,87.20
2023-05-08T02:46:07.628Z,87.20
2023-05-08T02:48:44.609Z,87.20
2023-05-08T02:51:28.936Z,87.20
2023-05-08T02:54:33.273Z,87.20
2023-05-08T02:57:23.296Z,87.20
2023-05-08T03:00:04.167Z,87.10
2023-05-08T03:02:40.471Z,87.10
2023-05-08T03:25:36.362Z,87.10
2023-05-08T03:37:55.195Z,87.10
2023-05-08T03:45:17.402Z,87.00
2023-05-08T03:47:44.623Z,87.10
2023-05-08T03:50:11.593Z,87.00
2023-05-08T03:52:39.032Z,87.00
2023-05-08T04:00:19.560Z,87.00
2023-05-08T04:06:35.626Z,86.90
2023-05-08T04:12:11.320Z,86.90
2023-05-08T04:25:15.195Z,86.80
2023-05-08T04:27:43.767Z,86.80
2023-05-08T04:32:41.244Z,86.80
2023-05-08T04:35:09.236Z,86.80
2023-05-08T04:37:35.889Z,86.80
2023-05-08T04:40:04.033Z,86.80
2023-05-08T04:42:30.855Z,86.80
2023-05-08T04:44:57.564Z,86.80
2023-05-08T04:47:24.420Z,86.80
2023-05-08T04:49:51.267Z,86.80
2023-05-08T04:52:17.930Z,86.90
2023-05-08T04:54:44.729Z,86.80
2023-05-08T04:57:11.536Z,86.80
2023-05-08T04:59:38.173Z,86.80
2023-05-08T05:02:08.210Z,86.80
2023-05-08T05:07:04.074Z,86.80
2023-05-08T05:16:51.208Z,86.80
2023-05-08T05:24:15.465Z,86.80
2023-05-08T05:26:42.234Z,86.90
2023-05-08T05:29:08.943Z,86.90
2023-05-08T05:31:35.664Z,86.90
2023-05-08T05:34:02.464Z,87.00
2023-05-08T05:36:29.369Z,87.00
2023-05-08T05:46:20.669Z,86.90
2023-05-08T05:48:47.302Z,86.90
2023-05-08T05:51:14.003Z,87.00
2023-05-08T05:53:40.705Z,87.00
2023-05-08T05:56:08.240Z,87.00
2023-05-08T05:58:35.375Z,87.00
2023-05-08T06:01:02.116Z,87.10
2023-05-08T06:03:29.274Z,87.00
2023-05-08T06:05:56.699Z,87.00
2023-05-08T06:08:23.610Z,87.00
2023-05-08T06:10:50.452Z,87.00
2023-05-08T06:13:17.320Z,87.00
2023-05-08T06:15:44.023Z,87.10
2023-05-08T06:18:11.064Z,87.10
2023-05-08T06:23:05.986Z,87.10
2023-05-08T06:27:59.269Z,87.20
2023-05-08T06:30:26.162Z,87.10
2023-05-08T06:32:52.931Z,87.20
2023-05-08T06:35:19.886Z,87.20
2023-05-08T06:37:47.002Z,87.10
2023-05-08T06:40:15.470Z,87.20
2023-05-08T06:42:42.215Z,87.20
2023-05-08T06:45:09.582Z,87.20
2023-05-08T06:47:36.436Z,87.20
2023-05-08T06:50:03.548Z,87.20
2023-05-08T06:52:30.368Z,87.20
2023-05-08T06:54:57.152Z,87.20
2023-05-08T06:57:26.901Z,87.70
2023-05-08T06:59:54.360Z,87.20
2023-05-08T07:12:09.481Z,87.20
2023-05-08T07:14:36.535Z,87.20
2023-05-08T07:17:07.289Z,87.20
2023-05-08T07:19:38.133Z,87.20
2023-05-08T07:22:06.364Z,87.20
2023-05-08T07:24:33.652Z,87.20
2023-05-08T07:27:01.526Z,87.20
2023-05-08T07:29:28.280Z,88.10
2023-05-08T07:31:55.027Z,87.30
2023-05-08T07:34:21.851Z,87.20
2023-05-08T07:36:49.000Z,87.30
2023-05-08T07:39:16.498Z,87.30
2023-05-08T07:41:43.346Z,87.30
2023-05-08T07:44:10.132Z,87.30
2023-05-08T07:46:37.489Z,87.30
2023-05-08T07:49:04.268Z,87.30
2023-05-08T07:51:31.676Z,87.40
2023-05-08T07:53:58.621Z,87.30
2023-05-08T07:56:25.364Z,87.30
2023-05-08T07:58:52.092Z,87.30
2023-05-08T08:01:21.161Z,87.30
2023-05-08T08:03:48.263Z,87.30
2023-05-08T08:06:15.014Z,87.30
2023-05-08T08:08:41.664Z,87.30
2023-05-08T08:11:08.566Z,87.30
2023-05-08T08:16:03.931Z,87.30
2023-05-08T08:21:00.638Z,87.30
2023-05-08T08:25:54.328Z,87.30
2023-05-08T08:28:21.156Z,87.30
2023-05-08T08:30:47.916Z,87.30
2023-05-08T08:33:15.834Z,87.30
2023-05-08T08:35:44.195Z,87.30
2023-05-08T08:38:10.856Z,88.10
2023-05-08T08:40:41.563Z,87.40
2023-05-08T08:45:37.068Z,87.40
2023-05-08T08:48:04.802Z,87.40
2023-05-08T08:50:35.063Z,87.30
2023-05-08T08:53:12.512Z,87.40
2023-05-08T08:55:44.066Z,87.30
2023-05-08T08:58:32.454Z,87.30
2023-05-08T09:01:00.831Z,87.40
2023-05-08T09:13:24.918Z,87.30
2023-05-08T09:15:51.798Z,87.30
2023-05-08T09:18:19.411Z,87.30
2023-05-08T09:20:46.544Z,87.40
2023-05-08T09:25:48.373Z,87.40
2023-05-08T09:28:23.326Z,87.40
2023-05-08T09:30:51.291Z,87.40
2023-05-08T09:33:18.466Z,87.40
2023-05-08T09:35:45.115Z,87.40
2023-05-08T09:38:37.596Z,87.40
2023-05-08T09:46:23.394Z,87.40
2023-05-08T09:48:51.394Z,87.40
2023-05-08T09:51:18.668Z,87.40
2023-05-08T10:01:32.948Z,87.40
2023-05-08T10:04:00.152Z,87.40
2023-05-08T10:06:28.646Z,87.40
2023-05-08T10:09:13.344Z,87.50
2023-05-08T10:11:42.031Z,87.40
2023-05-08T10:14:09.240Z,87.40
2023-05-08T10:16:42.138Z,87.40
2023-05-08T10:19:13.934Z,87.50
2023-05-08T10:21:44.713Z,87.40
2023-05-08T10:27:06.331Z,87.50
2023-05-08T10:29:52.868Z,87.40
2023-05-08T10:32:21.940Z,87.50
2023-05-08T10:34:59.122Z,87.40
2023-05-08T10:37:28.969Z,87.50
2023-05-08T10:39:57.215Z,87.50
2023-05-08T10:42:24.199Z,87.50
2023-05-08T10:44:53.363Z,87.50
2023-05-08T10:47:23.036Z,87.50
2023-05-08T10:50:11.091Z,87.50
2023-05-08T10:52:54.727Z,87.50
2023-05-08T11:00:53.831Z,87.70
2023-05-08T11:05:51.731Z,87.70
2023-05-08T11:08:24.726Z,88.50
2023-05-08T11:11:06.159Z,87.80
2023-05-08T11:13:35.269Z,87.80
2023-05-08T11:16:03.296Z,87.70
2023-05-08T11:18:45.621Z,87.80
2023-05-08T11:21:23.634Z,87.80
2023-05-08T11:23:58.273Z,88.40
2023-05-08T11:26:42.466Z,88.80
2023-05-08T11:29:18.319Z,88.90
2023-05-08T11:34:42.002Z,88.90
2023-05-08T11:37:22.621Z,88.80
2023-05-08T11:39:49.857Z,88.60
2023-05-08T11:42:25.575Z,88.50
2023-05-08T11:45:13.871Z,88.40
2023-05-08T11:52:42.302Z,88.50
2023-05-08T11:57:42.894Z,88.60
2023-05-08T12:00:11.801Z,88.60
2023-05-08T12:02:39.714Z,88.70
2023-05-08T12:05:08.249Z,88.70
2023-05-08T12:07:47.868Z,88.70
2023-05-08T12:17:42.636Z,88.80
2023-05-08T12:25:18.944Z,88.90
2023-05-08T12:27:51.618Z,88.90
2023-05-08T12:34:29.958Z,88.90
2023-05-08T12:37:25.959Z,88.90
2023-05-08T12:43:10.809Z,89.00
2023-05-08T12:45:42.648Z,89.10
2023-05-08T12:48:19.210Z,89.10
2023-05-08T12:50:47.079Z,89.10
2023-05-08T12:56:06.346Z,89.00
2023-05-08T12:58:43.470Z,88.90
2023-05-08T13:05:49.664Z,88.90
2023-05-08T13:11:54.528Z,89.00
2023-05-08T13:22:23.202Z,88.30
2023-05-08T13:27:42.766Z,89.00
2023-05-08T13:30:10.705Z,89.70
2023-05-08T13:36:43.200Z,89.00
2023-05-08T13:39:24.358Z,88.90
2023-05-08T13:52:30.417Z,88.90
2023-05-08T13:54:58.159Z,88.90
2023-05-08T13:57:26.348Z,88.90
2023-05-08T13:59:53.539Z,88.90
2023-05-08T14:04:52.741Z,88.80
2023-05-08T14:12:18.279Z,88.80
2023-05-08T14:14:45.056Z,88.70
2023-05-08T14:17:11.975Z,88.90
2023-05-08T14:19:38.808Z,88.90
2023-05-08T14:22:07.039Z,88.90
2023-05-08T14:24:33.939Z,88.90
2023-05-08T14:36:52.564Z,88.80
2023-05-08T14:39:19.280Z,88.70
2023-05-08T14:42:05.278Z,88.70
2023-05-08T14:52:16.800Z,88.80
2023-05-08T14:54:43.850Z,88.80
2023-05-08T14:59:39.821Z,88.70
2023-05-08T15:02:12.567Z,88.70
2023-05-08T15:04:42.522Z,88.60
2023-05-08T15:07:09.538Z,88.70
2023-05-08T15:09:36.422Z,88.70
2023-05-08T15:14:30.175Z,88.50
2023-05-08T15:28:52.496Z,88.60
2023-05-08T15:38:10.917Z,88.70
2023-05-08T15:40:54.215Z,88.80
2023-05-08T15:43:36.171Z,89.00
2023-05-08T15:46:03.020Z,89.00
2023-05-08T15:48:29.813Z,89.10
2023-05-08T15:50:56.611Z,89.10
2023-05-08T15:53:23.534Z,89.10
2023-05-08T15:55:50.785Z,89.00
2023-05-08T16:00:45.620Z,88.90
2023-05-08T16:03:12.744Z,89.00
2023-05-08T16:05:39.656Z,89.10
2023-05-08T16:10:34.766Z,89.20
2023-05-08T16:13:01.561Z,89.20
2023-05-08T16:17:55.027Z,89.30
2023-05-08T16:20:21.953Z,90.00
2023-05-08T16:22:53.091Z,89.10
2023-05-08T16:25:19.943Z,89.20
2023-05-08T16:27:46.729Z,89.10
2023-05-08T16:30:13.795Z,89.10
2023-05-08T16:37:35.600Z,89.00
2023-05-08T16:40:04.612Z,89.00
2023-05-08T16:42:31.251Z,89.10
2023-05-08T16:44:58.180Z,89.10
2023-05-08T16:54:44.997Z,88.90
2023-05-08T16:59:38.472Z,89.00
2023-05-08T17:02:05.495Z,88.90
2023-05-08T17:21:41.454Z,88.80
2023-05-08T17:40:58.531Z,88.80
2023-05-08T17:43:31.962Z,88.90
2023-05-08T17:48:58.454Z,88.90
2023-05-08T17:51:25.368Z,88.80
2023-05-08T17:56:39.149Z,88.70
2023-05-08T17:59:05.956Z,89.60
2023-05-08T18:01:35.679Z,88.70
2023-05-08T18:04:02.499Z,88.70
2023-05-08T18:06:29.410Z,88.70
2023-05-08T18:08:58.526Z,88.80
2023-05-08T18:18:49.681Z,88.70
2023-05-08T18:21:16.813Z,88.70
2023-05-08T18:23:43.793Z,88.70
2023-05-08T18:31:11.964Z,88.80
2023-05-08T18:33:46.553Z,88.60
2023-05-08T18:36:13.425Z,88.60
2023-05-08T18:38:41.801Z,88.60
2023-05-08T18:43:56.463Z,88.60
2023-05-08T18:46:23.346Z,88.60
2023-05-08T18:48:51.687Z,88.50
2023-05-08T18:51:18.457Z,88.70
2023-05-08T18:53:45.170Z,88.50
2023-05-08T18:56:12.842Z,88.60
2023-05-08T18:58:39.663Z,88.70
2023-05-08T19:03:38.976Z,88.60
2023-05-08T19:06:06.374Z,88.60
2023-05-08T19:08:34.812Z,88.60
2023-05-08T19:13:31.126Z,88.70
2023-05-08T19:20:57.616Z,88.60
2023-05-08T20:01:37.964Z,88.70
2023-05-08T20:06:31.632Z,88.80
2023-05-08T20:09:29.417Z,88.80
2023-05-08T20:11:55.413Z,88.70
2023-05-08T20:14:22.676Z,88.70
2023-05-08T20:16:50.021Z,88.70
2023-05-08T20:21:43.954Z,88.60
2023-05-08T20:24:10.888Z,88.50
2023-05-08T20:26:37.697Z,88.50
2023-05-08T20:29:04.638Z,88.90
2023-05-08T20:34:00.692Z,88.50
2023-05-08T20:36:27.501Z,88.50
2023-05-08T20:38:56.976Z,88.50
2023-05-08T20:43:50.550Z,88.40
2023-05-08T20:46:17.425Z,88.50
2023-05-08T20:48:44.087Z,88.40
2023-05-08T20:51:10.753Z,88.40
2023-05-08T20:53:37.463Z,88.50
2023-05-08T20:56:05.264Z,88.40
2023-05-08T20:58:32.101Z,88.30
2023-05-08T21:00:58.936Z,88.30
2023-05-08T21:03:25.930Z,88.30
2023-05-08T21:05:54.076Z,88.40
2023-05-08T21:08:27.135Z,88.30
2023-05-08T21:10:54.493Z,88.30
2023-05-08T21:15:51.414Z,88.30
2023-05-08T21:18:18.533Z,88.20
2023-05-08T21:28:03.663Z,88.30
2023-05-08T21:42:51.266Z,88.20
2023-05-08T21:45:18.102Z,88.20
2023-05-08T21:47:44.854Z,88.10
2023-05-08T21:50:11.776Z,88.10
2023-05-08T21:52:38.588Z,88.10
2023-05-08T22:07:23.687Z,88.10
2023-05-08T22:09:50.345Z,88.10
2023-05-08T22:12:17.021Z,88.10
2023-05-08T22:14:43.685Z,88.10
2023-05-08T22:17:10.379Z,88.00
2023-05-08T22:19:37.045Z,88.10
2023-05-08T22:22:03.716Z,88.00
2023-05-08T22:24:30.443Z,88.00
2023-05-08T22:26:57.199Z,88.00
2023-05-08T22:29:23.941Z,87.90
2023-05-08T22:31:50.766Z,88.00
2023-05-08T22:34:17.505Z,87.90
2023-05-08T22:36:44.197Z,87.90
2023-05-08T22:39:11.673Z,87.90
2023-05-08T22:41:38.845Z,87.90
2023-05-08T22:46:34.471Z,87.80
2023-05-08T22:51:28.335Z,87.80
2023-05-08T22:53:55.051Z,87.80
2023-05-08T22:56:21.976Z,87.80
2023-05-08T22:58:48.702Z,87.70
2023-05-08T23:01:17.398Z,87.70
2023-05-08T23:03:44.182Z,87.70
2023-05-08T23:06:10.946Z,87.80
2023-05-08T23:08:37.894Z,87.70
2023-05-08T23:11:04.672Z,87.70
2023-05-08T23:15:58.654Z,87.70
2023-05-08T23:18:25.442Z,87.70
2023-05-08T23:20:52.080Z,87.70
2023-05-08T23:23:18.719Z,87.70
2023-05-08T23:25:45.509Z,87.70
2023-05-08T23:28:12.167Z,87.70
2023-05-08T23:30:38.801Z,87.70
2023-05-08T23:33:05.563Z,87.60
2023-05-08T23:35:32.347Z,87.60
2023-05-08T23:37:59.071Z,87.70
2023-05-08T23:42:52.453Z,87.60
2023-05-08T23:45:19.151Z,87.60
2023-05-08T23:47:46.406Z,87.50
2023-05-08T23:50:13.192Z,87.60
