createdAt,value
2018-12-12T00:00:35.188Z,102451.16
2018-12-12T00:03:04.506Z,102451.47
2018-12-12T00:05:33.877Z,102454.54
2018-12-12T00:10:53.976Z,102460.31
2018-12-12T00:13:21.232Z,102453.66
2018-12-12T00:15:48.700Z,102460.83
2018-12-12T00:18:16.356Z,102464.38
2018-12-12T00:20:43.576Z,102470.50
2018-12-12T00:23:10.792Z,102461.56
2018-12-12T00:25:38.025Z,102463.45
2018-12-12T00:28:05.433Z,102465.75
2018-12-12T00:30:34.471Z,102467.52
2018-12-12T00:33:01.887Z,102466.19
2018-12-12T00:35:31.179Z,102474.05
2018-12-12T00:37:58.386Z,102473.09
2018-12-12T00:40:25.588Z,102475.13
2018-12-12T00:42:55.896Z,102467.37
2018-12-12T00:45:25.136Z,102474.62
2018-12-12T00:47:55.768Z,102475.58
2018-12-12T00:50:24.161Z,102479.20
2018-12-12T00:52:51.356Z,102478.52
2018-12-12T00:55:18.631Z,102493.44
2018-12-12T00:57:46.096Z,102482.13
2018-12-12T01:00:13.305Z,102482.42
2018-12-12T01:02:40.529Z,102488.76
2018-12-12T01:05:07.810Z,102488.97
2018-12-12T01:07:35.072Z,102492.22
2018-12-12T01:10:02.559Z,102494.59
2018-12-12T01:12:30.702Z,102504.77
2018-12-12T01:14:57.917Z,102498.42
2018-12-12T01:17:26.155Z,102504.80
2018-12-12T01:19:53.668Z,102508.14
2018-12-12T01:22:20.937Z,102506.73
2018-12-12T01:24:48.162Z,102519.11
2018-12-12T01:27:15.396Z,102518.97
2018-12-12T01:29:42.640Z,102517.84
2018-12-12T01:32:10.004Z,102516.23
2018-12-12T01:34:37.229Z,102513.41
2018-12-12T01:37:04.784Z,102519.93
2018-12-12T01:39:32.209Z,102527.95
2018-12-12T01:41:59.403Z,102525.01
2018-12-12T01:44:26.601Z,102524.56
2018-12-12T01:46:53.851Z,102526.61
2018-12-12T01:49:22.100Z,102520.03
2018-12-12T01:51:49.312Z,102530.39
2018-12-12T01:54:16.556Z,102528.76
2018-12-12T01:56:43.764Z,102528.18
2018-12-12T01:59:10.975Z,102535.33
2018-12-12T02:01:38.377Z,102519.83
2018-12-12T02:04:06.735Z,102525.01
2018-12-12T02:06:33.940Z,102521.32
2018-12-12T02:09:01.371Z,102525.61
2018-12-12T02:11:30.592Z,102524.97
2018-12-12T02:13:57.793Z,102524.06
2018-12-12T02:16:25.568Z,102523.37
2018-12-12T02:18:54.234Z,102528.12
2018-12-12T02:21:21.454Z,102533.96
2018-12-12T02:23:48.776Z,102527.96
2018-12-12T02:26:16.004Z,102532.83
2018-12-12T02:28:43.232Z,102535.61
2018-12-12T02:31:10.731Z,102535.27
2018-12-12T02:33:37.970Z,102543.70
2018-12-12T02:36:05.207Z,102537.02
2018-12-12T02:38:33.464Z,102533.02
2018-12-12T02:41:00.676Z,102541.19
2018-12-12T02:43:27.907Z,102533.57
2018-12-12T02:45:57.173Z,102528.88
2018-12-12T02:48:24.549Z,102541.31
2018-12-12T02:50:51.765Z,102541.61
2018-12-12T02:53:19.018Z,102546.30
2018-12-12T02:55:46.349Z,102546.97
2018-12-12T02:58:13.696Z,102549.69
2018-12-12T03:00:40.940Z,102554.38
2018-12-12T03:03:08.169Z,102550.23
2018-12-12T03:05:35.359Z,102547.58
2018-12-12T03:08:02.738Z,102553.41
2018-12-12T03:10:29.960Z,102558.02
2018-12-12T03:12:57.310Z,102553.36
2018-12-12T03:15:24.517Z,102553.48
2018-12-12T03:17:51.793Z,102567.16
2018-12-12T03:20:19.064Z,102563.04
2018-12-12T03:22:46.282Z,102569.30
2018-12-12T03:25:14.525Z,102566.24
2018-12-12T03:27:41.732Z,102568.55
2018-12-12T03:30:09.124Z,102564.94
2018-12-12T03:32:37.538Z,102562.25
2018-12-12T03:35:04.876Z,102570.33
2018-12-12T03:37:32.209Z,102569.31
2018-12-12T03:39:59.881Z,102569.66
2018-12-12T03:42:27.828Z,102566.09
2018-12-12T03:44:55.044Z,102569.99
2018-12-12T03:47:22.256Z,102569.78
2018-12-12T03:49:49.473Z,102568.30
2018-12-12T03:52:16.801Z,102565.09
2018-12-12T03:54:43.996Z,102563.36
2018-12-12T03:57:11.213Z,102562.80
2018-12-12T03:59:39.424Z,102566.09
2018-12-12T04:02:06.676Z,102569.03
2018-12-12T04:04:33.884Z,102569.60
2018-12-12T04:07:01.162Z,102568.41
2018-12-12T04:09:28.410Z,102570.11
2018-12-12T04:11:55.621Z,102571.63
2018-12-12T04:14:22.819Z,102571.91
2018-12-12T04:16:50.047Z,102567.17
2018-12-12T04:19:17.400Z,102577.41
2018-12-12T04:21:46.732Z,102575.53
2018-12-12T04:24:13.928Z,102574.05
2018-12-12T04:26:41.134Z,102575.02
2018-12-12T04:29:08.345Z,102574.32
2018-12-12T04:31:35.552Z,102575.08
2018-12-12T04:34:02.819Z,102581.86
2018-12-12T04:36:30.036Z,102580.67
2018-12-12T04:38:57.274Z,102581.83
2018-12-12T04:41:24.592Z,102581.10
2018-12-12T04:43:51.801Z,102586.33
2018-12-12T04:46:19.018Z,102585.84
2018-12-12T04:49:03.196Z,102586.93
2018-12-12T04:51:30.397Z,102584.43
2018-12-12T04:53:57.730Z,102590.17
2018-12-12T04:56:24.968Z,102588.55
2018-12-12T04:58:53.032Z,102588.52
2018-12-12T05:01:20.231Z,102586.88
2018-12-12T05:03:47.474Z,102589.33
2018-12-12T05:06:14.779Z,102592.42
2018-12-12T05:08:42.428Z,102591.59
2018-12-12T05:11:09.637Z,102598.25
2018-12-12T05:13:36.852Z,102600.27
2018-12-12T05:16:04.173Z,102597.34
2018-12-12T05:18:31.392Z,102601.73
2018-12-12T05:20:58.592Z,102603.55
2018-12-12T05:23:25.799Z,102610.45
2018-12-12T05:25:52.999Z,102614.75
2018-12-12T05:28:20.225Z,102613.72
2018-12-12T05:30:47.448Z,102620.74
2018-12-12T05:33:14.685Z,102615.72
2018-12-12T05:35:41.904Z,102619.23
2018-12-12T05:38:09.189Z,102625.61
2018-12-12T05:40:38.772Z,102627.88
2018-12-12T05:43:05.985Z,102623.59
2018-12-12T05:45:33.532Z,102632.45
2018-12-12T05:48:17.684Z,102637.72
2018-12-12T05:50:44.883Z,102640.20
2018-12-12T05:53:12.671Z,102639.86
2018-12-12T05:55:40.501Z,102638.77
2018-12-12T05:58:07.712Z,102645.34
2018-12-12T06:00:35.853Z,102639.08
2018-12-12T06:03:03.108Z,102649.67
2018-12-12T06:05:30.320Z,102654.06
2018-12-12T06:07:57.532Z,102654.16
2018-12-12T06:10:24.748Z,102656.45
2018-12-12T06:12:51.956Z,102656.44
2018-12-12T06:15:19.175Z,102659.12
2018-12-12T06:18:04.621Z,102667.98
2018-12-12T06:20:32.009Z,102664.97
2018-12-12T06:23:00.079Z,102666.36
2018-12-12T06:25:27.461Z,102669.15
2018-12-12T06:27:54.672Z,102671.61
2018-12-12T06:30:21.895Z,102668.70
2018-12-12T06:32:49.145Z,102669.21
2018-12-12T06:35:16.371Z,102673.45
2018-12-12T06:37:43.596Z,102680.33
2018-12-12T06:40:10.901Z,102682.48
2018-12-12T06:42:40.143Z,102678.00
2018-12-12T06:45:07.473Z,102687.23
2018-12-12T06:47:34.695Z,102688.02
2018-12-12T06:50:03.353Z,102695.50
2018-12-12T06:52:30.572Z,102695.34
2018-12-12T06:54:57.772Z,102694.58
2018-12-12T06:57:25.403Z,102699.84
2018-12-12T06:59:52.703Z,102700.55
2018-12-12T07:02:19.948Z,102707.73
2018-12-12T07:04:47.192Z,102702.95
2018-12-12T07:07:14.744Z,102704.02
2018-12-12T07:09:42.064Z,102704.53
2018-12-12T07:12:09.288Z,102708.75
2018-12-12T07:14:36.488Z,102709.74
2018-12-12T07:17:03.708Z,102714.00
2018-12-12T07:19:30.908Z,102714.88
2018-12-12T07:21:58.124Z,102709.14
2018-12-12T07:24:26.436Z,102714.16
2018-12-12T07:26:53.636Z,102710.53
2018-12-12T07:29:20.960Z,102716.78
2018-12-12T07:31:48.176Z,102722.36
2018-12-12T07:37:08.280Z,102730.36
2018-12-12T07:39:35.528Z,102731.86
2018-12-12T07:42:02.872Z,102741.14
2018-12-12T07:44:48.869Z,102749.19
2018-12-12T07:47:18.113Z,102737.63
2018-12-12T07:49:47.328Z,102741.08
2018-12-12T07:52:35.677Z,102747.19
2018-12-12T07:55:04.644Z,102750.64
2018-12-12T07:57:31.862Z,102748.73
2018-12-12T07:59:59.180Z,102755.18
2018-12-12T08:02:26.500Z,102757.22
2018-12-12T08:04:53.712Z,102755.31
2018-12-12T08:07:20.928Z,102756.48
2018-12-12T08:09:48.168Z,102761.77
2018-12-12T08:12:15.400Z,102760.99
2018-12-12T08:14:42.628Z,102762.40
2018-12-12T08:17:10.184Z,102763.27
2018-12-12T08:19:37.424Z,102757.53
2018-12-12T08:22:04.682Z,102755.02
2018-12-12T08:24:32.204Z,102757.46
2018-12-12T08:26:59.549Z,102763.25
2018-12-12T08:29:26.914Z,102761.84
2018-12-12T08:31:55.548Z,102769.17
2018-12-12T08:34:23.893Z,102765.47
2018-12-12T08:36:51.125Z,102769.59
2018-12-12T08:39:18.498Z,102762.13
2018-12-12T08:41:45.817Z,102774.34
2018-12-12T08:44:13.020Z,102777.00
2018-12-12T08:46:40.484Z,102772.37
2018-12-12T08:49:08.258Z,102778.42
2018-12-12T08:51:35.652Z,102784.00
2018-12-12T08:54:04.336Z,102785.75
2018-12-12T08:56:31.540Z,102785.88
2018-12-12T08:58:58.739Z,102789.31
2018-12-12T09:01:26.332Z,102787.00
2018-12-12T09:03:53.553Z,102787.30
2018-12-12T09:06:20.906Z,102790.83
2018-12-12T09:08:48.169Z,102791.67
2018-12-12T09:11:15.376Z,102794.21
2018-12-12T09:13:42.580Z,102801.66
2018-12-12T09:16:09.817Z,102803.33
2018-12-12T09:18:38.380Z,102809.41
2018-12-12T09:21:05.607Z,102806.76
2018-12-12T09:23:32.960Z,102800.83
2018-12-12T09:26:00.176Z,102808.34
2018-12-12T09:28:27.381Z,102801.51
2018-12-12T09:30:56.708Z,102807.31
2018-12-12T09:33:26.305Z,102804.27
2018-12-12T09:35:55.656Z,102814.62
2018-12-12T09:38:22.903Z,102818.33
2018-12-12T09:40:50.265Z,102820.59
2018-12-12T09:43:18.710Z,102819.44
2018-12-12T09:45:46.152Z,102817.53
2018-12-12T09:48:19.153Z,102817.13
2018-12-12T09:50:42.840Z,102827.29
2018-12-12T09:53:12.053Z,102825.50
2018-12-12T09:55:40.399Z,102834.66
2018-12-12T09:58:07.849Z,102837.55
2018-12-12T10:00:35.076Z,102840.16
2018-12-12T10:03:02.278Z,102834.50
2018-12-12T10:05:29.688Z,102837.11
2018-12-12T10:07:56.884Z,102843.83
2018-12-12T10:10:24.100Z,102847.98
2018-12-12T10:12:52.120Z,102849.95
2018-12-12T10:15:19.338Z,102855.80
2018-12-12T10:17:46.552Z,102854.66
2018-12-12T10:20:13.772Z,102853.78
2018-12-12T10:22:40.972Z,102851.77
2018-12-12T10:25:09.300Z,102858.47
2018-12-12T10:27:36.760Z,102856.96
2018-12-12T10:30:04.160Z,102848.19
2018-12-12T10:32:31.426Z,102851.47
2018-12-12T10:34:58.804Z,102843.84
2018-12-12T10:37:26.345Z,102844.97
2018-12-12T10:39:53.544Z,102843.16
2018-12-12T10:42:20.886Z,102849.09
2018-12-12T10:44:48.142Z,102852.95
2018-12-12T10:47:16.704Z,102850.41
2018-12-12T10:49:45.392Z,102852.77
2018-12-12T10:52:12.720Z,102848.91
2018-12-12T10:54:42.117Z,102848.36
2018-12-12T10:57:10.380Z,102840.23
2018-12-12T10:59:37.577Z,102844.56
2018-12-12T11:02:10.593Z,102846.16
2018-12-12T11:04:37.796Z,102842.14
2018-12-12T11:07:06.056Z,102846.41
2018-12-12T11:09:33.304Z,102844.38
2018-12-12T11:12:00.524Z,102839.06
2018-12-12T11:14:28.741Z,102848.06
2018-12-12T11:16:59.515Z,102841.38
2018-12-12T11:19:26.800Z,102838.03
2018-12-12T11:21:54.020Z,102837.45
2018-12-12T11:24:21.236Z,102827.75
2018-12-12T11:26:50.539Z,102834.01
2018-12-12T11:29:18.818Z,102836.55
2018-12-12T11:31:46.028Z,102831.14
2018-12-12T11:34:13.227Z,102832.72
2018-12-12T11:36:40.444Z,102830.13
2018-12-12T11:39:07.697Z,102831.88
2018-12-12T11:41:36.960Z,102826.69
2018-12-12T11:44:05.317Z,102823.86
2018-12-12T11:46:33.581Z,102825.05
2018-12-12T11:49:00.789Z,102826.36
2018-12-12T11:51:29.104Z,102831.81
2018-12-12T11:53:56.436Z,102823.23
2018-12-12T11:56:23.668Z,102825.63
2018-12-12T11:58:50.868Z,102819.45
2018-12-12T12:01:18.112Z,102818.84
2018-12-12T12:03:45.332Z,102816.66
2018-12-12T12:06:12.552Z,102817.45
2018-12-12T12:08:39.755Z,102826.87
2018-12-12T12:11:06.972Z,102825.23
2018-12-12T12:13:36.233Z,102821.59
2018-12-12T12:16:03.460Z,102824.38
2018-12-12T12:18:30.653Z,102828.94
2018-12-12T12:20:57.877Z,102830.19
2018-12-12T12:23:25.106Z,102827.77
2018-12-12T12:25:52.360Z,102835.46
2018-12-12T12:28:19.552Z,102833.83
2018-12-12T12:30:46.804Z,102833.49
2018-12-12T12:33:14.009Z,102837.34
2018-12-12T12:35:41.228Z,102837.34
2018-12-12T12:38:08.609Z,102835.45
2018-12-12T12:40:35.828Z,102837.94
2018-12-12T12:43:03.060Z,102843.69
2018-12-12T12:45:30.289Z,102841.87
2018-12-12T12:47:57.616Z,102849.07
2018-12-12T12:50:24.824Z,102848.78
2018-12-12T12:52:52.064Z,102846.77
2018-12-12T12:55:19.276Z,102849.77
2018-12-12T12:57:46.525Z,102845.73
2018-12-12T13:00:13.757Z,102852.11
2018-12-12T13:02:40.983Z,102854.70
2018-12-12T13:05:08.392Z,102862.38
2018-12-12T13:07:35.596Z,102872.27
2018-12-12T13:10:03.104Z,102865.42
2018-12-12T13:12:30.444Z,102864.24
2018-12-12T13:14:57.726Z,102856.30
2018-12-12T13:17:24.960Z,102861.41
2018-12-12T13:19:52.276Z,102860.81
2018-12-12T13:22:19.608Z,102861.37
2018-12-12T13:24:46.960Z,102860.22
2018-12-12T13:27:14.360Z,102862.35
2018-12-12T13:29:41.764Z,102866.18
2018-12-12T13:32:10.005Z,102855.95
2018-12-12T13:34:37.340Z,102862.49
2018-12-12T13:37:04.556Z,102862.66
2018-12-12T13:39:31.912Z,102855.42
2018-12-12T13:42:01.230Z,102861.77
2018-12-12T13:44:28.622Z,102865.59
2018-12-12T13:46:56.221Z,102865.72
2018-12-12T13:49:26.988Z,102862.38
2018-12-12T13:51:54.194Z,102870.92
2018-12-12T13:54:21.665Z,102867.97
2018-12-12T13:56:48.867Z,102869.22
2018-12-12T13:59:16.079Z,102875.38
2018-12-12T14:01:43.309Z,102880.35
2018-12-12T14:04:10.528Z,102877.57
2018-12-12T14:06:37.850Z,102877.50
2018-12-12T14:09:06.520Z,102876.17
2018-12-12T14:11:35.798Z,102875.32
2018-12-12T14:14:04.148Z,102866.34
2018-12-12T14:16:31.523Z,102862.14
2018-12-12T14:18:58.860Z,102861.47
2018-12-12T14:21:26.113Z,102857.86
2018-12-12T14:23:53.380Z,102860.06
2018-12-12T14:26:20.757Z,102858.25
2018-12-12T14:28:47.956Z,102853.16
2018-12-12T14:31:16.264Z,102860.02
2018-12-12T14:33:44.831Z,102862.14
2018-12-12T14:36:15.621Z,102862.36
2018-12-12T14:38:42.837Z,102857.56
2018-12-12T14:41:10.064Z,102854.39
2018-12-12T14:43:37.275Z,102857.74
2018-12-12T14:46:04.624Z,102860.29
2018-12-12T14:48:33.245Z,102854.52
2018-12-12T14:51:00.468Z,102855.09
2018-12-12T14:53:29.008Z,102858.54
2018-12-12T14:55:56.240Z,102858.31
2018-12-12T14:58:23.440Z,102855.14
2018-12-12T15:00:50.655Z,102854.56
2018-12-12T15:03:17.860Z,102853.67
2018-12-12T15:05:45.109Z,102855.94
2018-12-12T15:08:12.316Z,102857.23
2018-12-12T15:10:39.540Z,102857.64
2018-12-12T15:13:07.745Z,102855.02
2018-12-12T15:15:34.952Z,102854.23
2018-12-12T15:18:02.224Z,102848.59
2018-12-12T15:20:29.552Z,102857.45
2018-12-12T15:22:56.780Z,102857.45
2018-12-12T15:25:25.534Z,102856.38
2018-12-12T15:27:52.756Z,102859.71
2018-12-12T15:30:19.980Z,102854.17
2018-12-12T15:32:47.200Z,102863.91
2018-12-12T15:35:14.396Z,102868.48
2018-12-12T15:37:41.615Z,102874.73
2018-12-12T15:40:08.833Z,102871.88
2018-12-12T15:42:36.066Z,102877.48
2018-12-12T15:45:03.828Z,102875.20
2018-12-12T15:47:31.210Z,102881.14
2018-12-12T15:49:58.421Z,102873.15
2018-12-12T15:52:25.693Z,102877.59
2018-12-12T15:54:52.921Z,102877.84
2018-12-12T15:57:21.300Z,102883.42
2018-12-12T15:59:48.548Z,102885.69
2018-12-12T16:02:15.876Z,102884.14
2018-12-12T16:04:48.764Z,102876.45
2018-12-12T16:07:12.440Z,102881.59
2018-12-12T16:09:40.868Z,102872.14
2018-12-12T16:12:08.232Z,102874.34
2018-12-12T16:14:35.608Z,102876.70
2018-12-12T16:17:02.844Z,102876.34
2018-12-12T16:19:30.218Z,102877.00
2018-12-12T16:21:57.419Z,102879.94
2018-12-12T16:24:24.734Z,102886.33
2018-12-12T16:26:51.964Z,102882.12
2018-12-12T16:29:19.249Z,102886.48
2018-12-12T16:31:46.468Z,102884.08
2018-12-12T16:34:13.837Z,102883.05
2018-12-12T16:36:41.160Z,102880.98
2018-12-12T16:39:08.356Z,102880.59
2018-12-12T16:41:37.040Z,102877.79
2018-12-12T16:44:04.292Z,102881.70
2018-12-12T16:46:33.552Z,102881.55
2018-12-12T16:49:00.808Z,102882.39
2018-12-12T16:51:28.009Z,102876.20
2018-12-12T16:53:55.212Z,102877.55
2018-12-12T16:56:22.543Z,102874.49
2018-12-12T16:58:49.765Z,102876.90
2018-12-12T17:01:17.007Z,102880.34
2018-12-12T17:03:44.236Z,102880.14
2018-12-12T17:06:11.608Z,102877.34
2018-12-12T17:08:38.816Z,102883.05
2018-12-12T17:11:06.197Z,102878.66
2018-12-12T17:13:33.424Z,102881.95
2018-12-12T17:16:00.652Z,102884.39
2018-12-12T17:18:28.077Z,102879.59
2018-12-12T17:20:55.271Z,102878.53
2018-12-12T17:23:22.476Z,102879.78
2018-12-12T17:25:49.701Z,102882.16
2018-12-12T17:28:16.920Z,102876.83
2018-12-12T17:30:44.513Z,102883.87
2018-12-12T17:33:11.784Z,102884.62
2018-12-12T17:35:38.988Z,102883.31
2018-12-12T17:38:06.267Z,102885.06
2018-12-12T17:40:33.559Z,102893.78
2018-12-12T17:43:00.881Z,102896.33
2018-12-12T17:45:28.116Z,102895.63
2018-12-12T17:47:55.504Z,102894.94
2018-12-12T17:50:22.724Z,102896.53
2018-12-12T17:52:49.945Z,102898.52
2018-12-12T17:55:18.164Z,102893.64
2018-12-12T17:57:45.492Z,102899.02
2018-12-12T18:00:12.956Z,102894.47
2018-12-12T18:02:42.208Z,102894.87
2018-12-12T18:05:27.208Z,102908.11
2018-12-12T18:07:54.652Z,102905.17
2018-12-12T18:10:21.976Z,102908.02
2018-12-12T18:12:49.299Z,102904.96
2018-12-12T18:15:18.549Z,102901.19
2018-12-12T18:17:47.767Z,102897.69
2018-12-12T18:20:14.980Z,102899.45
2018-12-12T18:22:42.548Z,102901.02
2018-12-12T18:25:11.905Z,102892.50
2018-12-12T18:27:40.245Z,102895.81
2018-12-12T18:30:08.085Z,102895.41
2018-12-12T18:32:38.404Z,102897.16
2018-12-12T18:35:22.560Z,102895.09
2018-12-12T18:37:49.909Z,102893.41
2018-12-12T18:40:17.156Z,102893.95
2018-12-12T18:42:46.408Z,102892.13
2018-12-12T18:45:13.768Z,102885.59
2018-12-12T18:47:41.109Z,102894.97
2018-12-12T18:50:10.444Z,102896.65
2018-12-12T18:52:39.673Z,102890.14
2018-12-12T18:55:07.124Z,102885.78
2018-12-12T18:57:36.360Z,102895.22
2018-12-12T19:00:03.731Z,102892.53
2018-12-12T19:02:32.888Z,102888.04
2018-12-12T19:05:00.152Z,102891.23
2018-12-12T19:07:27.382Z,102890.89
2018-12-12T19:09:54.684Z,102892.03
2018-12-12T19:12:22.905Z,102901.43
2018-12-12T19:15:07.044Z,102900.18
2018-12-12T19:17:34.380Z,102901.84
2018-12-12T19:20:01.641Z,102898.78
2018-12-12T19:22:30.211Z,102901.13
2018-12-12T19:24:57.420Z,102900.67
2018-12-12T19:27:24.649Z,102898.27
2018-12-12T19:29:51.868Z,102902.08
2018-12-12T19:32:19.095Z,102901.83
2018-12-12T19:34:49.925Z,102898.27
2018-12-12T19:37:16.853Z,102894.98
2018-12-12T19:39:44.064Z,102889.03
2018-12-12T19:42:12.396Z,102890.14
2018-12-12T19:44:39.609Z,102892.68
2018-12-12T19:47:06.824Z,102892.68
2018-12-12T19:49:34.040Z,102893.39
2018-12-12T19:52:02.265Z,102897.42
2018-12-12T19:54:29.654Z,102895.68
2018-12-12T19:56:56.854Z,102894.78
2018-12-12T19:59:24.117Z,102898.92
2018-12-12T20:01:51.363Z,102900.53
2018-12-12T20:04:18.588Z,102904.37
2018-12-12T20:06:45.855Z,102904.23
2018-12-12T20:09:13.155Z,102902.42
2018-12-12T20:11:40.536Z,102905.71
2018-12-12T20:14:08.204Z,102899.38
2018-12-12T20:16:37.441Z,102902.98
2018-12-12T20:19:04.816Z,102907.38
2018-12-12T20:21:32.164Z,102910.22
2018-12-12T20:23:59.389Z,102902.33
2018-12-12T20:26:27.892Z,102908.67
2018-12-12T20:28:56.155Z,102913.77
2018-12-12T20:31:23.388Z,102913.98
2018-12-12T20:33:50.741Z,102919.42
2018-12-12T20:36:19.633Z,102918.71
2018-12-12T20:38:47.865Z,102919.17
2018-12-12T20:41:15.496Z,102920.45
2018-12-12T20:43:43.828Z,102921.41
2018-12-12T20:46:11.368Z,102916.11
2018-12-12T20:48:38.621Z,102920.97
2018-12-12T20:51:05.973Z,102920.21
2018-12-12T20:53:34.320Z,102924.49
2018-12-12T20:56:01.708Z,102921.97
2018-12-12T20:58:29.900Z,102927.80
2018-12-12T21:00:57.260Z,102935.42
2018-12-12T21:03:24.773Z,102926.91
2018-12-12T21:05:54.695Z,102930.70
2018-12-12T21:08:21.340Z,102929.50
2018-12-12T21:10:48.756Z,102924.25
2018-12-12T21:13:15.980Z,102923.55
2018-12-12T21:15:47.108Z,102924.17
2018-12-12T21:18:14.828Z,102920.80
2018-12-12T21:20:43.219Z,102917.66
2018-12-12T21:23:10.621Z,102921.04
2018-12-12T21:25:38.388Z,102918.20
2018-12-12T21:28:05.884Z,102919.10
2018-12-12T21:30:33.132Z,102916.46
2018-12-12T21:33:00.372Z,102920.56
2018-12-12T21:35:27.609Z,102918.08
2018-12-12T21:37:55.144Z,102922.27
2018-12-12T21:40:22.433Z,102919.66
2018-12-12T21:42:49.637Z,102918.50
2018-12-12T21:45:16.844Z,102913.42
2018-12-12T21:47:44.312Z,102909.88
2018-12-12T21:50:11.663Z,102906.23
2018-12-12T21:52:38.875Z,102911.37
2018-12-12T21:55:06.150Z,102912.02
2018-12-12T21:57:33.419Z,102911.17
2018-12-12T22:00:00.665Z,102917.42
2018-12-12T22:02:29.045Z,102918.37
2018-12-12T22:04:56.412Z,102917.81
2018-12-12T22:07:23.736Z,102916.11
2018-12-12T22:09:51.112Z,102912.88
2018-12-12T22:12:19.360Z,102917.56
2018-12-12T22:14:46.732Z,102911.56
2018-12-12T22:17:14.101Z,102914.87
2018-12-12T22:19:41.324Z,102910.22
2018-12-12T22:22:08.541Z,102906.22
2018-12-12T22:24:35.877Z,102912.57
2018-12-12T22:27:04.204Z,102906.38
2018-12-12T22:29:31.428Z,102904.73
2018-12-12T22:32:01.808Z,102907.92
2018-12-12T22:34:29.045Z,102914.42
2018-12-12T22:36:56.368Z,102914.12
2018-12-12T22:39:23.638Z,102913.83
2018-12-12T22:41:50.985Z,102918.33
2018-12-12T22:44:18.200Z,102915.77
2018-12-12T22:46:45.603Z,102918.52
2018-12-12T22:49:12.972Z,102912.72
2018-12-12T22:51:40.212Z,102919.27
2018-12-12T22:54:07.684Z,102921.91
2018-12-12T22:56:34.909Z,102923.41
2018-12-12T22:59:02.124Z,102914.87
2018-12-12T23:01:29.720Z,102918.02
2018-12-12T23:03:57.093Z,102914.67
2018-12-12T23:06:24.520Z,102917.02
2018-12-12T23:08:51.810Z,102917.27
2018-12-12T23:11:21.188Z,102921.12
2018-12-12T23:13:48.457Z,102923.23
2018-12-12T23:16:15.822Z,102923.08
2018-12-12T23:18:43.424Z,102924.49
2018-12-12T23:21:13.899Z,102924.16
2018-12-12T23:23:41.140Z,102921.12
2018-12-12T23:26:08.513Z,102923.27
2018-12-12T23:28:35.744Z,102926.58
2018-12-12T23:31:03.033Z,102917.09
2018-12-12T23:33:30.277Z,102920.04
2018-12-12T23:35:57.530Z,102919.06
2018-12-12T23:38:24.761Z,102916.14
2018-12-12T23:40:51.984Z,102916.72
2018-12-12T23:43:19.201Z,102911.18
2018-12-12T23:45:46.438Z,102905.41
2018-12-12T23:48:14.688Z,102907.69
2018-12-12T23:50:41.950Z,102899.02
2018-12-12T23:53:09.208Z,102896.27
2018-12-12T23:55:36.472Z,102896.31
2018-12-12T23:58:03.701Z,102900.13
