createdAt,value
2023-04-27T00:00:43.088Z,99324.69
2023-04-27T00:03:12.149Z,99331.63
2023-04-27T00:05:40.643Z,99328.28
2023-04-27T00:08:09.060Z,99332.59
2023-04-27T00:10:36.917Z,99333.53
2023-04-27T00:13:05.159Z,99322.78
2023-04-27T00:15:33.192Z,99332.59
2023-04-27T00:18:02.258Z,99331.16
2023-04-27T00:20:30.440Z,99335.50
2023-04-27T00:22:58.500Z,99341.59
2023-04-27T00:25:26.850Z,99329.38
2023-04-27T00:27:55.723Z,99328.50
2023-04-27T00:30:23.739Z,99327.66
2023-04-27T00:32:51.651Z,99336.53
2023-04-27T00:35:20.363Z,99342.56
2023-04-27T00:37:48.332Z,99335.94
2023-04-27T00:40:16.287Z,99334.28
2023-04-27T00:42:44.704Z,99339.75
2023-04-27T00:45:13.654Z,99336.41
2023-04-27T00:47:42.374Z,99343.59
2023-04-27T00:50:12.257Z,99339.63
2023-04-27T00:52:40.852Z,99344.28
2023-04-27T00:55:09.884Z,99335.88
2023-04-27T00:57:38.280Z,99330.09
2023-04-27T01:00:07.341Z,99337.72
2023-04-27T01:02:37.811Z,99343.81
2023-04-27T01:05:06.906Z,99340.75
2023-04-27T01:07:38.815Z,99350.41
2023-04-27T01:10:08.014Z,99348.66
2023-04-27T01:12:36.736Z,99347.31
2023-04-27T01:15:07.702Z,99348.81
2023-04-27T01:17:36.005Z,99356.31
2023-04-27T01:20:08.705Z,99357.59
2023-04-27T01:22:38.526Z,99351.72
2023-04-27T01:25:08.143Z,99365.22
2023-04-27T01:27:36.114Z,99362.19
2023-04-27T01:30:06.620Z,99367.13
2023-04-27T01:32:38.309Z,99367.66
2023-04-27T01:35:07.802Z,99366.09
2023-04-27T01:37:36.350Z,99367.66
2023-04-27T01:40:06.784Z,99374.72
2023-04-27T01:42:35.462Z,99368.81
2023-04-27T01:45:04.384Z,99378.31
2023-04-27T01:47:33.040Z,99384.00
2023-04-27T01:50:01.215Z,99384.63
2023-04-27T01:52:30.942Z,99384.69
2023-04-27T01:54:59.560Z,99388.47
2023-04-27T01:57:28.522Z,99389.38
2023-04-27T01:59:57.275Z,99387.47
2023-04-27T02:02:25.599Z,99392.28
2023-04-27T02:04:53.665Z,99389.50
2023-04-27T02:07:21.667Z,99385.94
2023-04-27T02:09:49.614Z,99391.28
2023-04-27T02:12:17.677Z,99395.34
2023-04-27T02:14:45.938Z,99398.16
2023-04-27T02:17:13.764Z,99394.78
2023-04-27T02:19:41.659Z,99405.41
2023-04-27T02:22:09.699Z,99391.72
2023-04-27T02:24:37.879Z,99400.19
2023-04-27T02:27:06.251Z,99397.13
2023-04-27T02:29:39.060Z,99402.66
2023-04-27T02:32:07.763Z,99393.59
2023-04-27T02:34:35.788Z,99399.50
2023-04-27T02:37:04.140Z,99399.78
2023-04-27T02:39:32.144Z,99406.94
2023-04-27T02:42:00.049Z,99412.44
2023-04-27T02:44:28.228Z,99405.06
2023-04-27T02:46:56.263Z,99405.50
2023-04-27T02:49:24.342Z,99415.63
2023-04-27T02:51:52.632Z,99418.53
2023-04-27T02:54:20.567Z,99416.16
2023-04-27T02:56:48.778Z,99419.06
2023-04-27T02:59:17.134Z,99413.28
2023-04-27T03:01:45.647Z,99416.25
2023-04-27T03:04:14.861Z,99420.81
2023-04-27T03:06:46.705Z,99428.00
2023-04-27T03:09:15.375Z,99417.25
2023-04-27T03:11:44.215Z,99425.53
2023-04-27T03:14:13.582Z,99427.50
2023-04-27T03:16:41.841Z,99430.28
2023-04-27T03:19:09.770Z,99428.53
2023-04-27T03:21:37.927Z,99427.78
2023-04-27T03:24:07.233Z,99434.00
2023-04-27T03:26:35.136Z,99436.53
2023-04-27T03:29:03.103Z,99436.38
2023-04-27T03:31:31.295Z,99433.75
2023-04-27T03:33:59.180Z,99429.34
2023-04-27T03:36:27.577Z,99437.31
2023-04-27T03:38:55.660Z,99436.47
2023-04-27T03:41:24.189Z,99446.38
2023-04-27T03:43:53.657Z,99447.28
2023-04-27T03:46:21.987Z,99452.53
2023-04-27T03:48:50.875Z,99449.16
2023-04-27T03:51:19.459Z,99453.22
2023-04-27T03:53:48.176Z,99461.28
2023-04-27T03:56:16.431Z,99472.50
2023-04-27T03:58:44.617Z,99467.94
2023-04-27T04:01:23.167Z,99469.97
2023-04-27T04:03:51.911Z,99473.72
2023-04-27T04:06:20.110Z,99472.59
2023-04-27T04:08:48.017Z,99476.47
2023-04-27T04:11:16.527Z,99471.75
2023-04-27T04:13:44.952Z,99480.09
2023-04-27T04:16:14.162Z,99474.38
2023-04-27T04:18:42.404Z,99487.91
2023-04-27T04:21:12.266Z,99484.56
2023-04-27T04:23:41.338Z,99482.13
2023-04-27T04:26:10.114Z,99496.22
2023-04-27T04:28:38.764Z,99491.91
2023-04-27T04:31:09.747Z,99494.44
2023-04-27T04:33:38.574Z,99494.03
2023-04-27T04:36:07.857Z,99501.78
2023-04-27T04:38:36.108Z,99490.03
2023-04-27T04:41:04.478Z,99497.31
2023-04-27T04:43:34.607Z,99498.59
2023-04-27T04:46:06.698Z,99499.25
2023-04-27T04:48:35.849Z,99501.22
2023-04-27T04:51:07.236Z,99490.94
2023-04-27T04:53:38.262Z,99494.31
2023-04-27T04:56:14.457Z,99496.28
2023-04-27T04:58:42.964Z,99489.94
2023-04-27T05:01:11.857Z,99493.25
2023-04-27T05:03:40.281Z,99485.31
2023-04-27T05:06:08.834Z,99489.41
2023-04-27T05:08:37.435Z,99487.97
2023-04-27T05:11:05.456Z,99484.38
2023-04-27T05:13:33.672Z,99486.41
2023-04-27T05:16:07.965Z,99480.22
2023-04-27T05:18:36.622Z,99484.56
2023-04-27T05:21:05.211Z,99479.19
2023-04-27T05:23:33.226Z,99484.84
2023-04-27T05:26:01.573Z,99494.94
2023-04-27T05:28:29.504Z,99484.88
2023-04-27T05:30:57.427Z,99499.28
2023-04-27T05:33:25.579Z,99489.22
2023-04-27T05:35:53.582Z,99490.97
2023-04-27T05:38:21.784Z,99489.13
2023-04-27T05:41:00.154Z,99493.59
2023-04-27T05:43:28.559Z,99485.59
2023-04-27T05:45:56.834Z,99491.88
2023-04-27T05:48:25.346Z,99493.72
2023-04-27T05:51:13.666Z,99496.50
2023-04-27T05:53:42.240Z,99498.25
2023-04-27T05:56:11.837Z,99501.38
2023-04-27T05:58:40.021Z,99491.00
2023-04-27T06:01:08.590Z,99492.47
2023-04-27T06:03:37.082Z,99493.63
2023-04-27T06:06:05.552Z,99494.75
2023-04-27T06:08:35.893Z,99494.06
2023-04-27T06:11:03.943Z,99490.88
2023-04-27T06:13:33.368Z,99486.97
2023-04-27T06:16:02.196Z,99479.66
2023-04-27T06:18:30.530Z,99491.19
2023-04-27T06:21:02.310Z,99488.03
2023-04-27T06:23:30.542Z,99487.94
2023-04-27T06:25:59.129Z,99496.09
2023-04-27T06:28:27.356Z,99491.75
2023-04-27T06:30:55.652Z,99496.78
2023-04-27T06:33:23.657Z,99487.81
2023-04-27T06:35:52.049Z,99489.94
2023-04-27T06:38:20.235Z,99482.34
2023-04-27T06:40:52.394Z,99481.56
2023-04-27T06:43:20.973Z,99480.56
2023-04-27T06:45:48.994Z,99498.56
2023-04-27T06:48:17.527Z,99485.22
2023-04-27T06:50:45.683Z,99486.94
2023-04-27T06:53:14.329Z,99475.00
2023-04-27T06:55:44.960Z,99476.28
2023-04-27T06:58:14.995Z,99468.03
2023-04-27T07:00:42.911Z,99475.41
2023-04-27T07:03:11.268Z,99464.44
2023-04-27T07:05:39.988Z,99466.84
2023-04-27T07:08:09.001Z,99469.66
2023-04-27T07:10:37.513Z,99490.69
2023-04-27T07:13:08.862Z,99481.63
2023-04-27T07:15:37.480Z,99468.72
2023-04-27T07:18:05.924Z,99467.22
2023-04-27T07:20:34.046Z,99486.03
2023-04-27T07:23:02.867Z,99486.47
2023-04-27T07:25:31.369Z,99476.28
2023-04-27T07:27:59.889Z,99467.28
2023-04-27T07:30:31.120Z,99482.16
2023-04-27T07:33:01.348Z,99479.63
2023-04-27T07:35:29.928Z,99482.97
2023-04-27T07:37:59.160Z,99464.25
2023-04-27T07:40:28.521Z,99463.00
2023-04-27T07:42:56.648Z,99474.59
2023-04-27T07:45:32.330Z,99468.22
2023-04-27T07:48:02.464Z,99465.22
2023-04-27T07:50:31.893Z,99457.56
2023-04-27T07:53:02.198Z,99459.25
2023-04-27T07:55:30.914Z,99462.91
2023-04-27T07:57:58.860Z,99453.03
2023-04-27T08:00:27.270Z,99453.28
2023-04-27T08:02:56.148Z,99456.00
2023-04-27T08:05:24.813Z,99471.53
2023-04-27T08:07:54.496Z,99466.78
2023-04-27T08:10:23.533Z,99468.28
2023-04-27T08:12:51.712Z,99465.47
2023-04-27T08:15:22.616Z,99451.50
2023-04-27T08:17:51.072Z,99460.84
2023-04-27T08:20:19.418Z,99460.59
2023-04-27T08:22:47.550Z,99447.81
2023-04-27T08:25:16.040Z,99451.69
2023-04-27T08:27:44.120Z,99455.00
2023-04-27T08:30:12.965Z,99455.69
2023-04-27T08:32:41.409Z,99458.59
2023-04-27T08:35:09.804Z,99468.03
2023-04-27T08:37:38.201Z,99460.56
2023-04-27T08:40:10.546Z,99456.78
2023-04-27T08:42:42.703Z,99459.81
2023-04-27T08:45:11.489Z,99466.16
2023-04-27T08:47:43.189Z,99473.31
2023-04-27T08:50:13.066Z,99469.25
2023-04-27T08:52:45.302Z,99466.91
2023-04-27T08:55:16.675Z,99475.78
2023-04-27T08:58:01.567Z,99462.59
2023-04-27T09:00:41.942Z,99457.09
2023-04-27T09:03:26.836Z,99461.25
2023-04-27T09:06:03.618Z,99462.81
2023-04-27T09:08:51.489Z,99457.97
2023-04-27T09:11:35.198Z,99453.94
2023-04-27T09:14:19.766Z,99456.78
2023-04-27T09:16:57.811Z,99450.06
2023-04-27T09:19:28.888Z,99455.13
2023-04-27T09:22:11.879Z,99441.84
2023-04-27T09:24:50.705Z,99444.53
2023-04-27T09:27:23.483Z,99456.75
2023-04-27T09:29:51.643Z,99444.38
2023-04-27T09:32:23.170Z,99458.53
2023-04-27T09:34:51.407Z,99446.38
2023-04-27T09:37:19.468Z,99435.88
2023-04-27T09:39:49.995Z,99431.34
2023-04-27T09:42:18.545Z,99436.84
2023-04-27T09:44:47.075Z,99444.53
2023-04-27T09:47:15.294Z,99445.75
2023-04-27T09:49:43.912Z,99450.88
2023-04-27T09:52:12.553Z,99443.41
2023-04-27T09:54:41.338Z,99451.56
2023-04-27T09:57:38.257Z,99439.25
2023-04-27T10:00:42.435Z,99443.94
2023-04-27T10:03:43.907Z,99437.59
2023-04-27T10:06:57.905Z,99442.22
2023-04-27T10:09:30.974Z,99448.03
2023-04-27T10:12:36.934Z,99414.09
2023-04-27T10:15:17.641Z,99414.41
2023-04-27T10:17:53.277Z,99415.59
2023-04-27T10:20:36.403Z,99418.97
2023-04-27T10:23:04.946Z,99420.00
2023-04-27T10:25:41.801Z,99430.81
2023-04-27T10:28:21.442Z,99420.31
2023-04-27T10:30:50.437Z,99417.06
2023-04-27T10:33:22.801Z,99428.28
2023-04-27T10:36:00.719Z,99432.81
2023-04-27T10:38:30.846Z,99444.25
2023-04-27T10:41:05.945Z,99435.63
2023-04-27T10:43:35.992Z,99432.69
2023-04-27T10:46:16.875Z,99434.09
2023-04-27T10:48:45.491Z,99432.31
2023-04-27T10:51:17.711Z,99446.03
2023-04-27T10:53:47.505Z,99426.84
2023-04-27T10:56:15.557Z,99413.53
2023-04-27T10:58:49.019Z,99429.50
2023-04-27T11:01:28.000Z,99431.53
2023-04-27T11:04:00.099Z,99438.19
2023-04-27T11:06:35.202Z,99441.19
2023-04-27T11:09:05.006Z,99422.16
2023-04-27T11:11:33.024Z,99451.25
2023-04-27T11:14:03.115Z,99457.00
2023-04-27T11:16:34.581Z,99459.56
2023-04-27T11:19:07.288Z,99464.03
2023-04-27T11:21:35.409Z,99471.50
2023-04-27T11:24:08.463Z,99475.22
2023-04-27T11:26:36.784Z,99473.63
2023-04-27T11:29:14.501Z,99468.28
2023-04-27T11:31:49.434Z,99457.03
2023-04-27T11:34:24.126Z,99457.44
2023-04-27T11:37:10.823Z,99468.38
2023-04-27T11:39:46.851Z,99451.69
2023-04-27T11:42:19.849Z,99449.63
2023-04-27T11:45:08.786Z,99455.25
2023-04-27T11:47:38.187Z,99464.44
2023-04-27T11:50:08.440Z,99443.75
2023-04-27T11:52:40.325Z,99438.00
2023-04-27T11:55:15.961Z,99448.56
2023-04-27T11:57:45.104Z,99445.41
2023-04-27T12:00:15.284Z,99444.31
2023-04-27T12:02:44.768Z,99433.16
2023-04-27T12:05:14.749Z,99426.16
2023-04-27T12:07:43.682Z,99428.97
2023-04-27T12:10:12.628Z,99440.97
2023-04-27T12:12:41.277Z,99452.84
2023-04-27T12:15:10.197Z,99443.66
2023-04-27T12:17:39.838Z,99452.53
2023-04-27T12:20:09.295Z,99456.84
2023-04-27T12:22:38.256Z,99463.38
2023-04-27T12:25:06.924Z,99459.47
2023-04-27T12:27:35.142Z,99474.81
2023-04-27T12:30:04.692Z,99489.16
2023-04-27T12:32:33.310Z,99483.03
2023-04-27T12:35:01.795Z,99469.53
2023-04-27T12:37:30.625Z,99473.78
2023-04-27T12:39:58.806Z,99472.09
2023-04-27T12:42:27.236Z,99452.22
2023-04-27T12:44:55.531Z,99447.53
2023-04-27T12:49:55.302Z,99449.81
2023-04-27T12:52:23.528Z,99443.84
2023-04-27T12:54:58.073Z,99435.38
2023-04-27T12:57:26.894Z,99451.84
2023-04-27T12:59:55.155Z,99454.06
2023-04-27T13:02:23.502Z,99455.09
2023-04-27T13:04:52.129Z,99472.19
2023-04-27T13:07:20.449Z,99470.06
2023-04-27T13:09:48.826Z,99471.91
2023-04-27T13:12:17.012Z,99476.63
2023-04-27T13:14:46.839Z,99478.94
2023-04-27T13:17:15.117Z,99473.25
2023-04-27T13:19:43.500Z,99491.78
2023-04-27T13:22:12.004Z,99498.84
2023-04-27T13:24:39.954Z,99503.22
2023-04-27T13:27:08.057Z,99498.41
2023-04-27T13:29:35.954Z,99511.44
2023-04-27T13:32:04.348Z,99511.03
2023-04-27T13:34:32.870Z,99507.00
2023-04-27T13:37:00.807Z,99504.66
2023-04-27T13:39:30.507Z,99505.59
2023-04-27T13:41:59.720Z,99503.31
2023-04-27T13:44:27.659Z,99514.47
2023-04-27T13:46:56.209Z,99512.50
2023-04-27T13:49:24.716Z,99522.19
2023-04-27T13:51:52.694Z,99514.00
2023-04-27T13:54:21.923Z,99518.25
2023-04-27T13:56:49.998Z,99511.78
2023-04-27T13:59:18.026Z,99516.09
2023-04-27T14:01:46.640Z,99512.91
2023-04-27T14:04:14.931Z,99507.97
2023-04-27T14:06:43.312Z,99496.50
2023-04-27T14:09:12.309Z,99489.72
2023-04-27T14:11:55.000Z,99487.97
2023-04-27T14:14:24.424Z,99487.91
2023-04-27T14:16:53.718Z,99494.41
2023-04-27T14:19:22.744Z,99498.53
2023-04-27T14:21:51.177Z,99492.59
2023-04-27T14:24:20.830Z,99495.97
2023-04-27T14:26:51.405Z,99508.59
2023-04-27T14:29:19.980Z,99534.03
2023-04-27T14:31:48.819Z,99543.59
2023-04-27T14:34:19.587Z,99550.94
2023-04-27T14:36:49.224Z,99565.53
2023-04-27T14:39:17.248Z,99553.66
2023-04-27T14:41:45.206Z,99557.84
2023-04-27T14:44:13.825Z,99564.56
2023-04-27T14:46:41.756Z,99552.31
2023-04-27T14:49:09.768Z,99551.75
2023-04-27T14:51:38.169Z,99557.50
2023-04-27T14:54:06.415Z,99570.13
2023-04-27T14:56:34.355Z,99564.59
2023-04-27T14:59:03.888Z,99556.25
2023-04-27T15:01:32.166Z,99554.03
2023-04-27T15:04:01.497Z,99562.72
2023-04-27T15:06:30.615Z,99559.81
2023-04-27T15:08:58.978Z,99560.50
2023-04-27T15:11:27.039Z,99551.34
2023-04-27T15:13:55.381Z,99549.75
2023-04-27T15:16:23.461Z,99554.81
2023-04-27T15:18:51.691Z,99548.63
2023-04-27T15:21:20.024Z,99558.00
2023-04-27T15:23:47.969Z,99556.97
2023-04-27T15:26:16.844Z,99557.84
2023-04-27T15:28:45.064Z,99552.19
2023-04-27T15:31:13.179Z,99558.72
2023-04-27T15:33:41.699Z,99563.09
2023-04-27T15:36:10.017Z,99551.44
2023-04-27T15:38:38.081Z,99545.16
2023-04-27T15:41:06.280Z,99539.00
2023-04-27T15:43:34.487Z,99552.53
2023-04-27T15:46:06.563Z,99552.59
2023-04-27T15:48:35.603Z,99558.69
2023-04-27T15:51:08.206Z,99549.75
2023-04-27T15:53:38.288Z,99566.13
2023-04-27T15:56:06.907Z,99553.38
2023-04-27T15:58:34.980Z,99573.50
2023-04-27T16:01:03.560Z,99578.59
2023-04-27T16:03:33.425Z,99577.44
2023-04-27T16:06:01.564Z,99585.00
2023-04-27T16:08:30.926Z,99592.03
2023-04-27T16:11:00.684Z,99601.13
2023-04-27T16:13:28.662Z,99612.56
2023-04-27T16:15:57.502Z,99615.25
2023-04-27T16:18:25.548Z,99610.75
2023-04-27T16:20:53.460Z,99608.94
2023-04-27T16:23:21.951Z,99622.94
2023-04-27T16:25:49.905Z,99618.03
2023-04-27T16:28:18.703Z,99632.16
2023-04-27T16:30:47.019Z,99632.97
2023-04-27T16:33:15.256Z,99637.38
2023-04-27T16:35:43.212Z,99648.00
2023-04-27T16:38:11.378Z,99645.44
2023-04-27T16:40:39.286Z,99651.63
2023-04-27T16:43:07.309Z,99658.06
2023-04-27T16:45:38.720Z,99663.88
2023-04-27T16:48:06.992Z,99661.38
2023-04-27T16:50:34.946Z,99664.91
2023-04-27T16:53:08.459Z,99668.69
2023-04-27T16:55:36.773Z,99671.81
2023-04-27T16:58:04.973Z,99675.00
2023-04-27T17:00:33.614Z,99669.66
2023-04-27T17:03:01.798Z,99675.31
2023-04-27T17:05:30.768Z,99679.97
2023-04-27T17:07:58.945Z,99687.25
2023-04-27T17:10:27.788Z,99682.53
2023-04-27T17:12:55.782Z,99682.47
2023-04-27T17:15:26.060Z,99679.59
2023-04-27T17:17:54.299Z,99685.75
2023-04-27T17:20:22.755Z,99689.00
2023-04-27T17:22:51.073Z,99685.72
2023-04-27T17:25:19.387Z,99694.13
2023-04-27T17:27:47.542Z,99700.28
2023-04-27T17:30:16.152Z,99701.28
2023-04-27T17:32:44.509Z,99702.03
2023-04-27T17:35:12.891Z,99698.22
2023-04-27T17:37:41.276Z,99704.97
2023-04-27T17:40:10.546Z,99709.44
2023-04-27T17:42:38.794Z,99703.19
2023-04-27T17:45:08.629Z,99718.94
2023-04-27T17:47:37.619Z,99721.84
2023-04-27T17:50:08.623Z,99717.50
2023-04-27T17:52:36.939Z,99718.75
2023-04-27T17:55:05.824Z,99723.19
2023-04-27T17:57:34.170Z,99732.47
2023-04-27T18:00:02.524Z,99737.91
2023-04-27T18:02:38.081Z,99740.81
2023-04-27T18:05:07.475Z,99748.06
2023-04-27T18:07:40.104Z,99749.00
2023-04-27T18:10:09.263Z,99743.97
2023-04-27T18:12:37.574Z,99754.69
2023-04-27T18:15:09.683Z,99752.97
2023-04-27T18:17:38.930Z,99761.06
2023-04-27T18:20:10.567Z,99761.06
2023-04-27T18:22:40.462Z,99768.19
2023-04-27T18:25:10.678Z,99762.97
2023-04-27T18:27:38.844Z,99773.47
2023-04-27T18:30:08.779Z,99773.34
2023-04-27T18:32:37.319Z,99773.47
2023-04-27T18:35:06.719Z,99779.00
2023-04-27T18:37:36.449Z,99774.78
2023-04-27T18:40:06.179Z,99780.81
2023-04-27T18:42:34.522Z,99768.78
2023-04-27T18:45:05.322Z,99779.44
2023-04-27T18:47:33.494Z,99780.06
2023-04-27T18:50:02.115Z,99779.34
2023-04-27T18:52:32.381Z,99781.56
2023-04-27T18:55:01.935Z,99778.56
2023-04-27T18:57:30.103Z,99779.91
2023-04-27T18:59:58.678Z,99776.13
2023-04-27T19:02:27.137Z,99781.75
2023-04-27T19:05:11.134Z,99774.06
2023-04-27T19:07:41.571Z,99780.09
2023-04-27T19:10:11.740Z,99783.06
2023-04-27T19:12:40.789Z,99785.22
2023-04-27T19:15:10.109Z,99787.94
2023-04-27T19:17:38.966Z,99793.41
2023-04-27T19:20:10.205Z,99788.25
2023-04-27T19:22:39.337Z,99787.78
2023-04-27T19:25:10.137Z,99794.94
2023-04-27T19:27:38.877Z,99794.66
2023-04-27T19:30:08.697Z,99788.25
2023-04-27T19:32:36.979Z,99784.00
2023-04-27T19:35:05.650Z,99788.34
2023-04-27T19:37:36.330Z,99782.22
2023-04-27T19:40:06.158Z,99788.91
2023-04-27T19:42:34.970Z,99790.19
2023-04-27T19:45:04.752Z,99786.91
2023-04-27T19:47:33.448Z,99788.00
2023-04-27T19:50:02.324Z,99784.72
2023-04-27T19:52:31.226Z,99792.78
2023-04-27T19:55:00.322Z,99790.34
2023-04-27T19:57:28.863Z,99795.72
2023-04-27T19:59:57.504Z,99797.13
2023-04-27T20:02:25.951Z,99798.69
2023-04-27T20:04:54.600Z,99797.34
2023-04-27T20:07:23.223Z,99805.88
2023-04-27T20:09:51.598Z,99801.88
2023-04-27T20:12:40.324Z,99798.50
2023-04-27T20:15:10.523Z,99805.44
2023-04-27T20:17:39.033Z,99807.72
2023-04-27T20:20:10.710Z,99807.31
2023-04-27T20:22:39.372Z,99806.25
2023-04-27T20:25:08.297Z,99813.59
2023-04-27T20:27:37.091Z,99809.28
2023-04-27T20:30:06.485Z,99804.88
2023-04-27T20:32:35.655Z,99808.06
2023-04-27T20:35:04.945Z,99808.16
2023-04-27T20:37:33.013Z,99805.63
2023-04-27T20:40:01.166Z,99799.72
2023-04-27T20:42:29.861Z,99810.16
2023-04-27T20:45:00.735Z,99806.34
2023-04-27T20:47:29.130Z,99798.44
2023-04-27T20:49:58.577Z,99810.16
2023-04-27T20:52:30.571Z,99804.88
2023-04-27T20:55:00.354Z,99809.41
2023-04-27T20:57:28.651Z,99814.47
2023-04-27T20:59:56.927Z,99819.53
2023-04-27T21:02:25.298Z,99815.00
2023-04-27T21:04:53.914Z,99823.00
2023-04-27T21:07:22.544Z,99816.06
2023-04-27T21:09:51.362Z,99814.19
2023-04-27T21:12:19.558Z,99823.69
2023-04-27T21:14:48.257Z,99818.63
2023-04-27T21:17:17.021Z,99819.66
2023-04-27T21:19:45.202Z,99825.38
2023-04-27T21:22:13.553Z,99817.78
2023-04-27T21:24:42.047Z,99828.97
2023-04-27T21:27:11.127Z,99826.75
2023-04-27T21:29:39.614Z,99820.94
2023-04-27T21:32:08.778Z,99831.69
2023-04-27T21:34:37.033Z,99821.34
2023-04-27T21:37:05.373Z,99824.94
2023-04-27T21:39:34.656Z,99819.88
2023-04-27T21:42:03.422Z,99830.81
2023-04-27T21:44:31.944Z,99826.41
2023-04-27T21:47:02.510Z,99828.06
2023-04-27T21:49:30.972Z,99830.53
2023-04-27T21:51:58.872Z,99823.44
2023-04-27T21:54:27.550Z,99833.06
2023-04-27T21:56:55.630Z,99825.91
2023-04-27T21:59:23.947Z,99830.09
2023-04-27T22:01:52.325Z,99833.47
2023-04-27T22:04:20.455Z,99843.94
2023-04-27T22:06:49.242Z,99834.97
2023-04-27T22:09:17.759Z,99840.31
2023-04-27T22:11:46.646Z,99837.69
2023-04-27T22:14:15.331Z,99846.78
2023-04-27T22:16:43.919Z,99842.44
2023-04-27T22:19:12.940Z,99849.69
2023-04-27T22:21:41.358Z,99851.28
2023-04-27T22:24:09.568Z,99846.22
2023-04-27T22:26:37.705Z,99847.06
2023-04-27T22:29:06.035Z,99854.16
2023-04-27T22:31:34.421Z,99850.66
2023-04-27T22:34:03.901Z,99851.50
2023-04-27T22:36:33.284Z,99848.34
2023-04-27T22:39:01.741Z,99855.06
2023-04-27T22:41:29.697Z,99851.88
2023-04-27T22:43:57.597Z,99847.63
2023-04-27T22:46:25.805Z,99859.31
2023-04-27T22:48:54.076Z,99860.81
2023-04-27T22:51:23.722Z,99853.75
2023-04-27T22:53:51.788Z,99857.97
2023-04-27T22:56:20.013Z,99856.19
2023-04-27T22:58:47.976Z,99860.28
2023-04-27T23:01:17.257Z,99862.06
2023-04-27T23:03:45.459Z,99859.53
2023-04-27T23:06:16.692Z,99857.09
2023-04-27T23:08:47.175Z,99863.22
2023-04-27T23:11:15.601Z,99865.19
2023-04-27T23:13:44.077Z,99858.53
2023-04-27T23:16:12.118Z,99862.41
2023-04-27T23:18:40.525Z,99863.63
2023-04-27T23:21:10.444Z,99864.69
2023-04-27T23:23:38.610Z,99863.84
2023-04-27T23:26:14.373Z,99866.78
2023-04-27T23:28:44.339Z,99867.91
2023-04-27T23:31:12.345Z,99872.72
2023-04-27T23:33:40.531Z,99865.09
2023-04-27T23:36:08.936Z,99870.56
2023-04-27T23:38:37.158Z,99870.75
2023-04-27T23:41:05.405Z,99864.84
2023-04-27T23:43:34.250Z,99862.50
2023-04-27T23:46:02.655Z,99861.84
2023-04-27T23:48:30.580Z,99864.66
2023-04-27T23:51:03.525Z,99865.16
2023-04-27T23:53:31.793Z,99868.91
2023-04-27T23:55:59.697Z,99874.44
2023-04-27T23:58:28.298Z,99873.22
